 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3608,-1.16992,0.826348,0.00779991,0.037877,0.000674553,-8.02632e-05,-1.4411e-05,-0.000109116,6.66388e-05,-0.000161313,-0.93193,0.00812655,1339,1031,0.0639217,-0.386858,15.6814,-3.95471,15.5986,-3.56887
24.0825,-1.1701,0.821316,0.00849567,0.0375585,-0.000716972,-8.64032e-05,-1.28613e-05,-9.27911e-05,5.0179e-05,-0.000149444,-0.974044,0.00766254,1346,1031,0.0665067,-0.3811,16.1394,-3.9386,16.0484,-3.55729
24.8087,-1.16821,0.803726,0.00912798,0.0372465,-0.0007249,-9.54329e-05,-1.2047e-05,-7.17528e-05,2.92467e-05,-0.000136727,-1.04859,0.00737717,1353,1031,0.0725894,-0.374114,16.6537,-3.93604,16.5563,-3.55433
25.5364,-1.16482,0.783822,0.00899299,0.0374343,0.00161062,-0.000106573,-1.22849e-05,-4.90388e-05,8.59586e-06,-0.000127454,-1.16825,0.0074156,1360,1031,0.0781174,-0.373693,17.1762,-3.9674,17.0819,-3.57551
26.2651,-1.1612,0.762581,0.00833046,0.0377694,0.00303488,-0.000116432,-1.52307e-05,-2.79456e-05,-8.02662e-06,-0.000123636,-1.3185,0.00754423,1367,1031,0.0757691,-0.374534,17.7072,-3.99931,17.6208,-3.5978
26.9953,-1.15737,0.738931,0.00767122,0.0375014,0.00378666,-0.000123356,-2.03871e-05,-1.29024e-05,-1.8795e-05,-0.000124948,-1.44802,0.00811429,1374,1031,0.0716817,-0.37211,18.2563,-4.01827,18.1772,-3.61801
27.7262,-1.15038,0.715671,0.00758195,0.0367739,0.00383886,-0.000123168,-2.55117e-05,-1.01603e-05,-2.44658e-05,-0.000124214,-1.46822,0.00814169,1381,1031,0.0711814,-0.368868,18.8196,-4.09176,18.7415,-3.70297
28.4583,-1.14276,0.690686,0.00778409,0.0361836,0.00392965,-0.000120759,-2.73483e-05,-1.66535e-05,-2.44681e-05,-0.000123639,-1.39954,0.00811636,1388,1031,0.0735596,-0.363256,19.4009,-4.17873,19.3208,-3.79617
29.1916,-1.13618,0.664079,0.00816084,0.0362424,0.00378013,-0.000119249,-2.43649e-05,-2.45662e-05,-1.83818e-05,-0.000125232,-1.3319,0.00808805,1395,1031,0.0766266,-0.359845,19.9981,-4.25041,19.914,-3.86395
29.9288,-1.13106,0.627388,0.00843655,0.0366478,0.00404557,-0.000111227,-1.91206e-05,-2.93223e-05,-1.0578e-05,-0.00011977,-1.28731,0.00825084,1402,1031,0.079859,-0.360506,20.6409,-4.27035,20.5541,-3.87576
30.6647,-1.1263,0.596877,0.00828458,0.0369851,0.00498168,-8.82706e-05,-1.26141e-05,-3.10889e-05,-1.47814e-06,-9.94066e-05,-1.22684,0.00829431,1409,1031,0.081087,-0.364664,21.2624,-4.29632,21.1777,-3.89674
31.4008,-1.1194,0.568235,0.00794458,0.0372015,0.00569044,-5.71857e-05,-5.8026e-06,-3.36071e-05,1.08082e-05,-7.37965e-05,-1.11175,0.00818065,1416,1031,0.079882,-0.37448,21.8838,-4.36155,21.803,-3.96556
32.1344,-1.11386,0.549304,0.00753151,0.0369762,0.00485404,-2.83847e-05,6.32356e-06,-3.69404e-05,2.97831e-05,-5.18443e-05,-1.00499,0.00822993,1423,1031,0.073341,-0.38146,22.4744,-4.41509,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.00699948,0.0360829,0.00647339,-5.2604e-07,2.53319e-05,-3.89549e-05,5.34473e-05,-2.86415e-05,-0.945626,0.00818885,1430,1031,0.0736,-0.377163,23.0849,-4.43115,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.00695793,0.0354929,0.00748856,3.45368e-05,5.06834e-05,-4.37803e-05,8.71285e-05,-1.9083e-06,-0.876576,0.00834987,1437,1031,0.076584,-0.371248,23.7755,-4.41206,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.00676749,0.0356988,0.00785436,7.63545e-05,7.69501e-05,-5.01904e-05,0.000126844,2.6461e-05,-0.788365,0.00846189,1444,1031,0.0757801,-0.365,24.5008,-4.39676,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.00707531,0.0365042,0.00508238,0.000111618,9.76559e-05,-5.29535e-05,0.000158048,5.1225e-05,-0.719861,0.00785965,1451,1031,0.0695939,-0.372583,25.1526,-4.50397,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.00766127,0.0374131,0.00123682,0.000134416,0.000113421,-4.96982e-05,0.000174714,7.31241e-05,-0.681316,0.00723399,1458,1031,0.0625398,-0.380316,25.7766,-4.6328,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.00831394,0.0380886,0.00113146,0.000141389,0.000124559,-4.05003e-05,0.000174339,9.16087e-05,-0.682966,0.00680091,1465,1031,0.0680805,-0.391818,26.4153,-4.70447,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.0086096,0.0379856,0.00325764,0.00013652,0.000131648,-2.97497e-05,0.000163933,0.000104235,-0.744555,0.00701652,1472,1031,0.0776443,-0.389964,27.1046,-4.69991,27.0155,-4.31098
38.052,-1.07476,0.326004,0.00878756,0.0375137,0.00578314,0.000126159,0.000134231,-2.06421e-05,0.000151228,0.000109162,-0.881937,0.00735926,1479,1031,0.0875605,-0.38484,27.8119,-4.66741,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.00864374,0.0364519,0.00774571,0.000104323,0.000128284,-5.24109e-06,0.00012938,0.000103227,-1.3646,0.00733253,1486,1031,0.0928814,-0.374413,28.5383,-4.64073,28.451,-4.25585
39.5515,-1.06628,0.232286,0.0087439,0.0354718,0.00829478,5.75661e-05,0.000112156,1.12867e-05,0.000114398,5.53246e-05,1.37475,0.00740411,1493,1031,0.0959677,-0.368191,29.3711,-4.58494,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.00909808,0.0351661,0.0062025,-3.52203e-06,8.60753e-05,2.73433e-05,9.37607e-05,-1.12074e-05,1.2968,0.00797491,1500,1031,0.0926162,-0.365559,30.232,-4.50006,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.008597,0.0355066,0.00652399,-7.5569e-05,5.30903e-05,4.94746e-05,6.9915e-05,-9.23938e-05,1.243,0.00779844,1507,1031,0.0886878,-0.366125,30.9521,-4.61279,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.00860259,0.036207,0.00541851,-0.000150989,1.48776e-05,8.75243e-05,5.25197e-05,-0.000188631,1.16463,0.00767015,1514,1031,0.0847698,-0.369306,31.6462,-4.77481,31.5583,-4.39663
42.537,-1.03889,0.113223,0.00822291,0.0365179,0.00623479,-0.000219223,-2.95652e-05,0.000144211,4.82018e-05,-0.00029699,1.07624,0.00779641,1521,1031,0.0836391,-0.367681,32.3205,-4.85995,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.00823649,0.0364311,0.00629323,-0.000282145,-7.10141e-05,0.00021218,6.04112e-05,-0.00041357,1.01623,0.00756942,1528,1031,0.0839211,-0.359912,33.0557,-4.86573,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.00834309,0.0363524,0.00568908,-0.000325368,-8.33943e-05,0.000270108,9.15855e-05,-0.000500348,0.99596,0.00746524,1535,1031,0.0828979,-0.355465,33.8073,-4.85581,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.00776059,0.034894,0.0132168,-0.000423802,9.59732e-05,0.000345883,0.000268725,-0.000596554,1.10759,0.00733174,716,1038,0.0972651,-0.390892,8.23958,-1.00942,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.00730503,0.0355355,0.0115652,-0.00029767,0.00010363,0.000245038,0.000219688,-0.000413728,1.12846,0.00722045,723,1038,0.0893826,-0.390055,7.94839,-1.08146,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.00689206,0.0360775,0.00916187,-0.000213202,0.00011062,0.000169342,0.000182999,-0.000285582,1.16688,0.00707529,730,1038,0.0805049,-0.387587,7.63663,-1.22169,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.00678778,0.0362229,0.00825715,-0.000148574,0.000115385,0.000112786,0.000157012,-0.000190201,1.21723,0.00696883,737,1038,0.0776965,-0.387516,7.36232,-1.31543,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.00692848,0.0360847,0.00774004,-9.42855e-05,0.000117747,7.64531e-05,0.000142439,-0.000118977,1.25841,0.00676367,744,1038,0.0781954,-0.384418,7.12409,-1.36098,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.00718129,0.03591,0.00667201,-4.98869e-05,0.000119662,5.58471e-05,0.000136404,-6.6629e-05,1.27954,0.00656075,751,1038,0.0787864,-0.381559,6.89329,-1.34291,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.00729751,0.0360388,0.00630846,-2.05422e-05,0.000122487,4.29263e-05,0.000134381,-3.24362e-05,1.3005,0.00682708,758,1038,0.0792325,-0.381224,6.63799,-1.3347,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.00724566,0.0360934,0.00751412,-1.31087e-06,0.000124486,3.60162e-05,0.000134068,-1.08926e-05,1.31078,0.00733755,765,1038,0.0810154,-0.382752,6.42967,-1.35921,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.00715121,0.0361474,0.00845379,2.12783e-05,0.000123603,2.92019e-05,0.00013135,1.3531e-05,1.31147,0.00778213,772,1038,0.0818597,-0.38076,6.27896,-1.39666,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.00697791,0.0361268,0.00854227,4.57452e-05,0.000122701,2.75217e-05,0.00013153,3.69157e-05,1.26035,0.00771321,779,1038,0.0802463,-0.374109,6.10645,-1.44388,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.00718196,0.0366355,0.00703839,6.4906e-05,0.000121316,2.93253e-05,0.000133799,5.24233e-05,1.16836,0.00755394,786,1038,0.0792401,-0.377557,5.86574,-1.45966,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.0072768,0.0371958,0.00626111,6.85085e-05,0.000118519,3.57269e-05,0.000137122,4.99056e-05,1.09073,0.00724722,793,1038,0.0785261,-0.388497,5.61428,-1.46861,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.00758027,0.0376769,0.00695733,6.14798e-05,0.000114121,4.37855e-05,0.000138888,3.67129e-05,1.05602,0.00697517,800,1038,0.0829251,-0.401057,5.39907,-1.46435,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.00748558,0.0374173,0.00852005,5.47186e-05,0.000110192,4.30779e-05,0.00013369,3.12201e-05,1.07142,0.00682255,807,1038,0.0851779,-0.403178,5.20826,-1.4848,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.00735188,0.0372626,0.00852763,4.93662e-05,0.000105201,3.33848e-05,0.000120803,3.37643e-05,1.13362,0.00706025,814,1038,0.0838635,-0.402725,5.03011,-1.51973,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.00733954,0.0374083,0.00676515,4.42694e-05,9.80351e-05,2.3743e-05,0.000107019,3.52856e-05,1.20907,0.00738449,821,1038,0.080073,-0.400771,4.87693,-1.59077,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.00753547,0.0374292,0.00355464,3.85397e-05,8.80975e-05,1.96366e-05,9.49348e-05,3.17023e-05,1.23573,0.00742628,828,1038,0.0753909,-0.391883,4.78487,-1.6607,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.00785854,0.0373421,0.000965188,3.14833e-05,7.79681e-05,1.65117e-05,8.32362e-05,2.62153e-05,1.26196,0.00691865,835,1038,0.0732429,-0.38118,4.67996,-1.7142,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.00814188,0.0370366,-0.000131546,2.53547e-05,6.74853e-05,9.31338e-06,6.94522e-05,2.33877e-05,1.36266,0.00655869,842,1038,0.0738158,-0.376236,4.58235,-1.74574,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.00798377,0.037014,0.000463861,1.82437e-05,5.76327e-05,-7.63536e-07,5.76475e-05,1.82289e-05,-1.55142,0.0063926,849,1038,0.0733507,-0.380375,4.48674,-1.77331,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.00765375,0.0369788,0.00217427,1.49692e-05,4.77954e-05,-1.03546e-05,5.07887e-05,1.19759e-05,-1.28939,0.00667978,856,1038,0.0735098,-0.381734,4.34681,-1.78144,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.00727954,0.0374176,0.00334417,2.02865e-05,3.9666e-05,-1.83081e-05,5.06904e-05,9.2621e-06,-1.02879,0.00703916,863,1038,0.0719916,-0.388046,4.23194,-1.77139,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.00731272,0.0381044,0.00534337,2.721e-05,3.58142e-05,-2.67507e-05,5.86065e-05,4.41769e-06,-0.865126,0.00704511,870,1038,0.0763955,-0.402329,4.14724,-1.77429,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.0075042,0.0388915,0.00716851,3.03739e-05,3.60373e-05,-3.54986e-05,6.8817e-05,-2.40582e-06,-0.825198,0.00684132,877,1038,0.0820651,-0.419609,4.09768,-1.81628,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.00783549,0.0387588,0.00852189,2.59525e-05,3.77544e-05,-4.5906e-05,7.81372e-05,-1.44302e-05,-0.849319,0.00663591,884,1038,0.0884009,-0.419432,4.0076,-1.8789,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.00818996,0.0383894,0.00867658,1.7019e-05,4.2154e-05,-5.67293e-05,8.76912e-05,-2.85182e-05,-0.894405,0.00641214,891,1038,0.0924258,-0.408358,3.94383,-1.92178,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.00838769,0.0381276,0.00635329,8.46566e-06,4.9377e-05,-6.46108e-05,9.66929e-05,-3.88503e-05,-0.938705,0.00640233,898,1038,0.0893703,-0.39556,3.88087,-1.96572,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.00817546,0.0383726,0.00255158,-3.79649e-06,6.02859e-05,-6.49512e-05,0.000100669,-4.41797e-05,-1.01454,0.00631582,905,1038,0.0786856,-0.393391,3.83381,-1.99598,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.00776785,0.0383463,0.00154251,-2.09291e-05,7.16863e-05,-5.76889e-05,9.93543e-05,-4.85971e-05,-1.12359,0.00623611,912,1038,0.0722143,-0.39301,3.7754,-2.02295,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.00741024,0.0382667,0.00292404,-4.03409e-05,8.39308e-05,-5.00439e-05,0.000101578,-5.79876e-05,-1.23179,0.00627874,919,1038,0.0715998,-0.394338,3.75253,-2.05284,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.0073769,0.0381641,0.00404571,-6.13625e-05,9.49687e-05,-4.54428e-05,0.000107218,-7.36121e-05,-1.30749,0.00621014,926,1038,0.0737451,-0.398007,3.78437,-2.11065,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.00746302,0.0380367,0.00174779,-8.24169e-05,0.00010545,-4.01961e-05,0.000113689,-9.06559e-05,-1.36863,0.00628695,933,1038,0.0693859,-0.396513,3.84089,-2.14129,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.00722976,0.0376848,-0.000593474,-0.000102623,0.000113443,-2.85773e-05,0.000117159,-0.000106339,-1.4415,0.00647314,940,1038,0.0616936,-0.393451,3.82591,-2.15067,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.00711086,0.0374416,-0.000241067,-0.000118006,0.000119845,-1.41001e-05,0.000120678,-0.000118839,-1.51179,0.00687773,947,1038,0.0612424,-0.39166,3.84205,-2.17656,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.00703665,0.0375538,0.00116621,-0.000122186,0.00012454,-1.87401e-06,0.000124554,-0.0001222,-1.5632,0.00720725,954,1038,0.0635873,-0.393458,3.82567,-2.21397,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.00712391,0.0379223,0.001661,-0.000114836,0.000126768,1.05348e-05,0.000127226,-0.000115294,1.5273,0.00689312,961,1038,0.0654161,-0.396417,3.81619,-2.25786,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.00711217,0.0379289,0.00226813,-9.89531e-05,0.000127194,2.30139e-05,0.000129512,-0.000101271,1.4704,0.00632554,968,1038,0.0666148,-0.394442,3.79698,-2.25955,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.00696822,0.0376383,0.00289477,-8.09901e-05,0.000126406,3.11908e-05,0.000130995,-8.55794e-05,1.42471,0.00616159,975,1038,0.0666255,-0.391605,3.81344,-2.2489,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.00667257,0.0374667,0.00396144,-6.66588e-05,0.000126113,3.03707e-05,0.000130785,-7.13304e-05,1.41817,0.00648712,982,1038,0.0661249,-0.390782,3.86911,-2.26809,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.0064688,0.0374063,0.0029217,-4.8929e-05,0.000128335,2.61056e-05,0.0001321,-5.26936e-05,1.42758,0.00689779,989,1038,0.0615555,-0.38572,3.8882,-2.31329,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.00642191,0.0374594,0.00194346,-2.62676e-05,0.000133053,2.20618e-05,0.000136051,-2.92662e-05,1.43571,0.00696091,996,1038,0.0586574,-0.380939,3.91043,-2.36269,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.00624199,0.0370018,0.00338478,-4.78076e-07,0.000139922,1.90247e-05,0.000142454,-3.01032e-06,1.43847,0.00740189,1003,1038,0.0603444,-0.378639,4.02456,-2.39749,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.00643762,0.0370669,0.00451232,2.98785e-05,0.000146663,1.92825e-05,0.000149764,2.67771e-05,1.41132,0.00748752,1010,1038,0.0649521,-0.382931,4.15803,-2.41819,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.00670273,0.0372453,0.00427163,5.65015e-05,0.000153272,2.61709e-05,0.000159896,4.98772e-05,1.32289,0.00743654,1017,1038,0.0669323,-0.383208,4.29081,-2.42968,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.00723524,0.0377437,0.00281758,8.05442e-05,0.000160279,3.87091e-05,0.000175979,6.48435e-05,1.18547,0.00751261,1024,1038,0.0685369,-0.380611,4.40338,-2.43407,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.00714463,0.0380815,0.000458189,0.000107888,0.00016802,5.14068e-05,0.000197507,7.84007e-05,1.05,0.00762922,1031,1038,0.0616714,-0.379337,4.51021,-2.44817,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.00684852,0.0375319,-0.000847232,0.000136219,0.00017406,6.3876e-05,0.000221759,8.85201e-05,0.929385,0.00767294,1038,1038,0.0555474,-0.375487,4.64253,-2.47988,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.0068403,0.0371428,-0.000832823,0.000165679,0.00017537,7.8046e-05,0.000248721,9.23281e-05,0.816403,0.00773584,1045,1038,0.0555016,-0.376267,4.84814,-2.55213,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.00715544,0.0365632,-0.00100219,0.000197012,0.000171007,9.50702e-05,0.000279965,8.80541e-05,0.717436,0.00795369,1052,1038,0.0582969,-0.373084,5.12702,-2.61533,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.00773585,0.0369425,-0.00140632,0.000229389,0.000162043,0.000110943,0.000311656,7.97756e-05,0.638056,0.00799177,1059,1038,0.0628582,-0.373424,5.315,-2.71522,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.00824261,0.0378657,-0.00174483,0.000260034,0.000151205,0.000118041,0.000335598,7.56402e-05,0.569424,0.00787356,1066,1038,0.0666513,-0.37323,5.41148,-2.74706,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.00840936,0.0390086,-0.00208288,0.000283585,0.000139508,0.000114848,0.000347117,7.59751e-05,0.505289,0.00763723,1073,1038,0.0669554,-0.373066,5.38612,-2.77098,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.00857046,0.0394299,-1.93363e-05,0.00029766,0.000129055,0.000104884,0.000347922,7.87929e-05,0.446881,0.00774771,1080,1038,0.0735197,-0.380713,5.47228,-2.79591,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.0086847,0.0394726,0.00143972,0.000303841,0.000120906,9.20968e-05,0.000342173,8.25732e-05,0.394414,0.00824101,1087,1038,0.0782749,-0.401334,5.66287,-2.83643,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.00864822,0.0396808,0.00465489,0.000304481,0.000112751,7.33173e-05,0.000329304,8.79284e-05,0.326452,0.00880489,1094,1038,0.0860063,-0.428829,5.91696,-2.87018,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.00887395,0.0400211,0.00692714,0.000299472,0.000105817,4.67644e-05,0.000310174,9.51158e-05,0.224964,0.00923199,1101,1038,0.0939317,-0.439384,6.18559,-2.84715,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,0.00954561,0.0401873,0.0059437,0.000282266,0.000102025,1.93094e-05,0.000284311,9.99795e-05,0.105535,0.00928117,1108,1038,0.0979614,-0.42552,6.38964,-2.84209,6.29376,-2.43068
0.652434,-1.87447,0.605464,0.0105684,0.0401329,0.00289422,0.000249733,0.00010293,-1.67938e-06,0.000249752,0.000102911,-0.0114377,0.00881729,1115,1038,0.100177,-0.413886,6.56336,-2.85143,6.4533,-2.43764
1.34947,-1.87667,0.626176,0.0113573,0.0394655,0.0011989,0.00021013,0.000108909,-1.43456e-05,0.000212124,0.000106915,-0.138102,0.00856315,1122,1038,0.103703,-0.397295,6.67636,-2.86573,6.55638,-2.45358
2.04521,-1.87976,0.65346,0.011473,0.0389847,0.00131589,0.000168015,0.000117307,-1.88015e-05,0.000174225,0.000111096,-0.31904,0.0085231,1129,1038,0.105175,-0.386651,6.76194,-2.88174,6.64099,-2.46849
2.74393,-1.8813,0.671312,0.0108368,0.038495,0.00119605,0.000124333,0.000125081,-1.45117e-05,0.000139223,0.00011019,-0.798276,0.00878891,1136,1038,0.0985555,-0.379415,6.88485,-2.90028,6.77037,-2.49021
3.44312,-1.88101,0.689411,0.0101212,0.0377226,0.0020006,8.38936e-05,0.000131022,-4.92963e-06,0.000131533,8.33835e-05,-1.46768,0.00902664,1143,1038,0.0937059,-0.377154,7.01324,-2.94881,6.9071,-2.5501
4.14062,-1.88089,0.71557,0.010066,0.0367956,0.00402523,4.67031e-05,0.00013467,2.90313e-06,0.000134766,4.66074e-05,1.53784,0.00921555,1150,1038,0.0987531,-0.377905,7.12313,-3.01219,7.01994,-2.62785
4.83886,-1.88214,0.740462,0.0101381,0.0361686,0.00504319,1.35388e-05,0.000136619,7.86336e-06,0.00013712,1.30384e-05,1.50725,0.0092447,1157,1038,0.102312,-0.372405,7.24721,-3.05372,7.14453,-2.67414
5.53892,-1.88439,0.760185,0.0100708,0.0375678,0.0050121,-1.67424e-05,0.000135006,1.1444e-05,0.000135864,-1.76006e-05,1.49595,0.00924618,1164,1038,0.101038,-0.387983,7.39849,-3.07899,7.29625,-2.68651
6.24139,-1.8861,0.77288,0.0098962,0.0396732,0.0033676,-4.59502e-05,0.000132734,1.30514e-05,0.000133682,-4.68984e-05,1.49827,0.00891102,1171,1038,0.0941079,-0.408808,7.58561,-3.10155,7.4831,-2.69136
6.9437,-1.888,0.787925,0.00989083,0.0404558,0.0020695,-6.93309e-05,0.000131622,1.13077e-05,0.000132257,-6.99652e-05,1.51476,0.00810824,1178,1038,0.090178,-0.412672,7.77232,-3.11748,7.66826,-2.69863
7.6456,-1.8895,0.806297,0.00976819,0.0402102,0.000713375,-7.80634e-05,0.00013079,4.53279e-06,0.000130889,-7.81618e-05,1.54911,0.00735742,1185,1038,0.0852302,-0.402831,7.95231,-3.14287,7.84821,-2.72291
8.34877,-1.89004,0.821949,0.00944019,0.0397217,2.72001e-05,-7.33245e-05,0.00012905,-7.32374e-06,0.000129315,-7.35892e-05,-1.53467,0.00716731,1192,1038,0.0801255,-0.387834,8.14816,-3.18257,8.04675,-2.75952
9.05441,-1.88976,0.83059,0.00931142,0.0395333,-0.000107781,-6.86194e-05,0.000128758,-2.29147e-05,0.000131383,-7.12448e-05,-1.45672,0.00781492,1199,1038,0.0784013,-0.381289,8.38068,-3.21959,8.28058,-2.79432
9.76326,-1.88852,0.829719,0.00927543,0.0385488,0.00119086,-6.89137e-05,0.000129634,-3.80368e-05,0.000136672,-7.59512e-05,-1.38785,0.0077706,1206,1038,0.081842,-0.380837,8.65788,-3.23263,8.55957,-2.82368
10.4731,-1.88724,0.827379,0.00942203,0.0376495,0.00169233,-6.84343e-05,0.000128337,-4.94455e-05,0.000140063,-8.01603e-05,-1.33795,0.00786683,1213,1038,0.0848841,-0.381658,8.95119,-3.24115,8.85196,-2.85
11.1816,-1.88695,0.831576,0.00925685,0.0378096,0.00196344,-6.23167e-05,0.000120627,-5.65607e-05,0.000136702,-7.83912e-05,-1.2939,0.00795198,1220,1038,0.0838536,-0.388239,9.22324,-3.26205,9.12605,-2.87362
11.8899,-1.88709,0.838197,0.00908761,0.0383254,0.00125242,-5.39146e-05,0.000106294,-5.45492e-05,0.000123103,-7.07243e-05,-1.27187,0.00811554,1227,1038,0.0798962,-0.384049,9.49441,-3.29584,9.39813,-2.89467
12.5986,-1.88701,0.845352,0.00913413,0.0390364,-0.00122857,-4.83235e-05,8.47684e-05,-4.33493e-05,9.76424e-05,-6.11975e-05,-1.28211,0.00832612,1234,1038,0.0730121,-0.381742,9.77501,-3.33306,9.67588,-2.92184
13.3065,-1.88577,0.857363,0.00956837,0.038823,-0.002571,-4.87156e-05,5.9375e-05,-2.8631e-05,6.64904e-05,-5.5831e-05,-1.32721,0.00831887,1241,1038,0.0734174,-0.374899,10.0477,-3.3953,9.94287,-2.98523
14.0168,-1.88351,0.863121,0.0101317,0.0382864,-0.00252108,-5.16906e-05,3.06216e-05,-1.63449e-05,3.37484e-05,-5.48175e-05,-1.38178,0.00847852,1248,1038,0.0791286,-0.376213,10.3529,-3.45092,10.2424,-3.05299
14.7286,-1.88353,0.864858,0.0103318,0.0375933,-0.00053612,-5.28992e-05,1.54495e-06,-9.51585e-06,3.16022e-06,-5.45145e-05,-1.40265,0.00898629,1255,1038,0.0868268,-0.377937,10.6749,-3.45104,10.5644,-3.0638
15.4409,-1.88349,0.867176,0.0103268,0.0369237,0.000287005,-5.51843e-05,-2.63018e-05,-1.01216e-05,-2.3108e-05,-5.83781e-05,-1.26514,0.00918481,1262,1038,0.0892223,-0.374369,11.0014,-3.45675,10.8918,-3.07749
16.1517,-1.88303,0.876567,0.0100429,0.0370411,0.000427142,-5.86194e-05,-5.0611e-05,-1.80055e-05,-3.61698e-05,-7.30606e-05,-0.894811,0.00908294,1269,1038,0.0866562,-0.37202,11.3059,-3.50268,11.1994,-3.11834
16.8616,-1.88196,0.890852,0.00990976,0.0375404,0.000724303,-6.10775e-05,-7.11587e-05,-3.065e-05,-3.50564e-05,-9.71798e-05,-0.7039,0.00900912,1276,1038,0.0858918,-0.373329,11.6008,-3.57815,11.4959,-3.18433
17.573,-1.88039,0.902075,0.00960304,0.0386979,0.00206012,-6.08809e-05,-8.67459e-05,-4.82343e-05,-2.38755e-05,-0.000123751,-0.65442,0.00877984,1283,1038,0.0862064,-0.382456,11.9129,-3.66413,11.8123,-3.25251
18.2898,-1.8788,0.896834,0.00968035,0.0396529,0.00178263,-6.09491e-05,-9.48467e-05,-6.81239e-05,-7.69726e-06,-0.000148099,-0.663477,0.00854358,1290,1038,0.0856979,-0.390043,12.3027,-3.70073,12.201,-3.278
