 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4329,6.41547,0.935721,-2.36417,-0.988176,1.55961,0.0766832,-0.0131779,0.0539954,0.101997,-0.0384916,0.438388,0.028529,1269,954,-18.4037,7.55194,-11.0302,3.78988,14.82,-4.09569
17.1539,6.42305,0.918332,-2.31494,-0.933634,1.53075,0.0755055,-0.01321,0.051379,0.0990257,-0.0367301,0.429303,0.0286084,1276,954,-17.9813,7.02013,-10.0464,3.2064,15.2448,-4.18233
17.875,6.4293,0.902718,-2.26932,-0.885803,1.50709,0.0739781,-0.013216,0.0488398,0.0958488,-0.0350867,0.421027,0.0281039,1283,954,-17.5788,6.56139,-9.10599,2.69365,15.6698,-4.2473
18.5947,6.43507,0.893525,-2.22034,-0.843975,1.46329,0.0724345,-0.013192,0.0464639,0.0928025,-0.03356,0.413133,0.0265714,1290,954,-17.2013,6.2292,-8.13219,2.22779,16.0774,-4.32143
19.3084,6.43736,0.90649,-2.17673,-0.799642,1.41699,0.0710511,-0.0131297,0.0442784,0.0900522,-0.0321309,0.405363,0.0252488,1297,954,-16.8874,5.87664,-7.29412,1.74446,16.4046,-4.39071
20.0241,6.44136,0.914615,-2.13607,-0.755121,1.37356,0.0696891,-0.0129934,0.0422008,0.0874242,-0.0307285,0.397844,0.0239358,1304,954,-16.5958,5.50074,-6.46226,1.25215,16.7593,-4.47993
20.7454,6.4475,0.90605,-2.0908,-0.714665,1.34642,0.0682256,-0.0127453,0.0402114,0.0848017,-0.0293214,0.391001,0.0223691,1311,954,-16.2114,5.1302,-5.52342,0.795126,17.1879,-4.56306
21.4716,6.45597,0.88386,-2.04162,-0.670802,1.31534,0.0667382,-0.0123888,0.0383375,0.0822659,-0.0279165,0.384831,0.0211338,1318,954,-15.8026,4.718,-4.47859,0.315709,17.6787,-4.65254
22.2018,6.46549,0.850867,-1.99133,-0.634187,1.28435,0.0653621,-0.0119434,0.0366446,0.0799716,-0.0265528,0.379368,0.0211324,1325,954,-15.3815,4.3787,-3.37255,-0.0784896,18.22,-4.73131
22.9312,6.47427,0.822559,-1.95174,-0.604467,1.26758,0.0640543,-0.0114539,0.035119,0.0778629,-0.0252625,0.374627,0.0229994,1332,954,-15.0222,4.09697,-2.40096,-0.430499,18.7506,-4.80879
23.656,6.48078,0.811384,-1.91152,-0.570097,1.24404,0.0627093,-0.0109327,0.0336675,0.075781,-0.0240044,0.370345,0.0247031,1339,954,-14.6804,3.78331,-1.47851,-0.829044,19.221,-4.89089
24.3805,6.48586,0.802779,-1.86653,-0.532995,1.21877,0.0612948,-0.0103811,0.0322227,0.0736508,-0.0227371,0.366165,0.0244636,1346,954,-14.2997,3.45366,-0.509079,-1.24023,19.6885,-4.95188
25.1034,6.48759,0.800945,-1.81346,-0.493403,1.18313,0.0598296,-0.00979818,0.0307874,0.0714902,-0.0214587,0.362049,0.0233531,1353,954,-13.8742,3.11448,0.530627,-1.61349,20.1358,-4.96528
25.8276,6.49251,0.7972,-1.76988,-0.456643,1.15961,0.0581941,-0.00922206,0.0293709,0.0691949,-0.0202228,0.358374,0.0204915,1360,954,-13.5052,2.77475,1.4791,-2.02306,20.5999,-5.03693
26.5558,6.50057,0.783074,-1.7373,-0.426039,1.1525,0.0563988,-0.00868399,0.0279819,0.0667751,-0.0190603,0.355103,0.0207408,1367,954,-13.1923,2.46863,2.35171,-2.42262,21.1141,-5.14118
27.2854,6.50787,0.76658,-1.70395,-0.395984,1.13544,0.0546431,-0.00821596,0.026691,0.0644473,-0.0180202,0.352024,0.0214122,1374,954,-12.9026,2.17439,3.2561,-2.77059,21.6451,-5.22275
28.0193,6.5154,0.738872,-1.66054,-0.359559,1.09517,0.0531147,-0.0078188,0.0255478,0.0624086,-0.0171128,0.348904,0.0204073,1381,954,-12.5894,1.88468,4.33254,-3.1544,22.228,-5.27609
28.7544,6.52449,0.709364,-1.62242,-0.330576,1.05802,0.051851,-0.00748558,0.0245185,0.0606712,-0.0163058,0.345323,0.0207906,1388,954,-12.3167,1.65087,5.36659,-3.47804,22.8266,-5.35507
29.4905,6.5361,0.679432,-1.59277,-0.307152,1.0226,0.0507483,-0.00721194,0.0235846,0.0591323,-0.015596,0.341555,0.0203948,1395,954,-12.1202,1.46897,6.32133,-3.79514,23.4361,-5.4832
30.2256,6.54523,0.654392,-1.56808,-0.288853,1.00252,0.0498708,-0.00697973,0.022776,0.05787,-0.0149789,0.337754,0.0196786,1402,954,-11.9241,1.32215,7.20102,-4.05308,24.0332,-5.57589
30.9621,6.55282,0.627233,-1.54045,-0.266969,0.967969,0.0493806,-0.00679296,0.0221304,0.0570516,-0.014464,0.333669,0.017875,1409,954,-11.7466,1.16705,8.1354,-4.29483,24.6458,-5.63144
31.698,6.55977,0.603613,-1.50881,-0.247742,0.939957,0.0493281,-0.00665738,0.0216297,0.056711,-0.0140403,0.328932,0.0170768,1416,954,-11.5107,1.02849,9.09965,-4.51574,25.2523,-5.68432
32.438,6.57036,0.57047,-1.4743,-0.227692,0.915742,0.0495461,-0.00658136,0.021191,0.0566481,-0.0136834,0.323379,0.017214,1423,954,-11.2365,0.855974,10.1381,-4.77577,25.9058,-5.78201
33.1798,6.58206,0.534004,-1.43783,-0.205351,0.886625,0.0498145,-0.00655065,0.020763,0.056637,-0.0133732,0.317477,0.0180734,1430,954,-10.9609,0.675101,11.2208,-5.07111,26.5808,-5.8919
33.9231,6.59247,0.49491,-1.39854,-0.18229,0.860675,0.0500411,-0.0065651,0.0203299,0.0565858,-0.0131098,0.311449,0.0184456,1437,954,-10.65,0.493168,12.3476,-5.35519,27.2736,-5.96817
34.6646,6.60048,0.463433,-1.35912,-0.162503,0.844068,0.0501941,-0.00662243,0.019899,0.0564701,-0.0128984,0.305519,0.0188794,1444,954,-10.3086,0.308672,13.4467,-5.57242,27.9434,-6.01867
35.4059,6.60829,0.434546,-1.32254,-0.142168,0.826631,0.0502046,-0.00670003,0.0194299,0.056206,-0.0127014,0.299576,0.01859,1451,954,-9.99858,0.120147,14.514,-5.79757,28.6109,-6.07254
36.1517,6.6185,0.394763,-1.28574,-0.12044,0.798561,0.0498068,-0.00680935,0.0188069,0.0554847,-0.0124872,0.293203,0.0176152,1458,954,-9.72174,-0.0521294,15.6408,-6.05108,29.3304,-6.14235
36.9026,6.62969,0.342293,-1.25019,-0.0976075,0.766506,0.0488939,-0.00693501,0.0180086,0.0541988,-0.0122399,0.286474,0.0171128,1465,954,-9.47111,-0.218445,16.8148,-6.30277,30.1082,-6.19439
37.6572,6.64131,0.281085,-1.21311,-0.0779863,0.741403,0.0474289,-0.00712546,0.0170598,0.0523245,-0.012021,0.279453,0.0162745,1472,954,-9.18375,-0.366302,18.0426,-6.51134,30.9285,-6.22944
38.4085,6.65252,0.231981,-1.17625,-0.0602311,0.723488,0.0454141,-0.00732625,0.016006,0.0498916,-0.0118037,0.272765,0.0157992,1479,954,-8.87621,-0.518323,19.2243,-6.72647,31.7093,-6.29147
39.1541,6.66318,0.202148,-1.14201,-0.0438825,0.710372,0.0430348,-0.00751556,0.014907,0.0471034,-0.0115841,0.266439,0.0155743,1486,954,-8.57927,-0.665484,20.3075,-6.97753,32.4222,-6.39876
39.8981,6.67414,0.179459,-1.11526,-0.0321772,0.705389,0.0404127,-0.00768267,0.0138071,0.0440946,-0.0113645,0.2606,0.0160985,1493,954,-8.32668,-0.778341,21.2893,-7.21984,33.1154,-6.53265
40.6436,6.68288,0.154115,-1.09221,-0.0180766,0.688022,0.0376533,-0.00776878,0.0127624,0.0409935,-0.011109,0.255984,0.0142267,1500,954,-8.15105,-0.890531,22.2555,-7.42222,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.512259,-0.129423,0.6902,0.000956349,-0.00696792,-0.00710466,0.005129,-0.0111406,-0.531037,0.0123795,723,961,-3.97041,0.280693,6.04213,1.77955,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.511706,-0.14737,0.705126,0.00140196,-0.00738517,-0.00712962,0.00538305,-0.0113663,-0.50926,0.01315,730,961,-3.92046,0.450553,5.79902,1.85555,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.512349,-0.16678,0.723324,0.00183534,-0.00780197,-0.0072278,0.00570349,-0.0116701,-0.491391,0.0132643,737,961,-3.87588,0.627354,5.53708,1.94843,12.094,1.30381
-35.6771,5.52827,0.236288,-0.513176,-0.186661,0.74339,0.00234895,-0.00822845,-0.00740525,0.00616015,-0.0120397,-0.475308,0.0129882,744,961,-3.82906,0.807261,5.24236,2.05355,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.512249,-0.205996,0.763872,0.00293126,-0.00867911,-0.00768581,0.00675789,-0.0125057,-0.461952,0.0123806,751,961,-3.76281,0.972935,4.96963,2.16302,11.5981,1.18146
-34.321,5.53045,0.26373,-0.510427,-0.223996,0.782552,0.00356379,-0.00916447,-0.00808466,0.00748868,-0.0130894,-0.451959,0.0122154,758,961,-3.69054,1.13555,4.71493,2.26196,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.508349,-0.241636,0.796366,0.00424472,-0.0096907,-0.00858152,0.00833103,-0.013777,-0.444407,0.0125566,765,961,-3.62462,1.29615,4.47152,2.37224,11.115,1.08086
-32.9655,5.53236,0.301271,-0.507692,-0.26024,0.806028,0.00495669,-0.0102658,-0.00913403,0.00923501,-0.0145441,-0.438044,0.0129422,772,961,-3.58083,1.46827,4.20852,2.46557,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.50617,-0.282114,0.822477,0.0056701,-0.0108692,-0.00970334,0.0101496,-0.0153488,-0.432499,0.0125072,779,961,-3.51362,1.66228,3.98606,2.5763,10.649,0.899871
-31.6046,5.53912,0.319234,-0.503452,-0.303756,0.8391,0.00641419,-0.0115241,-0.010348,0.0111391,-0.016249,-0.428328,0.0116242,786,961,-3.43327,1.85067,3.80344,2.69873,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.499549,-0.327524,0.868686,0.00715097,-0.0122389,-0.0110498,0.012156,-0.017244,-0.425308,0.0110063,793,961,-3.31393,2.05534,3.61125,2.83541,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.493733,-0.35481,0.900441,0.00782604,-0.0130115,-0.0117912,0.013142,-0.0183275,-0.423556,0.0109396,800,961,-3.16894,2.29453,3.437,3.03319,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.487977,-0.383535,0.930811,0.00842822,-0.0138308,-0.0125772,0.0140931,-0.0194956,-0.423194,0.011422,807,961,-3.02618,2.55153,3.25843,3.24325,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.480643,-0.413943,0.959855,0.00899583,-0.0146862,-0.0134186,0.0150508,-0.0207412,-0.423885,0.0122201,814,961,-2.86859,2.82571,3.15223,3.46584,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.474976,-0.441622,0.988876,0.00955495,-0.0155763,-0.0143294,0.0160478,-0.0220692,-0.425441,0.0130799,821,961,-2.72804,3.07575,3.01453,3.63955,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.469418,-0.470034,1.01888,0.0100574,-0.0165135,-0.0152976,0.0170333,-0.0234893,-0.427839,0.0139121,828,961,-2.58559,3.3264,2.86994,3.82226,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.465177,-0.499473,1.04893,0.0104943,-0.0175005,-0.0163361,0.0180095,-0.0250157,-0.431173,0.0140835,835,961,-2.45543,3.5871,2.70131,3.98444,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.461568,-0.531727,1.07831,0.0109705,-0.0185355,-0.0174864,0.0190961,-0.026661,-0.434991,0.0138912,842,961,-2.33161,3.86499,2.48922,4.1712,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.457688,-0.564099,1.11045,0.0116376,-0.0196274,-0.0188017,0.0204567,-0.0284464,-0.438589,0.0140902,849,961,-2.19829,4.14403,2.30283,4.35234,8.94574,0.238784
-24.783,5.55865,0.437604,-0.453866,-0.598155,1.14828,0.0124767,-0.0207821,-0.0203113,0.0220978,-0.0304032,-0.44237,0.0145028,856,961,-2.05218,4.43908,2.1372,4.54921,8.80022,0.145545
-24.098,5.5599,0.445662,-0.451708,-0.633607,1.19259,0.0133951,-0.0220074,-0.0220128,0.0239409,-0.0325532,-0.44677,0.016252,863,961,-1.90779,4.74779,1.97628,4.79422,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.447717,-0.671742,1.23928,0.0144043,-0.0232659,-0.0239394,0.0260299,-0.0348916,-0.452084,0.0185057,870,961,-1.73764,5.07804,1.81705,5.05109,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.442001,-0.711567,1.29092,0.0155428,-0.024521,-0.0260984,0.0284109,-0.037389,-0.458078,0.019289,877,961,-1.53738,5.41174,1.66031,5.30602,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.436056,-0.752817,1.35086,0.0168175,-0.0257355,-0.028434,0.0310541,-0.0399721,-0.464199,0.0190332,884,961,-1.31489,5.74728,1.48942,5.55073,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.429639,-0.795557,1.41469,0.018142,-0.0268934,-0.0308664,0.0338314,-0.0425828,-0.470266,0.0198819,891,961,-1.07703,6.09633,1.33356,5.81642,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.418946,-0.842774,1.49103,0.0193095,-0.0279329,-0.0333694,0.036572,-0.0451954,-0.477404,0.0210614,898,961,-0.765074,6.48428,1.24302,6.13545,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.405463,-0.895505,1.58109,0.0201219,-0.0287912,-0.0359678,0.0391603,-0.0478296,-0.486824,0.0222447,905,961,-0.390677,6.90116,1.1738,6.48935,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.400531,-0.951081,1.68402,0.0204569,-0.0294117,-0.0386984,0.0415583,-0.0505131,-0.499211,0.0220767,912,961,-0.0713638,7.31512,0.979292,6.83613,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.401655,-1.00944,1.78811,0.0201795,-0.0297107,-0.0415902,0.0437319,-0.0532631,-0.515268,0.0217258,919,961,0.192626,7.74311,0.737408,7.2047,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.404399,-1.07778,1.90753,0.0192043,-0.0296311,-0.0446557,0.0456821,-0.0561089,-0.535207,0.0245467,926,961,0.480417,8.26728,0.474146,7.65393,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.406695,-1.14882,2.04185,0.0171686,-0.0291078,-0.0478277,0.0471611,-0.0591003,-0.560103,0.028468,933,961,0.810854,8.80491,0.216495,8.1105,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.405551,-1.21432,2.1811,0.0138559,-0.0281434,-0.051017,0.0480262,-0.0623137,-0.590156,0.0298827,940,961,1.18998,9.2765,-0.00972042,8.49209,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.404552,-1.26399,2.32284,0.0092873,-0.0266853,-0.0542844,0.0484876,-0.0658855,-0.625423,0.0316471,947,961,1.57299,9.5948,-0.211223,8.73327,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.410727,-1.31025,2.47593,0.00335632,-0.0246295,-0.0576008,0.0486395,-0.0699126,-0.666242,0.0318174,954,961,1.91245,9.86788,-0.481185,8.89753,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.426797,-1.36489,2.64726,-0.00374037,-0.0219188,-0.060941,0.0487856,-0.0744447,-0.71137,0.0316419,961,961,2.20071,10.1905,-0.883105,9.13893,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.45568,-1.4257,2.8307,-0.0115783,-0.018821,-0.064224,0.0491264,-0.0795257,-0.757235,0.0328036,968,961,2.39423,10.5234,-1.48782,9.41334,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.506585,-1.49273,3.04432,-0.0203145,-0.0152282,-0.067303,0.0495797,-0.0851224,-0.804283,0.0352252,975,961,2.44261,10.8595,-2.32261,9.71344,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.569572,-1.56313,3.26641,-0.0297302,-0.0111327,-0.0700403,0.0502234,-0.0910863,-0.851394,0.0374093,982,961,2.39573,11.2325,-3.24884,10.0616,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.640456,-1.62342,3.47806,-0.0395764,-0.0065526,-0.0723115,0.0511083,-0.0972373,-0.897646,0.0369552,989,961,2.24754,11.5296,-4.18836,10.3124,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.717016,-1.67193,3.6775,-0.049619,-0.00117508,-0.0737497,0.0522285,-0.103023,-0.944066,0.03612,996,961,2.01539,11.7539,-5.1555,10.4482,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.797706,-1.72655,3.86606,-0.0596685,0.00561545,-0.0739201,0.0537799,-0.107833,-0.993315,0.0366531,1003,961,1.72304,12.0469,-6.15935,10.6598,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.89848,-1.77999,4.04917,-0.0699978,0.0135384,-0.0722566,0.0552304,-0.11169,-1.04746,0.0412125,1010,961,1.21931,12.3349,-7.3562,10.8602,7.89816,-1.34981
-6.13622,5.62951,0.661799,-1.5583,-1.99136,5.1461,-0.122692,0.0626109,-0.0435712,0.0723447,-0.132426,-1.35101,0.0436064,1045,961,-2.35671,12.8549,-15.0793,11.0978,8.23118,-1.71142
-5.43879,5.63316,0.66809,-1.68059,-2.07862,5.2702,-0.131344,0.0730277,-0.0343819,0.0786568,-0.136973,-1.40851,0.0397646,1052,961,-3.17801,13.5211,-16.3643,11.7794,8.3201,-1.79391
-4.74111,5.63723,0.67537,-1.79835,-2.157,5.33567,-0.138426,0.0824954,-0.0232772,0.0849213,-0.140852,-1.46695,0.0372054,1059,961,-4.09904,14.2175,-17.5146,12.4079,8.41278,-1.88765
-4.04379,5.64004,0.68585,-1.92383,-2.21176,5.31385,-0.143406,0.0903332,-0.0104311,0.0907978,-0.143871,-1.52629,0.0373474,1066,961,-5.32253,14.7818,-18.6257,12.9534,8.49995,-1.96512
-3.34484,5.64271,0.691678,-2.05345,-2.2629,5.26051,-0.14241,0.0938866,0.00508689,0.0939961,-0.142519,1.54928,0.0393933,1073,961,-6.66761,15.3435,-19.7113,13.5352,8.61238,-2.02597
-2.64546,5.64419,0.697519,-2.20033,-2.32995,5.18747,-0.137498,0.0940189,0.0209085,0.095892,-0.139371,1.48145,0.0421178,1080,961,-8.23186,16.1557,-20.9455,14.2756,8.73163,-2.06235
-1.94652,5.64516,0.706964,-2.34759,-2.39252,5.06044,-0.129467,0.0914768,0.0364912,0.0973477,-0.135338,1.41128,0.0439908,1087,961,-9.9386,17.0035,-22.1202,15.0445,8.84417,-2.09911
-1.25051,5.6449,0.729568,-2.47495,-2.44214,4.8936,-0.118732,0.0869502,0.05152,0.0991334,-0.130915,1.33859,0.0431723,1094,961,-11.5512,17.7317,-23.0843,15.7685,8.91279,-2.14938
-0.554716,5.64559,0.754889,-2.58414,-2.45896,4.66327,-0.106284,0.0811897,0.0656118,0.101871,-0.126966,1.26545,0.0396755,1101,961,-13.1559,18.2793,-23.7808,16.154,8.97874,-2.22694
0.142705,5.64742,0.775752,-2.69229,-2.46072,4.46647,-0.0923528,0.074239,0.0785832,0.105457,-0.123571,1.19265,0.0380402,1108,961,-14.671,18.5558,-24.4882,16.3924,9.06984,-2.31446
0.84356,5.65019,0.785278,-2.79661,-2.45677,4.28138,-0.0767868,0.0663312,0.0899196,0.109691,-0.120146,1.12149,0.0381808,1115,961,-16.1212,18.768,-25.1231,16.5569,9.2126,-2.38774
1.54647,5.65312,0.788832,-2.88714,-2.43485,4.11356,-0.0598893,0.0576372,0.0994019,0.114346,-0.116598,1.05235,0.0397752,1122,961,-17.3959,18.7817,-25.6094,16.5145,9.386,-2.44641
2.24903,5.65594,0.795624,-2.96133,-2.38997,3.96432,-0.0421038,0.0484588,0.107088,0.119446,-0.113091,0.985418,0.0407699,1129,961,-18.4674,18.5075,-25.9577,16.2276,9.55433,-2.51244
2.95124,5.65855,0.805639,-3.03732,-2.34548,3.81182,-0.02391,0.0391734,0.11265,0.124614,-0.109351,0.921902,0.0409517,1136,961,-19.5679,18.259,-26.3303,15.928,9.71758,-2.58344
3.65334,5.66106,0.817883,-3.08739,-2.2785,3.62863,-0.00598159,0.0303859,0.115986,0.129605,-0.1052,0.863153,0.0398263,1143,961,-20.4989,17.8241,-26.4014,15.4383,9.87967,-2.65896
4.35513,5.66236,0.83297,-3.10363,-2.18705,3.43564,0.0109605,0.0225214,0.117094,0.133978,-0.100496,0.810061,0.0397772,1150,961,-21.1284,17.1764,-26.119,14.7059,10.0377,-2.71808
5.05764,5.66446,0.847246,-3.10969,-2.09403,3.25377,0.0263461,0.0153663,0.116181,0.137167,-0.0954544,0.761789,0.0422921,1157,961,-21.6318,16.5219,-25.7399,13.9033,10.2067,-2.79099
5.76152,5.66772,0.858471,-3.10262,-2.00851,3.04919,0.0400042,0.00915739,0.113819,0.13944,-0.0902781,0.718054,0.0398101,1164,961,-22.0659,15.9364,-25.1847,13.2378,10.3957,-2.87841
6.46385,5.67089,0.877217,-3.07022,-1.93968,2.89924,0.0518721,0.00388375,0.110594,0.141045,-0.0852889,0.678575,0.0344463,1171,961,-22.1013,15.4363,-24.4636,12.652,10.5629,-2.98593
7.16866,5.67405,0.888651,-3.03424,-1.8664,2.75056,0.0620137,-0.00067202,0.106482,0.14167,-0.0803279,0.642266,0.0318986,1178,961,-22.1033,14.8925,-23.6748,12.0373,10.7661,-3.07188
7.87469,5.6757,0.897245,-2.99134,-1.78345,2.61361,0.0701569,-0.00442331,0.101804,0.141286,-0.0755519,0.60984,0.0318037,1185,961,-22.0123,14.2372,-22.813,11.3426,10.9871,-3.11854
8.58308,5.6771,0.899136,-2.93822,-1.69011,2.5186,0.0760029,-0.00744191,0.0966668,0.139567,-0.0710059,0.58167,0.0344565,1192,961,-21.7134,13.3735,-21.8619,10.5473,11.2416,-3.14028
9.29222,5.68142,0.900646,-2.88461,-1.61145,2.42154,0.0799044,-0.0098403,0.0913597,0.136817,-0.0667527,0.557122,0.0354641,1199,961,-21.414,12.6979,-20.8976,9.81325,11.5066,-3.22002
10.0032,5.68683,0.897599,-2.82681,-1.53597,2.31975,0.0824379,-0.0117055,0.0861963,0.133578,-0.0628456,0.535477,0.0340969,1206,961,-21.0883,12.0647,-19.8623,9.10745,11.7975,-3.3084
10.7124,5.69211,0.903129,-2.79158,-1.47307,2.20238,0.0838218,-0.0131008,0.0813181,0.130024,-0.0593028,0.516681,0.0311151,1213,961,-21.0294,11.6469,-19.0736,8.46751,12.0626,-3.41923
11.4211,5.69672,0.911862,-2.75711,-1.40769,2.08483,0.0843728,-0.0140719,0.0767625,0.126339,-0.0560379,0.500306,0.0282527,1220,961,-20.9831,11.1632,-18.3011,7.84811,12.3225,-3.52587
12.1266,5.69844,0.93379,-2.70787,-1.34057,1.99041,0.0844271,-0.014682,0.0725043,0.122694,-0.0529484,0.485625,0.0259274,1227,961,-20.731,10.5798,-17.4497,7.24696,12.5374,-3.61242
12.8313,5.69919,0.959556,-2.65085,-1.27336,1.89311,0.0841084,-0.0149648,0.0685208,0.119123,-0.0499798,0.472419,0.0251273,1234,961,-20.4136,9.99921,-16.5262,6.65898,12.7445,-3.69058
13.5429,5.70085,0.963482,-2.59698,-1.2177,1.82003,0.08343,-0.0150354,0.0648001,0.115579,-0.047184,0.460538,0.0279523,1241,961,-20.0587,9.5399,-15.5692,6.16074,13.0447,-3.72304
14.2581,5.70408,0.956701,-2.55063,-1.16696,1.7556,0.0824021,-0.0149986,0.0613822,0.112057,-0.0446532,0.450048,0.0303139,1248,961,-19.7545,9.13144,-14.6501,5.68647,13.395,-3.75576
14.9739,5.70884,0.950513,-2.5036,-1.11381,1.69545,0.081275,-0.0148937,0.0582943,0.108757,-0.0423761,0.440541,0.032179,1255,961,-19.435,8.67903,-13.7237,5.16253,13.7514,-3.82098
15.6889,5.71425,0.948844,-2.4401,-1.05095,1.64315,0.0802517,-0.0147476,0.0554948,0.105799,-0.0402951,0.431435,0.0297338,1262,961,-18.937,8.1263,-12.6457,4.49254,14.0983,-3.91237
16.4043,5.71987,0.947781,-2.37911,-0.982866,1.5988,0.079165,-0.0145516,0.0528398,0.102931,-0.0383173,0.422662,0.0288788,1269,961,-18.4454,7.47762,-11.5966,3.7831,14.4506,-4.00987
17.1232,5.72573,0.936971,-2.32785,-0.932222,1.57229,0.0777652,-0.0143276,0.0502527,0.0998775,-0.0364399,0.414525,0.0277597,1276,961,-17.9945,6.99391,-10.6209,3.23633,14.8488,-4.08336
17.8439,5.73179,0.921929,-2.28297,-0.886147,1.55065,0.0760718,-0.0141033,0.0477377,0.0966483,-0.0346799,0.40697,0.0275687,1283,961,-17.5924,6.55403,-9.69195,2.73328,15.2714,-4.14847
18.564,5.73879,0.91115,-2.23886,-0.846533,1.51273,0.0743702,-0.0138843,0.0453616,0.0935271,-0.0330413,0.399595,0.026752,1290,961,-17.244,6.21468,-8.76612,2.27814,15.6856,-4.24486
19.278,5.74074,0.922183,-2.19266,-0.797926,1.45621,0.0727948,-0.0136577,0.0431571,0.0906509,-0.0315137,0.392299,0.0244006,1297,961,-16.9347,5.82362,-7.88359,1.78521,16.02,-4.30323
19.9934,5.74419,0.930961,-2.14826,-0.744892,1.40126,0.0712134,-0.0133784,0.0410509,0.0878591,-0.0300241,0.385231,0.0229109,1304,961,-16.6423,5.37818,-7.00478,1.22888,16.3717,-4.38487
20.7135,5.74941,0.925655,-2.10369,-0.698529,1.36651,0.0695462,-0.0130112,0.0390415,0.0850845,-0.0285495,0.378776,0.0222425,1311,961,-16.2887,4.96372,-6.07913,0.723702,16.787,-4.46106
21.441,5.75798,0.898596,-2.05663,-0.659355,1.34506,0.06791,-0.0125634,0.0371594,0.0824439,-0.0270973,0.372829,0.0218052,1318,961,-15.8701,4.58312,-5.04494,0.287998,17.2967,-4.54109
22.1729,5.76738,0.85941,-2.00709,-0.624121,1.32433,0.0664319,-0.0120475,0.0354786,0.080093,-0.0257086,0.367552,0.0220318,1325,961,-15.4248,4.23506,-3.93034,-0.0831224,17.8621,-4.60219
22.9036,5.77454,0.826097,-1.96334,-0.593667,1.30609,0.0650467,-0.0114892,0.0339872,0.0779604,-0.0244029,0.363111,0.0245327,1332,961,-15.0288,3.95673,-2.89483,-0.405085,18.4114,-4.63519
23.628,5.78048,0.815726,-1.92291,-0.561242,1.28289,0.0636334,-0.010901,0.0325853,0.0758702,-0.0231379,0.359237,0.0267564,1339,961,-14.6826,3.6665,-1.97374,-0.78261,18.8783,-4.71051
24.3509,5.78433,0.811438,-1.87823,-0.525647,1.25407,0.0621469,-0.0102846,0.0311926,0.0737282,-0.0218659,0.355508,0.0267431,1346,961,-14.3145,3.35795,-1.02201,-1.16475,19.3282,-4.76143
25.0692,5.78672,0.824238,-1.82813,-0.483716,1.21377,0.0606193,-0.00964744,0.0298076,0.0715602,-0.0205884,0.351786,0.023139,1353,961,-13.9324,3.00284,-0.0662808,-1.61556,19.7184,-4.83296
25.7941,5.79249,0.817838,-1.78032,-0.446455,1.18759,0.0589315,-0.00902549,0.0284461,0.0692669,-0.0193609,0.348502,0.0213102,1360,961,-13.5298,2.66949,0.939284,-2.0462,20.1932,-4.91605
26.5231,5.8,0.80073,-1.74768,-0.421295,1.19158,0.0570763,-0.00846212,0.0271135,0.066839,-0.0182248,0.345615,0.0219052,1367,961,-13.1802,2.38794,1.81589,-2.37557,20.7187,-5.00284
