 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5645,11.0659,0.023626,-0.326934,-0.635058,1.01626,0.00859428,-0.0142671,-0.026433,0.0259623,-0.0316351,-0.581321,0.01515,856,905,-1.02466,4.86077,7.69071,6.06217,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.32694,-0.674259,1.04955,0.00817937,-0.0143869,-0.0281998,0.0272695,-0.0334771,-0.595096,0.0158795,863,905,-0.927712,5.21826,7.52492,6.31511,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.32676,-0.717968,1.08371,0.00762106,-0.0143606,-0.0300143,0.0285936,-0.0353332,-0.609887,0.0175792,870,905,-0.824875,5.6173,7.34956,6.61516,12.597,1.03728
-22.506,11.0744,0.0624471,-0.324165,-0.765754,1.12331,0.00696,-0.014148,-0.0318568,0.0299655,-0.0371535,-0.62544,0.0194247,877,905,-0.683666,6.05794,7.1858,6.94565,12.4688,0.959795
-21.821,11.076,0.0844932,-0.325289,-0.811241,1.16744,0.00610752,-0.0137184,-0.0336976,0.03132,-0.0389308,-0.642346,0.0203019,884,905,-0.569772,6.45268,6.96372,7.25545,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.328123,-0.856625,1.21999,0.0049419,-0.0130454,-0.0355018,0.0325715,-0.040675,-0.661344,0.0202155,891,905,-0.453531,6.83222,6.714,7.55052,12.1845,0.791647
-20.4508,11.08,0.13296,-0.328424,-0.909541,1.28863,0.00342603,-0.0121291,-0.0372636,0.0337151,-0.0424182,-0.682516,0.01875,898,905,-0.272608,7.25988,6.46433,7.87195,12.044,0.678101
-19.7667,11.0814,0.164297,-0.326854,-0.963767,1.35546,0.00152772,-0.0109735,-0.0390062,0.0347809,-0.0442267,-0.70595,0.0179923,905,905,-0.0743122,7.70366,6.2212,8.21447,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.328217,-1.01665,1.41915,-0.000913106,-0.00956464,-0.0407155,0.0357058,-0.0461835,-0.732475,0.0177727,912,905,0.088821,8.14034,5.92389,8.54003,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.337297,-1.06209,1.47946,-0.00405761,-0.00788749,-0.0423656,0.0364363,-0.0483814,-0.762813,0.0191915,919,905,0.16597,8.51595,5.58111,8.81022,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.347873,-1.10741,1.56048,-0.0079456,-0.00591276,-0.0439628,0.0370454,-0.0509037,-0.796956,0.0205742,926,905,0.276341,8.86483,5.3185,9.03296,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.360593,-1.15546,1.65727,-0.0125506,-0.00363632,-0.0455169,0.0376411,-0.0538281,-0.834204,0.022517,933,905,0.403884,9.21325,5.05123,9.26543,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.380026,-1.20668,1.75243,-0.017764,-0.00107531,-0.0469955,0.0383109,-0.0571502,-0.87326,0.0230827,940,905,0.463547,9.57487,4.67909,9.54782,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.408558,-1.25537,1.84251,-0.0234747,0.00173734,-0.0483047,0.0390538,-0.0607912,-0.913036,0.0227536,947,905,0.42162,9.91428,4.15298,9.81534,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.438007,-1.30217,1.93353,-0.0295982,0.00477603,-0.0493616,0.0398571,-0.0646793,-0.952928,0.0237055,954,905,0.374815,10.2471,3.63887,10.0641,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.477049,-1.34887,2.039,-0.0359943,0.00801917,-0.0501588,0.0407865,-0.0687616,-0.992124,0.0246586,961,905,0.267093,10.5772,3.04666,10.2507,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.52006,-1.39178,2.14609,-0.0424877,0.0114608,-0.050699,0.0419147,-0.0729416,-1.02988,0.0253578,968,905,0.125308,10.8579,2.43586,10.4043,11.1612,-0.325719
-12.88,11.108,0.368433,-0.568602,-1.43253,2.26519,-0.048961,0.0151196,-0.0508922,0.0432174,-0.0770588,-1.06634,0.025012,975,905,-0.0413296,11.08,1.74942,10.5389,11.124,-0.425442
-12.1885,11.111,0.386465,-0.625781,-1.47466,2.39891,-0.0553629,0.0190025,-0.0506109,0.0446211,-0.0809816,-1.10221,0.0255258,982,905,-0.256522,11.2642,0.965783,10.6971,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.693362,-1.51494,2.53002,-0.061669,0.0231118,-0.0498145,0.0461311,-0.0846883,-1.13793,0.0278744,989,905,-0.579501,11.4487,0.118465,10.8122,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.7638,-1.55599,2.67739,-0.0678913,0.0274777,-0.0484738,0.0477897,-0.0882033,-1.17399,0.0301713,996,905,-0.888229,11.6309,-0.713765,10.9052,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.832314,-1.59475,2.81848,-0.0739998,0.0321139,-0.0465863,0.0496638,-0.0915497,-1.21052,0.0318287,1003,905,-1.18859,11.8061,-1.49789,10.9871,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.905965,-1.62668,2.96159,-0.0799554,0.0369809,-0.0440733,0.0517315,-0.0947059,-1.24783,0.0332892,1010,905,-1.53348,11.9069,-2.35347,11.0032,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.983033,-1.65864,3.09067,-0.0856414,0.0419538,-0.0408297,0.0539005,-0.0975881,-1.28614,0.0335629,1017,905,-1.94234,12.0341,-3.23429,11.0277,11.3847,-0.99178
-8.00865,11.1432,0.40503,-1.06035,-1.6941,3.19398,-0.0909778,0.0469507,-0.0369074,0.0562055,-0.100233,-1.3251,0.0325597,1024,905,-2.41115,12.2215,-4.08591,11.1188,11.4323,-1.10993
-7.31011,11.1493,0.407223,-1.13325,-1.72989,3.27921,-0.0959709,0.0519509,-0.0322901,0.0586923,-0.102712,-1.36498,0.0327268,1031,905,-2.87616,12.4528,-4.82687,11.2383,11.5177,-1.21897
-6.6147,11.1528,0.423888,-1.20665,-1.77056,3.35087,-0.100437,0.0568353,-0.026942,0.0613227,-0.104924,-1.40576,0.0329095,1038,905,-3.37508,12.757,-5.60314,11.436,11.5538,-1.31995
-5.92113,11.154,0.449523,-1.28421,-1.81273,3.40056,-0.104322,0.0613968,-0.0209214,0.0639973,-0.106922,-1.44713,0.0336235,1045,905,-3.96709,13.1067,-6.41907,11.7049,11.5619,-1.40411
-5.22677,11.1549,0.473606,-1.36963,-1.85821,3.42599,-0.107623,0.0655496,-0.0142651,0.0667168,-0.10879,-1.48915,0.0350328,1052,905,-4.6953,13.5083,-7.26861,12.0762,11.583,-1.47737
-4.52834,11.1586,0.483379,-1.46086,-1.91255,3.43295,-0.110057,0.0692435,-0.00705204,0.0695204,-0.110334,-1.53155,0.0376005,1059,905,-5.52339,14.0223,-8.08923,12.5634,11.6676,-1.56036
-3.82838,11.1659,0.489469,-1.55774,-1.95905,3.40357,-0.111272,0.072251,0.000704,0.0722537,-0.111274,1.56696,0.0402401,1066,905,-6.50036,14.5263,-8.89453,12.9514,11.7754,-1.7047
-3.13097,11.1715,0.507429,-1.6496,-2.00139,3.3605,-0.111221,0.0745379,0.00896769,0.0749698,-0.111653,1.52267,0.0445269,1073,905,-7.46198,15.0036,-9.67041,13.3197,11.8443,-1.85338
-2.43602,11.174,0.536434,-1.73606,-2.024,3.28953,-0.109968,0.0760136,0.0175947,0.0776635,-0.111618,1.4773,0.0475558,1080,905,-8.44572,15.3299,-10.3899,13.5529,11.8766,-1.9725
-1.73936,11.1756,0.560217,-1.83161,-2.04505,3.2002,-0.107475,0.0766312,0.026391,0.0803396,-0.111184,1.43119,0.0483207,1087,905,-9.56822,15.6661,-11.1532,13.8361,11.9359,-2.05634
-1.03947,11.1786,0.573274,-1.92354,-2.06602,3.11575,-0.103617,0.0763374,0.0351474,0.0829585,-0.110238,1.3846,0.0452135,1094,905,-10.6424,15.9952,-11.8384,14.1138,12.0445,-2.13527
-0.33589,11.1836,0.574113,-2.01537,-2.086,3.0341,-0.0982947,0.0751116,0.0436598,0.0854837,-0.108667,1.33755,0.0399111,1101,905,-11.709,16.3164,-12.4722,14.3673,12.2085,-2.21606
0.365702,11.1885,0.584614,-2.09909,-2.09794,2.95003,-0.0914034,0.0729903,0.0519118,0.0880105,-0.106424,1.28915,0.0360628,1108,905,-12.7036,16.5453,-13.0513,14.5277,12.3427,-2.32585
1.06733,11.1936,0.596883,-2.17123,-2.10184,2.84659,-0.0831554,0.0700578,0.0597563,0.0906077,-0.103705,1.23957,0.0360017,1115,905,-13.6356,16.7318,-13.4886,14.6179,12.4776,-2.44435
1.76834,11.1991,0.613403,-2.23616,-2.08994,2.74229,-0.0739644,0.0664649,0.0668963,0.0932308,-0.10073,1.1902,0.0348391,1122,905,-14.5041,16.7711,-13.8605,14.514,12.6038,-2.58436
2.46951,11.2034,0.630951,-2.28975,-2.05246,2.63934,-0.0639975,0.0622738,0.073213,0.0958142,-0.0975379,1.14121,0.0330047,1129,905,-15.2653,16.5509,-14.1148,14.1665,12.7329,-2.70164
3.17155,11.2068,0.64685,-2.34446,-2.00836,2.53619,-0.0532292,0.057458,0.0785637,0.0982141,-0.0939853,1.09225,0.0323859,1136,905,-16.042,16.2544,-14.3689,13.7823,12.8755,-2.79771
3.87681,11.2114,0.652613,-2.40318,-1.9692,2.45103,-0.0419275,0.0522336,0.0829425,0.100526,-0.0902201,1.04354,0.0301393,1143,905,-16.8112,15.9673,-14.6414,13.4418,13.0651,-2.88504
4.58453,11.2158,0.650987,-2.45567,-1.93316,2.36792,-0.0304066,0.0468547,0.0863513,0.102823,-0.0863745,0.995729,0.0317251,1150,905,-17.5128,15.7209,-14.8193,13.1468,13.2907,-2.94363
5.29244,11.22,0.650656,-2.48371,-1.88931,2.28063,-0.0189536,0.0414383,0.0886344,0.104879,-0.0823945,0.949572,0.0329526,1157,905,-17.9859,15.4214,-14.7407,12.7583,13.5188,-3.00337
5.99978,11.225,0.654514,-2.48697,-1.82717,2.1691,-0.00799822,0.0361309,0.0897851,0.106523,-0.0783902,0.905885,0.032402,1164,905,-18.2847,14.9865,-14.3889,12.1825,13.7386,-3.0901
6.70553,11.2301,0.666203,-2.47882,-1.75852,2.06369,0.00228902,0.0310955,0.0900096,0.107847,-0.0744624,0.864735,0.0336826,1171,905,-18.4588,14.4459,-13.9528,11.5331,13.9357,-3.20558
7.41745,11.2377,0.657464,-2.47573,-1.69684,1.96598,0.0117835,0.0263824,0.0893353,0.108716,-0.0705501,0.826162,0.0372022,1178,905,-18.6622,13.9523,-13.492,10.9691,14.2206,-3.30598
8.12959,11.2439,0.649778,-2.46782,-1.63446,1.87086,0.0203177,0.0220708,0.0878979,0.109096,-0.066708,0.790384,0.0365217,1185,905,-18.8137,13.4458,-12.9848,10.4206,14.5083,-3.38248
8.84123,11.2494,0.64584,-2.45265,-1.57326,1.7816,0.0277857,0.018224,0.0859005,0.109038,-0.0630286,0.757599,0.0343102,1192,905,-18.8799,12.9648,-12.4202,9.8578,14.7888,-3.45481
9.54618,11.2525,0.667723,-2.43448,-1.5154,1.71272,0.0341834,0.014895,0.08356,0.108654,-0.0595755,0.727944,0.0297978,1199,905,-18.8636,12.4826,-11.9452,9.26914,14.9759,-3.5605
10.2494,11.2568,0.69767,-2.41384,-1.45152,1.65724,0.0394892,0.0120526,0.080964,0.107889,-0.0563471,0.701477,0.0255969,1206,905,-18.7908,11.922,-11.484,8.54464,15.14,-3.71665
10.9595,11.2631,0.705206,-2.38505,-1.38804,1.60191,0.0436745,0.00960243,0.0781059,0.106581,-0.0533038,0.678023,0.0253525,1213,905,-18.6378,11.3665,-10.8443,7.85383,15.3993,-3.8417
11.6711,11.2689,0.708904,-2.35694,-1.32924,1.54325,0.0470628,0.00745967,0.0751005,0.104928,-0.0504059,0.656498,0.0259267,1220,905,-18.501,10.8455,-10.1877,7.25647,15.6808,-3.94471
12.3845,11.2757,0.708584,-2.32249,-1.26585,1.47641,0.0499937,0.00555516,0.0721233,0.103243,-0.0476938,0.635974,0.027471,1227,905,-18.3278,10.301,-9.43517,6.60924,15.986,-4.05406
13.0963,11.2806,0.715487,-2.28463,-1.20269,1.40852,0.0524099,0.00387128,0.069215,0.101487,-0.045206,0.616777,0.0259116,1234,905,-18.1265,9.76223,-8.6701,5.98048,16.27,-4.14811
13.8093,11.2859,0.720173,-2.25452,-1.14286,1.36982,0.0541433,0.00242978,0.0662949,0.0994454,-0.0428723,0.599459,0.0237049,1241,905,-17.9215,9.21334,-7.99942,5.33806,16.5705,-4.24253
14.5252,11.2931,0.716785,-2.22407,-1.08385,1.33903,0.0552782,0.00119564,0.0633714,0.0971366,-0.0406628,0.583739,0.0228007,1248,905,-17.692,8.66326,-7.29398,4.67685,16.9108,-4.34902
15.2442,11.303,0.705071,-2.19241,-1.03496,1.31455,0.0561395,7.52896e-05,0.0605468,0.0948285,-0.0386138,0.568599,0.0237573,1255,905,-17.4305,8.19685,-6.54237,4.08872,17.2924,-4.48477
15.9631,11.3109,0.695589,-2.1555,-0.988761,1.29029,0.0568636,-0.000973085,0.0578943,0.0926601,-0.0367696,0.553773,0.0251513,1262,905,-17.1171,7.7433,-5.73982,3.57634,17.6722,-4.58627
16.6809,11.3172,0.691637,-2.11171,-0.940269,1.25945,0.0574124,-0.00197234,0.0553828,0.0905603,-0.0351202,0.539332,0.024206,1269,905,-16.7574,7.30091,-4.87572,3.042,18.0375,-4.67388
17.3958,11.3214,0.699384,-2.06679,-0.892385,1.22607,0.0576823,-0.0028648,0.0529591,0.08841,-0.0335925,0.525745,0.0239677,1276,905,-16.3959,6.87701,-4.03811,2.51619,18.364,-4.7556
18.1111,11.3264,0.707638,-2.02341,-0.851118,1.19829,0.0576469,-0.0036146,0.0506484,0.0862065,-0.0321742,0.513437,0.0229032,1283,905,-16.0329,6.53738,-3.21691,2.00706,18.6967,-4.85361
18.8286,11.3316,0.710382,-1.98402,-0.808577,1.17294,0.0574995,-0.00423258,0.0485177,0.0841372,-0.0308703,0.502099,0.0212855,1290,905,-15.7036,6.16663,-2.40984,1.50803,19.0586,-4.93912
19.5494,11.3383,0.704405,-1.94887,-0.764184,1.14848,0.0572938,-0.00476695,0.0465485,0.0822066,-0.0296798,0.491411,0.0196361,1297,905,-15.415,5.76321,-1.60484,1.0002,19.4629,-5.02561
20.2696,11.3449,0.70221,-1.91016,-0.713736,1.11925,0.0569611,-0.00524447,0.044703,0.0803169,-0.0286003,0.481459,0.0186879,1304,905,-15.1089,5.29786,-0.766339,0.435019,19.8602,-5.12396
20.9929,11.3532,0.691979,-1.8689,-0.667039,1.09405,0.0564843,-0.00565168,0.0429705,0.0784416,-0.027609,0.472398,0.0185807,1311,905,-14.7663,4.87206,0.134088,-0.114206,20.2974,-5.23061
21.7165,11.3619,0.682661,-1.82981,-0.621468,1.07155,0.0558811,-0.00596605,0.0413207,0.0765683,-0.0266532,0.464167,0.0191137,1318,905,-14.4379,4.44462,1.01353,-0.657191,20.739,-5.34724
22.442,11.3705,0.669269,-1.79529,-0.582413,1.06479,0.0552084,-0.00618302,0.0397462,0.074732,-0.0257067,0.45659,0.0176363,1325,905,-14.1068,4.06389,1.85576,-1.14821,21.2043,-5.44811
23.1696,11.3812,0.651464,-1.76287,-0.545623,1.051,0.0545202,-0.00633372,0.0382523,0.0729711,-0.0247846,0.449425,0.0178743,1332,905,-13.8165,3.70056,2.70822,-1.61736,21.6956,-5.57743
23.8956,11.3906,0.640775,-1.72745,-0.50918,1.02781,0.0538652,-0.00643901,0.0368233,0.0713062,-0.02388,0.442339,0.0174245,1339,905,-13.5261,3.36199,3.5775,-2.07092,22.1664,-5.70362
24.6218,11.3997,0.631252,-1.69089,-0.474349,0.997451,0.053254,-0.00650716,0.0354314,0.0697224,-0.0229756,0.435092,0.0176781,1346,905,-13.2468,3.054,4.46618,-2.49609,22.6404,-5.82644
25.3489,11.4063,0.620809,-1.65302,-0.443076,0.964696,0.0526416,-0.00653415,0.034071,0.0681788,-0.0220713,0.427853,0.0191769,1353,905,-12.9621,2.81385,5.37914,-2.85497,23.1246,-5.89569
26.0784,11.4139,0.604642,-1.62086,-0.410416,0.943553,0.0519148,-0.00648967,0.0327421,0.0665853,-0.0211601,0.421241,0.0211451,1360,905,-12.6998,2.52166,6.25516,-3.2304,23.6395,-5.96858
26.8095,11.4225,0.585511,-1.58904,-0.378554,0.918741,0.0510186,-0.00637535,0.0314343,0.0648849,-0.0202417,0.415445,0.0211757,1367,905,-12.4527,2.24669,7.14949,-3.6044,24.1743,-6.05083
27.5429,11.4341,0.561694,-1.55603,-0.34709,0.896159,0.050043,-0.00620307,0.0301852,0.0631759,-0.019336,0.410375,0.0195187,1374,905,-12.1882,1.96346,8.08163,-4.01288,24.7368,-6.17685
28.2784,11.4452,0.533449,-1.52008,-0.31663,0.868688,0.0491744,-0.00602894,0.0290435,0.0616399,-0.0184945,0.405424,0.0181947,1381,905,-11.9109,1.70731,9.07193,-4.39028,25.3242,-6.281
29.0134,11.4549,0.508673,-1.48221,-0.285735,0.842012,0.0485073,-0.00585302,0.0280085,0.0603558,-0.0177016,0.400203,0.015904,1388,905,-11.6141,1.43091,10.0744,-4.74082,25.9053,-6.36744
29.7512,11.4666,0.477386,-1.44419,-0.260465,0.827884,0.0479609,-0.00564114,0.0270559,0.0592429,-0.0169231,0.395065,0.0153136,1395,905,-11.2768,1.19634,11.1035,-5.07707,26.5208,-6.47226
30.491,11.4801,0.442674,-1.40882,-0.23919,0.813477,0.0474697,-0.00541785,0.026171,0.0582306,-0.0161788,0.390107,0.015471,1402,905,-10.9654,1.01307,12.1271,-5.40859,27.1585,-6.603
31.2317,11.4927,0.406951,-1.37659,-0.219101,0.796305,0.0471285,-0.00517304,0.0253632,0.0574078,-0.0154524,0.385056,0.0145905,1409,905,-10.6933,0.836009,13.1313,-5.69136,27.8076,-6.71127
31.9721,11.5047,0.374742,-1.34759,-0.198117,0.777613,0.0470094,-0.00494492,0.0246297,0.0568293,-0.0147649,0.37939,0.0145797,1416,905,-10.4584,0.655011,14.0964,-5.98203,28.4507,-6.81834
32.7117,11.5152,0.346841,-1.32039,-0.176573,0.7621,0.0470683,-0.00477949,0.0239486,0.0564372,-0.0141484,0.372906,0.0142143,1423,905,-10.2322,0.456007,15.031,-6.2592,29.0842,-6.90852
33.4555,11.5277,0.308643,-1.29198,-0.15423,0.749058,0.0472616,-0.00466852,0.0232808,0.0561703,-0.0135772,0.365473,0.0153555,1430,905,-9.98792,0.263035,16.0256,-6.57466,29.767,-7.00771
34.2034,11.5422,0.260159,-1.2587,-0.129809,0.733801,0.0475536,-0.00462529,0.0226122,0.0559891,-0.0130608,0.35706,0.0161556,1437,905,-9.70537,0.0543436,17.1207,-6.91409,30.4989,-7.11208
34.9546,11.5586,0.20458,-1.22079,-0.106229,0.711502,0.0478935,-0.00464774,0.0219457,0.0558538,-0.0126081,0.34797,0.0161186,1444,905,-9.40106,-0.143921,18.304,-7.24129,31.2674,-7.23322
35.7038,11.5726,0.157006,-1.18163,-0.0860592,0.68824,0.0482135,-0.00470655,0.0212367,0.0556818,-0.0121748,0.338161,0.0153941,1451,905,-9.0879,-0.322687,19.4752,-7.49319,32.0116,-7.33131
36.4499,11.5841,0.121056,-1.14534,-0.0673395,0.672028,0.0482381,-0.00479106,0.0204085,0.0551829,-0.0117358,0.327997,0.0152204,1458,905,-8.78086,-0.488266,20.5736,-7.73797,32.7172,-7.4165
37.1965,11.5955,0.085647,-1.11044,-0.0475634,0.657424,0.047671,-0.00492248,0.0194252,0.0540676,-0.0113191,0.318112,0.0150649,1465,905,-8.48361,-0.655029,21.6621,-8.00542,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.4125,-0.136793,0.648627,0.00376365,-0.00642502,-0.00736305,0.0076229,-0.0102843,-0.482771,0.0139419,730,912,-2.99828,0.339378,10.6064,3.21077,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.410576,-0.153533,0.659729,0.0041666,-0.00650482,-0.00780309,0.00828382,-0.0106221,-0.485515,0.0145597,737,912,-2.94283,0.496102,10.3271,3.25349,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.408457,-0.169745,0.664293,0.00460019,-0.00675869,-0.00835869,0.00902637,-0.0111849,-0.486993,0.0142333,744,912,-2.89761,0.663794,10.0601,3.29376,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.406371,-0.18605,0.668698,0.00506802,-0.00714614,-0.00903541,0.00986667,-0.0119448,-0.488212,0.0131781,751,912,-2.8528,0.825213,9.80985,3.33548,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.40405,-0.205336,0.67982,0.00555953,-0.00763251,-0.00982697,0.0107989,-0.0128719,-0.489825,0.0123468,758,912,-2.79185,1.00874,9.53941,3.43463,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.400645,-0.227384,0.700044,0.00606292,-0.00818174,-0.0107001,0.0117944,-0.0139132,-0.491756,0.0119593,765,912,-2.70113,1.20436,9.2725,3.53735,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.396692,-0.251526,0.724572,0.00658341,-0.00876507,-0.0116237,0.0128377,-0.0150194,-0.493634,0.0120885,772,912,-2.59525,1.41077,9.03857,3.64698,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.393581,-0.275582,0.745341,0.00715395,-0.00935201,-0.0125488,0.0139204,-0.0161185,-0.494524,0.0119356,779,912,-2.50469,1.62151,8.8204,3.77533,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.389988,-0.298383,0.758001,0.00781337,-0.00994953,-0.0135454,0.0151294,-0.0172655,-0.495219,0.0124127,786,912,-2.42493,1.83161,8.63702,3.90127,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.385975,-0.324332,0.770147,0.00847842,-0.0105597,-0.0145935,0.016383,-0.0184643,-0.49641,0.0132359,793,912,-2.34086,2.08025,8.43911,4.08885,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.3806,-0.352888,0.786808,0.00902005,-0.0111836,-0.0156432,0.0175396,-0.0197032,-0.498703,0.0135679,800,912,-2.23275,2.34333,8.25011,4.25349,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.375783,-0.38321,0.812635,0.00938335,-0.0118001,-0.0166858,0.0185553,-0.020972,-0.5026,0.0131454,807,912,-2.11091,2.6069,8.03808,4.41645,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.3724,-0.414265,0.846168,0.00959765,-0.0123968,-0.0177247,0.0194596,-0.0222588,-0.507739,0.0124089,814,912,-1.98709,2.86573,7.8364,4.5629,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.368881,-0.444711,0.871412,0.00972144,-0.0129641,-0.0188123,0.020346,-0.0235886,-0.514108,0.012707,821,912,-1.87808,3.14038,7.67829,4.7317,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.362624,-0.475217,0.886002,0.00973743,-0.0134895,-0.019971,0.0212262,-0.0249783,-0.522039,0.0136247,828,912,-1.76234,3.43535,7.54264,4.91938,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.353422,-0.508319,0.911476,0.00962911,-0.0139821,-0.0212087,0.0220966,-0.0264496,-0.531435,0.0136406,835,912,-1.5929,3.74267,7.41369,5.11144,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.342152,-0.545618,0.94891,0.0094768,-0.0144359,-0.0225789,0.0230697,-0.0280287,-0.5419,0.0132769,842,912,-1.37555,4.06283,7.29576,5.32581,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.334862,-0.583429,0.995964,0.00935107,-0.0148524,-0.0241203,0.0242352,-0.0297366,-0.552885,0.0133824,849,912,-1.17741,4.37442,7.17343,5.54924,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.333495,-0.621049,1.03712,0.00920025,-0.0152037,-0.0258243,0.0255602,-0.0315636,-0.564695,0.0140789,856,912,-1.05092,4.69519,7.0138,5.76886,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.333278,-0.659567,1.06926,0.00891319,-0.0154525,-0.0276316,0.0269285,-0.0334678,-0.577767,0.0152339,863,912,-0.954018,5.05168,6.84805,6.02039,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.332336,-0.701745,1.10185,0.00849927,-0.0155749,-0.0295087,0.0283315,-0.0354072,-0.591742,0.0172839,870,912,-0.846922,5.45155,6.67952,6.31355,12.0131,0.921001
-22.538,10.3802,0.132869,-0.329508,-0.74964,1.14788,0.00800547,-0.0155258,-0.0314388,0.0298081,-0.0373284,-0.606346,0.0196692,877,912,-0.689124,5.88373,6.51364,6.64852,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.328706,-0.795189,1.19309,0.00736353,-0.0152652,-0.0333914,0.0313054,-0.0392071,-0.622049,0.0207291,884,912,-0.552841,6.27085,6.31781,6.96438,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.328081,-0.841331,1.24418,0.0064592,-0.0147635,-0.035323,0.0327303,-0.0410346,-0.639482,0.020101,891,912,-0.403975,6.65635,6.11809,7.27251,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.328899,-0.894729,1.31252,0.005237,-0.0140141,-0.0372185,0.0340545,-0.0428316,-0.65886,0.0185331,898,912,-0.22853,7.09758,5.88367,7.60021,11.507,0.576885
-19.7967,10.3888,0.221214,-0.329097,-0.952119,1.38735,0.00363733,-0.013015,-0.0391035,0.0352913,-0.044669,-0.680502,0.0176222,905,912,-0.0293124,7.56351,5.61915,7.96616,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.332925,-1.00747,1.45591,0.00148125,-0.0117469,-0.0409733,0.0363709,-0.0466365,-0.705377,0.0176582,912,912,0.120766,8.01481,5.3005,8.31961,11.182,0.36054
-18.4294,10.3895,0.290622,-0.341941,-1.05461,1.52177,-0.00140199,-0.010188,-0.0428105,0.0372403,-0.0488303,-0.73427,0.0198401,919,912,0.211995,8.3955,4.9711,8.609,11.0385,0.274348
-17.7394,10.394,0.299772,-0.349818,-1.0989,1.60539,-0.00506832,-0.0083042,-0.0446185,0.0379616,-0.0513341,-0.767275,0.0208707,926,912,0.356027,8.72787,4.72067,8.8164,10.9876,0.172155
-17.047,10.3994,0.30009,-0.359575,-1.14497,1.70421,-0.00953414,-0.00608647,-0.0463968,0.0386185,-0.0542391,-0.803967,0.0216976,933,912,0.518377,9.05356,4.47083,9.02688,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.373556,-1.19378,1.80557,-0.0147254,-0.00355549,-0.0481063,0.0392889,-0.0575698,-0.843188,0.0211009,940,912,0.647414,9.38696,4.138,9.27017,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.393005,-1.24344,1.90465,-0.0205328,-0.000744326,-0.0496556,0.0399931,-0.0612703,-0.883739,0.0230452,947,912,0.719137,9.72653,3.7062,9.53565,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.41978,-1.29029,2.00454,-0.0268743,0.00232261,-0.0509593,0.0407332,-0.0652849,-0.924899,0.0260994,954,912,0.720611,10.0507,3.20971,9.77017,10.744,-0.211183
-14.293,10.4082,0.38765,-0.457411,-1.33776,2.11152,-0.0336064,0.00562034,-0.0520022,0.041585,-0.069571,-0.965731,0.0268124,961,912,0.631759,10.3833,2.61639,9.98225,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.502992,-1.38284,2.22118,-0.0405236,0.00914637,-0.0527903,0.0426517,-0.0740289,-1.00526,0.0270054,968,912,0.471413,10.6803,1.96842,10.1656,10.6364,-0.398724
