 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7997,3.78267,0.520582,-0.242275,0.00136014,0.36963,0.00695597,0.00108277,0.00322463,0.00838078,-0.00034203,0.416056,0.00951385,1437,982,-1.16158,-0.538027,23.1571,-5.76153,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.237426,0.00520687,0.363758,0.00695962,0.00108151,0.00320871,0.00837187,-0.000330746,0.414616,0.00974332,1444,982,-1.12876,-0.562277,23.8885,-5.87656,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.232575,0.0086082,0.362223,0.00693023,0.00108451,0.00318032,0.00832681,-0.000312068,0.413779,0.0095116,1451,982,-1.08227,-0.583573,24.6217,-5.99405,27.21,-5.36772
36.0233,3.80757,0.429985,-0.226887,0.0120038,0.358592,0.00686509,0.0010927,0.00313182,0.00823782,-0.000280027,0.413095,0.00937055,1458,982,-1.03455,-0.605661,25.3561,-6.09243,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.220811,0.0158323,0.349089,0.00677382,0.00109622,0.00306323,0.0081114,-0.00024136,0.411703,0.00887235,1465,982,-1.00223,-0.630773,26.0775,-6.14951,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.215978,0.0189255,0.337536,0.00663607,0.00108435,0.0029758,0.00792971,-0.000209287,0.410073,0.00948395,1472,982,-0.988382,-0.651268,26.8086,-6.1827,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.210991,0.0215613,0.325229,0.00642641,0.00106712,0.00287126,0.00767419,-0.000180655,0.409952,0.00981228,1479,982,-0.975646,-0.6658,27.5803,-6.23085,29.9073,-5.53122
38.998,3.83425,0.309291,-0.20627,0.0248594,0.314401,0.00616542,0.00103844,0.0027567,0.00736635,-0.00016249,0.41085,0.00976648,1486,982,-0.961325,-0.682646,28.4098,-6.30478,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.202034,0.0274055,0.306413,0.0058836,0.00100979,0.00263885,0.00703863,-0.000145249,0.412582,0.00924602,1493,982,-0.942446,-0.698791,29.2592,-6.37889,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.199252,0.0285034,0.303245,0.00561571,0.000980621,0.00254535,0.00674052,-0.00014419,0.416105,0.00873724,1500,982,-0.921419,-0.707736,30.0861,-6.44927,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.197104,0.0285313,0.299925,0.0053931,0.000948307,0.00250417,0.00651882,-0.000177414,0.422471,0.00902975,1507,982,-0.906639,-0.705819,30.8519,-6.51825,33.0059,-5.791
41.9944,3.87053,0.16174,-0.192868,0.0306269,0.289024,0.00530281,0.000912941,0.00255541,0.00647654,-0.000260785,0.430569,0.0083877,1514,982,-0.897848,-0.708573,31.6159,-6.59299,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.188035,0.0337233,0.277201,0.00542564,0.000886475,0.00271584,0.00669537,-0.000383264,0.437337,0.00784544,1521,982,-0.88718,-0.715011,32.3899,-6.66697,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.246662,0.0557348,0.20014,-0.00174127,0.00059218,0.000179592,0.000605921,-0.00175501,1.49443,0.00690328,716,989,-2.18839,-0.876137,8.0972,-0.172091,10.942,0.663761
-37.8004,2.79546,0.390708,-0.248137,0.0529298,0.205473,-0.00155111,0.000580586,5.59778e-05,0.000582055,-0.00155258,1.54456,0.00676748,723,989,-2.18911,-0.851389,7.80908,-0.145427,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.249545,0.0502222,0.20982,-0.0014264,0.00058242,-5.13854e-05,0.000583733,-0.00142771,-1.54524,0.00663877,730,989,-2.19086,-0.824293,7.52084,-0.121229,10.4121,0.681261
-36.4476,2.79403,0.415144,-0.250752,0.0482801,0.213436,-0.00135266,0.000593772,-0.000141285,0.000603973,-0.00136286,-1.49871,0.00677515,737,989,-2.19191,-0.810582,7.24853,-0.147184,10.1579,0.639453
-35.7703,2.79616,0.425626,-0.251831,0.0458184,0.217863,-0.00131686,0.000605597,-0.000211382,0.000628565,-0.00133983,-1.46257,0.00723195,744,989,-2.18984,-0.794262,6.9879,-0.196315,9.91561,0.568714
-35.0929,2.7985,0.43795,-0.252738,0.0431991,0.221946,-0.00130068,0.000611336,-0.000272026,0.000649284,-0.00133863,-1.43219,0.00764787,751,989,-2.1865,-0.777016,6.72971,-0.251986,9.67339,0.488113
-34.4161,2.7996,0.454846,-0.253186,0.0397616,0.22943,-0.00129257,0.000608511,-0.00033641,0.000666285,-0.00135034,-1.40072,0.00801427,758,989,-2.17156,-0.753935,6.45868,-0.293745,9.42024,0.420327
-33.7389,2.80091,0.471927,-0.253807,0.0372538,0.234797,-0.00128354,0.000600523,-0.000407755,0.000684984,-0.001368,-1.36655,0.00869253,765,989,-2.16252,-0.735491,6.19655,-0.348861,9.17335,0.347576
-33.059,2.80337,0.47633,-0.254414,0.0351416,0.240918,-0.00125788,0.000593694,-0.000480136,0.000710794,-0.00137498,-1.33158,0.00933526,772,989,-2.15177,-0.71324,5.98872,-0.40533,8.98175,0.287684
-32.379,2.80471,0.482503,-0.255705,0.0328588,0.245906,-0.00122133,0.000585222,-0.00055228,0.000740681,-0.00137679,-1.29641,0.00978595,779,989,-2.15006,-0.687867,5.77601,-0.44005,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.257038,0.0307894,0.246198,-0.00118673,0.000576851,-0.000621841,0.00077406,-0.00138394,-1.26369,0.0097336,786,989,-2.15795,-0.666416,5.59587,-0.456007,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.258898,0.0288806,0.247047,-0.00115912,0.000566239,-0.000686101,0.000805808,-0.00139868,-1.23486,0.00908183,793,989,-2.17017,-0.656214,5.36605,-0.507304,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.260326,0.0265039,0.250545,-0.00113148,0.000556346,-0.000745359,0.000838377,-0.00141351,-1.20906,0.00853084,800,989,-2.17246,-0.647558,5.13952,-0.561328,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.261031,0.0221404,0.261903,-0.00109484,0.000547839,-0.000803949,0.000875818,-0.00142282,-1.18345,0.00839547,807,989,-2.15089,-0.612447,4.90242,-0.584475,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.261439,0.0178393,0.27359,-0.0010476,0.000542172,-0.00086132,0.000919343,-0.00142477,-1.15805,0.00841532,814,989,-2.12526,-0.57917,4.69616,-0.603085,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.261824,0.0132033,0.28284,-0.000997709,0.000538528,-0.000913684,0.00096407,-0.00142325,-1.13493,0.00840577,821,989,-2.10396,-0.543507,4.51277,-0.602801,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.262211,0.0100141,0.290945,-0.000950969,0.000535948,-0.000958755,0.00100573,-0.00142075,-1.11519,0.00834366,828,989,-2.08504,-0.531684,4.37302,-0.653158,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.26281,0.00669915,0.29948,-0.000904754,0.000532098,-0.0010128,0.00105541,-0.00142806,-1.09388,0.00837366,835,989,-2.06717,-0.517346,4.21411,-0.704599,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.263441,0.0030896,0.30701,-0.000845552,0.000527427,-0.00108339,0.00112352,-0.00144164,-1.0678,0.00827074,842,989,-2.05145,-0.493173,4.04622,-0.738612,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.264427,-0.0011665,0.316917,-0.000772971,0.000518565,-0.00116444,0.00120431,-0.00145872,-1.03857,0.0084449,849,989,-2.03397,-0.46431,3.88858,-0.755517,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.265452,-0.00506996,0.324804,-0.000682431,0.000504311,-0.0012556,0.00129969,-0.00147781,-1.00613,0.0085504,856,989,-2.02093,-0.437075,3.76469,-0.76581,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.265832,-0.00881103,0.332569,-0.00055662,0.000482915,-0.00135934,0.00141847,-0.00149218,-0.968005,0.00863378,863,989,-2.00137,-0.410499,3.65925,-0.798158,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.266678,-0.0124889,0.340084,-0.000394067,0.000453286,-0.00148281,0.00157176,-0.00151254,-0.924553,0.0088315,870,989,-1.98696,-0.377417,3.52267,-0.831141,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.267804,-0.0168093,0.350747,-0.000199981,0.000418096,-0.00162943,0.00176753,-0.00154942,-0.879115,0.0093586,877,989,-1.9682,-0.342291,3.4047,-0.855383,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.269032,-0.0215704,0.364259,1.94395e-05,0.000373756,-0.00179432,0.00199964,-0.00160645,-0.834605,0.00980134,884,989,-1.94383,-0.310895,3.30996,-0.877969,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.269353,-0.0272463,0.377999,0.000266755,0.000322699,-0.00197669,0.00227162,-0.00168216,-0.792473,0.00999028,891,989,-1.90907,-0.274738,3.2452,-0.887983,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.268185,-0.0320959,0.386316,0.000539587,0.000264177,-0.00217145,0.00257769,-0.00177393,-0.753732,0.0101969,898,989,-1.87095,-0.24004,3.16183,-0.903934,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.267406,-0.0369873,0.395499,0.000834425,0.000195669,-0.00237503,0.00291146,-0.00188137,-0.718563,0.0101478,905,989,-1.83464,-0.207144,3.07184,-0.906315,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.267149,-0.0414567,0.406824,0.00115113,0.000117891,-0.00259851,0.00328387,-0.00201485,-0.687271,0.0100781,912,989,-1.79877,-0.177471,2.97519,-0.923333,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.266514,-0.0460955,0.418663,0.00148828,3.3299e-05,-0.00286297,0.00371475,-0.00219317,-0.66098,0.00941687,919,989,-1.75751,-0.149617,2.91689,-0.930891,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.265277,-0.0521309,0.433921,0.00182899,-5.97023e-05,-0.00318797,0.00420954,-0.00244025,-0.641405,0.00936782,926,989,-1.70179,-0.110379,2.83643,-0.953981,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.2643,-0.0582158,0.45053,0.00214867,-0.000160173,-0.00358515,0.00476068,-0.00277218,-0.62964,0.00972611,933,989,-1.64528,-0.0679093,2.71067,-1.01569,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.26308,-0.0635782,0.467725,0.0024455,-0.000263919,-0.0040592,0.00537008,-0.0031885,-0.624341,0.0101385,940,989,-1.58479,-0.0240734,2.57637,-1.0819,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.261898,-0.068853,0.483053,0.00269672,-0.000360027,-0.00463646,0.00605022,-0.00371353,-0.626186,0.0100386,947,989,-1.5285,0.0202593,2.4804,-1.11649,5.89201,-1.12882
-15.274,2.84142,0.753031,-0.260585,-0.0739366,0.496056,0.00286255,-0.000436049,-0.00534199,0.00680406,-0.00437755,-0.635669,0.00992548,954,989,-1.4758,0.0548568,2.42428,-1.14069,5.83789,-1.18534
-14.5815,2.84523,0.751327,-0.258213,-0.0808232,0.510676,0.00288626,-0.00048101,-0.00618213,0.00760991,-0.00520466,-0.652453,0.0104573,961,989,-1.4077,0.0925419,2.45442,-1.1481,5.86149,-1.25436
-13.8847,2.85134,0.733213,-0.25561,-0.0899499,0.527918,0.00268541,-0.00048314,-0.00715064,0.00842518,-0.00622291,-0.676381,0.0104691,968,989,-1.3301,0.146545,2.55451,-1.13357,5.95632,-1.32351
-13.1859,2.85766,0.708725,-0.252768,-0.0994194,0.545552,0.0021459,-0.000428513,-0.00820937,0.00916837,-0.00745098,-0.707633,0.0105841,975,989,-1.24868,0.216161,2.68874,-1.11519,6.08305,-1.37896
-12.4895,2.86161,0.696509,-0.249969,-0.109503,0.5625,0.0011571,-0.00032138,-0.0093152,0.00976235,-0.00892663,-0.745802,0.0100434,982,989,-1.16877,0.306932,2.78311,-1.08977,6.16897,-1.42052
-11.7945,2.86568,0.69264,-0.248611,-0.120315,0.577429,-0.000408475,-0.0001729,-0.0104532,0.0101632,-0.0107446,-0.791032,0.0105021,989,989,-1.10754,0.397347,2.84144,-1.06957,6.23024,-1.48835
-11.0989,2.86958,0.688301,-0.248315,-0.130191,0.592222,-0.00270454,6.01115e-06,-0.0116114,0.010341,-0.0130395,-0.843495,0.0113423,996,989,-1.05719,0.474157,2.89886,-1.04966,6.30057,-1.55137
-10.402,2.87307,0.680167,-0.249751,-0.141464,0.611888,-0.00581753,0.000188719,-0.0127881,0.0103215,-0.0159504,-0.900727,0.0122669,1003,989,-1.01177,0.545672,2.95377,-0.99041,6.39263,-1.59506
-9.70477,2.87531,0.672883,-0.25475,-0.152764,0.633348,-0.00972622,0.000492964,-0.0138998,0.0101925,-0.0194258,-0.961533,0.0127711,1010,989,-0.997435,0.626937,2.97391,-0.922428,6.48822,-1.61567
-9.00888,2.87631,0.67295,-0.263617,-0.163088,0.648551,-0.0142894,0.000993356,-0.0147802,0.00999061,-0.0232867,-1.02398,0.0131369,1017,989,-1.03687,0.717282,2.9427,-0.861208,6.56235,-1.63162
-8.31405,2.87752,0.679472,-0.278427,-0.170583,0.660785,-0.0192988,0.00174828,-0.0153427,0.00982965,-0.0273801,-1.086,0.013269,1024,989,-1.14365,0.786938,2.83838,-0.851531,6.61908,-1.67036
-7.62012,2.87968,0.69173,-0.300657,-0.174667,0.670967,-0.024555,0.00286056,-0.0153178,0.00970853,-0.031403,-1.15039,0.0132169,1031,989,-1.33053,0.817948,2.64795,-0.90277,6.66151,-1.7447
-6.92537,2.88259,0.702607,-0.32379,-0.178424,0.682088,-0.0294173,0.0044399,-0.0144689,0.00978071,-0.0347581,-1.21719,0.0133115,1038,989,-1.52369,0.835139,2.4602,-0.960955,6.71694,-1.8305
-6.22884,2.88586,0.708114,-0.348351,-0.18513,0.695608,-0.0334323,0.00632062,-0.0126727,0.0100168,-0.0371285,-1.287,0.0133544,1045,989,-1.7238,0.885008,2.2826,-0.990512,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.373935,-0.203426,0.706849,-0.0362674,0.00828455,-0.00990814,0.0103887,-0.0383716,-1.36154,0.0143565,1052,989,-1.93562,1.05703,2.14908,-0.885815,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.405145,-0.229689,0.715416,-0.0375076,0.0101391,-0.00624329,0.0109436,-0.038312,-1.44265,0.0148978,1059,989,-2.20745,1.30846,1.95228,-0.68028,7.06516,-2.02787
-4.13155,2.89544,0.705351,-0.438469,-0.257561,0.722452,-0.0369849,0.01176,-0.00188186,0.0118326,-0.0370574,-1.53227,0.0149857,1066,989,-2.50313,1.57557,1.71262,-0.452508,7.17008,-2.08186
-3.43215,2.8981,0.707108,-0.47261,-0.285296,0.724228,-0.0347554,0.0130098,0.00294701,0.0131909,-0.0349365,1.50941,0.0145612,1073,989,-2.81955,1.85129,1.49409,-0.221676,7.29752,-2.13622
-2.73025,2.9022,0.701144,-0.509576,-0.311234,0.72467,-0.0309767,0.0137749,0.00795416,0.0151466,-0.0323484,1.40002,0.0143898,1080,989,-3.16754,2.11667,1.28664,-0.0212826,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.541806,-0.328413,0.71211,-0.0259312,0.0139671,0.0128301,0.0177367,-0.0297008,1.28503,0.0144582,1087,989,-3.50333,2.30936,1.115,0.134259,7.598,-2.23569
-1.3314,2.90471,0.713967,-0.566943,-0.33852,0.696084,-0.0199897,0.013545,0.0172906,0.0208631,-0.0273079,1.17042,0.0149685,1094,989,-3.7791,2.43838,1.00527,0.216236,7.71774,-2.27577
-0.63501,2.90466,0.734828,-0.585078,-0.341139,0.672263,-0.0135541,0.0125186,0.0210802,0.0242678,-0.0253032,1.06232,0.0162037,1101,989,-4.00733,2.49734,0.939578,0.224509,7.79988,-2.32896
0.0643142,2.90662,0.74637,-0.593369,-0.331693,0.657686,-0.00709037,0.0109822,0.0240032,0.0275937,-0.0237019,0.965424,0.0158114,1108,989,-4.11746,2.41892,1.00869,0.0829766,7.92641,-2.39667
0.76407,2.90815,0.758037,-0.596603,-0.316478,0.656162,-0.00106563,0.00896812,0.0258669,0.0303001,-0.0223976,0.881184,0.0146736,1115,989,-4.14545,2.27259,1.12057,-0.136791,8.05971,-2.45587
1.46497,2.90938,0.767108,-0.595089,-0.296199,0.657186,0.00411391,0.00668014,0.0265883,0.0320163,-0.0212222,0.809509,0.0126152,1122,989,-4.12107,2.06621,1.29589,-0.393569,8.21039,-2.50169
2.16642,2.90939,0.775835,-0.589156,-0.273457,0.660494,0.00823458,0.00436742,0.026303,0.0326749,-0.0200729,0.748708,0.0112831,1129,989,-4.04755,1.83282,1.52236,-0.653971,8.36933,-2.52148
2.86799,2.90865,0.785835,-0.580941,-0.249027,0.652185,0.0114685,0.00223262,0.0252558,0.0325251,-0.018824,0.694974,0.0115843,1136,989,-3.98244,1.58961,1.78846,-0.894246,8.53048,-2.52957
3.56902,2.90846,0.799822,-0.571245,-0.225759,0.63613,0.0136958,0.000358299,0.0236236,0.0315739,-0.0175198,0.647832,0.0121707,1143,989,-3.92315,1.37461,2.07058,-1.13941,8.68394,-2.56018
4.26979,2.90958,0.816751,-0.560993,-0.206395,0.622215,0.0150992,-0.00106264,0.0216537,0.0301308,-0.0160942,0.606807,0.0124096,1150,989,-3.85204,1.19771,2.35163,-1.38407,8.83409,-2.62581
4.97255,2.9109,0.828057,-0.548301,-0.192326,0.612506,0.0158727,-0.00197801,0.0195599,0.0284474,-0.0145527,0.571354,0.0126458,1157,989,-3.74424,1.05801,2.68138,-1.55783,9.01366,-2.67955
5.67553,2.9127,0.840481,-0.535237,-0.180475,0.609195,0.0161243,-0.00247009,0.0175222,0.026663,-0.0130088,0.541487,0.0121892,1164,989,-3.61538,0.937027,3.01065,-1.73608,9.19664,-2.74615
6.37716,2.91383,0.859625,-0.522577,-0.168785,0.606923,0.0160478,-0.00269395,0.0156716,0.0249365,-0.0115826,0.515942,0.0117005,1171,989,-3.48809,0.826588,3.31559,-1.92977,9.36076,-2.81808
7.07796,2.91504,0.883554,-0.511547,-0.156912,0.606701,0.0158092,-0.00274691,0.0140302,0.0233517,-0.0102894,0.493263,0.0115593,1178,989,-3.3718,0.717637,3.59044,-2.14941,9.51385,-2.90503
7.78178,2.91758,0.89837,-0.50149,-0.146175,0.604279,0.0154881,-0.00270119,0.0125948,0.0219286,-0.00914174,0.472698,0.0119751,1185,989,-3.27089,0.623659,3.90129,-2.35596,9.7105,-2.9933
8.48674,2.91992,0.910832,-0.491156,-0.137594,0.599403,0.0151169,-0.00258837,0.0113559,0.0206631,-0.0081345,0.45432,0.0124156,1192,989,-3.17341,0.544266,4.23395,-2.51524,9.92378,-3.07068
9.1917,2.92099,0.924914,-0.479217,-0.130398,0.589484,0.0147132,-0.00243442,0.0103031,0.0195433,-0.00726448,0.438376,0.0125813,1199,989,-3.07371,0.482102,4.58903,-2.62774,10.1377,-3.12668
9.89674,2.92154,0.940482,-0.467054,-0.124554,0.574589,0.014275,-0.00225714,0.00940683,0.0185316,-0.0065137,0.424928,0.0118023,1206,989,-2.9855,0.435994,4.95261,-2.70845,10.3533,-3.1765
10.6026,2.92253,0.955056,-0.456078,-0.117686,0.560217,0.0138003,-0.00206792,0.00863774,0.0175948,-0.00586244,0.413916,0.0108679,1213,989,-2.90845,0.374363,5.31502,-2.80198,10.5805,-3.23224
11.3127,2.92646,0.956467,-0.447517,-0.110444,0.55266,0.0133187,-0.00187156,0.00796412,0.0167287,-0.00528158,0.404555,0.0107065,1220,989,-2.83688,0.302663,5.70582,-2.93476,10.8679,-3.31033
12.0248,2.92937,0.952965,-0.440062,-0.104033,0.550534,0.0128831,-0.00166908,0.00737703,0.0159686,-0.00475456,0.396144,0.0112059,1227,989,-2.76112,0.240016,6.10592,-3.04041,11.1817,-3.3539
12.7369,2.93199,0.951346,-0.432557,-0.0990559,0.549761,0.0125231,-0.0014658,0.006877,0.0153376,-0.0042803,0.388466,0.0113538,1234,989,-2.68081,0.19676,6.50527,-3.1391,11.4957,-3.39664
13.4496,2.93489,0.949407,-0.42496,-0.0956015,0.549483,0.0122182,-0.00126418,0.00644853,0.0148059,-0.00385182,0.381606,0.0110369,1241,989,-2.59785,0.174069,6.91393,-3.2336,11.8188,-3.44425
14.1654,2.93979,0.93905,-0.41718,-0.0917843,0.550368,0.0119331,-0.00106313,0.00607334,0.0143294,-0.00345945,0.375812,0.0107615,1248,989,-2.51002,0.146944,7.36514,-3.35113,12.1834,-3.50862
14.8807,2.94396,0.932485,-0.409517,-0.0875291,0.55021,0.0116585,-0.000860868,0.00574965,0.0138984,-0.00310071,0.371476,0.0107674,1255,989,-2.42658,0.113106,7.80872,-3.46362,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.401908,-0.0835578,0.549604,0.0114171,-0.000661151,0.00548021,0.013533,-0.002777,0.368458,0.0109301,1262,989,-2.34502,0.0769977,8.21959,-3.57538,12.8652,-3.63746
16.304,2.95088,0.949864,-0.394479,-0.0802921,0.547375,0.0112099,-0.000468896,0.00525956,0.0132294,-0.00248834,0.366601,0.0104862,1269,989,-2.2698,0.0483706,8.59836,-3.71585,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.385861,-0.0766735,0.540375,0.0110158,-0.000287116,0.00508382,0.012966,-0.00223724,0.366285,0.00953155,1276,989,-2.19694,0.0194268,9.02578,-3.82994,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.376407,-0.0722845,0.52681,0.0108309,-0.000123747,0.00494082,0.0127301,-0.00202292,0.366972,0.00898876,1283,989,-2.13539,-0.0129829,9.49933,-3.88261,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.366944,-0.0671454,0.512977,0.0106507,1.69973e-05,0.00480824,0.0125024,-0.0018347,0.367604,0.0090421,1290,989,-2.07528,-0.057159,9.98986,-3.92203,14.214,-3.88776
19.1677,2.96207,0.949371,-0.359119,-0.0628658,0.501664,0.010469,0.000136535,0.00466665,0.0122646,-0.0016591,0.367318,0.00917163,1297,989,-2.02403,-0.0889547,10.4961,-4.0049,14.6229,-3.94735
19.8904,2.96773,0.931795,-0.352893,-0.0595655,0.495219,0.0102639,0.000239753,0.004515,0.0119976,-0.00149399,0.366635,0.00893183,1304,989,-1.97422,-0.107973,11.0279,-4.09364,15.0781,-4.0063
20.616,2.97361,0.906755,-0.346476,-0.0555531,0.489335,0.0100339,0.000329598,0.00437404,0.0117144,-0.00135091,0.366811,0.00902141,1311,989,-1.9214,-0.133891,11.5982,-4.17449,15.5705,-4.04827
21.3394,2.97757,0.890878,-0.339189,-0.0509529,0.483708,0.00981862,0.00040821,0.00424565,0.011451,-0.00122413,0.36705,0.00925312,1318,989,-1.85985,-0.169736,12.1483,-4.24533,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.331444,-0.0460766,0.477733,0.00962328,0.000478779,0.00412029,0.0112059,-0.00110382,0.366725,0.00969533,1325,989,-1.79526,-0.218247,12.6349,-4.32357,16.4293,-4.12193
22.7759,2.98277,0.89854,-0.324082,-0.0413462,0.469229,0.00942696,0.000547924,0.00399639,0.0109608,-0.000985872,0.366459,0.0104181,1332,989,-1.74216,-0.262016,13.1236,-4.42171,16.8287,-4.19169
23.4959,2.98698,0.899892,-0.317072,-0.0381648,0.463036,0.00923396,0.000618526,0.00388555,0.0107274,-0.00087496,0.366959,0.0104717,1339,989,-1.68539,-0.280947,13.6266,-4.5324,17.2483,-4.27425
24.2216,2.99361,0.884899,-0.310862,-0.0358041,0.459203,0.00904891,0.00068884,0.00378963,0.010511,-0.000773287,0.368226,0.0105764,1346,989,-1.62924,-0.294426,14.1926,-4.64107,17.741,-4.3594
24.953,3.00135,0.853873,-0.305907,-0.0355831,0.460313,0.00886424,0.00075533,0.0037042,0.0103016,-0.000681999,0.370142,0.0110786,1353,989,-1.56972,-0.298604,14.8133,-4.70685,18.3049,-4.42185
25.6855,3.00712,0.821043,-0.30179,-0.0337569,0.459033,0.00865593,0.000815596,0.00362567,0.0100755,-0.00060401,0.373195,0.011522,1360,989,-1.52621,-0.318825,15.4412,-4.73758,18.8828,-4.43935
26.4158,3.01138,0.797533,-0.295813,-0.0301545,0.451997,0.00840506,0.000867921,0.00354912,0.0098132,-0.000540223,0.377709,0.0119161,1367,989,-1.48293,-0.347101,16.0632,-4.77584,19.4314,-4.45276
27.15,3.01689,0.763798,-0.288487,-0.0251984,0.443244,0.00813853,0.00091219,0.00347558,0.00953881,-0.000488086,0.382995,0.0119589,1374,989,-1.43262,-0.380989,16.7487,-4.8274,20.0287,-4.4626
27.8832,3.02496,0.735815,-0.281669,-0.0220736,0.436769,0.00788513,0.000948778,0.00339856,0.00927272,-0.000438814,0.38763,0.0104798,1381,989,-1.37992,-0.404635,17.4137,-4.92624,20.6125,-4.54009
28.6154,3.03284,0.713061,-0.275507,-0.0193965,0.431798,0.00763833,0.000979249,0.00332635,0.00901521,-0.000397639,0.39246,0.00978193,1388,989,-1.32906,-0.426513,18.0581,-5.03261,21.1837,-4.62815
29.3451,3.03913,0.700252,-0.269907,-0.0166338,0.424905,0.00739232,0.000999306,0.00327147,0.00876967,-0.000378046,0.398494,0.00893284,1395,989,-1.28985,-0.445057,18.6659,-5.1344,21.7231,-4.71199
30.0719,3.04196,0.69828,-0.26453,-0.0136528,0.416311,0.00718305,0.00101098,0.00324104,0.00857227,-0.000378249,0.404946,0.00878922,1402,989,-1.25845,-0.460155,19.2359,-5.20016,22.2262,-4.75686
30.8053,3.047,0.677664,-0.259482,-0.00996475,0.408072,0.00705615,0.00101692,0.00322575,0.00845508,-0.000382014,0.409196,0.00895437,1409,989,-1.22966,-0.478275,19.8844,-5.27,22.8115,-4.79365
31.551,3.05683,0.621874,-0.256334,-0.00691759,0.405216,0.00699603,0.00102424,0.00320335,0.0083893,-0.000369026,0.410259,0.00965547,1416,989,-1.2024,-0.489615,20.6585,-5.3461,23.5452,-4.82798
32.2965,3.06681,0.569256,-0.253804,-0.00477678,0.400881,0.00696237,0.00103483,0.00317544,0.00834226,-0.000345059,0.409932,0.0102157,1423,989,-1.18547,-0.497337,21.4226,-5.41548,24.2746,-4.87429
33.0375,3.07456,0.53261,-0.249684,-0.00241245,0.391993,0.00695576,0.00104585,0.00315974,0.00832698,-0.000325363,0.409438,0.0103337,1430,989,-1.16779,-0.508075,22.1496,-5.4733,24.9481,-4.92034
33.7728,3.08224,0.515288,-0.243674,0.000503254,0.37908,0.00697261,0.00105217,0.00315478,0.00833854,-0.000313756,0.408602,0.0101214,1437,989,-1.14517,-0.52416,22.8301,-5.57851,25.5538,-5.01911
34.5114,3.09098,0.49041,-0.238391,0.00448428,0.370408,0.00698174,0.0010533,0.00314037,0.00833591,-0.000300875,0.407123,0.00979983,1444,989,-1.11694,-0.555758,23.5388,-5.70161,26.1977,-5.11778
35.2512,3.0989,0.463965,-0.234303,0.00803655,0.367545,0.00696118,0.00105898,0.00311388,0.00830021,-0.000280051,0.406115,0.00932294,1451,989,-1.08192,-0.579551,24.2456,-5.819,26.8553,-5.19548
35.9911,3.10593,0.43928,-0.229734,0.0116969,0.364055,0.00690929,0.00106837,0.00307025,0.00822622,-0.00024856,0.405198,0.00887752,1458,989,-1.0445,-0.603693,24.9584,-5.92367,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.224496,0.0149651,0.356611,0.00683797,0.00107265,0.00301047,0.00812336,-0.000212743,0.403542,0.0089702,1465,989,-1.01331,-0.622215,25.6743,-5.99604,28.1665,-5.30654
