 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.715,4.20177,0.550077,-0.113671,0.0214722,0.123304,1.1185e-05,-0.000580456,-0.00167937,0.00142059,-0.00198986,-0.698218,0.00877481,898,975,-0.890071,-0.42038,6.01893,-0.809402,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.113958,0.0197158,0.125776,0.000124177,-0.000631286,-0.00180715,0.00159265,-0.00209976,-0.682371,0.00921246,905,975,-0.8848,-0.403278,5.90853,-0.850257,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.113857,0.0180467,0.130073,0.000235112,-0.0006813,-0.00193474,0.00176516,-0.00221135,-0.669125,0.00929224,912,975,-0.871499,-0.388535,5.78055,-0.911268,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.113207,0.0168944,0.133868,0.000345757,-0.000729102,-0.00206923,0.00194621,-0.00232955,-0.658343,0.00902006,919,975,-0.853752,-0.381849,5.67689,-0.983156,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.112839,0.0162245,0.136242,0.000451889,-0.000770156,-0.00223002,0.00215308,-0.00247134,-0.65168,0.0089724,926,975,-0.842097,-0.375653,5.5865,-1.05435,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.112337,0.014874,0.138645,0.000538068,-0.000800808,-0.00243059,0.00238972,-0.00265246,-0.651019,0.00891779,933,975,-0.828751,-0.366827,5.51679,-1.11817,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.112072,0.0118709,0.145262,0.000596529,-0.000815109,-0.00266626,0.00264881,-0.00286739,-0.656005,0.00869307,940,975,-0.807717,-0.34586,5.43383,-1.17367,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.111873,0.00770607,0.155366,0.000604229,-0.000806524,-0.00294099,0.00292325,-0.00312554,-0.6677,0.00854076,947,975,-0.77889,-0.314683,5.35446,-1.21493,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.111758,0.00406973,0.165443,0.0005376,-0.000769865,-0.00326282,0.00321154,-0.0034438,-0.686528,0.00877939,954,975,-0.750826,-0.29111,5.31288,-1.25277,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.111397,0.0017874,0.171784,0.000374686,-0.000704184,-0.00363837,0.00351339,-0.00384289,-0.711803,0.00941574,961,975,-0.728981,-0.278682,5.35385,-1.31654,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.110668,0.000385183,0.176698,7.54886e-05,-0.000609496,-0.00406754,0.00381493,-0.00434894,-0.743397,0.00980412,968,975,-0.70681,-0.275291,5.41377,-1.39484,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.109786,-0.00159953,0.182935,-0.000400466,-0.000483868,-0.00452442,0.00408244,-0.00496678,-0.78079,0.00988627,975,975,-0.679705,-0.269904,5.46396,-1.46642,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.110052,-0.00529098,0.191031,-0.0010781,-0.000337111,-0.00498149,0.00428765,-0.00570285,-0.822517,0.00964086,982,975,-0.659184,-0.247797,5.49496,-1.4881,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.111136,-0.0103917,0.201531,-0.00196981,-0.000183569,-0.00542572,0.00442205,-0.00657543,-0.866971,0.0100689,989,975,-0.64061,-0.213786,5.56005,-1.48718,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.112691,-0.0151534,0.21133,-0.00309952,-4.33908e-05,-0.005852,0.00447676,-0.00761967,-0.913106,0.010156,996,975,-0.628256,-0.178538,5.61769,-1.49604,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.116689,-0.0191024,0.221582,-0.00449808,7.70439e-05,-0.00625794,0.00445242,-0.00887346,-0.960626,0.0101209,1003,975,-0.639386,-0.148837,5.64092,-1.52013,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.122035,-0.0225445,0.233548,-0.00618632,0.000207985,-0.0066221,0.00436434,-0.0103427,-1.01029,0.0103991,1010,975,-0.659813,-0.119547,5.6448,-1.56085,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.128512,-0.0265562,0.247719,-0.00812478,0.000385994,-0.00688629,0.00422562,-0.0119644,-1.06216,0.0109045,1017,975,-0.685716,-0.0914279,5.63149,-1.59991,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.135688,-0.0297592,0.256945,-0.010216,0.000685742,-0.00698345,0.0040938,-0.0136241,-1.11678,0.0106035,1024,975,-0.730438,-0.068264,5.59036,-1.64508,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.144092,-0.0315308,0.260918,-0.012302,0.00115467,-0.00682483,0.00401011,-0.0151575,-1.17454,0.00974675,1031,975,-0.800398,-0.054795,5.51419,-1.71675,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.152568,-0.0327017,0.260923,-0.0141853,0.00181998,-0.00634954,0.00403296,-0.0163983,-1.23544,0.00880067,1038,975,-0.880769,-0.0424112,5.46093,-1.79651,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.160491,-0.0359018,0.262224,-0.0157237,0.00265672,-0.00554022,0.0041975,-0.0172645,-1.29954,0.00826984,1045,975,-0.951661,-0.010335,5.47421,-1.84111,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.168945,-0.0431536,0.266332,-0.0167769,0.00360982,-0.00437873,0.0045105,-0.0176776,-1.36793,0.00859606,1052,975,-1.01952,0.0530103,5.49737,-1.8272,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.178481,-0.0540548,0.269095,-0.0172151,0.00460513,-0.00288244,0.00497948,-0.0175895,-1.44165,0.00973747,1059,975,-1.10022,0.153394,5.50157,-1.76095,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.190185,-0.066899,0.267277,-0.016965,0.00557166,-0.00110643,0.00562585,-0.0170192,-1.52186,0.010969,1066,975,-1.2133,0.286517,5.49607,-1.67708,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.204055,-0.0799727,0.263516,-0.0160123,0.0064197,0.000867136,0.00645317,-0.0160457,1.53222,0.0117695,1073,975,-1.35271,0.428696,5.4992,-1.58606,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.218104,-0.0916899,0.256993,-0.0144135,0.00707076,0.00291931,0.00746038,-0.0148031,1.43812,0.0119979,1080,975,-1.50119,0.567532,5.51878,-1.52118,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.231414,-0.0998482,0.248966,-0.0122894,0.00745033,0.00491331,0.00860566,-0.0134447,1.33985,0.0115415,1087,975,-1.64715,0.671644,5.50962,-1.49796,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.241788,-0.104732,0.241688,-0.00980588,0.0075138,0.00673579,0.009825,-0.0121171,1.24026,0.0104692,1094,975,-1.7629,0.728808,5.4762,-1.49677,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.249591,-0.107339,0.232982,-0.00713608,0.00724794,0.00830109,0.0110392,-0.0109274,1.14237,0.00969273,1101,975,-1.85737,0.758509,5.46662,-1.52188,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.253435,-0.104865,0.228231,-0.00444222,0.00667098,0.00952793,0.0121442,-0.00991546,1.04938,0.00880372,1108,975,-1.90382,0.727587,5.52949,-1.60038,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.255176,-0.0983516,0.22424,-0.00186435,0.00582047,0.0103527,0.0130208,-0.0090647,0.963094,0.00915341,1115,975,-1.92866,0.662999,5.69063,-1.71989,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.255223,-0.0897263,0.21892,0.000451262,0.00477403,0.0107395,0.0135675,-0.00834223,0.884699,0.00994633,1122,975,-1.94084,0.577376,5.89832,-1.8452,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.253487,-0.0798238,0.211577,0.00238097,0.00360722,0.0107011,0.0137128,-0.00772456,0.814015,0.0104608,1129,975,-1.94115,0.478945,6.10443,-1.98201,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.251051,-0.0694759,0.209523,0.00384869,0.00243553,0.0102884,0.0134547,-0.00717048,0.751113,0.0110052,1136,975,-1.92103,0.371116,6.29853,-2.13783,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.248572,-0.0617534,0.212529,0.00485197,0.00135996,0.00959935,0.0128628,-0.00665088,0.695438,0.0112463,1143,975,-1.88647,0.304709,6.49998,-2.29342,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.245961,-0.0551968,0.216506,0.00548442,0.000467629,0.00875331,0.0120817,-0.00612961,0.645855,0.0113966,1150,975,-1.84765,0.246805,6.694,-2.44181,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.241875,-0.0500321,0.213708,0.0058355,-0.000203969,0.00784243,0.0112195,-0.00558795,0.601622,0.0111245,1157,975,-1.81173,0.203272,6.91871,-2.54636,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.235595,-0.0446456,0.201444,0.00597678,-0.000665147,0.00694173,0.010351,-0.0050394,0.562286,0.0107008,1164,975,-1.7796,0.157322,7.16277,-2.65058,9.80401,-2.8172
6.42057,4.292,0.86817,-0.229009,-0.0392443,0.188743,0.00598139,-0.000964984,0.00610469,0.00953176,-0.00451535,0.526765,0.0104507,1171,975,-1.74605,0.112431,7.40579,-2.76606,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.222671,-0.0345827,0.178372,0.00590308,-0.00114797,0.00535358,0.00878771,-0.00403261,0.494222,0.0100844,1178,975,-1.70886,0.0783923,7.64869,-2.88012,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.218214,-0.0319393,0.180083,0.0057814,-0.00125678,0.00469521,0.00812994,-0.00360532,0.463806,0.0100264,1185,975,-1.65714,0.0525241,7.89819,-2.98943,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.214362,-0.0303932,0.183131,0.00562962,-0.00131088,0.00413368,0.00755659,-0.00323785,0.436213,0.00984137,1192,975,-1.60741,0.0365657,8.16623,-3.07835,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.211164,-0.0291116,0.183094,0.00544729,-0.00132903,0.00365246,0.00704111,-0.00292285,0.41146,0.00946298,1199,975,-1.57248,0.0229364,8.42897,-3.16679,10.788,-3.20452
9.94932,4.30509,0.921544,-0.207353,-0.0270528,0.174627,0.00523465,-0.00132035,0.0032273,0.00655688,-0.00264258,0.388841,0.00904124,1206,975,-1.55497,0.0118663,8.75743,-3.24864,11.0663,-3.28
10.659,4.30822,0.923669,-0.203997,-0.024813,0.167005,0.00499418,-0.00129227,0.00285369,0.00609635,-0.00239444,0.368577,0.00869872,1213,975,-1.53996,-0.00202,9.0788,-3.31896,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.201569,-0.0236381,0.166011,0.0047345,-0.00124861,0.00253291,0.00566276,-0.00217688,0.351284,0.00849489,1220,975,-1.51557,-0.0121373,9.39515,-3.40182,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.199171,-0.0229172,0.169066,0.00447857,-0.00119075,0.00226419,0.00527183,-0.00198402,0.336989,0.00840958,1227,975,-1.48013,-0.0222515,9.65922,-3.49509,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.195982,-0.0220513,0.170129,0.00424843,-0.00112229,0.00204655,0.00493938,-0.00181325,0.325604,0.00835989,1234,975,-1.44252,-0.0306008,9.91012,-3.58062,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.191718,-0.0206851,0.167805,0.00405359,-0.00105002,0.00187245,0.00466687,-0.0016633,0.316518,0.00892153,1241,975,-1.40405,-0.0394411,10.2408,-3.6398,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.188441,-0.0193431,0.166937,0.00388872,-0.000976772,0.00172931,0.00444073,-0.00152878,0.308985,0.00888544,1248,975,-1.37124,-0.0443585,10.6249,-3.70471,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.186222,-0.0185431,0.168309,0.00373882,-0.000901736,0.00160803,0.00424156,-0.00140448,0.303018,0.00875055,1255,975,-1.34232,-0.049972,11.0185,-3.77101,13.09,-3.70951
15.6397,4.32941,0.947428,-0.184516,-0.0183568,0.172715,0.00360103,-0.000827047,0.0015088,0.00406625,-0.00129227,0.299091,0.00822568,1262,975,-1.30957,-0.0537033,11.4061,-3.848,13.462,-3.77375
16.3539,4.33325,0.949505,-0.182172,-0.0180517,0.17454,0.00347487,-0.000754283,0.00143667,0.00391675,-0.00119616,0.298388,0.00806972,1269,975,-1.27792,-0.0609189,11.7696,-3.92648,13.801,-3.84796
17.0687,4.3369,0.951229,-0.17973,-0.0165554,0.172821,0.00335908,-0.000686391,0.00138725,0.00378908,-0.00111639,0.300575,0.00739421,1276,975,-1.25592,-0.0766182,12.1465,-4.00538,14.149,-3.91711
17.7855,4.34054,0.948108,-0.177116,-0.0145552,0.16836,0.00325762,-0.000623182,0.00134859,0.00368024,-0.0010458,0.303683,0.00650523,1283,975,-1.24041,-0.0918713,12.5541,-4.07306,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.174786,-0.0127742,0.163618,0.00316964,-0.000567736,0.00131225,0.00358437,-0.000982464,0.30611,0.00608482,1290,975,-1.22856,-0.103511,12.9737,-4.18646,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.172191,-0.0123062,0.159895,0.00309767,-0.000518821,0.00127488,0.0035019,-0.000923053,0.307048,0.00683127,1297,975,-1.21084,-0.104687,13.4021,-4.24716,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.169694,-0.0119331,0.158253,0.00303742,-0.000470508,0.00123571,0.003429,-0.000862088,0.306877,0.00740988,1304,975,-1.1881,-0.106759,13.8366,-4.32488,15.715,-4.21492
20.6623,4.36098,0.924108,-0.167633,-0.010947,0.158271,0.0029806,-0.000420228,0.00119569,0.00335891,-0.000798538,0.306428,0.0075465,1311,975,-1.16503,-0.113274,14.2927,-4.40046,16.1478,-4.27703
21.384,4.36523,0.914725,-0.166115,-0.00965383,0.15901,0.00292279,-0.000367312,0.00115337,0.00328683,-0.000731354,0.305737,0.00715488,1318,975,-1.14526,-0.127833,14.7482,-4.46308,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.164756,-0.00849331,0.160917,0.00287469,-0.000314013,0.00110739,0.00322154,-0.000660864,0.303536,0.00696921,1325,975,-1.12352,-0.14598,15.2447,-4.51219,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.163038,-0.00776209,0.160271,0.00284579,-0.000260635,0.00105966,0.00317283,-0.000587672,0.299352,0.0071185,1332,975,-1.10567,-0.154081,15.7941,-4.50543,17.597,-4.35241
23.5631,4.37926,0.853347,-0.161096,-0.00712209,0.159961,0.00283114,-0.000204806,0.00101353,0.00313841,-0.00051207,0.294355,0.00724797,1339,975,-1.0847,-0.160063,16.2984,-4.56184,18.079,-4.40273
24.2881,4.38582,0.841594,-0.158831,-0.00616841,0.158221,0.002807,-0.000148078,0.000968106,0.00309591,-0.000436991,0.290017,0.00750124,1346,975,-1.06506,-0.164162,16.8053,-4.66041,18.5592,-4.4912
25.01,4.39328,0.842271,-0.155803,-0.00546758,0.155602,0.0027568,-9.33311e-05,0.000927912,0.00303227,-0.000368804,0.288587,0.00814894,1353,975,-1.04065,-0.167924,17.2803,-4.80526,18.999,-4.63314
25.7395,4.4004,0.820549,-0.152819,-0.00486867,0.153229,0.00270211,-4.69399e-05,0.000895153,0.00296789,-0.000312726,0.288625,0.0081325,1360,975,-1.01598,-0.166871,17.85,-4.88223,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.150531,-0.00435824,0.150341,0.00265824,-8.55863e-06,0.000867326,0.0029155,-0.000265822,0.28835,0.00840246,1367,975,-0.999674,-0.170145,18.3722,-4.95888,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.149115,-0.00377254,0.149779,0.00261835,2.23697e-05,0.000840235,0.00286657,-0.000225853,0.28725,0.00829033,1374,975,-0.984821,-0.179942,18.9614,-4.9933,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.147224,-0.00321578,0.147413,0.00257436,4.77048e-05,0.000814558,0.0028142,-0.000192131,0.286345,0.00770409,1381,975,-0.970923,-0.182852,19.5799,-5.03997,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.145048,-0.00221001,0.145453,0.00252485,6.62482e-05,0.000793204,0.00275854,-0.000167446,0.286514,0.00742566,1388,975,-0.953328,-0.186333,20.1956,-5.11737,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.14281,-0.0016612,0.143695,0.00247645,7.81615e-05,0.000777522,0.00270646,-0.000151851,0.287624,0.00738515,1395,975,-0.934433,-0.185166,20.789,-5.15896,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.141893,-0.00141395,0.144055,0.0024396,8.64155e-05,0.000767796,0.00266796,-0.000141941,0.289086,0.00765669,1402,975,-0.921654,-0.194924,21.3474,-5.22318,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.141618,-0.00130691,0.145943,0.00242214,9.16654e-05,0.000762447,0.00264942,-0.000135614,0.289705,0.00789203,1409,975,-0.910245,-0.204797,21.9665,-5.30094,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.141059,-0.00124652,0.146245,0.00241266,9.97783e-05,0.000759035,0.00263951,-0.00012707,0.290415,0.00828423,1416,975,-0.900993,-0.205509,22.6624,-5.38503,24.2044,-5.19228
32.347,4.46562,0.588089,-0.139109,-0.00068562,0.142036,0.00239539,0.000110992,0.000752105,0.00262077,-0.000114391,0.291154,0.00793085,1423,975,-0.892674,-0.204994,23.3368,-5.44618,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.137267,0.000143919,0.137602,0.00236113,0.000122913,0.000737504,0.00258229,-9.82459e-05,0.291342,0.00821421,1430,975,-0.886345,-0.206675,24.0104,-5.51301,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.134093,0.00164413,0.13053,0.00231393,0.000130526,0.000714335,0.00252687,-8.24125e-05,0.289707,0.00826378,1437,975,-0.87592,-0.214468,24.7089,-5.60709,26.1642,-5.41027
34.568,4.49341,0.493624,-0.132439,0.00225389,0.129634,0.00226319,0.000133235,0.000684865,0.00246439,-6.79697e-05,0.285748,0.00870307,1444,975,-0.860478,-0.210986,25.4049,-5.7177,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.130891,0.00213459,0.130845,0.002207,0.000136547,0.000653145,0.00239582,-5.22729e-05,0.281422,0.00865334,1451,975,-0.839134,-0.20463,26.1086,-5.80985,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.129244,0.00201056,0.131165,0.00213514,0.000141879,0.000615158,0.0023097,-3.26831e-05,0.276499,0.00854619,1458,975,-0.819662,-0.203175,26.7951,-5.87355,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.127484,0.00281107,0.128791,0.00203802,0.000143746,0.000573721,0.00219823,-1.64672e-05,0.272316,0.00831598,1465,975,-0.808085,-0.207367,27.5104,-5.90341,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.126275,0.00320414,0.1263,0.00191282,0.000135286,0.000527595,0.00205762,-9.51556e-06,0.26786,0.0086141,1472,975,-0.802063,-0.209599,28.2232,-5.92708,29.5865,-5.70678
38.281,4.53004,0.344676,-0.125438,0.00280288,0.124877,0.00178221,0.000111798,0.000477982,0.00190931,-1.53038e-05,0.259898,0.00996577,1479,975,-0.795933,-0.202915,28.9221,-5.97461,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.124968,0.00262486,0.12447,0.00166844,7.87117e-05,0.000425138,0.00177499,-2.78401e-05,0.245571,0.00954017,1486,975,-0.790117,-0.202609,29.6972,-6.01846,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.123802,0.00220794,0.122167,0.00157573,4.22175e-05,0.00038308,0.0016661,-4.81524e-05,0.231668,0.00888383,1493,975,-0.783708,-0.200923,30.5083,-6.06436,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.122364,0.00282733,0.119629,0.00151978,-3.68981e-06,0.000356164,0.00159893,-8.28431e-05,0.218684,0.00754941,1500,975,-0.776012,-0.203074,31.3073,-6.11136,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.121205,0.00290821,0.117308,0.00150532,-6.57151e-05,0.000347267,0.00157866,-0.000139053,0.208127,0.00763905,1507,975,-0.770135,-0.201408,32.0574,-6.16243,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.119565,0.00314766,0.112109,0.00154629,-0.000152823,0.000358047,0.00161866,-0.000225191,0.199431,0.00732613,1514,975,-0.769291,-0.19233,32.7969,-6.22571,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.102122,0.0520319,0.0611348,-0.000659302,0.000253833,0.000121987,0.000269849,-0.000675318,1.44025,0.00752631,723,982,-0.950666,-0.624979,9.97658,0.244989,11.104,0.861237
-37.1029,3.47391,0.364506,-0.102941,0.0518977,0.06265,-0.000595896,0.0002322,3.48441e-05,0.000233664,-0.000597359,1.52882,0.0072247,730,982,-0.954941,-0.623915,9.72287,0.246593,10.8613,0.865474
-36.4258,3.47557,0.375,-0.10373,0.05158,0.0638402,-0.000573614,0.000208655,-4.30745e-05,0.00021102,-0.000575978,-1.51595,0.00731393,737,982,-0.959418,-0.623479,9.46381,0.188869,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.104378,0.0506542,0.0665809,-0.000573371,0.00017712,-0.000113999,0.000194054,-0.000590305,-1.42333,0.00755992,744,982,-0.959304,-0.62107,9.20063,0.116369,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.104876,0.0498125,0.0674696,-0.000580373,0.000134778,-0.000179488,0.000177298,-0.000622892,-1.33819,0.00804105,751,982,-0.961124,-0.619074,8.95375,0.0511855,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.105045,0.0488095,0.0687972,-0.000590087,8.34832e-05,-0.00024599,0.000163754,-0.000670358,-1.25537,0.00847493,758,982,-0.958643,-0.615561,8.70521,0.00414461,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.10528,0.0486621,0.0679441,-0.000599317,2.90865e-05,-0.000315008,0.000159803,-0.000730034,-1.17746,0.00887831,765,982,-0.961238,-0.617904,8.46855,-0.0564728,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.105691,0.0485036,0.0670008,-0.000601656,-2.51526e-05,-0.000380819,0.000164206,-0.000791015,-1.10936,0.00912658,772,982,-0.965858,-0.612784,8.25247,-0.113437,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.106247,0.0483716,0.0674655,-0.000600152,-7.23755e-05,-0.000443248,0.00017959,-0.000852118,-1.0539,0.00917694,779,982,-0.969228,-0.604507,8.05673,-0.160523,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.106794,0.0480491,0.0691781,-0.000602132,-0.000117706,-0.000496781,0.000192764,-0.000912602,-1.01222,0.00883432,786,982,-0.969937,-0.59898,7.87609,-0.208806,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.107462,0.0473505,0.0718578,-0.000614879,-0.000158987,-0.000538167,0.000197518,-0.000971385,-0.985723,0.00823792,793,982,-0.969825,-0.592093,7.65435,-0.273342,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.108058,0.0467226,0.0743425,-0.000631781,-0.000194273,-0.00057433,0.000201553,-0.00102761,-0.967359,0.00785452,800,982,-0.96931,-0.587607,7.43682,-0.337628,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.108258,0.0447077,0.0793235,-0.000640896,-0.000223327,-0.000613274,0.000215728,-0.00107995,-0.949466,0.00778217,807,982,-0.959275,-0.567962,7.23463,-0.361644,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.108302,0.0424808,0.0852103,-0.000642221,-0.000245903,-0.000658843,0.000243936,-0.00113206,-0.931479,0.00783389,814,982,-0.945583,-0.548503,7.06708,-0.390413,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.108329,0.040347,0.0900124,-0.000639365,-0.000262448,-0.000706893,0.000280677,-0.00118249,-0.915669,0.00779559,821,982,-0.933767,-0.537573,6.89026,-0.440155,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.108965,0.0397091,0.0936873,-0.000633953,-0.000274677,-0.000751668,0.000318521,-0.00122715,-0.902691,0.0078578,828,982,-0.93072,-0.547723,6.70762,-0.525111,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.109681,0.0392215,0.0957434,-0.000627371,-0.000287637,-0.000801475,0.000361774,-0.00127678,-0.889824,0.00791754,835,982,-0.931804,-0.553345,6.51759,-0.606639,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.110411,0.0382064,0.0983087,-0.000610332,-0.000303797,-0.000861199,0.000417666,-0.0013318,-0.873461,0.00784116,842,982,-0.931785,-0.548691,6.35884,-0.65376,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.111196,0.0369337,0.100413,-0.000581522,-0.000327626,-0.000932158,0.000486189,-0.00139534,-0.853075,0.00801763,849,982,-0.933139,-0.538506,6.24715,-0.695995,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.11175,0.0354762,0.101826,-0.00054123,-0.000358157,-0.00101199,0.000566429,-0.00146582,-0.830501,0.00801588,856,982,-0.933488,-0.524464,6.16012,-0.729498,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.111934,0.0337244,0.103215,-0.000474012,-0.000396317,-0.00109686,0.000662386,-0.00153271,-0.803099,0.00792316,863,982,-0.929988,-0.50669,6.07596,-0.76749,7.37248,-0.28781
-23.4848,3.50946,0.556496,-0.112215,0.0316169,0.104113,-0.000377353,-0.000443969,-0.00118754,0.00077735,-0.00159867,-0.771378,0.00787127,870,982,-0.928423,-0.480713,5.96513,-0.79393,7.26561,-0.328745
-22.7997,3.51096,0.565581,-0.112646,0.0293708,0.108135,-0.000259718,-0.000498914,-0.00128749,0.000913719,-0.00167235,-0.739085,0.00815637,877,982,-0.921563,-0.463166,5.85011,-0.828826,7.16126,-0.380502
-22.1131,3.51339,0.569808,-0.113338,0.027113,0.114168,-0.000134937,-0.000560743,-0.00139528,0.00106359,-0.00175927,-0.709688,0.008488,884,982,-0.912845,-0.452253,5.75526,-0.867899,7.08292,-0.437618
-21.4246,3.51694,0.567594,-0.113794,0.0246553,0.121485,-9.70011e-06,-0.000624292,-0.0015128,0.0012267,-0.00186069,-0.685196,0.00864849,891,982,-0.898662,-0.443085,5.69308,-0.909023,7.03676,-0.498926
-20.7381,3.51898,0.576125,-0.113784,0.0225658,0.124106,0.000120998,-0.000687104,-0.0016372,0.00140327,-0.00196938,-0.664419,0.00910139,898,982,-0.890001,-0.425067,5.60893,-0.952984,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.113915,0.0209663,0.126664,0.000256319,-0.000749428,-0.00176056,0.00158442,-0.00207753,-0.646286,0.0092701,905,982,-0.882997,-0.408899,5.49923,-1.00519,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.113572,0.0195498,0.130762,0.000394061,-0.000811698,-0.00188386,0.00176916,-0.00218679,-0.630536,0.00925217,912,982,-0.867702,-0.40062,5.39125,-1.05541,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.112763,0.0182847,0.133971,0.000538829,-0.000871931,-0.00201609,0.00196937,-0.00230247,-0.617116,0.00892373,919,982,-0.849577,-0.397311,5.31215,-1.09657,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.111634,0.0170758,0.136225,0.000688577,-0.000926172,-0.00217737,0.00220345,-0.00244104,-0.607856,0.00887859,926,982,-0.830301,-0.393159,5.21956,-1.14734,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.11075,0.0152937,0.136339,0.000828839,-0.000971509,-0.00238255,0.00247559,-0.00261826,-0.604778,0.00910004,933,982,-0.818149,-0.379212,5.13928,-1.20429,6.47061,-0.879319
