 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0209,6.24974,0.459359,-0.145535,-0.320931,0.895723,0.0140293,-0.014186,-0.0214978,0.0256351,-0.0257918,-0.495025,0.0156415,884,954,0.547045,1.9327,5.72169,1.96936,8.73553,0.0130586
-21.3363,6.25223,0.47835,-0.136943,-0.350521,0.922632,0.0148815,-0.0149267,-0.0234486,0.0277617,-0.0278069,-0.502303,0.01599,891,954,0.714286,2.1858,5.64369,2.14298,8.60912,-0.084972
-20.6494,6.25411,0.487868,-0.125952,-0.384443,0.963861,0.01561,-0.0155553,-0.0254489,0.029868,-0.0298133,-0.510687,0.0162896,898,954,0.939217,2.48111,5.60954,2.3613,8.52557,-0.141797
-19.9617,6.25593,0.496022,-0.113588,-0.423963,1.01123,0.0160373,-0.0160381,-0.0275005,0.0318349,-0.0318357,-0.521419,0.0172841,905,954,1.19422,2.83372,5.59188,2.62396,8.45431,-0.193081
-19.2754,6.25735,0.512405,-0.105703,-0.466489,1.06684,0.0160423,-0.0163399,-0.0296305,0.0336169,-0.0339144,-0.535348,0.0174923,912,954,1.42416,3.20015,5.49209,2.89347,8.35866,-0.260832
-18.5889,6.25915,0.530093,-0.101181,-0.510962,1.11944,0.0155228,-0.0164027,-0.0318768,0.0352102,-0.0360902,-0.553269,0.0176569,919,954,1.61529,3.58001,5.36672,3.18669,8.26533,-0.340376
-17.9007,6.2618,0.541516,-0.0958446,-0.56013,1.17808,0.0143847,-0.0161933,-0.0342441,0.0365979,-0.0384065,-0.575441,0.0191282,926,954,1.83103,4.00751,5.27228,3.51177,8.2034,-0.418336
-17.2101,6.26557,0.544261,-0.0879778,-0.606799,1.2459,0.0124119,-0.0156823,-0.0366884,0.0376505,-0.0409209,-0.602569,0.0219799,933,954,2.09424,4.40087,5.23222,3.79574,8.18225,-0.49311
-16.5189,6.26954,0.546649,-0.0781073,-0.648466,1.31547,0.00940414,-0.0148706,-0.0391661,0.0382704,-0.0437368,-0.635144,0.0236005,940,954,2.38232,4.73769,5.22149,4.02598,8.16977,-0.570842
-15.8278,6.27151,0.550907,-0.0695009,-0.681002,1.38436,0.00529435,-0.0137503,-0.0417069,0.0385522,-0.0470081,-0.673164,0.0243374,947,954,2.65543,4.97668,5.20188,4.20492,8.15647,-0.613179
-15.1371,6.27422,0.55905,-0.0672695,-0.712086,1.46249,3.76077e-05,-0.012242,-0.0442975,0.0386188,-0.0508232,-0.716535,0.0253812,954,954,2.88679,5.18636,5.09847,4.32964,8.13587,-0.681971
-14.4479,6.27591,0.57579,-0.0710366,-0.748217,1.56044,-0.0062569,-0.0103235,-0.0469134,0.0386672,-0.0552476,-0.763741,0.0261874,961,954,3.10709,5.41286,4.87916,4.47726,8.08916,-0.755796
-13.7595,6.27799,0.597862,-0.0873085,-0.788646,1.67742,-0.0132982,-0.00801292,-0.0494932,0.0389081,-0.0602192,-0.81207,0.0272909,968,954,3.24938,5.64684,4.49298,4.6252,8.02942,-0.853357
-13.068,6.28162,0.608216,-0.112179,-0.838352,1.80924,-0.0209348,-0.00540529,-0.0518856,0.0392933,-0.0656334,-0.859673,0.0285876,975,954,3.34567,5.92331,4.0517,4.88008,8.02243,-0.947465
-12.3736,6.28568,0.60818,-0.145679,-0.889197,1.94604,-0.0292759,-0.00240227,-0.0539449,0.0397541,-0.0714322,-0.907456,0.0302993,982,954,3.37058,6.2108,3.56589,5.15479,8.06267,-1.01905
-11.6775,6.29047,0.603154,-0.193423,-0.930011,2.08324,-0.0383027,0.0010347,-0.0557235,0.0404589,-0.0777269,-0.955057,0.0298582,989,954,3.25347,6.4173,2.96634,5.30352,8.12966,-1.09075
-10.9818,6.2941,0.60161,-0.253402,-0.960906,2.22591,-0.0478388,0.00536095,-0.0570537,0.0417109,-0.0841887,-1.00353,0.029316,996,954,3.02708,6.53762,2.23223,5.33252,8.1901,-1.14884
-10.2874,6.29748,0.60726,-0.318262,-0.997701,2.36404,-0.0572869,0.0104034,-0.0576325,0.0433938,-0.0902774,-1.0509,0.0320918,1003,954,2.74663,6.71592,1.43663,5.42142,8.23017,-1.22345
-9.59325,6.29982,0.616098,-0.392314,-1.03298,2.50336,-0.0667184,0.0161886,-0.0570387,0.0452462,-0.095776,-1.09963,0.0354211,1010,954,2.38017,6.86139,0.543365,5.52102,8.26483,-1.28591
-8.89788,6.30231,0.621706,-0.474155,-1.07307,2.65785,-0.0761417,0.0226164,-0.055096,0.0472229,-0.100748,-1.15076,0.0382762,1017,954,1.97775,7.03945,-0.429014,5.6479,8.31928,-1.34196
-8.20073,6.30546,0.621923,-0.565028,-1.1043,2.85385,-0.0853907,0.029631,-0.0520257,0.0496712,-0.105431,-1.20311,0.0412932,1024,954,1.58785,7.08703,-1.51899,5.60315,8.40206,-1.39522
-7.50223,6.31015,0.618839,-0.667062,-1.12963,3.05954,-0.0942613,0.0371016,-0.0478467,0.0526812,-0.109841,-1.25601,0.042749,1031,954,1.11355,7.02186,-2.71053,5.50008,8.50557,-1.4698
-6.80443,6.31487,0.620643,-0.770612,-1.16192,3.23216,-0.102178,0.0447389,-0.0423841,0.0560894,-0.113528,-1.30914,0.0426879,1038,954,0.550588,7.07461,-3.88017,5.50442,8.5977,-1.55967
-6.10825,6.3187,0.630902,-0.874259,-1.21022,3.35415,-0.108891,0.0521832,-0.0358477,0.059801,-0.116509,-1.36141,0.0392829,1045,954,-0.128896,7.37958,-5.00638,5.72812,8.6643,-1.65642
-5.41229,6.32257,0.64392,-0.974618,-1.27844,3.43833,-0.114438,0.059432,-0.0281372,0.063872,-0.118878,-1.41429,0.0370927,1052,954,-0.859239,7.93253,-6.05135,6.21575,8.72766,-1.76222
-4.7158,6.32644,0.65667,-1.08128,-1.33297,3.47386,-0.118399,0.0660065,-0.0190384,0.0679515,-0.120344,-1.46898,0.0358587,1059,954,-1.77578,8.41068,-7.08284,6.64263,8.79941,-1.86704
-4.02008,6.32876,0.674127,-1.18924,-1.37219,3.44996,-0.119898,0.0713315,-0.0084038,0.0717001,-0.120266,-1.52696,0.0362864,1066,954,-2.85761,8.83481,-8.05703,7.00311,8.85969,-1.95395
-3.32229,6.33028,0.684976,-1.29584,-1.40645,3.38728,-0.119034,0.0749201,0.00313946,0.0749709,-0.119085,1.55462,0.0374683,1073,954,-4.02419,9.26682,-8.93292,7.40447,8.95243,-2.00496
-2.62264,6.33101,0.690249,-1.41158,-1.45675,3.28964,-0.115445,0.0763797,0.0150934,0.0775601,-0.116626,1.49275,0.0388476,1080,954,-5.36651,9.92939,-9.83227,8.03997,9.07371,-2.02312
-1.9234,6.33157,0.69905,-1.5235,-1.50218,3.19123,-0.109737,0.0763052,0.0270255,0.0801515,-0.113584,1.42942,0.0401551,1087,954,-6.67418,10.5151,-10.6998,8.64736,9.18872,-2.04808
-1.22697,6.33176,0.720639,-1.6199,-1.54532,3.04703,-0.101816,0.0747682,0.0388944,0.0829554,-0.110003,1.36333,0.0399679,1094,954,-7.94452,11.1816,-11.3944,9.23108,9.26166,-2.1036
-0.529273,6.33383,0.739317,-1.70866,-1.56158,2.88015,-0.0921964,0.0718564,0.05033,0.0860664,-0.106406,1.29562,0.0396212,1101,954,-9.20643,11.62,-11.962,9.52836,9.3541,-2.18879
0.169208,6.33653,0.756821,-1.80043,-1.56597,2.72242,-0.0807362,0.0674214,0.0605782,0.0890368,-0.102352,1.22806,0.0403712,1108,954,-10.4808,11.8973,-12.5626,9.70711,9.45877,-2.28303
0.870836,6.3398,0.764072,-1.88434,-1.56152,2.5739,-0.0677635,0.0620361,0.069566,0.0922752,-0.0980026,1.16075,0.039552,1115,954,-11.6572,12.0704,-13.0493,9.80033,9.61075,-2.35821
1.57352,6.34292,0.76914,-1.94914,-1.55305,2.45067,-0.0536988,0.0559521,0.0771681,0.0957879,-0.0935345,1.09426,0.0382012,1122,954,-12.5799,12.18,-13.3593,9.80992,9.77857,-2.42395
2.2758,6.34621,0.777704,-2.00374,-1.52347,2.34739,-0.0389574,0.049326,0.0833823,0.0995299,-0.0891613,1.02884,0.0373942,1129,954,-13.3569,11.9736,-13.5956,9.6316,9.94046,-2.50329
2.97786,6.34921,0.788937,-2.05076,-1.48347,2.23669,-0.0238963,0.0424853,0.0881036,0.103443,-0.0848536,0.965539,0.0376828,1136,954,-14.0827,11.7035,-13.7501,9.32411,10.0994,-2.58449
3.67807,6.35134,0.808893,-2.07842,-1.43105,2.11275,-0.00898066,0.0357842,0.0911871,0.107296,-0.0804921,0.905747,0.0378761,1143,954,-14.6562,11.322,-13.7189,8.90596,10.2316,-2.67395
4.37978,6.35299,0.824879,-2.08517,-1.35364,1.98587,0.0052778,0.0295559,0.0925991,0.110808,-0.0759745,0.850573,0.0391853,1150,954,-15.0395,10.7251,-13.4472,8.22331,10.3865,-2.7417
5.08354,6.35622,0.835253,-2.08845,-1.2728,1.87108,0.0183225,0.0238392,0.092429,0.113551,-0.0713893,0.800315,0.0396328,1157,954,-15.3605,10.0847,-13.1275,7.46409,10.5714,-2.82459
5.78863,6.3598,0.842598,-2.07783,-1.20245,1.74817,0.0298533,0.0187201,0.0910022,0.115459,-0.0668856,0.754851,0.0361777,1164,954,-15.564,9.54158,-12.6407,6.84883,10.7757,-2.90559
6.49223,6.36353,0.857345,-2.05345,-1.14882,1.66227,0.03983,0.0141567,0.0886006,0.116519,-0.0625323,0.713458,0.030507,1171,954,-15.5299,9.1386,-12.0825,6.30179,10.9589,-3.01163
7.19693,6.36688,0.869823,-2.01589,-1.09545,1.58704,0.0484086,0.0102777,0.0855402,0.116982,-0.0582959,0.675749,0.0269237,1178,954,-15.3387,8.7087,-11.3874,5.77076,11.1583,-3.10296
7.90315,6.36918,0.878426,-1.97116,-1.03061,1.5265,0.05541,0.00700699,0.0818939,0.116604,-0.0541866,0.641726,0.0256558,1185,954,-15.0429,8.14418,-10.6131,5.13089,11.3798,-3.16128
8.61113,6.37104,0.882471,-1.92371,-0.956985,1.48769,0.0605631,0.00432112,0.0777899,0.115159,-0.0502746,0.611957,0.0263984,1192,954,-14.6664,7.43142,-9.81025,4.41867,11.6263,-3.19726
9.31966,6.37404,0.886573,-1.87249,-0.885373,1.44812,0.0640849,0.002183,0.073484,0.11287,-0.0466022,0.586077,0.0269994,1199,954,-14.256,6.7419,-8.96119,3.704,11.8808,-3.25633
10.0293,6.37882,0.889035,-1.82514,-0.822123,1.40766,0.0664461,0.000522652,0.0692768,0.110203,-0.0432343,0.563349,0.0273769,1206,954,-13.8854,6.14073,-8.13801,3.04341,12.1501,-3.3464
10.7377,6.38399,0.897479,-1.79267,-0.772237,1.35767,0.0678146,-0.000747813,0.0652986,0.107284,-0.0402169,0.543678,0.0255584,1213,954,-13.6862,5.72456,-7.47639,2.47341,12.404,-3.462
11.4456,6.38831,0.909987,-1.76156,-0.72252,1.30448,0.0684066,-0.00167743,0.0615428,0.104184,-0.0374553,0.526593,0.0231657,1220,954,-13.5111,5.30831,-6.83545,1.92208,12.6493,-3.5724
12.1516,6.39072,0.93024,-1.72154,-0.665522,1.25608,0.068539,-0.00233356,0.0580072,0.101077,-0.034872,0.511202,0.0207486,1227,954,-13.2395,4.79994,-6.1324,1.31688,12.8712,-3.66696
12.8586,6.39164,0.948997,-1.67283,-0.60894,1.21914,0.068293,-0.00275111,0.054669,0.0979669,-0.032425,0.497293,0.0208653,1234,954,-12.8519,4.27866,-5.34002,0.734692,13.1058,-3.72669
13.571,6.39368,0.950601,-1.6252,-0.562494,1.18818,0.0676352,-0.00302225,0.0514995,0.094759,-0.030146,0.484764,0.0230975,1241,954,-12.4563,3.85533,-4.4911,0.271614,13.4154,-3.75831
14.286,6.39716,0.944988,-1.58484,-0.523398,1.16062,0.0666017,-0.00322527,0.0485407,0.0914807,-0.0281043,0.47363,0.0256698,1248,954,-12.1217,3.50324,-3.68504,-0.130447,13.7614,-3.79734
15.0019,6.40273,0.939093,-1.53759,-0.477428,1.13272,0.0654349,-0.00338598,0.0458322,0.0883365,-0.0262876,0.463394,0.0264365,1255,954,-11.7241,3.08183,-2.798,-0.643336,14.1172,-3.8779
15.7163,6.40841,0.939974,-1.48222,-0.422766,1.10999,0.0643482,-0.0035413,0.0433581,0.0854686,-0.0246617,0.453287,0.0248998,1262,954,-11.2369,2.57979,-1.85115,-1.28927,14.4544,-3.9806
16.4329,6.41547,0.935721,-1.43266,-0.368613,1.1063,0.0632065,-0.00366584,0.0410039,0.0826787,-0.023138,0.443356,0.0238982,1269,954,-10.7537,2.02014,-0.953555,-1.93618,14.82,-4.09569
17.1539,6.42305,0.918332,-1.39162,-0.328386,1.11106,0.0617811,-0.0037685,0.0386872,0.0797102,-0.0216976,0.433973,0.0234702,1276,954,-10.3259,1.59242,-0.092969,-2.42814,15.2448,-4.18233
17.875,6.4293,0.902718,-1.35634,-0.29505,1.12199,0.060097,-0.00386991,0.0364341,0.0765944,-0.0203672,0.425179,0.0228264,1283,954,-9.93501,1.22672,0.702494,-2.83826,15.6698,-4.2473
18.5947,6.43507,0.893525,-1.31817,-0.263704,1.11217,0.0583745,-0.00397759,0.0343109,0.0735577,-0.0191609,0.416616,0.0221602,1290,954,-9.57581,0.947561,1.52835,-3.24134,16.0774,-4.32143
19.3084,6.43736,0.90649,-1.28143,-0.228968,1.08725,0.0567777,-0.00407275,0.0323459,0.0707591,-0.0180542,0.407993,0.0209781,1297,954,-9.27712,0.654708,2.27142,-3.6497,16.4046,-4.39071
20.0241,6.44136,0.914615,-1.24543,-0.193114,1.05981,0.0552146,-0.00411705,0.0304762,0.0680795,-0.0169819,0.399436,0.019564,1304,954,-8.99456,0.344689,3.03623,-4.07594,16.7593,-4.47993
20.7454,6.4475,0.90605,-1.208,-0.162645,1.04535,0.0535814,-0.00407853,0.028684,0.0654201,-0.0159172,0.39143,0.0181162,1311,954,-8.65917,0.0672494,3.8783,-4.45757,17.1879,-4.56306
21.4716,6.45597,0.88386,-1.16939,-0.131393,1.03326,0.0519388,-0.00396974,0.0270078,0.0628544,-0.0148853,0.38409,0.0170918,1318,954,-8.30625,-0.23867,4.79295,-4.84001,17.6787,-4.65254
22.2018,6.46549,0.850867,-1.13066,-0.105998,1.02268,0.0503881,-0.00381552,0.0255091,0.0605049,-0.0139323,0.377567,0.0172,1325,954,-7.94653,-0.480128,5.75788,-5.1612,18.22,-4.73131
22.9312,6.47427,0.822559,-1.09908,-0.0826703,1.0131,0.0489225,-0.0036457,0.0241902,0.0583599,-0.013083,0.371969,0.0181501,1332,954,-7.65388,-0.707605,6.63678,-5.45612,18.7506,-4.80879
23.656,6.48078,0.811384,-1.06782,-0.0575001,0.997253,0.0474774,-0.00347074,0.0229823,0.0563124,-0.0123057,0.36701,0.0187563,1339,954,-7.38482,-0.938991,7.45652,-5.77033,19.221,-4.89089
24.3805,6.48586,0.802779,-1.03347,-0.0324392,0.984796,0.0460053,-0.00328943,0.0218266,0.0542804,-0.0115646,0.362388,0.0184639,1346,954,-7.07658,-1.17096,8.30219,-6.07029,19.6885,-4.95188
25.1034,6.48759,0.800945,-0.993172,-0.00497519,0.963404,0.0444862,-0.00310905,0.0207174,0.0522407,-0.0108636,0.358157,0.0182475,1353,954,-6.73934,-1.41126,9.19532,-6.33615,20.1358,-4.96528
25.8276,6.49251,0.7972,-0.960954,0.0203825,0.947132,0.0428577,-0.00295307,0.0196686,0.0501436,-0.0102389,0.354759,0.0166068,1360,954,-6.46556,-1.6443,10.0175,-6.64018,20.5999,-5.03693
26.5558,6.50057,0.783074,-0.937983,0.0409232,0.943266,0.041164,-0.00283289,0.0186829,0.048027,-0.00969585,0.352038,0.0164738,1367,954,-6.24302,-1.84426,10.785,-6.94903,21.1141,-5.14118
27.2854,6.50787,0.76658,-0.91411,0.0591974,0.932899,0.0395788,-0.00275954,0.0177905,0.0460617,-0.00924243,0.349446,0.0168476,1374,954,-6.03104,-2.02959,11.5832,-7.18452,21.6451,-5.22275
28.0193,6.5154,0.738872,-0.88215,0.0817979,0.905512,0.0382151,-0.00272864,0.0170046,0.0443563,-0.00886982,0.346571,0.0159147,1381,954,-5.79502,-2.21648,12.5284,-7.42662,22.228,-5.27609
28.7544,6.52449,0.709364,-0.853357,0.102506,0.875722,0.0370507,-0.00273129,0.0162885,0.042869,-0.00854956,0.343076,0.0164456,1388,954,-5.59756,-2.37509,13.4575,-7.67688,22.8266,-5.35507
29.4905,6.5361,0.679432,-0.831676,0.120654,0.847036,0.0360153,-0.00276599,0.0156382,0.0415355,-0.00828622,0.339341,0.0163571,1395,954,-5.46576,-2.50479,14.3221,-7.95648,23.4361,-5.4832
30.2256,6.54523,0.654392,-0.814883,0.134897,0.832237,0.0351441,-0.00281838,0.0150672,0.0403973,-0.00807158,0.335473,0.0159166,1402,954,-5.33797,-2.61587,15.1139,-8.18146,24.0332,-5.57589
30.9621,6.55282,0.627233,-0.797585,0.149981,0.814404,0.0345455,-0.00288589,0.0145877,0.0395591,-0.00789948,0.331038,0.0144424,1409,954,-5.21569,-2.735,15.928,-8.36901,24.6458,-5.63144
31.698,6.55977,0.603613,-0.77619,0.16427,0.791405,0.0342246,-0.00296397,0.0141714,0.0390093,-0.00774862,0.325611,0.0137172,1416,954,-5.07046,-2.84496,16.7807,-8.53158,25.2523,-5.68432
32.438,6.57036,0.57047,-0.750761,0.179375,0.763485,0.0340222,-0.00304523,0.0137674,0.0385761,-0.00759915,0.319448,0.0137337,1423,954,-4.90297,-2.95241,17.7247,-8.74306,25.9058,-5.78201
33.1798,6.58206,0.534004,-0.722799,0.195188,0.730437,0.0338001,-0.0031232,0.0133584,0.0381262,-0.00744925,0.313187,0.0144711,1430,954,-4.72864,-3.05155,18.7185,-8.97362,26.5808,-5.8919
33.9231,6.59247,0.49491,-0.694482,0.21028,0.705943,0.0335301,-0.00320054,0.0129416,0.0376319,-0.00730232,0.306929,0.0149225,1437,954,-4.52511,-3.14964,19.7278,-9.18215,27.2736,-5.96817
34.6646,6.60048,0.463433,-0.668382,0.22266,0.696544,0.0332014,-0.00329049,0.012531,0.0370901,-0.00717916,0.300901,0.0154539,1444,954,-4.29528,-3.26207,20.6824,-9.34091,27.9434,-6.01867
35.4059,6.60829,0.434546,-0.645493,0.236499,0.689658,0.0327797,-0.00338316,0.0121,0.0364548,-0.00705826,0.294874,0.015455,1451,954,-4.08958,-3.39486,21.5999,-9.51982,28.6109,-6.07254
36.1517,6.6185,0.394763,-0.620882,0.251682,0.666568,0.032108,-0.00348571,0.0115702,0.0355384,-0.00691613,0.288232,0.0147314,1458,954,-3.92,-3.50873,22.5954,-9.71201,29.3304,-6.14235
36.9026,6.62969,0.342293,-0.596451,0.26721,0.638798,0.0310902,-0.00360363,0.0109198,0.0342411,-0.00675447,0.280913,0.0138698,1465,954,-3.76819,-3.6121,23.6491,-9.88943,30.1082,-6.19439
37.6572,6.64131,0.281085,-0.572767,0.279615,0.618872,0.0297109,-0.00375649,0.0101743,0.0325612,-0.0066068,0.273145,0.0127531,1472,954,-3.59823,-3.70099,24.733,-10.0244,30.9285,-6.22944
38.4085,6.65252,0.231981,-0.55144,0.290866,0.611251,0.0280285,-0.00391977,0.0093584,0.0305679,-0.00645921,0.264974,0.0122778,1479,954,-3.41181,-3.79949,25.7467,-10.1902,31.7093,-6.29147
39.1541,6.66318,0.202148,-0.531908,0.301406,0.605559,0.0262297,-0.00408895,0.00850546,0.0284528,-0.00631203,0.255651,0.0123268,1486,954,-3.23672,-3.90074,26.6725,-10.3904,32.4222,-6.39876
39.8981,6.67414,0.179459,-0.515597,0.308862,0.598439,0.024356,-0.00426325,0.00761947,0.0262582,-0.0061654,0.244643,0.0131644,1493,954,-3.09624,-3.97045,27.5456,-10.5823,33.1154,-6.53265
40.6436,6.68288,0.154115,-0.502028,0.317115,0.583689,0.0223568,-0.00443954,0.00672321,0.023949,-0.00603178,0.232544,0.0117423,1500,954,-3.00745,-4.03037,28.4106,-10.7252,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.254981,0.0809562,0.562722,0.00323571,-0.00247514,-0.00509129,0.00621764,-0.00545707,-0.529832,0.0118066,723,961,-1.59639,-1.7025,8.91349,-0.162573,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.252702,0.0705722,0.571603,0.00343441,-0.0025908,-0.0050534,0.00630506,-0.00546144,-0.516605,0.0125984,730,961,-1.54517,-1.6002,8.70042,-0.15581,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.251462,0.0589367,0.581762,0.00369056,-0.0027097,-0.0050774,0.00649217,-0.00551131,-0.504208,0.0127386,737,961,-1.50168,-1.495,8.4739,-0.12645,12.094,1.30381
-35.6771,5.52827,0.236288,-0.250316,0.0460956,0.594272,0.00403614,-0.00286161,-0.00517817,0.00680886,-0.00563433,-0.491613,0.0124095,744,961,-1.45415,-1.38097,8.21425,-0.0770407,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.247933,0.0328462,0.609692,0.00445263,-0.00306014,-0.00537622,0.00725477,-0.00586228,-0.48047,0.0115973,751,961,-1.38783,-1.26687,7.9662,-0.0256855,11.5981,1.18146
-34.321,5.53045,0.26373,-0.244916,0.0206792,0.62666,0.0049239,-0.00330975,-0.00566899,0.00781319,-0.00619905,-0.471351,0.0111832,758,961,-1.31183,-1.15846,7.72701,0.013068,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.24159,0.0101065,0.637229,0.0054384,-0.00360918,-0.0060277,0.00845104,-0.00662182,-0.463488,0.0112512,765,961,-1.24498,-1.06255,7.50273,0.0529526,11.115,1.08086
-32.9655,5.53236,0.301271,-0.238444,-0.000874965,0.641641,0.00598412,-0.00395342,-0.00642681,0.00913892,-0.00710823,-0.456327,0.0116953,772,961,-1.19164,-0.964164,7.27514,0.0796756,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.234697,-0.0136465,0.64719,0.00653895,-0.00432714,-0.00684375,0.00984403,-0.00763222,-0.449902,0.0115159,779,961,-1.12932,-0.854248,7.09607,0.12067,10.649,0.899871
-31.6046,5.53912,0.319234,-0.230294,-0.0269941,0.653867,0.00712234,-0.00474268,-0.00731573,0.0106087,-0.00822901,-0.444714,0.011074,786,961,-1.05771,-0.739031,6.94913,0.176119,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.225386,-0.0424352,0.672837,0.00769138,-0.00521005,-0.00781789,0.0113763,-0.00889497,-0.440462,0.0105425,793,961,-0.955738,-0.605833,6.78683,0.245223,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.219208,-0.0598745,0.693363,0.00820214,-0.00572508,-0.00832707,0.0120936,-0.00961651,-0.437166,0.0102809,800,961,-0.836665,-0.445334,6.63715,0.353079,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.212654,-0.0785099,0.713758,0.00865822,-0.00627788,-0.00885195,0.0127716,-0.0103912,-0.434997,0.0104354,807,961,-0.713214,-0.268442,6.48498,0.465847,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.205056,-0.0975438,0.731,0.00908393,-0.00685723,-0.00940407,0.0134408,-0.0112141,-0.433858,0.0108794,814,961,-0.584845,-0.0867932,6.40297,0.582872,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.198875,-0.114453,0.744988,0.00948827,-0.00746168,-0.00999591,0.0141184,-0.0120918,-0.433778,0.0113744,821,961,-0.47773,0.0740332,6.29733,0.669755,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.192811,-0.132739,0.761196,0.00984715,-0.0080976,-0.0106372,0.0147907,-0.0130412,-0.435047,0.0121581,828,961,-0.366499,0.236675,6.182,0.773932,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.18733,-0.151864,0.775929,0.0101637,-0.00877278,-0.0113432,0.015471,-0.01408,-0.437623,0.0124485,835,961,-0.263699,0.412769,6.05238,0.854729,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.18219,-0.173079,0.789907,0.010521,-0.00948757,-0.012149,0.0162547,-0.0152212,-0.440954,0.0124646,842,961,-0.164991,0.597654,5.88221,0.953749,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.177583,-0.193815,0.802431,0.0110258,-0.0102602,-0.0130977,0.0172595,-0.0164939,-0.444214,0.0123554,849,961,-0.0745389,0.780628,5.73655,1.0505,8.94574,0.238784
-24.783,5.55865,0.437604,-0.172801,-0.214595,0.814959,0.0116757,-0.0111029,-0.014223,0.0185075,-0.0179348,-0.447794,0.0121384,856,961,0.0180227,0.975696,5.62351,1.14994,8.80022,0.145545
-24.098,5.5599,0.445662,-0.168589,-0.235543,0.83369,0.012414,-0.0120288,-0.0155405,0.019963,-0.0195778,-0.452195,0.0136735,863,961,0.118328,1.1763,5.52622,1.28121,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.162765,-0.25797,0.853589,0.0132296,-0.0130074,-0.0170711,0.0216406,-0.0214184,-0.457792,0.015939,870,961,0.23853,1.38081,5.43005,1.42087,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.154923,-0.283076,0.878817,0.0141524,-0.0140039,-0.0188027,0.0235633,-0.0234148,-0.464053,0.0167184,877,961,0.392123,1.5896,5.33786,1.57682,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.146465,-0.310658,0.907228,0.0151919,-0.0149791,-0.0206789,0.0257031,-0.0254902,-0.470269,0.0162998,884,961,0.56024,1.81596,5.24312,1.74324,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.137752,-0.339624,0.935987,0.016279,-0.0159173,-0.0226408,0.0279613,-0.0275997,-0.476355,0.016485,891,961,0.732771,2.06612,5.16618,1.92831,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.125842,-0.372653,0.97515,0.0172496,-0.0167749,-0.0246599,0.0301961,-0.0297214,-0.483449,0.0171498,898,961,0.962476,2.36534,5.14616,2.15388,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.111524,-0.410262,1.02478,0.0179226,-0.0175131,-0.0267365,0.032279,-0.0318695,-0.492778,0.018075,905,961,1.24203,2.7031,5.148,2.39453,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.100376,-0.449842,1.08192,0.0182079,-0.0180943,-0.0289054,0.0341887,-0.0340751,-0.50504,0.018049,912,961,1.50801,3.03874,5.087,2.62472,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.0928342,-0.491174,1.13582,0.0180263,-0.0184561,-0.0312109,0.0359356,-0.0363655,-0.520945,0.0182088,919,961,1.73215,3.38222,5.00954,2.87468,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.0877692,-0.538585,1.19525,0.0172783,-0.0185644,-0.0336575,0.0374883,-0.0387745,-0.540759,0.0204004,926,961,1.94667,3.78943,4.91716,3.18586,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.0807608,-0.588465,1.26442,0.0157261,-0.0183832,-0.0362023,0.0386898,-0.0413469,-0.56527,0.0232256,933,961,2.20532,4.21552,4.8523,3.50928,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.0699669,-0.635026,1.3402,0.0131371,-0.0179009,-0.0388069,0.039413,-0.0441769,-0.595187,0.0239786,940,961,2.5186,4.59078,4.81771,3.78277,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.0577823,-0.670686,1.42145,0.00942282,-0.0170898,-0.0415303,0.0397611,-0.0474281,-0.630911,0.0254934,947,961,2.85764,4.84828,4.81632,3.97312,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.0521831,-0.701315,1.50431,0.00450905,-0.0158633,-0.0443741,0.0398511,-0.0512054,-0.672577,0.0259524,954,961,3.13434,5.05629,4.76639,4.08606,7.71446,-0.757672
