 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1055,0.0895764,0.62657,0.00999148,0.0338592,0.00330952,2.13561e-05,6.12477e-05,2.7162e-05,7.50007e-05,7.60312e-06,1.1021,0.00711736,793,1017,0.101286,-0.349767,6.8131,-0.898467,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.0103826,0.0343846,0.00151735,1.60159e-05,3.86342e-05,2.43222e-05,5.4148e-05,5.02156e-07,1.00302,0.00734623,800,1017,0.101489,-0.353018,6.56698,-0.996895,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.0104251,0.0343789,0.00248533,4.61539e-06,1.76363e-05,1.8027e-05,3.02924e-05,-8.04075e-06,0.958685,0.00741564,807,1017,0.10379,-0.353845,6.34347,-1.07575,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.0101158,0.0333518,0.00371739,-1.26637e-05,2.3492e-07,1.03652e-05,5.9934e-06,-1.84222e-05,1.06369,0.00741228,814,1017,0.103275,-0.338988,6.17805,-1.11462,6.07583,-0.759629
-28.388,0.093694,0.68416,0.0098783,0.0328607,0.00362867,-3.42296e-05,-1.19539e-05,7.13344e-06,-9.86534e-06,-3.63182e-05,1.28597,0.007238,821,1017,0.100699,-0.331737,6.03971,-1.14401,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.010024,0.0328033,0.00361027,-5.38427e-05,-2.01154e-05,8.74412e-06,-1.79832e-05,-5.59749e-05,1.33162,0.00713807,828,1017,0.102095,-0.331568,5.94096,-1.17249,5.83958,-0.821675
-27.019,0.098637,0.674406,0.0101757,0.0334256,0.00383617,-6.47991e-05,-2.43045e-05,9.50867e-06,-2.21829e-05,-6.69208e-05,1.35127,0.0067935,835,1017,0.103903,-0.342797,5.84651,-1.22139,5.74382,-0.868601
-26.3354,0.100371,0.676813,0.0101634,0.0338362,0.00500224,-6.6903e-05,-2.5326e-05,5.49168e-06,-2.46129e-05,-6.76162e-05,1.44166,0.00662252,842,1017,0.106059,-0.352314,5.72905,-1.2665,5.62839,-0.911759
-25.6547,0.0996952,0.694799,0.00985572,0.0336599,0.00617504,-6.43735e-05,-2.46623e-05,-6.69814e-07,-2.4651e-05,-6.43848e-05,-1.55394,0.00658501,849,1017,0.105372,-0.350405,5.55519,-1.30432,5.45964,-0.948105
-24.9728,0.0988894,0.709109,0.00970547,0.0337479,0.00551599,-5.99084e-05,-2.34508e-05,-4.23373e-06,-2.29656e-05,-6.03936e-05,-1.45669,0.00657219,856,1017,0.102379,-0.351063,5.40713,-1.32712,5.31185,-0.971611
-24.2878,0.100067,0.710719,0.00955329,0.0331729,0.00443879,-5.11816e-05,-2.18738e-05,-5.33506e-06,-2.09329e-05,-5.21226e-05,-1.39622,0.00658297,863,1017,0.098621,-0.343794,5.3159,-1.34907,5.2204,-1.00105
-23.6032,0.100514,0.716346,0.00942091,0.0328874,0.00377799,-3.66083e-05,-1.76013e-05,-1.02547e-05,-1.31236e-05,-4.1086e-05,-1.1591,0.00659683,870,1017,0.09586,-0.339179,5.21564,-1.37144,5.1204,-1.02651
-22.9195,0.101381,0.72772,0.00915622,0.0329897,0.00374429,-1.79463e-05,-9.79995e-06,-2.16751e-05,8.1814e-06,-3.59277e-05,-0.878275,0.0063701,877,1017,0.0929876,-0.337945,5.09844,-1.42465,5.00578,-1.07652
-22.2354,0.101538,0.739349,0.00916383,0.0342881,0.0048081,-1.13311e-06,-1.57683e-06,-3.62136e-05,3.48593e-05,-3.75693e-05,-0.782335,0.00609173,884,1017,0.0949669,-0.349175,4.98819,-1.47904,4.89695,-1.11258
-21.5489,0.103446,0.741775,0.0096996,0.0349609,0.00493732,9.44198e-06,7.64009e-06,-4.55268e-05,5.40767e-05,-3.69947e-05,-0.775505,0.00603374,891,1017,0.100474,-0.35576,4.92777,-1.53331,4.83115,-1.1594
-20.8607,0.106437,0.738989,0.0101222,0.0349355,0.00467036,1.21416e-05,1.61615e-05,-4.38272e-05,5.80248e-05,-2.97217e-05,-0.808313,0.00616192,898,1017,0.104139,-0.356898,4.89432,-1.58564,4.79291,-1.21419
-20.1712,0.110087,0.731647,0.0101319,0.0340132,0.00474298,6.42761e-06,2.45989e-05,-3.45597e-05,5.12473e-05,-2.02208e-05,-0.913938,0.00661998,905,1017,0.104602,-0.357393,4.88087,-1.62206,4.77957,-1.27003
-19.4772,0.116861,0.706614,0.00981793,0.0330802,0.0059014,-3.41925e-06,3.13282e-05,-2.41473e-05,4.37024e-05,-1.57934e-05,-1.09724,0.0068022,912,1017,0.104185,-0.355269,4.9386,-1.67955,4.84251,-1.34152
-18.7836,0.121719,0.685847,0.00965408,0.0322245,0.00714057,-1.41016e-05,3.88077e-05,-1.97605e-05,4.53732e-05,-2.0667e-05,-1.25002,0.00709553,919,1017,0.105472,-0.347581,4.98792,-1.71672,4.89553,-1.38524
-18.0951,0.122377,0.689499,0.00981675,0.0319823,0.00686378,-2.49145e-05,4.66018e-05,-2.14475e-05,5.25407e-05,-3.08534e-05,-1.30066,0.00685988,926,1017,0.106513,-0.336001,4.95492,-1.74708,4.86047,-1.40963
-17.4122,0.118796,0.719247,0.0100944,0.0323313,0.00596726,-3.63245e-05,5.31695e-05,-2.00407e-05,5.74523e-05,-4.06073e-05,-1.36026,0.006527,933,1017,0.107169,-0.334952,4.82957,-1.76175,4.73074,-1.41854
-16.7289,0.115656,0.749649,0.0100453,0.0329643,0.00566686,-5.11856e-05,5.57608e-05,-8.94573e-06,5.65039e-05,-5.19287e-05,-1.48792,0.00633631,940,1017,0.105788,-0.345697,4.70475,-1.78284,4.60581,-1.43835
-16.0391,0.116912,0.753148,0.00967052,0.0336413,0.00661663,-6.5779e-05,5.45259e-05,7.83225e-06,5.50337e-05,-6.62867e-05,1.50606,0.0063315,947,1017,0.103942,-0.358106,4.68702,-1.82314,4.59313,-1.47469
-15.3464,0.119772,0.74597,0.00937699,0.0343097,0.00743356,-7.10748e-05,5.28694e-05,2.1081e-05,5.63569e-05,-7.45623e-05,1.40685,0.00662365,954,1017,0.102626,-0.365145,4.7192,-1.87193,4.62937,-1.51467
-14.6538,0.122773,0.741634,0.0089935,0.0351566,0.00699153,-6.39561e-05,5.05493e-05,2.91007e-05,5.75206e-05,-7.09274e-05,1.33567,0.00701545,961,1017,0.0974494,-0.370702,4.74891,-1.93316,4.66205,-1.56539
-13.9619,0.125237,0.742191,0.00906726,0.0353738,0.00631083,-4.76504e-05,4.62491e-05,3.44213e-05,5.75154e-05,-5.89167e-05,1.25448,0.00719222,968,1017,0.0965142,-0.371278,4.77172,-1.9882,4.68299,-1.61849
-13.2708,0.126858,0.747951,0.0092857,0.0347375,0.00644459,-3.17022e-05,3.98447e-05,3.74782e-05,5.5882e-05,-4.77395e-05,1.16646,0.00711692,975,1017,0.0991692,-0.363477,4.78151,-2.03333,4.69084,-1.66856
-12.5794,0.128202,0.754491,0.00947082,0.033826,0.00639517,-2.13948e-05,3.47135e-05,3.8558e-05,5.43432e-05,-4.10245e-05,1.0999,0.00717186,982,1017,0.101137,-0.352725,4.7954,-2.07179,4.70284,-1.71505
-11.8872,0.129863,0.759552,0.00956673,0.0334057,0.00598116,-8.74154e-06,3.46749e-05,4.00208e-05,5.84959e-05,-3.25626e-05,1.0339,0.00716289,989,1017,0.101198,-0.34611,4.82203,-2.11758,4.72795,-1.764
-11.1935,0.13209,0.760128,0.00941438,0.0334083,0.00440155,8.44248e-06,3.81666e-05,4.12642e-05,6.71635e-05,-2.05545e-05,0.95825,0.0068712,996,1017,0.0958457,-0.341844,4.87277,-2.16576,4.77786,-1.81226
-10.4979,0.134217,0.754941,0.00904028,0.0336754,0.00381435,2.75642e-05,4.42364e-05,4.26008e-05,7.9309e-05,-7.50836e-06,0.882017,0.00657374,1003,1017,0.0905228,-0.343069,4.94922,-2.1987,4.85723,-1.84264
-9.80085,0.136513,0.745737,0.00874222,0.0341099,0.00425749,4.79235e-05,5.10839e-05,4.62916e-05,9.58223e-05,3.18513e-06,0.802459,0.00620827,1010,1017,0.0883946,-0.350286,5.04795,-2.22426,4.95949,-1.86545
-9.10281,0.139474,0.734494,0.00886954,0.0344761,0.00465311,6.34919e-05,5.82221e-05,5.58291e-05,0.000116748,4.96571e-06,0.761818,0.00624624,1017,1017,0.0904815,-0.362051,5.1666,-2.25184,5.07729,-1.89636
-8.40513,0.142,0.726841,0.00949426,0.0346165,0.00449942,7.37175e-05,6.23982e-05,6.99879e-05,0.000138274,-2.15854e-06,0.745053,0.00667944,1024,1017,0.096303,-0.368942,5.28436,-2.27908,5.18845,-1.92816
-7.70841,0.143879,0.725128,0.00989921,0.0344939,0.00464186,8.01894e-05,6.46526e-05,8.06276e-05,0.000153422,-8.57995e-06,0.737372,0.00704958,1031,1017,0.100684,-0.366303,5.38368,-2.31438,5.28381,-1.96301
-7.00923,0.146541,0.715496,0.00990058,0.0344228,0.00434911,8.09411e-05,6.47249e-05,8.31264e-05,0.000156354,-1.06879e-05,0.736782,0.00746691,1038,1017,0.0999068,-0.358085,5.51772,-2.34951,5.41746,-1.9922
-6.30768,0.15037,0.698437,0.00974466,0.0345913,0.00462591,7.93109e-05,6.09371e-05,7.8251e-05,0.000148912,-8.66449e-06,0.726964,0.00738267,1045,1017,0.0988793,-0.353567,5.68601,-2.3909,5.58771,-2.02495
-5.60473,0.154134,0.677902,0.00964667,0.0349285,0.00438572,7.58895e-05,5.3256e-05,6.96288e-05,0.000135115,-5.96974e-06,0.704838,0.00738766,1052,1017,0.0971155,-0.353224,5.87656,-2.41929,5.77881,-2.04686
-4.90864,0.155578,0.686896,0.00983142,0.0349565,0.00429412,7.03199e-05,4.0355e-05,5.8801e-05,0.000116017,-5.34236e-06,0.660653,0.00731862,1059,1017,0.0986683,-0.356541,5.96212,-2.47153,5.86231,-2.10214
-4.21735,0.154243,0.71657,0.00985438,0.0347396,0.00513729,6.7977e-05,2.47087e-05,4.52197e-05,9.64713e-05,-3.78553e-06,0.562279,0.00703441,1066,1017,0.101011,-0.355973,5.97097,-2.52488,5.87205,-2.15711
-3.52657,0.152445,0.749832,0.00969004,0.0347853,0.00521489,6.79332e-05,8.17321e-06,2.77399e-05,7.88248e-05,-2.71832e-06,0.374137,0.00690135,1073,1017,0.0994857,-0.354918,5.97227,-2.58233,5.87503,-2.2124
-2.83055,0.152616,0.764264,0.00978531,0.0344462,0.0051028,6.81117e-05,-6.59872e-06,8.57829e-06,6.90841e-05,-7.57104e-06,0.112864,0.006632,1080,1017,0.100186,-0.346807,6.05729,-2.62726,5.95905,-2.25648
-2.12952,0.155398,0.761179,0.00984507,0.0342809,0.00340774,6.82877e-05,-1.86589e-05,-1.18902e-05,6.98844e-05,-2.02556e-05,-0.133488,0.00672183,1087,1017,0.0964606,-0.345671,6.22057,-2.66985,6.11943,-2.30604
-1.42729,0.158581,0.755417,0.00995159,0.0343581,0.00155835,6.80064e-05,-2.91682e-05,-3.38595e-05,7.86407e-05,-3.98024e-05,-0.304315,0.00696958,1094,1017,0.0926844,-0.345361,6.40236,-2.71702,6.29784,-2.35646
-0.717926,0.163912,0.724294,0.00972315,0.0346823,0.00127389,7.10049e-05,-3.47942e-05,-5.45944e-05,9.41245e-05,-5.79138e-05,-0.400582,0.00722006,1101,1017,0.0894647,-0.351287,6.68555,-2.74181,6.58293,-2.38148
-0.00588389,0.169491,0.685162,0.00940449,0.0348697,0.00234869,7.4847e-05,-3.20052e-05,-6.93742e-05,0.000108983,-6.61412e-05,-0.457273,0.00767313,1108,1017,0.0888865,-0.355061,7.00469,-2.75283,6.90671,-2.38968
0.705216,0.176031,0.652191,0.00928832,0.0340949,0.0048615,7.55238e-05,-2.24959e-05,-7.33221e-05,0.000114707,-6.16796e-05,-0.490791,0.00803456,1115,1017,0.0943908,-0.349853,7.30829,-2.79366,7.21467,-2.43434
1.39977,0.172627,0.68348,0.00991691,0.0337,0.00838998,7.52096e-05,-9.05592e-06,-6.7684e-05,0.000112803,-4.66495e-05,-0.507001,0.00775569,1122,1017,0.109917,-0.349109,7.37254,-2.81304,7.27665,-2.45146
2.08863,0.168234,0.737905,0.0106935,0.032942,0.0103071,7.04134e-05,8.04798e-06,-5.55725e-05,0.000102954,-2.44927e-05,-0.529729,0.00762469,1129,1017,0.122879,-0.337068,7.35736,-2.87491,7.25586,-2.51153
2.78303,0.165801,0.772979,0.0110734,0.0326067,0.0111871,5.81103e-05,2.63223e-05,-3.93698e-05,8.46734e-05,-2.40765e-07,-0.593548,0.00711546,1136,1017,0.129077,-0.332168,7.4228,-2.92259,7.31836,-2.55878
3.48245,0.166836,0.791262,0.0107664,0.032573,0.00717754,4.18915e-05,4.25578e-05,-2.25007e-05,6.47278e-05,1.97215e-05,-0.792801,0.00713934,1143,1017,0.115448,-0.33137,7.56112,-2.98387,7.45506,-2.63097
4.1843,0.167542,0.802158,0.0103593,0.0327744,0.00437556,2.26369e-05,5.24311e-05,-6.78338e-06,5.39028e-05,2.11652e-05,-1.35715,0.00714161,1150,1017,0.103859,-0.333781,7.73298,-3.02317,7.62779,-2.67627
4.88746,0.167677,0.809906,0.0102493,0.0334387,0.00148591,4.41172e-06,5.55864e-05,7.04107e-06,5.65375e-05,3.46062e-06,1.43653,0.00718914,1157,1017,0.094761,-0.338691,7.92753,-3.04897,7.82,-2.70137
5.59013,0.166761,0.821258,0.0102482,0.0337724,0.00232199,-1.42367e-05,5.2397e-05,1.87861e-05,5.73284e-05,-1.91681e-05,1.31408,0.00729276,1164,1017,0.0967741,-0.343179,8.11187,-3.06699,8.00528,-2.71489
6.29056,0.165527,0.842612,0.0102672,0.0337543,0.00207639,-3.73193e-05,4.50459e-05,2.47807e-05,5.19267e-05,-4.42001e-05,1.29995,0.0072462,1171,1017,0.0962168,-0.346334,8.26609,-3.09705,8.15905,-2.74918
6.99224,0.164911,0.861199,0.0101245,0.0335742,0.00242494,-5.451e-05,3.56413e-05,2.14305e-05,4.04764e-05,-5.93451e-05,1.3489,0.00731501,1178,1017,0.0957179,-0.349773,8.43657,-3.13023,8.3314,-2.78853
7.69348,0.164787,0.88322,0.00999416,0.0336536,0.00276071,-5.71146e-05,2.47563e-05,9.78221e-06,2.59089e-05,-5.82672e-05,1.45351,0.00715725,1185,1017,0.0952191,-0.351348,8.60164,-3.18986,8.49815,-2.84724
8.40209,0.167533,0.880635,0.0100415,0.0343202,0.00253645,-4.87638e-05,1.52585e-05,-5.2698e-06,1.56893e-05,-4.91947e-05,-1.48922,0.0072302,1192,1017,0.0947413,-0.353523,8.87384,-3.25064,8.7696,-2.89737
9.11179,0.170204,0.876072,0.00994632,0.0347695,0.00253279,-4.00294e-05,9.20535e-06,-2.15021e-05,1.72737e-05,-4.80977e-05,-1.21182,0.00752411,1199,1017,0.093521,-0.352647,9.15966,-3.30378,9.05634,-2.94056
9.82189,0.173042,0.872117,0.00965672,0.0350127,0.00294689,-3.39423e-05,6.52828e-06,-3.69647e-05,2.84339e-05,-5.58479e-05,-1.03583,0.0076896,1206,1017,0.0916194,-0.355491,9.44839,-3.35513,9.34845,-2.9888
10.5273,0.172941,0.886625,0.00964497,0.0346638,0.00304755,-2.48973e-05,3.26561e-06,-5.1911e-05,4.29711e-05,-6.46028e-05,-0.917842,0.0078514,1213,1017,0.0918301,-0.359494,9.67469,-3.38301,9.57488,-3.02752
11.2305,0.171502,0.910183,0.0096097,0.03446,0.00240591,-1.43649e-05,-1.03445e-06,-6.40457e-05,5.66919e-05,-7.20913e-05,-0.837246,0.00776335,1220,1017,0.0896948,-0.362568,9.87309,-3.41013,9.773,-3.06364
11.9351,0.169555,0.930784,0.00974999,0.0342101,0.00160804,-6.70154e-06,-6.17444e-06,-6.78814e-05,6.14439e-05,-7.43199e-05,-0.787339,0.00783104,1227,1017,0.088832,-0.358016,10.0923,-3.42515,9.99001,-3.08142
12.6428,0.169097,0.94243,0.00975852,0.0339455,0.000661791,-1.22504e-07,-1.43039e-05,-6.22583e-05,5.54476e-05,-6.9874e-05,-0.728697,0.00809758,1234,1017,0.0862222,-0.347752,10.3535,-3.451,10.2503,-3.10513
13.3532,0.170587,0.946499,0.00954104,0.0338983,0.00238089,2.53807e-06,-2.48141e-05,-5.01956e-05,4.08873e-05,-6.31634e-05,-0.652398,0.00813701,1241,1017,0.0888118,-0.344907,10.648,-3.50017,10.5487,-3.14779
14.0646,0.172326,0.949137,0.00933657,0.0336324,0.00429541,-9.41823e-07,-3.83702e-05,-3.79865e-05,2.26901e-05,-6.20021e-05,-0.556521,0.00813407,1248,1017,0.0922068,-0.341212,10.9559,-3.54733,10.8605,-3.19163
14.7799,0.174641,0.940575,0.00931379,0.0334369,0.00538122,-9.81046e-06,-5.44273e-05,-2.71149e-05,2.99359e-06,-6.72313e-05,-0.441173,0.00823173,1255,1017,0.0950503,-0.336404,11.3181,-3.5761,11.2241,-3.21673
15.4954,0.177663,0.933049,0.00966358,0.0333473,0.00266524,-2.33508e-05,-7.36457e-05,-1.64805e-05,-1.84317e-05,-7.85648e-05,-0.290065,0.00812184,1262,1017,0.0906936,-0.332377,11.6918,-3.61308,11.5917,-3.25899
16.2117,0.181689,0.925206,0.0100026,0.033202,0.00170771,-3.66219e-05,-9.15715e-05,-5.53945e-06,-3.6069e-05,-9.21244e-05,-0.099476,0.00797536,1269,1017,0.0912429,-0.336707,12.0732,-3.66487,11.9687,-3.32073
16.9286,0.185982,0.916967,0.0100793,0.0336761,0.00263853,-4.91676e-05,-0.000106249,3.4277e-06,-4.89625e-05,-0.000106454,0.0597635,0.00785497,1276,1017,0.0944143,-0.349443,12.4597,-3.73034,12.3552,-3.38677
17.6454,0.188759,0.911208,0.00993792,0.0338385,0.00559437,-5.67142e-05,-0.000117188,8.6085e-06,-5.55127e-05,-0.00011839,0.138681,0.00788801,1283,1017,0.10141,-0.351683,12.8396,-3.78138,12.739,-3.42882
18.3623,0.189919,0.906798,0.00960263,0.0339346,0.00739227,-5.24794e-05,-0.00012359,1.03388e-05,-5.10068e-05,-0.000125063,0.141489,0.00815708,1290,1017,0.103234,-0.348746,13.2202,-3.80401,13.1246,-3.4418
19.0799,0.191152,0.902292,0.00926336,0.0336659,0.00877781,-3.38588e-05,-0.000125835,7.25103e-06,-3.32907e-05,-0.000126403,0.078192,0.00837969,1297,1017,0.104005,-0.34471,13.6093,-3.8204,13.5184,-3.456
19.7985,0.193425,0.896288,0.00948465,0.0333698,0.00839561,-7.18529e-06,-0.000122884,-7.08373e-07,-7.18096e-06,-0.000122888,-0.00612228,0.00851264,1304,1017,0.105141,-0.344922,14.02,-3.84427,13.9263,-3.4872
20.5192,0.197047,0.885361,0.00980163,0.0335274,0.00704249,1.59849e-05,-0.000115957,-1.32921e-05,1.73107e-05,-0.000117282,-0.0994111,0.00880343,1311,1017,0.104165,-0.344615,14.4601,-3.88913,14.362,-3.53235
21.2395,0.201469,0.878191,0.009573,0.0337933,0.00504049,3.02223e-05,-0.000103672,-2.94769e-05,3.64244e-05,-0.000109874,-0.20738,0.0089345,1318,1017,0.0958708,-0.34163,14.8884,-3.96334,14.7911,-3.6038
21.9577,0.205257,0.879744,0.00869746,0.0341941,0.0040212,3.83197e-05,-8.69107e-05,-4.89314e-05,5.51711e-05,-0.000103762,-0.331667,0.00887937,1325,1017,0.0841044,-0.343905,15.2827,-4.04858,15.1936,-3.686
22.6773,0.208351,0.878382,0.00773253,0.0340395,0.00564233,4.63173e-05,-7.13155e-05,-6.75554e-05,7.70726e-05,-0.000102071,-0.427221,0.00865331,1332,1017,0.0795174,-0.343406,15.6929,-4.1105,15.615,-3.74629
23.4007,0.211223,0.866916,0.00777248,0.0335978,0.00571942,5.70154e-05,-5.86314e-05,-7.93534e-05,9.73781e-05,-9.89941e-05,-0.470539,0.00859263,1339,1017,0.0802478,-0.339048,16.1621,-4.13444,16.0837,-3.77477
24.1248,0.215141,0.854973,0.00863488,0.0339125,0.00458316,6.92225e-05,-4.95561e-05,-8.19484e-05,0.000111039,-9.13727e-05,-0.471837,0.00856357,1346,1017,0.0850427,-0.338591,16.6508,-4.18633,16.5627,-3.82305
24.852,0.217626,0.835241,0.0100755,0.0338091,0.00359237,7.04552e-05,-4.03085e-05,-7.66056e-05,0.000109601,-7.94548e-05,-0.472417,0.00818026,1353,1017,0.0959981,-0.33362,17.1833,-4.18475,17.0795,-3.82144
25.5776,0.222612,0.822942,0.0108476,0.0337998,0.00342087,5.64312e-05,-3.2426e-05,-6.67871e-05,9.22174e-05,-6.82123e-05,-0.491896,0.00739447,1360,1017,0.102879,-0.334992,17.688,-4.25147,17.5762,-3.89028
26.3084,0.228769,0.796057,0.0107797,0.0334251,0.0035187,3.42826e-05,-2.81968e-05,-5.52042e-05,6.64733e-05,-6.03876e-05,-0.527916,0.00739904,1367,1017,0.102549,-0.330317,18.2496,-4.30167,18.1386,-3.94335
27.0406,0.235097,0.767002,0.0102521,0.0327581,0.00489267,1.17214e-05,-2.75306e-05,-4.61968e-05,4.22882e-05,-5.80975e-05,-0.584533,0.0082734,1374,1017,0.101766,-0.322531,18.8221,-4.35009,18.7175,-3.994
27.7732,0.240989,0.738939,0.00959237,0.0323834,0.00655997,-4.87376e-06,-2.61304e-05,-3.91986e-05,2.51118e-05,-5.6116e-05,-0.653011,0.00872668,1381,1017,0.100525,-0.314834,19.397,-4.399,19.3003,-4.03852
28.5118,0.248661,0.694314,0.0094017,0.0324641,0.00835237,-2.29011e-05,-1.90751e-05,-3.01786e-05,9.25111e-06,-5.12273e-05,-0.817051,0.00851863,1388,1017,0.10408,-0.313321,20.0505,-4.44245,19.957,-4.07421
29.2503,0.255283,0.652348,0.010167,0.0330051,0.00612476,-4.39322e-05,-6.77325e-06,-1.89805e-05,1.20773e-06,-5.19132e-05,-1.17276,0.00811258,1395,1017,0.104362,-0.317298,20.7137,-4.46504,20.6107,-4.09596
29.9846,0.26009,0.625567,0.0111987,0.0337239,0.00219997,-6.25838e-05,8.35995e-06,-6.04891e-06,8.87201e-06,-6.30958e-05,-1.48635,0.00756344,1402,1017,0.101847,-0.326711,21.328,-4.48569,21.2119,-4.1221
30.7158,0.263582,0.610129,0.0112888,0.0340171,0.000968221,-6.98839e-05,2.41681e-05,6.29879e-06,2.45881e-05,-7.03039e-05,1.50422,0.00779056,1409,1017,0.098671,-0.333746,21.8938,-4.51146,21.7758,-4.15234
31.4446,0.268493,0.604797,0.0106805,0.0342378,0.00202843,-5.94236e-05,3.97324e-05,1.52453e-05,4.20235e-05,-6.17147e-05,1.42163,0.0079861,1416,1017,0.0958947,-0.336603,22.4197,-4.6017,22.3086,-4.23821
32.1799,0.275484,0.581297,0.0100248,0.0341441,0.00347941,-3.74041e-05,5.61554e-05,2.17307e-05,6.09564e-05,-4.2205e-05,1.35336,0.00776359,1423,1017,0.0940416,-0.338283,23.0252,-4.68072,22.9219,-4.31697
32.9147,0.282042,0.561849,0.00970386,0.033406,0.00468085,-1.80001e-05,7.53562e-05,2.57011e-05,8.1964e-05,-2.46079e-05,1.31914,0.00716775,1430,1017,0.0949326,-0.337603,23.6263,-4.75058,23.527,-4.39789
33.6538,0.286691,0.530758,0.00978881,0.0324747,0.00630602,-7.61053e-06,9.83916e-05,2.16418e-05,0.00010264,-1.18587e-05,1.37696,0.00709674,1437,1017,0.101166,-0.335891,24.2844,-4.7491,24.185,-4.40921
34.3954,0.291348,0.494283,0.00962529,0.0325875,0.00680081,1.60786e-06,0.000120162,9.2232e-06,0.000120876,8.94608e-07,1.49362,0.00717671,1444,1017,0.101056,-0.339131,24.9697,-4.7465,24.8722,-4.40628
35.1371,0.296987,0.460142,0.00964176,0.0331004,0.0059517,1.65902e-05,0.000136775,-3.04116e-06,0.000136852,1.65133e-05,-1.54551,0.00742179,1451,1017,0.0982614,-0.344625,25.6568,-4.77199,25.5588,-4.42928
35.8752,0.303437,0.439021,0.00981262,0.0336472,0.00328288,4.0541e-05,0.00014617,-7.45356e-06,0.000146693,4.00176e-05,-1.5007,0.00719088,1458,1017,0.0911253,-0.351611,26.3038,-4.843,26.2025,-4.50344
36.6155,0.309464,0.413484,0.0104068,0.0341059,-0.000169295,6.61262e-05,0.000149623,-5.7237e-06,0.000150013,6.57357e-05,-1.50267,0.00730161,1465,1017,0.0854939,-0.35383,26.9806,-4.89441,26.8715,-4.55725
37.3569,0.315247,0.386623,0.0108528,0.0344101,-0.00166777,8.14172e-05,0.000146013,-4.9449e-06,0.000146389,8.10408e-05,-1.49483,0.00763395,1472,1017,0.0846706,-0.352124,27.668,-4.94334,27.5536,-4.60263
38.1016,0.321052,0.352305,0.0106697,0.0341273,0.00229836,8.75544e-05,0.000134771,-8.94171e-06,0.000136407,8.59178e-05,-1.38977,0.00846973,1479,1017,0.0956124,-0.346584,28.3837,-4.97944,28.2732,-4.62845
38.8543,0.328438,0.296724,0.00941518,0.0332196,0.0080583,8.89486e-05,0.000111959,-1.72751e-05,0.000121209,7.96981e-05,-1.07917,0.009187,1486,1017,0.102467,-0.335467,29.1804,-4.98782,29.0854,-4.62895
39.6064,0.336268,0.245422,0.00884257,0.0321137,0.0118109,8.16532e-05,8.18101e-05,-2.48693e-05,0.000106601,5.68622e-05,-0.786976,0.00920031,1493,1017,0.109566,-0.326363,29.9764,-5.00533,29.889,-4.64979
40.3554,0.341534,0.205043,0.00929362,0.0316655,0.010474,7.0701e-05,4.62114e-05,-3.36609e-05,9.42751e-05,2.26373e-05,-0.610955,0.00945762,1500,1017,0.109705,-0.324194,30.7493,-4.99361,30.6565,-4.64867
41.1008,0.348695,0.17799,0.0101912,0.0326399,0.0059783,5.7971e-05,7.71298e-06,-3.81187e-05,7.84984e-05,-1.28144e-05,-0.49398,0.0091823,1507,1017,0.103174,-0.335129,31.4845,-5.06256,31.3805,-4.72098
41.8433,0.356055,0.161372,0.0109348,0.0335496,0.00199108,4.72645e-05,-3.50547e-05,-3.63798e-05,6.10377e-05,-4.88278e-05,-0.361917,0.00846295,1514,1017,0.0967545,-0.346679,32.1848,-5.16282,32.0715,-4.82511
42.5863,0.363985,0.145438,0.0110513,0.0341545,-0.00127096,4.9072e-05,-8.66082e-05,-3.47963e-05,5.74753e-05,-9.50115e-05,-0.236964,0.00782653,1521,1017,0.0867899,-0.357797,32.8839,-5.27252,32.7683,-4.94234
43.3364,0.368243,0.110647,0.0107461,0.0341016,-0.000570579,7.40154e-05,-0.000148315,-4.55025e-05,8.29675e-05,-0.000157267,-0.194259,0.00736406,1528,1017,0.0860545,-0.356154,33.6579,-5.26842,33.5457,-4.93602
44.0845,0.37152,0.0837356,0.011075,0.0338201,-0.00187265,9.97481e-05,-0.000209715,-9.12151e-05,0.000124633,-0.0002346,-0.266334,0.00772315,1535,1017,0.0848124,-0.348734,34.4158,-5.26157,34.2998,-4.93119
-38.5641,-0.587919,0.475982,0.00992827,0.0327148,0.0076292,-0.000269697,3.40931e-05,0.000227874,0.000156057,-0.000391661,1.07937,0.00709375,716,1024,0.109757,-0.358344,9.16969,-0.558036,9.07773,-0.224746
-37.8899,-0.585035,0.494021,0.00986958,0.0333369,0.00625569,-0.000213846,4.73551e-05,0.000160267,0.000123496,-0.000289987,1.12728,0.00702657,723,1024,0.106402,-0.351618,8.87989,-0.685142,8.78559,-0.335803
-37.2152,-0.581748,0.510966,0.00996733,0.0337174,0.00543423,-0.000173475,6.69851e-05,0.000107863,0.000108278,-0.000214768,1.20518,0.00733029,730,1024,0.105732,-0.348613,8.60156,-0.810338,8.50456,-0.452235
