 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0635,7.79528,0.897349,-0.323776,-0.049009,0.355458,0.00737308,-0.000401376,0.00492281,0.00975838,-0.00278668,0.451204,0.00859588,1255,940,-2.14787,-0.0604759,11.2668,-4.04028,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.318573,-0.0460068,0.350932,0.00731892,-0.000371814,0.00473706,0.00957492,-0.00262781,0.444462,0.0079668,1262,940,-2.10385,-0.088668,11.6992,-4.17945,15.2943,-4.13282
16.4995,7.81282,0.880198,-0.313436,-0.0423063,0.34695,0.00726892,-0.000352877,0.00456577,0.00940523,-0.00248918,0.437636,0.00774039,1269,940,-2.05937,-0.125534,12.1496,-4.35113,15.6836,-4.27821
17.2206,7.82165,0.863681,-0.308343,-0.0380955,0.344744,0.00720043,-0.000352943,0.00439684,0.00921991,-0.00237242,0.430563,0.00778259,1276,940,-2.01053,-0.172453,12.6311,-4.49274,16.1058,-4.38793
17.9396,7.82713,0.856529,-0.303331,-0.0335946,0.341452,0.00711586,-0.000369618,0.00422673,0.00901877,-0.00227253,0.423027,0.00817229,1283,940,-1.96597,-0.21413,13.0822,-4.60267,16.4978,-4.45823
18.6562,7.83034,0.858742,-0.297826,-0.0293311,0.334289,0.007033,-0.000393932,0.00405209,0.00881583,-0.00217676,0.414488,0.00831312,1290,940,-1.92793,-0.245782,13.5117,-4.68838,16.86,-4.51085
19.3714,7.83328,0.867777,-0.292845,-0.0264311,0.327483,0.00695758,-0.000417541,0.00387309,0.00861782,-0.00207778,0.404966,0.00847778,1297,940,-1.89378,-0.265465,13.9161,-4.7743,17.2032,-4.57825
20.0916,7.84087,0.862344,-0.287811,-0.0241286,0.320659,0.00687863,-0.00043778,0.00369266,0.00841833,-0.00197748,0.395043,0.00885902,1304,940,-1.85915,-0.279027,14.3875,-4.90414,17.6128,-4.69566
20.8146,7.84874,0.849829,-0.283194,-0.0218629,0.317128,0.00678123,-0.000451307,0.0035177,0.00820993,-0.00188,0.385791,0.00870106,1311,940,-1.81913,-0.295884,14.8873,-5.02425,18.0579,-4.79739
21.5394,7.85571,0.833384,-0.278039,-0.0184611,0.312451,0.00666944,-0.000452189,0.00335123,0.00799843,-0.00178117,0.377543,0.0084001,1318,940,-1.77784,-0.318632,15.4164,-5.12761,18.5258,-4.86886
22.2644,7.86162,0.81801,-0.273149,-0.0149595,0.310526,0.00656272,-0.00043696,0.00319981,0.00780499,-0.00167924,0.370323,0.00819168,1325,940,-1.7313,-0.337551,15.9435,-5.22692,18.9968,-4.92227
22.9904,7.86784,0.801569,-0.268752,-0.0115065,0.310196,0.00647113,-0.00040735,0.00307039,0.00764228,-0.0015785,0.364398,0.00819924,1332,940,-1.68493,-0.359704,16.4766,-5.3294,19.48,-4.97832
23.718,7.87684,0.782502,-0.264154,-0.00863217,0.310651,0.0063902,-0.000363265,0.00296695,0.00750847,-0.00148154,0.360445,0.00933674,1339,940,-1.63409,-0.385,17.0304,-5.46753,19.9827,-5.08233
24.4455,7.88488,0.765675,-0.259712,-0.00689857,0.315703,0.00631052,-0.000306475,0.00289116,0.00739577,-0.00139172,0.359092,0.0102726,1346,940,-1.5707,-0.402175,17.5779,-5.59182,20.484,-5.1737
25.1723,7.8908,0.752961,-0.255244,-0.00545325,0.319819,0.0062248,-0.0002382,0.00283717,0.00729355,-0.00130695,0.360255,0.011218,1353,940,-1.50965,-0.425761,18.1174,-5.67066,20.9761,-5.23456
25.895,7.89636,0.755368,-0.250713,-0.00383349,0.319056,0.0061369,-0.000164584,0.002798,0.00719994,-0.00122763,0.363085,0.0106237,1360,940,-1.46282,-0.443253,18.6096,-5.78225,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.246272,-0.0019177,0.314008,0.00606088,-8.69428e-05,0.00277189,0.00712609,-0.00115215,0.366889,0.0093402,1367,940,-1.42995,-0.463457,19.1663,-5.88294,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.241802,0.00110078,0.306443,0.00600505,-1.04455e-05,0.00275083,0.00707328,-0.00107868,0.370406,0.0094614,1374,940,-1.40503,-0.488363,19.8113,-5.9775,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.237416,0.00438628,0.299851,0.00597016,6.55073e-05,0.00272717,0.007037,-0.00100133,0.372888,0.010292,1381,940,-1.37835,-0.512664,20.4645,-6.03588,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.233376,0.00639391,0.296519,0.00593586,0.000134148,0.00269701,0.00699591,-0.000925908,0.3745,0.0104216,1388,940,-1.34484,-0.522432,21.093,-6.13703,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.229881,0.00823653,0.294419,0.00589212,0.000193383,0.00267129,0.00694847,-0.000862972,0.376576,0.00986651,1395,940,-1.31289,-0.533915,21.7021,-6.24587,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.226471,0.0097271,0.291697,0.00584418,0.00024094,0.00265548,0.0069027,-0.000817574,0.379312,0.00909206,1402,940,-1.28367,-0.538304,22.3351,-6.38584,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.222706,0.0115595,0.285434,0.00580023,0.000277259,0.00263922,0.0068586,-0.000781111,0.381382,0.009371,1409,940,-1.26212,-0.55763,23.0322,-6.47007,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.217779,0.0148718,0.272955,0.00575695,0.000304331,0.00260964,0.00680463,-0.000743349,0.381769,0.00936749,1416,940,-1.24957,-0.579549,23.7266,-6.57023,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.213147,0.018061,0.262831,0.00568916,0.000325815,0.00256554,0.00671874,-0.000703763,0.381635,0.00922752,1423,940,-1.23285,-0.59859,24.4324,-6.66996,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.208283,0.0204384,0.258108,0.00558704,0.000340198,0.00250735,0.00659255,-0.000665309,0.381389,0.00907297,1430,940,-1.19707,-0.608431,25.1419,-6.79809,27.432,-6.20933
33.9985,8.00097,0.441048,-0.2041,0.022198,0.25597,0.00545521,0.000339971,0.00243781,0.00643091,-0.000635729,0.38071,0.00881979,1437,940,-1.15961,-0.619055,25.8997,-6.86566,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.200513,0.0235278,0.25575,0.00530096,0.00032202,0.00235715,0.00623984,-0.000616862,0.379051,0.00868189,1444,940,-1.12173,-0.633545,26.64,-6.93173,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.196607,0.0265542,0.249144,0.00512251,0.000300301,0.00227028,0.00602314,-0.000600329,0.377662,0.00846994,1451,940,-1.10178,-0.656095,27.3649,-7.02538,29.5187,-6.38874
36.228,8.03041,0.342166,-0.192653,0.0298357,0.240129,0.00490123,0.000277449,0.00216074,0.00575378,-0.000575094,0.375808,0.00827336,1458,940,-1.08942,-0.671148,28.0907,-7.1465,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.1887,0.0332952,0.229591,0.00463626,0.000249531,0.00202134,0.00542562,-0.000539833,0.372303,0.00855977,1465,940,-1.08229,-0.681091,28.8592,-7.25677,30.9149,-6.56896
37.725,8.05228,0.255853,-0.186066,0.034937,0.227357,0.00434071,0.000210346,0.00184885,0.00504739,-0.000496336,0.365092,0.00863105,1472,940,-1.06072,-0.687466,29.6622,-7.32834,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.184066,0.0362414,0.226399,0.00406634,0.000172785,0.00165227,0.00467298,-0.000433853,0.351875,0.00869353,1479,940,-1.04103,-0.698108,30.4751,-7.38953,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.182533,0.0362854,0.227415,0.00385002,0.00013981,0.00143422,0.00433978,-0.000349951,0.329067,0.00819798,1486,940,-1.01896,-0.703062,31.2653,-7.47918,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.180677,0.0362186,0.224469,0.00367208,0.000107766,0.0011883,0.00403192,-0.000252069,0.294038,0.00808013,1493,940,-1.00657,-0.707793,32.039,-7.60066,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.196619,0.0740652,0.128603,-0.000594801,0.000167313,-0.000601953,0.000498682,-0.000926171,-1.06758,0.00640499,723,947,-1.8017,-0.973456,11.3284,0.968088,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.196909,0.0722662,0.132608,-0.000767267,0.000251862,-0.000524367,0.000473472,-0.000988877,-1.17094,0.00667683,730,947,-1.79406,-0.957893,11.1136,0.884155,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.197468,0.0697756,0.136398,-0.000883452,0.000302933,-0.000481678,0.000473868,-0.00105439,-1.22979,0.00683908,737,947,-1.78933,-0.937941,10.894,0.834372,13.1119,1.73306
-35.6277,6.89463,0.125,-0.198078,0.0671042,0.142237,-0.000949,0.000322492,-0.000469966,0.000477341,-0.00110385,-1.25251,0.00705689,744,947,-1.78109,-0.92026,10.634,0.790603,12.869,1.66989
-34.9496,6.8965,0.139549,-0.198273,0.0650191,0.150036,-0.000980675,0.000317993,-0.000482368,0.000477556,-0.00114024,-1.25134,0.00727253,751,947,-1.7648,-0.91128,10.3686,0.727782,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.199369,0.0631058,0.154942,-0.000988305,0.000296711,-0.000513208,0.000476516,-0.00116811,-1.23381,0.00731889,758,947,-1.76315,-0.903138,10.1104,0.672324,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.20064,0.0618476,0.15718,-0.000976576,0.000265296,-0.000556527,0.000478197,-0.00118948,-1.20542,0.0075403,765,947,-1.76849,-0.894971,9.85003,0.619554,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.202467,0.0601916,0.158543,-0.000949116,0.000232714,-0.000603634,0.00048652,-0.00120292,-1.17277,0.00753471,772,947,-1.78113,-0.878266,9.57059,0.571837,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.203303,0.0580074,0.161525,-0.000921325,0.000201638,-0.000644443,0.00049489,-0.00121458,-1.14375,0.00744311,779,947,-1.78024,-0.857013,9.28572,0.499033,11.607,1.31375
-31.56,6.90093,0.245528,-0.203615,0.055136,0.170144,-0.00088705,0.000179656,-0.000694871,0.000522267,-0.00122966,-1.11272,0.00741745,786,947,-1.76255,-0.836888,9.01129,0.431241,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.203864,0.0524925,0.17898,-0.000859331,0.000157671,-0.000754526,0.00055905,-0.00126071,-1.08191,0.00729562,793,947,-1.74354,-0.82254,8.75034,0.367572,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.204522,0.0504547,0.187087,-0.000842305,0.000132849,-0.000816598,0.000596358,-0.00130581,-1.05453,0.00750986,800,947,-1.73002,-0.818379,8.55059,0.314322,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.20521,0.0489016,0.191607,-0.000821617,0.000105103,-0.000878572,0.000635015,-0.00135153,-1.02806,0.00822486,807,947,-1.72392,-0.811317,8.38624,0.236839,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.205827,0.0469135,0.194267,-0.000795123,7.60832e-05,-0.000944982,0.000681029,-0.00140007,-1.00137,0.00844417,814,947,-1.72064,-0.792652,8.26224,0.183194,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.206339,0.0448157,0.197462,-0.000768745,5.06904e-05,-0.00102042,0.000740573,-0.00145863,-0.976306,0.0085167,821,947,-1.7151,-0.773714,8.13056,0.119221,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.207055,0.0428658,0.202156,-0.000744891,3.05475e-05,-0.00110721,0.00081596,-0.0015303,-0.953814,0.00861232,828,947,-1.7085,-0.763488,7.95591,0.0494574,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.207751,0.0410422,0.206421,-0.0007298,1.23732e-05,-0.00121003,0.000906936,-0.00162436,-0.934184,0.00843983,835,947,-1.70244,-0.762819,7.7712,-0.0174955,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.208769,0.0380696,0.21337,-0.000714676,-6.12406e-06,-0.00133085,0.0010168,-0.0017376,-0.915483,0.00864975,842,947,-1.69371,-0.750617,7.55267,-0.108622,10.013,0.560741
-25.4172,6.92919,0.344201,-0.210011,0.0349814,0.216512,-0.000692065,-2.7745e-05,-0.00146789,0.00114509,-0.0018649,-0.896666,0.00940601,849,947,-1.695,-0.728713,7.38305,-0.190462,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.21082,0.03174,0.219616,-0.000662207,-4.87889e-05,-0.00161941,0.0012927,-0.0020037,-0.878987,0.00966692,856,947,-1.69184,-0.699525,7.23314,-0.237445,9.72242,0.372568
-24.048,6.93275,0.366912,-0.211099,0.029034,0.224628,-0.000606825,-6.79105e-05,-0.00179008,0.00147288,-0.00214762,-0.860101,0.00994416,863,947,-1.67929,-0.666643,7.10242,-0.275658,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.21107,0.0261946,0.231448,-0.000530252,-7.95544e-05,-0.00198073,0.00168861,-0.00229842,-0.84204,0.00965415,870,947,-1.65957,-0.637405,6.95185,-0.304855,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.211208,0.0236837,0.23788,-0.000445849,-8.08454e-05,-0.00218631,0.00193056,-0.00245726,-0.827039,0.00926775,877,947,-1.64225,-0.615717,6.80046,-0.352631,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.211127,0.0202534,0.245935,-0.000364459,-6.76201e-05,-0.00240246,0.002191,-0.00262308,-0.816248,0.00953823,884,947,-1.61868,-0.603176,6.66676,-0.41176,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.211846,0.016132,0.254937,-0.00029992,-4.27462e-05,-0.00262605,0.00245787,-0.00280053,-0.809862,0.00995735,891,947,-1.60079,-0.581566,6.5328,-0.480174,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.212559,0.0111845,0.265375,-0.000248884,-6.43419e-06,-0.00285675,0.00273166,-0.00298698,-0.806603,0.00981403,898,947,-1.57925,-0.544816,6.42149,-0.536624,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.213384,0.00593689,0.276988,-0.000214864,4.05341e-05,-0.00309666,0.00301212,-0.00318645,-0.806005,0.0097633,905,947,-1.55589,-0.500598,6.33164,-0.567997,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.213938,0.000477886,0.288192,-0.000207772,0.000101096,-0.00334659,0.00329681,-0.00340349,-0.808455,0.00975646,912,947,-1.53031,-0.458547,6.20348,-0.5958,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.213627,-0.00504062,0.299286,-0.000236984,0.00017302,-0.00360342,0.00357726,-0.00364123,-0.813813,0.0101602,919,947,-1.49583,-0.424131,6.0835,-0.61899,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.213217,-0.0104734,0.309547,-0.000320336,0.000257561,-0.00386848,0.00384787,-0.00391064,-0.822675,0.0102576,926,947,-1.46193,-0.386267,5.99314,-0.669931,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.213429,-0.01623,0.320627,-0.000478542,0.000355637,-0.00413941,0.00409891,-0.00422182,-0.835609,0.010216,933,947,-1.43208,-0.34651,5.95974,-0.707597,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.214769,-0.0220181,0.332839,-0.000716857,0.00047279,-0.0044124,0.00433028,-0.00457435,-0.852398,0.00998716,940,947,-1.41077,-0.304254,5.91503,-0.740483,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.216782,-0.0272984,0.343336,-0.0010536,0.000618712,-0.00469477,0.0045512,-0.00498609,-0.873526,0.00956156,947,947,-1.39998,-0.265845,5.8436,-0.757765,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.218346,-0.0321022,0.353774,-0.00150408,0.000805353,-0.00498599,0.00476859,-0.00546732,-0.899188,0.00946271,954,947,-1.38464,-0.231551,5.75476,-0.80205,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.218956,-0.0366697,0.365266,-0.00207079,0.00103801,-0.00527898,0.00498669,-0.00601946,-0.928577,0.00939575,961,947,-1.35699,-0.19763,5.67199,-0.869273,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.21977,-0.0418542,0.376516,-0.00277395,0.00131692,-0.00556373,0.00519929,-0.00665632,-0.961548,0.0095096,968,947,-1.33146,-0.160119,5.61171,-0.917233,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.220736,-0.0476349,0.386093,-0.00362477,0.00163577,-0.0058288,0.00540027,-0.00738928,-0.997347,0.00950736,975,947,-1.31083,-0.116283,5.60307,-0.942365,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.223139,-0.0537993,0.39734,-0.0046196,0.00197928,-0.0060598,0.00557966,-0.00821998,-1.0347,0.00964445,982,947,-1.30038,-0.0687348,5.62381,-0.956165,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.227568,-0.0593923,0.408601,-0.00572746,0.00233651,-0.00625225,0.00574411,-0.00913506,-1.07178,0.00944681,989,947,-1.31012,-0.0289343,5.63727,-1.0002,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.233231,-0.0642562,0.417054,-0.00690741,0.00269926,-0.00641232,0.00590779,-0.0101159,-1.10685,0.00939893,996,947,-1.33881,0.0110761,5.64213,-1.04065,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.240526,-0.0691688,0.424513,-0.00814747,0.00307597,-0.00653752,0.00607997,-0.0111515,-1.14007,0.00967274,1003,947,-1.38601,0.0504358,5.60699,-1.09058,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.2475,-0.0752405,0.430604,-0.00944484,0.00347921,-0.00661182,0.0062624,-0.012228,-1.17237,0.00998178,1010,947,-1.43259,0.093788,5.55689,-1.09647,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.253912,-0.0821274,0.43699,-0.0107794,0.00392302,-0.00660236,0.00645267,-0.0133091,-1.20491,0.0104602,1017,947,-1.47226,0.141557,5.53674,-1.0746,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.261039,-0.0896813,0.445992,-0.0121215,0.00443865,-0.00647863,0.00667201,-0.0143548,-1.23883,0.0108412,1024,947,-1.51235,0.200837,5.52935,-1.05635,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.270032,-0.0970865,0.455392,-0.0134221,0.00504903,-0.00620179,0.00693812,-0.0153112,-1.27512,0.0109873,1031,947,-1.56995,0.273346,5.53227,-1.08137,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.281336,-0.105097,0.461137,-0.0146157,0.00576836,-0.00573507,0.00727114,-0.0161185,-1.31453,0.0110976,1038,947,-1.65914,0.356935,5.50469,-1.10925,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.292507,-0.115547,0.462182,-0.0156514,0.00659486,-0.00505396,0.0076892,-0.0167457,-1.35756,0.0110102,1045,947,-1.75752,0.462029,5.45192,-1.11435,9.0669,-1.61388
-5.38676,7.01162,0.623546,-0.302007,-0.127475,0.45964,-0.0164684,0.00750487,-0.0041235,0.0081943,-0.0171579,-1.40513,0.0110617,1052,947,-1.84736,0.578586,5.41564,-1.09449,9.12028,-1.72771
-4.69022,7.01512,0.636698,-0.311715,-0.138014,0.458487,-0.0170097,0.00845041,-0.00293245,0.00878379,-0.0173431,-1.45759,0.0107448,1059,947,-1.93613,0.682287,5.3923,-1.0778,9.19053,-1.82507
-3.99426,7.01699,0.653768,-0.321661,-0.148069,0.456673,-0.017225,0.00936865,-0.00148499,0.00945132,-0.0173077,-1.51519,0.0102018,1066,947,-2.02899,0.787498,5.35901,-1.04892,9.25232,-1.90078
-3.29676,7.01839,0.666458,-0.332829,-0.157507,0.454859,-0.0170466,0.0101829,0.000204188,0.0101844,-0.0170482,1.5633,0.01003,1073,947,-2.13417,0.896385,5.33725,-1.01341,9.33813,-1.95357
-2.59738,7.01982,0.67354,-0.346008,-0.167275,0.451861,-0.016431,0.0108224,0.00207889,0.01098,-0.0165886,1.4951,0.010473,1080,947,-2.26218,1.01072,5.32552,-0.956813,9.45294,-1.99
-1.89895,7.02072,0.686205,-0.359414,-0.175338,0.445816,-0.0153857,0.0112276,0.00404454,0.0118287,-0.0159868,1.42326,0.0109747,1087,947,-2.40058,1.10907,5.30092,-0.915746,9.55342,-2.0324
-1.20256,7.02128,0.70862,-0.371675,-0.181476,0.437353,-0.0139652,0.0113462,0.00601828,0.0127043,-0.0153233,1.34885,0.0114691,1094,947,-2.53423,1.18032,5.26088,-0.90168,9.62355,-2.09692
-0.50335,7.02359,0.722045,-0.38331,-0.184722,0.429956,-0.0122304,0.0111474,0.00791799,0.0135768,-0.0146598,1.2731,0.0119121,1101,947,-2.65972,1.20957,5.26899,-0.916379,9.73656,-2.17011
0.196542,7.02675,0.73478,-0.394189,-0.184855,0.424278,-0.0102163,0.0106226,0.00965239,0.0144064,-0.0140002,1.1972,0.0121808,1108,947,-2.77424,1.20701,5.29338,-0.982839,9.86006,-2.25829
0.899168,7.03073,0.738945,-0.403157,-0.182264,0.419592,-0.00798368,0.00979718,0.0111399,0.0151594,-0.0133459,1.12218,0.0119193,1115,947,-2.86797,1.18067,5.37726,-1.07486,10.0245,-2.33735
1.60065,7.0335,0.749231,-0.408403,-0.177837,0.417291,-0.00564125,0.00873189,0.012309,0.0157987,-0.012708,1.04963,0.0113942,1122,947,-2.91916,1.14759,5.47951,-1.19808,10.1722,-2.41001
2.3021,7.03681,0.761605,-0.410219,-0.168732,0.416646,-0.00329892,0.00749807,0.0131199,0.0162868,-0.0120876,0.980577,0.0111377,1129,947,-2.93339,1.06028,5.61505,-1.38428,10.3196,-2.49974
3.00354,7.04015,0.775863,-0.411015,-0.158896,0.415434,-0.00106175,0.00618735,0.013562,0.0166008,-0.0114752,0.915975,0.0111058,1136,947,-2.93919,0.961519,5.76193,-1.5784,10.4671,-2.59574
3.70268,7.04226,0.800413,-0.409964,-0.149034,0.410434,0.000983252,0.00488738,0.0136553,0.0167294,-0.0108588,0.856394,0.011528,1143,947,-2.93677,0.865133,5.89908,-1.7698,10.5818,-2.69751
4.40428,7.04461,0.817483,-0.408678,-0.137865,0.400882,0.00278332,0.00367009,0.0134493,0.0166834,-0.0102299,0.801876,0.0120768,1150,947,-2.94461,0.759455,6.08038,-1.94698,10.733,-2.78148
5.1092,7.04868,0.824199,-0.40717,-0.126823,0.394127,0.00429963,0.00258885,0.0129896,0.016462,-0.0095735,0.75252,0.0126096,1157,947,-2.94301,0.655335,6.30903,-2.13534,10.9326,-2.86923
5.81512,7.0528,0.829122,-0.403114,-0.117006,0.389897,0.00552871,0.00167146,0.0123415,0.0160913,-0.00889116,0.707889,0.0130099,1164,947,-2.90921,0.555366,6.57512,-2.30578,11.1467,-2.95244
6.52118,7.05754,0.835552,-0.397737,-0.109091,0.387011,0.00649014,0.000929373,0.011572,0.0156111,-0.0081916,0.667499,0.0120607,1171,947,-2.85832,0.477487,6.85494,-2.48052,11.3628,-3.05251
7.22709,7.06102,0.844232,-0.391786,-0.102261,0.385423,0.00720797,0.000358757,0.0107365,0.0150528,-0.00748607,0.631015,0.0108367,1178,947,-2.79813,0.417087,7.1372,-2.63577,11.5772,-3.13395
7.9343,7.06379,0.84992,-0.385435,-0.0947546,0.3804,0.0077144,-6.4849e-05,0.00988759,0.0144499,-0.00680036,0.598003,0.0106291,1185,947,-2.74368,0.358598,7.44608,-2.77256,11.8104,-3.1916
8.64089,7.06569,0.859647,-0.378813,-0.0869725,0.375105,0.00804516,-0.000368738,0.00906928,0.0138357,-0.0061593,0.568235,0.0102656,1192,947,-2.68763,0.29462,7.74949,-2.90316,12.0351,-3.24379
9.34744,7.067,0.871318,-0.371415,-0.0803626,0.372901,0.00823596,-0.000575354,0.00830599,0.0132324,-0.00557178,0.541555,0.0104354,1199,947,-2.61536,0.241265,8.0571,-3.02327,12.2596,-3.2896
10.0563,7.07077,0.877036,-0.365334,-0.0751986,0.370116,0.00831288,-0.000703773,0.00761336,0.0126526,-0.00504351,0.518081,0.0110085,1206,947,-2.55731,0.196307,8.38356,-3.15274,12.516,-3.36734
10.7648,7.07597,0.885918,-0.360119,-0.0713051,0.366927,0.00829159,-0.000773303,0.00700046,0.0120988,-0.00458049,0.498108,0.0101642,1213,947,-2.50862,0.158745,8.69744,-3.30098,12.7683,-3.48348
11.4733,7.08089,0.896549,-0.354715,-0.0679107,0.366965,0.00820498,-0.000797175,0.00646644,0.0115826,-0.00417484,0.481357,0.00908132,1220,947,-2.44915,0.124051,9.01051,-3.45084,13.0214,-3.59892
12.1813,7.08479,0.910872,-0.349685,-0.0639686,0.368224,0.00809986,-0.000785374,0.00601323,0.0111336,-0.0038191,0.467249,0.00818015,1227,947,-2.39024,0.0812958,9.31141,-3.59754,13.2672,-3.70444
12.8897,7.08669,0.925288,-0.343679,-0.058788,0.367429,0.00799574,-0.000747486,0.00564057,0.0107604,-0.00351219,0.455734,0.00817923,1234,947,-2.32796,0.0277635,9.63083,-3.71247,13.5194,-3.76998
13.6012,7.08895,0.930354,-0.338136,-0.0547593,0.366144,0.00789018,-0.000695859,0.00533651,0.0104461,-0.00325181,0.44667,0.00858166,1241,947,-2.27129,-0.0145864,9.99013,-3.79256,13.8158,-3.81442
14.3154,7.09235,0.928593,-0.332751,-0.0516137,0.364669,0.00777937,-0.000640676,0.00508528,0.0101712,-0.0030325,0.439641,0.00888294,1248,947,-2.21653,-0.0422331,10.3828,-3.87156,14.1469,-3.86166
15.0308,7.09793,0.9246,-0.327609,-0.0486859,0.36093,0.00767688,-0.000585643,0.00487213,0.00993349,-0.00284226,0.43375,0.00848996,1255,947,-2.17059,-0.0669566,10.7924,-3.97945,14.4955,-3.94601
15.7468,7.10475,0.920847,-0.322031,-0.0454929,0.356444,0.00759968,-0.000537658,0.00468962,0.00973961,-0.00267758,0.428089,0.00802205,1262,947,-2.12277,-0.0976932,11.2146,-4.11018,14.8514,-4.05604
16.4657,7.11385,0.909671,-0.316208,-0.0416418,0.351394,0.00753251,-0.000497021,0.00452588,0.00956769,-0.00253221,0.422586,0.00799626,1269,947,-2.07455,-0.137021,11.6776,-4.2676,15.2451,-4.18968
17.1876,7.12252,0.889898,-0.310902,-0.0378985,0.348914,0.00745113,-0.000473884,0.00436746,0.00938576,-0.00240851,0.416987,0.00853706,1276,947,-2.02415,-0.180369,12.174,-4.39204,15.6798,-4.28882
17.9085,7.12858,0.875316,-0.305416,-0.0336082,0.344331,0.00735433,-0.000468656,0.00420575,0.00918637,-0.00230069,0.410816,0.00905378,1283,947,-1.97849,-0.217647,12.6604,-4.48997,16.1009,-4.35076
18.6275,7.13377,0.86928,-0.299752,-0.0293727,0.336403,0.00725718,-0.000474527,0.00403493,0.00897931,-0.00219665,0.403397,0.00933765,1290,947,-1.94102,-0.245472,13.1252,-4.59379,16.496,-4.42029
19.3407,7.13561,0.884369,-0.294098,-0.0258337,0.329094,0.00716565,-0.000483085,0.00385618,0.0087723,-0.00208973,0.39477,0.00901064,1297,947,-1.90199,-0.268662,13.5127,-4.68561,16.8149,-4.48548
20.0581,7.14119,0.887555,-0.289124,-0.0228251,0.323166,0.00706763,-0.000490072,0.00367363,0.00855901,-0.00198145,0.38564,0.00894474,1304,947,-1.86556,-0.291307,13.948,-4.81092,17.1898,-4.5902
20.7799,7.14785,0.87822,-0.28468,-0.0207606,0.320007,0.00694765,-0.00049196,0.00349434,0.00833151,-0.00187582,0.377078,0.00861245,1311,947,-1.82604,-0.305654,14.4326,-4.9178,17.6218,-4.67912
21.5049,7.1554,0.860579,-0.279695,-0.0180094,0.315222,0.00681241,-0.000483806,0.00332126,0.0080978,-0.0017692,0.369267,0.00847271,1318,947,-1.78642,-0.324321,14.9648,-5.02252,18.0945,-4.76116
