 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7543,-6.68469,0.666484,-0.245797,-0.0178948,0.26894,0.00699978,-0.00258094,-0.000563501,0.00703281,-0.00261397,-0.0585471,0.0096813,1276,1087,-1.62964,-0.157979,7.3644,-2.74375,10.1399,-2.61331
17.4682,-6.68503,0.666582,-0.241671,-0.0166792,0.268439,0.00685417,-0.00242138,-0.000460252,0.00687695,-0.00244416,-0.0494579,0.0100089,1283,1087,-1.58584,-0.16296,7.76919,-2.77536,10.4984,-2.62628
18.1872,-6.68548,0.651718,-0.237331,-0.0153348,0.266506,0.0066972,-0.00227371,-0.000374353,0.00671279,-0.0022893,-0.0416332,0.0105798,1290,1087,-1.54418,-0.170585,8.24418,-2.76483,10.9233,-2.60078
18.9083,-6.68633,0.631964,-0.231882,-0.0142658,0.260161,0.00653606,-0.00213515,-0.000298028,0.00654629,-0.00214538,-0.0343158,0.0107109,1297,1087,-1.50456,-0.172318,8.76101,-2.72398,11.375,-2.55539
19.6265,-6.68634,0.624021,-0.226123,-0.0146651,0.254232,0.00637184,-0.00200556,-0.000221041,0.00637767,-0.00201139,-0.0263609,0.0106601,1304,1087,-1.46044,-0.16381,9.24222,-2.71056,11.7886,-2.55596
20.3418,-6.68502,0.627664,-0.221428,-0.0163248,0.251177,0.00619162,-0.00188447,-0.00013778,0.00619397,-0.00188682,-0.0170537,0.0109759,1311,1087,-1.41807,-0.148789,9.67271,-2.74011,12.165,-2.61173
21.0606,-6.68481,0.621764,-0.217287,-0.0170143,0.248226,0.0059971,-0.00177776,-5.30391e-05,0.00599746,-0.00177812,-0.00682145,0.0119253,1318,1087,-1.38127,-0.143567,10.1423,-2.73422,12.5863,-2.62184
21.7821,-6.68692,0.60872,-0.213324,-0.0157336,0.242891,0.00580293,-0.00168807,2.19949e-05,0.00580299,-0.00168813,0.00293614,0.0114868,1325,1087,-1.35412,-0.143826,10.6469,-2.69286,13.0424,-2.56782
22.5064,-6.68888,0.588309,-0.208978,-0.0141249,0.237566,0.00562105,-0.00160668,7.53161e-05,0.00562183,-0.00160747,0.0104189,0.0107541,1332,1087,-1.32351,-0.147904,11.1923,-2.63986,13.5354,-2.49915
23.2317,-6.68955,0.567108,-0.204252,-0.0134969,0.232366,0.0054428,-0.00152626,0.000111623,0.00544458,-0.00152805,0.0160115,0.00997285,1339,1087,-1.28865,-0.141607,11.7528,-2.60199,14.04,-2.45498
23.954,-6.68732,0.558015,-0.20036,-0.0135949,0.228376,0.00525483,-0.00144262,0.000143015,0.00525788,-0.00144568,0.0213407,0.009139,1346,1087,-1.25826,-0.145631,12.2652,-2.63022,14.5062,-2.49886
24.6756,-6.68381,0.553582,-0.197141,-0.0136107,0.226725,0.00506258,-0.0013593,0.000183105,0.0050678,-0.00136452,0.0284818,0.00845182,1353,1087,-1.22754,-0.154163,12.759,-2.69871,14.9625,-2.57996
25.4019,-6.67821,0.536204,-0.194776,-0.0121656,0.224798,0.00487937,-0.00127918,0.000233702,0.00488822,-0.00128804,0.0378749,0.00812506,1360,1087,-1.20658,-0.1675,13.3041,-2.80241,15.4787,-2.67215
26.1308,-6.67555,0.512203,-0.190983,-0.010671,0.224122,0.00470448,-0.00119888,0.000284636,0.00471817,-0.00121257,0.0480674,0.00792507,1367,1087,-1.16804,-0.17722,13.8956,-2.83805,16.0274,-2.6888
26.8611,-6.67344,0.485704,-0.186645,-0.00889344,0.221251,0.00453313,-0.00111524,0.000327589,0.00455207,-0.00113418,0.0577391,0.00804265,1374,1087,-1.13109,-0.186243,14.5119,-2.85804,16.5937,-2.68867
27.596,-6.67091,0.446856,-0.182893,-0.00799858,0.221834,0.00437828,-0.00102622,0.000361537,0.00440236,-0.0010503,0.0665006,0.00784578,1381,1087,-1.08905,-0.190171,15.1765,-2.85219,17.2168,-2.66718
28.334,-6.66715,0.400875,-0.179757,-0.00689881,0.22094,0.00424452,-0.000934889,0.00039538,0.00427452,-0.000964897,0.0757519,0.00784594,1388,1087,-1.05761,-0.196375,15.8726,-2.85231,17.8765,-2.65339
29.07,-6.66355,0.36352,-0.176403,-0.00629333,0.219947,0.00413139,-0.000848271,0.000433004,0.00416876,-0.000885643,0.0860936,0.00793788,1395,1087,-1.02429,-0.201468,16.5447,-2.86124,18.5101,-2.65747
29.7998,-6.6638,0.347019,-0.173131,-0.00596267,0.218367,0.00402251,-0.000770122,0.000473798,0.0040689,-0.000816512,0.0976009,0.00828067,1402,1087,-0.993604,-0.203686,17.1403,-2.83873,19.0678,-2.63434
30.5314,-6.66328,0.3275,-0.17055,-0.00523585,0.218475,0.00391292,-0.000701301,0.000506268,0.00396781,-0.000756196,0.108007,0.00840402,1409,1087,-0.964584,-0.208861,17.7478,-2.83385,19.6457,-2.61955
31.2663,-6.66233,0.299499,-0.168617,-0.00434039,0.219321,0.00381899,-0.00064332,0.000522096,0.00387926,-0.000703592,0.114933,0.00842203,1416,1087,-0.939595,-0.21688,18.39,-2.81959,20.2652,-2.59321
32.0001,-6.66094,0.277479,-0.166357,-0.00280651,0.217014,0.00374824,-0.00059624,0.000521563,0.00380998,-0.000657978,0.117822,0.00825695,1423,1087,-0.921614,-0.237157,19.022,-2.8221,20.8694,-2.59023
32.7375,-6.65796,0.246533,-0.163726,-0.00107946,0.211406,0.00370276,-0.00055839,0.000511707,0.00376335,-0.000618977,0.117854,0.00792946,1430,1087,-0.910601,-0.260464,19.7037,-2.82825,21.5175,-2.59802
33.4772,-6.65312,0.211091,-0.161175,2.59868e-05,0.208655,0.00367047,-0.000528769,0.000500835,0.00372937,-0.000587676,0.11708,0.00793076,1437,1087,-0.89127,-0.277066,20.4095,-2.86202,22.1922,-2.63239
34.2203,-6.64812,0.167621,-0.158186,0.000592237,0.207217,0.003633,-0.000504973,0.000492023,0.0036907,-0.000562672,0.116736,0.00785866,1444,1087,-0.863466,-0.281532,21.1587,-2.88382,22.9067,-2.65068
34.9642,-6.64326,0.124039,-0.154882,0.000879366,0.205898,0.00360358,-0.000486467,0.000483174,0.00365989,-0.000542772,0.116007,0.00799549,1451,1087,-0.832239,-0.278197,21.9196,-2.90511,23.6296,-2.66617
35.7035,-6.64055,0.0962727,-0.152842,0.000856848,0.20742,0.00359859,-0.000471685,0.000467747,0.00365165,-0.000524746,0.112956,0.00841135,1458,1087,-0.804062,-0.26508,22.6105,-2.93143,24.2972,-2.67659
36.4416,-6.63924,0.0740937,-0.150878,0.00106287,0.20609,0.00360957,-0.000457134,0.000449871,0.00365874,-0.000506306,0.108869,0.00884387,1465,1087,-0.785844,-0.251791,23.2874,-2.94132,24.9502,-2.67261
37.1803,-6.63753,0.0525292,-0.14918,0.000909444,0.20364,0.00361967,-0.000444479,0.000448218,0.00366851,-0.000493324,0.108548,0.0094607,1472,1087,-0.773711,-0.244027,23.9678,-2.94539,25.609,-2.67814
37.9204,-6.63561,0.028545,-0.145795,0.00136956,0.194767,0.00363072,-0.000428663,0.00045944,0.00368207,-0.000480013,0.111304,0.0102613,1479,1087,-0.766472,-0.246814,24.6865,-2.93448,26.2855,-2.68216
38.6701,-6.62958,-0.0209449,-0.142471,0.00232177,0.189808,0.00365416,-0.000414313,0.000485414,0.00371128,-0.000471427,0.117121,0.0104347,1486,1087,-0.747579,-0.255209,25.5132,-2.95884,27.0727,-2.70763
39.4179,-6.62437,-0.0626527,-0.139457,0.00354759,0.186669,0.00369362,-0.000402935,0.000524085,0.00375961,-0.00046892,0.125246,0.0103954,1493,1087,-0.726029,-0.266917,26.3129,-2.99214,27.8368,-2.73534
40.1708,-6.61631,-0.116492,-0.137657,0.00543241,0.187455,0.00375277,-0.000400781,0.000576328,0.00383126,-0.000479267,0.135349,0.00977678,1500,1087,-0.703645,-0.281607,27.1556,-3.07325,28.6584,-2.79115
40.9152,-6.61113,-0.143511,-0.134992,0.0077359,0.179776,0.00381228,-0.000415265,0.000648625,0.00390956,-0.000512544,0.148868,0.00923155,1507,1087,-0.700932,-0.297771,27.9114,-3.14769,29.3808,-2.85374
41.6579,-6.60861,-0.164098,-0.131892,0.00918677,0.169492,0.00382795,-0.000447223,0.000741895,0.00395304,-0.000572308,0.167032,0.00925866,1514,1087,-0.702525,-0.306922,28.6539,-3.16793,30.0846,-2.87862
-38.7271,-7.30448,0.589604,-0.13861,0.0493627,0.0998611,-0.00088978,-0.000329082,-0.000290223,-0.000205916,-0.00101295,-1.16945,0.00826401,716,1094,-1.26129,-0.63999,4.08007,-3.09882,5.6552,-2.48025
-38.0594,-7.31078,0.634879,-0.139091,0.0483751,0.101138,-0.000934439,-0.000277771,-0.000267396,-0.000182662,-0.00102955,-1.22907,0.00803354,723,1094,-1.26171,-0.632972,3.67132,-3.08037,5.2536,-2.47207
-37.3879,-7.31548,0.660166,-0.139656,0.0468871,0.104143,-0.000951168,-0.000238551,-0.000269097,-0.000148352,-0.00104137,-1.24737,0.00796863,730,1094,-1.25953,-0.621277,3.34138,-3.04447,4.93505,-2.4478
-36.7116,-7.31787,0.661651,-0.140085,0.0455583,0.108028,-0.000945656,-0.000211112,-0.000283308,-0.000114539,-0.00104223,-1.24227,0.00802305,737,1094,-1.25414,-0.612649,3.10928,-3.00032,4.71448,-2.41301
-36.0357,-7.32065,0.667636,-0.140843,0.0451599,0.11052,-0.000935921,-0.000195349,-0.000294885,-9.22753e-05,-0.00103899,-1.23453,0.00813246,744,1094,-1.25493,-0.609252,2.86656,-2.96988,4.4836,-2.38135
-35.3606,-7.32278,0.679772,-0.142053,0.0448695,0.111561,-0.000929745,-0.000189264,-0.000303882,-8.0524e-05,-0.00103848,-1.22716,0.00812818,751,1094,-1.26316,-0.605096,2.60599,-2.96783,4.23658,-2.37858
-34.6878,-7.32561,0.706181,-0.143258,0.0446196,0.112006,-0.000926552,-0.000190192,-0.000312231,-7.56249e-05,-0.00104112,-1.21912,0.00815821,758,1094,-1.27249,-0.601201,2.29903,-2.9857,3.94198,-2.3967
-34.0129,-7.32799,0.722904,-0.144374,0.0433392,0.114341,-0.000920337,-0.00019567,-0.000316206,-7.70958e-05,-0.00103891,-1.21203,0.00811117,765,1094,-1.27691,-0.588791,2.03299,-2.98117,3.69118,-2.40041
-33.3366,-7.32841,0.734637,-0.144453,0.0412026,0.122039,-0.000906561,-0.000200666,-0.000315123,-8.04602e-05,-0.00102677,-1.20638,0.008057,772,1094,-1.25979,-0.581282,1.79389,-2.99555,3.46712,-2.43263
-32.658,-7.32719,0.735911,-0.144293,0.0387801,0.130376,-0.000886171,-0.000217248,-0.000309248,-9.61889e-05,-0.00100723,-1.19767,0.00794217,779,1094,-1.23862,-0.575825,1.6036,-3.01204,3.29047,-2.4735
-31.9773,-7.32409,0.729279,-0.144379,0.0372798,0.133755,-0.000863315,-0.00024342,-0.000302262,-0.000120436,-0.000986299,-1.18437,0.00767247,786,1094,-1.22985,-0.562917,1.4584,-3.06273,3.15172,-2.53394
-31.2978,-7.32409,0.730302,-0.14531,0.0371536,0.133752,-0.000836843,-0.000276369,-0.000297692,-0.000147762,-0.00096545,-1.163,0.00761493,793,1094,-1.23681,-0.550157,1.28782,-3.08803,2.98946,-2.54888
-30.6188,-7.32619,0.736161,-0.146038,0.0370902,0.135599,-0.000803105,-0.000311178,-0.00029656,-0.000171855,-0.000942428,-1.1316,0.00749558,800,1094,-1.23797,-0.549718,1.10349,-3.07486,2.81484,-2.53219
-29.9404,-7.32882,0.74635,-0.146676,0.0363319,0.139672,-0.000761067,-0.000347933,-0.000299488,-0.000190683,-0.000918318,-1.0873,0.00737224,807,1094,-1.23346,-0.55198,0.906117,-3.0498,2.63047,-2.51519
-29.2618,-7.33037,0.75817,-0.146996,0.035377,0.144227,-0.000719462,-0.000386737,-0.000304349,-0.00020625,-0.000899949,-1.03552,0.0074379,814,1094,-1.22452,-0.558061,0.712444,-3.04454,2.44736,-2.5249
-28.5817,-7.33191,0.763679,-0.147675,0.034269,0.146529,-0.000681639,-0.00042806,-0.000306476,-0.000223182,-0.000886517,-0.981529,0.00739186,821,1094,-1.22373,-0.549038,0.550433,-3.03079,2.29532,-2.5194
-27.9014,-7.334,0.770691,-0.148152,0.0333561,0.146988,-0.000642178,-0.000470689,-0.000307577,-0.000237129,-0.000875738,-0.921334,0.00709758,828,1094,-1.22467,-0.534692,0.394819,-3.01421,2.14431,-2.50611
-27.2204,-7.33669,0.776047,-0.148794,0.0322353,0.148386,-0.000591917,-0.000512848,-0.000316369,-0.000233553,-0.000871212,-0.847557,0.00686721,835,1094,-1.22525,-0.522708,0.248908,-2.97697,2.00639,-2.47664
-26.5367,-7.3356,0.77059,-0.149181,0.0308148,0.150382,-0.000528781,-0.000555164,-0.00034039,-0.000201327,-0.000882619,-0.766031,0.00684478,842,1094,-1.22182,-0.510329,0.154695,-2.98738,1.91853,-2.49906
-25.8519,-7.33422,0.762119,-0.149604,0.0292551,0.153231,-0.000462448,-0.000597811,-0.000369783,-0.000154204,-0.000906056,-0.694885,0.00701288,849,1094,-1.21685,-0.498902,0.0773975,-2.99483,1.84944,-2.52039
-25.1659,-7.33235,0.749887,-0.149645,0.0278466,0.15529,-0.000394982,-0.00064254,-0.0003906,-0.000109018,-0.000928504,-0.631956,0.00712289,856,1094,-1.20958,-0.487122,0.0271888,-3.00488,1.80207,-2.54266
-24.4809,-7.33317,0.744454,-0.149559,0.0266206,0.158101,-0.000320864,-0.000690001,-0.000403059,-6.21248e-05,-0.000948741,-0.570688,0.00705886,863,1094,-1.1994,-0.475109,-0.0430318,-2.98158,1.73463,-2.52579
-23.7963,-7.33437,0.742981,-0.150033,0.0257059,0.162263,-0.000238095,-0.000741158,-0.000410361,-8.31141e-06,-0.000970942,-0.510454,0.00719049,870,1094,-1.19207,-0.467991,-0.129279,-2.96523,1.659,-2.51102
-23.1121,-7.33568,0.745481,-0.150257,0.0246134,0.167113,-0.000147197,-0.000794532,-0.000409732,5.1285e-05,-0.000993015,-0.451107,0.00718334,877,1094,-1.18053,-0.461715,-0.222222,-2.95372,1.57524,-2.504
-22.4283,-7.33635,0.751632,-0.150313,0.0227815,0.171878,-3.51408e-05,-0.000846836,-0.000402989,0.000130949,-0.00101293,-0.390932,0.00683166,884,1094,-1.16714,-0.451578,-0.319881,-2.95291,1.48493,-2.51917
-21.7414,-7.3354,0.745922,-0.15017,0.0206328,0.176764,0.000118357,-0.000898987,-0.000386435,0.000248496,-0.00102913,-0.324838,0.00681549,891,1094,-1.15121,-0.438432,-0.362289,-2.95366,1.44793,-2.53912
-21.051,-7.33543,0.725663,-0.150281,0.0184085,0.180876,0.00031717,-0.00095185,-0.000355484,0.000409964,-0.00104464,-0.255339,0.0070976,898,1094,-1.13938,-0.418898,-0.343254,-2.90117,1.47346,-2.50294
-20.3593,-7.33652,0.701783,-0.15022,0.0172644,0.18642,0.000554505,-0.00100833,-0.000304215,0.000611633,-0.00106546,-0.185629,0.00784095,905,1094,-1.1228,-0.411859,-0.303875,-2.83127,1.51963,-2.43608
-19.6674,-7.33625,0.679201,-0.14993,0.0163955,0.192777,0.000827243,-0.00106815,-0.00022647,0.000853928,-0.00109483,-0.117285,0.00836821,912,1094,-1.10199,-0.40979,-0.260332,-2.79557,1.56871,-2.40078
-18.9778,-7.33535,0.669917,-0.149607,0.014794,0.200615,0.00114676,-0.00112861,-0.00012482,0.00115359,-0.00113544,-0.0546384,0.00851315,919,1094,-1.0772,-0.403606,-0.26236,-2.79843,1.57431,-2.41131
-18.2899,-7.33431,0.670299,-0.149648,0.012947,0.20823,0.00151608,-0.00118911,-2.96699e-06,0.00151609,-0.00118911,-0.00109678,0.00888336,926,1094,-1.05636,-0.391612,-0.297364,-2.82828,1.5501,-2.44867
-17.6043,-7.33503,0.682701,-0.149929,0.0109671,0.214891,0.00192792,-0.00125286,0.000145279,0.00193454,-0.00125948,0.0455478,0.00906899,933,1094,-1.03992,-0.37678,-0.372938,-2.84911,1.48611,-2.47909
-16.9164,-7.33578,0.686396,-0.149119,0.00890471,0.222473,0.00237997,-0.00131977,0.000340286,0.002411,-0.00135081,0.0909589,0.0091809,940,1094,-1.01005,-0.364727,-0.398054,-2.84601,1.46277,-2.48787
-16.2222,-7.33391,0.665132,-0.146256,0.00710831,0.230018,0.00288543,-0.00138475,0.000609443,0.00297071,-0.00147003,0.139024,0.00903752,947,1094,-0.959237,-0.356413,-0.297388,-2.83747,1.54384,-2.48957
-15.5271,-7.33166,0.642009,-0.142832,0.00535773,0.239094,0.00345632,-0.00144496,0.000965389,0.00363962,-0.00162825,0.187633,0.00872719,954,1094,-0.899061,-0.350782,-0.178544,-2.83435,1.63957,-2.49463
-14.8296,-7.32901,0.61047,-0.139308,0.00461286,0.247194,0.00406097,-0.00149596,0.00142555,0.00440533,-0.00184032,0.237025,0.00878664,961,1094,-0.840207,-0.355187,-0.0166984,-2.82733,1.77521,-2.48759
-14.1341,-7.32688,0.590236,-0.13661,0.00431012,0.25484,0.00466946,-0.00153221,0.00203073,0.00527525,-0.00213799,0.289905,0.00915045,968,1094,-0.790774,-0.362907,0.101307,-2.84214,1.87447,-2.49772
-13.4423,-7.32574,0.588124,-0.133501,0.00375912,0.263853,0.00531321,-0.00153243,0.00282574,0.00632891,-0.00254814,0.345066,0.00937052,975,1094,-0.733761,-0.372239,0.158609,-2.87752,1.91082,-2.53185
-12.7539,-7.32654,0.602356,-0.130571,0.00275292,0.272749,0.00601589,-0.00145257,0.00383424,0.00763384,-0.00307052,0.399305,0.0100761,982,1094,-0.678545,-0.37292,0.157859,-2.91205,1.89059,-2.566
-12.0649,-7.32789,0.61558,-0.127221,0.00125959,0.279924,0.00673607,-0.0012483,0.00504994,0.00918123,-0.00369346,0.450925,0.0104568,989,1094,-0.622825,-0.36543,0.174974,-2.92682,1.88125,-2.58633
-11.37,-7.32983,0.605699,-0.123108,0.000536986,0.29184,0.00708936,-0.000868909,0.00639873,0.0106453,-0.00442484,0.507228,0.0114988,996,1094,-0.54814,-0.357795,0.289508,-2.90076,1.96805,-2.53825
-10.672,-7.33057,0.585201,-0.117993,0.00193632,0.306945,0.00659304,-0.000293988,0.00763022,0.0115208,-0.00522174,0.573431,0.011373,1003,1094,-0.456031,-0.373989,0.459373,-2.90123,2.10374,-2.48919
-9.97329,-7.33128,0.563586,-0.112754,0.0040813,0.320771,0.00521246,0.000443673,0.00851566,0.0116712,-0.00601511,0.648893,0.0115336,1010,1094,-0.365671,-0.397331,0.644659,-2.90452,2.25116,-2.438
-9.27612,-7.33057,0.551002,-0.107848,0.0086947,0.330637,0.00281981,0.00121282,0.00876585,0.0108189,-0.00678628,0.739695,0.012045,1017,1094,-0.28873,-0.466931,0.806111,-2.95394,2.37177,-2.43842
-8.57549,-7.32786,0.5265,-0.103742,0.0149832,0.33669,-0.000472406,0.00177368,0.00833798,0.00906391,-0.00776264,0.85234,0.0134394,1024,1094,-0.22947,-0.56492,1.01975,-3.01223,2.54676,-2.45112
-7.87773,-7.32693,0.515856,-0.101825,0.0217548,0.345158,-0.00449374,0.00203003,0.00734139,0.00680157,-0.00926528,0.994456,0.0148042,1031,1094,-0.186437,-0.662479,1.16095,-3.08406,2.67481,-2.46099
-7.18003,-7.32562,0.507642,-0.104529,0.0275622,0.354039,-0.00903774,0.00208205,0.00582304,0.00457326,-0.0115289,1.16654,0.0151969,1038,1094,-0.188444,-0.738429,1.25273,-3.17253,2.80106,-2.48493
-6.48284,-7.32551,0.503384,-0.109915,0.0264519,0.362296,-0.0134019,0.00181509,0.00392968,0.00276999,-0.0143567,1.33242,0.0168657,1045,1094,-0.216649,-0.726949,1.30867,-3.18995,2.91888,-2.49372
-5.78228,-7.32468,0.487644,-0.125271,0.0177198,0.368374,-0.0174543,0.00132239,0.00152957,0.00144618,-0.0175781,1.49004,0.0187689,1052,1094,-0.347908,-0.631083,1.31697,-3.11704,3.08889,-2.48966
-5.07997,-7.32352,0.467057,-0.151562,-0.00287825,0.38294,-0.0208772,0.00064471,-0.00109544,0.000700323,-0.0209328,-1.52007,0.0183787,1059,1094,-0.563761,-0.428188,1.22701,-2.92294,3.28528,-2.48055
-4.37712,-7.32282,0.446503,-0.182827,-0.0268546,0.392528,-0.023215,-0.000187505,-0.00371042,0.000395592,-0.0237981,-1.41492,0.0180129,1066,1094,-0.840208,-0.187778,1.09985,-2.67588,3.48882,-2.46238
-3.67265,-7.32056,0.421894,-0.215753,-0.0513388,0.402698,-0.0242303,-0.00109877,-0.00613523,0.000427747,-0.0257569,-1.32694,0.0176107,1073,1094,-1.13092,0.0422115,0.978874,-2.43163,3.71629,-2.46642
-2.96857,-7.31746,0.401213,-0.246686,-0.0671228,0.406135,-0.0239143,-0.00200334,-0.00823325,0.000745517,-0.0266631,-1.24856,0.0182073,1080,1094,-1.42062,0.174278,0.88121,-2.27839,3.93643,-2.49723
-2.26551,-7.31606,0.386507,-0.271594,-0.0686792,0.400345,-0.0223912,-0.00282794,-0.00989624,0.00130502,-0.0265242,-1.17519,0.0185668,1087,1094,-1.67732,0.196641,0.84248,-2.26499,4.14017,-2.50815
-1.56526,-7.31695,0.384631,-0.289187,-0.0621624,0.394556,-0.0198526,-0.00350598,-0.0110666,0.00207837,-0.0254369,-1.10347,0.0166308,1094,1094,-1.86316,0.144518,0.835906,-2.32697,4.30061,-2.50315
-0.868951,-7.31903,0.399885,-0.304432,-0.0516226,0.391427,-0.0163548,-0.00400239,-0.0117304,0.00307842,-0.0234356,-1.02771,0.0160682,1101,1094,-2.01991,0.0543159,0.79078,-2.45737,4.40151,-2.51565
-0.172718,-7.32062,0.417286,-0.318917,-0.0405971,0.387333,-0.0121221,-0.00430139,-0.0118399,0.00425721,-0.0206807,-0.944892,0.0167365,1108,1094,-2.17162,-0.0583185,0.753728,-2.58817,4.50174,-2.54347
0.525298,-7.32277,0.429541,-0.333469,-0.0281507,0.386108,-0.00775957,-0.00436625,-0.0114107,0.0054732,-0.017599,-0.859203,0.0167163,1115,1094,-2.3169,-0.196027,0.739613,-2.7061,4.62915,-2.54747
1.22241,-7.32622,0.4469,-0.343009,-0.0184617,0.379643,-0.00385027,-0.004261,-0.0107473,0.00669361,-0.0148049,-0.775845,0.016268,1122,1094,-2.42484,-0.282941,0.76975,-2.79144,4.74359,-2.53723
1.92126,-7.32943,0.45947,-0.347438,-0.0111174,0.367971,-0.00060487,-0.00399372,-0.0100774,0.00791955,-0.0125181,-0.702107,0.0158371,1129,1094,-2.49475,-0.342085,0.883999,-2.83743,4.88423,-2.52058
2.62074,-7.33256,0.471479,-0.348264,-0.00747594,0.362745,0.00194563,-0.00371834,-0.00953748,0.0090627,-0.0108354,-0.641078,0.0149801,1136,1094,-2.51082,-0.364857,1.03659,-2.86013,5.03458,-2.50433
3.32851,-7.33362,0.454446,-0.348549,-0.00523059,0.359982,0.00387164,-0.0036429,-0.0090662,0.00992829,-0.00969956,-0.588958,0.0137936,1143,1094,-2.51449,-0.37507,1.31319,-2.84503,5.3064,-2.46033
4.03821,-7.33445,0.432348,-0.347028,-0.00477645,0.361265,0.00512216,-0.00368505,-0.00864372,0.0104194,-0.00898225,-0.549806,0.0128237,1150,1094,-2.48889,-0.362286,1.6309,-2.81843,5.60564,-2.40877
4.7433,-7.33517,0.429611,-0.343766,-0.00399364,0.356989,0.00618386,-0.00386688,-0.00802299,0.0106254,-0.00830844,-0.505606,0.0134646,1157,1094,-2.46103,-0.359733,1.90491,-2.82416,5.83717,-2.40644
5.44302,-7.33623,0.448605,-0.339443,-0.00306794,0.348396,0.00705907,-0.00409423,-0.00735279,0.0107108,-0.00774593,-0.460958,0.0132098,1164,1094,-2.43454,-0.368494,2.11721,-2.85713,5.99148,-2.45005
6.14361,-7.33692,0.466247,-0.334509,-0.00396463,0.344675,0.00767426,-0.00428126,-0.00667836,0.0106594,-0.00726643,-0.420349,0.0127505,1171,1094,-2.3885,-0.356468,2.34294,-2.88974,6.15874,-2.49795
6.84645,-7.33926,0.477179,-0.328626,-0.00687023,0.342671,0.00806776,-0.00439927,-0.00600795,0.0104917,-0.00682325,-0.383487,0.0124094,1178,1094,-2.32786,-0.321578,2.6091,-2.85834,6.35895,-2.49606
7.54961,-7.34399,0.488495,-0.321678,-0.010523,0.33829,0.00829604,-0.00444518,-0.00535319,0.0102466,-0.0063957,-0.349416,0.0121614,1185,1094,-2.26301,-0.276776,2.89378,-2.76823,6.56415,-2.44654
8.25114,-7.34827,0.507575,-0.314428,-0.0126359,0.326037,0.00840418,-0.00442928,-0.00473593,0.00996263,-0.00598773,-0.317908,0.0118305,1192,1094,-2.21745,-0.254081,3.1676,-2.69653,6.74683,-2.42507
8.95697,-7.34866,0.513383,-0.307109,-0.013289,0.316046,0.00841428,-0.00436462,-0.00417076,0.00965505,-0.00560539,-0.289155,0.0113882,1199,1094,-2.16582,-0.245092,3.50082,-2.69392,6.99068,-2.45096
9.66445,-7.34713,0.515425,-0.300395,-0.0130941,0.307759,0.00835378,-0.0042643,-0.00366215,0.00933963,-0.00525014,-0.262964,0.0107951,1206,1094,-2.1161,-0.240562,3.84919,-2.73872,7.25776,-2.50725
10.3731,-7.34726,0.515167,-0.294464,-0.0138226,0.30037,0.0082438,-0.0041339,-0.00320647,0.00902512,-0.00491522,-0.239013,0.0101577,1213,1094,-2.07162,-0.232332,4.2043,-2.73094,7.54069,-2.52398
11.0799,-7.34881,0.5231,-0.288597,-0.0160648,0.29248,0.00809264,-0.00397573,-0.00279349,0.00870789,-0.00459097,-0.216783,0.00978006,1220,1094,-2.02894,-0.212509,4.53375,-2.69365,7.79862,-2.53177
11.7872,-7.35178,0.53086,-0.282815,-0.0171159,0.285217,0.0078967,-0.00379974,-0.00241025,0.00837391,-0.00427695,-0.195461,0.00935767,1227,1094,-1.98604,-0.198224,4.86932,-2.6477,8.06423,-2.51055
12.4966,-7.35374,0.533106,-0.277326,-0.0167736,0.280234,0.00768404,-0.00361402,-0.0020608,0.0080482,-0.00397818,-0.174902,0.00931795,1234,1094,-1.94034,-0.187297,5.22938,-2.63937,8.35953,-2.4964
13.2029,-7.35604,0.548278,-0.271421,-0.0151899,0.273511,0.00749468,-0.00342795,-0.00175891,0.00777093,-0.0037042,-0.155788,0.00971857,1241,1094,-1.89614,-0.190444,5.55218,-2.66279,8.61176,-2.50693
13.9092,-7.35951,0.564961,-0.266219,-0.0146347,0.27101,0.00733641,-0.00324172,-0.00151582,0.00754934,-0.00345464,-0.139557,0.00984593,1248,1094,-1.8468,-0.19392,5.86475,-2.65499,8.8652,-2.49726
14.6175,-7.36286,0.576879,-0.261271,-0.0152033,0.271722,0.00718994,-0.00305949,-0.0013233,0.00735803,-0.00322758,-0.12635,0.00954469,1255,1094,-1.79054,-0.195336,6.19798,-2.62528,9.14502,-2.47872
15.3265,-7.36544,0.587818,-0.256128,-0.0160148,0.273048,0.0070523,-0.00288161,-0.00115828,0.00718557,-0.00301488,-0.114551,0.00933095,1262,1094,-1.73058,-0.190436,6.54449,-2.612,9.43672,-2.47382
16.033,-7.36734,0.609473,-0.250101,-0.0163101,0.270627,0.006933,-0.00270968,-0.00100347,0.00703632,-0.002813,-0.102601,0.00921299,1269,1094,-1.67296,-0.183432,6.86962,-2.64179,9.69441,-2.50838
16.7409,-7.36802,0.628112,-0.244136,-0.0161933,0.267486,0.00681731,-0.00254584,-0.00085718,0.00689514,-0.00262367,-0.0905453,0.00955445,1276,1094,-1.6183,-0.178204,7.21492,-2.69433,9.97217,-2.56078
17.4534,-7.36897,0.63304,-0.239459,-0.0148007,0.2639,0.00669031,-0.00238998,-0.000729525,0.00674855,-0.00244822,-0.0796607,0.00995207,1283,1094,-1.57814,-0.181296,7.60886,-2.72505,10.3113,-2.57483
