 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2978,-7.32409,0.730302,0.00106549,0.0231346,0.000973279,-2.40779e-05,-0.000105126,-1.75883e-05,-2.04257e-05,-0.000108778,-0.204743,0.00572263,793,1094,0.00733466,-0.257811,3.00335,-2.76919,2.98946,-2.54888
-30.6188,-7.32619,0.736161,0.0013084,0.0232436,0.00212806,-4.4007e-06,-9.71853e-05,-1.93724e-05,-5.1839e-07,-0.000101068,-0.197784,0.00566565,800,1094,0.0121069,-0.255955,2.82906,-2.75945,2.81484,-2.53219
-29.9404,-7.32882,0.74635,0.00137074,0.0234189,0.0032758,1.11121e-05,-9.02162e-05,-1.78472e-05,1.41637e-05,-9.32677e-05,-0.169346,0.00554464,807,1094,0.0150204,-0.257603,2.64322,-2.74731,2.63047,-2.51519
-29.2618,-7.33037,0.75817,0.00116598,0.0234685,0.00475999,1.70215e-05,-8.55102e-05,-1.11528e-05,1.82206e-05,-8.67093e-05,-0.107105,0.00549586,814,1094,0.0159402,-0.26381,2.45539,-2.75529,2.44736,-2.5249
-28.5817,-7.33191,0.763679,0.00078927,0.0235819,0.00576297,1.97943e-05,-8.1255e-05,-4.94473e-06,2.00357e-05,-8.14964e-05,-0.0487785,0.0054619,821,1094,0.014126,-0.266028,2.29786,-2.75232,2.29532,-2.5194
-27.9014,-7.334,0.770691,0.000486607,0.0237451,0.00448583,2.20794e-05,-7.62153e-05,-3.62112e-06,2.22126e-05,-7.63485e-05,-0.036773,0.00535289,828,1094,0.00836033,-0.264552,2.14614,-2.74076,2.14431,-2.50611
-27.2204,-7.33669,0.776047,0.00073284,0.0238678,0.00278686,2.01239e-05,-6.89966e-05,-7.88258e-06,2.08157e-05,-6.96884e-05,-0.0875429,0.00532836,835,1094,0.00732547,-0.26385,2.0137,-2.71029,2.00639,-2.47664
-26.5367,-7.3356,0.77059,0.00113227,0.023416,0.00179129,9.67822e-06,-5.99395e-05,-1.50868e-05,1.28071e-05,-6.30683e-05,-0.20449,0.00533524,842,1094,0.00943534,-0.256827,1.93157,-2.72807,1.91853,-2.49906
-25.8519,-7.33422,0.762119,0.00137837,0.0228966,0.00195812,-6.24153e-06,-5.01046e-05,-1.88402e-05,7.39668e-07,-5.70858e-05,-0.354861,0.00535939,849,1094,0.0124196,-0.253851,1.86456,-2.74198,1.84944,-2.52039
-25.1659,-7.33235,0.749887,0.00116462,0.0226431,0.00257195,-1.48294e-05,-3.96543e-05,-1.83121e-05,-5.11949e-06,-4.93643e-05,-0.487553,0.00537367,856,1094,0.0115796,-0.251737,1.81391,-2.76267,1.80207,-2.54266
-24.4809,-7.33317,0.744454,0.000795975,0.0232015,0.0028302,-1.32235e-05,-2.71316e-05,-1.41427e-05,-4.41766e-06,-3.59375e-05,-0.556903,0.00527743,863,1094,0.0082051,-0.261462,1.7424,-2.74804,1.73463,-2.52579
-23.7963,-7.33437,0.742981,0.000784568,0.0235498,0.00352422,-7.29541e-06,-1.28026e-05,-6.43148e-06,-3.05286e-06,-1.70452e-05,-0.583132,0.00535482,870,1094,0.00948474,-0.265198,1.66555,-2.73838,1.659,-2.51102
-23.1121,-7.33568,0.745481,0.00104626,0.0237867,0.0035966,1.60009e-07,2.58377e-06,3.78372e-06,5.34495e-06,-2.60117e-06,0.94038,0.00535202,877,1094,0.0122553,-0.266916,1.58436,-2.73461,1.57524,-2.504
-22.4283,-7.33635,0.751632,0.00113656,0.023687,0.00347729,8.64032e-06,1.69711e-05,1.44665e-05,2.786e-05,-2.24855e-06,0.925573,0.0050259,884,1094,0.0129438,-0.263984,1.49516,-2.75042,1.48493,-2.51917
-21.7414,-7.3354,0.745922,0.00108324,0.0235408,0.00273085,2.25287e-05,2.96139e-05,2.82628e-05,5.45553e-05,-2.41265e-06,0.847746,0.00491066,891,1094,0.0108003,-0.260785,1.45885,-2.76876,1.44793,-2.53912
-21.051,-7.33543,0.725663,0.000689875,0.0234617,0.00194249,4.47258e-05,4.09866e-05,4.66722e-05,8.95659e-05,-3.85346e-06,0.765379,0.00494419,898,1094,0.00505924,-0.256482,1.48168,-2.73326,1.47346,-2.50294
-20.3593,-7.33652,0.701783,0.000640885,0.0235261,0.00132376,7.2778e-05,5.00723e-05,6.70436e-05,0.000129423,-6.57283e-06,0.701526,0.00528419,905,1094,0.00315169,-0.254902,1.52834,-2.66778,1.51963,-2.43608
-19.6674,-7.33625,0.679201,0.000789759,0.023514,0.00108686,0.000103165,5.6105e-05,8.30852e-05,0.000165988,-6.71769e-06,0.647409,0.00555121,912,1094,0.00411699,-0.255338,1.5793,-2.63114,1.56871,-2.40078
-18.9778,-7.33535,0.669917,0.00106751,0.0237128,0.00121824,0.000125798,5.93118e-05,9.10029e-05,0.000189439,-4.32991e-06,0.610281,0.00561617,919,1094,0.00715502,-0.259241,1.58751,-2.64212,1.57431,-2.41131
-18.2899,-7.33431,0.670299,0.00110156,0.0241378,0.000411842,0.000132605,5.94073e-05,9.33077e-05,0.000196235,-4.2228e-06,0.5985,0.00566808,926,1094,0.00553496,-0.263656,1.565,-2.68167,1.5501,-2.44867
-17.6043,-7.33503,0.682701,0.000985887,0.024465,-0.000376175,0.000124724,5.81383e-05,9.11636e-05,0.000188484,-5.62141e-06,0.610322,0.00562486,933,1094,0.00243732,-0.260972,1.50113,-2.71964,1.48611,-2.47909
-16.9164,-7.33578,0.686396,0.000786641,0.0245748,-0.00101413,0.000109548,5.64132e-05,8.52314e-05,0.000172257,-6.29543e-06,0.634316,0.0056374,940,1094,-0.00112616,-0.257549,1.47672,-2.73254,1.46277,-2.48787
-16.2222,-7.33391,0.665132,0.000935891,0.0245125,-0.00194891,9.39827e-05,5.48416e-05,7.8136e-05,0.000154962,-6.13744e-06,0.662689,0.0055749,947,1094,-0.00179831,-0.255506,1.56072,-2.73266,1.54384,-2.48957
-15.5271,-7.33166,0.642009,0.0013764,0.0244196,-0.00273102,7.77016e-05,5.27111e-05,7.00459e-05,0.000136358,-5.94528e-06,0.697133,0.00544263,954,1094,0.00082058,-0.259147,1.662,-2.73018,1.63957,-2.49463
-14.8296,-7.32901,0.61047,0.00184034,0.0246762,-0.00321571,5.93597e-05,4.98208e-05,5.894e-05,0.000113723,-4.54239e-06,0.745026,0.00528936,961,1094,0.00424215,-0.264338,1.80309,-2.72197,1.77521,-2.48759
-14.1341,-7.32688,0.590236,0.00214863,0.0245587,-0.00322066,4.55162e-05,4.62928e-05,4.29722e-05,8.88785e-05,2.93052e-06,0.789916,0.00538399,968,1094,0.00729139,-0.25999,1.9054,-2.73401,1.87447,-2.49772
-13.4423,-7.32574,0.588124,0.0019773,0.0246076,-0.00244913,4.06281e-05,4.33647e-05,2.39059e-05,6.59415e-05,1.80514e-05,0.813986,0.00542978,975,1094,0.00725634,-0.257525,1.93875,-2.77343,1.91082,-2.53185
-12.7539,-7.32654,0.602356,0.00160499,0.0245576,-0.00133749,4.24001e-05,4.01132e-05,6.91673e-06,4.82673e-05,3.42461e-05,0.703481,0.00565027,982,1094,0.00604121,-0.254718,1.91305,-2.81206,1.89059,-2.566
-12.0649,-7.32789,0.61558,0.00116546,0.0244366,-0.000868213,5.2172e-05,3.6809e-05,-4.02192e-06,5.31612e-05,3.58198e-05,-0.241169,0.00566057,989,1094,0.00267759,-0.253769,1.89848,-2.83202,1.88125,-2.58633
-11.37,-7.32983,0.605699,0.00109973,0.0241219,-0.00130314,6.94157e-05,3.2577e-05,-1.09697e-05,7.24348e-05,2.95579e-05,-0.268572,0.00607155,996,1094,0.00100825,-0.24877,1.98509,-2.78139,1.96805,-2.53825
-10.672,-7.33057,0.585201,0.00113499,0.0242748,-0.0017776,8.94499e-05,2.81167e-05,-1.48616e-05,9.28612e-05,2.47053e-05,-0.225634,0.005982,1003,1094,0.000117745,-0.245013,2.1218,-2.73804,2.10374,-2.48919
-9.97329,-7.33128,0.563586,0.00131879,0.0245701,-0.00315894,0.000110372,2.44051e-05,-1.39099e-05,0.000112567,2.22105e-05,-0.156487,0.00607453,1010,1094,-0.00151469,-0.244258,2.27307,-2.69021,2.25116,-2.438
-9.27612,-7.33057,0.551002,0.00157535,0.0245756,-0.00380414,0.000127911,2.39628e-05,-7.54397e-06,0.000128456,2.34182e-05,-0.0720709,0.00594761,1017,1094,-0.000583383,-0.239684,2.39713,-2.69364,2.37177,-2.43842
-8.57549,-7.32786,0.5265,0.00198274,0.024082,-0.00425722,0.000144069,2.67412e-05,2.11123e-06,0.000144107,2.67032e-05,0.0179866,0.00619841,1024,1094,0.00246373,-0.235896,2.57673,-2.69883,2.54676,-2.45112
-7.87773,-7.32693,0.515856,0.00236146,0.0236494,-0.00317273,0.000161862,2.97166e-05,1.09363e-05,0.00016276,2.88176e-05,0.0820163,0.0065021,1031,1094,0.00895345,-0.23617,2.70698,-2.70223,2.67481,-2.46099
-7.18003,-7.32562,0.507642,0.00247571,0.0231006,-0.00106709,0.000178315,3.1463e-05,2.24423e-05,0.000181668,2.81099e-05,0.148313,0.00654521,1038,1094,0.0153541,-0.232188,2.83137,-2.72386,2.80106,-2.48493
-6.48284,-7.32551,0.503384,0.00246504,0.0229424,0.000267545,0.000190237,3.31981e-05,3.5458e-05,0.000197872,2.55632e-05,0.212084,0.00666632,1045,1094,0.0185279,-0.232609,2.94722,-2.73218,2.91888,-2.49372
-5.78228,-7.32468,0.487644,0.00261857,0.0229508,-0.000649872,0.000196274,3.66071e-05,4.56123e-05,0.000208385,2.44957e-05,0.259541,0.00680776,1052,1094,0.0177344,-0.229936,3.11997,-2.72877,3.08889,-2.48966
-5.07997,-7.32352,0.467057,0.00264551,0.0236362,-0.00261439,0.00020008,4.23466e-05,5.20811e-05,0.000215725,2.6702e-05,0.291814,0.00664198,1059,1094,0.0128217,-0.233122,3.31928,-2.7256,3.28528,-2.48055
-4.37712,-7.32282,0.446503,0.00265119,0.0249227,-0.00495486,0.00020169,4.8623e-05,5.75398e-05,0.000220907,2.94058e-05,0.322334,0.00642726,1066,1094,0.00651629,-0.251328,3.52613,-2.7098,3.48882,-2.46238
-3.67265,-7.32056,0.421894,0.00276451,0.0256808,-0.00518065,0.000197575,5.32521e-05,6.39041e-05,0.000221804,2.90236e-05,0.362393,0.00629979,1073,1094,0.00672675,-0.263651,3.75498,-2.71642,3.71629,-2.46642
-2.96857,-7.31746,0.401213,0.00298946,0.0254811,-0.0045266,0.000188874,5.46182e-05,6.89594e-05,0.000217983,2.55091e-05,0.399428,0.00662823,1080,1094,0.0105732,-0.260251,3.9765,-2.74811,3.93643,-2.49723
-2.26551,-7.31606,0.386507,0.00332955,0.0250444,-0.00425649,0.000179458,5.42857e-05,7.26285e-05,0.000212746,2.09972e-05,0.429767,0.0072849,1087,1094,0.0146805,-0.250311,4.18321,-2.76057,4.14017,-2.50815
-1.56526,-7.31695,0.384631,0.00337249,0.0251758,-0.00490374,0.000170567,5.37801e-05,7.61969e-05,0.000208172,1.61748e-05,0.458457,0.00742269,1094,1094,0.0132928,-0.246147,4.34474,-2.76082,4.30061,-2.50315
-0.868951,-7.31903,0.399885,0.00324225,0.0252692,-0.00491114,0.000160565,5.2894e-05,7.94354e-05,0.000202689,1.07699e-05,0.487589,0.00719939,1101,1094,0.011817,-0.248577,4.44431,-2.77278,4.40151,-2.51565
-0.172718,-7.32062,0.417286,0.0032306,0.0254935,-0.00303158,0.000147394,4.78057e-05,8.17703e-05,0.000193339,1.86154e-06,0.51191,0.00694954,1108,1094,0.0163671,-0.255867,4.54205,-2.80242,4.50174,-2.54347
0.525298,-7.32277,0.429541,0.00338697,0.0251322,0.000809247,0.000129327,3.94619e-05,8.36121e-05,0.000179315,-1.05262e-05,0.538842,0.00690039,1115,1094,0.0279254,-0.258859,4.66621,-2.80532,4.62915,-2.54747
1.22241,-7.32622,0.4469,0.00360289,0.0253168,0.000701832,0.000108456,2.9669e-05,8.84463e-05,0.000165885,-2.77602e-05,0.575891,0.00687057,1122,1094,0.0296853,-0.260243,4.78307,-2.79719,4.74359,-2.53723
1.92126,-7.32943,0.45947,0.00382406,0.0257869,-0.00123481,8.69787e-05,2.32532e-05,9.96682e-05,0.000159753,-4.95214e-05,0.630688,0.00687177,1129,1094,0.0265975,-0.262696,4.92821,-2.78292,4.88423,-2.52058
2.62074,-7.33256,0.471479,0.00359153,0.0262523,-0.00379708,6.66508e-05,2.25816e-05,0.000114776,0.000161488,-7.22554e-05,0.690562,0.0067261,1136,1094,0.0172904,-0.261998,5.07927,-2.77059,5.03458,-2.50433
3.32851,-7.33362,0.454446,0.00331138,0.0260317,-0.00357939,5.02795e-05,2.59824e-05,0.000127011,0.000165722,-8.94598e-05,0.737718,0.00687577,1143,1094,0.0150354,-0.257382,5.34782,-2.72719,5.3064,-2.46033
4.03821,-7.33445,0.432348,0.00329869,0.0252162,-0.000610505,3.77815e-05,3.24534e-05,0.0001357,0.000170844,-0.000100609,0.775584,0.00727389,1150,1094,0.0229678,-0.248209,5.64338,-2.67521,5.60564,-2.40877
4.7433,-7.33517,0.429611,0.00361245,0.024952,0.000185903,2.94969e-05,3.98755e-05,0.00014067,0.000175452,-0.000106079,0.803835,0.00770162,1157,1094,0.0282293,-0.244823,5.87711,-2.67271,5.83717,-2.40644
5.44302,-7.33623,0.448605,0.00375142,0.0249814,-0.000179926,2.62131e-05,4.88893e-05,0.000139069,0.000177081,-0.000101979,0.826073,0.00757981,1164,1094,0.0285527,-0.247391,6.03324,-2.71346,5.99148,-2.45005
6.14361,-7.33692,0.466247,0.00354952,0.0251509,-0.000485861,2.89664e-05,5.92627e-05,0.000129678,0.000174675,-8.64455e-05,0.843541,0.00717,1171,1094,0.0255991,-0.247329,6.19878,-2.76414,6.15874,-2.49795
6.84645,-7.33926,0.477179,0.00333134,0.0250613,-0.00051794,3.29838e-05,7.01422e-05,0.000118271,0.000171284,-6.81583e-05,0.863307,0.00685564,1178,1094,0.0233079,-0.241098,6.39664,-2.76644,6.35895,-2.49606
7.54961,-7.34399,0.488495,0.00368597,0.0252441,-0.00216546,3.55762e-05,7.98402e-05,0.00011178,0.000171658,-5.62413e-05,0.883132,0.00658688,1185,1094,0.0222008,-0.240498,6.60722,-2.71725,6.56415,-2.44654
8.25114,-7.34827,0.507575,0.00414909,0.0256084,-0.00393679,3.74034e-05,8.48024e-05,0.000106826,0.000170526,-4.83202e-05,0.894556,0.00661994,1192,1094,0.0217209,-0.246162,6.79658,-2.69324,6.74683,-2.42507
8.95697,-7.34866,0.513383,0.00399799,0.0257775,-0.00331748,3.81486e-05,8.34269e-05,9.75042e-05,0.000160886,-3.93102e-05,0.89947,0.0065853,1199,1094,0.0217516,-0.253811,7.03813,-2.71642,6.99068,-2.45096
9.66445,-7.34713,0.515425,0.00354932,0.0257658,-0.00139792,3.68704e-05,7.59935e-05,8.88589e-05,0.000147419,-3.45546e-05,0.893741,0.00647698,1206,1094,0.02251,-0.26054,7.2985,-2.77038,7.25776,-2.50725
10.3731,-7.34726,0.515167,0.00328311,0.0256046,0.000102746,3.35006e-05,6.84289e-05,8.68323e-05,0.000139536,-3.76064e-05,0.884637,0.00641825,1213,1094,0.0240132,-0.265356,7.5772,-2.78261,7.54069,-2.52398
11.0799,-7.34881,0.5231,0.00376089,0.0251167,-0.00177943,3.05045e-05,6.22017e-05,8.92756e-05,0.000137025,-4.43184e-05,0.873245,0.00653096,1220,1094,0.023585,-0.266017,7.84184,-2.77519,7.79862,-2.53177
11.7872,-7.35178,0.53086,0.00435506,0.0246131,-0.0045447,2.56643e-05,5.4195e-05,9.35673e-05,0.000134578,-5.47189e-05,0.861046,0.00660955,1227,1094,0.0217871,-0.25996,8.11618,-2.74302,8.06423,-2.51055
12.4966,-7.35374,0.533106,0.00423049,0.0247218,-0.00513512,1.36037e-05,4.36147e-05,9.92268e-05,0.000128964,-7.17458e-05,0.860442,0.00678625,1234,1094,0.0187364,-0.252698,8.41069,-2.7368,8.35953,-2.4964
13.2029,-7.35604,0.548278,0.00426239,0.0256025,-0.00427016,-7.39127e-06,3.47066e-05,0.000107255,0.000122959,-9.56437e-05,0.882292,0.00712257,1241,1094,0.0210555,-0.256942,8.66232,-2.76302,8.61176,-2.50693
13.9092,-7.35951,0.564961,0.00413047,0.0258966,-0.0023657,-2.96756e-05,3.29512e-05,0.000113727,0.000119597,-0.000116321,0.919738,0.00735389,1248,1094,0.0249322,-0.259238,8.91255,-2.7616,8.8652,-2.49726
14.6175,-7.36286,0.576879,0.0041841,0.0254559,-0.002641,-4.75029e-05,3.77026e-05,0.000115406,0.000118118,-0.000127919,0.962217,0.00719126,1255,1094,0.0247276,-0.259345,9.1931,-2.73328,9.14502,-2.47872
15.3265,-7.36544,0.587818,0.00431812,0.0247969,-0.00297439,-6.11607e-05,4.67896e-05,0.000111721,0.00011689,-0.000131261,1.01043,0.007021,1262,1094,0.0252168,-0.256656,9.48631,-2.71678,9.43672,-2.47382
16.033,-7.36734,0.609473,0.0042815,0.0253133,-0.00401879,-7.07154e-05,5.73672e-05,0.000103759,0.000115257,-0.000128605,1.06189,0.00678625,1269,1094,0.0215676,-0.26259,9.74454,-2.75341,9.69441,-2.50838
16.7409,-7.36802,0.628112,0.00417192,0.0261901,-0.00507872,-7.6028e-05,6.88411e-05,9.29034e-05,0.000114211,-0.000121398,1.11651,0.00700474,1276,1094,0.0170039,-0.271029,10.0222,-2.8127,9.97217,-2.56078
17.4534,-7.36897,0.63304,0.00399449,0.0270998,-0.00558412,-7.51222e-05,8.06009e-05,7.67297e-05,0.000112055,-0.000106576,1.18176,0.00707148,1283,1094,0.0133444,-0.273712,10.3599,-2.8413,10.3113,-2.57483
18.1714,-7.37017,0.621046,0.00378303,0.0273246,-0.00477828,-7.10457e-05,9.03467e-05,5.42692e-05,0.000106898,-8.75967e-05,1.27478,0.00700704,1290,1094,0.0133986,-0.268621,10.7702,-2.82113,10.7245,-2.54321
18.8913,-7.37122,0.605003,0.00396198,0.0272893,-0.00393093,-6.5232e-05,9.78932e-05,3.21299e-05,0.000103994,-7.13323e-05,1.38317,0.00684157,1297,1094,0.0175082,-0.265364,11.2081,-2.78749,11.1615,-2.50506
19.6093,-7.37133,0.59728,0.00420742,0.0267628,-0.00384981,-5.55881e-05,0.000101701,1.54454e-05,0.000103204,-5.70905e-05,1.47383,0.00705096,1304,1094,0.0202139,-0.259905,11.623,-2.78342,11.5741,-2.50616
20.3264,-7.37045,0.594917,0.00418654,0.0261063,-0.00262878,-4.21877e-05,0.000102504,3.12565e-06,0.000102571,-4.22552e-05,1.54921,0.00757493,1311,1094,0.0237226,-0.252177,12.0214,-2.8146,11.9738,-2.54025
21.0478,-7.37077,0.579853,0.00369665,0.0259626,-0.00104843,-2.92328e-05,9.67758e-05,-6.52951e-06,9.71132e-05,-2.95703e-05,-1.51916,0.00825004,1318,1094,0.0235624,-0.247286,12.472,-2.79975,12.4308,-2.51976
21.7694,-7.37329,0.566085,0.00317933,0.0261821,7.70015e-05,-2.69767e-05,8.34046e-05,-1.26124e-05,8.48274e-05,-2.83995e-05,-1.45846,0.00833163,1325,1094,0.0216963,-0.252653,12.9244,-2.73969,12.8895,-2.4579
22.4929,-7.37558,0.548351,0.00284403,0.0265619,0.000228005,-3.67565e-05,6.74883e-05,-1.65394e-05,7.00495e-05,-3.93177e-05,-1.41716,0.00831654,1332,1094,0.0186738,-0.262107,13.403,-2.67198,13.3718,-2.39153
23.2181,-7.37603,0.527124,0.00326327,0.0266331,-0.00198107,-4.50317e-05,5.263e-05,-2.21631e-05,5.74243e-05,-4.9826e-05,-1.35776,0.00799205,1339,1094,0.016054,-0.268464,13.9139,-2.6243,13.8765,-2.35412
23.9405,-7.37411,0.517505,0.00370343,0.0261528,-0.00361883,-4.65875e-05,3.91989e-05,-3.01194e-05,4.87176e-05,-5.61062e-05,-1.2647,0.00751039,1346,1094,0.0155002,-0.263346,14.3874,-2.65402,14.3446,-2.39249
24.6623,-7.37126,0.511899,0.00388584,0.0257439,-0.00458659,-5.11025e-05,2.52956e-05,-3.4679e-05,3.86891e-05,-6.44961e-05,-1.20223,0.00746612,1353,1094,0.0143908,-0.260601,14.8504,-2.71317,14.8051,-2.45962
25.3909,-7.36529,0.486938,0.00398881,0.0256107,-0.0048779,-6.56051e-05,1.35692e-05,-3.40411e-05,2.61925e-05,-7.82285e-05,-1.21569,0.00761614,1360,1094,0.0144307,-0.26074,15.3977,-2.79345,15.3512,-2.5435
26.1201,-7.36277,0.46178,0.00405828,0.0263616,-0.00561759,-8.6244e-05,5.96635e-06,-2.86296e-05,1.41322e-05,-9.44098e-05,-1.29295,0.00754001,1367,1094,0.0124452,-0.267865,15.9521,-2.81364,15.9044,-2.55746
26.8517,-7.36134,0.431076,0.00403026,0.0272149,-0.006076,-0.000104506,2.84799e-06,-2.31261e-05,7.61788e-06,-0.000109276,-1.36739,0.00753578,1374,1094,0.0103148,-0.274344,16.5346,-2.80186,16.4869,-2.53599
27.5868,-7.35943,0.39146,0.00376494,0.0270781,-0.00480408,-0.000117113,2.36163e-06,-2.31579e-05,6.69332e-06,-0.000121444,-1.38588,0.00743746,1381,1094,0.011548,-0.270373,17.1565,-2.77335,17.1126,-2.50335
28.3234,-7.35648,0.349506,0.00342509,0.0263651,-0.00258181,-0.000124638,1.66234e-06,-2.6492e-05,6.99405e-06,-0.00012997,-1.37219,0.00750456,1388,1094,0.0152348,-0.261096,17.7948,-2.75602,17.7561,-2.48612
29.0574,-7.35411,0.318007,0.00337918,0.0258311,-0.00163299,-0.00013092,-1.78749e-06,-2.60659e-05,3.27549e-06,-0.000135983,-1.37895,0.00753265,1395,1094,0.0178227,-0.25678,18.4036,-2.74781,18.366,-2.48238
29.7875,-7.35377,0.300624,0.00334777,0.0256582,-0.00079637,-0.000140293,-7.67901e-06,-1.83578e-05,-5.18466e-06,-0.000142788,-1.43575,0.00765498,1402,1094,0.020092,-0.252611,18.9641,-2.7396,18.9274,-2.47158
30.5189,-7.35241,0.281386,0.00371028,0.0259034,-0.00179304,-0.000154402,-1.55838e-05,-8.47553e-06,-1.50683e-05,-0.000154918,-1.51004,0.00752981,1409,1094,0.0203208,-0.252437,19.5455,-2.74753,19.5045,-2.47692
31.2549,-7.35053,0.250065,0.00370996,0.0260119,-0.0015296,-0.000165177,-2.64633e-05,-5.02891e-06,-2.62813e-05,-0.000165359,-1.53461,0.00734406,1416,1094,0.0210079,-0.250643,20.1782,-2.73939,20.1375,-2.46432
31.9905,-7.34884,0.222412,0.00332743,0.0266828,-0.00149453,-0.000159617,-4.09671e-05,-1.25861e-05,-3.96467e-05,-0.000160937,-1.46627,0.00714013,1423,1094,0.0170835,-0.263718,20.8007,-2.73246,20.764,-2.45667
32.7306,-7.34705,0.182914,0.0028039,0.0272628,-0.00215017,-0.000138824,-5.74717e-05,-2.42142e-05,-5.081e-05,-0.000145486,-1.30232,0.00710884,1430,1094,0.00967081,-0.276076,21.4769,-2.69653,21.4452,-2.42292
33.4729,-7.34301,0.139202,0.00221729,0.0272047,-0.00216703,-0.000116741,-7.28653e-05,-3.26327e-05,-5.54818e-05,-0.000134124,-1.08133,0.00721156,1437,1094,0.00390838,-0.28131,22.1777,-2.69179,22.1522,-2.42458
34.2141,-7.33809,0.101621,0.0019813,0.0270118,-0.0021952,-0.000109329,-8.68944e-05,-3.58801e-05,-6.05191e-05,-0.000135704,-0.936903,0.00719984,1444,1094,0.00154404,-0.277131,22.8664,-2.72602,22.8434,-2.45878
34.955,-7.3338,0.0668834,0.00204469,0.0267794,-0.000480307,-0.000107228,-9.84361e-05,-3.59551e-05,-6.6609e-05,-0.000139055,-0.846225,0.00718284,1451,1094,0.00761355,-0.272223,23.5538,-2.75849,23.5311,-2.48712
35.6955,-7.33145,0.0353487,0.00215825,0.0270345,0.000945755,-9.41177e-05,-0.000105664,-3.7355e-05,-6.20923e-05,-0.000137689,-0.708731,0.00718776,1458,1094,0.0130917,-0.268909,24.2365,-2.76728,24.2134,-2.48429
36.4347,-7.32962,0.00983241,0.00223444,0.026692,0.00300523,-7.05737e-05,-0.000107813,-3.94869e-05,-4.55368e-05,-0.00013285,-0.565085,0.00721283,1465,1094,0.0205068,-0.257957,24.9025,-2.77707,24.8797,-2.48555
37.1734,-7.32803,-0.0121107,0.00223902,0.0263727,0.00354888,-4.86546e-05,-0.000102717,-3.65121e-05,-3.02565e-05,-0.000121115,-0.466754,0.0073727,1472,1094,0.0224033,-0.247707,25.5624,-2.78692,25.5399,-2.49054
37.9113,-7.32705,-0.0294679,0.00243457,0.0261982,0.00277433,-3.46382e-05,-8.97631e-05,-2.3032e-05,-2.62819e-05,-9.81195e-05,-0.348046,0.00795861,1479,1094,0.0218255,-0.247617,26.2147,-2.7852,26.1897,-2.49419
38.6579,-7.32266,-0.0703153,0.00244218,0.0266606,0.00236033,-3.00518e-05,-6.99938e-05,4.12401e-07,-3.00475e-05,-6.99981e-05,0.0103235,0.00812646,1486,1094,0.020342,-0.257574,26.9672,-2.80031,26.942,-2.51094
39.4051,-7.31824,-0.110433,0.00255174,0.0269527,0.00135897,-3.396e-05,-4.53386e-05,2.84122e-05,-1.06731e-05,-6.86255e-05,0.686585,0.00814712,1493,1094,0.0179805,-0.266725,27.7263,-2.81372,27.6995,-2.52988
40.1574,-7.31195,-0.162913,0.00226054,0.0270609,0.00236194,-4.76771e-05,-2.14907e-05,6.0146e-05,2.69708e-05,-9.61385e-05,0.892571,0.00753455,1500,1094,0.0183809,-0.27042,28.5382,-2.84202,28.5148,-2.55736
40.9032,-7.30836,-0.194577,0.00242378,0.0270693,0.000981469,-7.09649e-05,-3.23453e-06,0.000101098,6.95191e-05,-0.000143719,0.947012,0.00742624,1507,1094,0.0153844,-0.270274,29.2803,-2.86158,29.2548,-2.58005
41.6466,-7.30601,-0.217092,0.00249909,0.0271581,-0.000468177,-9.60498e-05,7.91529e-06,0.000147064,0.000111914,-0.000200048,0.955279,0.00789668,1514,1094,0.011261,-0.26595,29.993,-2.88361,29.9661,-2.59968
-38.7388,-7.97279,0.574757,0.0016279,0.0232396,0.00369714,0.000118351,-0.000135388,2.23326e-05,0.000120302,-0.000137338,0.0871217,0.00633186,716,1101,0.0185471,-0.258477,5.42723,-2.91106,5.41294,-2.68227
-38.0702,-7.97815,0.613926,0.00162274,0.0227781,0.00351543,4.6168e-05,-0.000136478,4.97928e-05,5.88604e-05,-0.000149171,0.249589,0.00625629,723,1101,0.0182594,-0.2543,5.0492,-2.90136,5.03467,-2.67836
-37.3991,-7.98168,0.641426,0.00139144,0.0226171,0.00248479,-1.26892e-06,-0.000134227,4.56829e-05,1.29143e-05,-0.00014841,0.301035,0.00634514,730,1101,0.013955,-0.248446,4.72232,-2.90753,4.70812,-2.68443
-36.725,-7.98481,0.654593,0.00135594,0.0233458,0.0010756,-3.12874e-05,-0.000131116,3.14048e-05,-2.22297e-05,-0.000140174,0.280796,0.00646432,737,1101,0.0107282,-0.253608,4.45959,-2.89326,4.44281,-2.6637
-36.0508,-7.98828,0.669021,0.00137749,0.0243945,7.27637e-05,-4.62378e-05,-0.000127383,1.44712e-05,-4.37344e-05,-0.000129887,0.171303,0.0065033,744,1101,0.00875572,-0.262964,4.19857,-2.87846,4.17944,-2.63907
-35.3768,-7.99076,0.685992,0.00123416,0.0253629,-0.00193792,-5.30421e-05,-0.000121595,-4.62839e-06,-5.27311e-05,-0.000121906,-0.0671094,0.00648097,751,1101,0.00312509,-0.273249,3.9355,-2.88565,3.91373,-2.64154
