 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1941,5.84201,0.66504,0.303976,0.641749,0.488245,0.00113845,-0.00100216,-0.000512588,0.00125487,-0.00111858,-0.223319,0.0117167,1402,961,4.19111,-7.15471,26.5378,-12.6493,23.6635,-5.37819
30.9311,5.85047,0.635783,0.303809,0.643284,0.477223,0.00103959,-0.00113988,-0.000585531,0.00118693,-0.00128722,-0.246526,0.0108515,1409,961,4.15656,-7.15711,27.1705,-12.7121,24.2847,-5.44783
31.6682,5.85923,0.608425,0.302667,0.64488,0.466324,0.000946856,-0.00125628,-0.000664723,0.00113188,-0.0014413,-0.27147,0.0102754,1416,961,4.11266,-7.14662,27.7932,-12.8004,24.9066,-5.52874
32.4076,5.86856,0.576209,0.302234,0.646913,0.456917,0.000840523,-0.00135156,-0.000762312,0.00107956,-0.00159059,-0.303854,0.0098577,1423,961,4.07971,-7.12887,28.4493,-12.9062,25.5558,-5.607
33.1476,5.87904,0.544689,0.301924,0.648865,0.447844,0.000724489,-0.00142216,-0.000875737,0.00103642,-0.0017341,-0.342184,0.00999009,1430,961,4.04878,-7.10746,29.1121,-13.0397,26.2108,-5.71012
33.8888,5.88932,0.511623,0.301373,0.649301,0.439542,0.000611432,-0.00148793,-0.000988612,0.00100369,-0.00188019,-0.377723,0.0101076,1437,961,4.01844,-7.09086,29.7857,-13.1315,26.8798,-5.80441
34.628,5.8976,0.486638,0.300835,0.648661,0.433009,0.00049182,-0.00156203,-0.00109643,0.00096714,-0.00203735,-0.409061,0.0105997,1444,961,3.9942,-7.07741,30.4336,-13.1876,27.5242,-5.88213
35.3682,5.90537,0.460636,0.300874,0.648297,0.425125,0.00036579,-0.00164078,-0.00119938,0.000926182,-0.00220117,-0.437094,0.0108657,1451,961,3.97093,-7.066,31.0997,-13.2301,28.1803,-5.94671
36.1139,5.91526,0.420621,0.302001,0.649604,0.410272,0.000235744,-0.001719,-0.00130598,0.000889576,-0.00237284,-0.464165,0.0105935,1458,961,3.93481,-7.05259,31.8443,-13.2885,28.9005,-6.0127
36.864,5.92502,0.369676,0.30225,0.651098,0.396945,0.00010767,-0.00181271,-0.00142423,0.000865153,-0.0025702,-0.488804,0.00986476,1465,961,3.8946,-7.03316,32.6295,-13.3263,29.6716,-6.04432
37.6175,5.93584,0.311189,0.300274,0.652296,0.384399,-3.11096e-05,-0.0019189,-0.00156122,0.00084937,-0.00279938,-0.513505,0.00916293,1472,961,3.83546,-7.01971,33.4289,-13.3535,30.4808,-6.07509
38.3679,5.94659,0.264145,0.297277,0.652499,0.378562,-0.000173599,-0.00203574,-0.00171011,0.00084248,-0.00305181,-0.536113,0.00942539,1479,961,3.78851,-7.01969,34.1778,-13.3995,31.2532,-6.13751
39.1141,5.95663,0.231814,0.296624,0.65297,0.371207,-0.000269666,-0.00217287,-0.00187667,0.000882879,-0.00332542,-0.550755,0.00975793,1486,961,3.75887,-7.01897,34.9013,-13.4756,31.9756,-6.22812
39.8594,5.96608,0.204515,0.297431,0.653649,0.360622,-0.000297856,-0.00231616,-0.00206316,0.000989731,-0.00360375,-0.557941,0.00986167,1493,961,3.73243,-7.0122,35.6291,-13.5554,32.686,-6.32167
40.6036,5.9734,0.182136,0.297772,0.654054,0.346295,-0.000318822,-0.00247064,-0.00226119,0.00110938,-0.00389884,-0.563342,0.00924325,1500,961,3.68921,-6.99078,36.3409,-13.6047,33.3842,-6.3867
41.3494,5.9806,0.157143,0.297068,0.653976,0.331873,-0.000313729,-0.00263112,-0.00241767,0.00120857,-0.00415341,-0.561939,0.00884077,1507,961,3.63561,-6.96566,37.0598,-13.6377,34.1006,-6.44178
-37.7362,4.83803,0.269857,0.066515,0.384326,0.28992,0.00322952,0.00169373,-0.0012468,0.00392593,0.000997327,-0.509385,0.00980425,723,968,1.14645,-4.40752,12.2312,-3.06917,12.0399,1.23181
-37.0575,4.84023,0.271894,0.0700634,0.384313,0.294238,0.00313913,0.00166062,-0.00111537,0.00373798,0.00106176,-0.492741,0.0102572,730,968,1.19391,-4.40852,12.0383,-3.12516,11.8166,1.18677
-36.3788,4.84331,0.276009,0.0724149,0.383232,0.299654,0.00305481,0.00165707,-0.00101809,0.00359081,0.00112106,-0.48461,0.0103511,737,968,1.23143,-4.40253,11.8308,-3.19392,11.5927,1.11735
-35.7012,4.8452,0.288284,0.0737939,0.381598,0.307452,0.00297489,0.00167094,-0.000948611,0.00347398,0.00117186,-0.484324,0.0103909,744,968,1.26376,-4.39743,11.5845,-3.25696,11.3446,1.0485
-35.0236,4.84652,0.302224,0.0749239,0.380088,0.315203,0.00292069,0.00169435,-0.000912767,0.00340712,0.00120792,-0.489634,0.0103329,751,968,1.29363,-4.39594,11.3365,-3.31167,11.0967,0.986662
-34.3455,4.84651,0.315376,0.0762049,0.379744,0.319064,0.00290374,0.00172389,-0.000912837,0.00340069,0.00122695,-0.49853,0.0103909,758,968,1.31743,-4.39972,11.1071,-3.34379,10.8581,0.954642
-33.6676,4.84804,0.33167,0.0778998,0.379596,0.318865,0.00291071,0.00175619,-0.000936476,0.00343355,0.00123335,-0.509196,0.0105982,765,968,1.33762,-4.40077,10.8853,-3.41162,10.6152,0.881671
-32.9899,4.85,0.350796,0.0797192,0.379181,0.318659,0.00292336,0.00179176,-0.000964045,0.00347538,0.00123975,-0.520032,0.0107168,772,968,1.3591,-4.39703,10.661,-3.49635,10.3687,0.791295
-32.3097,4.85297,0.359101,0.0823073,0.378411,0.323024,0.00292742,0.0018242,-0.000978691,0.00349925,0.00125238,-0.528778,0.0104931,779,968,1.39752,-4.39259,10.4842,-3.57652,10.1704,0.712199
-31.6289,4.85553,0.365901,0.0850579,0.378429,0.328218,0.00294145,0.0018699,-0.000983484,0.00352563,0.00128572,-0.535987,0.00992645,786,968,1.43919,-4.40305,10.3202,-3.64687,9.9845,0.646331
-30.9485,4.85646,0.37676,0.0872068,0.377506,0.336124,0.00296355,0.0019245,-0.000974904,0.00354871,0.00133933,-0.540589,0.00921295,793,968,1.4804,-4.39783,10.1361,-3.7005,9.78951,0.602006
-30.2671,4.85684,0.384278,0.0894431,0.375,0.347072,0.00298649,0.00198711,-0.000957631,0.00356696,0.00140664,-0.544933,0.00897505,800,968,1.52919,-4.3782,9.96656,-3.72372,9.61385,0.579081
-29.5856,4.85665,0.39343,0.0919913,0.37154,0.356778,0.0030027,0.00205888,-0.000942977,0.00358526,0.00147632,-0.553396,0.00910932,807,968,1.57914,-4.34665,9.80301,-3.72865,9.43874,0.563135
-28.9017,4.85886,0.392505,0.0953619,0.367817,0.365741,0.00301372,0.00214189,-0.000914853,0.00359121,0.00156441,-0.563067,0.00916329,814,968,1.6363,-4.32139,9.69553,-3.73907,9.30981,0.527484
-28.2194,4.86147,0.401854,0.0969869,0.366142,0.368751,0.00301566,0.00223264,-0.000849547,0.00355957,0.00168873,-0.56948,0.00927089,821,968,1.66308,-4.30744,9.55004,-3.80146,9.14917,0.453166
-27.537,4.86376,0.412635,0.0978274,0.365689,0.374658,0.00300348,0.0023285,-0.00074497,0.00348384,0.00184814,-0.572714,0.00985103,828,968,1.68759,-4.30551,9.39331,-3.88305,8.98997,0.381224
-26.8548,4.8662,0.426499,0.0982896,0.366033,0.381529,0.00299081,0.002427,-0.000624418,0.00339401,0.0020238,-0.573361,0.0103715,835,968,1.71019,-4.31267,9.22682,-3.98668,8.82615,0.297327
-26.1733,4.8682,0.445398,0.0991788,0.367924,0.391016,0.00299659,0.00252563,-0.000516627,0.00332887,0.00219335,-0.571565,0.0106907,842,968,1.74253,-4.35667,9.04844,-4.09816,8.65004,0.207822
-25.4911,4.87055,0.46283,0.10066,0.369421,0.399238,0.0030233,0.00261949,-0.000428426,0.00329502,0.00234778,-0.565198,0.0107,849,968,1.77854,-4.39071,8.89102,-4.21086,8.48665,0.1153
-24.8068,4.8737,0.471926,0.101991,0.369345,0.40971,0.00306428,0.00270703,-0.000353596,0.0032818,0.0024895,-0.551515,0.0101716,856,968,1.81833,-4.40744,8.76716,-4.30693,8.36228,0.0311359
-24.1212,4.87543,0.476417,0.103159,0.367551,0.423483,0.00312771,0.0027914,-0.000285388,0.0032908,0.00262831,-0.519173,0.0099468,863,968,1.8641,-4.39566,8.65993,-4.36352,8.26186,-0.0102125
-23.4364,4.87651,0.487173,0.10541,0.366525,0.434412,0.00321977,0.00287795,-0.000223973,0.00333059,0.00276712,-0.459485,0.0104244,870,968,1.91504,-4.39994,8.55193,-4.41618,8.1444,-0.0565757
-22.7526,4.87825,0.504242,0.108065,0.366743,0.443051,0.00333032,0.00296515,-0.000173459,0.00339958,0.00289589,-0.379886,0.0111254,877,968,1.96514,-4.42539,8.43579,-4.49846,8.01031,-0.135082
-22.0682,4.8805,0.520578,0.110084,0.367938,0.449291,0.00344024,0.00304975,-0.00013852,0.00348438,0.0030056,-0.308528,0.0114393,884,968,2.00352,-4.46338,8.32777,-4.58905,7.88629,-0.22167
-21.3817,4.88295,0.528917,0.111872,0.369199,0.454529,0.00354695,0.00313105,-0.000116781,0.0035775,0.0031005,-0.255846,0.0118235,891,968,2.03736,-4.48684,8.25683,-4.67327,7.79989,-0.288855
-20.6952,4.88373,0.538654,0.114895,0.368654,0.46247,0.00364695,0.0032148,-8.73614e-05,0.00366394,0.00319781,-0.192111,0.012228,898,968,2.0902,-4.47705,8.19469,-4.73187,7.71454,-0.325768
-20.0091,4.88429,0.552691,0.118642,0.367971,0.47044,0.00373081,0.00329959,-3.0873e-05,0.00373301,0.00329739,-0.071111,0.0124347,905,968,2.15069,-4.46671,8.13069,-4.79623,7.61982,-0.370661
-19.3235,4.88549,0.570688,0.122178,0.368458,0.480453,0.00380069,0.00338172,4.85646e-05,0.00380625,0.00337616,0.113903,0.0118837,912,968,2.2135,-4.48288,8.05412,-4.88867,7.51741,-0.440307
-18.6367,4.88811,0.585075,0.124944,0.370663,0.493829,0.00386156,0.00345846,0.000124736,0.00389704,0.00342299,0.277096,0.0116527,919,968,2.27583,-4.53162,7.9866,-5.01192,7.43652,-0.528563
-17.9489,4.89072,0.596623,0.126541,0.37456,0.504688,0.00390649,0.00352612,0.000178979,0.00397747,0.00345515,0.377526,0.0118105,926,968,2.32044,-4.58965,7.92992,-5.14432,7.37361,-0.608051
-17.2603,4.89348,0.60703,0.128238,0.377744,0.51572,0.00391924,0.0035831,0.000221894,0.00402953,0.00347281,0.461277,0.0121298,933,968,2.36683,-4.63316,7.88566,-5.27683,7.32229,-0.687155
-16.5726,4.89549,0.623046,0.129987,0.379674,0.524051,0.00390209,0.00362898,0.000280999,0.00407796,0.00345311,0.559218,0.0118189,940,968,2.40823,-4.66671,7.83156,-5.38693,7.25638,-0.767425
-15.8843,4.89613,0.638038,0.132964,0.379091,0.531911,0.00387169,0.00366397,0.000358908,0.00414146,0.0033942,0.644556,0.0119269,947,968,2.46185,-4.67298,7.80097,-5.44005,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.135581,0.379273,0.545128,0.00385108,0.00369216,0.000434413,0.00421324,0.00333,0.69494,0.0119871,954,968,2.52407,-4.69125,7.80715,-5.51255,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.138156,0.380912,0.556009,0.00385941,0.00371498,0.000490452,0.00428294,0.00329146,0.712299,0.0121502,961,968,2.58023,-4.71388,7.86428,-5.62534,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.140565,0.385326,0.564342,0.00389858,0.00373134,0.000530214,0.00435173,0.00327819,0.70719,0.012756,968,968,2.62828,-4.7626,7.89685,-5.78435,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.143438,0.388634,0.575837,0.00396843,0.00374857,0.000570028,0.00443903,0.00327797,0.690143,0.0130764,975,968,2.68898,-4.81293,7.9164,-5.94007,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.145318,0.390385,0.590988,0.0040725,0.00377131,0.000621052,0.00456095,0.00328285,0.666451,0.0125542,982,968,2.74892,-4.8471,7.93958,-6.05716,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.146679,0.389761,0.612254,0.00421444,0.00380422,0.000681756,0.00472127,0.00329739,0.639276,0.0120529,989,968,2.81908,-4.86891,8.01105,-6.12685,7.34489,-1.24973
-11.029,4.92222,0.637536,0.148846,0.390919,0.626952,0.00438557,0.00383746,0.000738562,0.00489928,0.00332375,0.60774,0.0113199,996,968,2.88173,-4.89969,8.10436,-6.20213,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.151388,0.393499,0.637123,0.00457456,0.00386488,0.000781648,0.00507814,0.0033613,0.572327,0.0104256,1003,968,2.93725,-4.94085,8.18869,-6.30492,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.154361,0.395745,0.644306,0.00476052,0.00388724,0.00081462,0.00524814,0.00339962,0.539383,0.0108339,1010,968,2.99022,-4.97427,8.28344,-6.39832,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.157461,0.396924,0.652944,0.00493306,0.00389988,0.000854328,0.00541483,0.0034181,0.513474,0.0119012,1017,968,3.04844,-4.99784,8.3768,-6.47895,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.16083,0.400459,0.660754,0.00509647,0.00389099,0.000907227,0.00558293,0.00340453,0.492189,0.0123699,1024,968,3.10684,-5.04076,8.45427,-6.59334,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.164278,0.40521,0.668497,0.00524489,0.00385425,0.000955474,0.00573127,0.00336788,0.470853,0.0118696,1031,968,3.16571,-5.10255,8.51885,-6.73535,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.16853,0.410719,0.674901,0.00537087,0.00379131,0.000983036,0.00584209,0.00332009,0.44699,0.0112954,1038,968,3.22922,-5.16885,8.61417,-6.87931,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.172997,0.414272,0.684185,0.00545488,0.00370969,0.000987399,0.0059,0.00326457,0.423521,0.0107604,1045,968,3.30263,-5.21531,8.73511,-7.00213,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.177318,0.416955,0.699039,0.00550368,0.00361829,0.000987673,0.00592633,0.00319564,0.404348,0.011064,1052,968,3.38884,-5.26798,8.87239,-7.11491,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.18099,0.419743,0.712961,0.00553895,0.00351825,0.000996831,0.00594792,0.00310928,0.389332,0.0115429,1059,968,3.46655,-5.32982,9.00443,-7.21677,8.03476,-1.90197
-4.06716,4.951,0.696139,0.183682,0.423395,0.724914,0.00556198,0.0034144,0.00100149,0.00595652,0.00301985,0.375287,0.0117238,1066,968,3.5295,-5.39774,9.13729,-7.31511,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.187288,0.427634,0.732654,0.00556286,0.0033146,0.000987652,0.0059351,0.00294236,0.36043,0.0119323,1073,968,3.59094,-5.45314,9.30602,-7.42091,8.27678,-2.01276
-2.66685,4.95671,0.699009,0.191931,0.430925,0.739637,0.00554664,0.00323014,0.000958519,0.00589182,0.00288496,0.34566,0.0120372,1080,968,3.66117,-5.48691,9.48957,-7.52666,8.41142,-2.0657
-1.9679,4.95885,0.708048,0.196074,0.433255,0.751545,0.00551521,0.00316651,0.000927055,0.00583703,0.00284469,0.334128,0.0118027,1087,968,3.73938,-5.50919,9.64163,-7.64647,8.5259,-2.12618
-1.27265,4.95875,0.733116,0.199403,0.436712,0.760371,0.00546859,0.00312523,0.000905873,0.00577793,0.00281588,0.329074,0.0111124,1094,968,3.80155,-5.5403,9.73428,-7.77301,8.5849,-2.188
-0.578045,4.95864,0.762372,0.201709,0.442095,0.766372,0.00541421,0.00311033,0.000893226,0.00571994,0.00280459,0.329783,0.0103692,1101,968,3.84587,-5.59791,9.81158,-7.91593,8.63509,-2.26165
0.118965,4.95943,0.784109,0.205486,0.448059,0.765343,0.00534658,0.00311449,0.000876576,0.00564967,0.0028114,0.332898,0.00994968,1108,968,3.88653,-5.65931,9.94978,-8.04216,8.72213,-2.33144
0.820725,4.96227,0.78959,0.210677,0.452314,0.763313,0.00528518,0.0031281,0.00085033,0.00558007,0.00283321,0.333817,0.0102975,1115,968,3.93896,-5.70328,10.1747,-8.14192,8.88039,-2.39566
1.52496,4.96571,0.787605,0.215678,0.45623,0.761226,0.00522417,0.00314706,0.000823054,0.00551076,0.00286047,0.335075,0.0112142,1122,968,3.98925,-5.74293,10.4343,-8.22904,9.07528,-2.45012
2.22759,4.9686,0.793637,0.218542,0.459451,0.764172,0.00515297,0.00317795,0.000808785,0.0054419,0.00288901,0.343114,0.0118332,1129,968,4.03162,-5.78205,10.6421,-8.32961,9.24642,-2.51661
2.92986,4.9711,0.802876,0.221038,0.462507,0.769776,0.00511002,0.0032196,0.000818771,0.00541533,0.00291429,0.356922,0.0122581,1136,968,4.07745,-5.82294,10.8382,-8.43426,9.41248,-2.58446
3.63212,4.97355,0.814018,0.22326,0.464991,0.77894,0.0051068,0.00326081,0.000839898,0.00543175,0.00293587,0.369147,0.012301,1143,968,4.13026,-5.85765,11.0275,-8.54836,9.57864,-2.65674
4.33429,4.97496,0.827198,0.22626,0.467565,0.787817,0.00512026,0.00328945,0.000852879,0.005456,0.00295371,0.375026,0.0123295,1150,968,4.19017,-5.891,11.2245,-8.64953,9.74394,-2.71375
5.03616,4.97603,0.843276,0.230476,0.471666,0.789204,0.00511375,0.00330524,0.000857613,0.00545576,0.00296323,0.379467,0.0122902,1157,968,4.24176,-5.92866,11.4389,-8.757,9.90536,-2.77228
5.73807,4.978,0.861094,0.234403,0.477824,0.779344,0.00507896,0.00331089,0.000875342,0.00543901,0.00295084,0.390228,0.012625,1164,968,4.2595,-5.97414,11.6643,-8.88888,10.068,-2.85414
6.43964,4.98028,0.882015,0.238738,0.48398,0.770846,0.00504153,0.00329698,0.000924261,0.00544013,0.00289838,0.407162,0.0129699,1171,968,4.28468,-6.02575,11.8878,-9.03385,10.2262,-2.95124
7.14361,4.98285,0.895904,0.242354,0.489917,0.764593,0.00500476,0.00325546,0.00099428,0.00545435,0.00280587,0.42466,0.0128179,1178,968,4.30853,-6.07861,12.1362,-9.16478,10.4194,-3.03361
7.84926,4.98459,0.905375,0.24697,0.4936,0.772073,0.0049366,0.00318608,0.00106186,0.00543743,0.00268525,0.440714,0.0131848,1185,968,4.38018,-6.12117,12.4042,-9.27049,10.6369,-3.08612
8.55715,4.98672,0.908631,0.251928,0.497534,0.781922,0.00480984,0.00309866,0.00112268,0.00536579,0.0025427,0.4598,0.0139975,1192,968,4.4616,-6.15611,12.7052,-9.38527,10.8863,-3.1283
9.26529,4.991,0.91318,0.255557,0.502359,0.781352,0.00462176,0.00298754,0.00118823,0.00524672,0.00236258,0.484197,0.0140096,1199,968,4.50108,-6.1926,13.0075,-9.53332,11.1393,-3.21772
9.97635,4.99668,0.909402,0.257533,0.506962,0.778669,0.00439635,0.00284272,0.0012557,0.0050961,0.00214298,0.508395,0.0134126,1206,968,4.51833,-6.23286,13.3356,-9.67089,11.433,-3.31131
10.6875,5.00163,0.907034,0.258764,0.512153,0.774394,0.00417358,0.00267468,0.00131675,0.00493922,0.00190904,0.526679,0.0119863,1213,968,4.52358,-6.29128,13.6596,-9.78683,11.7284,-3.3941
11.3973,5.00475,0.911609,0.260671,0.518134,0.77196,0.00396436,0.00249475,0.00136879,0.00478311,0.001676,0.53906,0.0114408,1220,968,4.54023,-6.35498,13.9683,-9.90212,12.0037,-3.45987
12.1024,5.00594,0.934175,0.26331,0.524899,0.768142,0.00379683,0.00231202,0.00142031,0.00465707,0.00145179,0.544575,0.011516,1227,968,4.55993,-6.41482,14.2226,-10.0466,12.2157,-3.53885
12.8059,5.0065,0.963787,0.266308,0.531922,0.761563,0.00369069,0.00212678,0.00145592,0.00456136,0.00125611,0.538961,0.0116387,1234,968,4.57516,-6.46666,14.463,-10.204,12.4076,-3.62541
13.5162,5.00804,0.971443,0.268515,0.538305,0.759144,0.00362914,0.0019479,0.00145658,0.00447026,0.00110677,0.523686,0.0126114,1241,968,4.59415,-6.51971,14.7847,-10.3146,12.693,-3.66788
14.2315,5.01121,0.964233,0.270361,0.543667,0.757916,0.00359384,0.0017785,0.00142485,0.00437557,0.000996768,0.501797,0.0126277,1248,968,4.6131,-6.57002,15.1678,-10.4001,13.0448,-3.70007
14.9472,5.01579,0.957384,0.27215,0.548805,0.756554,0.00357674,0.00162464,0.00136205,0.00427636,0.000925024,0.474508,0.012704,1255,968,4.63109,-6.61749,15.5574,-10.5129,13.4036,-3.76166
15.663,5.02132,0.952415,0.274945,0.553705,0.75225,0.00358867,0.00148504,0.00127075,0.00418644,0.000887278,0.439693,0.0122439,1262,968,4.65056,-6.66666,15.9607,-10.6351,13.7633,-3.84785
16.3788,5.02592,0.949473,0.278448,0.559171,0.746424,0.00361146,0.00136753,0.00114874,0.00409524,0.000883749,0.398595,0.0125583,1269,968,4.67218,-6.71216,16.372,-10.7551,14.1223,-3.92116
17.0955,5.03072,0.945626,0.283069,0.56502,0.734226,0.00361261,0.00127681,0.00100982,0.00398864,0.000900784,0.356468,0.0124861,1276,968,4.68599,-6.75562,16.8118,-10.8671,14.4927,-3.99553
17.8136,5.03585,0.93867,0.286874,0.570738,0.72015,0.00357863,0.00120359,0.000876728,0.0038672,0.000915014,0.317981,0.0124255,1283,968,4.68598,-6.7955,17.2643,-10.9721,14.8832,-4.06755
18.5325,5.04297,0.931403,0.288787,0.575029,0.707646,0.00350878,0.00113743,0.000756036,0.00372931,0.000916901,0.283819,0.0128862,1290,968,4.67215,-6.82967,17.7055,-11.0977,15.2836,-4.17876
19.2492,5.04564,0.933154,0.29075,0.58128,0.690412,0.00340442,0.00106849,0.000635653,0.00356619,0.000906722,0.249206,0.0123073,1297,968,4.64394,-6.86487,18.1213,-11.1847,15.6544,-4.22638
19.9663,5.04916,0.935519,0.291549,0.58747,0.676696,0.00326703,0.00100822,0.000506269,0.00337531,0.000899942,0.210704,0.0116641,1304,968,4.61423,-6.89985,18.5275,-11.2994,16.031,-4.29254
20.687,5.05429,0.927857,0.293319,0.592491,0.666313,0.00309799,0.000955138,0.000386659,0.00316563,0.000887504,0.173168,0.0115922,1311,968,4.60372,-6.92129,18.9882,-11.4167,16.4554,-4.36211
21.4116,5.06113,0.90985,0.294611,0.595873,0.662995,0.00291454,0.00089658,0.000293215,0.00295628,0.000854839,0.141408,0.0110237,1318,968,4.60971,-6.94519,19.4871,-11.5233,16.9288,-4.43608
22.1409,5.0686,0.878174,0.296554,0.599531,0.660043,0.0027332,0.000818075,0.000222455,0.0027587,0.000792575,0.114133,0.0106522,1325,968,4.62274,-6.97035,20.0539,-11.6078,17.4639,-4.48312
22.872,5.07326,0.842895,0.298825,0.604096,0.64734,0.00255422,0.000717521,0.000154486,0.00256712,0.000704617,0.0833304,0.0111334,1332,968,4.60939,-6.98983,20.6521,-11.6205,18.0195,-4.46304
23.5977,5.07857,0.827106,0.301033,0.608496,0.629706,0.00239374,0.000598112,0.000101424,0.00239945,0.000592401,0.0562455,0.0124518,1339,968,4.58055,-7.00544,21.1849,-11.6891,18.5072,-4.51229
24.3205,5.08319,0.823047,0.302488,0.612362,0.613476,0.00225235,0.000458855,6.64672e-05,0.00225481,0.000456396,0.0369925,0.0130947,1346,968,4.54846,-7.02211,21.6701,-11.7703,18.9564,-4.58149
25.0398,5.08868,0.832363,0.303654,0.615826,0.603023,0.00212526,0.000305982,3.1073e-05,0.00212579,0.000305451,0.0170732,0.0128105,1353,968,4.53081,-7.03696,22.1035,-11.9186,19.3616,-4.7068
25.7656,5.09558,0.822929,0.304687,0.619489,0.596038,0.00198949,0.000138279,-5.01147e-06,0.0019895,0.000138266,-0.0027071,0.0120507,1360,968,4.52182,-7.05825,22.6147,-12.0482,19.8487,-4.80621
26.4927,5.10214,0.811043,0.30467,0.622507,0.589445,0.00182298,-4.41965e-05,-4.18297e-05,0.00182392,-4.51331e-05,-0.0223877,0.0121545,1367,968,4.50393,-7.08262,23.1319,-12.1486,20.3532,-4.89137
27.2217,5.10794,0.795373,0.305378,0.626221,0.577321,0.00165564,-0.000240839,-8.92119e-05,0.00165983,-0.000245027,-0.0469028,0.0123739,1374,968,4.47573,-7.11237,23.6825,-12.2152,20.88,-4.95032
27.9545,5.11473,0.769565,0.304692,0.630702,0.563957,0.00151858,-0.000440397,-0.000161868,0.00153187,-0.000453682,-0.0818888,0.011713,1381,968,4.42951,-7.1404,24.2673,-12.2855,21.4549,-4.99983
28.6899,5.12203,0.737927,0.305535,0.635621,0.545001,0.00139232,-0.000627718,-0.000265568,0.00142665,-0.000662048,-0.128557,0.01105,1388,968,4.38029,-7.16427,24.902,-12.3455,22.0609,-5.04263
29.4264,5.13063,0.705392,0.307472,0.639168,0.527969,0.00124957,-0.000803682,-0.000375021,0.00131592,-0.000870034,-0.175118,0.0111489,1395,968,4.34754,-7.16767,25.5583,-12.427,22.679,-5.10886
30.1614,5.13951,0.679638,0.307994,0.641555,0.514503,0.0011199,-0.000960151,-0.000468489,0.00122055,-0.0010608,-0.211618,0.011007,1402,968,4.31233,-7.17618,26.1788,-12.5158,23.2786,-5.20001
30.897,5.1485,0.654228,0.308291,0.64303,0.504171,0.00101879,-0.00110604,-0.000550731,0.00115305,-0.0012403,-0.239119,0.0106038,1409,968,4.2847,-7.17776,26.8013,-12.6052,23.8848,-5.29425
31.6381,5.15901,0.614355,0.307175,0.644586,0.492522,0.000924109,-0.00122917,-0.000642545,0.00110127,-0.00140633,-0.269034,0.010656,1416,968,4.23894,-7.17602,27.475,-12.6838,24.5565,-5.37704
32.3769,5.16715,0.583447,0.307196,0.647236,0.479101,0.000811997,-0.00133139,-0.000754726,0.00105108,-0.00157047,-0.306782,0.0102118,1423,968,4.19785,-7.1654,28.1328,-12.7664,25.2,-5.4382
33.1161,5.17578,0.553445,0.306896,0.649592,0.467099,0.000690586,-0.00141223,-0.000880302,0.00101045,-0.0017321,-0.348526,0.0102961,1430,968,4.15792,-7.15265,28.7908,-12.8617,25.8481,-5.51175
33.8555,5.18494,0.525264,0.306336,0.650624,0.457642,0.000576112,-0.00148813,-0.00100104,0.000981824,-0.00189384,-0.385057,0.0101488,1437,968,4.12381,-7.13666,29.4454,-12.9568,26.4973,-5.60092
34.595,5.19434,0.498999,0.305482,0.650673,0.448773,0.000456623,-0.00157059,-0.00111482,0.00094974,-0.0020637,-0.416458,0.0106207,1444,968,4.089,-7.12494,30.0971,-13.0398,27.1471,-5.70013
35.3377,5.20379,0.465221,0.305093,0.650946,0.438838,0.000331835,-0.00165572,-0.00122268,0.000913669,-0.00223755,-0.444154,0.0108053,1451,968,4.05488,-7.10981,30.7914,-13.1068,27.8345,-5.77876
36.0824,5.21273,0.427694,0.305903,0.652276,0.424559,0.000208892,-0.00173987,-0.0013306,0.000883726,-0.00241471,-0.469364,0.0106711,1458,968,4.01767,-7.09543,31.5223,-13.1602,28.5444,-5.83623
36.8287,5.22038,0.387208,0.306288,0.653962,0.410947,0.000100305,-0.00183672,-0.00144599,0.000872168,-0.00260858,-0.490317,0.0101414,1465,968,3.97798,-7.07743,32.2671,-13.1917,29.2734,-5.85935
37.5774,5.22948,0.34236,0.305164,0.655581,0.397384,-1.22563e-05,-0.00194315,-0.00157503,0.000869671,-0.00282508,-0.510446,0.00973118,1472,968,3.92373,-7.06499,33.0218,-13.2328,30.0282,-5.89869
38.324,5.23867,0.305905,0.302549,0.656191,0.390653,-0.000136645,-0.00205698,-0.00170811,0.000862666,-0.00305629,-0.529346,0.0100697,1479,968,3.87752,-7.06425,33.7328,-13.2884,30.7582,-5.96408
