 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1804,-1.86801,0.81839,-0.126022,0.0289493,0.127391,0.00302946,-0.000571362,0.000514349,0.00310149,-0.000643392,0.139136,0.0102601,1318,1038,-0.863267,-0.463273,12.662,-3.78052,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.122583,0.0300271,0.120308,0.00291275,-0.000479991,0.000485697,0.00298092,-0.000548152,0.139428,0.0100984,1325,1038,-0.848634,-0.474887,13.1179,-3.87069,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.120153,0.0312309,0.115086,0.00279419,-0.000397419,0.000464504,0.00286042,-0.000463648,0.141626,0.00984272,1332,1038,-0.838552,-0.489398,13.5944,-3.95419,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.118475,0.0317619,0.114003,0.00267557,-0.000326068,0.000450365,0.00274169,-0.000392184,0.145765,0.00915477,1339,1038,-0.823358,-0.49414,14.0548,-3.98272,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.117115,0.0311596,0.115889,0.00256389,-0.000269327,0.000438705,0.00263026,-0.000335703,0.15016,0.00881051,1346,1038,-0.801993,-0.489576,14.5078,-3.95967,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.11561,0.0304416,0.118726,0.00246209,-0.000228194,0.000429902,0.00252911,-0.000295222,0.154668,0.00883055,1353,1038,-0.776253,-0.485998,15.0321,-3.92703,16.3097,-3.48051
25.5152,-1.85525,0.766458,-0.113758,0.0306572,0.118905,0.00236001,-0.000200328,0.000426362,0.00242914,-0.000269461,0.160748,0.00891333,1360,1038,-0.755482,-0.490139,15.5706,-3.93117,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.111721,0.0318529,0.115494,0.00224821,-0.000186757,0.000422162,0.00231933,-0.000257872,0.166888,0.00905765,1367,1038,-0.744213,-0.500338,16.1187,-3.94504,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.110047,0.0326147,0.112572,0.00213638,-0.000185233,0.000411279,0.00220709,-0.000255939,0.170252,0.0095433,1374,1038,-0.734934,-0.505134,16.6851,-3.95904,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.108981,0.0320946,0.113699,0.00205465,-0.000193811,0.000393919,0.00212166,-0.000260826,0.168511,0.00946373,1381,1038,-0.718753,-0.50036,17.2624,-4.03337,18.462,-3.5814
28.435,-1.83553,0.678466,-0.107842,0.0320529,0.114055,0.00199827,-0.000207922,0.00037605,0.00206061,-0.000270259,0.164274,0.00937955,1388,1038,-0.704415,-0.495767,17.8583,-4.13792,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.106312,0.0330379,0.112683,0.00194163,-0.000223539,0.000362613,0.00200075,-0.000282654,0.161603,0.00957309,1395,1038,-0.692037,-0.491796,18.4852,-4.21595,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.10464,0.0346537,0.112487,0.00187992,-0.000240356,0.000352599,0.00193702,-0.000297454,0.160544,0.0100397,1402,1038,-0.674937,-0.496465,19.1603,-4.22812,20.3096,-3.72448
30.6447,-1.82024,0.572963,-0.10285,0.0354118,0.111459,0.00183532,-0.000253579,0.000342782,0.00189013,-0.00030839,0.158559,0.0102761,1409,1038,-0.658991,-0.499804,19.8184,-4.24967,20.9471,-3.73687
31.3804,-1.81391,0.545219,-0.101386,0.0360724,0.111385,0.00182473,-0.000258451,0.000327532,0.00187502,-0.000308734,0.152331,0.0100506,1416,1038,-0.643212,-0.515497,20.4565,-4.30979,21.5685,-3.79953
32.112,-1.80873,0.53202,-0.100596,0.0365805,0.111242,0.00183192,-0.000249736,0.000307439,0.00187638,-0.000294192,0.143606,0.0101743,1423,1038,-0.634125,-0.528636,21.0378,-4.38405,22.1401,-3.87694
32.8501,-1.80407,0.501146,-0.0998076,0.0366551,0.113068,0.0018373,-0.000226,0.000293667,0.00187828,-0.000266983,0.138662,0.0103067,1430,1038,-0.618716,-0.53124,21.6954,-4.4085,22.7891,-3.89784
33.5917,-1.79903,0.4617,-0.0982901,0.0365506,0.113181,0.00183176,-0.000189785,0.000287302,0.0018718,-0.000229824,0.138468,0.0105274,1437,1038,-0.601599,-0.526961,22.4035,-4.41711,23.48,-3.90423
34.3361,-1.79544,0.41563,-0.0970028,0.0355432,0.11423,0.00181688,-0.000146578,0.000282544,0.00185673,-0.000186427,0.140114,0.0103094,1444,1038,-0.583405,-0.509587,23.1422,-4.37632,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.0958646,0.0357503,0.113513,0.00180161,-0.000103524,0.00028106,0.00184221,-0.000144123,0.143457,0.00953919,1451,1038,-0.572716,-0.515065,23.8339,-4.45203,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.0954089,0.0360382,0.114758,0.00179207,-6.40763e-05,0.00028726,0.00183551,-0.000107516,0.150085,0.00879192,1458,1038,-0.562425,-0.518519,24.4161,-4.59085,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.0932442,0.0370694,0.114181,0.00178708,-3.1681e-05,0.000304537,0.00183672,-8.13184e-05,0.161572,0.00878283,1465,1038,-0.541838,-0.535585,25.0973,-4.66496,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.0914304,0.0374099,0.110986,0.00177709,-6.57886e-06,0.000328647,0.00183571,-6.52062e-05,0.176533,0.00888142,1472,1038,-0.532793,-0.538391,25.8131,-4.6569,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.0896367,0.0373747,0.109423,0.00175099,1.14573e-05,0.000354156,0.00182033,-5.78824e-05,0.193343,0.00907128,1479,1038,-0.518635,-0.537693,26.5598,-4.6084,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.0886894,0.0379824,0.107855,0.00171456,1.42138e-05,0.000384893,0.00179763,-6.8853e-05,0.212558,0.00877281,1486,1038,-0.512931,-0.5302,27.2762,-4.60934,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.0876936,0.0380679,0.108015,0.00167779,-3.97347e-06,0.00041609,0.0017751,-0.000101288,0.22975,0.00850484,1493,1038,-0.500983,-0.523998,28.0553,-4.61492,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.0863953,0.0380549,0.109521,0.00165521,-4.37385e-05,0.000444826,0.00176463,-0.000153158,0.241194,0.00842417,1500,1038,-0.481734,-0.518351,28.8949,-4.59425,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.085159,0.0380605,0.108106,0.00164664,-9.93138e-05,0.000475901,0.00176794,-0.000220605,0.249554,0.00859113,1507,1038,-0.472615,-0.5194,29.6782,-4.65461,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.0838011,0.0389818,0.105167,0.00165747,-0.000165544,0.000514202,0.00179251,-0.000300578,0.25681,0.00909839,1514,1038,-0.467765,-0.528681,30.4301,-4.7553,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.0825516,0.0398435,0.100915,0.00172301,-0.000236726,0.000549432,0.00186654,-0.000380253,0.255518,0.0091122,1521,1038,-0.468352,-0.532499,31.1594,-4.79336,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.0810213,0.039979,0.0970751,0.00187964,-0.000294461,0.000562185,0.00201641,-0.000431229,0.238643,0.00867089,1528,1038,-0.464736,-0.527519,31.9108,-4.7937,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.0819937,0.0653873,0.053924,-0.000786649,-0.000121003,0.000104796,-0.000104894,-0.000802758,1.41827,0.00713614,716,1045,-0.762433,-0.750195,6.76617,-1.64263,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.0829054,0.0658441,0.0521973,-0.000705955,-0.000112647,4.00976e-05,-0.00010995,-0.000708653,1.50362,0.00696696,723,1045,-0.774127,-0.751389,6.48581,-1.68574,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.0837303,0.0655036,0.0537526,-0.000634082,-0.000102147,-3.5742e-07,-0.000102147,-0.000634082,-1.57012,0.00664344,730,1045,-0.778623,-0.746115,6.16308,-1.77388,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.0839802,0.0647165,0.057725,-0.000565997,-8.59773e-05,-3.6449e-05,-8.32254e-05,-0.000568749,-1.49544,0.00662397,737,1045,-0.772415,-0.741716,5.88683,-1.82611,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.0840711,0.0640452,0.0610306,-0.00050561,-6.63136e-05,-7.11344e-05,-5.50821e-05,-0.000516842,-1.4142,0.00657989,744,1045,-0.765724,-0.740534,5.67443,-1.86237,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.0840327,0.0639593,0.0612963,-0.00045842,-4.59127e-05,-0.000101697,-2.22038e-05,-0.000482129,-1.34175,0.00648871,751,1045,-0.763579,-0.745037,5.48204,-1.85257,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.0843035,0.0642987,0.062111,-0.000424896,-2.57249e-05,-0.000129423,1.25651e-05,-0.000463186,-1.28315,0.00663442,758,1045,-0.763678,-0.749914,5.24534,-1.84969,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.0847586,0.0647602,0.06386,-0.000401855,-8.26548e-06,-0.000157632,4.70826e-05,-0.000457203,-1.23312,0.00692155,765,1045,-0.763855,-0.756354,5.01829,-1.86926,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.0848456,0.0650181,0.066657,-0.000376154,3.92846e-06,-0.00019474,8.59889e-05,-0.000458215,-1.17199,0.00737483,772,1045,-0.758085,-0.759648,4.80643,-1.91203,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.0849511,0.0646884,0.0683373,-0.000351971,1.05646e-05,-0.000229194,0.000121509,-0.000462915,-1.11998,0.00754499,779,1045,-0.754501,-0.757059,4.59503,-1.97338,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.085011,0.0637318,0.0695041,-0.000331492,9.28699e-06,-0.000254271,0.00014498,-0.000467185,-1.08059,0.00764088,786,1045,-0.751286,-0.750617,4.34275,-2.01513,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.0851162,0.0624795,0.0708964,-0.000320885,-1.22285e-06,-0.000270329,0.00015299,-0.000475098,-1.05238,0.00742904,793,1045,-0.747967,-0.743629,4.11391,-2.0214,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.0855895,0.0619503,0.0706751,-0.000318342,-1.96287e-05,-0.000283454,0.00015141,-0.000489381,-1.02787,0.00691894,800,1045,-0.751801,-0.743739,3.91913,-1.98881,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.0861079,0.0620624,0.0700863,-0.00031584,-4.52817e-05,-0.000298703,0.000147347,-0.000508469,-0.998025,0.00651071,807,1045,-0.756999,-0.747685,3.74015,-1.97841,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.0862843,0.0623922,0.0708273,-0.000308345,-7.67666e-05,-0.000314492,0.000142574,-0.000527686,-0.961787,0.00651826,814,1045,-0.756038,-0.751788,3.5649,-2.0096,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.0863734,0.0619397,0.0726996,-0.00029485,-0.00011457,-0.000324429,0.000132008,-0.000541429,-0.920901,0.00663482,821,1045,-0.751622,-0.751047,3.42936,-2.0872,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.0864075,0.0605059,0.0741955,-0.000274972,-0.00015902,-0.000327584,0.000115679,-0.000549671,-0.872981,0.00657986,828,1045,-0.747127,-0.734705,3.32748,-2.14587,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.0863211,0.0592113,0.073464,-0.000249115,-0.000208484,-0.000331423,0.000103246,-0.000560845,-0.816009,0.00654507,835,1045,-0.74602,-0.720062,3.24247,-2.18216,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.0863927,0.0584833,0.0729043,-0.000214917,-0.00025964,-0.000342806,0.000106257,-0.000580813,-0.752829,0.00646756,842,1045,-0.746326,-0.709769,3.1688,-2.18796,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.0870322,0.0583721,0.0740662,-0.000167832,-0.000308231,-0.000366069,0.000134707,-0.000610771,-0.690665,0.006238,849,1045,-0.748985,-0.70689,3.07788,-2.22386,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.0878092,0.0581635,0.0759833,-0.000101665,-0.000359311,-0.000397963,0.000187806,-0.000648781,-0.628867,0.00639868,856,1045,-0.751409,-0.702768,2.9334,-2.23882,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.0884368,0.0577789,0.0783171,-1.37983e-05,-0.000415679,-0.000436327,0.000265635,-0.000695112,-0.569612,0.00659709,863,1045,-0.751307,-0.695104,2.81176,-2.2254,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.0885351,0.057359,0.0802931,9.00025e-05,-0.000477611,-0.000475458,0.000359916,-0.000747525,-0.516325,0.00664651,870,1045,-0.746459,-0.697717,2.71749,-2.21491,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.0880757,0.0570905,0.081522,0.000201932,-0.000544927,-0.000508197,0.000459148,-0.000802143,-0.468543,0.00658375,877,1045,-0.737503,-0.70289,2.65667,-2.22585,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.0874438,0.0558729,0.0837223,0.000317101,-0.000617054,-0.000540385,0.00056429,-0.000864243,-0.429018,0.00674348,884,1045,-0.724413,-0.698062,2.57485,-2.26277,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.0870562,0.0544909,0.0862323,0.000454561,-0.000694985,-0.000580179,0.000696471,-0.000936895,-0.395039,0.00706935,891,1045,-0.713045,-0.68533,2.51742,-2.27343,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.0865505,0.053242,0.0905055,0.000632156,-0.000781179,-0.000621907,0.000866843,-0.00101587,-0.360843,0.00729171,898,1045,-0.69657,-0.675058,2.44528,-2.30897,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.0861472,0.0526535,0.0941438,0.000842526,-0.000873385,-0.000651711,0.00106198,-0.00109284,-0.324811,0.00749536,905,1045,-0.6826,-0.672688,2.39079,-2.33673,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.0854969,0.0524218,0.0986345,0.00108046,-0.000971516,-0.000667182,0.00127831,-0.00116937,-0.288287,0.00719814,912,1045,-0.66423,-0.676908,2.31198,-2.38711,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.0845139,0.051663,0.103443,0.00134993,-0.00107663,-0.000678837,0.00152693,-0.00125363,-0.255056,0.00713366,919,1045,-0.641484,-0.678552,2.30912,-2.42984,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.0833338,0.0508868,0.108106,0.00166824,-0.00119113,-0.000694642,0.00182806,-0.00135095,-0.22614,0.00718811,926,1045,-0.616922,-0.680418,2.37411,-2.48548,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.0822256,0.0503017,0.113667,0.00206061,-0.00131734,-0.000709735,0.00220367,-0.0014604,-0.198906,0.00748537,933,1045,-0.591009,-0.682835,2.42891,-2.53169,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.0815281,0.0489663,0.12357,0.00254703,-0.00145983,-0.000716423,0.00267127,-0.00158408,-0.171714,0.00833051,940,1045,-0.559072,-0.672271,2.41399,-2.54473,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.0799587,0.0465937,0.137167,0.00315111,-0.00162713,-0.000718069,0.00325669,-0.00173271,-0.145984,0.00898553,947,1045,-0.509282,-0.659903,2.3904,-2.55681,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.0781867,0.0448438,0.148533,0.00389691,-0.00183272,-0.000719819,0.00398596,-0.00192176,-0.123083,0.00946289,954,1045,-0.462402,-0.657118,2.375,-2.57541,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.0758674,0.0442434,0.157153,0.00478102,-0.00208365,-0.000725073,0.00485677,-0.0021594,-0.104093,0.009491,961,1045,-0.416375,-0.665664,2.40693,-2.60561,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.0730693,0.0436968,0.168152,0.00581158,-0.00239536,-0.000716288,0.00587363,-0.00245741,-0.0864077,0.00950816,968,1045,-0.359793,-0.669869,2.4297,-2.61172,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.0696128,0.042723,0.181379,0.00703702,-0.00279341,-0.000651514,0.00708002,-0.0028364,-0.065891,0.00951648,975,1045,-0.290958,-0.669163,2.49208,-2.60577,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.0640393,0.0411192,0.192935,0.0084633,-0.00329264,-0.000520588,0.00848631,-0.00331564,-0.0441677,0.0101399,982,1045,-0.204163,-0.670184,2.58756,-2.62002,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.0572892,0.0415882,0.192383,0.00997483,-0.00388851,-0.000342649,0.00998329,-0.00389697,-0.0246961,0.0104458,989,1045,-0.13454,-0.684977,2.69102,-2.64256,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.0494872,0.0423151,0.191069,0.0110226,-0.00455481,-0.000177206,0.0110246,-0.00455682,-0.0113739,0.0105043,996,1045,-0.0563152,-0.69215,2.82046,-2.68352,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.0391159,0.0420824,0.195157,0.0105509,-0.00525557,-0.000255513,0.010555,-0.0052597,-0.0161595,0.0114009,1003,1045,0.0609132,-0.696485,3.03402,-2.7152,3.70553,-2.03726
-9.87284,-2.58712,0.718387,-0.0258646,0.0414084,0.205332,0.00783961,-0.00596049,-0.000777806,0.00788331,-0.00600419,-0.0561254,0.013108,1010,1045,0.221923,-0.701874,3.27304,-2.75083,3.82174,-2.06541
-9.17549,-2.58539,0.707907,-0.0092412,0.0395466,0.215344,0.00303274,-0.0065576,-0.00181838,0.00336594,-0.0068908,-0.181228,0.0156068,1017,1045,0.416927,-0.69004,3.54432,-2.76545,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.0128663,0.0401169,0.216734,-0.00286162,-0.00685225,-0.00308041,-0.00118676,-0.00852712,-0.498005,0.0179384,1024,1045,0.64547,-0.701356,3.87806,-2.76779,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.041025,0.0460147,0.215265,-0.00996905,-0.00685489,-0.00436403,-0.00377848,-0.0130455,-0.956758,0.0211979,1031,1045,0.925991,-0.757099,4.31803,-2.84797,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.0749846,0.0564134,0.20641,-0.0160376,-0.00670572,-0.0051889,-0.00439342,-0.0183499,-1.15159,0.0244547,1038,1045,1.24481,-0.839725,4.8137,-3.00667,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.120693,0.0725636,0.183346,-0.0213143,-0.0066726,-0.00577378,-0.00466975,-0.0233172,-1.2369,0.0305796,1045,1045,1.64396,-0.992573,5.51107,-3.18347,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.125084,0.0765143,0.206135,-0.0252583,-0.00667954,-0.00585774,-0.00498686,-0.0269509,-1.28949,0.0408315,1052,1045,1.74497,-1.14529,5.73029,-3.22375,4.71859,-2.26113
-4.96926,-2.56343,0.601056,0.00872493,0.0590716,0.357129,-0.026964,-0.00673428,-0.00554777,-0.00531276,-0.0283855,-1.31996,0.0457451,1059,1045,0.961857,-1.02703,4.57331,-3.41066,4.94888,-2.29047
-4.26817,-2.56166,0.590403,-0.163165,0.00691793,0.527288,-0.0262132,-0.00689318,-0.00483568,-0.00575044,-0.0273559,-1.33874,0.0464723,1066,1045,-0.314343,-0.634109,2.75785,-3.19734,5.11537,-2.3058
-2.17845,-2.56089,0.62359,-0.549948,-0.163316,0.0993958,-0.0125116,-0.00810848,-0.000847495,-0.00795099,-0.0126691,-1.38706,0.0469351,1087,1045,-5.19769,1.51729,-0.36171,-0.862023,5.40542,-2.42992
-1.47572,-2.55834,0.614561,-0.4968,-0.0997689,0.0931262,-0.00565948,-0.00868553,0.000702704,-0.00550427,-0.00884075,0.217397,0.0411343,1094,1045,-4.6963,0.827934,0.388723,-1.49254,5.59583,-2.4658
-0.772331,-2.55836,0.604734,-0.44708,-0.0242287,0.159778,0.00162334,-0.00928016,0.00216092,0.00203599,-0.0096928,0.188687,0.0378066,1101,1045,-4.04701,-0.074239,1.02392,-2.29136,5.79564,-2.44673
-0.0708458,-2.559,0.604253,-0.401599,0.0106206,0.21438,0.00906323,-0.00980427,0.00348809,0.00968743,-0.0104285,0.177078,0.0369083,1108,1045,-3.4579,-0.401713,1.59779,-2.81357,5.96648,-2.43981
0.629285,-2.55988,0.61091,-0.349044,0.0143843,0.231674,0.0157669,-0.0101519,0.00455047,0.0165426,-0.0109276,0.168841,0.032071,1115,1045,-2.8844,-0.431389,2.26676,-2.91346,6.11701,-2.44653
1.32815,-2.56089,0.624288,-0.301557,0.00712941,0.231677,0.0204422,-0.0102969,0.00517872,0.0212912,-0.0111459,0.1625,0.0269907,1122,1045,-2.40333,-0.338553,2.88562,-2.88035,6.2489,-2.46851
2.02787,-2.56243,0.636141,-0.275402,0.00963762,0.221514,0.0218608,-0.0102556,0.0050171,0.0226263,-0.0110211,0.151411,0.0222546,1129,1045,-2.16509,-0.382884,3.31312,-2.86777,6.39394,-2.47548
2.72909,-2.56342,0.644226,-0.254411,0.0121354,0.220362,0.0212121,-0.00987175,0.00428623,0.0217923,-0.010452,0.134548,0.0178314,1136,1045,-1.9552,-0.414314,3.69928,-2.89307,6.56136,-2.48403
3.42855,-2.56325,0.660964,-0.236885,0.0130848,0.214569,0.0189003,-0.00917481,0.00327126,0.0192764,-0.00955093,0.114475,0.0162424,1143,1045,-1.79196,-0.414453,4.0297,-2.95218,6.70321,-2.53895
4.12626,-2.56378,0.68591,-0.222197,0.0144206,0.202912,0.0165829,-0.00818138,0.00246135,0.0168252,-0.00842365,0.0981122,0.015543,1150,1045,-1.67307,-0.414726,4.31304,-3.01092,6.82032,-2.60111
4.82567,-2.56541,0.706109,-0.211308,0.0154385,0.197908,0.0144754,-0.00717645,0.00178355,0.0146214,-0.00732238,0.0816403,0.0148712,1157,1045,-1.57453,-0.419266,4.57501,-3.04133,6.96287,-2.62839
5.52643,-2.56778,0.722909,-0.202693,0.0164122,0.197373,0.012435,-0.00627101,0.00139274,0.0125381,-0.00637414,0.0739111,0.0139071,1164,1045,-1.48682,-0.426668,4.82901,-3.05588,7.12581,-2.63177
6.22925,-2.56936,0.734051,-0.196034,0.0182098,0.196859,0.01062,-0.00547662,0.00119,0.0107075,-0.00556412,0.0733967,0.0122676,1171,1045,-1.41886,-0.438749,5.09313,-3.08397,7.31866,-2.63662
6.93001,-2.57176,0.754422,-0.190106,0.0196065,0.187596,0.00917336,-0.00479121,0.0010618,0.00925363,-0.00487148,0.075457,0.010605,1178,1045,-1.38184,-0.440984,5.3303,-3.098,7.48275,-2.64875
7.63016,-2.5734,0.77886,-0.184267,0.0209967,0.17424,0.00803247,-0.00421149,0.000963448,0.00810782,-0.00428684,0.0780475,0.00902829,1185,1045,-1.35717,-0.442209,5.56288,-3.12848,7.63889,-2.68708
8.33228,-2.57359,0.798034,-0.178577,0.0213696,0.166463,0.00710334,-0.00373178,0.000886856,0.00717545,-0.00380389,0.0811305,0.00879836,1192,1045,-1.3188,-0.433726,5.81631,-3.17856,7.82375,-2.74138
9.03752,-2.57286,0.807832,-0.173787,0.0209036,0.169881,0.00637597,-0.00332876,0.000826182,0.0064458,-0.0033986,0.0843232,0.00997458,1199,1045,-1.25856,-0.424668,6.09295,-3.23543,8.05316,-2.78988
9.74614,-2.57243,0.807332,-0.170364,0.0212553,0.170569,0.00581891,-0.00298484,0.00077826,0.00588718,-0.00305311,0.0874967,0.00971613,1206,1045,-1.21956,-0.433507,6.40648,-3.25111,8.33022,-2.80543
10.4558,-2.57164,0.805268,-0.167012,0.0217064,0.169529,0.00537858,-0.00269117,0.000753312,0.0054483,-0.00276089,0.0922876,0.00989479,1213,1045,-1.18613,-0.44421,6.73491,-3.26567,8.6212,-2.8243
11.1629,-2.57234,0.813841,-0.163931,0.0229046,0.165024,0.00501957,-0.00243971,0.000747018,0.00509365,-0.00251379,0.0988382,0.00985161,1220,1045,-1.16536,-0.45982,7.02952,-3.27901,8.87763,-2.8405
11.8683,-2.57399,0.830262,-0.160782,0.0230069,0.164533,0.00473026,-0.00222631,0.000742795,0.00480869,-0.00230474,0.105196,0.0100285,1227,1045,-1.13253,-0.45197,7.29722,-3.30515,9.11061,-2.85809
12.5753,-2.57452,0.842863,-0.15753,0.0229516,0.164001,0.00450286,-0.00204394,0.000732979,0.00458393,-0.002125,0.110143,0.0101455,1234,1045,-1.09881,-0.440036,7.58897,-3.3448,9.36666,-2.88847
13.2839,-2.57335,0.852062,-0.154391,0.022774,0.162397,0.00432425,-0.00188491,0.000721744,0.00440704,-0.0019677,0.11421,0.0100838,1241,1045,-1.06922,-0.432894,7.90248,-3.40014,9.64445,-2.94461
13.9969,-2.57062,0.84781,-0.151433,0.0228829,0.15996,0.00417438,-0.00174243,0.000708242,0.00425798,-0.00182603,0.117489,0.00997885,1248,1045,-1.04391,-0.432468,8.27588,-3.44916,9.98324,-2.9975
14.7091,-2.56974,0.848235,-0.148241,0.0234046,0.156465,0.00404242,-0.0016116,0.000684201,0.00412404,-0.00169322,0.118728,0.0102283,1255,1045,-1.01957,-0.437701,8.64137,-3.4729,10.3106,-3.02494
15.4223,-2.56982,0.846873,-0.145208,0.0240445,0.152363,0.00392351,-0.00149216,0.00065298,0.00400113,-0.00156978,0.118314,0.0110427,1262,1045,-0.998709,-0.438543,9.01985,-3.4776,10.6522,-3.02831
16.1352,-2.57096,0.848351,-0.142809,0.0252336,0.149693,0.00382334,-0.00138459,0.000620434,0.00389624,-0.00145748,0.116952,0.0111797,1269,1045,-0.980318,-0.441665,9.38659,-3.48084,10.99,-3.01757
16.8467,-2.57072,0.857078,-0.14021,0.0269841,0.145727,0.0037269,-0.00128596,0.000590936,0.00379562,-0.00135468,0.11577,0.0111114,1276,1045,-0.964007,-0.453933,9.73652,-3.53004,11.3077,-3.05382
17.5574,-2.56986,0.870043,-0.137221,0.0289374,0.138633,0.00362284,-0.00119031,0.000562854,0.00368779,-0.00125525,0.114876,0.0107533,1283,1045,-0.953144,-0.468476,10.0845,-3.59662,11.6169,-3.11373
18.2707,-2.56869,0.876113,-0.133528,0.0304365,0.129046,0.00351583,-0.00109036,0.000532976,0.0035767,-0.00115122,0.113707,0.0104758,1290,1045,-0.942659,-0.48619,10.4767,-3.63286,11.961,-3.16203
18.9936,-2.56589,0.852113,-0.131584,0.0310015,0.127538,0.00340774,-0.000981488,0.000505441,0.00346519,-0.00103894,0.113181,0.0104092,1297,1045,-0.92564,-0.491758,10.9701,-3.63779,12.4314,-3.16514
19.7188,-2.56432,0.822731,-0.130168,0.0308402,0.129493,0.00329425,-0.000868079,0.000480516,0.00334901,-0.000922831,0.113456,0.0104048,1304,1045,-0.903437,-0.484043,11.4834,-3.61148,12.9303,-3.12954
20.4427,-2.56154,0.799645,-0.128633,0.0298454,0.132199,0.00317002,-0.000757547,0.000454153,0.00322185,-0.000809377,0.113634,0.0104174,1311,1045,-0.877573,-0.465106,11.9811,-3.62216,13.4128,-3.13486
21.1639,-2.55738,0.787964,-0.125714,0.0289201,0.127784,0.0030478,-0.000653569,0.000428095,0.00309667,-0.000702436,0.113659,0.0106482,1318,1045,-0.859207,-0.452974,12.4627,-3.66683,13.8592,-3.1978
21.8829,-2.55266,0.785887,-0.121737,0.0298282,0.117914,0.00292751,-0.000557069,0.000405073,0.00297398,-0.000603538,0.114218,0.0105337,1325,1045,-0.847528,-0.46233,12.9298,-3.7494,14.2759,-3.29693
