 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7381,3.51898,0.576125,-0.0843623,0.0474994,0.101925,0.000210883,-0.000507726,-0.00128447,0.00118535,-0.0014822,-0.649019,0.00854971,898,982,-0.646033,-0.643712,5.94713,-1.1801,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.0850138,0.0460716,0.103855,0.000341076,-0.000545651,-0.00139299,0.00135955,-0.00156413,-0.631326,0.00863398,905,982,-0.646228,-0.636897,5.83304,-1.22449,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.0853685,0.0445118,0.106335,0.000475869,-0.000584524,-0.00150584,0.00154212,-0.00165078,-0.616129,0.0086243,912,982,-0.642099,-0.626741,5.72037,-1.26897,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.0851694,0.042902,0.110978,0.000610202,-0.000624327,-0.001628,0.00173403,-0.00174816,-0.604194,0.00836603,919,982,-0.627432,-0.61487,5.63248,-1.31586,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.0840698,0.0417516,0.114818,0.000744693,-0.000662984,-0.00176842,0.00194419,-0.00186248,-0.596006,0.00839951,926,982,-0.605443,-0.606846,5.53684,-1.37632,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.0824662,0.0414263,0.116695,0.000872875,-0.000698375,-0.0019343,0.00217501,-0.00200051,-0.592498,0.00861903,933,982,-0.582894,-0.609529,5.46114,-1.45144,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.0816654,0.0394491,0.124984,0.000983626,-0.00072783,-0.00212972,0.00242311,-0.00216731,-0.594368,0.00879799,940,982,-0.553428,-0.600355,5.36213,-1.51823,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.0813672,0.0370882,0.132048,0.00105907,-0.000747138,-0.00236001,0.00268288,-0.00237094,-0.602659,0.00857577,947,982,-0.531549,-0.582634,5.27006,-1.57062,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.0810399,0.0346699,0.138419,0.00108304,-0.00075075,-0.0026328,0.00295404,-0.00262175,-0.617837,0.00848738,954,982,-0.510744,-0.567224,5.20974,-1.6266,6.23577,-1.08785
-14.5564,3.53028,0.723359,-0.08058,0.032756,0.145237,0.00103881,-0.000736778,-0.00296006,0.00324134,-0.00293931,-0.639705,0.00894004,961,982,-0.487469,-0.567012,5.24913,-1.6867,6.27958,-1.16749
-13.8601,3.53653,0.708215,-0.0800534,0.0310426,0.152535,0.000896024,-0.000701487,-0.00335071,0.00354187,-0.00334733,-0.66839,0.00911362,968,982,-0.462282,-0.567601,5.32864,-1.75062,6.36328,-1.24626
-13.1625,3.54274,0.689565,-0.0796629,0.0290554,0.160648,0.000599765,-0.000641714,-0.00378709,0.00381665,-0.0038586,-0.704166,0.00924054,975,982,-0.436318,-0.561851,5.42643,-1.80681,6.46774,-1.31411
-12.4665,3.54638,0.679841,-0.0786376,0.0260789,0.166013,9.2179e-05,-0.000565235,-0.00424705,0.00402322,-0.00449628,-0.746777,0.00883179,982,982,-0.409986,-0.529789,5.50671,-1.83409,6.54415,-1.35473
-11.77,3.55072,0.670444,-0.0780941,0.0214714,0.174339,-0.000673843,-0.000484239,-0.00472068,0.00414259,-0.00530067,-0.795438,0.00922153,989,982,-0.380909,-0.486397,5.58401,-1.86332,6.62695,-1.41076
-11.0738,3.55465,0.664089,-0.0781533,0.0171763,0.182539,-0.00174705,-0.000417538,-0.0052056,0.00416558,-0.00633017,-0.848905,0.0098262,996,982,-0.35805,-0.452415,5.65117,-1.88938,6.70523,-1.46708
-10.3775,3.55812,0.65932,-0.0799546,0.0129551,0.193954,-0.00317019,-0.000383712,-0.00570217,0.00409296,-0.00764687,-0.905218,0.0101082,1003,982,-0.344823,-0.42854,5.69739,-1.91099,6.78455,-1.5183
-9.68131,3.56027,0.65685,-0.0834127,0.00995804,0.20503,-0.00497733,-0.000342704,-0.00617993,0.00394009,-0.00926013,-0.964772,0.0105119,1010,982,-0.349127,-0.4132,5.72562,-1.92796,6.86179,-1.54933
-8.98569,3.56107,0.658687,-0.0882402,0.00815202,0.216228,-0.00712726,-0.000258998,-0.0065662,0.00371688,-0.0111031,-1.02634,0.0114706,1017,982,-0.366955,-0.402049,5.73042,-1.94996,6.9292,-1.56488
-8.29152,3.56227,0.668539,-0.0940486,0.00674486,0.222149,-0.00949251,-4.24195e-05,-0.00678539,0.003501,-0.0130359,-1.08954,0.0119734,1024,982,-0.407197,-0.396301,5.70965,-1.99078,6.97333,-1.61169
-7.59824,3.56414,0.684072,-0.102617,0.00641282,0.223365,-0.0118761,0.00035467,-0.00673826,0.00333885,-0.0148603,-1.15389,0.011864,1031,982,-0.486726,-0.399504,5.65328,-2.06116,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.113175,0.00555553,0.22782,-0.0140161,0.000967464,-0.00634017,0.00329019,-0.0163388,-1.21963,0.0115541,1038,982,-0.577963,-0.405443,5.57739,-2.14677,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.124065,0.00238962,0.236645,-0.0157038,0.00176398,-0.00555291,0.00337976,-0.0173196,-1.28764,0.011005,1045,982,-0.660813,-0.385181,5.54594,-2.20714,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.134344,-0.00498074,0.24289,-0.0167716,0.00265624,-0.00435632,0.00358835,-0.0177037,-1.36001,0.0109398,1052,982,-0.742319,-0.315096,5.55617,-2.20798,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.144422,-0.0155227,0.244553,-0.0170752,0.00357793,-0.00279078,0.0039484,-0.0174457,-1.43882,0.0109434,1059,982,-0.831965,-0.201927,5.56677,-2.16356,7.36339,-1.97984
-4.11162,3.57942,0.708309,-0.155489,-0.0278836,0.242884,-0.0165571,0.00446788,-0.000937112,0.00450956,-0.0165988,-1.52634,0.0102802,1066,982,-0.939089,-0.0708874,5.56524,-2.0972,7.47151,-2.03928
-3.41168,3.58214,0.708432,-0.1686,-0.0409088,0.242736,-0.0152361,0.00523906,0.00110514,0.00529854,-0.0152956,1.51703,0.0102105,1073,982,-1.06244,0.0615488,5.56665,-2.01318,7.60543,-2.08877
-2.70968,3.5857,0.702532,-0.182368,-0.0529919,0.240066,-0.0131847,0.00581269,0.00320096,0.00633753,-0.0137095,1.40828,0.0105859,1080,982,-1.19878,0.186136,5.59586,-1.93301,7.77043,-2.13798
-2.01036,3.58707,0.708919,-0.19481,-0.0605475,0.229453,-0.0105568,0.00611924,0.0052002,0.00760795,-0.0120455,1.29197,0.0112991,1087,982,-1.34335,0.280584,5.60806,-1.88302,7.89445,-2.17781
-1.31408,3.5873,0.728954,-0.204024,-0.0643682,0.219861,-0.00757961,0.00611738,0.00697116,0.00904124,-0.0105035,1.17366,0.0116652,1094,982,-1.45435,0.338676,5.6062,-1.89159,7.97267,-2.23352
-0.618734,3.58732,0.754328,-0.209525,-0.0653487,0.20721,-0.00449687,0.00580175,0.00841282,0.0105161,-0.00921117,1.06002,0.0121938,1101,982,-1.53715,0.366748,5.63278,-1.93026,8.03756,-2.30019
0.0793213,3.58905,0.771154,-0.209082,-0.0598057,0.198354,-0.00154615,0.00520778,0.00945274,0.0118686,-0.00820702,0.956957,0.0113424,1108,982,-1.5531,0.312908,5.75737,-2.04103,8.14368,-2.37708
0.781262,3.59225,0.775022,-0.206779,-0.0516424,0.193677,0.00109407,0.00436784,0.0100454,0.0129088,-0.00744692,0.866163,0.0108064,1115,982,-1.54069,0.224686,5.95436,-2.17558,8.30804,-2.44676
1.48473,3.59448,0.774843,-0.203775,-0.0429529,0.190382,0.0032763,0.00336636,0.0101725,0.013494,-0.0068513,0.787612,0.0101462,1122,982,-1.51807,0.133701,6.17938,-2.2905,8.49512,-2.48491
2.18791,3.59554,0.77759,-0.200544,-0.0341376,0.188675,0.00489582,0.00226857,0.00987379,0.013543,-0.0063786,0.719266,0.0102659,1129,982,-1.48927,0.0470593,6.4004,-2.4015,8.67784,-2.50771
2.8894,3.59552,0.788492,-0.196467,-0.0247849,0.185473,0.00592062,0.00119263,0.00921697,0.0130719,-0.00595869,0.659863,0.0107986,1136,982,-1.45631,-0.0459378,6.60732,-2.51398,8.83599,-2.53179
3.59156,3.59682,0.798899,-0.192142,-0.0181243,0.18384,0.00639028,0.000234409,0.0083158,0.0121795,-0.0055548,0.608151,0.010694,1143,982,-1.41607,-0.102661,6.82442,-2.63776,9.00417,-2.58127
4.29273,3.59825,0.814877,-0.187783,-0.0129986,0.182842,0.00646038,-0.000513265,0.00731379,0.011076,-0.00512888,0.562962,0.0106638,1150,982,-1.37346,-0.146051,7.02687,-2.764,9.15833,-2.64931
4.99619,3.60004,0.824186,-0.18286,-0.00942305,0.180704,0.0062925,-0.00100206,0.00631966,0.00994185,-0.00465141,0.523681,0.0104893,1157,982,-1.32786,-0.171526,7.26973,-2.86135,9.34602,-2.70549
5.69892,3.60204,0.838084,-0.178707,-0.00581289,0.178048,0.00598744,-0.00127676,0.00542007,0.00887986,-0.00416918,0.490203,0.00968139,1164,982,-1.29145,-0.199877,7.49515,-2.97244,9.52355,-2.77904
6.40075,3.60356,0.857062,-0.174505,-0.00185042,0.17356,0.0056292,-0.00140889,0.00465892,0.00794875,-0.00372844,0.461945,0.0092266,1171,982,-1.25973,-0.229862,7.71057,-3.08842,9.68867,-2.85718
7.10154,3.60477,0.881519,-0.170263,0.00210841,0.168235,0.00528282,-0.00144418,0.00403207,0.0071701,-0.00333146,0.437777,0.0088873,1178,982,-1.23009,-0.259033,7.91342,-3.21219,9.83989,-2.94478
7.80537,3.60721,0.896816,-0.166231,0.00469219,0.166692,0.0049787,-0.00142401,0.00352243,0.00653719,-0.00298251,0.416557,0.00901789,1185,982,-1.19198,-0.277663,8.15335,-3.32777,10.0348,-3.03088
8.51054,3.60974,0.909021,-0.162826,0.00571548,0.167091,0.00471796,-0.00136614,0.003118,0.00603206,-0.00268024,0.398864,0.00905669,1192,982,-1.15431,-0.287356,8.40436,-3.41927,10.2493,-3.11013
9.21557,3.61152,0.92347,-0.159907,0.00608336,0.167972,0.00449339,-0.0012881,0.00280253,0.00562888,-0.00242359,0.384953,0.00900939,1199,982,-1.11995,-0.293731,8.64819,-3.49312,10.4624,-3.18041
9.9223,3.61314,0.933624,-0.156449,0.00738989,0.164104,0.00429268,-0.00119933,0.00255268,0.0052959,-0.00220255,0.374464,0.00878828,1206,982,-1.09369,-0.301174,8.92702,-3.55584,10.6996,-3.23512
10.6302,3.61487,0.941464,-0.153083,0.00966405,0.15846,0.00411776,-0.00110875,0.00234994,0.00501895,-0.00200993,0.366197,0.0085447,1213,982,-1.07371,-0.317656,9.22323,-3.6196,10.9536,-3.2853
11.3413,3.61912,0.940254,-0.150475,0.0116748,0.153601,0.0039648,-0.00101949,0.00218185,0.00478494,-0.00183963,0.359554,0.00848792,1220,982,-1.0591,-0.332774,9.5549,-3.70671,11.2515,-3.3606
12.0498,3.62192,0.949854,-0.148612,0.0130946,0.151553,0.00382903,-0.000935192,0.00204481,0.0045863,-0.00169246,0.354675,0.0086618,1227,982,-1.04395,-0.35136,9.84086,-3.7881,11.5144,-3.43756
12.7588,3.62355,0.959174,-0.146348,0.0142229,0.149717,0.00371605,-0.000856793,0.00194399,0.00443076,-0.00157151,0.352315,0.00882647,1234,982,-1.02424,-0.365129,10.1388,-3.84427,11.7855,-3.48982
13.4713,3.62587,0.958501,-0.143279,0.0156438,0.14505,0.00362744,-0.000785878,0.00186989,0.00431316,-0.0014716,0.351487,0.00912343,1241,982,-1.00477,-0.374015,10.4947,-3.88829,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.141,0.0173772,0.141958,0.0035549,-0.000723594,0.00179774,0.00420998,-0.00137867,0.349436,0.00917083,1248,982,-0.988867,-0.387716,10.8866,-3.95008,12.4672,-3.57644
14.904,3.63503,0.936923,-0.139482,0.0190387,0.140525,0.00348266,-0.000666426,0.0017147,0.00409957,-0.00128334,0.345359,0.00927828,1255,982,-0.975816,-0.4003,11.2817,-4.02696,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.137845,0.0207387,0.138803,0.00341265,-0.000612885,0.00162437,0.00398635,-0.00118658,0.339507,0.00936078,1262,982,-0.962535,-0.413114,11.6344,-4.11383,13.176,-3.70652
16.3289,3.64173,0.949882,-0.135221,0.0218984,0.136006,0.00334743,-0.000562626,0.00153681,0.00387915,-0.00109435,0.333099,0.00954083,1269,982,-0.942544,-0.422378,11.9682,-4.20707,13.4787,-3.79347
17.042,3.64463,0.956964,-0.132452,0.0229581,0.132445,0.00327847,-0.000516924,0.00145171,0.00377006,-0.00100852,0.326512,0.00900785,1276,982,-0.923388,-0.429402,12.3281,-4.28254,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.129479,0.0239791,0.127456,0.00319944,-0.000477907,0.00136603,0.00365135,-0.000929813,0.319484,0.00840343,1283,982,-0.906478,-0.434892,12.7236,-4.33549,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.126687,0.0259288,0.120923,0.00311085,-0.000447473,0.00127561,0.00352089,-0.000857509,0.311013,0.00859972,1290,982,-0.896296,-0.45094,13.1386,-4.4172,14.5432,-3.99364
19.194,3.65703,0.946982,-0.124073,0.0273687,0.116448,0.00302078,-0.000426316,0.00117932,0.00338564,-0.00079117,0.300036,0.00973077,1297,982,-0.881865,-0.464872,13.5829,-4.48944,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.121962,0.0276447,0.115537,0.0029249,-0.000410141,0.00108336,0.00324592,-0.000731161,0.288076,0.0098779,1304,982,-0.861652,-0.46987,14.0504,-4.54406,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.120109,0.0280969,0.115432,0.00281796,-0.000394429,0.000991383,0.00309928,-0.000675746,0.276494,0.00986443,1311,982,-0.841709,-0.476867,14.5344,-4.5854,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.118196,0.0286731,0.113982,0.00270647,-0.000376911,0.000907808,0.00295389,-0.000624333,0.266087,0.00949075,1318,982,-0.825261,-0.479503,14.9861,-4.62801,16.2917,-4.1975
22.082,3.67377,0.899341,-0.1163,0.0297895,0.113011,0.00260178,-0.000358326,0.000834678,0.00282092,-0.000577462,0.256746,0.00925847,1325,982,-0.807829,-0.487725,15.4482,-4.67612,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.114748,0.0307849,0.113155,0.00250449,-0.000335928,0.00077205,0.00270077,-0.000532213,0.248965,0.00939208,1332,982,-0.790437,-0.49535,15.9189,-4.73263,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.11321,0.0313547,0.115282,0.00241029,-0.000307722,0.000719523,0.00258902,-0.000486445,0.243463,0.00928763,1339,982,-0.767144,-0.498552,16.3889,-4.81363,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.111714,0.0314432,0.117926,0.00231955,-0.000274051,0.000678525,0.00248633,-0.000440838,0.24103,0.00928976,1346,982,-0.742498,-0.497402,16.9044,-4.90636,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.109995,0.0313714,0.120403,0.00222976,-0.00023525,0.000650572,0.00239093,-0.000396414,0.242837,0.00992201,1353,982,-0.716086,-0.496945,17.4324,-4.99569,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.108194,0.0317232,0.121731,0.00213499,-0.000191836,0.000623984,0.00229176,-0.000348606,0.246147,0.00987459,1360,982,-0.692426,-0.504387,18.0113,-5.04066,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.106301,0.0323036,0.120677,0.00203941,-0.000142957,0.00059425,0.00219073,-0.000294276,0.249341,0.0100576,1367,982,-0.675191,-0.515145,18.5482,-5.08312,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.104259,0.0330551,0.119399,0.00196632,-9.13786e-05,0.000569507,0.00211343,-0.000238484,0.252778,0.0101862,1374,982,-0.657284,-0.53001,19.1897,-5.09429,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.102314,0.0329682,0.118093,0.0019204,-3.95535e-05,0.000552072,0.00206521,-0.00018436,0.256518,0.00932078,1381,982,-0.640179,-0.52825,19.8195,-5.16088,20.951,-4.68159
28.6444,3.73195,0.708586,-0.100564,0.0333432,0.116962,0.00188192,1.20499e-05,0.000543982,0.00202866,-0.00013469,0.26348,0.00886137,1388,982,-0.624689,-0.529986,20.4164,-5.27129,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.0990384,0.0342486,0.116004,0.00183754,5.93361e-05,0.000541819,0.00198963,-9.27486e-05,0.273651,0.0080651,1395,982,-0.611142,-0.53041,20.9556,-5.3247,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.0984457,0.0349229,0.118083,0.00180246,0.000100161,0.000545177,0.00196209,-5.94681e-05,0.284841,0.00804591,1402,982,-0.597169,-0.534478,21.4463,-5.39186,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.0980216,0.0348074,0.121693,0.0017986,0.000128767,0.000552041,0.0019646,-3.72331e-05,0.292102,0.00833298,1409,982,-0.579679,-0.536655,22.0473,-5.45593,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.0975732,0.0333596,0.12421,0.00182108,0.000147392,0.000560175,0.00199127,-2.27906e-05,0.294942,0.00912251,1416,982,-0.564715,-0.528237,22.7662,-5.5279,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.096169,0.0334809,0.119855,0.00184581,0.000157925,0.000571785,0.00202127,-1.75332e-05,0.297738,0.00929482,1423,982,-0.562634,-0.519381,23.4756,-5.59586,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.0943081,0.0344766,0.114005,0.00185501,0.000161277,0.000579824,0.00203449,-1.81991e-05,0.300181,0.0097287,1430,982,-0.561339,-0.515917,24.1734,-5.6623,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.0923192,0.0356694,0.109038,0.00185393,0.000157486,0.000579801,0.00203315,-2.17404e-05,0.2998,0.00952578,1437,982,-0.556298,-0.514338,24.8496,-5.73441,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.0906364,0.0362941,0.108354,0.00184988,0.000151067,0.000566828,0.00202164,-2.06948e-05,0.294228,0.00954295,1444,982,-0.540551,-0.519846,25.5415,-5.81787,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.0895274,0.036606,0.109514,0.0018353,0.000149796,0.000545086,0.00199622,-1.11201e-05,0.287058,0.00906656,1451,982,-0.524383,-0.524917,26.2308,-5.89701,27.21,-5.36772
36.0233,3.80757,0.429985,-0.0883023,0.0373891,0.108883,0.00180818,0.000155991,0.000524233,0.00196048,3.69269e-06,0.282733,0.00884741,1458,982,-0.512988,-0.532317,26.9137,-5.96597,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.0871447,0.0375377,0.109666,0.00177819,0.000163613,0.000509237,0.00192538,1.64192e-05,0.281379,0.00835082,1465,982,-0.497517,-0.534695,27.5755,-6.00074,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.0855146,0.0378776,0.108319,0.00173255,0.000169592,0.000490929,0.00187396,2.81833e-05,0.280451,0.00903696,1472,982,-0.484448,-0.534046,28.2651,-6.02836,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.0839461,0.0387224,0.106954,0.0016732,0.000182624,0.000467136,0.0018075,4.83267e-05,0.279941,0.0094515,1479,982,-0.472294,-0.535296,28.9929,-6.08456,29.9073,-5.53122
38.998,3.83425,0.309291,-0.0832055,0.0388187,0.10714,0.00163024,0.000197165,0.000448774,0.00175917,6.8229e-05,0.27977,0.00939559,1486,982,-0.462759,-0.534138,29.773,-6.1432,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.0827321,0.0384461,0.108112,0.00161225,0.00022553,0.000452238,0.0017467,9.10816e-05,0.288975,0.00900705,1493,982,-0.453036,-0.530011,30.5765,-6.2041,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.0819257,0.0368003,0.108536,0.00163428,0.000264507,0.000493864,0.00179377,0.000105017,0.31237,0.00858197,1500,982,-0.441381,-0.516878,31.3784,-6.25144,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.0810522,0.0356192,0.107314,0.00169462,0.000309408,0.000580499,0.00190572,9.83101e-05,0.348783,0.00894823,1507,982,-0.434654,-0.507586,32.1272,-6.30947,33.0059,-5.791
41.9944,3.87053,0.16174,-0.0793779,0.0367057,0.103563,0.00181741,0.000350668,0.000712072,0.00210623,6.18449e-05,0.385333,0.00841262,1514,982,-0.429602,-0.511267,32.8592,-6.38338,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.0778366,0.038228,0.100191,0.00203996,0.000373829,0.000875136,0.00241514,-1.35205e-06,0.405011,0.00795305,1521,982,-0.424874,-0.518602,33.5934,-6.44897,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.0773238,0.0653971,0.0582858,-0.000483592,0.000141133,-6.65636e-05,0.000148146,-0.000490606,-1.46582,0.00674704,716,989,-0.704267,-0.759088,10.0705,-0.0825306,10.942,0.663761
-37.8004,2.79546,0.390708,-0.0774808,0.0644152,0.0598454,-0.000473662,0.000114869,-4.80177e-05,0.000118761,-0.000477554,-1.48992,0.00676958,723,989,-0.701668,-0.75036,9.80243,-0.066367,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.0779069,0.0634792,0.0612239,-0.000473203,9.2787e-05,-4.33419e-05,9.60868e-05,-0.000476503,-1.49481,0.00666084,730,989,-0.702148,-0.74265,9.52918,-0.0504586,10.4121,0.681261
-36.4476,2.79403,0.415144,-0.0783265,0.0632417,0.0632093,-0.000472973,7.22385e-05,-5.45993e-05,7.76525e-05,-0.000478387,-1.47196,0.00667803,737,989,-0.701488,-0.750447,9.26722,-0.0849756,10.1579,0.639453
-35.7703,2.79616,0.425626,-0.0787036,0.0630258,0.0653861,-0.000472585,5.1132e-05,-7.28183e-05,6.10683e-05,-0.000482521,-1.43518,0.0068981,744,989,-0.699964,-0.759677,9.01736,-0.147961,9.91561,0.568714
-35.0929,2.7985,0.43795,-0.0790167,0.0632073,0.0643796,-0.000470218,2.67537e-05,-9.45385e-05,4.41302e-05,-0.000487594,-1.38902,0.00714652,751,989,-0.703931,-0.76688,8.77432,-0.221942,9.67339,0.488113
-34.4161,2.7996,0.454846,-0.0793844,0.0629838,0.0643057,-0.000468871,-2.78618e-06,-0.000121071,2.67869e-05,-0.000498444,-1.33122,0.00730309,758,989,-0.706618,-0.764699,8.51793,-0.287115,9.42024,0.420327
-33.7389,2.80091,0.471927,-0.0798213,0.0629801,0.0651145,-0.000471106,-3.64145e-05,-0.000152548,1.17768e-05,-0.000519297,-1.26481,0.00766265,765,989,-0.708356,-0.762501,8.26547,-0.364335,9.17335,0.347576
-33.059,2.80337,0.47633,-0.0799561,0.0629906,0.0660479,-0.000471827,-7.18074e-05,-0.000183796,-1.83674e-07,-0.000543451,-1.19921,0.00804638,772,989,-0.706731,-0.752957,8.0711,-0.436805,8.98175,0.287684
-32.379,2.80471,0.482503,-0.0805112,0.0624778,0.0683612,-0.000461543,-0.000104142,-0.000212713,-5.02833e-06,-0.000560656,-1.13476,0.00823391,779,989,-0.706553,-0.740014,7.86961,-0.487746,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.081176,0.062019,0.0679204,-0.000446325,-0.000134309,-0.000241052,-3.18515e-06,-0.000577449,-1.0726,0.00806424,786,989,-0.712884,-0.731108,7.69628,-0.522099,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.0818926,0.0614206,0.0686121,-0.000439146,-0.00016196,-0.000270813,3.66388e-06,-0.00060477,-1.02191,0.00732568,793,989,-0.717445,-0.728748,7.47697,-0.592024,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.0823848,0.0611813,0.0703137,-0.000438727,-0.000186773,-0.000302061,1.45285e-05,-0.000640029,-0.98296,0.00677532,800,989,-0.717707,-0.735909,7.26203,-0.668911,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.0824021,0.0605359,0.0744511,-0.000431953,-0.000209386,-0.00033524,3.25582e-05,-0.000673897,-0.945651,0.00674462,807,989,-0.708063,-0.729795,7.04416,-0.718557,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.0823976,0.0598889,0.0778559,-0.000417681,-0.000230067,-0.000371125,5.89234e-05,-0.000706671,-0.909187,0.00689547,814,989,-0.699569,-0.72288,6.85602,-0.761978,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.0826178,0.0587848,0.0791745,-0.000403612,-0.000248964,-0.000408489,8.9455e-05,-0.000742031,-0.878937,0.00696545,821,989,-0.697441,-0.711547,6.68735,-0.787066,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.0829112,0.0585158,0.0794173,-0.000389718,-0.000266017,-0.000445562,0.000121967,-0.000777702,-0.854365,0.00680608,828,989,-0.698397,-0.716907,6.56106,-0.857597,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.0829626,0.0584551,0.0799067,-0.000370121,-0.000283402,-0.000488153,0.000163314,-0.000816836,-0.829694,0.00669879,835,989,-0.696415,-0.723961,6.42039,-0.93129,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.0828612,0.0578486,0.0826287,-0.000343074,-0.00030311,-0.000541798,0.000219074,-0.000865258,-0.803831,0.00648151,842,989,-0.688071,-0.724067,6.26673,-0.988728,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.0830126,0.0565879,0.0864783,-0.000314195,-0.000327635,-0.000607279,0.000286402,-0.000928232,-0.779865,0.00648332,849,989,-0.679718,-0.712926,6.12636,-1.03201,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.0835157,0.0556703,0.0874904,-0.000280137,-0.00035421,-0.000682131,0.000365962,-0.00100031,-0.758277,0.0065641,856,989,-0.680941,-0.701171,6.01774,-1.0684,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.0839213,0.0547484,0.0867771,-0.000225891,-0.000384079,-0.00076202,0.000461129,-0.0010711,-0.733686,0.00674063,863,989,-0.68481,-0.686418,5.92453,-1.1225,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.0843257,0.0535968,0.0856445,-0.000145247,-0.000419124,-0.000847804,0.000576607,-0.00114098,-0.705329,0.00701261,870,989,-0.689529,-0.669753,5.80499,-1.16602,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.08442,0.0522396,0.0875375,-4.47998e-05,-0.000461175,-0.000940299,0.000710082,-0.00121606,-0.676453,0.00740326,877,989,-0.684498,-0.659047,5.71006,-1.20132,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.0844036,0.0507984,0.0916584,6.00389e-05,-0.000510603,-0.00104082,0.000853942,-0.00130451,-0.65162,0.0077144,884,989,-0.673403,-0.653705,5.64132,-1.23886,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.0841421,0.0496273,0.0967007,0.000167929,-0.000562683,-0.00114765,0.00100701,-0.00140177,-0.631315,0.00799168,891,989,-0.657752,-0.65223,5.59467,-1.2815,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.0840706,0.0483262,0.100445,0.000294623,-0.000613281,-0.0012536,0.00117393,-0.00149259,-0.611683,0.00836518,898,989,-0.64674,-0.647029,5.50533,-1.32747,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.084339,0.046493,0.105459,0.000441743,-0.000663282,-0.00135846,0.00135575,-0.00157729,-0.592255,0.00845492,905,989,-0.636145,-0.636415,5.40897,-1.35826,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.0847157,0.0448991,0.109912,0.00059747,-0.00071443,-0.00146659,0.00154812,-0.00166508,-0.57511,0.00840547,912,989,-0.627822,-0.627069,5.31434,-1.39414,6.33875,-0.790504
