 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.5835,11.8473,0.379181,-0.730176,-1.19981,1.3932,-0.0587698,0.0427829,-0.0147899,0.044893,-0.0608799,-1.42908,0.01864,1038,898,-3.55461,9.97946,2.5389,8.69678,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.774217,-1.23749,1.40697,-0.061552,0.0457093,-0.0120262,0.0470412,-0.0628839,-1.4605,0.0196714,1045,898,-3.92666,10.3315,2.07844,8.9745,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.824117,-1.27652,1.41149,-0.0640382,0.0486014,-0.00873791,0.0492752,-0.064712,-1.49384,0.0202768,1052,898,-4.37887,10.7088,1.59978,9.28666,12.058,-1.45257
-4.49771,11.854,0.443594,-0.876568,-1.31915,1.4116,-0.0660875,0.0513843,-0.00490645,0.0515889,-0.066292,-1.52913,0.0211216,1059,898,-4.86554,11.1296,1.1562,9.63773,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.931831,-1.35452,1.40056,-0.0675236,0.0539666,-0.000541942,0.053969,-0.067526,-1.56634,0.021867,1066,898,-5.40948,11.4898,0.710805,9.88125,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.982327,-1.37985,1.37436,-0.0681689,0.0562776,0.00436389,0.0564304,-0.0683217,1.53579,0.0230457,1073,898,-5.94634,11.7761,0.303647,10.0361,12.2854,-1.84434
-2.40566,11.8699,0.500149,-1.03318,-1.40077,1.34246,-0.0679022,0.0582227,0.00974431,0.0589711,-0.0686506,1.49414,0.023683,1080,898,-6.50246,12.0301,-0.111515,10.1755,12.3331,-1.97348
-1.70835,11.8712,0.522124,-1.08729,-1.41602,1.30771,-0.066631,0.0597015,0.015495,0.0615742,-0.0685038,1.45052,0.0238651,1087,898,-7.10001,12.2346,-0.537543,10.3141,12.3996,-2.0464
-1.00745,11.8745,0.53206,-1.14283,-1.43258,1.28074,-0.0642677,0.0606386,0.0214885,0.064232,-0.0678611,1.4051,0.0229148,1094,898,-7.69167,12.4423,-0.934557,10.4499,12.5206,-2.12028
-0.30349,11.8802,0.532279,-1.19607,-1.4474,1.26006,-0.0607224,0.0609538,0.02755,0.066901,-0.0666696,1.35819,0.0214951,1101,898,-8.24422,12.608,-1.27016,10.555,12.6874,-2.21102
0.398145,11.8855,0.54345,-1.24367,-1.45197,1.24234,-0.0559367,0.0606236,0.033554,0.0695926,-0.0649057,1.3096,0.0208737,1108,898,-8.7361,12.6688,-1.58663,10.5211,12.8195,-2.32831
1.09973,11.8905,0.556664,-1.28831,-1.45052,1.22594,-0.0500474,0.059645,0.0393586,0.0723059,-0.0627083,1.25957,0.0215119,1115,898,-9.19671,12.6753,-1.87477,10.4124,12.951,-2.44827
1.80103,11.896,0.57284,-1.32456,-1.43583,1.21104,-0.0433352,0.058065,0.0447449,0.074986,-0.0602562,1.20925,0.021007,1122,898,-9.57385,12.5322,-2.08186,10.163,13.0787,-2.58484
2.50317,11.9013,0.587603,-1.35175,-1.40584,1.19634,-0.0359674,0.0559276,0.0495366,0.0775452,-0.057585,1.15931,0.0205625,1129,898,-9.8649,12.2369,-2.18216,9.76279,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.37625,-1.37276,1.18235,-0.027999,0.0532723,0.0536376,0.0799289,-0.0546556,1.10957,0.0211247,1136,898,-10.1285,11.9071,-2.2409,9.34656,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.40165,-1.34123,1.16796,-0.0196113,0.0501749,0.0570049,0.0821181,-0.0515545,1.06004,0.0217222,1143,898,-10.4014,11.6201,-2.25789,8.95835,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.42368,-1.31066,1.15923,-0.0111311,0.0467524,0.0595591,0.0840293,-0.048408,1.01156,0.022442,1150,898,-10.6259,11.3416,-2.22814,8.58311,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.43667,-1.27408,1.15258,-0.00288101,0.0431708,0.0611814,0.0855158,-0.045226,0.965377,0.0228397,1157,898,-10.757,10.9894,-2.11384,8.14392,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.42566,-1.22095,1.1405,0.0048816,0.039581,0.0619158,0.086532,-0.0420694,0.922002,0.022102,1164,898,-10.6701,10.4683,-1.76729,7.52426,14.2276,-3.11962
6.74034,11.93,0.623493,-1.40774,-1.16644,1.12439,0.0119877,0.0361056,0.0618987,0.0871091,-0.0390157,0.881602,0.0222438,1171,898,-10.5265,9.9184,-1.35075,6.88476,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.38914,-1.11489,1.10529,0.0183431,0.0328126,0.0612018,0.0872058,-0.0360501,0.844231,0.0227629,1178,898,-10.3838,9.39818,-0.856538,6.29803,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.37116,-1.07331,1.0913,0.0238533,0.0297619,0.0599213,0.0868017,-0.0331865,0.81003,0.0231228,1185,898,-10.2312,8.99466,-0.363048,5.80801,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.34852,-1.0277,1.07933,0.0284916,0.0270093,0.0582135,0.0859687,-0.0304678,0.779032,0.0223256,1192,898,-10.0294,8.55198,0.147063,5.26638,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.32608,-0.980693,1.07226,0.032288,0.0245705,0.0562328,0.0847943,-0.0279358,0.751141,0.0200944,1199,898,-9.81777,8.10484,0.615934,4.67958,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.30402,-0.930198,1.06664,0.0352535,0.0224399,0.0540695,0.0832945,-0.025601,0.726427,0.0179911,1206,898,-9.60788,7.61412,1.06859,4.03535,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.27661,-0.885208,1.06261,0.037434,0.0205648,0.0517485,0.0814308,-0.0234319,0.704612,0.0190725,1213,898,-9.33922,7.16407,1.65263,3.46803,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.25118,-0.843103,1.05002,0.0390428,0.0188897,0.0493419,0.0793265,-0.0213941,0.684674,0.0197499,1220,898,-9.11324,6.74374,2.23612,2.96335,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.22322,-0.800899,1.03205,0.0403175,0.0173726,0.0469786,0.0772041,-0.0195141,0.665639,0.0203597,1227,898,-8.87838,6.337,2.84287,2.46565,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.1989,-0.758563,1.0136,0.0412474,0.0159898,0.0447175,0.0750851,-0.0178479,0.647776,0.0184283,1234,898,-8.68178,5.93117,3.40649,1.96076,16.7565,-4.21585
13.8477,11.9892,0.672397,-1.17427,-0.719622,1.00399,0.0417095,0.014739,0.0425098,0.0728217,-0.0163733,0.631805,0.0167437,1241,898,-8.45705,5.55424,4.0089,1.47073,17.08,-4.32211
14.5649,11.9977,0.665671,-1.14802,-0.681678,0.997254,0.0417419,0.0136067,0.0403326,0.0703898,-0.0150412,0.6176,0.0160863,1248,898,-8.20873,5.18426,4.65556,0.970589,17.4341,-4.4429
15.2844,12.0075,0.653021,-1.12048,-0.650388,0.993136,0.0415683,0.0125576,0.0382504,0.0679714,-0.0138455,0.604165,0.0169681,1255,898,-7.9387,4.88306,5.3438,0.519403,17.8195,-4.57275
16.0015,12.0144,0.65034,-1.09014,-0.616159,0.980034,0.0413165,0.0115641,0.0363212,0.0656898,-0.0128093,0.591032,0.0190847,1262,898,-7.66855,4.56367,6.03645,0.0858678,18.1726,-4.67265
16.7164,12.0191,0.656914,-1.06046,-0.583224,0.967351,0.0409689,0.0106097,0.0345151,0.063495,-0.0119163,0.57823,0.0185748,1269,898,-7.40422,4.25551,6.69227,-0.319845,18.4964,-4.75873
17.4301,12.0229,0.669358,-1.03008,-0.549681,0.94954,0.0404461,0.00971457,0.0327816,0.0612844,-0.0111238,0.566238,0.0171266,1276,898,-7.14888,3.9411,7.34381,-0.715501,18.8047,-4.84524
18.1459,12.028,0.676482,-0.999181,-0.520662,0.934747,0.0396996,0.00890019,0.0311452,0.0590444,-0.0104445,0.5558,0.0151949,1283,898,-6.8793,3.68016,8.0262,-1.09063,19.142,-4.94016
18.8643,12.0334,0.676843,-0.971211,-0.491389,0.923111,0.0388627,0.00817236,0.0296604,0.0569123,-0.00987725,0.546677,0.0144986,1290,898,-6.63017,3.41619,8.70981,-1.46397,19.5134,-5.02115
19.5864,12.04,0.667184,-0.944938,-0.460383,0.911551,0.0380291,0.00750782,0.0283102,0.0549299,-0.00939296,0.5382,0.0144672,1297,898,-6.39878,3.14264,9.42324,-1.85349,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.918054,-0.428234,0.896789,0.0371829,0.00689998,0.0270438,0.0530355,-0.00895264,0.530197,0.0147585,1304,898,-6.17174,2.83251,10.1569,-2.26851,20.3622,-5.21319
21.034,12.0595,0.642882,-0.891723,-0.399312,0.885229,0.036288,0.00635689,0.0258264,0.0511716,-0.00852667,0.522805,0.0142139,1311,898,-5.94041,2.54743,10.905,-2.6659,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.867717,-0.37159,0.878234,0.0353241,0.00588437,0.0246551,0.0493191,-0.00811071,0.516281,0.0146171,1318,898,-5.7187,2.26196,11.6222,-3.05396,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.846789,-0.348764,0.877345,0.0343475,0.0054847,0.0235615,0.047546,-0.00771375,0.510618,0.0127387,1325,898,-5.50803,2.04696,12.3096,-3.37722,21.7238,-5.55928
23.212,12.0873,0.600569,-0.827789,-0.326719,0.866117,0.0334041,0.00514415,0.0225586,0.0458927,-0.00734443,0.505607,0.0125222,1332,898,-5.34665,1.83721,13.0248,-3.69702,22.221,-5.67795
23.939,12.0972,0.587139,-0.806244,-0.303709,0.850117,0.0325251,0.00485388,0.0216326,0.0443681,-0.00698915,0.500893,0.0120002,1339,898,-5.17583,1.62582,13.754,-4.02624,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.782637,-0.278694,0.82625,0.0317094,0.00460618,0.0207521,0.0429428,-0.0066272,0.496149,0.0120281,1346,898,-5.01015,1.4132,14.5071,-4.3835,23.182,-5.94329
25.3904,12.1144,0.574954,-0.756204,-0.253263,0.801999,0.0309231,0.00439715,0.0199116,0.0415846,-0.00626429,0.491595,0.0131045,1353,898,-4.81961,1.20546,15.2594,-4.7157,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.732971,-0.230675,0.779063,0.0301031,0.00423769,0.01911,0.0402452,-0.0059044,0.487922,0.014174,1360,898,-4.65596,1.01376,16.0344,-4.98955,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.714041,-0.211127,0.764507,0.0292067,0.00412532,0.0183371,0.0388813,-0.00554926,0.48548,0.0136653,1367,898,-4.50842,0.836687,16.7818,-5.23992,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.696893,-0.193297,0.754407,0.0282797,0.00404756,0.0176154,0.0375436,-0.00521634,0.48415,0.0129736,1374,898,-4.36462,0.67147,17.5527,-5.48362,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.677836,-0.174815,0.738509,0.0274259,0.00397681,0.0169728,0.03633,-0.00492729,0.483141,0.0119225,1381,898,-4.22092,0.511289,18.3477,-5.75789,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.657748,-0.153222,0.72154,0.0267241,0.00389062,0.0164065,0.0352952,-0.00468048,0.481424,0.0112456,1388,898,-4.07255,0.325155,19.1605,-6.06041,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.638685,-0.133825,0.711013,0.0261179,0.00380221,0.0158864,0.0343733,-0.00445319,0.479246,0.0111336,1395,898,-3.91414,0.144225,19.9991,-6.37073,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.620652,-0.116699,0.701972,0.0255279,0.00371046,0.0153937,0.0334862,-0.00424785,0.477144,0.0115729,1402,898,-3.7609,-0.0110048,20.8395,-6.69094,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.602162,-0.100473,0.689809,0.0250196,0.00360348,0.0149391,0.0326919,-0.00406883,0.474448,0.0112935,1409,898,-3.61315,-0.148505,21.7234,-6.94043,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.584751,-0.0838509,0.676157,0.024666,0.00347333,0.0145369,0.0320587,-0.00391936,0.47046,0.011903,1416,898,-3.48131,-0.283594,22.5736,-7.21077,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.568876,-0.0670053,0.664983,0.024429,0.00331111,0.014166,0.0315383,-0.00379818,0.465132,0.0119226,1423,898,-3.35721,-0.427101,23.437,-7.45305,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.552639,-0.050202,0.653433,0.0242363,0.00310769,0.0137653,0.0310239,-0.00367987,0.458107,0.0123122,1430,898,-3.2313,-0.58239,24.3141,-7.71051,30.369,-7.20454
34.2527,12.2558,0.199586,-0.535136,-0.0336649,0.640706,0.0240823,0.00287123,0.0133491,0.030526,-0.00357247,0.449717,0.0121207,1437,898,-3.09751,-0.73094,25.21,-7.94033,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.515885,-0.0172856,0.627021,0.0239641,0.00261751,0.0129403,0.0300649,-0.00348329,0.440555,0.0117632,1444,898,-2.95058,-0.876197,26.1517,-8.1715,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.497987,-0.002004,0.614284,0.0238496,0.00236747,0.0125108,0.0295977,-0.00338058,0.430682,0.011669,1451,898,-2.81398,-1.00475,27.0658,-8.4129,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.481764,0.0134848,0.603434,0.0235768,0.00213528,0.0120037,0.0289503,-0.00323815,0.420897,0.0111652,1458,898,-2.68823,-1.12991,27.9667,-8.66517,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.247908,-0.295635,0.574956,-0.00251957,0.00567523,-0.0053677,0.00833067,-0.00517501,-1.11139,0.0117391,730,905,-1.40853,2.10609,12.9397,5.03921,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.250464,-0.305863,0.584818,-0.00235954,0.00571968,-0.00544655,0.00846117,-0.00510103,-1.10448,0.0122725,737,905,-1.40437,2.18776,12.6413,5.04989,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.252965,-0.315622,0.590526,-0.00230794,0.00573233,-0.00560358,0.00860869,-0.0051843,-1.09656,0.0122019,744,905,-1.40742,2.28169,12.3229,5.04105,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.254597,-0.325114,0.596248,-0.00232642,0.00572641,-0.00582304,0.00877954,-0.00537954,-1.08788,0.0117096,751,905,-1.40132,2.37038,12.0268,5.04369,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.256439,-0.336194,0.604886,-0.00239965,0.00571768,-0.00609562,0.00898223,-0.00566419,-1.07911,0.0117177,758,905,-1.39128,2.48053,11.7132,5.06764,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.2578,-0.34866,0.618443,-0.00251301,0.00572028,-0.00640283,0.00921567,-0.00600839,-1.0711,0.011372,765,905,-1.36616,2.60228,11.4246,5.06546,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.259988,-0.361347,0.633562,-0.00263906,0.00574573,-0.00673404,0.00948577,-0.00637909,-1.06382,0.0106142,772,905,-1.34597,2.71853,11.1346,5.0527,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.263649,-0.373337,0.64725,-0.0027369,0.00579516,-0.00707199,0.00978819,-0.00672992,-1.05679,0.00945116,779,905,-1.34326,2.81629,10.8624,5.04103,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.267104,-0.384792,0.655976,-0.00281516,0.00586805,-0.00743014,0.0101321,-0.00707916,-1.0498,0.00889777,786,905,-1.34797,2.91664,10.6233,5.03813,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.269648,-0.398049,0.665167,-0.00290978,0.00594824,-0.0077962,0.0104857,-0.0074472,-1.04371,0.00908714,793,905,-1.34175,3.04362,10.3813,5.08897,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.271372,-0.412411,0.676847,-0.00308747,0.00603632,-0.00814803,0.0108126,-0.00786374,-1.0406,0.00943128,800,905,-1.32161,3.1825,10.1504,5.13563,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.273719,-0.42629,0.692712,-0.00334036,0.00613923,-0.00848431,0.0111179,-0.00831907,-1.04013,0.00983268,807,905,-1.29901,3.29785,9.89941,5.15664,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.276389,-0.440387,0.7124,-0.00361621,0.00624894,-0.00880821,0.0114117,-0.00877893,-1.04064,0.00999678,814,905,-1.27135,3.40366,9.6578,5.1457,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.279267,-0.453679,0.730208,-0.00386831,0.0063647,-0.00912835,0.0117127,-0.00921628,-1.04084,0.0101161,821,905,-1.24929,3.50867,9.4309,5.12299,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.281504,-0.468206,0.742924,-0.00408335,0.00648267,-0.00944821,0.0120246,-0.00962525,-1.04032,0.0101332,828,905,-1.23036,3.63761,9.20395,5.13567,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.283411,-0.484759,0.759586,-0.0042894,0.00659668,-0.00976605,0.0123341,-0.0100268,-1.03963,0.00978994,835,905,-1.19897,3.78042,8.97516,5.16941,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.285818,-0.501989,0.774914,-0.00448665,0.00670379,-0.0100963,0.0126516,-0.0104345,-1.03842,0.00950699,842,905,-1.17475,3.92457,8.75512,5.22735,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.290273,-0.519606,0.792971,-0.00465902,0.00681161,-0.0104662,0.0130109,-0.0108583,-1.03605,0.00991007,849,905,-1.16504,4.06827,8.56155,5.30291,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.296594,-0.536175,0.81515,-0.00480215,0.00693293,-0.0109025,0.0134465,-0.0113157,-1.03226,0.0112964,856,905,-1.16533,4.19713,8.35901,5.34345,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.303143,-0.552589,0.835226,-0.00493942,0.00707779,-0.0113915,0.0139482,-0.0118098,-1.02809,0.0123608,863,905,-1.17177,4.33482,8.15181,5.39321,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.308529,-0.572867,0.862933,-0.00508664,0.00724158,-0.0119135,0.0144912,-0.0123362,-1.02414,0.0131044,870,905,-1.14846,4.5053,7.93314,5.46421,12.597,1.03728
-22.506,11.0744,0.0624471,-0.311587,-0.595654,0.888453,-0.00526991,0.00743374,-0.0124622,0.0150695,-0.0129057,-1.02108,0.0134077,877,905,-1.10474,4.71296,7.73793,5.56203,12.4688,0.959795
-21.821,11.076,0.0844932,-0.315326,-0.616351,0.909721,-0.0055306,0.00767094,-0.0130587,0.0157023,-0.013562,-1.0194,0.0130284,884,905,-1.07688,4.89868,7.52892,5.64692,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.320253,-0.634375,0.925464,-0.00588453,0.00797563,-0.0137287,0.0164242,-0.0143331,-1.01913,0.0126242,891,905,-1.07305,5.05189,7.32033,5.72598,12.1845,0.791647
-20.4508,11.08,0.13296,-0.325062,-0.65364,0.940073,-0.0063379,0.00834984,-0.0144723,0.017235,-0.015223,-1.02019,0.0120427,898,905,-1.06962,5.21202,7.11567,5.79828,12.044,0.678101
-19.7667,11.0814,0.164297,-0.330234,-0.676035,0.953939,-0.00690292,0.0087868,-0.0153007,0.0181365,-0.0162526,-1.02228,0.0116706,905,905,-1.07019,5.4014,6.89139,5.91201,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.335875,-0.700386,0.97104,-0.00765129,0.0092851,-0.0162181,0.0191127,-0.0174789,-1.026,0.0115136,912,905,-1.06742,5.618,6.62543,6.02125,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.343376,-0.722807,0.988424,-0.00868751,0.00986323,-0.0171973,0.0201271,-0.0189514,-1.03271,0.012071,919,905,-1.08282,5.82156,6.36507,6.12814,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.349228,-0.744231,1.01042,-0.0100675,0.0105596,-0.0182191,0.0211818,-0.0206897,-1.04295,0.0122267,926,905,-1.07075,6.0117,6.24092,6.20734,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.356288,-0.766671,1.03657,-0.0118073,0.0114006,-0.0192849,0.0223036,-0.0227102,-1.05624,0.0129724,933,905,-1.0605,6.20207,6.13853,6.29674,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.366547,-0.792438,1.06454,-0.0139002,0.0124005,-0.0203812,0.0235056,-0.0250052,-1.0719,0.0134793,940,905,-1.07672,6.41315,5.95971,6.42064,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.38006,-0.820696,1.0924,-0.0163257,0.0135578,-0.0214536,0.0247601,-0.0275281,-1.08957,0.0130612,947,905,-1.12451,6.64555,5.67609,6.57259,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.393486,-0.849024,1.11881,-0.019066,0.0148634,-0.0224274,0.0260196,-0.0302222,-1.1092,0.0132359,954,905,-1.17384,6.89093,5.41646,6.73357,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.408776,-0.880045,1.14781,-0.0220894,0.0163115,-0.0232662,0.0272768,-0.0330547,-1.13037,0.0135696,961,905,-1.23437,7.17048,5.17321,6.88991,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.425886,-0.910663,1.17534,-0.0253549,0.0179152,-0.0239665,0.0285675,-0.0360071,-1.15256,0.0138876,968,905,-1.31573,7.44264,4.93549,7.05021,11.1612,-0.325719
-12.88,11.108,0.368433,-0.44525,-0.939647,1.19444,-0.0288329,0.0196879,-0.0245026,0.0299086,-0.0390536,-1.17561,0.0144084,975,905,-1.43883,7.68734,4.68414,7.23483,11.124,-0.425442
-12.1885,11.111,0.386465,-0.468911,-0.968386,1.2175,-0.0324698,0.0216394,-0.0248392,0.0313126,-0.0421431,-1.19943,0.0153104,982,905,-1.59518,7.91456,4.39361,7.42287,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.49676,-0.997214,1.24239,-0.0362096,0.0237591,-0.0249694,0.0327944,-0.0452449,-1.2236,0.0167206,989,905,-1.78854,8.16346,4.09327,7.57202,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.529712,-1.02783,1.27763,-0.0400605,0.0260657,-0.0248693,0.0343747,-0.0483695,-1.24835,0.017504,996,905,-2.00723,8.42983,3.79137,7.7186,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.563398,-1.06016,1.31295,-0.0439965,0.0285703,-0.0244952,0.0360647,-0.051491,-1.27388,0.0179466,1003,905,-2.23113,8.70769,3.4982,7.8971,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.597801,-1.09345,1.3459,-0.0479446,0.0312725,-0.0237761,0.0378607,-0.0545328,-1.30048,0.0184587,1010,905,-2.46623,8.99011,3.18155,8.10374,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.633657,-1.12745,1.37599,-0.0518016,0.0341232,-0.0226436,0.0397252,-0.0574036,-1.32827,0.017964,1017,905,-2.72127,9.28323,2.84151,8.31356,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.670131,-1.15845,1.39769,-0.0554942,0.0370797,-0.0210989,0.0416616,-0.0600761,-1.35695,0.0172949,1024,905,-3.00249,9.56789,2.50116,8.47146,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.709308,-1.18752,1.41738,-0.0590281,0.0401032,-0.0191118,0.0436602,-0.0625851,-1.38679,0.018174,1031,905,-3.31522,9.84443,2.17487,8.6128,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.751165,-1.22261,1.43989,-0.0623473,0.043173,-0.0166531,0.0457388,-0.0649131,-1.41793,0.019342,1038,905,-3.64516,10.1687,1.76722,8.82886,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.796041,-1.2621,1.46005,-0.0653783,0.0462686,-0.0137113,0.0479278,-0.0670375,-1.45037,0.0196777,1045,905,-4.00872,10.5353,1.30345,9.11689,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.847501,-1.30326,1.46802,-0.0680479,0.0493261,-0.010198,0.0502056,-0.0689273,-1.48477,0.0203507,1052,905,-4.46666,10.9204,0.802402,9.46913,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.902601,-1.34682,1.46482,-0.0702152,0.0522657,-0.00609046,0.0525678,-0.0705173,-1.52123,0.0214355,1059,905,-4.98705,11.3491,0.342698,9.85102,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.958945,-1.38279,1.44673,-0.071701,0.0549893,-0.00140626,0.055005,-0.0717166,-1.5597,0.0225307,1066,905,-5.5586,11.7343,-0.0859103,10.1062,11.7754,-1.7047
-3.13097,11.1715,0.507429,-1.01262,-1.41334,1.41648,-0.0723174,0.0574162,0.0038574,0.0575308,-0.072432,1.5411,0.0245207,1073,905,-6.13524,12.086,-0.51057,10.3186,11.8443,-1.85338
-2.43602,11.174,0.536434,-1.06565,-1.43656,1.38074,-0.0719203,0.0594442,0.00963329,0.0601469,-0.072623,1.49798,0.026189,1080,905,-6.72167,12.3729,-0.958478,10.4934,11.8766,-1.9725
-1.73936,11.1756,0.560217,-1.12316,-1.45302,1.34471,-0.0704012,0.0609687,0.0158043,0.0628433,-0.0722757,1.45274,0.026858,1087,905,-7.35561,12.5908,-1.42465,10.6355,11.9359,-2.05634
-1.03947,11.1786,0.573274,-1.18107,-1.47081,1.31752,-0.0676762,0.0619097,0.0222336,0.0656183,-0.0713848,1.40552,0.0253359,1094,905,-7.97042,12.8027,-1.85775,10.7875,12.0445,-2.13527
-0.33589,11.1836,0.574113,-1.2377,-1.48729,1.29647,-0.0636634,0.0621719,0.0287275,0.06842,-0.0699115,1.35664,0.0225588,1101,905,-8.55683,12.9874,-2.23049,10.918,12.2085,-2.21606
0.365702,11.1885,0.584614,-1.28789,-1.49211,1.27658,-0.0583148,0.0617261,0.0351335,0.0712529,-0.0678415,1.306,0.0209445,1108,905,-9.07936,13.0564,-2.56804,10.8948,12.3427,-2.32585
1.06733,11.1936,0.596883,-1.33348,-1.48975,1.25615,-0.0517878,0.0605918,0.0412926,0.0741327,-0.0653287,1.25392,0.0211626,1115,905,-9.55952,13.0543,-2.85725,10.7897,12.4776,-2.44435
1.76834,11.1991,0.613403,-1.37278,-1.47587,1.24177,-0.0443869,0.0588325,0.0469771,0.0770111,-0.0625655,1.20157,0.0211898,1122,905,-9.96476,12.9147,-3.09735,10.5476,12.6038,-2.58436
2.46951,11.2034,0.630951,-1.4036,-1.44527,1.2223,-0.0362977,0.0564912,0.0520129,0.0797946,-0.0596011,1.14958,0.0207497,1129,905,-10.304,12.6251,-3.24033,10.1542,12.7329,-2.70164
3.17155,11.2068,0.64685,-1.42959,-1.40844,1.20267,-0.0275954,0.0536069,0.0562953,0.0824147,-0.0564033,1.09781,0.0209956,1136,905,-10.5977,12.269,-3.32022,9.72263,12.8755,-2.79771
3.87681,11.2114,0.652613,-1.45398,-1.37223,1.18685,-0.0184949,0.0502697,0.0597656,0.0848372,-0.0530623,1.04642,0.0202094,1143,905,-10.8654,11.9315,-3.34158,9.28158,13.0651,-2.88504
4.58453,11.2158,0.650987,-1.47468,-1.33857,1.17668,-0.00936866,0.0466183,0.0623326,0.0869548,-0.0497052,0.99645,0.0212626,1150,905,-11.0807,11.6208,-3.29661,8.87674,13.2907,-2.94363
5.29244,11.22,0.650656,-1.48028,-1.29808,1.18194,-0.000580783,0.042837,0.0638769,0.0885931,-0.0463369,0.949202,0.0221288,1157,905,-11.1075,11.2045,-3.11183,8.39005,13.5188,-3.00337
