 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0768,-1.78778,0.383852,0.0131461,0.0232667,0.00420074,2.42819e-05,0.000145797,-7.85957e-05,0.000184381,-1.43022e-05,-1.11444,0.00770331,1451,1038,0.130201,-0.231647,25.0173,-4.19471,24.8824,-3.94317
35.8089,-1.78099,0.379746,0.0134856,0.0238617,0.00264609,3.10759e-05,0.000150694,-7.58101e-05,0.000187448,-5.67733e-06,-1.11938,0.00721219,1458,1038,0.128159,-0.233443,25.5982,-4.33405,25.4591,-4.07653
36.5479,-1.7749,0.357254,0.0143059,0.0242117,0.000738883,2.64002e-05,0.000153073,-6.24623e-05,0.000178692,7.8138e-07,-1.18157,0.00719987,1465,1038,0.129656,-0.241141,26.2646,-4.40025,26.1159,-4.14823
37.29,-1.77156,0.327034,0.0149101,0.0240446,-0.000510104,1.60933e-05,0.00015019,-4.18662e-05,0.000162188,4.09566e-06,-1.29171,0.00722087,1472,1038,0.131336,-0.239706,26.9653,-4.39134,26.8099,-4.14459
38.0349,-1.76945,0.290663,0.0152788,0.0235475,-0.000997884,1.24988e-05,0.00014465,-1.80963e-05,0.000147083,1.00656e-05,-1.43714,0.00739624,1479,1038,0.133311,-0.236144,27.6952,-4.33929,27.5357,-4.10046
38.778,-1.76683,0.261813,0.0149244,0.0234023,0.000841125,2.31071e-06,0.000132569,1.03733e-05,0.000133389,1.4898e-06,1.49182,0.00724294,1486,1038,0.135741,-0.233133,28.3951,-4.32977,28.2401,-4.0862
39.5266,-1.76184,0.219327,0.0146922,0.0232934,0.00251609,-3.32662e-05,0.000112834,4.38857e-05,0.000125003,-4.54351e-05,1.30031,0.00706982,1493,1038,0.138833,-0.231134,29.1593,-4.33143,29.0076,-4.08394
40.2803,-1.7566,0.164276,0.014511,0.0233497,0.00337155,-7.69603e-05,8.77969e-05,7.33019e-05,0.000115688,-0.000104851,1.20722,0.00697865,1500,1038,0.139708,-0.225522,29.9823,-4.31056,29.8328,-4.05439
41.0292,-1.74879,0.125993,0.0144383,0.023498,0.00310816,-0.00010535,6.01723e-05,0.000101066,0.00010804,-0.000153217,1.12847,0.00697456,1507,1038,0.137956,-0.222553,30.7501,-4.38078,30.6012,-4.11951
41.7752,-1.74064,0.0982618,0.0144504,0.0235483,0.00247305,-0.000102049,3.50868e-05,0.000126196,0.000110139,-0.000177102,1.03426,0.0073096,1514,1038,0.13585,-0.228823,31.4856,-4.47306,31.3362,-4.21869
42.5193,-1.73659,0.0775811,0.0145561,0.0234611,0.00131952,-4.56332e-05,1.83488e-05,0.000131703,0.000121891,-0.000149175,0.904542,0.00732731,1521,1038,0.132966,-0.230618,32.2005,-4.50227,32.0497,-4.25447
43.2652,-1.73379,0.0538948,0.0148235,0.0230038,0.000931176,7.7762e-05,2.28342e-05,9.1011e-05,0.000145363,-4.47665e-05,0.638861,0.00710668,1528,1038,0.134256,-0.225447,32.9362,-4.50003,32.7825,-4.25736
-38.6304,-2.61778,0.60755,0.0144287,0.0201488,0.00885779,-0.000318262,0.000344658,0.000222214,0.000412252,-0.000385857,1.2755,0.00658353,716,1045,0.161374,-0.232882,7.80949,-1.11208,7.67783,-0.908042
-37.9559,-2.61774,0.620443,0.0142109,0.0205035,0.00675763,-0.000247319,0.000319308,0.000161056,0.000361886,-0.000289898,1.31234,0.00653685,723,1045,0.155102,-0.229329,7.53675,-1.15702,7.40292,-0.947571
-37.2832,-2.61698,0.644904,0.0139302,0.0203484,0.00662117,-0.000203646,0.000295701,0.000110353,0.000319001,-0.000226947,1.36271,0.00633389,730,1045,0.151951,-0.225145,7.22279,-1.2434,7.09148,-1.03314
-36.6083,-2.61644,0.659123,0.0134694,0.0197264,0.0062106,-0.000169309,0.000272784,7.86094e-05,0.000286346,-0.000182871,1.39996,0.00628315,737,1045,0.146525,-0.218533,6.95291,-1.28969,6.82543,-1.08677
-35.9304,-2.61473,0.659208,0.0134741,0.019402,0.00604023,-0.000133864,0.000248968,6.7903e-05,0.000260655,-0.000145551,1.40035,0.00614187,744,1045,0.146288,-0.214311,6.74808,-1.32709,6.62021,-1.12701
-35.2518,-2.61492,0.657554,0.0138985,0.019401,0.00515499,-9.73945e-05,0.000224999,6.77974e-05,0.000238676,-0.000111072,1.37173,0.00597481,751,1045,0.148929,-0.2148,6.56156,-1.32022,6.42765,-1.12313
-34.5752,-2.61683,0.668162,0.0142558,0.0197852,0.00442891,-6.61742e-05,0.000201115,7.06696e-05,0.00021865,-8.37085e-05,1.32759,0.00607264,758,1045,0.151074,-0.218839,6.33391,-1.31509,6.19482,-1.11608
-33.8979,-2.61764,0.677222,0.0141591,0.0195754,0.00463963,-3.44592e-05,0.000176296,7.76202e-05,0.000201798,-5.99606e-05,1.25336,0.0063272,765,1045,0.150474,-0.21541,6.11299,-1.32679,5.97526,-1.12806
-33.2199,-2.61722,0.684704,0.0137936,0.0191679,0.00484177,4.73001e-06,0.000151095,8.3395e-05,0.000188865,-3.30398e-05,1.14553,0.00686264,772,1045,0.147134,-0.205653,5.90281,-1.36225,5.76914,-1.16143
-32.5419,-2.61576,0.694513,0.0130559,0.0189597,0.00478423,4.69584e-05,0.000125774,9.62225e-05,0.000190345,-1.76134e-05,0.979753,0.0070909,779,1045,0.139415,-0.198839,5.68805,-1.42589,5.5616,-1.22265
-31.866,-2.61638,0.717013,0.0127923,0.0196454,0.00322313,8.38887e-05,0.000100805,0.000110898,0.000203567,-1.88733e-05,0.82346,0.007152,786,1045,0.13339,-0.205816,5.43885,-1.48079,5.31191,-1.27458
-31.189,-2.61786,0.734815,0.012954,0.0206514,0.00156854,0.000105692,7.66565e-05,0.000121599,0.000213636,-3.12882e-05,0.725985,0.00684534,793,1045,0.131442,-0.220254,5.21846,-1.50398,5.08657,-1.29607
-30.5101,-2.62042,0.745196,0.0136862,0.0210894,0.00270553,0.000114404,5.50429e-05,0.000128296,0.000216408,-4.69606e-05,0.671725,0.00638568,800,1045,0.141067,-0.226792,5.03314,-1.48861,4.89585,-1.27536
-29.8304,-2.62205,0.753471,0.0137924,0.020648,0.00565819,0.000117889,3.69902e-05,0.000127815,0.000211502,-5.66229e-05,0.63215,0.00607797,807,1045,0.148178,-0.22436,4.85353,-1.48275,4.72053,-1.26837
-29.1505,-2.62224,0.763053,0.013955,0.0204731,0.00594553,0.000114692,2.16052e-05,0.00012225,0.000198959,-6.26613e-05,0.603508,0.00624913,814,1045,0.150434,-0.223357,4.68208,-1.50754,4.54788,-1.29494
-28.4685,-2.61871,0.764132,0.0142942,0.020754,0.0039056,0.000103627,8.99753e-06,0.000114995,0.000180661,-6.80365e-05,0.590229,0.00634067,821,1045,0.149605,-0.226541,4.55764,-1.58601,4.41625,-1.37627
-27.7847,-2.61496,0.758544,0.0148157,0.0211282,0.000181861,9.01091e-05,8.07243e-07,0.000105932,0.000160416,-6.94998e-05,0.585945,0.00610333,828,1045,0.147071,-0.227339,4.47056,-1.65088,4.31715,-1.4442
-27.1002,-2.61191,0.751665,0.0150976,0.021508,-0.00271964,7.71643e-05,-2.83739e-07,9.34565e-05,0.000139602,-6.27214e-05,0.588989,0.00592446,835,1045,0.143682,-0.226349,4.39118,-1.7023,4.22973,-1.49449
-26.4149,-2.61047,0.743019,0.0149035,0.0216154,-0.00330307,6.18522e-05,3.9874e-06,7.68281e-05,0.000115015,-4.91755e-05,0.605318,0.0057659,842,1045,0.140273,-0.227295,4.31596,-1.71398,4.15542,-1.50648
-25.7301,-2.60859,0.738555,0.01426,0.0217765,-0.0031031,4.17717e-05,1.28149e-05,5.9549e-05,8.85771e-05,-3.39906e-05,0.666145,0.0056377,849,1045,0.133892,-0.228062,4.22618,-1.74934,4.07247,-1.5388
-25.0479,-2.6097,0.74893,0.0137515,0.0218903,-0.00349914,2.69015e-05,2.35357e-05,4.4133e-05,6.93837e-05,-1.89465e-05,0.766341,0.00592315,856,1045,0.127645,-0.223828,4.08795,-1.76502,3.93869,-1.54885
-24.3646,-2.6117,0.75527,0.0132976,0.0219536,-0.00356509,2.47797e-05,3.68664e-05,2.85719e-05,6.0027e-05,1.61905e-06,0.889618,0.00623459,863,1045,0.122676,-0.222576,3.97169,-1.74804,3.82696,-1.52953
-23.68,-2.61253,0.758031,0.0131262,0.0220024,-0.00257136,2.42559e-05,5.17417e-05,1.01672e-05,5.50938e-05,2.09038e-05,1.25232,0.00620829,870,1045,0.122887,-0.227415,3.87784,-1.74247,3.73652,-1.5252
-22.994,-2.61162,0.755922,0.0133559,0.0221399,-0.00147078,1.92782e-05,6.46871e-05,-7.8302e-06,6.59994e-05,1.79659e-05,-1.40475,0.00598969,877,1045,0.12743,-0.235153,3.81436,-1.75895,3.67258,-1.54386
-22.309,-2.61008,0.761253,0.0141536,0.0218867,-0.000130138,1.10367e-05,7.37412e-05,-2.41907e-05,8.19888e-05,2.78903e-06,-1.24221,0.00587696,884,1045,0.138409,-0.23479,3.73521,-1.80908,3.58764,-1.5954
-21.6225,-2.6094,0.761208,0.0148392,0.0217432,3.05215e-05,5.08008e-06,8.10497e-05,-3.69566e-05,9.60615e-05,-9.93169e-06,-1.18496,0.00599511,891,1045,0.145645,-0.227584,3.68426,-1.83358,3.53,-1.61511
-20.9368,-2.60843,0.76647,0.0151903,0.0218939,-2.66654e-05,1.28557e-06,8.68747e-05,-4.39097e-05,0.000105394,-1.72341e-05,-1.17167,0.00602051,898,1045,0.148914,-0.224216,3.61725,-1.87962,3.45934,-1.65472
-20.25,-2.60768,0.769047,0.0150933,0.021797,-3.11735e-05,-1.2294e-05,9.20203e-05,-4.40481e-05,0.000108132,-2.84054e-05,-1.22014,0.00603147,905,1045,0.147803,-0.222244,3.56297,-1.90755,3.40601,-1.68281
-19.5646,-2.60708,0.780151,0.0147427,0.0216045,9.10417e-05,-3.4671e-05,9.56938e-05,-3.77252e-05,0.000105824,-4.48008e-05,-1.30847,0.00566556,912,1045,0.144428,-0.221466,3.48031,-1.95227,3.32713,-1.73042
-18.8751,-2.60432,0.774334,0.0143525,0.0214227,-0.000264808,-5.70867e-05,9.99027e-05,-2.9547e-05,0.00010528,-6.24636e-05,-1.39079,0.00542579,919,1045,0.139583,-0.222435,3.47102,-1.99398,3.32122,-1.77776
-18.1817,-2.59898,0.75364,0.0139275,0.0217056,-0.00143952,-7.93658e-05,0.000102806,-2.21814e-05,0.000105468,-8.20277e-05,-1.45136,0.0052612,926,1045,0.132402,-0.226446,3.52817,-2.05395,3.38075,-1.83921
-17.4887,-2.59488,0.736835,0.0136077,0.0222132,-0.00389367,-0.000104694,0.00010445,-1.30309e-05,0.000105259,-0.000105503,-1.50881,0.00526343,933,1045,0.123303,-0.230438,3.58022,-2.09996,3.43208,-1.88535
-16.799,-2.59498,0.73674,0.0133879,0.0222549,-0.00550985,-0.000130709,0.000104483,-7.60849e-07,0.000104485,-0.000130711,-1.56756,0.0057085,940,1045,0.117197,-0.228984,3.57306,-2.10176,3.42468,-1.88907
-16.1101,-2.59528,0.741605,0.0136594,0.0219397,-0.00491073,-0.000148638,0.000107429,1.30091e-05,0.000108088,-0.000149297,1.52017,0.00619131,947,1045,0.121215,-0.227536,3.55547,-2.11086,3.40539,-1.90165
-15.421,-2.59531,0.747819,0.0139825,0.021846,-0.0046692,-0.000153254,0.00011215,2.61284e-05,0.000114698,-0.000155802,1.47359,0.00661696,954,1045,0.124885,-0.228543,3.54122,-2.13038,3.38826,-1.92357
-14.7296,-2.59405,0.746415,0.0138966,0.0219733,-0.00355201,-0.000148492,0.000117215,3.88098e-05,0.000122768,-0.000154044,1.42869,0.00655567,961,1045,0.126378,-0.231264,3.55857,-2.16169,3.40824,-1.95211
-14.0389,-2.5951,0.749424,0.0135292,0.0220189,-0.00206238,-0.000139615,0.000121396,4.96003e-05,0.000130503,-0.000148723,1.38919,0.00606331,968,1045,0.125939,-0.231221,3.56182,-2.15919,3.41748,-1.94463
-13.346,-2.59587,0.74499,0.0133176,0.0218313,0.000432374,-0.000130508,0.000126733,5.65846e-05,0.00013863,-0.000142404,1.36357,0.00567666,975,1045,0.129541,-0.230291,3.60113,-2.14135,3.46274,-1.92328
-12.6525,-2.59472,0.740405,0.0130723,0.021782,0.00133492,-0.000124473,0.000134568,5.73219e-05,0.000146686,-0.00013659,1.36247,0.00597364,982,1045,0.129082,-0.231489,3.65135,-2.15932,3.51677,-1.94112
-11.9604,-2.59401,0.743496,0.0131627,0.0219464,-0.000615784,-0.000113768,0.000144122,5.43602e-05,0.000155112,-0.000124758,1.37131,0.0062458,989,1045,0.125215,-0.231058,3.68677,-2.18729,3.54837,-1.97044
-11.2674,-2.59271,0.744898,0.0130732,0.0221992,-0.00140218,-9.47386e-05,0.000153663,5.00471e-05,0.000163367,-0.000104443,1.37927,0.00633546,996,1045,0.122229,-0.231989,3.73274,-2.2262,3.59404,-2.00719
-10.5703,-2.58983,0.731309,0.0129613,0.021921,0.000611517,-7.14185e-05,0.000163021,4.72649e-05,0.000172191,-8.05888e-05,1.37916,0.0067043,1003,1045,0.125853,-0.229821,3.84016,-2.25803,3.70553,-2.03726
-9.87284,-2.58712,0.718387,0.0132662,0.0217254,0.00137356,-4.23431e-05,0.0001734,4.74135e-05,0.00018336,-5.23033e-05,1.36374,0.00689736,1010,1045,0.130689,-0.225105,3.95837,-2.28882,3.82174,-2.06541
-9.17549,-2.58539,0.707907,0.0134877,0.021628,0.00109463,-1.24613e-05,0.000185036,5.12861e-05,0.00019756,-2.49851e-05,1.33129,0.00709093,1017,1045,0.132152,-0.220561,4.07475,-2.30515,3.93549,-2.07994
-8.47849,-2.5849,0.700839,0.013614,0.0216186,-0.000549674,1.91575e-05,0.000196092,5.87357e-05,0.000213815,1.4347e-06,1.27775,0.00724412,1024,1045,0.129287,-0.2089,4.18579,-2.31062,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.0129709,0.0218974,-0.00139034,5.75556e-05,0.00020684,6.73113e-05,0.000232708,3.16877e-05,1.2039,0.00759385,1031,1045,0.120539,-0.211452,4.3275,-2.33041,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.012367,0.0218903,-0.00104193,9.8834e-05,0.00021614,7.55489e-05,0.000253131,6.18428e-05,1.11548,0.00766573,1038,1045,0.115194,-0.218794,4.45356,-2.37522,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.0124687,0.0218192,-0.00187741,0.000140442,0.000221222,8.29433e-05,0.000273087,8.85774e-05,1.01198,0.00788047,1045,1045,0.114044,-0.224967,4.65024,-2.42491,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.0127135,0.0217731,-0.00345233,0.000178997,0.000220284,8.95379e-05,0.000291528,0.000107754,0.898697,0.00790016,1052,1045,0.112447,-0.222232,4.85613,-2.47539,4.71859,-2.26113
-4.96926,-2.56343,0.601056,0.0128934,0.022437,-0.00518291,0.000210178,0.000214398,9.50667e-05,0.000307378,0.000117198,0.796492,0.00791042,1059,1045,0.109527,-0.213606,5.09063,-2.52232,4.94888,-2.29047
-4.26817,-2.56166,0.590403,0.013344,0.0229247,-0.00597314,0.000233339,0.000204343,9.65464e-05,0.00031647,0.000121212,0.710871,0.00788951,1066,1045,0.111697,-0.209228,5.26273,-2.54996,5.11537,-2.3058
-3.57461,-2.563,0.611364,0.0137619,0.0232602,-0.00538162,0.000249634,0.000191603,9.18454e-05,0.000316938,0.000124299,0.632401,0.00780384,1073,1045,0.117059,-0.209449,5.31641,-2.59281,5.16563,-2.34053
-2.8779,-2.56337,0.621733,0.0143648,0.0232043,-0.00392726,0.000262305,0.000176929,8.19245e-05,0.000311996,0.000127238,0.54522,0.00787964,1080,1045,0.126603,-0.216724,5.41975,-2.61481,5.26468,-2.36711
-2.17845,-2.56089,0.62359,0.0144258,0.0235324,-0.00296748,0.000272203,0.000161035,7.01183e-05,0.000306096,0.000127142,0.450255,0.00815835,1087,1045,0.129389,-0.233773,5.55991,-2.66966,5.40542,-2.42992
-1.47572,-2.55834,0.614561,0.0140332,0.0241418,-0.00197547,0.000274811,0.000143656,5.68624e-05,0.00029603,0.000122436,0.357169,0.00852139,1094,1045,0.127648,-0.248997,5.7451,-2.70529,5.59583,-2.4658
-0.772331,-2.55836,0.604734,0.0140887,0.0242097,-0.000292152,0.00026766,0.000126705,3.97841e-05,0.000278114,0.000116252,0.256951,0.00891629,1101,1045,0.13235,-0.256103,5.94337,-2.68481,5.79564,-2.44673
-0.0708458,-2.559,0.604253,0.0148413,0.0242184,-0.00117157,0.000251475,0.000112078,1.88894e-05,0.000253989,0.000109563,0.132329,0.00901891,1108,1045,0.13743,-0.251167,6.12302,-2.68071,5.96648,-2.43981
0.629285,-2.55988,0.61091,0.0159607,0.0244449,-0.00371761,0.000229339,9.86399e-05,1.44563e-06,0.000229355,9.86239e-05,0.0110589,0.00866729,1115,1045,0.141736,-0.246792,6.28801,-2.68974,6.11701,-2.44653
1.32815,-2.56089,0.624288,0.016611,0.0243876,-0.00437014,0.000204351,8.7495e-05,-6.90528e-06,0.000204758,8.70884e-05,-0.0588194,0.0084245,1122,1045,0.146316,-0.23796,6.42733,-2.71763,6.2489,-2.46851
2.02787,-2.56243,0.636141,0.0164033,0.023908,-0.00241186,0.000172298,7.96278e-05,-5.00677e-06,0.000172568,7.93581e-05,-0.0538188,0.00834754,1129,1045,0.14931,-0.227244,6.56781,-2.73061,6.39394,-2.47548
2.72909,-2.56342,0.644226,0.0157077,0.0236247,-0.000208559,0.000134486,7.46952e-05,3.09147e-06,0.000134645,7.45358e-05,0.0515219,0.00845134,1136,1045,0.148098,-0.225733,6.7254,-2.74061,6.56136,-2.48403
3.42855,-2.56325,0.660964,0.0154341,0.0230327,0.00160165,9.93768e-05,7.2329e-05,1.40533e-05,0.000105357,6.63493e-05,0.402297,0.00861348,1143,1045,0.150214,-0.224525,6.86229,-2.78934,6.70321,-2.53895
4.12626,-2.56378,0.68591,0.0160151,0.0224705,0.00109892,6.70784e-05,7.25308e-05,2.73442e-05,9.72843e-05,4.23248e-05,0.835084,0.00878485,1150,1045,0.154719,-0.225417,6.98597,-2.83781,6.82032,-2.60111
4.82567,-2.56541,0.706109,0.0166832,0.0213653,0.000954866,3.84591e-05,7.5956e-05,4.20278e-05,0.000103228,1.11875e-05,0.995199,0.00875424,1157,1045,0.161194,-0.215628,7.13538,-2.85185,6.96287,-2.62839
5.52643,-2.56778,0.722909,0.0166543,0.0213387,0.00071202,1.48479e-05,8.14244e-05,5.56689e-05,0.000112999,-1.67263e-05,1.05486,0.00862549,1164,1045,0.160121,-0.214168,7.2983,-2.85554,7.12581,-2.63177
6.22925,-2.56936,0.734051,0.0162925,0.0223758,0.0001305,-6.27512e-06,9.06417e-05,6.41207e-05,0.000122555,-3.81888e-05,1.10898,0.00801814,1171,1045,0.154472,-0.220783,7.48833,-2.87335,7.31866,-2.63662
6.93001,-2.57176,0.754422,0.0160174,0.0235574,-0.000919312,-2.66848e-05,0.000102381,6.54544e-05,0.000129765,-5.40692e-05,1.17455,0.00727597,1178,1045,0.148353,-0.228024,7.6508,-2.89948,7.48275,-2.64875
7.63016,-2.5734,0.77886,0.0156916,0.0238225,-0.00105352,-4.2952e-05,0.000113892,6.10326e-05,0.000134843,-6.39029e-05,1.24013,0.00649414,1185,1045,0.144506,-0.227457,7.80377,-2.94338,7.63889,-2.68708
8.33228,-2.57359,0.798034,0.0154782,0.0237439,-0.00207332,-5.32452e-05,0.000123714,5.30358e-05,0.000138392,-6.79229e-05,1.3008,0.00660138,1192,1045,0.139464,-0.22334,7.98755,-2.99755,7.82375,-2.74138
9.03752,-2.57286,0.807832,0.0153597,0.0238528,-0.00164675,-5.4969e-05,0.00013161,4.31744e-05,0.000141116,-6.44752e-05,1.35407,0.00780635,1199,1045,0.13925,-0.225489,8.21521,-3.04712,8.05316,-2.78988
9.74614,-2.57243,0.807332,0.0152221,0.0233633,-0.000608996,-4.95016e-05,0.000135354,3.79286e-05,0.000142834,-5.69811e-05,1.37609,0.00777129,1206,1045,0.140751,-0.225217,8.4898,-3.05567,8.33022,-2.80543
10.4558,-2.57164,0.805268,0.0151751,0.0228378,-0.00154837,-4.15031e-05,0.00013261,4.03091e-05,0.000141489,-5.03823e-05,1.35398,0.00786006,1213,1045,0.137707,-0.223271,8.78115,-3.0632,8.6212,-2.8243
11.1629,-2.57234,0.813841,0.015295,0.0224804,-0.0029854,-3.57164e-05,0.000121936,4.33425e-05,0.000133066,-4.68465e-05,1.31943,0.00753413,1220,1045,0.134853,-0.22441,9.04016,-3.0673,8.87763,-2.8405
11.8683,-2.57399,0.830262,0.0157958,0.023065,-0.00621335,-3.63345e-05,0.000104366,4.57302e-05,0.000117923,-4.98913e-05,1.2826,0.00745842,1227,1045,0.130371,-0.224591,9.28158,-3.08813,9.11061,-2.85809
12.5753,-2.57452,0.842863,0.0163422,0.02339,-0.00777058,-3.90812e-05,7.93373e-05,5.18538e-05,9.88336e-05,-5.85775e-05,1.21116,0.00759424,1234,1045,0.13103,-0.224962,9.54466,-3.12064,9.36666,-2.88847
13.2839,-2.57335,0.852062,0.0166292,0.0231594,-0.00785531,-4.60699e-05,5.00437e-05,6.48965e-05,8.27396e-05,-7.87659e-05,1.1041,0.00776986,1241,1045,0.13344,-0.223356,9.82543,-3.17339,9.64445,-2.94461
13.9969,-2.57062,0.84781,0.0165234,0.0226029,-0.00530592,-5.74134e-05,1.97592e-05,7.8315e-05,6.84778e-05,-0.000106132,1.0143,0.00788727,1248,1045,0.139563,-0.22549,10.1605,-3.21938,9.98324,-2.9975
14.7091,-2.56974,0.848235,0.016462,0.0220542,-0.0016989,-7.00986e-05,-7.51157e-06,8.45926e-05,5.13902e-05,-0.000129,0.962558,0.00808883,1255,1045,0.149193,-0.2274,10.4838,-3.24323,10.3106,-3.02494
15.4223,-2.56982,0.846873,0.0163056,0.0221364,0.000396992,-8.32177e-05,-2.90196e-05,8.29119e-05,3.11095e-05,-0.000143347,0.943347,0.00860124,1262,1045,0.153432,-0.228919,10.8219,-3.25213,10.6522,-3.02831
16.1352,-2.57096,0.848351,0.0158989,0.0227982,-0.000532909,-9.15353e-05,-4.17012e-05,7.64167e-05,1.37582e-05,-0.000146995,0.942997,0.00863465,1269,1045,0.146375,-0.230084,11.1563,-3.25118,10.99,-3.01757
16.8467,-2.57072,0.857078,0.0156616,0.0236318,-0.00255099,-9.41824e-05,-4.5728e-05,6.80814e-05,2.30849e-06,-0.000142219,0.956339,0.00859633,1276,1045,0.137769,-0.233867,11.4735,-3.29527,11.3077,-3.05382
17.5574,-2.56986,0.870043,0.015365,0.0245297,-0.00393481,-9.12506e-05,-4.05656e-05,5.42511e-05,-6.02963e-06,-0.000125787,1.0039,0.00843985,1283,1045,0.130356,-0.243224,11.7808,-3.36045,11.6169,-3.11373
18.2707,-2.56869,0.876113,0.0152516,0.0252103,-0.00362771,-8.43183e-05,-2.57859e-05,3.32605e-05,-1.07489e-05,-9.93553e-05,1.1462,0.00837442,1290,1045,0.129697,-0.255161,12.1235,-3.41157,11.961,-3.16203
18.9936,-2.56589,0.852113,0.0151742,0.0251348,-0.0022487,-7.52973e-05,-2.50062e-06,7.01954e-06,-1.82993e-06,-7.5968e-05,1.47554,0.00837716,1297,1045,0.132775,-0.252265,12.5919,-3.41946,12.4314,-3.16514
19.7188,-2.56432,0.822731,0.015212,0.0245932,-0.00271447,-6.64842e-05,2.45428e-05,-1.90528e-05,2.83698e-05,-7.03113e-05,-1.37257,0.00826762,1304,1045,0.131772,-0.241598,13.0914,-3.38215,12.9303,-3.12954
20.4427,-2.56154,0.799645,0.0150866,0.0237157,-0.00290226,-5.75411e-05,5.05097e-05,-4.22894e-05,6.50929e-05,-7.21243e-05,-1.23872,0.00805949,1311,1045,0.130108,-0.229163,13.5727,-3.38134,13.4128,-3.13486
21.1639,-2.55738,0.787964,0.0146136,0.0230253,-0.00331125,-4.75225e-05,7.20144e-05,-6.24441e-05,9.8684e-05,-7.41921e-05,-1.16715,0.00806417,1318,1045,0.124343,-0.22232,14.0144,-3.43599,13.8592,-3.1978
21.8829,-2.55266,0.785887,0.0147682,0.0234465,-0.00551163,-3.98043e-05,8.64719e-05,-7.70742e-05,0.000122967,-7.62998e-05,-1.12856,0.00785577,1325,1045,0.118982,-0.227499,14.4345,-3.53275,14.2759,-3.29693
22.6029,-2.54781,0.78227,0.0149236,0.0243831,-0.00656192,-3.55407e-05,9.14197e-05,-8.5373e-05,0.000134327,-7.84479e-05,-1.10508,0.0076761,1332,1045,0.116808,-0.240064,14.8675,-3.63424,14.7066,-3.39468
23.3221,-2.54537,0.782739,0.0156659,0.0251139,-0.0093484,-3.74491e-05,8.83372e-05,-8.99609e-05,0.00013521,-8.43217e-05,-1.09046,0.00737869,1339,1045,0.11521,-0.254862,15.2986,-3.68678,15.1279,-3.45427
24.0438,-2.54631,0.776858,0.0158051,0.0247709,-0.00907225,-4.27894e-05,7.83379e-05,-9.05791e-05,0.000126735,-9.11869e-05,-1.08008,0.00732088,1346,1045,0.117245,-0.254423,15.7522,-3.65568,15.5805,-3.42907
24.7697,-2.54505,0.759615,0.015634,0.0240116,-0.00725573,-5.13842e-05,6.50889e-05,-8.23425e-05,0.000107708,-9.40029e-05,-1.09318,0.00737034,1353,1045,0.121051,-0.242653,16.255,-3.64681,16.0866,-3.41925
25.4958,-2.54288,0.744027,0.0154925,0.0230774,-0.00407044,-5.37362e-05,5.03947e-05,-6.54987e-05,8.20006e-05,-8.5342e-05,-1.12121,0.00765969,1360,1045,0.129393,-0.227753,16.759,-3.66354,16.5945,-3.43204
26.2222,-2.54112,0.729396,0.0150905,0.022888,-0.0019407,-5.10027e-05,3.66799e-05,-4.68195e-05,5.69801e-05,-7.13029e-05,-1.16168,0.00764236,1367,1045,0.13181,-0.221885,17.2651,-3.6779,17.1064,-3.43907
26.9513,-2.53943,0.708199,0.0147606,0.0230522,-0.00181798,-6.17421e-05,2.56852e-05,-3.32076e-05,3.6868e-05,-7.29249e-05,-1.24597,0.00779392,1374,1045,0.128741,-0.223693,17.8072,-3.66843,17.652,-3.42778
27.6812,-2.53532,0.686998,0.0149965,0.0236366,-0.00431186,-8.1107e-05,2.00155e-05,-2.73195e-05,2.69242e-05,-8.80158e-05,-1.3231,0.00736235,1381,1045,0.122995,-0.23218,18.366,-3.70269,18.2066,-3.46519
28.4124,-2.52865,0.664181,0.0152937,0.0242112,-0.00599894,-9.69217e-05,1.9549e-05,-2.34435e-05,2.40906e-05,-0.000101463,-1.37944,0.00719238,1388,1045,0.120258,-0.240657,18.9402,-3.78643,18.7768,-3.55007
29.1479,-2.52259,0.629918,0.0150203,0.0241742,-0.00420568,-0.0001017,2.31227e-05,-1.6282e-05,2.52116e-05,-0.000103789,-1.4432,0.00737653,1395,1045,0.122912,-0.237803,19.559,-3.83617,19.3997,-3.59326
29.8856,-2.51921,0.590557,0.0145863,0.0242365,-0.00301118,-0.000101086,3.02748e-05,-7.17695e-06,3.06658e-05,-0.000101477,-1.51638,0.00758763,1402,1045,0.122168,-0.234544,20.2035,-3.81966,20.0494,-3.56933
30.6237,-2.51483,0.552433,0.0146197,0.0241596,-0.00377932,-9.51999e-05,4.12338e-05,-3.82655e-06,4.1341e-05,-9.53072e-05,-1.54278,0.00780563,1409,1045,0.119923,-0.22861,20.8575,-3.82144,20.7027,-3.56889
31.3604,-2.50871,0.5212,0.0156132,0.0240926,-0.00774472,-7.65923e-05,5.39525e-05,-1.32185e-05,5.52776e-05,-7.79173e-05,-1.47089,0.00781867,1416,1045,0.11695,-0.22903,21.505,-3.86157,21.3377,-3.62112
