 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2518,-1.91283,0.761124,0.00405551,0.010993,0.00227171,3.08435e-05,0.000140995,2.19705e-05,0.000145216,2.6623e-05,1.38101,0.0044601,996,1038,0.0431654,-0.109238,3.88148,-2.09341,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.00413859,0.0106609,0.00354965,5.15736e-05,0.000145758,2.44038e-05,0.000151705,4.5626e-05,1.33174,0.00480362,1003,1038,0.0471475,-0.110223,3.99859,-2.12711,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.00428769,0.0109318,0.00311015,7.1646e-05,0.000150721,2.85576e-05,0.000159956,6.24111e-05,1.25803,0.00506575,1010,1038,0.047511,-0.113081,4.13389,-2.14938,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.00422662,0.0115258,0.00139795,8.56569e-05,0.000155856,3.23111e-05,0.000168464,7.30493e-05,1.19877,0.0052557,1017,1038,0.0425649,-0.115855,4.2655,-2.16304,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.00434327,0.0121466,-0.0011241,9.63121e-05,0.000159253,3.63253e-05,0.000175844,7.97209e-05,1.14235,0.00534516,1024,1038,0.0373828,-0.117103,4.37536,-2.1633,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.00408157,0.012257,-0.00274797,0.000106653,0.000160833,4.10094e-05,0.000182892,8.45941e-05,1.07728,0.00543853,1031,1038,0.0306792,-0.115389,4.47938,-2.17519,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.00361252,0.0120215,-0.00249459,0.000116462,0.000160485,4.72085e-05,0.000190561,8.63853e-05,1.00354,0.00549683,1038,1038,0.0265823,-0.117037,4.60785,-2.21203,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.00356145,0.0117473,-0.00159988,0.000127731,0.000157551,5.34823e-05,0.000198163,8.71192e-05,0.921336,0.00546994,1045,1038,0.0282925,-0.119391,4.81186,-2.28748,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.00380702,0.0114456,-0.00232477,0.000141515,0.000151973,5.86512e-05,0.000205628,8.78603e-05,0.829857,0.00560536,1052,1038,0.0289873,-0.119357,5.09085,-2.35183,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.00432054,0.0118462,-0.00436592,0.000158523,0.000143791,6.16947e-05,0.00021329,8.90242e-05,0.725984,0.00563738,1059,1038,0.0288401,-0.119951,5.28033,-2.44763,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.00479989,0.0122717,-0.00560411,0.000178176,0.000134048,6.10803e-05,0.000221055,9.11687e-05,0.612076,0.00565707,1066,1038,0.0302909,-0.118127,5.37765,-2.46857,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.00509777,0.0126752,-0.00506612,0.000193793,0.000123465,5.95057e-05,0.000227748,8.95097e-05,0.518532,0.00556001,1073,1038,0.0343694,-0.11631,5.35237,-2.48135,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.00516552,0.0125081,-0.00368994,0.000204669,0.000112356,5.90743e-05,0.00023348,8.35441e-05,0.453771,0.00552477,1080,1038,0.0384617,-0.114256,5.43835,-2.50219,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.00486607,0.0127338,-0.00315147,0.000214275,0.000102538,5.82124e-05,0.000239091,7.77225e-05,0.40297,0.00570372,1087,1038,0.0366725,-0.121135,5.62587,-2.55786,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.00456435,0.0130025,-0.00396745,0.000220571,9.39122e-05,5.35532e-05,0.000240179,7.43045e-05,0.350975,0.00596297,1094,1038,0.031393,-0.125041,5.88225,-2.60588,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.00484096,0.0132433,-0.00415295,0.000222737,8.75507e-05,4.35994e-05,0.000235579,7.47092e-05,0.286435,0.00627716,1101,1038,0.0334886,-0.124047,6.15433,-2.58595,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,0.00570553,0.0131687,-0.00331351,0.000213447,8.28157e-05,3.18343e-05,0.000220791,7.54708e-05,0.226756,0.00652212,1108,1038,0.044181,-0.117396,6.35799,-2.57364,6.29376,-2.43068
0.652434,-1.87447,0.605464,0.00670947,0.0131144,-0.00266503,0.000190016,7.97071e-05,2.3479e-05,0.000194806,7.49177e-05,0.201229,0.00647547,1115,1038,0.0557823,-0.116618,6.52694,-2.58197,6.4533,-2.43764
1.34947,-1.87667,0.626176,0.00725719,0.0129397,-0.00181117,0.000160466,7.89369e-05,1.91408e-05,0.000164736,7.46668e-05,0.219494,0.00641321,1122,1038,0.0634155,-0.113802,6.63446,-2.59934,6.55638,-2.45358
2.04521,-1.87976,0.65346,0.00710368,0.0128853,-0.00173829,0.000126483,8.0264e-05,1.72119e-05,0.000132189,7.45586e-05,0.320081,0.00630956,1129,1038,0.0620007,-0.112587,6.7174,-2.61454,6.64099,-2.46849
2.74393,-1.8813,0.671312,0.00660498,0.0125873,-0.0018954,8.96433e-05,8.14361e-05,1.60767e-05,0.000102132,6.89475e-05,0.660441,0.00633568,1136,1038,0.0566288,-0.1092,6.84177,-2.6331,6.77037,-2.49021
3.44312,-1.88101,0.689411,0.00637938,0.0119624,-0.0016471,5.32218e-05,7.95735e-05,1.58583e-05,8.70153e-05,4.578e-05,1.13203,0.0064179,1143,1038,0.0551594,-0.105555,6.97583,-2.68459,6.9071,-2.5501
4.14062,-1.88089,0.71557,0.00670017,0.0112299,-0.00144281,1.91924e-05,7.35745e-05,1.52854e-05,7.75764e-05,1.51906e-05,1.31474,0.00649177,1150,1038,0.0590531,-0.103508,7.09165,-2.74995,7.01994,-2.62785
4.83886,-1.88214,0.740462,0.00692435,0.0105865,-0.000528916,-1.12562e-05,6.43381e-05,1.40919e-05,6.68796e-05,-1.37977e-05,1.39236,0.00651244,1157,1038,0.063851,-0.0998201,7.21737,-2.78909,7.14453,-2.67414
5.53892,-1.88439,0.760185,0.00681549,0.0112027,-0.000820971,-4.15603e-05,5.27826e-05,1.20099e-05,5.42875e-05,-4.30652e-05,1.44614,0.00638289,1164,1038,0.0617138,-0.10647,7.36838,-2.80664,7.29625,-2.68651
6.24139,-1.8861,0.77288,0.00668266,0.012478,-0.00250033,-6.90103e-05,4.17625e-05,6.63884e-06,4.2159e-05,-6.94067e-05,1.51115,0.00608293,1171,1038,0.0553667,-0.11618,7.55581,-2.82332,7.4831,-2.69136
6.9437,-1.888,0.787925,0.00667699,0.0133574,-0.00408935,-8.50689e-05,3.21574e-05,-3.47836e-06,3.22605e-05,-8.5172e-05,-1.54116,0.00550112,1178,1038,0.0506087,-0.120796,7.74281,-2.83975,7.66826,-2.69863
7.6456,-1.8895,0.806297,0.00651856,0.0135813,-0.00517645,-8.72414e-05,2.38381e-05,-1.69176e-05,2.63575e-05,-8.97609e-05,-1.42296,0.00506643,1185,1038,0.0458817,-0.119645,7.92215,-2.86681,7.84821,-2.72291
8.34877,-1.89004,0.821949,0.00626219,0.0134786,-0.00514212,-8.2089e-05,1.64014e-05,-2.93369e-05,2.44776e-05,-9.01652e-05,-1.30216,0.00503151,1192,1038,0.0433375,-0.117204,8.11799,-2.90382,8.04675,-2.75952
9.05441,-1.88976,0.83059,0.00599091,0.0136903,-0.00500268,-7.8273e-05,1.11595e-05,-3.90483e-05,2.58092e-05,-9.29226e-05,-1.21188,0.00567004,1199,1038,0.0408366,-0.119586,8.34878,-2.9409,8.28058,-2.79432
9.76326,-1.88852,0.829719,0.00565568,0.0130095,-0.00376736,-7.65804e-05,7.90685e-06,-4.6388e-05,2.84037e-05,-9.70772e-05,-1.15473,0.0057265,1206,1038,0.041038,-0.115479,8.62297,-2.96365,8.55957,-2.82368
10.4731,-1.88724,0.827379,0.00529911,0.0125602,-0.00243482,-7.21286e-05,6.09107e-06,-5.14113e-05,3.15777e-05,-9.76152e-05,-1.11056,0.00579271,1213,1038,0.041259,-0.114627,8.91026,-2.98523,8.85196,-2.85
11.1816,-1.88695,0.831576,0.00515187,0.0118937,-0.00173274,-6.47781e-05,2.36357e-06,-5.40502e-05,3.24199e-05,-9.48345e-05,-1.0633,0.0058846,1220,1038,0.0419015,-0.110106,9.18194,-3.00154,9.12605,-2.87362
11.8899,-1.88709,0.838197,0.0055075,0.0116285,-0.00218326,-6.0402e-05,-4.24629e-06,-5.12409e-05,2.61053e-05,-9.07536e-05,-1.03604,0.00599695,1227,1038,0.044151,-0.104053,9.45816,-3.02205,9.39813,-2.89467
12.5986,-1.88701,0.845352,0.00566014,0.0116575,-0.00279751,-6.20127e-05,-1.45958e-05,-4.19174e-05,9.85339e-06,-8.64619e-05,-1.04277,0.00607762,1234,1038,0.0438308,-0.103252,9.73797,-3.04891,9.67588,-2.92184
13.3065,-1.88577,0.857363,0.00586778,0.011649,-0.003626,-6.84925e-05,-2.59337e-05,-2.85177e-05,-1.16312e-05,-8.2795e-05,-1.10592,0.00582272,1241,1038,0.0434505,-0.105435,10.0079,-3.10777,9.94287,-2.98523
14.0168,-1.88351,0.863121,0.00617595,0.0114505,-0.00397415,-7.3806e-05,-3.57746e-05,-1.86726e-05,-2.81395e-05,-8.1441e-05,-1.18265,0.00570238,1248,1038,0.0454682,-0.109644,10.3109,-3.16641,10.2424,-3.05299
14.7286,-1.88353,0.864858,0.00631993,0.0110754,-0.00321172,-7.59782e-05,-4.34551e-05,-1.3324e-05,-3.86936e-05,-8.07397e-05,-1.22758,0.00600428,1255,1038,0.0490741,-0.109689,10.6335,-3.17149,10.5644,-3.0638
15.4409,-1.88349,0.867176,0.00628734,0.0111359,-0.00388224,-8.02518e-05,-4.99261e-05,-9.67087e-06,-4.71046e-05,-8.30734e-05,-1.28692,0.00642166,1262,1038,0.0467064,-0.107106,10.9612,-3.18718,10.8918,-3.07749
16.1517,-1.88303,0.876567,0.00577512,0.0114597,-0.00432262,-8.72661e-05,-5.44981e-05,-7.19818e-06,-5.29866e-05,-8.87776e-05,-1.36382,0.00680129,1269,1038,0.040182,-0.105008,11.2638,-3.23557,11.1994,-3.11834
16.8616,-1.88196,0.890852,0.00553005,0.0120307,-0.0045895,-9.57854e-05,-5.68191e-05,-6.56395e-06,-5.57431e-05,-9.68614e-05,-1.40832,0.00703437,1276,1038,0.0366985,-0.112422,11.558,-3.30502,11.4959,-3.18433
17.573,-1.88039,0.902075,0.00531792,0.0122733,-0.00389634,-0.000103003,-5.59875e-05,-1.18637e-05,-5.31635e-05,-0.000105827,-1.33711,0.0067538,1283,1038,0.0364301,-0.118878,11.8716,-3.37348,11.8123,-3.25251
18.2898,-1.8788,0.896834,0.00516947,0.0125986,-0.0024548,-0.000108779,-5.04837e-05,-1.9275e-05,-4.46869e-05,-0.000114575,-1.27866,0.00650784,1290,1038,0.0389461,-0.12608,12.2575,-3.4023,12.201,-3.278
19.0146,-1.87541,0.866886,0.00487475,0.0131271,-0.00260806,-0.000110695,-4.00636e-05,-2.44898e-05,-3.24031e-05,-0.000118355,-1.26764,0.00647863,1297,1038,0.0353269,-0.127145,12.7487,-3.40839,12.6951,-3.27499
19.7387,-1.87306,0.841361,0.00502298,0.0128252,-0.00230969,-0.000106491,-2.71965e-05,-2.88936e-05,-1.77851e-05,-0.000115902,-1.25591,0.00646568,1304,1038,0.0376616,-0.122858,13.234,-3.39495,13.1793,-3.26261
20.4616,-1.87074,0.822087,0.00512994,0.011829,-0.00127129,-9.92056e-05,-1.38501e-05,-3.47978e-05,-1.46171e-06,-0.000111594,-1.22878,0.00637296,1311,1038,0.0420302,-0.113592,13.7017,-3.38999,13.6468,-3.26607
21.1804,-1.86801,0.81839,0.00492757,0.0111712,0.000543504,-9.19711e-05,-2.56387e-06,-4.35235e-05,1.51241e-05,-0.000109659,-1.18479,0.00645496,1318,1038,0.0455814,-0.109214,14.1125,-3.43824,14.0612,-3.31857
21.8992,-1.86335,0.817234,0.00467578,0.0112573,0.00110523,-9.18871e-05,8.12199e-06,-5.26603e-05,3.07367e-05,-0.000114502,-1.16517,0.00631838,1325,1038,0.0447118,-0.11068,14.5226,-3.53846,14.4744,-3.41707
22.6204,-1.85841,0.809749,0.00445935,0.0116683,0.000158999,-9.7344e-05,1.61073e-05,-6.065e-05,4.24252e-05,-0.000123662,-1.16139,0.00623789,1332,1038,0.0395936,-0.113654,14.9671,-3.62857,14.9204,-3.50434
23.3413,-1.85692,0.805186,0.00480802,0.0115212,-0.00299707,-0.000102371,2.07486e-05,-6.65298e-05,4.983e-05,-0.000131452,-1.15871,0.00577969,1339,1038,0.0335622,-0.113834,15.4139,-3.64253,15.3611,-3.52968
24.062,-1.85797,0.802727,0.00494012,0.0116374,-0.0056271,-0.000105719,2.07494e-05,-6.96693e-05,5.16022e-05,-0.000136572,-1.15391,0.00563077,1346,1038,0.0268205,-0.113866,15.8563,-3.61773,15.8003,-3.50945
24.7883,-1.85741,0.784579,0.00509412,0.012244,-0.00641822,-0.000116789,1.78553e-05,-6.75079e-05,4.58725e-05,-0.000144806,-1.17741,0.00577076,1353,1038,0.0255788,-0.118279,16.3678,-3.59457,16.3097,-3.48051
25.5152,-1.85525,0.766458,0.00484591,0.0126256,-0.00501875,-0.000134764,1.37919e-05,-6.00158e-05,3.5008e-05,-0.00015598,-1.231,0.00589164,1360,1038,0.0271217,-0.122594,16.8821,-3.60517,16.8276,-3.4841
26.2426,-1.85293,0.749045,0.00457311,0.0123972,-0.00274584,-0.000137776,1.06886e-05,-5.34143e-05,2.79086e-05,-0.000154996,-1.25893,0.00598279,1367,1038,0.031342,-0.121195,17.4007,-3.61669,17.3508,-3.49285
26.9718,-1.85002,0.728033,0.00431157,0.0118975,-0.00171873,-0.00012233,1.01281e-05,-5.01291e-05,2.69606e-05,-0.000139162,-1.24684,0.0061285,1374,1038,0.032036,-0.116502,17.9428,-3.62501,17.8963,-3.5041
27.7027,-1.84348,0.704333,0.00417366,0.0113703,-0.000625209,-0.000101422,1.24201e-05,-5.06257e-05,3.16762e-05,-0.000120678,-1.20733,0.00598913,1381,1038,0.0341742,-0.113928,18.5063,-3.69705,18.462,-3.5814
28.435,-1.83553,0.678466,0.00412765,0.0111735,0.000237725,-9.17302e-05,1.76219e-05,-5.29919e-05,3.90879e-05,-0.000113196,-1.18592,0.0060066,1388,1038,0.0363931,-0.112738,19.088,-3.79655,19.0449,-3.68149
29.1695,-1.82906,0.647894,0.00396124,0.0112771,0.000738599,-9.04452e-05,2.47195e-05,-5.59624e-05,4.74336e-05,-0.000113159,-1.18523,0.0063557,1395,1038,0.036237,-0.112951,19.6947,-3.85775,19.6535,-3.73951
29.9078,-1.82489,0.607014,0.00386561,0.0111395,0.00159321,-8.34374e-05,3.25224e-05,-5.9419e-05,5.75623e-05,-0.000108477,-1.17197,0.00681487,1402,1038,0.0379594,-0.108551,20.3492,-3.84642,20.3096,-3.72448
30.6447,-1.82024,0.572963,0.00364815,0.0109283,0.0021486,-6.94081e-05,4.0498e-05,-6.01299e-05,6.70032e-05,-9.59133e-05,-1.15562,0.0069357,1409,1038,0.0376336,-0.105743,20.9841,-3.85877,20.9471,-3.73687
31.3804,-1.81391,0.545219,0.0033685,0.0109518,0.00258063,-4.97087e-05,4.92889e-05,-6.1245e-05,7.8537e-05,-7.89569e-05,-1.12526,0.00671917,1416,1038,0.0362573,-0.108078,21.6024,-3.9206,21.5685,-3.79953
32.112,-1.80873,0.53202,0.00352994,0.0111392,0.000980352,-2.85118e-05,6.09387e-05,-6.91129e-05,9.85356e-05,-6.61088e-05,-1.07258,0.00675636,1423,1038,0.0327198,-0.110993,22.1766,-3.99473,22.1401,-3.87694
32.8501,-1.80407,0.501146,0.00393437,0.0112377,0.000185607,-4.2103e-06,7.45213e-05,-8.02527e-05,0.000124543,-5.42323e-05,-1.01342,0.0067854,1430,1038,0.0340418,-0.113913,22.8302,-4.01266,22.7891,-3.89784
33.5917,-1.79903,0.4617,0.00447506,0.0109354,0.000117517,1.57209e-05,8.78801e-05,-8.9002e-05,0.000147837,-4.42364e-05,-0.977966,0.00707951,1437,1038,0.039089,-0.111529,23.5267,-4.01515,23.48,-3.90423
34.3361,-1.79544,0.41563,0.00407022,0.00965985,0.00164869,1.88329e-05,9.81694e-05,-9.37125e-05,0.000160264,-4.32614e-05,-0.985612,0.00710169,1444,1038,0.0404892,-0.0989829,24.2461,-3.96572,24.2044,-3.86432
35.0768,-1.78778,0.383852,0.00379707,0.00964791,0.0015308,1.39312e-05,0.000104203,-9.46161e-05,0.000163898,-4.57636e-05,-1.00795,0.00676795,1451,1038,0.037469,-0.0990787,24.9213,-4.04399,24.8824,-3.94317
35.8089,-1.78099,0.379746,0.00372188,0.00984393,0.000773853,1.52912e-05,0.000107045,-9.25e-05,0.00016442,-4.20838e-05,-1.01561,0.00634381,1458,1038,0.034231,-0.100914,25.4976,-4.17742,25.4591,-4.07653
36.5479,-1.7749,0.357254,0.0037178,0.0107881,0.00180469,2.11579e-05,0.000106262,-8.46098e-05,0.000158418,-3.09974e-05,-1.01839,0.00633017,1465,1038,0.0370728,-0.110186,26.1539,-4.26169,26.1159,-4.14823
37.29,-1.77156,0.327034,0.00384759,0.0110332,0.00321518,1.90999e-05,9.77466e-05,-6.89047e-05,0.000137759,-2.09126e-05,-1.04469,0.00634044,1472,1038,0.0427118,-0.113022,26.8486,-4.26383,26.8099,-4.14459
38.0349,-1.76945,0.290663,0.00383665,0.0106239,0.00544964,1.0649e-05,8.51969e-05,-4.8466e-05,0.000109065,-1.32187e-05,-1.1132,0.00640252,1479,1038,0.0499519,-0.110824,27.5733,-4.21934,27.5357,-4.10046
38.778,-1.76683,0.261813,0.0043718,0.0100483,0.00483348,5.36381e-06,6.73329e-05,-2.66462e-05,7.72148e-05,-4.51802e-06,-1.21567,0.0062269,1486,1038,0.0533079,-0.104059,28.2836,-4.19854,28.2401,-4.0862
39.5266,-1.76184,0.219327,0.0046679,0.00987871,0.00461511,8.39525e-06,4.37317e-05,-2.43495e-06,4.38987e-05,8.22826e-06,-1.50232,0.00603169,1493,1038,0.0554813,-0.0983352,29.0542,-4.19776,29.0076,-4.08394
40.2803,-1.7566,0.164276,0.00414442,0.01002,0.00542787,6.66259e-06,1.41236e-05,1.65576e-05,2.73657e-05,-6.57954e-06,0.8962,0.00601257,1500,1038,0.0530636,-0.094121,29.8738,-4.17719,29.8328,-4.05439
41.0292,-1.74879,0.125993,0.00381242,0.0102589,0.00464978,-5.70242e-06,-2.17857e-05,3.3592e-05,2.07971e-05,-4.82852e-05,0.667914,0.00617461,1507,1038,0.0472681,-0.0925516,30.6391,-4.24657,30.6012,-4.11951
41.7752,-1.74064,0.0982618,0.00370094,0.0101017,0.00250959,-1.42485e-05,-6.34865e-05,5.43706e-05,2.08172e-05,-9.85522e-05,0.572808,0.00663537,1514,1038,0.0392683,-0.0924916,31.3739,-4.33701,31.3362,-4.21869
42.5193,-1.73659,0.0775811,0.00383802,0.0101019,-0.000163937,-5.73321e-06,-0.000109457,7.63267e-05,3.4684e-05,-0.000149874,0.486991,0.00667251,1521,1038,0.0317638,-0.0926342,32.0897,-4.36569,32.0497,-4.25447
43.2652,-1.73379,0.0538948,0.00422916,0.0101194,-0.00169906,3.07612e-05,-0.000150206,7.7246e-05,5.92492e-05,-0.000178694,0.35332,0.006368,1528,1038,0.030353,-0.0926138,32.8271,-4.365,32.7825,-4.25736
-38.6304,-2.61778,0.60755,0.00396641,0.0112409,0.00491911,-0.000297948,0.000171867,0.000246797,0.00027768,-0.000403761,1.16576,0.00609791,716,1045,0.0477286,-0.123841,7.71047,-1.02804,7.67783,-0.908042
-37.9559,-2.61774,0.620443,0.00343816,0.0114627,0.00185957,-0.00019133,0.000144222,0.000174383,0.000218434,-0.000265542,1.16844,0.00597985,723,1045,0.0365084,-0.120506,7.43639,-1.06741,7.40292,-0.947571
-37.2832,-2.61698,0.644904,0.00361193,0.0114633,0.00245345,-0.000125263,0.000115675,0.000118198,0.000163977,-0.000173564,1.18286,0.00568808,730,1045,0.0394158,-0.123999,7.12551,-1.15109,7.09148,-1.03314
-36.6083,-2.61644,0.659123,0.00409619,0.0110334,0.00392313,-7.97207e-05,8.58166e-05,8.28917e-05,0.000120188,-0.000114092,1.17773,0.00548059,737,1045,0.0473004,-0.122649,6.86141,-1.20101,6.82543,-1.08677
-35.9304,-2.61473,0.659208,0.00447025,0.0108199,0.00469203,-4.64798e-05,5.69157e-05,6.38483e-05,8.73718e-05,-7.69359e-05,1.12571,0.00529537,744,1045,0.052687,-0.120363,6.65844,-1.24126,6.62021,-1.12701
-35.2518,-2.61492,0.657554,0.0046021,0.0109341,0.00318889,-2.38287e-05,3.19851e-05,5.0474e-05,6.17533e-05,-5.35969e-05,1.03793,0.00520075,751,1045,0.0511427,-0.119568,6.47016,-1.23645,6.42765,-1.12313
-34.5752,-2.61683,0.668162,0.00464206,0.0111661,0.0017069,-1.24978e-05,1.16028e-05,3.76891e-05,3.91211e-05,-4.00161e-05,0.940126,0.00536754,758,1045,0.0486255,-0.120744,6.24067,-1.22909,6.19482,-1.11608
-33.8979,-2.61764,0.677222,0.00450334,0.0111409,0.00144555,-5.67337e-06,-5.69615e-06,2.90585e-05,2.33737e-05,-3.47432e-05,0.785202,0.00555923,765,1045,0.0466686,-0.120813,6.0202,-1.23978,5.97526,-1.12806
-33.2199,-2.61722,0.684704,0.00447188,0.0109874,0.00191076,1.17061e-05,-1.86719e-05,2.12583e-05,2.26441e-05,-2.961e-05,0.475204,0.00585993,772,1045,0.0472624,-0.117095,5.81288,-1.27505,5.76914,-1.16143
-32.5419,-2.61576,0.694513,0.00433508,0.0110313,0.00141003,2.96151e-05,-2.87631e-05,1.92603e-05,3.53969e-05,-3.45449e-05,0.291633,0.00592054,779,1045,0.0448256,-0.113432,5.60497,-1.33953,5.5616,-1.22265
-31.866,-2.61638,0.717013,0.00433238,0.0113287,0.00109535,4.34598e-05,-3.42913e-05,1.99066e-05,4.82601e-05,-3.90916e-05,0.236624,0.00599358,786,1045,0.0440745,-0.115666,5.35593,-1.39455,5.31191,-1.27458
-31.189,-2.61786,0.734815,0.00427129,0.0118183,0.00117454,5.10459e-05,-3.44316e-05,2.15487e-05,5.6171e-05,-3.95567e-05,0.233499,0.00578681,793,1045,0.0434617,-0.122428,5.12994,-1.4195,5.08657,-1.29607
-30.5101,-2.62042,0.745196,0.00430126,0.0121084,0.00188979,5.82726e-05,-2.98141e-05,2.29872e-05,6.39105e-05,-3.5452e-05,0.240515,0.0053067,800,1045,0.0451092,-0.124006,4.93826,-1.40501,4.89585,-1.27536
-29.8304,-2.62205,0.753471,0.00408762,0.0116508,0.00383026,6.67198e-05,-2.24593e-05,2.25242e-05,7.20859e-05,-2.78254e-05,0.233878,0.00490168,807,1045,0.0469411,-0.118721,4.75722,-1.39904,4.72053,-1.26837
-29.1505,-2.62224,0.763053,0.00404372,0.0112409,0.00335901,7.43989e-05,-1.52208e-05,2.22627e-05,7.96246e-05,-2.04464e-05,0.230553,0.00495607,814,1045,0.0456309,-0.113387,4.58495,-1.42136,4.54788,-1.29494
-28.4685,-2.61871,0.764132,0.00422839,0.0110774,0.000930062,7.9404e-05,-8.8694e-06,2.27645e-05,8.49288e-05,-1.43943e-05,0.238093,0.00510406,821,1045,0.0425671,-0.11009,4.45949,-1.49622,4.41625,-1.37627
-27.7847,-2.61496,0.758544,0.00471106,0.011268,-0.00199902,7.92139e-05,-2.83271e-06,2.14261e-05,8.44722e-05,-8.09105e-06,0.240661,0.00512768,828,1045,0.0413671,-0.109103,4.37051,-1.56123,4.31715,-1.4442
-27.1002,-2.61191,0.751665,0.00521289,0.011734,-0.00472196,7.2655e-05,4.56132e-06,1.54896e-05,7.60129e-05,1.20339e-06,0.213482,0.00512471,835,1045,0.0406411,-0.111351,4.293,-1.61162,4.22973,-1.49449
-26.4149,-2.61047,0.743019,0.00544337,0.0121246,-0.00452736,6.07865e-05,1.12203e-05,7.43725e-06,6.18784e-05,1.01285e-05,0.145771,0.00497509,842,1045,0.0431953,-0.115538,4.22071,-1.62795,4.15542,-1.50648
-25.7301,-2.60859,0.738555,0.00521046,0.0123417,-0.00347948,4.74767e-05,1.65464e-05,6.67663e-07,4.74911e-05,1.6532e-05,0.0215727,0.00470358,849,1045,0.0428542,-0.119049,4.13359,-1.66394,4.07247,-1.5388
-25.0479,-2.6097,0.74893,0.00494122,0.0122794,-0.00191493,3.58255e-05,1.98557e-05,-3.76967e-06,3.66706e-05,1.90106e-05,-0.220539,0.00474017,856,1045,0.0433383,-0.118999,3.99434,-1.67691,3.93869,-1.54885
-24.3646,-2.6117,0.75527,0.00445464,0.0123256,-0.000790977,2.60202e-05,2.29418e-05,-1.14736e-05,3.60574e-05,1.29046e-05,-0.718722,0.00486365,863,1045,0.0406794,-0.1212,3.87573,-1.65923,3.82696,-1.52953
-23.68,-2.61253,0.758031,0.00422074,0.0124967,-0.00053393,1.27728e-05,2.63066e-05,-2.54742e-05,4.58974e-05,-6.81795e-06,-0.915218,0.00479354,870,1045,0.0387472,-0.127207,3.78254,-1.65306,3.73652,-1.5252
-22.994,-2.61162,0.755922,0.00426502,0.0127214,-0.00088599,-4.89071e-06,2.81599e-05,-4.0331e-05,5.52199e-05,-3.19506e-05,-0.979837,0.00465895,877,1045,0.0383296,-0.132243,3.71964,-1.67025,3.67258,-1.54386
-22.309,-2.61008,0.761253,0.00471585,0.0122688,-0.000152147,-2.45281e-05,2.80262e-05,-5.33213e-05,6.11935e-05,-5.76954e-05,-1.01434,0.00465606,884,1045,0.0445863,-0.130346,3.63795,-1.71621,3.58764,-1.5954
-21.6225,-2.6094,0.761208,0.00494807,0.0117118,0.000137818,-4.15165e-05,2.74065e-05,-6.21501e-05,6.40099e-05,-7.81199e-05,-1.03854,0.00483604,891,1045,0.0476761,-0.122652,3.5821,-1.73301,3.53,-1.61511
-20.9368,-2.60843,0.76647,0.00495742,0.0115102,1.69107e-05,-5.41996e-05,2.74362e-05,-6.67367e-05,6.4848e-05,-9.16114e-05,-1.05986,0.00485574,898,1045,0.0475026,-0.117665,3.51165,-1.77326,3.45934,-1.65472
-20.25,-2.60768,0.769047,0.00494398,0.0116255,-0.00131467,-6.69978e-05,2.87517e-05,-6.63017e-05,6.26566e-05,-0.000100903,-1.09809,0.00482748,905,1045,0.0443331,-0.117184,3.4604,-1.80055,3.40601,-1.68281
-19.5646,-2.60708,0.780151,0.00479377,0.0119498,-0.00248293,-7.8162e-05,3.09192e-05,-6.06941e-05,5.79779e-05,-0.000105221,-1.15142,0.0045105,912,1045,0.0400505,-0.121442,3.38191,-1.84743,3.32713,-1.73042
-18.8751,-2.60432,0.774334,0.00465013,0.0119147,-0.00178854,-8.79599e-05,3.53798e-05,-5.42611e-05,5.58528e-05,-0.000108433,-1.21001,0.00429954,919,1045,0.0400746,-0.123774,3.3734,-1.8936,3.32122,-1.77776
-18.1817,-2.59898,0.75364,0.00428223,0.011831,-0.000247655,-9.93678e-05,4.15874e-05,-4.87655e-05,5.68138e-05,-0.000114594,-1.26815,0.00415077,926,1045,0.0397558,-0.124394,3.42672,-1.95666,3.38075,-1.83921
-17.4887,-2.59488,0.736835,0.00396908,0.011763,0.000126067,-0.000109464,4.9954e-05,-4.31441e-05,6.08813e-05,-0.000120392,-1.32274,0.00417411,933,1045,0.037381,-0.120243,3.47427,-2.00657,3.43208,-1.88535
-16.799,-2.59498,0.73674,0.00386229,0.0115793,-0.000198808,-0.000113801,5.91685e-05,-3.56409e-05,6.62246e-05,-0.000120857,-1.37535,0.00455005,940,1045,0.0355582,-0.115964,3.46624,-2.01,3.42468,-1.88907
