 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8856,-2.51921,0.590557,-0.166925,-0.00560421,0.214566,0.0039835,-0.000462108,0.000922103,0.00416717,-0.000645781,0.196616,0.00799561,1402,1045,-0.945002,-0.226769,18.1899,-3.78699,20.0494,-3.56933
30.6237,-2.51483,0.552433,-0.162949,-0.00407866,0.211871,0.00393205,-0.000428083,0.000890834,0.00410704,-0.00060307,0.19396,0.008491,1409,1045,-0.911623,-0.238819,18.8891,-3.79848,20.7027,-3.56889
31.3604,-2.50871,0.5212,-0.1595,-0.00352588,0.207532,0.00390798,-0.000397164,0.00085356,0.00407103,-0.00056022,0.188756,0.00869893,1416,1045,-0.888222,-0.238381,19.5653,-3.851,21.3377,-3.62112
32.0949,-2.50261,0.49892,-0.157775,-0.00183761,0.204285,0.00389436,-0.000362227,0.00081339,0.0040445,-0.000512362,0.182525,0.00934254,1423,1045,-0.878624,-0.25186,20.1958,-3.93834,21.9454,-3.6961
32.8343,-2.4955,0.46394,-0.156808,-0.000212752,0.205169,0.00387181,-0.000320845,0.000775526,0.00401066,-0.000459698,0.177166,0.0097957,1430,1045,-0.863405,-0.269466,20.8745,-4.01861,22.6117,-3.75872
33.576,-2.48953,0.424016,-0.154847,0.000405707,0.20504,0.00383409,-0.000274185,0.000741119,0.00396369,-0.000403791,0.173129,0.0100399,1437,1045,-0.841422,-0.278629,21.5911,-4.04854,23.3049,-3.78565
34.3176,-2.48777,0.386087,-0.151736,-0.000316657,0.202752,0.00379254,-0.000226549,0.000710238,0.00391436,-0.000348368,0.169865,0.00970576,1444,1045,-0.814766,-0.266451,22.3188,-3.98757,23.9963,-3.73335
35.056,-2.48406,0.360428,-0.148437,0.0002619,0.198875,0.00374837,-0.000183945,0.00068901,0.0038656,-0.000301177,0.168531,0.00913148,1451,1045,-0.791991,-0.264377,23.01,-4.00969,24.6483,-3.75184
35.7867,-2.47994,0.360143,-0.145621,0.00177172,0.194192,0.00370065,-0.000146002,0.000678304,0.00381676,-0.000262107,0.169527,0.00850516,1458,1045,-0.776964,-0.273724,23.6044,-4.11056,25.2086,-3.84369
36.5286,-2.47361,0.328291,-0.142229,0.0041726,0.189195,0.00365695,-0.000110436,0.000676279,0.00377467,-0.000228156,0.172343,0.00890814,1465,1045,-0.757883,-0.299111,24.3386,-4.17627,25.9023,-3.89891
37.272,-2.46935,0.294066,-0.139291,0.00582598,0.184503,0.00361677,-7.91011e-05,0.000682678,0.00373884,-0.00020117,0.176938,0.00907127,1472,1045,-0.742059,-0.310515,25.0843,-4.19371,26.6125,-3.90643
38.0177,-2.46531,0.255419,-0.13652,0.00719284,0.180612,0.00356982,-5.08997e-05,0.000692903,0.00369789,-0.000178972,0.182771,0.0091484,1479,1045,-0.72529,-0.320474,25.8531,-4.19303,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.13436,0.00776764,0.179623,0.00351297,-2.84934e-05,0.000708018,0.00364928,-0.000164796,0.190186,0.00881302,1486,1045,-0.704844,-0.313396,26.5773,-4.21314,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.132174,0.00757898,0.180322,0.00343974,-1.89451e-05,0.00072322,0.00358487,-0.000164082,0.198051,0.00873552,1493,1045,-0.678415,-0.305869,27.3276,-4.2473,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.129717,0.00743487,0.180186,0.00337299,-2.21124e-05,0.000726848,0.00352206,-0.000171176,0.202278,0.00884694,1500,1045,-0.652149,-0.30132,28.122,-4.27593,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.127521,0.00771001,0.177499,0.00333137,-3.58961e-05,0.00072068,0.00347913,-0.000183656,0.202226,0.00896409,1507,1045,-0.636906,-0.302252,28.9419,-4.31478,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.124847,0.00911993,0.170488,0.00332079,-5.62845e-05,0.000709596,0.00346383,-0.000199327,0.198917,0.00928068,1514,1045,-0.631862,-0.309299,29.7529,-4.36505,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.122692,0.0102544,0.165099,0.00337505,-8.02753e-05,0.000689377,0.00350751,-0.000212736,0.189832,0.00911041,1521,1045,-0.626537,-0.3144,30.5191,-4.36944,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.120781,0.0102815,0.16182,0.00352641,-8.78311e-05,0.000644261,0.00363782,-0.000199241,0.171232,0.0086262,1528,1045,-0.616273,-0.311184,31.286,-4.36387,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.126731,0.0501792,0.0950189,-0.00108393,4.91577e-05,8.50621e-05,5.55078e-05,-0.00109028,1.49628,0.00796945,716,1052,-1.14608,-0.643829,5.77883,-1.76247,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.127703,0.0504171,0.0923591,-0.00102054,3.4913e-05,-3.32259e-05,3.5958e-05,-0.00102159,-1.53936,0.00779939,723,1052,-1.15926,-0.637398,5.51288,-1.78417,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.12835,0.0499113,0.0936861,-0.000983526,1.43568e-05,-0.000129874,3.09829e-05,-0.00100015,-1.44347,0.00756748,730,1052,-1.1615,-0.630366,5.20978,-1.84455,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.12884,0.0485039,0.0984045,-0.000950885,-3.30816e-06,-0.000209524,4.09533e-05,-0.000995146,-1.36261,0.00768331,737,1052,-1.15541,-0.618472,4.92288,-1.8742,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.12925,0.0469136,0.105298,-0.000916914,-1.3769e-05,-0.000267424,5.94761e-05,-0.000990159,-1.30346,0.007666,744,1052,-1.14411,-0.611276,4.70633,-1.89984,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.129895,0.0458043,0.110906,-0.000891244,-1.50527e-05,-0.00030756,8.21282e-05,-0.000988425,-1.26475,0.00762751,751,1052,-1.1376,-0.614071,4.51812,-1.90425,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.130754,0.0454508,0.114251,-0.00087898,-8.03815e-06,-0.000338315,0.000107937,-0.000994955,-1.24055,0.00794508,758,1052,-1.13771,-0.622598,4.29184,-1.91045,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.131794,0.0449809,0.117641,-0.000870475,6.73073e-07,-0.000363549,0.000132455,-0.00100226,-1.22304,0.00848558,765,1052,-1.13948,-0.633701,4.06004,-1.91472,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.132645,0.0442727,0.120846,-0.000846226,3.20892e-06,-0.000392973,0.000157122,-0.00100014,-1.1975,0.00911313,772,1052,-1.13954,-0.637026,3.80206,-1.9391,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.133151,0.0426555,0.12372,-0.0008138,-1.14696e-06,-0.000412853,0.000171792,-0.000986739,-1.17411,0.00930762,779,1052,-1.13638,-0.621945,3.57105,-1.98765,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.132807,0.0407072,0.126156,-0.000779827,-1.25484e-05,-0.000426229,0.000177267,-0.000969642,-1.15183,0.0093328,786,1052,-1.12518,-0.604843,3.34795,-2.01194,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.132349,0.0390137,0.129133,-0.000748844,-3.06878e-05,-0.000439691,0.000177918,-0.000957451,-1.12781,0.0088802,793,1052,-1.11171,-0.590489,3.13667,-2.01516,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.132785,0.0382124,0.132263,-0.000713193,-5.68601e-05,-0.000455645,0.000176494,-0.000946547,-1.09748,0.00838235,800,1052,-1.10726,-0.586683,2.93335,-1.99457,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.134019,0.037254,0.136998,-0.00066802,-9.297e-05,-0.00047777,0.00017712,-0.000938111,-1.05627,0.0082847,807,1052,-1.10759,-0.582066,2.75261,-1.98478,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.135219,0.0367555,0.140462,-0.000617015,-0.00014022,-0.000504922,0.000179755,-0.00093699,-1.00596,0.00838656,814,1052,-1.11016,-0.581052,2.57892,-2.00711,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.135915,0.0357276,0.142172,-0.000563396,-0.000200094,-0.000531591,0.000180026,-0.000943516,-0.950034,0.00859099,821,1052,-1.11088,-0.575636,2.4498,-2.05693,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.135927,0.0345659,0.142959,-0.000507726,-0.000270363,-0.000554819,0.000178326,-0.000956415,-0.890766,0.00825652,828,1052,-1.10641,-0.565776,2.34586,-2.10432,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.136017,0.0332598,0.142629,-0.000448546,-0.000346234,-0.000579846,0.000184708,-0.000979488,-0.829396,0.00789475,835,1052,-1.10501,-0.550116,2.24997,-2.14305,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.136419,0.0310623,0.145218,-0.000383119,-0.000424901,-0.000613856,0.000210202,-0.00101822,-0.768389,0.00753669,842,1052,-1.10046,-0.526575,2.17275,-2.13124,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.1371,0.0291578,0.149677,-0.000304293,-0.000501828,-0.000656061,0.000260393,-0.00106651,-0.710686,0.00731531,849,1052,-1.09482,-0.507717,2.07361,-2.14095,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.137468,0.027386,0.154853,-0.000199447,-0.00057949,-0.000702174,0.000337963,-0.0011169,-0.653254,0.00757254,856,1052,-1.08438,-0.489685,1.94573,-2.1465,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.137805,0.0257981,0.160315,-6.43066e-05,-0.000659934,-0.000748507,0.000443457,-0.0011677,-0.596061,0.00809725,863,1052,-1.07292,-0.473434,1.82117,-2.14974,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.137965,0.0241983,0.165876,8.84383e-05,-0.000742702,-0.000792523,0.000567738,-0.001222,-0.543924,0.00833046,870,1052,-1.05925,-0.466231,1.70882,-2.13843,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.138136,0.0227787,0.171815,0.000250985,-0.000829454,-0.000828965,0.00070022,-0.00127869,-0.49662,0.00827664,877,1052,-1.04477,-0.464922,1.61424,-2.13303,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.13792,0.0214906,0.177285,0.000428166,-0.000921628,-0.00086134,0.000847523,-0.00134099,-0.453086,0.00808716,884,1052,-1.02722,-0.46651,1.5206,-2.15425,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.13703,0.0200136,0.180723,0.000645822,-0.00102207,-0.000893181,0.00103386,-0.00141011,-0.40984,0.00845344,891,1052,-1.00706,-0.454866,1.47271,-2.17129,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.135859,0.0181131,0.184373,0.00091807,-0.00113897,-0.000917488,0.00126782,-0.00148873,-0.364201,0.00877114,898,1052,-0.983377,-0.433627,1.42027,-2.19424,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.135033,0.0159494,0.188187,0.0012385,-0.00127116,-0.000930192,0.00154568,-0.00157833,-0.318951,0.00890177,905,1052,-0.9627,-0.410072,1.36839,-2.21529,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.134037,0.0134061,0.193229,0.00161775,-0.00141657,-0.000931888,0.00188109,-0.00167991,-0.27541,0.00846003,912,1052,-0.937335,-0.390002,1.34033,-2.2368,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.132473,0.0109194,0.199099,0.00207666,-0.00157392,-0.00092566,0.00229796,-0.00179522,-0.234668,0.00824931,919,1052,-0.904172,-0.383863,1.38676,-2.24181,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.130835,0.00913885,0.205796,0.00263381,-0.00174744,-0.000918076,0.00281841,-0.00193204,-0.198428,0.00826629,926,1052,-0.868442,-0.384593,1.43339,-2.27137,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.129422,0.0079934,0.213447,0.00329685,-0.0019434,-0.000906437,0.00344921,-0.00209577,-0.166532,0.00837001,933,1052,-0.832901,-0.383039,1.44624,-2.31951,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.128323,0.00585226,0.225362,0.00407844,-0.00216754,-0.000877573,0.00419939,-0.0022885,-0.13697,0.00904557,940,1052,-0.79039,-0.366443,1.42945,-2.33398,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.126272,0.00315888,0.238258,0.00501189,-0.00242631,-0.000823411,0.00510195,-0.00251637,-0.108943,0.00964296,947,1052,-0.735515,-0.354551,1.38776,-2.3263,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.123557,0.00079806,0.250154,0.00612998,-0.0027325,-0.000746219,0.00619237,-0.00279489,-0.0834172,0.0101688,954,1052,-0.675959,-0.352235,1.37923,-2.32421,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.119615,-0.00130707,0.26068,0.00741265,-0.00309746,-0.000647613,0.00745241,-0.00313722,-0.0613089,0.0104353,961,1052,-0.606916,-0.353451,1.44383,-2.32442,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.114711,-0.00349013,0.271528,0.00885781,-0.00354559,-0.000504315,0.00887828,-0.00356606,-0.0405701,0.0110626,968,1052,-0.527142,-0.347497,1.55076,-2.29123,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.107817,-0.00645855,0.283434,0.0105101,-0.00411387,-0.000259409,0.0105147,-0.00411847,-0.0177312,0.0107759,975,1052,-0.424301,-0.331576,1.69497,-2.24519,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.0985697,-0.00998864,0.294701,0.0123508,-0.00481405,0.000113117,0.0123515,-0.0048148,0.00658967,0.0109006,982,1052,-0.298807,-0.306947,1.83691,-2.23036,3.27679,-1.9767
-11.9746,-3.27299,0.722079,-0.0883293,-0.011905,0.302497,0.0142759,-0.00563568,0.000583615,0.014293,-0.00565277,0.0292769,0.0111514,989,1052,-0.171815,-0.280559,1.97737,-2.26693,3.32121,-2.00569
-11.2812,-3.27105,0.721657,-0.0764595,-0.0122472,0.307058,0.0156224,-0.00652135,0.00106401,0.0156734,-0.00657236,0.0479031,0.0109823,996,1052,-0.0364726,-0.263338,2.14815,-2.3358,3.37407,-2.05219
-10.5857,-3.26828,0.714241,-0.0619211,-0.0118177,0.317769,0.015472,-0.00714205,0.00129632,0.015546,-0.00721612,0.0570747,0.0114681,1003,1052,0.140309,-0.28073,2.37234,-2.40089,3.4616,-2.09779
-9.88863,-3.26493,0.70251,-0.0429326,-0.0120694,0.334479,0.0135442,-0.00766834,0.0011199,0.0136031,-0.0077273,0.0525996,0.014188,1010,1052,0.376735,-0.315464,2.65787,-2.45082,3.5734,-2.14408
-9.19136,-3.2623,0.692072,-0.0198637,-0.0133461,0.351755,0.00972211,-0.00797749,0.00040861,0.00973154,-0.00798691,0.0230695,0.0178129,1017,1052,0.656139,-0.351264,2.98678,-2.46875,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.0111853,-0.00909972,0.361108,0.00387295,-0.00814375,-0.00100841,0.00395699,-0.00822779,-0.0831426,0.0218068,1024,1052,0.995066,-0.422184,3.43524,-2.51793,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.0483977,0.00722893,0.347314,-0.00360254,-0.00826786,-0.00278804,-0.00230003,-0.00957037,-0.437047,0.0266618,1031,1052,1.33543,-0.56187,3.98321,-2.66554,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.0924027,0.0260136,0.331812,-0.0121371,-0.00792745,-0.00460806,-0.00496626,-0.0150983,-0.999633,0.0289074,1038,1052,1.73817,-0.722441,4.5918,-2.87569,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.139491,0.0467859,0.30093,-0.0185535,-0.00779684,-0.00517915,-0.00570858,-0.0206418,-1.18753,0.035001,1045,1052,2.13205,-0.90744,5.29427,-3.05729,4.27158,-2.2229
-3.58919,-3.24413,0.586557,-0.326252,-0.109713,0.616757,-0.0253344,-0.00992038,-0.00473181,-0.00858371,-0.0266711,-1.29549,0.0439639,1073,1052,-1.68063,0.651876,0.79699,-2.34971,4.94924,-2.34401
-2.89202,-3.24274,0.59496,-0.410439,-0.173646,0.414781,-0.0222289,-0.010817,-0.00376165,-0.00968864,-0.0233573,-1.27937,0.0456545,1080,1052,-3.00586,1.4722,0.303615,-1.39384,5.05658,-2.40288
-1.49297,-3.24136,0.598842,-0.729386,-0.194784,0.242538,-0.0112676,-0.012883,-0.00119007,-0.0106371,-0.0135136,-0.487257,0.0477642,1094,1052,-6.61284,1.61937,-2.44487,-0.71292,5.34301,-2.45864
-0.792483,-3.24312,0.599651,-0.631917,-0.0712936,0.318688,-0.00361836,-0.0139878,0.000266721,-0.0036115,-0.0139946,0.0256993,0.0379101,1101,1052,-5.47294,0.223573,-1.36761,-2.01789,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,-0.58766,-0.0403311,0.33146,0.00521298,-0.0152316,0.00176332,0.00536395,-0.0153826,0.0854079,0.0345527,1108,1052,-4.99904,-0.0189451,-0.769507,-2.44494,5.6553,-2.43548
0.608284,-3.24474,0.608145,-0.53858,-0.0383629,0.361895,0.0133041,-0.0159862,0.00294051,0.0135964,-0.0162785,0.0990749,0.0304022,1115,1052,-4.42241,-0.0455626,-0.144303,-2.54288,5.81272,-2.44016
1.3072,-3.24497,0.620931,-0.50019,-0.0411789,0.356952,0.0188992,-0.0162132,0.00349228,0.0192431,-0.0165572,0.0981786,0.0257627,1122,1052,-4.04293,-0.0449637,0.391951,-2.5109,5.9471,-2.47762
2.0073,-3.24569,0.631,-0.470839,-0.0443318,0.347353,0.0222141,-0.015885,0.00363733,0.0225582,-0.0162291,0.094335,0.0214028,1129,1052,-3.76629,-0.0379033,0.859283,-2.44946,6.09929,-2.49817
2.70853,-3.24661,0.638615,-0.443047,-0.0473875,0.346595,0.0235087,-0.0150883,0.00325572,0.0237814,-0.015361,0.0835649,0.018048,1136,1052,-3.48267,0.00287141,1.31688,-2.43615,6.26841,-2.50819
3.41038,-3.24681,0.645833,-0.417926,-0.0474009,0.344546,0.0231626,-0.0142333,0.00251758,0.0233313,-0.014402,0.0669199,0.0166846,1143,1052,-3.23046,0.0312191,1.7587,-2.48314,6.44693,-2.53217
4.11028,-3.24772,0.662173,-0.396068,-0.0454803,0.335798,0.0213697,-0.0130621,0.00143317,0.0214292,-0.0131217,0.0415276,0.0150279,1150,1052,-3.02959,0.0325519,2.14676,-2.53417,6.59718,-2.56502
4.81279,-3.24906,0.670498,-0.378851,-0.0433508,0.327447,0.019665,-0.0117304,0.00099617,0.0196966,-0.011762,0.0316873,0.01371,1157,1052,-2.87431,0.0149308,2.52537,-2.54225,6.78592,-2.5686
5.51564,-3.25099,0.679356,-0.364529,-0.0420871,0.327312,0.0180369,-0.0105017,0.000837928,0.0180615,-0.0105263,0.0293275,0.0130125,1164,1052,-2.72594,-0.00551589,2.86996,-2.54047,6.97986,-2.56163
6.2181,-3.25273,0.691569,-0.35214,-0.0408188,0.330429,0.0164619,-0.00936919,0.000817549,0.0164877,-0.00939503,0.0316077,0.0119058,1171,1052,-2.58823,-0.0231956,3.18582,-2.56244,7.16838,-2.56711
6.91694,-3.25502,0.718737,-0.340607,-0.0392501,0.32477,0.0151242,-0.00834324,0.000835711,0.015154,-0.00837296,0.0355514,0.0106208,1178,1052,-2.48305,-0.0294792,3.45159,-2.60683,7.30595,-2.60023
7.6163,-3.25538,0.745912,-0.328961,-0.0378131,0.313658,0.0139829,-0.00742947,0.000866109,0.0140179,-0.00746444,0.0403611,0.0100329,1185,1052,-2.39187,-0.026923,3.73267,-2.68275,7.45191,-2.67287
8.31689,-3.25566,0.770311,-0.317184,-0.0369676,0.304159,0.0129694,-0.00663259,0.000884932,0.0130092,-0.00667245,0.045023,0.00987639,1192,1052,-2.2952,-0.0187504,4.03154,-2.75063,7.61623,-2.73978
9.02141,-3.25516,0.782333,-0.305851,-0.0356661,0.298329,0.0120848,-0.00593657,0.000892303,0.0121289,-0.00598065,0.0493526,0.0104481,1199,1052,-2.19335,-0.0275655,4.37811,-2.80454,7.83676,-2.79083
9.72911,-3.255,0.784788,-0.296475,-0.0341805,0.289792,0.0113178,-0.00532819,0.000895165,0.0113658,-0.00537619,0.0535707,0.0102249,1206,1052,-2.11865,-0.0353652,4.75226,-2.8243,8.10206,-2.81014
10.4381,-3.25478,0.78462,-0.28845,-0.0325502,0.280637,0.0106363,-0.00479792,0.000908595,0.0106896,-0.00485122,0.0585991,0.00962359,1213,1052,-2.0594,-0.0462753,5.1309,-2.83712,8.38527,-2.82412
11.1458,-3.25632,0.790763,-0.281445,-0.0304996,0.270678,0.010017,-0.00433744,0.000927245,0.0100766,-0.00439709,0.0642406,0.00904397,1220,1052,-2.013,-0.0530271,5.48185,-2.84087,8.65068,-2.81851
11.8504,-3.25931,0.809188,-0.275499,-0.029784,0.267722,0.00944696,-0.00394022,0.0009384,0.00951242,-0.00400568,0.0696431,0.00879382,1227,1052,-1.95743,-0.0459818,5.77333,-2.8517,8.87509,-2.81535
12.556,-3.26094,0.826406,-0.269738,-0.0291525,0.268734,0.0089484,-0.00360083,0.000935387,0.00901773,-0.00367017,0.0739925,0.00885827,1234,1052,-1.89267,-0.0455196,6.07208,-2.88891,9.11245,-2.83658
13.2652,-3.26046,0.832836,-0.264357,-0.0281413,0.267954,0.00854182,-0.00330927,0.000915715,0.00861216,-0.00337961,0.076662,0.00898337,1241,1052,-1.83683,-0.056225,6.41959,-2.93339,9.40063,-2.87307
13.9778,-3.25851,0.829662,-0.259755,-0.0272353,0.269071,0.00822107,-0.00305625,0.000878681,0.00828912,-0.00312431,0.0772941,0.00904208,1248,1052,-1.7833,-0.0715657,6.80333,-2.98115,9.73473,-2.91475
14.6899,-3.25738,0.830134,-0.255005,-0.0257046,0.26806,0.00797049,-0.00283005,0.00082799,0.0080336,-0.00289316,0.0760695,0.00912258,1255,1052,-1.73467,-0.0928279,7.18379,-3.02302,10.0619,-2.94909
15.403,-3.25772,0.82883,-0.249312,-0.0243447,0.26591,0.00776754,-0.00262547,0.000778613,0.00782555,-0.00268348,0.0743637,0.00983411,1262,1052,-1.68006,-0.0989887,7.58895,-3.03924,10.4031,-2.94931
16.116,-3.2594,0.82972,-0.24255,-0.0232132,0.258735,0.00759639,-0.00244173,0.000739145,0.00765052,-0.00249586,0.0731084,0.0105437,1269,1052,-1.62947,-0.0902563,8.00811,-3.03086,10.7428,-2.92781
16.8288,-3.26019,0.833318,-0.235364,-0.0225979,0.252678,0.00742354,-0.00227686,0.000708589,0.00747503,-0.00232835,0.0725342,0.0110109,1276,1052,-1.5716,-0.082305,8.42796,-3.03934,11.08,-2.93148
17.5405,-3.2587,0.842611,-0.22863,-0.0218959,0.248727,0.00722836,-0.00212389,0.000685283,0.00727831,-0.00217384,0.0727567,0.0109516,1283,1052,-1.51236,-0.0863262,8.82767,-3.10429,11.4038,-2.99628
18.2561,-3.25634,0.840824,-0.221758,-0.0217034,0.249067,0.00701221,-0.00197595,0.000670899,0.00706201,-0.00202575,0.0740953,0.0109753,1290,1052,-1.4393,-0.090569,9.27668,-3.1588,11.7791,-3.05006
18.9788,-3.25267,0.817284,-0.217361,-0.0208884,0.25021,0.00677693,-0.00182754,0.00067151,0.00682902,-0.00187963,0.0774174,0.0111947,1297,1052,-1.38836,-0.102185,9.79341,-3.19133,12.2481,-3.07458
19.7022,-3.25199,0.793325,-0.213688,-0.0192691,0.246215,0.00651586,-0.00168265,0.000687219,0.00657307,-0.00173985,0.0830502,0.0109259,1304,1052,-1.3599,-0.117742,10.3151,-3.16144,12.7252,-3.03757
20.4249,-3.25008,0.774152,-0.210508,-0.0182688,0.240868,0.00621965,-0.00154397,0.000708982,0.00628387,-0.00160819,0.0903254,0.0106052,1311,1052,-1.34017,-0.126134,10.8224,-3.15995,13.1919,-3.03778
21.1459,-3.24746,0.762506,-0.206583,-0.0178945,0.235525,0.00590278,-0.00141553,0.000731184,0.00597512,-0.00148787,0.0986127,0.0103859,1318,1052,-1.31315,-0.12622,11.3157,-3.18782,13.6373,-3.07192
21.8647,-3.24451,0.760427,-0.2018,-0.0171343,0.23021,0.00559239,-0.00129856,0.000755238,0.00567419,-0.00138036,0.107892,0.00995194,1325,1052,-1.27803,-0.129094,11.7882,-3.25204,14.0531,-3.13727
22.5848,-3.2394,0.75628,-0.198401,-0.01634,0.229611,0.00531441,-0.00119167,0.000781901,0.00540706,-0.00128432,0.117943,0.00955175,1332,1052,-1.24257,-0.14162,12.2596,-3.35802,14.4859,-3.24089
23.3058,-3.23549,0.751015,-0.195068,-0.0149083,0.227575,0.00506553,-0.0010946,0.000806378,0.00516934,-0.0011984,0.128029,0.00913226,1339,1052,-1.21234,-0.164543,12.7431,-3.4357,14.9303,-3.3174
24.0293,-3.23467,0.739035,-0.192016,-0.0138367,0.22529,0.00484873,-0.00100568,0.000822864,0.00496218,-0.00111914,0.137018,0.00836356,1346,1052,-1.18556,-0.176984,13.2566,-3.43621,15.4076,-3.31442
24.7538,-3.23513,0.72576,-0.187929,-0.0130452,0.222112,0.00467416,-0.000924189,0.000834748,0.00479598,-0.001046,0.144908,0.00800386,1353,1052,-1.15143,-0.175224,13.7938,-3.41356,15.8972,-3.2822
25.4773,-3.23199,0.718376,-0.184145,-0.0121562,0.220562,0.00453507,-0.000851425,0.000852261,0.0046667,-0.000983055,0.153237,0.00810079,1360,1052,-1.11552,-0.17106,14.313,-3.48744,16.3733,-3.33792
26.202,-3.22982,0.70882,-0.181343,-0.0115989,0.222131,0.00441417,-0.000785197,0.000872368,0.00455663,-0.000927663,0.16188,0.00808213,1367,1052,-1.07963,-0.172652,14.8358,-3.53188,16.8653,-3.36872
26.9307,-3.22794,0.688778,-0.179172,-0.0113469,0.223578,0.00429313,-0.000724499,0.000886318,0.00444509,-0.000876457,0.169798,0.00808397,1374,1052,-1.0501,-0.175599,15.4014,-3.53585,17.4064,-3.36674
27.6606,-3.22457,0.667093,-0.176925,-0.0105981,0.222356,0.00419003,-0.000667729,0.000890866,0.00434825,-0.000825951,0.175773,0.00775555,1381,1052,-1.02818,-0.181936,15.9847,-3.56538,17.9625,-3.39061
28.3908,-3.22114,0.646533,-0.173669,-0.00893673,0.217253,0.00411775,-0.000615223,0.000885394,0.00427796,-0.00077543,0.179007,0.00768144,1388,1052,-1.00884,-0.193281,16.5846,-3.60278,18.5222,-3.4187
29.1259,-3.21592,0.613255,-0.170554,-0.00714476,0.214926,0.00406367,-0.000568468,0.00087323,0.00422282,-0.000727618,0.180275,0.00773711,1395,1052,-0.982516,-0.207237,17.2399,-3.65096,19.1408,-3.45044
29.8631,-3.21264,0.575016,-0.167202,-0.00562317,0.214822,0.00400382,-0.000528306,0.000856451,0.00416027,-0.000684752,0.180676,0.00779692,1402,1052,-0.947026,-0.222831,17.923,-3.64605,19.786,-3.43046
30.6048,-3.20782,0.525549,-0.163313,-0.00432219,0.213418,0.00394779,-0.00049338,0.000832188,0.00409861,-0.000644194,0.17928,0.00807724,1409,1052,-0.91035,-0.23414,18.6654,-3.63997,20.4841,-3.41296
31.3441,-3.20224,0.485836,-0.159743,-0.00325804,0.209449,0.00391842,-0.000461265,0.000799329,0.00405974,-0.00060259,0.174995,0.00863417,1416,1052,-0.884789,-0.236393,19.3759,-3.67175,21.1522,-3.43576
32.0806,-3.19628,0.457106,-0.157505,-0.00164229,0.20528,0.00390088,-0.000426023,0.000760767,0.00403074,-0.000555885,0.16907,0.00927762,1423,1052,-0.873082,-0.245934,20.0376,-3.74253,21.7852,-3.4941
