 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8813,-0.571988,0.753226,-0.117019,0.0280606,0.126826,0.000540568,-0.00107869,-0.00133685,0.00129384,-0.00183196,-0.513125,0.0079154,898,1024,-0.91988,-0.463459,3.04584,-1.81344,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.1165,0.0254252,0.130249,0.00078468,-0.00118909,-0.001418,0.00152541,-0.00192982,-0.48139,0.00850531,905,1024,-0.903925,-0.448259,3.03021,-1.83361,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.11476,0.0217543,0.141033,0.00106148,-0.00130763,-0.00149837,0.00178697,-0.00203313,-0.450918,0.00939193,912,1024,-0.858786,-0.425858,3.08152,-1.87737,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.113316,0.0184374,0.149925,0.00139198,-0.00143289,-0.00158943,0.00210587,-0.00214678,-0.422146,0.0101493,919,1024,-0.82072,-0.40605,3.1277,-1.88427,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.112759,0.0171647,0.156453,0.00179176,-0.00156592,-0.00169999,0.00250216,-0.00227632,-0.395829,0.00973578,926,1024,-0.797369,-0.395668,3.10249,-1.8912,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.112194,0.0164772,0.158687,0.00226076,-0.00171106,-0.00183141,0.00297632,-0.00242661,-0.372473,0.00930428,933,1024,-0.783685,-0.389355,3.01211,-1.89336,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.111534,0.0148872,0.162108,0.00280808,-0.00187835,-0.00198276,0.00353439,-0.00260467,-0.351133,0.00923347,940,1024,-0.766045,-0.373605,2.90598,-1.89271,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.109665,0.0115992,0.174248,0.00345178,-0.00207683,-0.00216402,0.00419808,-0.00282313,-0.332095,0.00966709,947,1024,-0.715577,-0.349043,2.89815,-1.93309,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.107837,0.0089096,0.184841,0.00420424,-0.0023161,-0.00238885,0.00498577,-0.00309763,-0.316181,0.0100511,954,1024,-0.66892,-0.335361,2.94231,-1.96989,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.10519,0.00774477,0.191343,0.00505491,-0.00260107,-0.00267455,0.00589668,-0.00344285,-0.30492,0.0103473,961,1024,-0.623615,-0.337384,2.98381,-2.00305,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.100489,0.00582713,0.197026,0.00597108,-0.00293921,-0.00303245,0.00690519,-0.00387332,-0.298815,0.0105846,968,1024,-0.5591,-0.328112,3.04571,-2.02214,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.0943301,0.00306008,0.20617,0.00691843,-0.00334771,-0.00344491,0.00796725,-0.00439654,-0.29554,0.0106118,975,1024,-0.471411,-0.308081,3.11968,-2.03902,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.0879935,-0.000869961,0.220568,0.00781063,-0.00384641,-0.00390656,0.00899872,-0.00503451,-0.29524,0.0106802,982,1024,-0.369046,-0.287586,3.20133,-2.06036,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.0815341,-0.00471024,0.236031,0.00847801,-0.00444641,-0.0044379,0.00985513,-0.00582353,-0.300888,0.0105597,989,1024,-0.262617,-0.279045,3.25899,-2.08046,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.0732601,-0.00830501,0.244706,0.00849119,-0.00514848,-0.00506855,0.0101684,-0.00682572,-0.31957,0.0105497,996,1024,-0.153789,-0.265387,3.35532,-2.09714,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.0631403,-0.012901,0.249588,0.00697121,-0.00593682,-0.00593944,0.00928824,-0.00825385,-0.371951,0.0104883,1003,1024,-0.0350289,-0.232688,3.51111,-2.09715,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.0506457,-0.0183238,0.253798,0.00329303,-0.0067691,-0.00700851,0.0068893,-0.0103654,-0.474095,0.0105568,1010,1024,0.106252,-0.176819,3.76435,-2.07972,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.0366077,-0.0258716,0.264221,-0.00227079,-0.00757094,-0.00840309,0.00389019,-0.0137319,-0.63265,0.0113363,1017,1024,0.278667,-0.101904,4.04179,-2.03986,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.0240838,-0.0347921,0.274874,-0.00932599,-0.00797662,-0.0101392,0.00151036,-0.018813,-0.81862,0.0125812,1024,1024,0.436921,-0.0223159,4.27938,-1.97473,4.91315,-1.96476
-7.7264,-0.538428,0.716709,-0.015451,-0.0396646,0.274541,-0.0169187,-0.00816647,-0.0113532,-0.000375189,-0.0247099,-0.969349,0.0140908,1031,1024,0.528092,0.0286349,4.46221,-1.95223,5.00452,-1.99182
-7.0269,-0.536077,0.705229,-0.0255429,-0.0378929,0.278278,-0.0242291,-0.00767247,-0.0118147,-0.00152448,-0.0303771,-1.09099,0.017918,1038,1024,0.438988,0.00427018,4.49885,-1.99371,5.14502,-2.01134
-6.32375,-0.530936,0.681399,-0.0527913,-0.0352567,0.300208,-0.0301222,-0.0071223,-0.0113192,-0.0024862,-0.0347583,-1.18206,0.020236,1045,1024,0.22248,-0.0355186,4.39244,-2.11054,5.34187,-2.05459
-5.61816,-0.524556,0.65009,-0.101005,-0.0358568,0.345984,-0.0341792,-0.00659277,-0.0100699,-0.00330804,-0.0374639,-1.25549,0.0274353,1052,1024,-0.143296,-0.0769179,4.0772,-2.22902,5.57565,-2.10296
-4.9227,-0.521973,0.661396,-0.179272,-0.0492656,0.40973,-0.0358651,-0.00606809,-0.00805894,-0.00402811,-0.0379051,-1.32287,0.0305276,1059,1024,-0.760003,-0.0297887,3.27145,-2.26034,5.65063,-2.18906
-4.23638,-0.526134,0.710195,-0.275458,-0.0730821,0.443039,-0.0346967,-0.00562812,-0.00540989,-0.00465394,-0.0356709,-1.39263,0.0315508,1066,1024,-1.62709,0.138945,2.18141,-2.08126,5.58503,-2.23861
-3.54988,-0.530998,0.759618,-0.352699,-0.117023,0.43063,-0.030942,-0.00536005,-0.00226054,-0.00516183,-0.0311402,-1.48333,0.0330589,1073,1024,-2.41147,0.586884,1.34617,-1.63337,5.52393,-2.2755
-2.85324,-0.530053,0.771131,-0.42303,-0.16281,0.336423,-0.0250486,-0.00530708,0.00115043,-0.00524027,-0.0251154,1.51278,0.0337935,1080,1024,-3.33205,1.15306,0.843242,-1.06133,5.6194,-2.3286
-2.14846,-0.524953,0.753032,-0.468872,-0.19947,0.244525,-0.017598,-0.00547677,0.00456702,-0.00394867,-0.0191261,1.24791,0.0320258,1087,1024,-4.00539,1.66558,0.710329,-0.63436,5.8388,-2.38654
-1.44129,-0.520141,0.727764,-0.463435,-0.209617,0.217222,-0.00929045,-0.00586295,0.00774306,0.000353743,-0.0155071,0.894306,0.0265487,1094,1024,-4.01063,1.81853,1.05587,-0.53945,6.09333,-2.41918
-0.729887,-0.515432,0.688252,-0.442753,-0.193732,0.220247,-0.000730992,-0.00642801,0.0104424,0.00724441,-0.0144034,0.652246,0.0237447,1101,1024,-3.79458,1.70125,1.58514,-0.747831,6.41053,-2.41118
-0.0163835,-0.510514,0.643085,-0.415469,-0.152663,0.22543,0.00766337,-0.00709389,0.0125264,0.0148228,-0.0142533,0.519234,0.0234407,1108,1024,-3.51515,1.2934,2.21255,-1.17489,6.75732,-2.39222
0.692287,-0.506174,0.618893,-0.3829,-0.118671,0.241375,0.0150589,-0.0077598,0.0137416,0.0215103,-0.0142111,0.438931,0.0207108,1115,1024,-3.15342,0.914042,2.80607,-1.55942,7.0302,-2.4182
1.38697,-0.508941,0.649475,-0.353219,-0.09583,0.258184,0.0202278,-0.00832146,0.0141736,0.0260693,-0.0141629,0.390924,0.0171779,1122,1024,-2.81522,0.644093,3.15943,-1.83058,7.09508,-2.4471
2.07464,-0.514428,0.707957,-0.330957,-0.0829549,0.280022,0.022843,-0.00887987,0.013885,0.0280618,-0.0140987,0.359527,0.0141825,1129,1024,-2.53478,0.482064,3.32797,-2.03941,7.05791,-2.49585
2.7666,-0.518098,0.751756,-0.309054,-0.0706121,0.276722,0.0221261,-0.0089959,0.0121795,0.0263258,-0.0131956,0.332049,0.0127065,1136,1024,-2.32355,0.352441,3.58832,-2.1993,7.08586,-2.54204
3.46431,-0.517262,0.776049,-0.295357,-0.060541,0.26209,0.0204917,-0.00899411,0.0102715,0.023717,-0.0122194,0.304257,0.012037,1143,1024,-2.2235,0.259845,3.86292,-2.35846,7.19899,-2.62749
4.16586,-0.515992,0.787709,-0.286229,-0.0515696,0.250327,0.0180659,-0.00838096,0.0083318,0.0204719,-0.0107869,0.281121,0.0113439,1150,1024,-2.16142,0.177344,4.14376,-2.48774,7.36887,-2.6877
4.86907,-0.515776,0.794924,-0.278908,-0.0435361,0.243374,0.0157645,-0.00745595,0.00678555,0.017602,-0.00929344,0.264452,0.010615,1157,1024,-2.10461,0.106096,4.42454,-2.58848,7.56307,-2.7144
5.57165,-0.516713,0.806161,-0.272635,-0.0368651,0.237364,0.0137532,-0.00650055,0.0055906,0.0151939,-0.00794123,0.25221,0.00977818,1164,1024,-2.05555,0.0543365,4.68458,-2.67081,7.74864,-2.72847
6.27314,-0.518682,0.823134,-0.266679,-0.0323571,0.233953,0.0119869,-0.00562926,0.00470935,0.0131668,-0.00680919,0.245496,0.00899714,1171,1024,-2.00221,0.0172465,4.92282,-2.72508,7.91897,-2.73704
6.97431,-0.520324,0.843048,-0.260192,-0.0298205,0.230643,0.0106261,-0.00488242,0.00402007,0.0116063,-0.00586254,0.239142,0.00866186,1178,1024,-1.94286,-0.00807456,5.16224,-2.76582,8.08554,-2.7602
7.67569,-0.520562,0.864154,-0.253547,-0.0285923,0.225038,0.00960401,-0.00426863,0.00345414,0.0104165,-0.00508109,0.231014,0.00879965,1185,1024,-1.88792,-0.0187165,5.40924,-2.82015,8.25567,-2.81518
8.38443,-0.518291,0.860664,-0.248578,-0.0263819,0.221946,0.00882641,-0.00377598,0.00298321,0.00949692,-0.00444648,0.221085,0.0093277,1192,1024,-1.84318,-0.0401188,5.74095,-2.87533,8.5303,-2.85497
9.09498,-0.515422,0.852713,-0.244156,-0.0241747,0.219478,0.00824232,-0.00337773,0.00258797,0.00879264,-0.00392805,0.209524,0.00986007,1199,1024,-1.80229,-0.060067,6.09166,-2.93376,8.83023,-2.89492
9.80531,-0.513434,0.847477,-0.23916,-0.0220602,0.214051,0.00778877,-0.00305185,0.00224988,0.00823716,-0.00350024,0.19672,0.0102741,1206,1024,-1.76399,-0.076227,6.44792,-2.97542,9.12684,-2.92426
10.51,-0.514454,0.863923,-0.232247,-0.020376,0.203706,0.00740889,-0.00278311,0.00196315,0.00777395,-0.00314817,0.183856,0.0106762,1213,1024,-1.72054,-0.0783039,6.75025,-3.00637,9.34516,-2.95083
11.2135,-0.515737,0.886534,-0.224877,-0.0184299,0.190571,0.00706248,-0.002557,0.00171543,0.00735924,-0.00285375,0.171297,0.0109182,1220,1024,-1.68083,-0.0764838,7.0434,-3.05019,9.54692,-2.98865
11.9211,-0.51647,0.896116,-0.2183,-0.0164436,0.180035,0.00672343,-0.00236291,0.00149929,0.00696443,-0.0026039,0.159379,0.0109072,1227,1024,-1.64209,-0.0742593,7.38413,-3.07836,9.80737,-3.00261
12.6306,-0.516163,0.9013,-0.214288,-0.0160534,0.178955,0.00638682,-0.00218942,0.00131512,0.00658396,-0.00238655,0.148791,0.0105149,1234,1024,-1.60187,-0.0734906,7.7142,-3.10749,10.0931,-3.02591
13.3404,-0.514941,0.90723,-0.210912,-0.0164475,0.18415,0.00605866,-0.00202537,0.00116271,0.00622257,-0.00218927,0.140047,0.0100479,1241,1024,-1.55004,-0.0720167,8.03683,-3.15877,10.3841,-3.0698
14.0505,-0.513272,0.914032,-0.207581,-0.017357,0.19004,0.0057345,-0.00186593,0.0010361,0.00587321,-0.00200464,0.133086,0.00974567,1248,1024,-1.49642,-0.0706708,8.36282,-3.21282,10.6795,-3.12508
14.7628,-0.512095,0.915226,-0.203293,-0.0184369,0.190348,0.00540673,-0.00170872,0.000933031,0.00552704,-0.00182903,0.12824,0.0100559,1255,1024,-1.44908,-0.0621519,8.73367,-3.23046,11.0043,-3.15536
15.4764,-0.510535,0.913786,-0.198914,-0.017959,0.184875,0.00507926,-0.00155613,0.000851838,0.00518688,-0.00166374,0.125664,0.00993836,1262,1024,-1.41795,-0.058558,9.12909,-3.25992,11.3473,-3.18632
16.1897,-0.508025,0.915397,-0.194995,-0.0170028,0.179601,0.00476775,-0.00140915,0.000788021,0.0048667,-0.0015081,0.12491,0.00938376,1269,1024,-1.39115,-0.0590989,9.51562,-3.32305,11.6866,-3.24473
16.9035,-0.505661,0.917318,-0.19166,-0.0161096,0.177493,0.00447888,-0.00126742,0.000735438,0.00457151,-0.00136005,0.125294,0.00870531,1276,1024,-1.36113,-0.0619932,9.89974,-3.38896,12.0323,-3.30103
17.6195,-0.503342,0.913894,-0.188367,-0.0162209,0.1788,0.0042244,-0.00113147,0.000694417,0.00431297,-0.00122004,0.126861,0.00832811,1283,1024,-1.32138,-0.0621144,10.3091,-3.43109,12.4067,-3.34207
18.3372,-0.501539,0.906541,-0.185682,-0.0165368,0.18214,0.00400586,-0.00100439,0.000666304,0.00409295,-0.00109148,0.129979,0.00846202,1290,1024,-1.2816,-0.0650247,10.7332,-3.45087,12.8039,-3.36214
19.0572,-0.498731,0.893355,-0.183652,-0.0156426,0.18314,0.00381313,-0.000887407,0.0006449,0.0039,-0.00097428,0.133902,0.00858312,1297,1024,-1.25542,-0.0801292,11.1841,-3.48148,13.2323,-3.38693
19.778,-0.495847,0.879585,-0.18195,-0.0148027,0.184272,0.00363468,-0.000783381,0.000628631,0.00372238,-0.000871085,0.138622,0.00838339,1304,1024,-1.23205,-0.0934205,11.6416,-3.51317,13.6709,-3.41172
20.4987,-0.493479,0.868371,-0.180176,-0.0143276,0.185562,0.00346971,-0.000692656,0.000612438,0.00355795,-0.000780898,0.143098,0.00822,1311,1024,-1.20739,-0.102449,12.0973,-3.53853,14.1069,-3.43292
21.2174,-0.490435,0.865845,-0.177382,-0.0138868,0.185906,0.00333548,-0.000615152,0.000594699,0.00342306,-0.000702732,0.146217,0.00813414,1318,1024,-1.1756,-0.103636,12.5384,-3.60533,14.5171,-3.49107
21.9366,-0.486057,0.864,-0.174786,-0.0130992,0.18332,0.00323378,-0.000548775,0.00058021,0.00332078,-0.000635773,0.148833,0.0082357,1325,1024,-1.1546,-0.10125,12.9855,-3.70361,14.9331,-3.57796
22.6573,-0.483568,0.858502,-0.172676,-0.01291,0.182006,0.00315536,-0.000493374,0.000573167,0.00324327,-0.000581293,0.152204,0.00808282,1332,1024,-1.13443,-0.0931907,13.4478,-3.75074,15.3703,-3.61692
23.3797,-0.481155,0.849699,-0.170618,-0.0133732,0.182155,0.00309827,-0.000448934,0.00057641,0.00318958,-0.000540249,0.157113,0.00804526,1339,1024,-1.11021,-0.0844165,13.9292,-3.77905,15.8283,-3.64553
24.1031,-0.4796,0.839527,-0.168106,-0.0130871,0.182044,0.00305662,-0.000414698,0.000587803,0.00315345,-0.000511531,0.16327,0.00790433,1346,1024,-1.08263,-0.0879638,14.4284,-3.78864,16.2992,-3.65316
24.8296,-0.476551,0.821509,-0.165153,-0.0125057,0.180212,0.00301733,-0.00038643,0.000604116,0.00312138,-0.000490471,0.170548,0.00717588,1353,1024,-1.0561,-0.0929284,14.973,-3.8074,16.8094,-3.67001
25.5573,-0.471513,0.802256,-0.162869,-0.0111678,0.177369,0.00297888,-0.00036109,0.000624414,0.0030918,-0.000474008,0.178905,0.00678507,1360,1024,-1.03948,-0.104913,15.525,-3.86864,17.3333,-3.72366
26.2874,-0.466985,0.777312,-0.161216,-0.0100282,0.175235,0.0029404,-0.000336234,0.000640623,0.0030612,-0.00045703,0.186373,0.00692636,1367,1024,-1.02687,-0.110241,16.1,-3.9088,17.8872,-3.75185
27.0189,-0.462149,0.749953,-0.159075,-0.00941762,0.171615,0.00289273,-0.000311336,0.000646707,0.00301834,-0.000436943,0.191837,0.00755276,1374,1024,-1.01393,-0.108257,16.6985,-3.94127,18.4588,-3.77982
27.7506,-0.4561,0.724319,-0.157042,-0.00920363,0.169451,0.0028369,-0.0002845,0.000640916,0.00296337,-0.000410974,0.194831,0.0080995,1381,1024,-0.997572,-0.104304,17.2965,-4.00065,19.032,-3.8368
28.4846,-0.449034,0.693828,-0.154685,-0.00902422,0.167862,0.0027784,-0.000257189,0.000624508,0.00290186,-0.000380647,0.195172,0.008172,1388,1024,-0.976366,-0.103399,17.925,-4.06536,19.6328,-3.9013
29.2195,-0.442279,0.662671,-0.152004,-0.00846399,0.165798,0.00271669,-0.000230561,0.000601189,0.00283461,-0.000348475,0.193677,0.00810014,1395,1024,-0.953715,-0.109219,18.5676,-4.12184,20.244,-3.95772
29.9534,-0.435582,0.636614,-0.15029,-0.00713559,0.16489,0.00265121,-0.000207744,0.000573351,0.00276191,-0.000318441,0.190723,0.00790286,1402,1024,-0.937206,-0.127899,19.1874,-4.19664,20.8431,-4.02657
30.6878,-0.4309,0.611085,-0.149293,-0.00653061,0.165555,0.00259395,-0.00018826,0.000539866,0.00269504,-0.000289344,0.185096,0.00802616,1409,1024,-0.922513,-0.138078,19.8036,-4.23025,21.4472,-4.05631
31.4223,-0.424818,0.58786,-0.148215,-0.00611916,0.166791,0.00254889,-0.000171528,0.000500318,0.00263799,-0.000260625,0.176232,0.0082554,1416,1024,-0.905187,-0.147458,20.42,-4.29662,22.0509,-4.12031
32.1569,-0.419004,0.565982,-0.145897,-0.00612661,0.164217,0.00250548,-0.00015401,0.000460727,0.00258304,-0.000231565,0.166767,0.00818338,1423,1024,-0.887682,-0.149206,21.0541,-4.35002,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.143782,-0.00621388,0.162344,0.00245694,-0.000134947,0.00042705,0.00252549,-0.000203497,0.159161,0.00812454,1430,1024,-0.870005,-0.150746,21.6886,-4.38936,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.14198,-0.00668854,0.162976,0.00241197,-0.000114414,0.000397917,0.00247316,-0.000175606,0.152585,0.0082724,1437,1024,-0.847345,-0.149307,22.371,-4.36845,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.140659,-0.00603795,0.162212,0.00237918,-9.55295e-05,0.000368241,0.00243281,-0.000149162,0.144628,0.00847541,1444,1024,-0.83419,-0.146982,23.1057,-4.36858,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.138849,-0.00444346,0.158682,0.00234281,-7.9106e-05,0.000340258,0.0023897,-0.000126001,0.13696,0.00815348,1451,1024,-0.825543,-0.158832,23.7779,-4.45375,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.137313,-0.00286017,0.15416,0.00229545,-6.48588e-05,0.000321706,0.00233851,-0.000107921,0.133065,0.00754036,1458,1024,-0.822805,-0.173077,24.4342,-4.56133,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.13501,-0.00254845,0.149758,0.00224412,-5.3057e-05,0.000317088,0.00228708,-9.60223e-05,0.134679,0.00716773,1465,1024,-0.811959,-0.178457,25.11,-4.60107,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.132687,-0.00274763,0.147394,0.00218653,-4.63468e-05,0.000322556,0.00223219,-9.20086e-05,0.140628,0.00733883,1472,1024,-0.794336,-0.169605,25.8164,-4.62742,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.130788,-0.00352836,0.147655,0.00212187,-4.3374e-05,0.000326761,0.00217011,-9.16115e-05,0.146565,0.00787397,1479,1024,-0.772194,-0.153901,26.5323,-4.6258,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.129532,-0.00385476,0.147395,0.00206267,-4.72049e-05,0.00033235,0.00211378,-9.83186e-05,0.1526,0.00864291,1486,1024,-0.758047,-0.142465,27.3221,-4.61157,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.127848,-0.00422071,0.146053,0.0019922,-5.65385e-05,0.000340036,0.00204716,-0.000111501,0.160251,0.00944044,1493,1024,-0.743286,-0.140592,28.2027,-4.55774,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.125614,-0.00417143,0.140534,0.0019244,-7.49241e-05,0.000350639,0.00198411,-0.000134635,0.168675,0.00999899,1500,1024,-0.737102,-0.14331,29.0479,-4.50156,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.125617,-0.00371008,0.140172,0.00187582,-0.000103501,0.000372312,0.00194354,-0.000171216,0.179912,0.00960921,1507,1024,-0.735764,-0.149383,29.7743,-4.58824,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.125639,-0.00335041,0.139363,0.00185998,-0.000145097,0.000408068,0.00193985,-0.000224964,0.193278,0.00909724,1514,1024,-0.736076,-0.148383,30.445,-4.71213,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.124416,-0.00198089,0.13381,0.00190039,-0.000201767,0.000453064,0.00199388,-0.000295256,0.203491,0.00864034,1521,1024,-0.740597,-0.153202,31.1119,-4.86669,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.122823,-0.00126184,0.129392,0.00202843,-0.000266769,0.000498957,0.00213221,-0.000370546,0.205063,0.00840023,1528,1024,-0.737705,-0.152048,31.9049,-4.88257,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.121224,-0.000642939,0.125858,0.00226122,-0.000320812,0.000533573,0.00236714,-0.000426729,0.195958,0.00830238,1535,1024,-0.731933,-0.15038,32.6887,-4.88526,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.10773,0.0531901,0.0686288,-0.000814926,-0.000112014,5.33349e-05,-0.00010799,-0.00081895,1.49549,0.00780758,716,1031,-0.998102,-0.652313,7.46001,-1.04678,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.108305,0.05303,0.0705781,-0.000748355,-9.04464e-05,-3.28915e-05,-8.88061e-05,-0.000749995,-1.52097,0.00777558,723,1031,-0.998947,-0.653259,7.16224,-1.13725,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.10876,0.0527001,0.0717668,-0.000695781,-6.86343e-05,-9.51395e-05,-5.45192e-05,-0.000709897,-1.42351,0.0080348,730,1031,-0.99989,-0.651645,6.85842,-1.26113,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.108912,0.0525391,0.0723631,-0.000656848,-4.48121e-05,-0.000142764,-1.3149e-05,-0.000688511,-1.35254,0.00804707,737,1031,-0.99882,-0.651526,6.56653,-1.35714,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.109171,0.0514553,0.0734269,-0.000627193,-1.88912e-05,-0.000176455,2.85884e-05,-0.000674672,-1.30795,0.00772836,744,1031,-0.997739,-0.643978,6.27248,-1.37742,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.10978,0.050084,0.0751597,-0.000608613,8.33963e-06,-0.000202828,6.90472e-05,-0.000669321,-1.27998,0.00726926,751,1031,-0.998898,-0.627902,5.97807,-1.38087,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.110238,0.0490676,0.0783903,-0.000606647,3.48616e-05,-0.000233228,0.000110691,-0.000682476,-1.25645,0.00731337,758,1031,-0.995616,-0.613605,5.69805,-1.40003,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.110531,0.0486783,0.0823176,-0.000612171,5.48198e-05,-0.000269193,0.000149908,-0.000707259,-1.23124,0.00764951,765,1031,-0.989277,-0.608955,5.51011,-1.4432,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.110646,0.0482787,0.0837281,-0.000603636,6.40662e-05,-0.000310264,0.000185978,-0.000725548,-1.1964,0.00822597,772,1031,-0.985881,-0.606567,5.41326,-1.45204,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.111271,0.0480133,0.0835621,-0.000591001,6.54715e-05,-0.000350625,0.000217523,-0.000743053,-1.16161,0.00850868,779,1031,-0.990869,-0.603185,5.2512,-1.46457,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.11176,0.0479957,0.0812204,-0.00058214,5.67419e-05,-0.000390507,0.000241819,-0.000767217,-1.12821,0.00833653,786,1031,-0.998883,-0.603869,5.00862,-1.45001,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.11268,0.0478787,0.080439,-0.000581665,3.77756e-05,-0.000432235,0.000259801,-0.000803691,-1.09627,0.00808638,793,1031,-1.00826,-0.605014,4.71473,-1.44897,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.113456,0.0474457,0.0827238,-0.000578379,8.13498e-06,-0.000476783,0.00027463,-0.000844874,-1.06111,0.00809049,800,1031,-1.0099,-0.610094,4.45013,-1.46915,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.114496,0.0461474,0.0862627,-0.000566211,-3.03162e-05,-0.000525735,0.000291815,-0.000888342,-1.02107,0.00829378,807,1031,-1.0114,-0.604142,4.23397,-1.50926,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.115329,0.0443618,0.089263,-0.000552644,-7.49181e-05,-0.000577229,0.000310918,-0.00093848,-0.981575,0.00853941,814,1031,-1.01164,-0.586139,4.05199,-1.54113,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.115439,0.042769,0.0915753,-0.000541015,-0.000128523,-0.000624564,0.000322968,-0.000992506,-0.944873,0.00857457,821,1031,-1.00583,-0.570009,3.88386,-1.59658,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.115065,0.0413401,0.0931329,-0.000525058,-0.000191902,-0.000664435,0.000326518,-0.00104348,-0.90822,0.00872679,828,1031,-0.996569,-0.556504,3.76888,-1.65873,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.114547,0.0400963,0.0942758,-0.000499709,-0.000262967,-0.000702129,0.000330699,-0.00109338,-0.868907,0.00852074,835,1031,-0.986704,-0.545078,3.64781,-1.6906,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.11437,0.0390747,0.0957617,-0.000462017,-0.00033942,-0.000741666,0.000343476,-0.00114491,-0.82663,0.00823755,842,1031,-0.979641,-0.536747,3.52018,-1.71755,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.114806,0.0376876,0.098917,-0.000411481,-0.000418148,-0.000785812,0.000371005,-0.00120063,-0.783277,0.00786243,849,1031,-0.975214,-0.525117,3.36577,-1.7429,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.115475,0.036304,0.100103,-0.000343409,-0.000501767,-0.000835251,0.000416407,-0.00126158,-0.738141,0.00796604,856,1031,-0.977239,-0.513213,3.22196,-1.74096,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.116002,0.0351823,0.101256,-0.000247812,-0.000588771,-0.000889359,0.000487259,-0.00132384,-0.690703,0.00816631,863,1031,-0.97789,-0.505229,3.11991,-1.73062,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.116472,0.0342206,0.10576,-0.000130301,-0.000676396,-0.000947303,0.000582521,-0.00138922,-0.645083,0.00829309,870,1031,-0.97077,-0.499594,3.02297,-1.74582,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.116675,0.0332083,0.113153,5.49507e-06,-0.000766855,-0.00100713,0.000697953,-0.00145931,-0.602323,0.00816611,877,1031,-0.954523,-0.497756,2.95388,-1.79165,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.116683,0.031824,0.118661,0.000159689,-0.000861774,-0.00107274,0.000837075,-0.00153916,-0.563226,0.00784519,884,1031,-0.9401,-0.491744,2.86921,-1.84264,4.23998,-1.36411
