 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9277,4.17449,0.443736,-0.00327854,0.0131753,-0.00243779,-6.53116e-05,-2.72164e-05,-5.22217e-05,9.32308e-06,-0.000101851,-0.960273,0.00514325,814,975,-0.0416957,-0.126214,8.78374,0.227316,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.0030126,0.0129751,-0.00149106,-6.2097e-05,-3.1929e-05,-6.34925e-05,1.82466e-05,-0.000112273,-0.902022,0.00511665,821,975,-0.037032,-0.122337,8.61184,0.141447,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.00312007,0.0129134,-0.000566101,-5.87115e-05,-3.43245e-05,-7.06569e-05,2.51833e-05,-0.000118219,-0.870843,0.00513266,828,975,-0.036244,-0.119696,8.42778,0.0447602,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.00333543,0.0129155,1.77282e-05,-5.93075e-05,-3.46852e-05,-7.30778e-05,2.71112e-05,-0.000121104,-0.868848,0.0050573,835,975,-0.0372592,-0.117002,8.23442,-0.0465898,8.26535,0.100786
-26.202,4.18295,0.505338,-0.00401084,0.0129931,0.00098584,-6.08587e-05,-3.35978e-05,-7.46696e-05,2.86752e-05,-0.000123132,-0.875676,0.00503458,842,975,-0.042135,-0.123503,8.07567,-0.111807,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.00449161,0.0128301,0.00243234,-6.03269e-05,-3.32156e-05,-7.81402e-05,3.25361e-05,-0.000126079,-0.871283,0.00515901,849,975,-0.0439096,-0.131238,7.94492,-0.177985,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.00471838,0.012573,0.0033059,-5.77775e-05,-3.49877e-05,-7.98232e-05,3.42498e-05,-0.000127015,-0.856295,0.00515755,856,975,-0.0442463,-0.13542,7.85464,-0.229004,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.00465553,0.0120751,0.00437428,-5.09652e-05,-4.00848e-05,-7.81812e-05,3.28453e-05,-0.000123895,-0.820134,0.00500795,863,975,-0.0411535,-0.131402,7.76928,-0.274112,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.00448166,0.0116347,0.00353348,-3.89707e-05,-4.63669e-05,-7.21749e-05,2.96008e-05,-0.000114938,-0.759802,0.00487383,870,975,-0.0410255,-0.122256,7.66627,-0.309279,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.00421886,0.0113685,0.0025576,-2.0448e-05,-5.2266e-05,-6.44985e-05,3.00746e-05,-0.000102788,-0.664483,0.0048989,877,975,-0.0403327,-0.118838,7.54857,-0.372332,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.00417527,0.0113682,0.00178642,2.01483e-06,-5.82757e-05,-5.65468e-05,3.59498e-05,-9.22107e-05,-0.540509,0.00489451,884,975,-0.0415135,-0.120271,7.45348,-0.441451,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.00424328,0.0116745,0.00140599,2.62883e-05,-6.48237e-05,-4.52418e-05,4.49364e-05,-8.34718e-05,-0.390969,0.00492381,891,975,-0.0430776,-0.124672,7.39286,-0.508192,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.00438433,0.0111649,0.0021069,4.84606e-05,-7.19655e-05,-2.83813e-05,5.48141e-05,-7.8319e-05,-0.220232,0.00504516,898,975,-0.0428321,-0.116349,7.3179,-0.551179,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.00436286,0.0106457,0.00294324,6.14042e-05,-7.83575e-05,-8.4069e-06,6.19081e-05,-7.88613e-05,-0.059864,0.00515374,905,975,-0.0406202,-0.106392,7.21238,-0.605477,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.0043496,0.0108197,0.00340808,6.53028e-05,-8.22741e-05,1.03517e-05,6.60254e-05,-8.29966e-05,0.0696898,0.0050801,912,975,-0.0394568,-0.107719,7.0889,-0.676909,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.00412228,0.0115613,0.00194519,6.61698e-05,-8.38861e-05,2.4135e-05,6.99561e-05,-8.76725e-05,0.155613,0.00483692,919,975,-0.0405527,-0.116644,6.98852,-0.756573,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.00388746,0.0125279,5.6603e-05,7.21815e-05,-8.18954e-05,3.08056e-05,7.81123e-05,-8.78262e-05,0.190198,0.00467817,926,975,-0.0426396,-0.125883,6.90255,-0.833331,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.00358872,0.0127223,-0.000679293,8.38056e-05,-7.79692e-05,3.31022e-05,9.03169e-05,-8.44804e-05,0.194222,0.00454301,933,975,-0.0413298,-0.126218,6.83462,-0.910479,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.00337437,0.0124362,-0.000476697,9.13682e-05,-7.18249e-05,3.52989e-05,9.86761e-05,-7.91329e-05,0.204146,0.00450128,940,975,-0.0386407,-0.121111,6.76019,-0.987061,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.00329563,0.0121861,-0.000714422,8.72201e-05,-6.35531e-05,3.94503e-05,9.69185e-05,-7.32515e-05,0.241059,0.00459221,947,975,-0.0383444,-0.114264,6.69472,-1.05398,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.00335321,0.0121364,-0.00148977,7.60362e-05,-5.26068e-05,4.30446e-05,8.91104e-05,-6.5681e-05,0.294881,0.00475049,954,975,-0.0407153,-0.110869,6.66691,-1.11346,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.00359587,0.0121981,-0.00169047,6.74988e-05,-4.03551e-05,4.13937e-05,8.15539e-05,-5.44102e-05,0.327331,0.00489533,961,975,-0.0436629,-0.112125,6.71018,-1.19247,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.00386848,0.0122212,-0.000632124,6.36111e-05,-2.9155e-05,3.47031e-05,7.51564e-05,-4.07003e-05,0.321169,0.00482604,968,975,-0.0439717,-0.115269,6.76396,-1.28219,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.00385065,0.0120862,0.00104071,5.84548e-05,-2.14638e-05,2.92607e-05,6.80226e-05,-3.10317e-05,0.316026,0.00462759,975,975,-0.0398311,-0.118841,6.81042,-1.36938,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.00331901,0.0119443,0.00135431,5.0081e-05,-1.63268e-05,3.15737e-05,6.26963e-05,-2.89421e-05,0.380118,0.00443519,982,975,-0.0336577,-0.121239,6.85946,-1.41646,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.00308792,0.0115951,0.00163455,4.39973e-05,-1.19263e-05,3.89071e-05,6.39481e-05,-3.18772e-05,0.473821,0.00473994,989,975,-0.0305399,-0.119674,6.95133,-1.45049,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.00326013,0.0115948,0.00169604,4.42221e-05,-7.92908e-06,4.25304e-05,6.80341e-05,-3.17411e-05,0.510399,0.00499977,996,975,-0.0321095,-0.118959,7.03547,-1.49377,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.00359183,0.0119729,0.00123218,5.04246e-05,-4.23985e-06,4.01875e-05,7.16936e-05,-2.55089e-05,0.48677,0.00518627,1003,975,-0.0366445,-0.121497,7.10947,-1.54279,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.00371375,0.0121718,0.00110287,5.69547e-05,-1.68813e-06,3.73306e-05,7.51024e-05,-1.98358e-05,0.452494,0.00526954,1010,975,-0.0382242,-0.122259,7.18156,-1.59256,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.00361537,0.0119671,0.000788669,5.72144e-05,-4.50553e-07,3.72541e-05,7.54901e-05,-1.87263e-05,0.456074,0.00532317,1017,975,-0.0379128,-0.120674,7.25326,-1.64067,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.00331284,0.0117807,-0.000132359,5.17353e-05,-1.94239e-07,3.58865e-05,7.00651e-05,-1.85241e-05,0.472228,0.00517013,1024,975,-0.0370451,-0.117167,7.29983,-1.69821,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.00307435,0.0119905,-0.00156727,4.69609e-05,-9.83115e-07,2.98526e-05,6.12751e-05,-1.52973e-05,0.447111,0.00490126,1031,975,-0.0382243,-0.115775,7.31632,-1.78242,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.00297437,0.0126006,-0.0025877,4.99274e-05,-1.45482e-06,2.0365e-05,5.70199e-05,-8.54733e-06,0.335133,0.00463567,1038,975,-0.0399307,-0.119755,7.34892,-1.87902,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.00294036,0.0129454,-0.00210934,6.42436e-05,-1.29175e-06,1.01105e-05,6.5768e-05,-2.81609e-06,0.149641,0.00449973,1045,975,-0.0385553,-0.121861,7.4417,-1.95922,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.00271681,0.0125706,-0.00126646,8.24739e-05,-1.3477e-06,1.13869e-06,8.24893e-05,-1.36316e-06,0.0135814,0.00460911,1052,975,-0.0341417,-0.119345,7.55547,-2.01517,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.00252618,0.0119994,-0.00112485,9.49761e-05,-1.85004e-06,-7.74309e-06,9.55914e-05,-2.46534e-06,-0.0792974,0.00492593,1059,975,-0.0317152,-0.116525,7.66058,-2.05431,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.00264967,0.0119082,-0.00115727,0.000102238,-2.83138e-06,-1.6069e-05,0.00010464,-5.23399e-06,-0.148419,0.00502612,1066,975,-0.0330094,-0.118279,7.76948,-2.10057,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.00290431,0.0120633,-0.00091151,0.000106136,-3.53283e-06,-2.16846e-05,0.000110268,-7.6648e-06,-0.188291,0.00499232,1073,975,-0.0349975,-0.120633,7.90499,-2.14607,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.00310695,0.0120004,0.000113226,0.000109938,-3.68434e-06,-2.50136e-05,0.000115201,-8.94723e-06,-0.207376,0.00500446,1080,975,-0.03442,-0.121614,8.05469,-2.20047,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.00299937,0.0117938,0.000534775,0.000114161,-5.07473e-06,-2.96308e-05,0.000121119,-1.20322e-05,-0.230627,0.00502986,1087,975,-0.0322211,-0.117283,8.16991,-2.26367,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.00271125,0.0115721,0.00120491,0.000115488,-7.71308e-06,-3.64835e-05,0.000125481,-1.77063e-05,-0.267354,0.00479433,1094,975,-0.027564,-0.115007,8.23325,-2.32537,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.00230658,0.011692,0.00201369,0.000112535,-1.1328e-05,-4.30652e-05,0.000126037,-2.48294e-05,-0.303805,0.0046359,1101,975,-0.0214782,-0.117103,8.29341,-2.40153,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.00197944,0.0117019,0.00228004,0.00010365,-1.49159e-05,-4.70201e-05,0.000120033,-3.12991e-05,-0.335274,0.00432364,1108,975,-0.0175243,-0.115373,8.38981,-2.47674,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.00167477,0.0116172,0.000562343,9.22286e-05,-1.92049e-05,-4.93736e-05,0.000110957,-3.79335e-05,-0.362556,0.00458915,1115,975,-0.0188969,-0.112164,8.5656,-2.53589,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.00140826,0.0115239,-0.00112251,8.09603e-05,-2.40092e-05,-5.27935e-05,0.000102919,-4.59677e-05,-0.394165,0.00496093,1122,975,-0.0206024,-0.11006,8.76838,-2.58152,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.00156227,0.0116222,-0.00116972,6.58469e-05,-2.77892e-05,-5.6349e-05,9.22896e-05,-5.42319e-05,-0.43876,0.00510698,1129,975,-0.0223101,-0.111364,8.94274,-2.63659,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.00187563,0.0118758,0.000626531,4.3863e-05,-3.01268e-05,-5.99042e-05,7.7275e-05,-6.35388e-05,-0.50878,0.00530461,1136,975,-0.0208138,-0.113768,9.10057,-2.70315,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.00215662,0.0118043,0.00135475,1.88868e-05,-3.02402e-05,-6.45346e-05,6.33746e-05,-7.47281e-05,-0.603551,0.00536202,1143,975,-0.0216702,-0.110504,9.27322,-2.76294,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.00221938,0.0118593,0.000819218,-1.6503e-06,-2.81326e-05,-7.10941e-05,5.74252e-05,-8.72081e-05,-0.693329,0.00539605,1150,975,-0.023734,-0.107447,9.44197,-2.82674,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.00192971,0.0118952,0.000436856,-1.67284e-05,-2.47087e-05,-7.63746e-05,5.57602e-05,-9.71973e-05,-0.7593,0.00533451,1157,975,-0.0218949,-0.106087,9.62213,-2.87863,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.0016794,0.0120961,-0.000516154,-3.05438e-05,-2.05019e-05,-7.70724e-05,5.1713e-05,-0.000102759,-0.817925,0.00524345,1164,975,-0.0220365,-0.107071,9.78887,-2.95484,9.80401,-2.8172
6.42057,4.292,0.86817,-0.00155493,0.0120485,-0.00119953,-4.71031e-05,-1.59515e-05,-7.5866e-05,4.59212e-05,-0.000108976,-0.886645,0.00522571,1171,975,-0.0226394,-0.106902,9.94966,-3.03911,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.00155942,0.0117377,-0.00119765,-6.08501e-05,-1.01411e-05,-7.68796e-05,4.5457e-05,-0.000116448,-0.944679,0.00503,1178,975,-0.0225913,-0.105855,10.1137,-3.11697,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.0018834,0.0112983,0.000471299,-6.65256e-05,-4.30216e-06,-7.97369e-05,5.01777e-05,-0.000121005,-0.971404,0.00501515,1185,975,-0.0211203,-0.106871,10.3121,-3.18824,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.00206473,0.0108761,0.00149863,-6.98469e-05,9.16073e-07,-7.97819e-05,5.281e-05,-0.000121741,-0.994107,0.00512169,1192,975,-0.0199312,-0.111275,10.5387,-3.24283,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.00228122,0.0109665,0.00122259,-7.62687e-05,5.10569e-06,-7.66469e-05,5.11952e-05,-0.000122358,-1.0294,0.00517931,1199,975,-0.0228064,-0.119055,10.7646,-3.31219,10.788,-3.20452
9.94932,4.30509,0.921544,-0.00217281,0.0114382,-0.0006212,-8.59957e-05,9.98763e-06,-7.32145e-05,4.95378e-05,-0.000125546,-1.07551,0.00518884,1206,975,-0.0269468,-0.124696,11.046,-3.38627,11.0663,-3.28
10.659,4.30822,0.923669,-0.00223324,0.011824,-0.00065408,-9.16048e-05,1.49328e-05,-7.22979e-05,5.14668e-05,-0.000128139,-1.1029,0.00516737,1213,975,-0.0277929,-0.124557,11.3224,-3.45475,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.00247381,0.0116648,0.000363577,-9.15533e-05,2.07233e-05,-7.12381e-05,5.52844e-05,-0.000126114,-1.1191,0.00509542,1220,975,-0.0273132,-0.119285,11.6073,-3.5316,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.00268737,0.0110809,0.00178039,-9.11213e-05,2.60827e-05,-6.70412e-05,5.65241e-05,-0.000121563,-1.14456,0.00503514,1227,975,-0.0252731,-0.111675,11.8443,-3.61127,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.00273635,0.0108452,0.00157976,-8.96456e-05,2.94711e-05,-5.91917e-05,5.38821e-05,-0.000114057,-1.17964,0.00519185,1234,975,-0.0262295,-0.105642,12.0612,-3.68509,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.00238668,0.0110142,8.52679e-05,-8.21755e-05,3.10293e-05,-4.92085e-05,4.94289e-05,-0.000100575,-1.21298,0.00585631,1241,975,-0.0270489,-0.103512,12.3488,-3.73328,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.00233592,0.010979,0.000914969,-6.8863e-05,3.16767e-05,-3.98016e-05,4.55257e-05,-8.2712e-05,-1.23595,0.00607296,1248,975,-0.0242151,-0.0989741,12.6961,-3.78454,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.00248322,0.0109663,0.00102799,-5.69245e-05,3.27452e-05,-3.11191e-05,4.24866e-05,-6.66659e-05,-1.26742,0.00610336,1255,975,-0.025332,-0.097109,13.0645,-3.83815,13.09,-3.70951
15.6397,4.32941,0.947428,-0.00316077,0.0106717,0.00237665,-4.66347e-05,3.52822e-05,-2.41894e-05,4.18918e-05,-5.32443e-05,-1.30406,0.00575634,1262,975,-0.028007,-0.0960532,13.4283,-3.90134,13.462,-3.77375
16.3539,4.33325,0.949505,-0.00327984,0.0106474,0.0023833,-3.69978e-05,3.88656e-05,-1.69808e-05,4.2493e-05,-4.06252e-05,-1.36034,0.00574491,1269,975,-0.0290761,-0.103083,13.766,-3.9681,13.801,-3.84796
17.0687,4.3369,0.951229,-0.00332232,0.0111121,0.00183717,-2.77567e-05,4.29613e-05,-8.96747e-06,4.40807e-05,-2.88761e-05,-1.44661,0.00537054,1276,975,-0.0311691,-0.111682,14.1142,-4.03652,14.149,-3.91711
17.7855,4.34054,0.948108,-0.00330647,0.0117313,0.000587591,-1.95684e-05,4.70575e-05,-3.23989e-06,4.72147e-05,-1.97256e-05,-1.52232,0.00479683,1283,975,-0.0348015,-0.119033,14.4901,-4.09332,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.00344193,0.0121413,-0.00113648,-1.89893e-05,5.1379e-05,-2.58428e-06,5.14737e-05,-1.90841e-05,-1.53414,0.00457788,1290,975,-0.0412662,-0.119291,14.8795,-4.1989,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.00302856,0.0116101,-0.0028777,-2.1546e-05,5.59327e-05,-8.87234e-06,5.69358e-05,-2.25491e-05,-1.45822,0.00518873,1297,975,-0.0421179,-0.111875,15.2816,-4.25361,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.0025043,0.0112307,-0.00417072,-2.09372e-05,6.00447e-05,-1.72778e-05,6.35769e-05,-2.44694e-05,-1.36914,0.00569586,1304,975,-0.0406804,-0.106193,15.6935,-4.32479,15.715,-4.21492
20.6623,4.36098,0.924108,-0.00259629,0.0110165,-0.0032148,-1.72615e-05,6.32061e-05,-2.51479e-05,7.04189e-05,-2.44742e-05,-1.29148,0.00584288,1311,975,-0.0387446,-0.104314,16.1245,-4.38711,16.1478,-4.27703
21.384,4.36523,0.914725,-0.00299281,0.0110358,-0.00159054,-1.62416e-05,6.70779e-05,-3.37616e-05,7.90408e-05,-2.82044e-05,-1.23027,0.00558607,1318,975,-0.0378602,-0.106221,16.5575,-4.43906,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.00346195,0.0112774,-0.000420065,-2.47086e-05,7.16582e-05,-4.51993e-05,8.954e-05,-4.25904e-05,-1.19407,0.00553159,1325,975,-0.0390642,-0.109089,17.0335,-4.4826,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.00370085,0.0112663,-0.000274569,-3.31497e-05,7.85583e-05,-5.6308e-05,0.000102015,-5.66069e-05,-1.17607,0.00560621,1332,975,-0.0409587,-0.105865,17.5599,-4.47433,17.597,-4.35241
23.5631,4.37926,0.853347,-0.00370967,0.011272,-0.000350434,-3.08775e-05,8.82686e-05,-6.18478e-05,0.000114568,-5.7177e-05,-1.16873,0.00569387,1339,975,-0.0412681,-0.104929,18.0418,-4.52545,18.079,-4.40273
24.2881,4.38582,0.841594,-0.00390248,0.0108758,0.00098558,-2.49581e-05,9.79438e-05,-6.17566e-05,0.000123614,-5.06283e-05,-1.17686,0.00585728,1346,975,-0.0389776,-0.103508,18.5189,-4.61109,18.5592,-4.4912
25.01,4.39328,0.842271,-0.00377285,0.0102242,0.0026835,-2.21969e-05,0.00010573,-5.89936e-05,0.000128781,-4.52482e-05,-1.1983,0.00639146,1353,975,-0.0323409,-0.100286,18.9589,-4.74793,18.999,-4.63314
25.7395,4.4004,0.820549,-0.0034907,0.0105134,0.00124544,-2.4858e-05,0.000112057,-5.47163e-05,0.000131237,-4.40379e-05,-1.23365,0.00640746,1360,975,-0.0340053,-0.102625,19.498,-4.81805,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.00306219,0.0109174,-0.000379323,-2.90021e-05,0.00011927,-4.59702e-05,0.000132366,-4.2098e-05,-1.29327,0.00667205,1367,975,-0.0348966,-0.107136,19.9982,-4.89496,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.00296627,0.0112543,-0.00163558,-2.82155e-05,0.000127106,-3.4246e-05,0.000134322,-3.5431e-05,-1.36314,0.00672075,1374,975,-0.0379138,-0.109041,20.5721,-4.93016,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.00311572,0.0110458,-0.00175749,-2.66105e-05,0.000134768,-2.01495e-05,0.000137245,-2.90883e-05,-1.44844,0.00635514,1381,975,-0.039651,-0.109072,21.166,-4.97073,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.00306577,0.0109013,-0.00211526,-2.76964e-05,0.000141741,-4.62495e-06,0.000141868,-2.78226e-05,-1.54353,0.00600872,1388,975,-0.0402137,-0.108891,21.7566,-5.03323,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.0024415,0.0110874,-0.00385969,-3.36264e-05,0.000145723,9.009e-06,0.000146174,-3.40778e-05,1.52073,0.00573463,1395,975,-0.0396495,-0.108573,22.3313,-5.06679,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.00222969,0.0110615,-0.00346771,-4.35779e-05,0.000145714,2.02664e-05,0.00014786,-4.57234e-05,1.46532,0.00581361,1402,975,-0.0364378,-0.107252,22.8804,-5.13648,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.0024975,0.0109435,-0.00222226,-5.42999e-05,0.000140918,2.48731e-05,0.000144037,-5.74192e-05,1.44604,0.00602775,1409,975,-0.0351498,-0.106929,23.4922,-5.21788,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.00337574,0.0108094,0.000354482,-6.5017e-05,0.000133003,2.37105e-05,0.000135803,-6.78165e-05,1.45327,0.00647311,1416,975,-0.03555,-0.107544,24.1699,-5.30467,24.2044,-5.19228
32.347,4.46562,0.588089,-0.00402568,0.0109099,0.000657463,-6.978e-05,0.00012333,1.89812e-05,0.000125178,-7.1628e-05,1.47374,0.00622654,1423,975,-0.0408606,-0.110855,24.8127,-5.36576,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.00427134,0.0111599,-0.000813212,-6.24983e-05,0.00011097,1.28763e-05,0.000111921,-6.34489e-05,1.49711,0.00632722,1430,975,-0.0478961,-0.112523,25.4611,-5.42947,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.00377928,0.0115302,-0.00467442,-5.27569e-05,9.64955e-05,5.66635e-06,9.67103e-05,-5.29717e-05,1.5329,0.00630271,1437,975,-0.0554512,-0.113461,26.1282,-5.51682,26.1642,-5.41027
34.568,4.49341,0.493624,-0.00329609,0.0116632,-0.00563476,-5.42779e-05,8.33475e-05,-7.41231e-06,8.37456e-05,-5.4676e-05,-1.51714,0.00681202,1444,975,-0.0539604,-0.11033,26.8101,-5.61739,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.00316117,0.0116028,-0.00315742,-6.4743e-05,7.68098e-05,-2.52095e-05,8.11654e-05,-6.90986e-05,-1.39971,0.00699271,1451,975,-0.0448721,-0.107551,27.4967,-5.71086,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.00337567,0.0110756,0.00178809,-6.93149e-05,7.54798e-05,-4.17739e-05,8.66673e-05,-8.05025e-05,-1.30913,0.00694177,1458,975,-0.0310273,-0.104796,28.1597,-5.78096,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.00339329,0.0111941,0.00282553,-6.52609e-05,7.35571e-05,-5.24695e-05,9.11577e-05,-8.28615e-05,-1.24715,0.00645212,1465,975,-0.0278952,-0.107797,28.8532,-5.8081,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.00323451,0.0112026,0.00208408,-7.27499e-05,7.15438e-05,-6.36267e-05,9.55922e-05,-9.67983e-05,-1.20943,0.00638469,1472,975,-0.0286898,-0.111757,29.5525,-5.82742,29.5865,-5.70678
38.281,4.53004,0.344676,-0.00294607,0.0109942,0.000209849,-9.28278e-05,6.60275e-05,-7.72222e-05,9.7379e-05,-0.000124179,-1.18514,0.00725673,1479,975,-0.0318314,-0.110356,30.2442,-5.87241,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.00306844,0.0107256,-0.000945605,-0.000112413,6.11149e-05,-9.08948e-05,0.000100009,-0.000151307,-1.16647,0.00704995,1486,975,-0.0365957,-0.107879,31.0117,-5.91447,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.00327177,0.0105932,-0.00101714,-0.000130857,5.88692e-05,-9.72025e-05,9.9827e-05,-0.000171815,-1.17201,0.00678642,1493,975,-0.0387088,-0.106058,31.8058,-5.97255,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.00341483,0.0103553,-0.000286075,-0.000142818,5.30995e-05,-9.93189e-05,9.46404e-05,-0.000184359,-1.17465,0.00588612,1500,975,-0.0376159,-0.100239,32.5853,-6.01955,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.0035514,0.00978123,0.00164895,-0.00015561,3.56417e-05,-0.000101762,7.96573e-05,-0.000199626,-1.16256,0.00609213,1507,975,-0.0323677,-0.0952925,33.3186,-6.07286,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.00336216,0.00992142,0.000600464,-0.000169701,-7.29797e-06,-0.000111633,4.95425e-05,-0.000226542,-1.09984,0.00597087,1514,975,-0.0340311,-0.0938366,34.0399,-6.13855,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.00329475,0.0123396,0.00399958,0.000128859,-7.67132e-06,0.000189527,0.00026204,-0.000140852,0.612537,0.00541319,723,982,-0.0291626,-0.132539,11.0662,0.729684,11.104,0.861237
-37.1029,3.47391,0.364506,-0.00333849,0.0121633,0.00251002,0.000141188,2.21824e-05,0.000173955,0.000265535,-0.000102165,0.620606,0.00515347,730,982,-0.0323274,-0.129208,10.8259,0.738533,10.8613,0.865474
-36.4258,3.47557,0.375,-0.00364143,0.0123067,0.000496659,0.000127108,4.64668e-05,0.000165195,0.000256832,-8.32576e-05,0.6657,0.00517012,737,982,-0.0392753,-0.125836,10.5777,0.677507,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.00376016,0.0124982,-0.000948867,9.92457e-05,6.3133e-05,0.000153763,0.000236009,-7.36304e-05,0.726951,0.0053156,744,982,-0.0433047,-0.123363,10.3278,0.593912,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.00328935,0.0125959,-0.00184642,6.84338e-05,7.30321e-05,0.000135903,0.000206656,-6.51895e-05,0.793856,0.00563078,751,982,-0.0402243,-0.121736,10.0939,0.514793,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.00258894,0.0127238,-0.000931647,4.15473e-05,7.85776e-05,0.000113032,0.000174601,-5.44759e-05,0.866579,0.00597797,758,982,-0.0312958,-0.12655,9.85473,0.45403,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.00244961,0.0131633,-0.00181465,2.22772e-05,8.05692e-05,8.8451e-05,0.000144552,-4.1706e-05,0.944554,0.0063474,765,982,-0.0316809,-0.135483,9.62166,0.388071,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.00254725,0.0134265,-0.00314675,1.09307e-05,8.00455e-05,6.46298e-05,0.000118777,-2.78006e-05,1.03091,0.00654727,772,982,-0.0353879,-0.13726,9.40918,0.330543,9.42583,0.458895
