 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.2141,-7.33809,0.101621,-0.104981,0.0324315,0.119965,0.00186995,-0.000367528,5.18462e-05,0.00187115,-0.000368729,0.0231551,0.00872323,1444,1094,-0.641052,-0.479554,21.6943,-2.92584,22.8434,-2.45878
34.955,-7.3338,0.0668834,-0.103679,0.0316934,0.121515,0.00183584,-0.000355607,6.06097e-05,0.00183752,-0.000357282,0.0276292,0.00864519,1451,1094,-0.621068,-0.470561,22.3964,-2.95168,23.5311,-2.48712
35.6955,-7.33145,0.0353487,-0.101559,0.0315971,0.120395,0.00181308,-0.000345812,6.85785e-05,0.00181526,-0.000347989,0.031723,0.00878375,1458,1094,-0.601987,-0.459807,23.1028,-2.95456,24.2134,-2.48429
36.4347,-7.32962,0.00983241,-0.0994912,0.0309871,0.118965,0.00178462,-0.000338822,7.81009e-05,0.00178749,-0.000341691,0.0367142,0.00907991,1465,1094,-0.584281,-0.44505,23.7928,-2.95433,24.8797,-2.48555
37.1734,-7.32803,-0.0121107,-0.0981803,0.0302293,0.118322,0.00175033,-0.000326647,0.000106463,0.00175578,-0.000332089,0.05108,0.00947417,1472,1094,-0.571297,-0.433825,24.4685,-2.95347,25.5399,-2.49054
37.9113,-7.32705,-0.0294679,-0.09693,0.0299191,0.11603,0.0017207,-0.000308421,0.000142679,0.00173068,-0.000318405,0.0698576,0.0100702,1479,1094,-0.564435,-0.431063,25.134,-2.94796,26.1897,-2.49419
38.6579,-7.32266,-0.0703153,-0.0958819,0.0307377,0.115943,0.00171295,-0.000286891,0.000188501,0.00173056,-0.000304504,0.0931646,0.0100274,1486,1094,-0.552868,-0.443522,25.8988,-2.96851,26.942,-2.51094
39.4051,-7.31824,-0.110433,-0.0942995,0.0317594,0.115136,0.00172001,-0.000261188,0.00023537,0.00174759,-0.000288767,0.116639,0.00979826,1493,1094,-0.538647,-0.459877,26.6748,-2.98997,27.6995,-2.52988
40.1574,-7.31195,-0.162913,-0.0934343,0.0330307,0.115525,0.00172995,-0.000236311,0.00027385,0.00176737,-0.000273739,0.135831,0.00909174,1500,1094,-0.527497,-0.469565,27.5006,-3.03422,28.5148,-2.55736
40.9032,-7.30836,-0.194577,-0.0924908,0.0338171,0.111788,0.00174047,-0.000215688,0.000302631,0.00178622,-0.000261437,0.150035,0.00892988,1507,1094,-0.52893,-0.470757,28.2534,-3.06238,29.2548,-2.58005
41.6466,-7.30601,-0.217092,-0.0910087,0.0336979,0.10648,0.0017948,-0.000198578,0.000310026,0.0018419,-0.000245682,0.150784,0.00946814,1514,1094,-0.530144,-0.463301,28.9837,-3.07407,29.9661,-2.59968
-38.7388,-7.97279,0.574757,-0.084434,0.0655917,0.0573338,-0.000765135,-5.33009e-05,-0.000246737,2.38597e-05,-0.000842296,-1.26771,0.00693425,716,1101,-0.782822,-0.752632,4.46844,-3.41795,5.41294,-2.68227
-38.0702,-7.97815,0.613926,-0.0849696,0.0654567,0.0568745,-0.000698974,-4.35779e-05,-0.000214321,2.02843e-05,-0.000762836,-1.2812,0.00690169,723,1101,-0.788108,-0.752388,4.08586,-3.41031,5.03467,-2.67836
-37.3991,-7.98168,0.641426,-0.0855871,0.0648644,0.0568941,-0.000632888,-3.92651e-05,-0.000208012,2.63679e-05,-0.000698521,-1.26516,0.00690391,730,1101,-0.793222,-0.742852,3.75312,-3.41379,4.70812,-2.68443
-36.725,-7.98481,0.654593,-0.0859149,0.0643676,0.0578336,-0.000578178,-3.95513e-05,-0.000215015,3.57529e-05,-0.000653482,-1.23392,0.00694762,737,1101,-0.793575,-0.740761,3.48282,-3.38707,4.44281,-2.6637
-36.0508,-7.98828,0.669021,-0.0861552,0.064334,0.0578937,-0.000538161,-4.44985e-05,-0.000220623,3.97293e-05,-0.000622388,-1.2061,0.00694039,744,1101,-0.794783,-0.742952,3.21712,-3.35956,4.17944,-2.63907
-35.3768,-7.99076,0.685992,-0.0861808,0.0642913,0.0587914,-0.000510219,-5.36117e-05,-0.000225247,3.88006e-05,-0.000602631,-1.18147,0.00695094,751,1101,-0.792154,-0.748538,2.94968,-3.35755,3.91373,-2.64154
-34.7022,-7.99341,0.702314,-0.0861104,0.0639577,0.0609944,-0.000493808,-6.57573e-05,-0.000232011,3.5869e-05,-0.000595434,-1.15795,0.00693222,758,1101,-0.785906,-0.749794,2.68983,-3.35202,3.65726,-2.63901
-34.0261,-7.9966,0.711768,-0.0864169,0.0633941,0.0629879,-0.000488968,-7.97544e-05,-0.000234744,2.70368e-05,-0.000595759,-1.14385,0.00691365,765,1101,-0.783833,-0.745936,2.45938,-3.31844,3.43351,-2.60847
-33.3491,-7.99838,0.71895,-0.0865448,0.0623444,0.0664812,-0.000485761,-9.34528e-05,-0.000230145,1.27885e-05,-0.000592003,-1.13831,0.0069346,772,1101,-0.776786,-0.740455,2.24407,-3.30428,3.22595,-2.60206
-32.6704,-7.99796,0.719961,-0.0866715,0.0609329,0.0706532,-0.000480559,-0.00011473,-0.000220823,-1.09039e-05,-0.000584386,-1.13129,0.00681549,779,1101,-0.768187,-0.731306,2.0589,-3.3188,3.04979,-2.6265
-31.9893,-7.99498,0.7102,-0.0868526,0.0602254,0.0728436,-0.000471481,-0.000140544,-0.000213587,-3.58289e-05,-0.000576195,-1.11496,0.0064914,786,1101,-0.764135,-0.720114,1.92633,-3.37235,2.92276,-2.67818
-31.3091,-7.99378,0.707547,-0.0873814,0.0602368,0.073791,-0.000460855,-0.000168807,-0.000209912,-5.91237e-05,-0.000570538,-1.0893,0.00614681,793,1101,-0.76628,-0.711931,1.77183,-3.41508,2.77489,-2.71007
-30.6305,-7.99521,0.714906,-0.0881819,0.0608597,0.0724982,-0.000451001,-0.000197347,-0.000206914,-8.1484e-05,-0.000566864,-1.06034,0.00609886,800,1101,-0.775879,-0.713254,1.58657,-3.42528,2.59472,-2.71192
-29.9525,-7.99793,0.726838,-0.0885845,0.0608471,0.0718957,-0.000439649,-0.000225411,-0.000203397,-0.00010265,-0.000562409,-1.02777,0.00611894,807,1101,-0.779856,-0.715418,1.39289,-3.4075,2.40353,-2.69816
-29.2742,-7.99993,0.739218,-0.0889579,0.0607412,0.0732373,-0.000421391,-0.000252511,-0.000199634,-0.000120193,-0.000553708,-0.985475,0.00623438,814,1101,-0.779541,-0.719547,1.20148,-3.40676,2.21794,-2.7007
-28.5937,-8.00101,0.743065,-0.0894556,0.0606862,0.0728082,-0.00039168,-0.000279726,-0.000195228,-0.000132608,-0.000538798,-0.925016,0.00614982,821,1101,-0.784108,-0.719512,1.05209,-3.40523,2.07229,-2.70151
-27.9132,-8.00283,0.748536,-0.0898852,0.0606144,0.0738295,-0.000353136,-0.000305914,-0.000190045,-0.000138019,-0.000521031,-0.847202,0.00593469,828,1101,-0.784972,-0.71739,0.90126,-3.39803,1.92715,-2.69126
-27.2332,-8.00631,0.758185,-0.0902834,0.0602268,0.0747359,-0.00031059,-0.000331272,-0.0001918,-0.000128853,-0.00051301,-0.758466,0.00592481,835,1101,-0.785646,-0.716522,0.741189,-3.35834,1.77234,-2.65655
-26.5503,-8.0061,0.755972,-0.0905516,0.059436,0.0759223,-0.000271501,-0.000355981,-0.000205579,-0.000103868,-0.000523615,-0.684074,0.00608079,842,1101,-0.784244,-0.713474,0.63597,-3.36128,1.67156,-2.67009
-25.8656,-8.00519,0.747224,-0.0906328,0.0586619,0.076915,-0.000241177,-0.000381471,-0.000221672,-7.88177e-05,-0.00054383,-0.632161,0.00632875,849,1101,-0.781291,-0.709169,0.565462,-3.36399,1.60318,-2.68226
-25.1788,-8.00329,0.730778,-0.090663,0.058219,0.0771006,-0.00021829,-0.000408422,-0.000228703,-6.56817e-05,-0.00056103,-0.588426,0.00647544,856,1101,-0.779574,-0.704676,0.533962,-3.37368,1.5718,-2.69636
-24.4947,-8.00529,0.728892,-0.0906656,0.057801,0.078002,-0.000197946,-0.000437531,-0.000229099,-5.9211e-05,-0.000576266,-0.544504,0.00634974,863,1101,-0.776065,-0.69704,0.451163,-3.34351,1.49012,-2.66501
-23.8121,-8.00772,0.736435,-0.0909143,0.0573977,0.0808454,-0.000174438,-0.000469004,-0.000229265,-4.92239e-05,-0.000594217,-0.499886,0.00613639,870,1101,-0.770888,-0.69394,0.333438,-3.32808,1.37928,-2.64788
-23.1303,-8.0103,0.749349,-0.0909358,0.0566415,0.0836931,-0.000144903,-0.000501615,-0.000225797,-3.55176e-05,-0.000611001,-0.451124,0.00609321,877,1101,-0.763214,-0.68919,0.204481,-3.31694,1.2549,-2.64078
-22.4454,-8.01018,0.750235,-0.0909391,0.0556518,0.0853001,-0.000101655,-0.000533737,-0.000215369,-1.26425e-05,-0.000622749,-0.39192,0.00604681,884,1101,-0.757896,-0.681086,0.132222,-3.32834,1.18493,-2.66068
-21.758,-8.00898,0.741534,-0.0909699,0.0546438,0.0866197,-2.92646e-05,-0.000566318,-0.000194081,3.35304e-05,-0.000629114,-0.31292,0.00624167,891,1101,-0.753423,-0.671112,0.104654,-3.33965,1.15935,-2.67976
-21.0665,-8.0073,0.715729,-0.0913738,0.053766,0.0891495,8.29138e-05,-0.000600167,-0.000161417,0.000119137,-0.00063639,-0.22075,0.0064492,898,1101,-0.750058,-0.664917,0.144443,-3.32144,1.20679,-2.66747
-20.3737,-8.00727,0.686419,-0.0915818,0.0533516,0.0929624,0.000233903,-0.000636027,-0.000113696,0.000248517,-0.000650641,-0.127835,0.00693269,905,1101,-0.741894,-0.668462,0.204241,-3.26329,1.27418,-2.6125
-19.6808,-8.00789,0.658923,-0.0915664,0.0532454,0.0954028,0.000417112,-0.000670012,-4.69918e-05,0.000419139,-0.00067204,-0.0431186,0.00733197,912,1101,-0.734499,-0.672318,0.268682,-3.19919,1.3416,-2.54878
-18.9904,-8.00808,0.645546,-0.0916295,0.0528643,0.0992695,0.000626415,-0.000698222,3.71568e-05,0.000627457,-0.000699263,0.0280212,0.00727284,919,1101,-0.724585,-0.672247,0.283322,-3.18024,1.36229,-2.52834
-18.3017,-8.00736,0.641732,-0.0916125,0.0523036,0.102404,0.000858697,-0.000719222,0.000137841,0.000870648,-0.000731173,0.0864833,0.00758985,926,1101,-0.715371,-0.670339,0.270923,-3.19965,1.35393,-2.55
-17.6175,-8.00865,0.659865,-0.0913774,0.051745,0.105408,0.0011181,-0.000733675,0.000257796,0.00115332,-0.000768894,0.135777,0.00785247,933,1101,-0.704184,-0.664689,0.182974,-3.23465,1.26753,-2.58358
-16.9296,-8.01005,0.663524,-0.0905836,0.0507814,0.110962,0.0014035,-0.000741276,0.000411892,0.00147989,-0.000817658,0.183357,0.00806341,940,1101,-0.681288,-0.656026,0.159487,-3.2333,1.24389,-2.57989
-16.2374,-8.00934,0.650185,-0.0888149,0.049805,0.116978,0.00171447,-0.000739464,0.000613558,0.00185932,-0.000884321,0.231848,0.0082608,947,1101,-0.647267,-0.652561,0.219018,-3.22989,1.29385,-2.57873
-15.5431,-8.00751,0.629913,-0.0863255,0.0485907,0.125224,0.00204739,-0.000724341,0.000866908,0.0022962,-0.000973147,0.279492,0.00815937,954,1101,-0.600575,-0.648744,0.317051,-3.23406,1.3783,-2.58416
-14.8463,-8.0047,0.601608,-0.0836944,0.0483506,0.133511,0.00237716,-0.000693274,0.00118487,0.00278122,-0.00109734,0.328651,0.00838437,961,1101,-0.552434,-0.660894,0.455612,-3.24294,1.50145,-2.59035
-14.1516,-8.00346,0.58408,-0.0820402,0.0487702,0.140912,0.00268897,-0.000641018,0.00159272,0.00332809,-0.00128014,0.381607,0.00862327,968,1101,-0.516284,-0.676016,0.551125,-3.25439,1.58975,-2.5906
-13.4576,-8.00181,0.571762,-0.0808708,0.0494238,0.148514,0.00300305,-0.000547951,0.00211404,0.00398827,-0.00153317,0.436108,0.0084986,975,1101,-0.48448,-0.698636,0.629004,-3.28447,1.6655,-2.61178
-12.7672,-8.00131,0.577298,-0.0794405,0.0494985,0.155352,0.00334808,-0.000378125,0.00276061,0.00481546,-0.00184551,0.488562,0.00854361,982,1101,-0.451515,-0.719146,0.648788,-3.32277,1.67925,-2.65265
-12.0754,-8.0019,0.578336,-0.0770992,0.0490204,0.162868,0.00370503,-9.83155e-05,0.00353503,0.00581743,-0.00221072,0.538625,0.00906034,989,1101,-0.407406,-0.728033,0.701147,-3.32985,1.71713,-2.66043
-11.3818,-8.00393,0.573495,-0.0745157,0.0490364,0.17523,0.0038253,0.000329154,0.00440631,0.00681763,-0.00266317,0.59656,0.0095777,996,1101,-0.34926,-0.734644,0.778499,-3.31731,1.78435,-2.62432
-10.684,-8.00557,0.553537,-0.0716461,0.0499707,0.186775,0.00335975,0.000919176,0.00520803,0.00748855,-0.00320962,0.67032,0.00985927,1003,1101,-0.290162,-0.74246,0.926398,-3.29189,1.91745,-2.5597
-9.98481,-8.0065,0.529668,-0.0690848,0.0513559,0.197588,0.00212211,0.00158319,0.00573194,0.00759091,-0.00388562,0.76191,0.00990853,1010,1101,-0.235821,-0.752414,1.09555,-3.2775,2.07339,-2.50075
-9.28536,-8.00579,0.507262,-0.0670533,0.0548133,0.203665,0.000151967,0.00227532,0.00582187,0.00713153,-0.00470424,0.875587,0.0103656,1017,1101,-0.198686,-0.806354,1.26906,-3.28723,2.23185,-2.47911
-8.58654,-8.00359,0.489969,-0.0656565,0.0588155,0.213183,-0.00234593,0.00276342,0.00539717,0.00618,-0.00576251,1.00644,0.0105665,1024,1101,-0.159617,-0.869626,1.41997,-3.35066,2.37868,-2.5009
-7.89055,-8.00328,0.486231,-0.0668028,0.0624032,0.219031,-0.00512797,0.0030534,0.00467926,0.00517795,-0.00725252,1.14459,0.0106942,1031,1101,-0.154826,-0.925225,1.50434,-3.39794,2.47965,-2.51643
-7.19334,-8.00244,0.479576,-0.069898,0.0638193,0.224876,-0.00807101,0.00319173,0.00369092,0.0042935,-0.00917278,1.28071,0.0110195,1038,1101,-0.16885,-0.948149,1.58745,-3.43747,2.59956,-2.53598
-6.49534,-8.00256,0.471685,-0.0743198,0.0618083,0.231035,-0.0110169,0.0030602,0.00229533,0.00342501,-0.0113817,1.41318,0.012212,1045,1101,-0.194222,-0.928884,1.66813,-3.42694,2.73122,-2.53285
-5.79334,-8.00129,0.449882,-0.0829747,0.0554688,0.241237,-0.0137369,0.00278335,0.000665858,0.00281015,-0.0137637,1.53058,0.0136503,1052,1101,-0.250533,-0.864682,1.76155,-3.37759,2.92481,-2.52517
-5.09019,-7.99915,0.425781,-0.0969118,0.0447978,0.254852,-0.0159269,0.0023511,-0.00108867,0.00241572,-0.0159916,-1.51151,0.0138991,1059,1101,-0.349639,-0.763381,1.81291,-3.29686,3.13517,-2.52985
-4.38861,-7.99846,0.410016,-0.114122,0.0321586,0.256205,-0.0173313,0.00179906,-0.00282044,0.00220622,-0.0177384,-1.42743,0.0139343,1066,1101,-0.511232,-0.637109,1.8215,-3.16167,3.32008,-2.52495
-3.6883,-7.99678,0.401608,-0.131367,0.020043,0.25351,-0.0178024,0.00118923,-0.00440272,0.00216024,-0.0187734,-1.35372,0.0132829,1073,1101,-0.683237,-0.516537,1.81455,-3.05991,3.48443,-2.55831
-2.98582,-7.99513,0.386654,-0.146458,0.010749,0.252047,-0.0173535,0.000591635,-0.00574333,0.00227237,-0.0190342,-1.2861,0.0131241,1080,1101,-0.831173,-0.426148,1.86106,-2.97269,3.68161,-2.57534
-2.2815,-7.99438,0.366513,-0.159337,0.00688334,0.253467,-0.0161074,5.64415e-05,-0.00677991,0.00252367,-0.0185747,-1.22179,0.0133812,1087,1101,-0.951071,-0.381845,1.95452,-2.92687,3.90601,-2.5616
-1.57868,-7.99499,0.354284,-0.170541,0.00967204,0.255364,-0.0142171,-0.000375549,-0.00749065,0.00290206,-0.0174947,-1.15834,0.0134119,1094,1101,-1.05483,-0.399032,2.04163,-2.94849,4.10662,-2.53898
-0.881312,-7.99678,0.365156,-0.179183,0.0167992,0.252964,-0.0117393,-0.000692532,-0.00788456,0.00341083,-0.0158426,-1.09094,0.0137422,1101,1101,-1.14526,-0.465028,2.07805,-3.03158,4.22455,-2.54811
-0.183895,-7.99785,0.377764,-0.187579,0.0255994,0.246628,-0.00880363,-0.000899217,-0.0079341,0.00401255,-0.0137154,-1.01647,0.0144389,1108,1101,-1.2439,-0.550572,2.12293,-3.13881,4.34352,-2.5761
0.515983,-8.00032,0.38258,-0.195267,0.0326373,0.243933,-0.00573976,-0.000964837,-0.00767541,0.00468585,-0.0113905,-0.936181,0.0141906,1115,1101,-1.3255,-0.62583,2.20723,-3.18158,4.49958,-2.55686
1.21512,-8.00353,0.392019,-0.201964,0.0384351,0.237998,-0.00293914,-0.000963674,-0.00722039,0.00533623,-0.00923904,-0.853375,0.0140378,1122,1101,-1.40526,-0.68406,2.29464,-3.20433,4.64483,-2.53368
1.91289,-8.00786,0.40839,-0.205899,0.042784,0.230472,-0.000684731,-0.000842344,-0.00669928,0.00593621,-0.00746328,-0.779517,0.0141592,1129,1101,-1.46129,-0.718109,2.3916,-3.21171,4.77011,-2.50439
2.61156,-8.01139,0.423225,-0.207904,0.0448681,0.228509,0.000937163,-0.000781984,-0.00636169,0.00649709,-0.00634191,-0.718246,0.014084,1136,1101,-1.48283,-0.726171,2.51522,-3.22499,4.9092,-2.48795
3.31562,-8.01276,0.419867,-0.209336,0.046581,0.223595,0.00211067,-0.000895043,-0.00612011,0.00690974,-0.00569412,-0.665,0.0131277,1143,1101,-1.50632,-0.729986,2.7274,-3.22844,5.12759,-2.47222
4.0251,-8.01387,0.398299,-0.208294,0.0463899,0.221237,0.0030535,-0.00107395,-0.00576822,0.00711605,-0.00513651,-0.613606,0.0119949,1150,1101,-1.49783,-0.713103,3.04029,-3.18163,5.42456,-2.41852
4.73184,-8.01481,0.389122,-0.204555,0.0457303,0.215897,0.00380522,-0.00138628,-0.00539304,0.00719469,-0.00477575,-0.561104,0.0120893,1157,1101,-1.47047,-0.70217,3.34347,-3.14565,5.68098,-2.39801
5.43298,-8.01618,0.4026,-0.200703,0.0450509,0.20835,0.00435044,-0.00171291,-0.00497132,0.00714157,-0.00450404,-0.511589,0.0119088,1164,1101,-1.44816,-0.693766,3.56925,-3.14705,5.85654,-2.42319
6.13279,-8.01864,0.422636,-0.196586,0.0432577,0.201079,0.00468856,-0.00199458,-0.0045231,0.00697056,-0.00427658,-0.467257,0.0116072,1171,1101,-1.42236,-0.671468,3.7786,-3.13371,6.01358,-2.44177
6.83449,-8.02245,0.437334,-0.192205,0.0407404,0.195178,0.00483415,-0.00220466,-0.00406039,0.0066881,-0.00405861,-0.428325,0.0113341,1178,1101,-1.39021,-0.639955,4.01657,-3.07787,6.19834,-2.42024
7.53844,-8.026,0.445669,-0.188238,0.0377808,0.195693,0.00483858,-0.00234561,-0.00359635,0.00632948,-0.00383651,-0.392995,0.0110498,1185,1101,-1.34473,-0.603927,4.27576,-3.02343,6.41562,-2.38916
8.24209,-8.0285,0.4571,-0.18526,0.0358772,0.194727,0.00476169,-0.0024251,-0.00315657,0.00595123,-0.00361464,-0.360386,0.0104497,1192,1101,-1.31349,-0.583312,4.52253,-3.00021,6.62888,-2.38669
8.94739,-8.0296,0.464561,-0.182307,0.0346294,0.193812,0.00464564,-0.00245823,-0.00276136,0.00559275,-0.00340533,-0.330412,0.0099735,1199,1101,-1.28263,-0.566795,4.7929,-3.00605,6.86588,-2.40381
9.65508,-8.02851,0.465573,-0.179289,0.0335222,0.191103,0.00450659,-0.00246073,-0.00241446,0.00526151,-0.00321564,-0.303034,0.0100145,1206,1101,-1.25618,-0.55708,5.09955,-3.03284,7.1367,-2.45015
10.3655,-8.02879,0.458648,-0.176081,0.0316141,0.187261,0.00435987,-0.00243501,-0.00210672,0.00496004,-0.00303518,-0.277531,0.0101972,1213,1101,-1.2308,-0.544834,5.44734,-2.99638,7.44556,-2.44964
11.0717,-8.03002,0.468593,-0.172611,0.0295059,0.184364,0.00422093,-0.00238228,-0.00182753,0.00469298,-0.00285433,-0.252773,0.0102085,1220,1101,-1.20032,-0.531825,5.73797,-2.98,7.6957,-2.47034
11.7781,-8.03255,0.479619,-0.169481,0.0282367,0.178548,0.00409022,-0.00230499,-0.00157707,0.00445798,-0.00267275,-0.229098,0.0099009,1227,1101,-1.18177,-0.518533,6.03076,-2.95023,7.94867,-2.46725
12.4844,-8.03491,0.49257,-0.166715,0.0282352,0.17495,0.00397727,-0.00221281,-0.00135885,0.00426243,-0.00249796,-0.206852,0.0100219,1234,1101,-1.16119,-0.509942,6.318,-2.95505,8.20182,-2.47224
13.1919,-8.03792,0.503294,-0.164336,0.0295443,0.171907,0.00389469,-0.00211137,-0.00117653,0.00411693,-0.00233362,-0.186701,0.0102022,1241,1101,-1.14344,-0.512575,6.6167,-2.95864,8.47106,-2.45903
13.8997,-8.04179,0.51434,-0.161396,0.0304211,0.170448,0.00383377,-0.00200075,-0.00103563,0.00401214,-0.00217912,-0.170561,0.0102313,1248,1101,-1.11564,-0.520291,6.92559,-2.93523,8.7463,-2.42904
14.6098,-8.04521,0.519829,-0.158336,0.0305576,0.166355,0.00376832,-0.00188351,-0.000928099,0.00391682,-0.00203201,-0.158663,0.00961531,1255,1101,-1.09397,-0.51918,7.26791,-2.89546,9.05121,-2.39523
15.3173,-8.04873,0.535575,-0.155358,0.0303988,0.161713,0.00368878,-0.00176177,-0.000835729,0.00381405,-0.00188703,-0.148777,0.0090728,1262,1101,-1.07473,-0.510935,7.57698,-2.87792,9.32357,-2.38388
16.0234,-8.05111,0.558517,-0.152261,0.0303486,0.154577,0.00360425,-0.00163992,-0.000747564,0.00370873,-0.0017444,-0.138867,0.00878558,1269,1101,-1.06172,-0.496417,7.86953,-2.90347,9.57592,-2.4131
16.7283,-8.05301,0.586952,-0.14904,0.0304505,0.149676,0.00352558,-0.00151926,-0.000667209,0.00361233,-0.00160601,-0.129295,0.00884493,1276,1101,-1.04131,-0.489549,8.14753,-2.95288,9.81461,-2.46534
17.4409,-8.05283,0.591515,-0.146596,0.0304628,0.148915,0.00345559,-0.00140475,-0.000603357,0.00352937,-0.00147853,-0.121679,0.0092183,1283,1101,-1.01663,-0.487108,8.51606,-2.99128,10.1556,-2.503
18.16,-8.0533,0.575528,-0.144676,0.0304258,0.149506,0.00337723,-0.00130136,-0.000555534,0.00344229,-0.00136642,-0.11658,0.0094554,1290,1101,-0.993142,-0.485143,8.96638,-2.96973,10.5848,-2.47896
18.8808,-8.05438,0.556256,-0.14228,0.030285,0.149749,0.00328634,-0.00121199,-0.000513482,0.00334421,-0.00126986,-0.112226,0.00957398,1297,1101,-0.965979,-0.483157,9.4423,-2.92508,11.0344,-2.43476
19.6002,-8.0555,0.543822,-0.13948,0.0294778,0.148581,0.00319715,-0.00113601,-0.0004671,0.00324693,-0.00118579,-0.106172,0.00976207,1304,1101,-0.938817,-0.474872,9.90448,-2.88549,11.4649,-2.40623
20.3172,-8.05522,0.541385,-0.137323,0.0284135,0.148304,0.00312015,-0.00107025,-0.000414718,0.0031608,-0.0011109,-0.0977056,0.010198,1311,1101,-0.915307,-0.461967,10.3283,-2.8997,11.8646,-2.43004
21.038,-8.05585,0.528295,-0.135493,0.0286339,0.145502,0.00306055,-0.00101933,-0.000357419,0.00309162,-0.00105041,-0.086725,0.0107556,1318,1101,-0.902938,-0.459534,10.8004,-2.88001,12.3136,-2.41027
21.7585,-8.05812,0.517823,-0.133776,0.0300059,0.142202,0.00301071,-0.000982178,-0.000303012,0.00303358,-0.00100504,-0.075313,0.0107799,1325,1101,-0.893677,-0.463768,11.2684,-2.84893,12.7594,-2.36359
22.4796,-8.06033,0.507531,-0.131122,0.0306434,0.136787,0.0029681,-0.000953348,-0.000258721,0.0029851,-0.000970344,-0.0655969,0.0105952,1332,1101,-0.881428,-0.465516,11.7548,-2.80211,13.2124,-2.31856
23.2024,-8.06059,0.494266,-0.128285,0.0301456,0.129972,0.00292368,-0.000925345,-0.000221205,0.00293636,-0.000938016,-0.0572191,0.0100943,1339,1101,-0.871343,-0.463441,12.2644,-2.76567,13.6858,-2.30647
23.9252,-8.05938,0.482928,-0.126406,0.0287524,0.126376,0.00286135,-0.000896815,-0.000181625,0.00287011,-0.000905572,-0.0481785,0.00962699,1346,1101,-0.860791,-0.455322,12.7623,-2.75906,14.1602,-2.32871
24.6507,-8.05703,0.465093,-0.125052,0.0279868,0.123425,0.0027798,-0.000864978,-0.000134099,0.00278473,-0.000869905,-0.0367258,0.00976051,1353,1101,-0.853733,-0.452655,13.2885,-2.76925,14.6686,-2.35888
25.3817,-8.05241,0.43197,-0.123288,0.0281848,0.122232,0.0026974,-0.000829378,-8.62291e-05,0.00269951,-0.000831485,-0.0244304,0.00982178,1360,1101,-0.837772,-0.447102,13.8866,-2.81569,15.2462,-2.39874
26.1118,-8.04966,0.40372,-0.121051,0.0293587,0.120557,0.00262452,-0.000787196,-4.70178e-05,0.00262516,-0.000787844,-0.0137778,0.00960742,1367,1101,-0.819125,-0.44891,14.478,-2.84725,15.8116,-2.41255
26.843,-8.04863,0.374135,-0.118223,0.0310592,0.117018,0.00255148,-0.00073859,-1.67046e-05,0.00255157,-0.000738675,-0.0050771,0.00950767,1374,1101,-0.800719,-0.459631,15.0893,-2.83888,16.3894,-2.38873
27.5773,-8.04749,0.336874,-0.116317,0.0309932,0.118381,0.00246937,-0.000685207,8.49923e-06,0.0024694,-0.00068523,0.00269423,0.00957809,1381,1101,-0.775679,-0.452622,15.7257,-2.80783,17.0055,-2.34905
28.3116,-8.04556,0.301898,-0.114836,0.029932,0.123455,0.00237512,-0.00063095,3.0592e-05,0.00237544,-0.000631261,0.0101753,0.00972419,1388,1101,-0.742969,-0.43934,16.3546,-2.79316,17.621,-2.33095
29.0431,-8.04362,0.27792,-0.113865,0.029003,0.12788,0.0022818,-0.000578469,4.99431e-05,0.00228267,-0.000579341,0.0174539,0.0097009,1395,1101,-0.717174,-0.432946,16.9434,-2.79906,18.201,-2.33905
29.7734,-8.04283,0.259948,-0.113182,0.029339,0.128498,0.00219289,-0.000527687,6.62358e-05,0.00219451,-0.000529299,0.024327,0.00939152,1402,1101,-0.706365,-0.44148,17.5156,-2.79835,18.7649,-2.33859
30.5062,-8.04009,0.236163,-0.112051,0.030161,0.12518,0.00211006,-0.00048111,7.23486e-05,0.00211208,-0.000483128,0.0278922,0.00901026,1409,1101,-0.703649,-0.448195,18.1267,-2.82532,19.3605,-2.36354
31.2464,-8.03635,0.192151,-0.110262,0.0308655,0.120814,0.00204085,-0.00044346,6.64084e-05,0.00204263,-0.000445234,0.0267057,0.00877304,1416,1101,-0.697872,-0.451511,18.8335,-2.82361,20.0443,-2.36136
31.991,-8.0335,0.136507,-0.107962,0.0327588,0.116724,0.00198399,-0.00041652,4.81357e-05,0.00198495,-0.000417484,0.0200416,0.00873097,1423,1101,-0.68688,-0.459396,19.5987,-2.79668,20.7817,-2.31388
32.7316,-8.03298,0.0955304,-0.105602,0.0345524,0.11344,0.00193361,-0.00039916,2.82164e-05,0.00193395,-0.000399501,0.0120933,0.00884725,1430,1101,-0.672909,-0.473395,20.3133,-2.75162,21.4682,-2.25432
33.4706,-8.03079,0.0617159,-0.1046,0.0343237,0.114886,0.00188477,-0.000386599,1.91209e-05,0.00188493,-0.00038676,0.00841742,0.00903453,1437,1101,-0.656425,-0.477117,20.9913,-2.73766,22.1352,-2.24546
34.2065,-8.02799,0.039662,-0.104197,0.0329853,0.117029,0.00183953,-0.000376182,2.21134e-05,0.00183975,-0.000376402,0.00997898,0.00914303,1444,1101,-0.643057,-0.474966,21.6247,-2.74916,22.7641,-2.27679
