 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.0288,7.7323,0.764478,-2.02998,-2.1844,1.89801,-0.0289045,0.0526021,0.0854474,0.106517,-0.0828195,1.00791,0.0320425,1136,940,-14.5328,19.2725,-12.4807,16.8848,10.8288,-2.63047
3.72879,7.73505,0.786518,-2.04135,-2.10477,1.83245,-0.0139244,0.0463792,0.0890955,0.110287,-0.0778318,0.948559,0.033044,1143,940,-14.8017,18.5361,-12.3598,16.0791,10.9537,-2.73669
4.4306,7.73777,0.803454,-2.04166,-2.02277,1.77226,0.000420522,0.040318,0.0910796,0.113608,-0.0728694,0.893208,0.0333176,1150,940,-14.9488,17.8084,-12.1063,15.2173,11.1058,-2.82659
5.13495,7.74097,0.812778,-2.03814,-1.94069,1.72534,0.0136303,0.034667,0.0914372,0.116189,-0.0678915,0.842663,0.0333121,1157,940,-15.0241,17.0578,-11.7933,14.351,11.295,-2.90291
5.84071,7.74502,0.818867,-2.02686,-1.86557,1.68316,0.0254567,0.0294827,0.0904497,0.117942,-0.0630024,0.796524,0.0315697,1164,940,-15.0086,16.3489,-11.3879,13.564,11.5047,-2.98688
6.54854,7.74935,0.819257,-2.00962,-1.79357,1.64005,0.0357928,0.0248157,0.0884124,0.118887,-0.0582784,0.754398,0.0292072,1171,940,-14.9366,15.6665,-10.8919,12.829,11.7442,-3.05897
7.25707,7.75324,0.818994,-1.98513,-1.71796,1.60587,0.044605,0.0207251,0.085538,0.119032,-0.0537023,0.716053,0.027218,1178,940,-14.7713,14.9322,-10.3225,12.0576,11.9936,-3.12004
7.9652,7.75769,0.82223,-1.9473,-1.63924,1.56559,0.0517635,0.0172037,0.0820052,0.11829,-0.0493224,0.681559,0.026301,1185,940,-14.4927,14.1771,-9.61602,11.241,12.2373,-3.20275
8.67145,7.76068,0.834005,-1.89976,-1.56045,1.51746,0.0571441,0.0142512,0.0780633,0.116653,-0.0452581,0.65134,0.024421,1192,940,-14.1414,13.4446,-8.82928,10.4289,12.4548,-3.2817
9.37686,7.76283,0.850534,-1.84885,-1.48567,1.48024,0.0609728,0.0118299,0.0739855,0.11436,-0.0415576,0.625073,0.0234892,1199,940,-13.728,12.7261,-8.0329,9.65572,12.6611,-3.35796
10.0853,7.76692,0.858128,-1.81032,-1.42632,1.46128,0.0635856,0.00986824,0.0699694,0.111674,-0.0382205,0.602139,0.023917,1206,940,-13.3837,12.1528,-7.3424,8.98518,12.9104,-3.44614
10.7947,7.77221,0.864696,-1.7778,-1.37313,1.42849,0.0651784,0.00827132,0.0661091,0.108697,-0.0352475,0.582179,0.0231482,1213,940,-13.136,11.6546,-6.68804,8.38519,13.172,-3.55548
11.5051,7.77707,0.869223,-1.74146,-1.31749,1.40464,0.0659766,0.00694046,0.062421,0.105507,-0.03259,0.564537,0.0215936,1220,940,-12.8283,11.1286,-5.98904,7.75185,13.4489,-3.64993
12.2141,7.78106,0.880588,-1.69729,-1.25671,1.36706,0.0662151,0.00583696,0.0589321,0.102241,-0.0301885,0.548691,0.0198697,1227,940,-12.4846,10.564,-5.2151,7.0915,13.7065,-3.74704
12.9213,7.7826,0.899674,-1.64792,-1.19472,1.32426,0.0659818,0.00493902,0.0556299,0.098913,-0.0279923,0.534495,0.0198137,1234,940,-12.1067,9.98872,-4.40741,6.46029,13.9406,-3.81784
13.6323,7.78469,0.907525,-1.60123,-1.14226,1.28506,0.0652329,0.00422543,0.0524723,0.0954236,-0.0259653,0.522109,0.0216479,1241,940,-11.7436,9.52163,-3.58094,5.92706,14.2262,-3.86583
14.3469,7.78872,0.904886,-1.55722,-1.09415,1.24652,0.0640619,0.0036271,0.0494921,0.0918321,-0.0241431,0.511328,0.0233234,1248,940,-11.4053,9.10137,-2.73448,5.42616,14.5612,-3.92114
15.0635,7.79528,0.897349,-1.51116,-1.038,1.20069,0.0627906,0.00309482,0.0467352,0.0883961,-0.0225107,0.501217,0.0235184,1255,940,-11.072,8.61873,-1.83192,4.80955,14.9242,-4.01279
15.7808,7.80321,0.890138,-1.47043,-0.9815,1.18137,0.0616125,0.0025797,0.0441994,0.085245,-0.0210528,0.491005,0.0211837,1262,940,-10.718,8.07651,-1.00337,4.138,15.2943,-4.13282
16.4995,7.81282,0.880198,-1.43177,-0.927673,1.17697,0.0603717,0.00210401,0.0417945,0.0821845,-0.0197088,0.481019,0.0190399,1269,940,-10.3419,7.50684,-0.191203,3.47802,15.6836,-4.27821
17.2206,7.82165,0.863681,-1.39112,-0.883832,1.17268,0.0588699,0.00167471,0.039447,0.0789949,-0.0184503,0.471757,0.0176169,1276,940,-9.94326,7.04862,0.673537,2.94551,16.1058,-4.38793
17.9396,7.82713,0.856529,-1.34792,-0.838942,1.15145,0.0571074,0.00129549,0.0371903,0.0756973,-0.0172943,0.463533,0.0178068,1283,940,-9.57005,6.62916,1.5489,2.44418,16.4978,-4.45823
18.6562,7.83034,0.858742,-1.30595,-0.799388,1.127,0.0553418,0.000961921,0.0351146,0.0725627,-0.016259,0.455956,0.0183514,1290,940,-9.21809,6.29175,2.38297,1.99751,16.86,-4.51085
19.3714,7.83328,0.867777,-1.27432,-0.766726,1.11413,0.0537546,0.000677316,0.0332462,0.0697554,-0.0153235,0.448563,0.0181705,1297,940,-8.93264,5.99347,3.0802,1.60226,17.2032,-4.57825
20.0916,7.84087,0.862344,-1.24593,-0.738258,1.10304,0.0522337,0.000455338,0.0315105,0.0671263,-0.0144373,0.44151,0.0190573,1304,940,-8.6727,5.71532,3.80899,1.21614,17.6128,-4.69566
20.8146,7.84874,0.849829,-1.21148,-0.704834,1.0912,0.0506644,0.000325169,0.0298666,0.0645527,-0.0135631,0.435267,0.0187742,1311,940,-8.35828,5.38943,4.63675,0.795207,18.0579,-4.79739
21.5394,7.85571,0.833384,-1.17106,-0.663641,1.05859,0.049053,0.000276207,0.0283288,0.0620453,-0.0127161,0.430003,0.017969,1318,940,-8.05044,5.02307,5.56628,0.350174,18.5258,-4.86886
22.2644,7.86162,0.81801,-1.13452,-0.627032,1.03488,0.04748,0.000300541,0.0269378,0.059697,-0.0119165,0.425782,0.016532,1325,940,-7.75415,4.68727,6.45039,-0.0406831,18.9968,-4.92227
22.9904,7.86784,0.801569,-1.10476,-0.596344,1.01788,0.0459693,0.000352892,0.025695,0.0575187,-0.0111965,0.422423,0.0154862,1332,940,-7.5032,4.40784,7.27036,-0.390303,19.48,-4.97832
23.718,7.87684,0.782502,-1.07556,-0.566777,1.00222,0.0444959,0.000434128,0.0245476,0.0554491,-0.010519,0.419689,0.0175323,1339,940,-7.25424,4.13445,8.1025,-0.775207,19.9827,-5.08233
24.4455,7.88488,0.765675,-1.04155,-0.535769,0.981265,0.0430571,0.000536466,0.0234519,0.0534511,-0.00985751,0.417187,0.018396,1346,940,-6.9759,3.85918,8.98648,-1.1584,20.484,-5.1737
25.1723,7.8908,0.752961,-1.00898,-0.503826,0.959287,0.0416159,0.000654357,0.0223931,0.0514816,-0.00921141,0.414986,0.0187364,1353,940,-6.71623,3.56522,9.84656,-1.50806,20.9761,-5.23456
25.895,7.89636,0.755368,-0.979038,-0.476556,0.936742,0.0400902,0.00076837,0.0213828,0.0494771,-0.00861853,0.413663,0.0164524,1360,940,-6.48331,3.31091,10.6273,-1.83855,21.4168,-5.33325
26.6227,7.9039,0.744075,-0.951346,-0.449468,0.911648,0.0385135,0.000872201,0.0204267,0.0474682,-0.00808243,0.413148,0.0135019,1367,940,-6.28086,3.06879,11.4485,-2.16845,21.9199,-5.43057
27.3573,7.9136,0.713041,-0.924469,-0.423126,0.893217,0.0370221,0.000951599,0.0195601,0.0455926,-0.0076189,0.412967,0.0129264,1374,940,-6.06673,2.82494,12.3428,-2.48553,22.5091,-5.51191
28.0928,7.92118,0.681245,-0.900996,-0.397865,0.879081,0.0357233,0.000996679,0.0187986,0.0439504,-0.00723048,0.412534,0.0141171,1381,940,-5.8731,2.59773,13.2082,-2.76478,23.1082,-5.54826
28.8268,7.92994,0.656371,-0.880389,-0.376144,0.867133,0.0346432,0.00100377,0.0181055,0.0425361,-0.0068891,0.411098,0.0150237,1388,940,-5.70015,2.41587,14.0231,-3.06821,23.6888,-5.62894
29.5598,7.93837,0.636791,-0.861442,-0.355242,0.849517,0.033712,0.000979593,0.0174694,0.0412839,-0.0065923,0.408996,0.0142913,1395,940,-5.56101,2.23634,14.8111,-3.34939,24.2564,-5.71856
30.2949,7.94906,0.613288,-0.843014,-0.336798,0.834189,0.0329154,0.000930477,0.0169035,0.0401928,-0.00634694,0.406543,0.0129653,1402,940,-5.41964,2.07844,15.6162,-3.64232,24.8484,-5.84134
31.0348,7.9598,0.576931,-0.822986,-0.317747,0.817619,0.0323132,0.00086741,0.0164309,0.039332,-0.00615135,0.403706,0.0132062,1409,940,-5.26751,1.90857,16.4967,-3.8945,25.4987,-5.92672
31.7732,7.96994,0.547215,-0.800567,-0.297382,0.793548,0.0319343,0.000791906,0.0160379,0.0387165,-0.00599032,0.400081,0.0129564,1416,940,-5.11702,1.73332,17.3877,-4.15254,26.1308,-6.01961
32.5131,7.98001,0.515379,-0.778321,-0.276342,0.77023,0.0317154,0.000710923,0.0156742,0.0382586,-0.00583226,0.395457,0.0125861,1423,940,-4.96715,1.55272,18.292,-4.41314,26.7791,-6.10472
33.2534,7.99093,0.484497,-0.755077,-0.254198,0.746295,0.0315412,0.000626768,0.0153,0.037833,-0.00566496,0.390144,0.0125353,1430,940,-4.81111,1.36586,19.2109,-4.70721,27.432,-6.20933
33.9985,8.00097,0.441048,-0.732125,-0.234002,0.731623,0.0313408,0.000538046,0.0149005,0.037369,-0.00549013,0.384434,0.0123576,1437,940,-4.62897,1.19007,20.1778,-4.94537,28.1418,-6.25881
34.7429,8.01059,0.40225,-0.708769,-0.216108,0.719934,0.0310694,0.000423083,0.0144865,0.0368332,-0.00534068,0.37867,0.0121645,1444,940,-4.43353,1.02954,21.1364,-5.16619,28.8412,-6.31351
35.4854,8.02011,0.371067,-0.685207,-0.19728,0.700701,0.0307055,0.000300278,0.0140455,0.0362006,-0.00519484,0.372929,0.0116105,1451,940,-4.26118,0.872333,22.0786,-5.40691,29.5187,-6.38874
36.228,8.03041,0.342166,-0.663114,-0.178281,0.681735,0.0301256,0.000165873,0.0135084,0.0353168,-0.00502536,0.366896,0.0113646,1458,940,-4.10308,0.713799,23.0044,-5.67267,30.1958,-6.48625
36.9742,8.04127,0.304643,-0.643395,-0.157154,0.664036,0.029248,1.5739e-05,0.0128499,0.0340934,-0.00482964,0.36059,0.0124777,1465,940,-3.96538,0.539874,23.9467,-5.95475,30.9149,-6.56896
37.725,8.05228,0.255853,-0.622071,-0.139586,0.648309,0.0280427,-0.000182245,0.0120737,0.0325027,-0.00464224,0.353849,0.0132662,1472,940,-3.80541,0.404364,24.9565,-6.17825,31.6863,-6.62104
38.4773,8.06348,0.204773,-0.600787,-0.12412,0.63287,0.0265351,-0.000407037,0.0112026,0.0305845,-0.00445644,0.346858,0.0134822,1479,940,-3.6448,0.280009,25.9824,-6.36804,32.4748,-6.66985
39.2283,8.07583,0.16027,-0.582206,-0.112145,0.622509,0.0247734,-0.000661325,0.0102386,0.0283827,-0.00427061,0.338917,0.0121806,1486,940,-3.49295,0.167114,26.9604,-6.55663,33.2462,-6.76077
39.9775,8.08932,0.123435,-0.567729,-0.100747,0.612244,0.0227206,-0.000944272,0.00912662,0.0258314,-0.00405512,0.328505,0.0114898,1493,940,-3.38028,0.0554758,27.874,-6.78086,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.301843,-0.418592,0.595896,-0.00115582,0.00169279,-0.00805232,0.0084458,-0.00790883,-0.872933,0.0111945,723,947,-1.91195,3.44678,9.24798,5.21105,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.304081,-0.435518,0.613775,-0.00102357,0.00177705,-0.00763921,0.00814323,-0.00738975,-0.876045,0.0119494,730,947,-1.88725,3.57934,8.98956,5.27772,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.30708,-0.451594,0.630642,-0.000923998,0.00181218,-0.00743045,0.00799944,-0.00711126,-0.876438,0.0119994,737,947,-1.87197,3.70944,8.72376,5.35608,13.1119,1.73306
-35.6277,6.89463,0.125,-0.309679,-0.467148,0.646473,-0.00077127,0.00179293,-0.00739728,0.00801839,-0.00699673,-0.871206,0.0115335,744,947,-1.85418,3.8417,8.42826,5.43088,12.869,1.66989
-34.9496,6.8965,0.139549,-0.309522,-0.481788,0.662654,-0.000555663,0.00172457,-0.00753489,0.00820512,-0.00703621,-0.860484,0.0112542,751,947,-1.80708,3.97064,8.15421,5.47928,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.308757,-0.495025,0.676933,-0.000303084,0.00161735,-0.0078251,0.00854093,-0.00722666,-0.846448,0.0107866,758,947,-1.75719,4.08212,7.90115,5.52353,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.308624,-0.50861,0.688248,-5.38177e-05,0.00148656,-0.00821868,0.00897106,-0.00753832,-0.832118,0.0114494,765,947,-1.71906,4.19929,7.64206,5.58635,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.311187,-0.523899,0.697679,0.000170433,0.00134422,-0.00866625,0.00944343,-0.00792877,-0.819207,0.011598,772,947,-1.71166,4.34038,7.34424,5.66859,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.313883,-0.54122,0.704469,0.000386252,0.00120626,-0.00910202,0.0099075,-0.00831499,-0.807906,0.0116019,779,947,-1.71007,4.5117,7.03747,5.74354,11.607,1.31375
-31.56,6.90093,0.245528,-0.313895,-0.560287,0.71758,0.000618642,0.00106256,-0.00959741,0.0104406,-0.00875938,-0.79696,0.0115258,786,947,-1.6677,4.69398,6.76145,5.83107,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.3123,-0.579471,0.733382,0.000837359,0.000906384,-0.0101407,0.0110127,-0.00926892,-0.7871,0.0109867,793,947,-1.60298,4.86889,6.51,5.92397,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.310219,-0.600727,0.75343,0.000978922,0.000736017,-0.0106947,0.0115528,-0.00983788,-0.77972,0.0109536,800,947,-1.52373,5.0607,6.3195,6.03958,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.308564,-0.623503,0.772944,0.00102471,0.000556093,-0.0112281,0.012021,-0.0104402,-0.774966,0.0116517,807,947,-1.44897,5.27117,6.15497,6.14678,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.30693,-0.64695,0.792343,0.00100493,0.000374947,-0.0117301,0.0124242,-0.0110444,-0.771975,0.0117739,814,947,-1.37391,5.48862,6.02729,6.28194,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.307323,-0.669568,0.813843,0.000965648,0.000186244,-0.0122215,0.0128036,-0.0116517,-0.76946,0.0119212,821,947,-1.31485,5.68051,5.86851,6.40911,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.308199,-0.69273,0.836611,0.000923175,-2.58963e-05,-0.0127206,0.0131781,-0.0122808,-0.766755,0.0121617,828,947,-1.25735,5.87295,5.66463,6.53628,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.309289,-0.71678,0.860155,0.000889428,-0.000276942,-0.0132416,0.0135607,-0.0129482,-0.763391,0.0118218,835,947,-1.19953,6.07524,5.44647,6.66383,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.310312,-0.742168,0.881776,0.00093376,-0.000568976,-0.0138252,0.014028,-0.0136632,-0.758251,0.011593,842,947,-1.14403,6.29772,5.20686,6.77647,10.013,0.560741
-25.4172,6.92919,0.344201,-0.310785,-0.768357,0.903111,0.00113139,-0.000912558,-0.0145242,0.0146695,-0.0144507,-0.750274,0.0120923,849,947,-1.0826,6.52403,5.01837,6.90757,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.311875,-0.793069,0.927139,0.00147994,-0.00131182,-0.0153689,0.0155162,-0.0153481,-0.74011,0.0118414,856,947,-1.02153,6.74428,4.83523,7.04523,9.72242,0.372568
-24.048,6.93275,0.366912,-0.313733,-0.816757,0.952137,0.00193464,-0.00177856,-0.0163581,0.0165412,-0.0163851,-0.728891,0.0132568,863,947,-0.965769,6.95849,4.66059,7.19428,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.317042,-0.840841,0.978633,0.00251093,-0.00228602,-0.017517,0.0177929,-0.017568,-0.71736,0.014083,870,947,-0.920775,7.17934,4.44927,7.34845,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.321253,-0.87056,1.00925,0.00323774,-0.00279851,-0.018855,0.0193146,-0.0188754,-0.706036,0.0139737,877,947,-0.87376,7.43811,4.22155,7.5472,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.323638,-0.902,1.04577,0.00409166,-0.00327557,-0.0203491,0.0210879,-0.0202718,-0.695857,0.0140186,884,947,-0.793786,7.68544,4.02125,7.74056,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.322359,-0.933217,1.08443,0.00502183,-0.00370513,-0.0219639,0.0230514,-0.0217348,-0.687342,0.0145144,891,947,-0.670791,7.93162,3.86485,7.91268,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.319513,-0.967754,1.12977,0.00592092,-0.00406332,-0.0236829,0.0251321,-0.0232745,-0.681524,0.0145223,898,947,-0.515255,8.22014,3.73871,8.10478,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.316323,-1.01023,1.18071,0.00666244,-0.004325,-0.025526,0.0272792,-0.0249417,-0.679405,0.0149239,905,947,-0.34049,8.59143,3.63107,8.38956,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.316642,-1.05572,1.23238,0.00711061,-0.00446225,-0.0275262,0.029452,-0.0268036,-0.681799,0.0152878,912,947,-0.197504,8.98841,3.44556,8.70432,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.317715,-1.10208,1.2829,0.00712751,-0.00442104,-0.0297036,0.0316129,-0.0289064,-0.689397,0.0159431,919,947,-0.0629599,9.38434,3.25457,9.03714,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.316884,-1.14867,1.33689,0.00658588,-0.00416462,-0.0320452,0.0337035,-0.0312823,-0.702302,0.0171529,926,947,0.100313,9.78696,3.10583,9.33216,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.312726,-1.19678,1.40055,0.00525101,-0.00364541,-0.0345169,0.0356052,-0.0339996,-0.721316,0.0190275,933,947,0.321239,10.1981,3.04146,9.63159,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.308288,-1.24335,1.46548,0.00292914,-0.00283836,-0.037068,0.0372254,-0.0371346,-0.746578,0.0201562,940,947,0.549291,10.5974,2.98168,9.91797,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.303283,-1.28857,1.52465,-0.000443786,-0.00172874,-0.0396759,0.0385948,-0.0407673,-0.777302,0.0198785,947,947,0.77141,10.9755,2.91574,10.2324,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.301237,-1.33499,1.58379,-0.00489027,-0.000245971,-0.0423188,0.0398143,-0.0449506,-0.812807,0.020563,954,947,0.965516,11.3591,2.79891,10.5448,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.303774,-1.38278,1.65414,-0.0103368,0.00166225,-0.0449971,0.041058,-0.0497326,-0.851673,0.0217925,961,947,1.14134,11.7362,2.61769,10.8435,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.31728,-1.43579,1.73408,-0.0167493,0.00404795,-0.0476448,0.0424157,-0.055117,-0.89284,0.0233753,968,947,1.23197,12.1519,2.33565,11.1912,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.335647,-1.49722,1.81277,-0.0241174,0.00690321,-0.0500942,0.0438333,-0.0610475,-0.935529,0.0239314,975,947,1.27528,12.6445,2.05747,11.6494,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.36014,-1.56059,1.89368,-0.0323683,0.0102168,-0.052231,0.0453286,-0.0674801,-0.978945,0.024758,982,947,1.2648,13.1635,1.76185,12.1263,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.400807,-1.6161,1.98146,-0.04133,0.0140254,-0.0540331,0.047057,-0.0743617,-1.02209,0.0244534,989,947,1.10738,13.601,1.3079,12.4766,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.450814,-1.66408,2.07085,-0.0507357,0.0183606,-0.0554166,0.0491161,-0.0814913,-1.06413,0.0238744,996,947,0.860167,13.9609,0.759305,12.7562,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.506576,-1.71282,2.15764,-0.0603127,0.0232299,-0.0561124,0.0514118,-0.0884946,-1.10536,0.0258778,1003,947,0.551824,14.3307,0.132545,13.0353,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.567421,-1.76822,2.24211,-0.0698442,0.0285659,-0.0558085,0.0537633,-0.0950416,-1.1467,0.0276517,1010,947,0.191575,14.754,-0.562183,13.4253,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.636749,-1.82448,2.34153,-0.0791566,0.0342922,-0.0543724,0.0561427,-0.101007,-1.18868,0.0285156,1017,947,-0.214827,15.1697,-1.33827,13.8124,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.712086,-1.87846,2.4603,-0.0881565,0.0403588,-0.0518248,0.0586533,-0.106451,-1.23145,0.0297513,1024,947,-0.631854,15.5333,-2.17664,14.1497,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.792149,-1.93332,2.60215,-0.0967123,0.0466931,-0.0480586,0.061309,-0.111328,-1.27556,0.0323732,1031,947,-1.03571,15.8888,-3.06337,14.4188,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.880657,-1.99032,2.69786,-0.104417,0.0531403,-0.0430289,0.0641255,-0.115403,-1.32084,0.0338412,1038,947,-1.63321,16.3343,-3.98195,14.7635,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.970894,-2.05812,2.76375,-0.110925,0.0594724,-0.0366921,0.0670376,-0.11849,-1.36747,0.0331497,1045,947,-2.31515,16.9107,-4.90992,15.2676,9.0669,-1.61388
-5.38676,7.01162,0.623546,-1.06675,-2.12888,2.79991,-0.116138,0.065409,-0.028973,0.0699206,-0.12065,-1.41632,0.0329306,1052,947,-3.12383,17.5408,-5.8592,15.8623,9.12028,-1.72771
-4.69022,7.01512,0.636698,-1.17151,-2.18255,2.79899,-0.119873,0.0707147,-0.0199713,0.072785,-0.121943,-1.4675,0.0327663,1059,947,-4.11788,18.0759,-6.82959,16.327,9.19053,-1.82507
-3.99426,7.01699,0.653768,-1.27764,-2.22641,2.74699,-0.121805,0.075156,-0.00983178,0.0756456,-0.122294,-1.52104,0.0338405,1066,947,-5.25548,18.591,-7.75303,16.7832,9.25232,-1.90078
-3.29676,7.01839,0.666458,-1.38265,-2.26584,2.66191,-0.121648,0.0784347,0.00122089,0.0784422,-0.121655,1.56469,0.0355054,1073,947,-6.46619,19.114,-8.59799,17.2603,9.33813,-1.95357
-2.59738,7.01982,0.67354,-1.49537,-2.31317,2.5701,-0.119214,0.0804088,0.0129034,0.0812394,-0.120045,1.50651,0.0363788,1080,947,-7.76917,19.711,-9.4873,17.8605,9.45294,-1.99
-1.89895,7.02072,0.686205,-1.60537,-2.35093,2.47907,-0.114314,0.0809607,0.024926,0.0840922,-0.117446,1.44582,0.0339141,1087,947,-9.04623,20.2225,-10.3659,18.3419,9.55342,-2.0324
-1.20256,7.02128,0.70862,-1.70458,-2.38469,2.37082,-0.106938,0.0800034,0.0370024,0.0870611,-0.113995,1.38232,0.0317448,1094,947,-10.2608,20.7451,-11.1446,18.7588,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.79362,-2.38936,2.27677,-0.0972843,0.0775519,0.0487149,0.0902091,-0.109942,1.31659,0.032617,1101,947,-11.3469,20.9523,-11.7929,18.8444,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.87813,-2.37797,2.19267,-0.0855402,0.0737444,0.0595664,0.0935559,-0.105352,1.24971,0.0341397,1108,947,-12.3677,20.9602,-12.3973,18.7563,9.86006,-2.25829
0.899168,7.03073,0.738945,-1.95382,-2.35495,2.12542,-0.0720202,0.0688511,0.0691781,0.0971412,-0.10031,1.1826,0.0332243,1115,947,-13.2608,20.8154,-12.8918,18.5423,10.0245,-2.33735
1.60065,7.0335,0.749231,-2.01655,-2.33042,2.07961,-0.0572117,0.0631502,0.0773868,0.101002,-0.0950637,1.11588,0.0307982,1122,947,-13.9699,20.6275,-13.2993,18.2849,10.1722,-2.41001
2.3021,7.03681,0.761605,-2.06268,-2.27756,2.02864,-0.0415559,0.0568673,0.0841498,0.105139,-0.0898275,1.04999,0.0303394,1129,947,-14.5355,20.1249,-13.5281,17.7614,10.3196,-2.49974
3.00354,7.04015,0.775863,-2.0956,-2.2131,1.97062,-0.0254852,0.0502739,0.0892924,0.109389,-0.0846005,0.986003,0.0320126,1136,947,-14.9922,19.5085,-13.6131,17.1298,10.4671,-2.59574
3.70268,7.04226,0.800413,-2.10681,-2.13379,1.89948,-0.00959974,0.0436868,0.0927046,0.113501,-0.0794137,0.925327,0.0342049,1143,947,-15.2728,18.7739,-13.4932,16.347,10.5818,-2.69751
4.40428,7.04461,0.817483,-2.10738,-2.04327,1.83305,0.00543725,0.0373951,0.094323,0.117083,-0.0742507,0.869305,0.0355698,1150,947,-15.4403,17.9537,-13.2337,15.4253,10.733,-2.78148
5.1092,7.04868,0.824199,-2.10261,-1.94636,1.77206,0.0191345,0.0316246,0.0942485,0.119835,-0.0690756,0.818481,0.0349814,1157,947,-15.5437,17.0494,-12.8781,14.4373,10.9326,-2.86923
5.81512,7.0528,0.829122,-2.08706,-1.86522,1.71431,0.0312481,0.0264022,0.0928134,0.12167,-0.0640199,0.772349,0.0332295,1164,947,-15.5279,16.3027,-12.405,13.6099,11.1467,-2.95244
6.52118,7.05754,0.835552,-2.05963,-1.79919,1.67378,0.0416602,0.0217638,0.0903215,0.12258,-0.0591557,0.730548,0.0300081,1171,947,-15.3452,15.6949,-11.8316,12.8853,11.3628,-3.05251
7.22709,7.06102,0.844232,-2.02486,-1.73379,1.64287,0.0503859,0.0177819,0.0870171,0.122615,-0.054447,0.6928,0.0265986,1178,947,-15.065,15.0614,-11.1967,12.1903,11.5772,-3.13395
7.9343,7.06379,0.84992,-1.97885,-1.65618,1.60627,0.0573462,0.014411,0.0830989,0.121706,-0.0499485,0.658993,0.0258512,1185,947,-14.6942,14.3186,-10.4206,11.3967,11.8104,-3.1916
8.64089,7.06569,0.859647,-1.92714,-1.57368,1.56547,0.0624308,0.0116284,0.0788126,0.119834,-0.0457752,0.629505,0.0250951,1192,947,-14.2818,13.5332,-9.59046,10.5646,12.0351,-3.24379
9.34744,7.067,0.871318,-1.87423,-1.49582,1.5381,0.0659104,0.00937516,0.0744319,0.117262,-0.0419761,0.603922,0.0252199,1199,947,-13.8216,12.7696,-8.76448,9.77313,12.2596,-3.2896
10.0563,7.07077,0.877036,-1.8304,-1.43322,1.52427,0.0681677,0.00757584,0.0701601,0.114294,-0.03855,0.581585,0.0262593,1206,947,-13.4108,12.1412,-8.0166,9.08526,12.516,-3.36734
10.7648,7.07597,0.885918,-1.79812,-1.37755,1.48687,0.0694112,0.00613915,0.0660993,0.111055,-0.0355048,0.562202,0.0238602,1213,947,-13.1781,11.635,-7.36791,8.44822,12.7683,-3.48348
11.4733,7.08089,0.896549,-1.76489,-1.32038,1.44886,0.0698582,0.00498321,0.0622618,0.107626,-0.0327842,0.545251,0.022009,1220,947,-12.9399,11.1181,-6.70918,7.79443,13.0214,-3.59892
