 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4021,10.6655,0.712934,-0.922964,-0.229481,0.916728,0.0372601,0.00447033,0.0232453,0.0493106,-0.00758013,0.478262,0.0136118,1325,912,-6.18029,0.833912,10.4801,-4.4246,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.899539,-0.203659,0.90588,0.0362241,0.00420223,0.0221881,0.0475749,-0.00714854,0.47286,0.0140974,1332,912,-5.97508,0.579935,11.2358,-4.78173,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.87733,-0.178493,0.890526,0.03523,0.00395934,0.0212104,0.0459451,-0.00675571,0.467783,0.0137964,1339,912,-5.79567,0.335555,11.9525,-5.11785,21.6619,-5.57616
24.5811,10.692,0.675113,-0.854275,-0.155743,0.870657,0.0342978,0.00374204,0.0202874,0.0444166,-0.00637674,0.462665,0.0135354,1346,912,-5.62152,0.133866,12.6973,-5.40677,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.830648,-0.138762,0.854224,0.0333857,0.00355389,0.0194235,0.0429598,-0.00602016,0.457959,0.0130577,1353,912,-5.43043,-0.00327842,13.4521,-5.62391,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.806395,-0.122128,0.835309,0.0323986,0.00341018,0.0186272,0.0415064,-0.0056976,0.454769,0.0131036,1360,912,-5.24144,-0.130559,14.2335,-5.84344,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.784827,-0.105802,0.817432,0.0313304,0.0033004,0.0178929,0.0400437,-0.00541295,0.45317,0.013437,1367,912,-5.07601,-0.263283,15.0146,-6.09032,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.76436,-0.0871513,0.794797,0.0302828,0.00320883,0.0172326,0.0386595,-0.00516791,0.452466,0.0134756,1374,912,-4.93732,-0.417027,15.8097,-6.38203,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.743757,-0.067528,0.776234,0.0293557,0.00311041,0.0166414,0.037426,-0.00495987,0.451537,0.0131954,1381,912,-4.78621,-0.583086,16.6361,-6.64984,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.721976,-0.0454595,0.757662,0.0285869,0.00300766,0.0160981,0.0363575,-0.00476294,0.449715,0.0118405,1388,912,-4.62562,-0.771444,17.4699,-6.93929,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.700037,-0.027393,0.751085,0.0279258,0.00291278,0.0156014,0.0354147,-0.00457614,0.447533,0.0105891,1395,912,-4.42599,-0.940705,18.3259,-7.18901,26.0128,-6.30801
30.4484,10.769,0.486641,-0.679919,-0.0134535,0.740038,0.0273371,0.0028119,0.0151548,0.0345691,-0.00442007,0.445248,0.0104909,1402,912,-4.25662,-1.06523,19.1947,-7.40042,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.662282,3.13643e-05,0.727586,0.0268872,0.00270338,0.0147566,0.0338733,-0.00428278,0.442162,0.00992833,1409,912,-4.11601,-1.18229,20.0293,-7.62539,27.2903,-6.50705
31.9268,10.7928,0.425365,-0.647159,0.0139816,0.713894,0.026615,0.00257696,0.0143899,0.033345,-0.00415303,0.437466,0.0100933,1416,912,-4.00431,-1.29963,20.8357,-7.86432,27.9218,-6.62516
32.6665,10.804,0.396838,-0.632434,0.0291959,0.702891,0.0264687,0.0024336,0.0140272,0.0329223,-0.00402003,0.431204,0.0111909,1423,912,-3.8892,-1.4305,21.6407,-8.11224,28.5581,-6.732
33.411,10.8168,0.355597,-0.616126,0.0460571,0.692017,0.0263564,0.00225842,0.0136225,0.032494,-0.00387914,0.423307,0.0123266,1430,912,-3.75967,-1.57274,22.5205,-8.3721,29.2527,-6.82901
34.1597,10.8312,0.304287,-0.597088,0.063857,0.679496,0.0262302,0.00204853,0.0131753,0.0320216,-0.00374294,0.414147,0.0129959,1437,912,-3.60996,-1.73138,23.4772,-8.63016,29.9956,-6.92691
34.9095,10.8469,0.251985,-0.575627,0.0803768,0.660639,0.0260557,0.00179801,0.0127043,0.0314912,-0.00363755,0.404284,0.0121983,1444,912,-3.4572,-1.86766,24.4745,-8.88848,30.751,-7.04862
35.6597,10.8617,0.200968,-0.55458,0.0949696,0.641871,0.0257957,0.00152443,0.0122015,0.0308691,-0.00354893,0.394051,0.0114235,1451,912,-3.30823,-1.99024,25.4694,-9.10617,31.5089,-7.15465
36.4061,10.8739,0.163623,-0.534479,0.10645,0.627909,0.0253059,0.00122495,0.0116275,0.0300038,-0.00347293,0.383976,0.0107432,1458,912,-3.15284,-2.08225,26.4045,-9.29766,32.2202,-7.25181
37.1493,10.8836,0.137579,-0.514594,0.119817,0.612308,0.0244874,0.000888818,0.0109915,0.0288137,-0.00343752,0.374984,0.0110349,1465,912,-3.00634,-2.18527,27.3002,-9.49734,32.8942,-7.3354
37.8926,10.8922,0.113025,-0.497184,0.134671,0.593197,0.0232688,0.000504697,0.0103235,0.0272532,-0.00347964,0.368334,0.0116618,1472,912,-2.89602,-2.29756,28.1732,-9.68791,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.337972,-0.152084,0.559761,-0.00436667,0.0056785,-0.00465596,0.00750458,-0.00619276,-1.19703,0.0120347,723,919,-2.40475,0.647245,11.2782,3.39529,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.341422,-0.162456,0.57265,-0.00442856,0.00545924,-0.00419153,0.00699693,-0.00596626,-1.21918,0.0121495,730,919,-2.40434,0.739488,10.9414,3.41009,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.344478,-0.172289,0.585138,-0.00446976,0.00533172,-0.0040701,0.00680146,-0.0059395,-1.22426,0.0123141,737,919,-2.40031,0.820325,10.5891,3.38299,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.346734,-0.181533,0.59691,-0.00448477,0.00527483,-0.00416256,0.00680903,-0.00601897,-1.21767,0.012568,744,919,-2.38916,0.903883,10.2704,3.33853,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.349522,-0.189567,0.609396,-0.00451883,0.00526741,-0.00438796,0.00694672,-0.00619813,-1.20529,0.0120727,751,919,-2.382,0.973061,9.94888,3.28544,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.353576,-0.197704,0.617617,-0.00458738,0.0052965,-0.00469647,0.00717215,-0.00646304,-1.19083,0.0112682,758,919,-2.39568,1.05192,9.62618,3.26595,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.358184,-0.206858,0.62309,-0.0046759,0.00535722,-0.00504214,0.00745325,-0.00677194,-1.17683,0.0106608,765,919,-2.41982,1.13945,9.3192,3.25503,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.361863,-0.218125,0.635677,-0.00477833,0.00544618,-0.00539023,0.0077629,-0.00709505,-1.16487,0.0105695,772,919,-2.41972,1.23201,9.04838,3.26996,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.364777,-0.229882,0.656889,-0.00488754,0.00554695,-0.00570297,0.0080591,-0.00739969,-1.15587,0.0106992,779,919,-2.39432,1.32117,8.7625,3.28874,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.368001,-0.241564,0.675667,-0.00501434,0.00567381,-0.00602348,0.00838216,-0.00772269,-1.14825,0.0110708,786,919,-2.37634,1.41591,8.46779,3.30353,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.372182,-0.253191,0.686569,-0.00517901,0.00581643,-0.00634938,0.00871749,-0.00808007,-1.14222,0.0115413,793,919,-2.38333,1.52341,8.16734,3.31582,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.37674,-0.266893,0.696126,-0.00541387,0.00596714,-0.00666676,0.00904177,-0.00848849,-1.13868,0.0113337,800,919,-2.39597,1.64735,7.88791,3.31614,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.381739,-0.280896,0.707552,-0.00570196,0.00611615,-0.00696784,0.00934316,-0.00892897,-1.13708,0.0107854,807,919,-2.40891,1.76872,7.61702,3.31287,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.38653,-0.294591,0.723038,-0.00600501,0.00625469,-0.00723949,0.0096109,-0.00936121,-1.13669,0.010259,814,919,-2.41106,1.88235,7.38892,3.31761,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.390922,-0.306,0.737798,-0.00629522,0.00637315,-0.0074822,0.0098423,-0.00976437,-1.13665,0.00990045,821,919,-2.41067,1.98028,7.17038,3.3305,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.395053,-0.317464,0.750094,-0.00657468,0.00646705,-0.00769817,0.010035,-0.0101426,-1.13679,0.00982166,828,919,-2.41224,2.08146,6.93755,3.35032,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.399286,-0.329126,0.760467,-0.00685493,0.00653623,-0.00790419,0.0101996,-0.0105183,-1.1368,0.00982019,835,919,-2.41838,2.18526,6.70449,3.38106,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.404649,-0.344262,0.774415,-0.00712631,0.00658852,-0.00813193,0.0103684,-0.0109062,-1.13569,0.00960865,842,919,-2.42732,2.31284,6.47721,3.41166,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.412368,-0.360704,0.795256,-0.0073657,0.00663875,-0.0084116,0.0105812,-0.0113082,-1.13251,0.00981872,849,919,-2.44497,2.4394,6.24588,3.45539,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.420738,-0.376234,0.816515,-0.00757437,0.00669592,-0.00875501,0.0108551,-0.0117335,-1.1273,0.0103846,856,919,-2.46794,2.56199,6.00917,3.47954,11.709,0.918173
-23.9403,9.68485,0.170987,-0.428143,-0.390596,0.833551,-0.00779029,0.00676283,-0.00913786,0.0111674,-0.0121949,-1.12164,0.0109177,863,919,-2.48976,2.69709,5.78141,3.51899,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.433769,-0.407437,0.858463,-0.00803097,0.00684305,-0.00954842,0.011509,-0.0126969,-1.11626,0.0116942,870,919,-2.47543,2.85122,5.55951,3.57646,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.438605,-0.425357,0.881654,-0.00830519,0.00695145,-0.00999711,0.0118982,-0.013252,-1.1113,0.0126701,877,919,-2.45562,3.00486,5.36701,3.65978,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.442695,-0.442203,0.906238,-0.00863213,0.00710891,-0.0105034,0.0123634,-0.0138866,-1.10694,0.0132988,884,919,-2.42469,3.13455,5.16842,3.71659,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.446992,-0.458373,0.929623,-0.00900738,0.00732996,-0.0110788,0.012926,-0.0146034,-1.10307,0.0130042,891,919,-2.39788,3.25558,4.97144,3.76211,11.091,0.573587
-20.5118,9.69516,0.253941,-0.453901,-0.476026,0.947219,-0.00942601,0.00761588,-0.0117155,0.0135815,-0.0153916,-1.09981,0.0124284,898,919,-2.40921,3.39817,4.75276,3.81458,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.462429,-0.495486,0.962983,-0.00990534,0.00796542,-0.0124248,0.0143342,-0.0162741,-1.09713,0.0115882,905,919,-2.43992,3.5524,4.51786,3.90081,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.473742,-0.518123,0.983353,-0.0104897,0.00837607,-0.0132383,0.0151984,-0.017312,-1.09495,0.0119839,912,919,-2.48724,3.72178,4.23162,4.02056,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.484414,-0.537667,1.00815,-0.011239,0.00885345,-0.0141613,0.0161701,-0.0185556,-1.09391,0.0133532,919,919,-2.51829,3.87103,4.00754,4.0921,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.494123,-0.556814,1.03397,-0.0121954,0.0094174,-0.0151919,0.0172543,-0.0200323,-1.09454,0.0136046,926,919,-2.53656,4.02806,3.83,4.15084,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.502913,-0.576705,1.06179,-0.0134336,0.0100835,-0.016322,0.0184414,-0.0217915,-1.09755,0.0136392,933,919,-2.53996,4.19961,3.69221,4.20973,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.511904,-0.600391,1.08471,-0.0150268,0.0108643,-0.0175126,0.0196967,-0.0238593,-1.10368,0.0125165,940,919,-2.55473,4.42115,3.50295,4.31842,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.520727,-0.623783,1.10442,-0.0169841,0.0117631,-0.0187158,0.0209879,-0.0262089,-1.11286,0.0127719,947,919,-2.57445,4.6404,3.28446,4.42395,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.531727,-0.646692,1.12543,-0.0193104,0.0127889,-0.0198784,0.0222881,-0.0288096,-1.12501,0.0140156,954,919,-2.61263,4.8458,3.04459,4.51929,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.54581,-0.67259,1.15402,-0.0220085,0.0139605,-0.0209797,0.0236091,-0.0316571,-1.13974,0.0149236,961,919,-2.66276,5.05746,2.78963,4.65908,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.563983,-0.702366,1.18838,-0.0250791,0.0153095,-0.0220161,0.0249903,-0.0347598,-1.15653,0.0152801,968,919,-2.73873,5.29635,2.51901,4.82898,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.585916,-0.734549,1.22224,-0.0285217,0.0168511,-0.0229424,0.0264297,-0.0381002,-1.17529,0.01556,975,919,-2.85196,5.5642,2.23266,5.03143,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.612209,-0.76746,1.25803,-0.0322834,0.0185947,-0.023699,0.0279233,-0.041612,-1.1958,0.0162914,982,919,-3.00327,5.84222,1.90637,5.22656,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.642254,-0.799533,1.29593,-0.0362805,0.0205367,-0.0242786,0.0294979,-0.0452417,-1.21721,0.0178515,989,919,-3.18637,6.11661,1.55311,5.39462,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.674705,-0.829576,1.33509,-0.0405028,0.0227218,-0.0246514,0.0311973,-0.0489783,-1.23964,0.0188013,996,919,-3.38977,6.36943,1.25559,5.53545,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.709001,-0.860607,1.37525,-0.0449119,0.0251622,-0.0247395,0.0330161,-0.0527658,-1.26339,0.0200209,1003,919,-3.60744,6.62351,0.986873,5.70114,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.746099,-0.889841,1.41416,-0.0493843,0.027844,-0.0244364,0.0349266,-0.0564668,-1.28869,0.0202041,1010,919,-3.85541,6.85686,0.624734,5.84877,10.3515,-1.01576
-8.76832,9.75002,0.494099,-0.783362,-0.922719,1.45029,-0.0537873,0.0307255,-0.0236494,0.0368933,-0.059955,-1.31568,0.0196361,1017,919,-4.1092,7.12182,0.231096,6.04868,10.3755,-1.1077
-8.0738,9.75444,0.509058,-0.824869,-0.959169,1.48802,-0.0580333,0.0337874,-0.0223743,0.0389492,-0.0631951,-1.34406,0.0197356,1024,919,-4.39925,7.41822,-0.203749,6.25895,10.4034,-1.22546
-7.37463,9.76117,0.506999,-0.869836,-0.997795,1.52231,-0.0621077,0.0370155,-0.0205659,0.0411131,-0.0662053,-1.37413,0.0206498,1031,919,-4.73014,7.74677,-0.594539,6.49751,10.5048,-1.33712
-6.67609,9.76664,0.509351,-0.917351,-1.03653,1.55525,-0.0659008,0.040377,-0.0182003,0.0434074,-0.0689312,-1.40581,0.0211806,1038,919,-5.08844,8.08602,-1.01887,6.74382,10.5962,-1.43671
-5.98083,9.76899,0.526623,-0.96739,-1.08198,1.58144,-0.0692711,0.043832,-0.0152515,0.0458525,-0.0712916,-1.43908,0.0215564,1045,919,-5.4853,8.49515,-1.51198,7.09578,10.6363,-1.51917
-5.28484,9.7705,0.542598,-1.02285,-1.12558,1.58633,-0.0721453,0.0472881,-0.0116114,0.0484065,-0.0732636,-1.47477,0.0232663,1052,919,-5.9885,8.93169,-2.01888,7.46926,10.6883,-1.58013
-4.58725,9.77313,0.554061,-1.07992,-1.16558,1.58398,-0.0744052,0.0506501,-0.0072598,0.0510702,-0.0748253,-1.513,0.0242398,1059,919,-6.52589,9.35301,-2.50659,7.79773,10.7655,-1.6499
-3.88716,9.77795,0.557738,-1.13352,-1.20245,1.56646,-0.0758596,0.0537981,-0.00222659,0.0538364,-0.0758979,-1.55363,0.0241196,1066,919,-7.0663,9.75334,-2.89993,8.10975,10.881,-1.73964
-3.18835,9.78119,0.568241,-1.18676,-1.23587,1.53606,-0.0762933,0.0566177,0.00348427,0.056709,-0.0763845,1.54461,0.0255286,1073,919,-7.6361,10.1432,-3.29262,8.41252,10.9769,-1.81829
-2.49146,9.78333,0.58801,-1.24143,-1.26619,1.50558,-0.075536,0.0589857,0.00979989,0.0596958,-0.0762462,1.49846,0.0269489,1080,919,-8.22149,10.497,-3.72943,8.68229,11.0441,-1.90339
-1.79532,9.78577,0.612577,-1.29946,-1.29212,1.46802,-0.0734685,0.0607715,0.0165791,0.0627888,-0.0754858,1.44972,0.0275285,1087,919,-8.85949,10.8015,-4.20278,8.91235,11.1003,-2.00947
-1.09777,9.79033,0.633658,-1.35736,-1.31846,1.43648,-0.0700191,0.0618694,0.023677,0.0659911,-0.0741409,1.39844,0.0257342,1094,919,-9.48079,11.098,-4.66182,9.10794,11.1783,-2.14741
-0.397039,9.79568,0.644192,-1.41553,-1.34283,1.41176,-0.0651295,0.0621467,0.0308603,0.0692346,-0.0722174,1.34503,0.0234082,1101,919,-10.0877,11.37,-5.0842,9.28343,11.3047,-2.26847
0.305319,9.80028,0.650188,-1.46989,-1.3556,1.38684,-0.0587803,0.0615791,0.0378958,0.0725168,-0.069718,1.28981,0.0221318,1108,919,-10.6602,11.5323,-5.44193,9.36198,11.4556,-2.36007
1.00879,9.8033,0.65356,-1.51855,-1.35829,1.36314,-0.0511538,0.0602149,0.0445835,0.0758638,-0.0668027,1.23323,0.0224576,1115,919,-11.1757,11.5908,-5.72538,9.37585,11.6234,-2.41104
1.71002,9.80637,0.667505,-1.55891,-1.34667,1.33691,-0.0425843,0.0581402,0.0507024,0.0792418,-0.0636859,1.17641,0.0230611,1122,919,-11.6194,11.4938,-5.95331,9.22824,11.758,-2.49594
2.41005,9.80991,0.687884,-1.5938,-1.32157,1.3079,-0.0333015,0.0554175,0.0560847,0.082565,-0.060449,1.11999,0.0229811,1129,919,-12.0204,11.2701,-6.13864,8.91195,11.8754,-2.61012
3.11068,9.8131,0.707715,-1.61946,-1.28684,1.284,-0.0234263,0.0521062,0.0605926,0.0857385,-0.0570587,1.06408,0.0225252,1136,919,-12.3194,10.9601,-6.22599,8.47978,12.0022,-2.71532
3.81247,9.81839,0.725241,-1.63299,-1.24463,1.26324,-0.0132399,0.0483456,0.0641282,0.0886909,-0.0535852,1.00923,0.0222817,1143,919,-12.4922,10.5694,-6.17537,7.93142,12.1463,-2.85571
4.5167,9.82324,0.735321,-1.63904,-1.2037,1.24997,-0.00319888,0.0443188,0.0665847,0.0912566,-0.0501366,0.956768,0.0237728,1150,919,-12.5708,10.1747,-6.0215,7.42214,12.3265,-2.96401
5.22385,9.82682,0.736211,-1.6342,-1.16008,1.25238,0.00627408,0.0402414,0.0678755,0.0932258,-0.0467103,0.90799,0.0245173,1157,919,-12.5005,9.72362,-5.73154,6.92156,12.5492,-3.01769
5.93175,9.83028,0.736246,-1.62377,-1.11172,1.2538,0.0149556,0.0362638,0.0681163,0.0945542,-0.0433348,0.862975,0.023566,1164,919,-12.379,9.22823,-5.37169,6.37727,12.7826,-3.06619
6.63872,9.83257,0.741544,-1.61157,-1.05455,1.24949,0.0227378,0.0324985,0.0675027,0.095297,-0.0400607,0.821485,0.0228363,1171,919,-12.2586,8.65926,-4.99973,5.75294,13.0027,-3.10716
7.34972,9.83936,0.734574,-1.59924,-1.00203,1.22811,0.0295422,0.0290099,0.0661582,0.0954349,-0.0368827,0.783387,0.0239888,1178,919,-12.1815,8.16364,-4.55061,5.14911,13.28,-3.20113
8.06085,9.84579,0.729172,-1.57929,-0.954134,1.22071,0.0352462,0.0258508,0.0641952,0.0949154,-0.0338184,0.748874,0.02554,1185,919,-11.9905,7.68273,-4.0387,4.58511,13.5586,-3.29221
8.77389,9.85269,0.718901,-1.55177,-0.90604,1.19536,0.0397778,0.0230681,0.0617893,0.0937745,-0.0309287,0.718198,0.0258735,1192,919,-11.774,7.23457,-3.40309,4.04565,13.8639,-3.37773
9.47835,9.85598,0.741173,-1.51536,-0.859891,1.17909,0.0432482,0.0206722,0.0591353,0.0921632,-0.0282428,0.691091,0.022572,1199,919,-11.4461,6.79217,-2.80833,3.48569,14.0491,-3.49096
10.1814,9.85797,0.77021,-1.47895,-0.814358,1.16205,0.045793,0.018642,0.0563918,0.0902203,-0.0257854,0.667278,0.0199775,1206,919,-11.1214,6.35504,-2.23282,2.94143,14.2151,-3.5986
10.8888,9.86319,0.785345,-1.44594,-0.772515,1.14412,0.0475246,0.0168984,0.0536313,0.0879861,-0.0235631,0.646335,0.0183998,1213,919,-10.8323,5.96624,-1.62858,2.40419,14.444,-3.72841
11.6028,9.87159,0.779877,-1.4091,-0.730084,1.13398,0.04864,0.0153522,0.0508919,0.0855405,-0.0215483,0.627358,0.019903,1220,919,-10.4847,5.54567,-0.903379,1.86258,14.7619,-3.85816
12.3158,9.87782,0.779312,-1.37204,-0.686011,1.11849,0.0493677,0.0139709,0.0482537,0.0830663,-0.0197278,0.609627,0.0195404,1227,919,-10.1514,5.11125,-0.183195,1.34718,15.0674,-3.95916
13.0279,9.88246,0.783635,-1.32968,-0.642205,1.0949,0.0497369,0.0127407,0.0457528,0.0805895,-0.0181119,0.593292,0.0182565,1234,919,-9.78968,4.69305,0.586816,0.863704,15.3609,-4.04313
13.7352,9.88318,0.806107,-1.29441,-0.60317,1.08112,0.0496384,0.011669,0.0433472,0.077976,-0.0166685,0.578996,0.0159811,1241,919,-9.47046,4.31925,1.20786,0.426009,15.5897,-4.10404
14.4473,9.88608,0.814225,-1.2627,-0.568496,1.07203,0.0491339,0.0107183,0.0410353,0.0752343,-0.0153822,0.566505,0.0165507,1248,919,-9.17228,3.99599,1.85209,0.0125217,15.883,-4.16425
15.1654,9.89407,0.803722,-1.23341,-0.537604,1.06788,0.0484954,0.00983138,0.0388614,0.0725678,-0.0142409,0.554591,0.0174774,1255,919,-8.88304,3.69473,2.54924,-0.406463,16.2586,-4.26916
15.8868,9.9034,0.784308,-1.20699,-0.504909,1.06439,0.0478725,0.00897933,0.0368509,0.0700931,-0.0132413,0.542614,0.0175429,1262,919,-8.62127,3.36015,3.25978,-0.83043,16.6773,-4.37356
16.6068,9.91142,0.771707,-1.17415,-0.469276,1.04839,0.0471423,0.00816801,0.0349415,0.0676634,-0.0123531,0.531028,0.0166164,1269,919,-8.33393,3.02292,4.02855,-1.26624,17.0766,-4.47219
17.3242,9.91841,0.770025,-1.13843,-0.429145,1.02814,0.0461712,0.00742554,0.033085,0.0651379,-0.0115412,0.520536,0.0151032,1276,919,-8.03346,2.65444,4.79513,-1.76133,17.4408,-4.5838
18.0397,9.92418,0.77644,-1.10262,-0.393524,1.00957,0.0449903,0.00676364,0.0313191,0.0625677,-0.0108137,0.511427,0.0148995,1283,919,-7.727,2.32075,5.53553,-2.20488,17.7806,-4.69562
18.7557,9.92951,0.782785,-1.07218,-0.365805,0.99556,0.0438154,0.00617861,0.0297116,0.0601668,-0.0101728,0.503101,0.0156371,1290,919,-7.45825,2.06246,6.22345,-2.56809,18.1282,-4.79808
19.4749,9.9348,0.780404,-1.04766,-0.341465,0.987577,0.0427589,0.00565518,0.0282547,0.0580079,-0.00959383,0.4949,0.0146282,1297,919,-7.22953,1.83303,6.8865,-2.88237,18.5175,-4.87262
20.1954,9.94003,0.775764,-1.02252,-0.315797,0.979879,0.0417156,0.00518633,0.0268763,0.0559461,-0.0090442,0.486954,0.0147575,1304,919,-6.99494,1.58418,7.57229,-3.19655,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.992702,-0.288403,0.960326,0.0406193,0.00478564,0.025542,0.0539019,-0.00849701,0.479544,0.0145257,1311,919,-6.75074,1.3489,8.33593,-3.53703,19.349,-5.0199
21.64,9.95365,0.760807,-0.962669,-0.25983,0.949857,0.0394614,0.00445796,0.0242675,0.05188,-0.0079606,0.472992,0.0149181,1318,919,-6.47931,1.0911,9.1013,-3.92261,19.782,-5.11678
22.3648,9.96245,0.748208,-0.932643,-0.232196,0.936186,0.0383078,0.00419675,0.0230897,0.0499581,-0.00745355,0.467295,0.0156123,1325,919,-6.21771,0.830071,9.89794,-4.29197,20.244,-5.2296
23.0921,9.97164,0.729701,-0.906586,-0.206858,0.925869,0.037202,0.00396287,0.0220205,0.0481707,-0.00700588,0.462138,0.0157201,1332,919,-5.9848,0.584357,10.6818,-4.62993,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.882687,-0.182313,0.911412,0.0361328,0.00375162,0.0210335,0.0464854,-0.00660102,0.457386,0.015235,1339,919,-5.78571,0.351499,11.4311,-4.96078,21.215,-5.44316
24.5454,9.9885,0.703117,-0.858876,-0.160735,0.892466,0.0351107,0.00356133,0.0200996,0.0448867,-0.0062146,0.452688,0.0143183,1346,919,-5.60066,0.161542,12.1945,-5.24298,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.834419,-0.142235,0.872391,0.0340946,0.00339931,0.019223,0.0433451,-0.00585127,0.448516,0.0134973,1353,919,-5.41265,0.0164282,12.9588,-5.48261,22.1899,-5.61019
25.9982,10.001,0.685911,-0.810789,-0.125007,0.853322,0.0329949,0.0032746,0.0184152,0.0417978,-0.00552835,0.445916,0.0135845,1360,919,-5.23013,-0.121571,13.705,-5.70616,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.787216,-0.106623,0.831645,0.031824,0.00317565,0.0176767,0.0402517,-0.00525203,0.44489,0.0147288,1367,919,-5.05731,-0.267311,14.4918,-5.95702,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.767737,-0.0868057,0.81273,0.0306968,0.00308547,0.0170193,0.0388058,-0.00502352,0.444638,0.0137777,1374,919,-4.91713,-0.435485,15.2689,-6.23003,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.74831,-0.0678386,0.79777,0.0297114,0.00298445,0.0164353,0.0375306,-0.00483469,0.444061,0.0133082,1381,919,-4.76596,-0.59774,16.0557,-6.487,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.728535,-0.0478934,0.781638,0.0288997,0.00287794,0.0158978,0.036432,-0.00465439,0.442466,0.0115597,1388,919,-4.61607,-0.772508,16.8718,-6.7624,24.887,-6.05405
29.6661,10.0498,0.566988,-0.707124,-0.0314306,0.771817,0.0282085,0.00277713,0.015409,0.035471,-0.00448533,0.440435,0.0104244,1395,919,-4.43046,-0.918798,17.7358,-7.02591,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.686462,-0.0170664,0.757185,0.0276076,0.00267013,0.0149757,0.0346259,-0.00434811,0.438247,0.0104275,1402,919,-4.26666,-1.04344,18.6216,-7.25485,26.164,-6.27149
31.1479,10.0752,0.489999,-0.668578,-0.0028516,0.742634,0.0271595,0.00255677,0.0145974,0.0339476,-0.00423131,0.435275,0.0108284,1409,919,-4.13006,-1.16715,19.4861,-7.48091,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.652422,0.0119686,0.730263,0.0269007,0.00243307,0.0142554,0.033452,-0.00411831,0.430785,0.0115928,1416,919,-4.00434,-1.29374,20.3349,-7.71941,27.4874,-6.48463
32.63,10.0991,0.420642,-0.636225,0.028693,0.717028,0.026776,0.0023003,0.0139177,0.0330711,-0.00399472,0.424767,0.0122482,1423,919,-3.88233,-1.43536,21.1702,-7.97877,28.137,-6.58973
