 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2696,11.3449,0.70221,-0.384413,0.269147,0.910043,0.0145855,0.0024007,0.00990803,0.0201243,-0.00313818,0.509749,0.0106951,1304,905,-1.18343,-4.15516,15.1874,-9.30766,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.373271,0.28136,0.894256,0.0144613,0.00218449,0.00958965,0.0197089,-0.00306312,0.500704,0.0110305,1311,905,-1.11219,-4.2486,15.7649,-9.51652,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.362984,0.292755,0.880949,0.014264,0.00199467,0.00925633,0.019234,-0.00297535,0.492755,0.0114726,1318,905,-1.0422,-4.34637,16.3356,-9.72244,20.739,-5.34724
22.442,11.3705,0.669269,-0.352194,0.302678,0.864781,0.0140332,0.00183628,0.00892666,0.0187457,-0.0028762,0.485726,0.0107377,1325,905,-0.97592,-4.40742,16.9367,-9.90995,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.344597,0.312501,0.852723,0.0138046,0.00170671,0.0086107,0.0182787,-0.00276736,0.4792,0.01041,1332,905,-0.928872,-4.49226,17.5277,-10.1135,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.33645,0.32259,0.840784,0.013582,0.00160606,0.00830007,0.0178286,-0.00264057,0.472914,0.00965317,1339,905,-0.876688,-4.58039,18.1033,-10.3164,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.327936,0.333169,0.826538,0.0133467,0.00153004,0.00797683,0.017365,-0.00248828,0.466641,0.00958437,1346,905,-0.828516,-4.66777,18.6871,-10.5191,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.317883,0.342772,0.811118,0.0130831,0.00147703,0.00764574,0.0168786,-0.00231851,0.460784,0.0106868,1353,905,-0.769165,-4.7377,19.2974,-10.662,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.308161,0.35131,0.79203,0.0127743,0.00144821,0.00731333,0.0163609,-0.00213833,0.455947,0.0120554,1360,905,-0.724225,-4.79393,19.9372,-10.7889,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.299609,0.358381,0.776144,0.0124258,0.00143669,0.0069844,0.0158179,-0.00195536,0.452111,0.0121869,1367,905,-0.68098,-4.8427,20.582,-10.913,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.290608,0.363255,0.760525,0.0120718,0.00142869,0.00667879,0.0152899,-0.00178938,0.44901,0.0114188,1374,905,-0.632384,-4.85897,21.2582,-11.0696,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.282734,0.370206,0.745254,0.0117781,0.00140927,0.00640897,0.0148371,-0.00164967,0.445316,0.0107519,1381,905,-0.595005,-4.88834,21.9473,-11.2341,25.3242,-6.281
29.0134,11.4549,0.508673,-0.274716,0.378276,0.729898,0.0115769,0.00136846,0.00617124,0.0144813,-0.00153589,0.439874,0.00956951,1388,905,-0.557377,-4.9392,22.6314,-11.3818,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.267315,0.384822,0.722404,0.0114245,0.00130374,0.00596328,0.0141852,-0.00145689,0.43356,0.00964394,1395,905,-0.501441,-4.98844,23.338,-11.5436,26.5208,-6.47226
30.491,11.4801,0.442674,-0.26049,0.391016,0.714153,0.011276,0.00121252,0.00578852,0.013914,-0.00142551,0.427613,0.0101396,1402,905,-0.453614,-5.03148,24.0611,-11.7278,27.1585,-6.603
31.2317,11.4927,0.406951,-0.253158,0.397857,0.699188,0.0111471,0.0010979,0.00563921,0.0136755,-0.00143046,0.421484,0.0095276,1409,905,-0.422253,-5.07443,24.8047,-11.8814,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.245994,0.404859,0.681576,0.0110824,0.000950634,0.00551208,0.013503,-0.00146988,0.413777,0.0091389,1416,905,-0.401342,-5.11053,25.5416,-12.0354,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.238537,0.411589,0.664849,0.0110699,0.000775959,0.0053992,0.0133823,-0.00153648,0.404656,0.00916706,1423,905,-0.37534,-5.1433,26.2709,-12.1732,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.231344,0.41743,0.650676,0.0110766,0.000577844,0.00527332,0.0132679,-0.00161347,0.393836,0.0102539,1430,905,-0.344082,-5.16869,27.0448,-12.3172,29.767,-7.00771
34.2034,11.5422,0.260159,-0.223018,0.423463,0.635086,0.0110705,0.000363193,0.00512675,0.0131293,-0.00169566,0.381876,0.0111808,1437,905,-0.306874,-5.20509,27.8799,-12.4546,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.214359,0.429719,0.616281,0.0110123,0.000133419,0.00495625,0.0129317,-0.00178593,0.369475,0.0112031,1444,905,-0.277187,-5.24667,28.7566,-12.598,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.206404,0.43524,0.598879,0.0108579,-0.000111742,0.00474289,0.0126242,-0.001878,0.356491,0.010632,1451,905,-0.250153,-5.27832,29.6002,-12.7179,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.200012,0.440907,0.587687,0.0105099,-0.000373203,0.00444886,0.0120971,-0.00196036,0.342681,0.0102189,1458,905,-0.219087,-5.30544,30.3853,-12.8518,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.193594,0.446882,0.574989,0.00990736,-0.000640882,0.00406808,0.011294,-0.00202751,0.328506,0.00989635,1465,905,-0.193062,-5.336,31.1769,-12.9818,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.31064,0.255555,0.49151,0.000242552,0.00213632,-0.0018425,0.003261,-0.000882127,-1.02276,0.0110343,730,912,-2.32601,-3.45421,12.021,-0.498339,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.31082,0.25102,0.499566,7.04966e-05,0.00217798,-0.00176423,0.0031792,-0.000930724,-1.05461,0.0112001,737,912,-2.30398,-3.41269,11.7272,-0.579784,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.310848,0.246213,0.508677,-6.13754e-05,0.0022349,-0.00175664,0.00318534,-0.00101181,-1.07485,0.0110527,744,912,-2.27808,-3.37177,11.4306,-0.659409,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.310842,0.241716,0.518981,-0.000171213,0.00229754,-0.00176441,0.00321649,-0.00109017,-1.09063,0.010686,751,912,-2.24932,-3.33989,11.149,-0.747296,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.311505,0.23644,0.527539,-0.000263244,0.00236947,-0.00178193,0.00326853,-0.00116231,-1.10352,0.00993592,758,912,-2.23034,-3.29912,10.8547,-0.782926,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.312267,0.231031,0.536203,-0.000337202,0.00245781,-0.00180996,0.003347,-0.00122639,-1.11415,0.00936409,765,912,-2.21186,-3.25713,10.5693,-0.829618,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.312918,0.225253,0.548561,-0.000392522,0.00256652,-0.00184659,0.00345319,-0.0012792,-1.12314,0.00906123,772,912,-2.18469,-3.21376,10.3137,-0.893361,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.313541,0.219589,0.564384,-0.00042236,0.00268289,-0.0018828,0.00357067,-0.00131014,-1.13019,0.00872653,779,912,-2.15005,-3.17669,10.0687,-0.950983,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.314301,0.214262,0.578343,-0.000421902,0.00281499,-0.00194023,0.00372317,-0.00133008,-1.13301,0.0087967,786,912,-2.12013,-3.13917,9.84045,-1.01286,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.315036,0.209575,0.585421,-0.000416061,0.0029521,-0.00200737,0.00388826,-0.00135222,-1.13442,0.00924297,793,912,-2.10346,-3.09809,9.6061,-1.03531,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.3157,0.204888,0.594426,-0.000442413,0.00310195,-0.00207989,0.00406227,-0.00140274,-1.13824,0.0093563,800,912,-2.08194,-3.06712,9.37274,-1.10122,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.316806,0.199866,0.605907,-0.000494713,0.00325985,-0.00215667,0.00424184,-0.0014767,-1.14352,0.00904812,807,912,-2.05958,-3.03895,9.12949,-1.17386,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.317449,0.19472,0.619776,-0.00054129,0.00342495,-0.00223593,0.0044305,-0.00154684,-1.14817,0.00873747,814,912,-2.02724,-3.01178,8.92472,-1.26244,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.317565,0.19074,0.628426,-0.000572349,0.00358991,-0.00231794,0.00462389,-0.00160633,-1.15121,0.00863279,821,912,-2.00011,-2.97989,8.76144,-1.33822,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.317383,0.186669,0.634425,-0.000602575,0.00375077,-0.00240464,0.00481758,-0.00166939,-1.15324,0.00866694,828,912,-1.97516,-2.94518,8.58152,-1.40208,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.317202,0.181972,0.645037,-0.000648754,0.00390703,-0.00250938,0.00501821,-0.00175993,-1.15394,0.00845302,835,912,-1.94032,-2.91311,8.38973,-1.4673,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.317618,0.175,0.660706,-0.00070554,0.00406365,-0.0026382,0.00523523,-0.00187712,-1.15287,0.00831415,842,912,-1.90014,-2.87269,8.1939,-1.52367,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.319277,0.167159,0.679818,-0.000753629,0.0042267,-0.00278831,0.00547493,-0.00200186,-1.14989,0.00875743,849,912,-1.86471,-2.82457,8.03093,-1.56052,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.32142,0.160584,0.696955,-0.000788791,0.00439528,-0.00295107,0.00573103,-0.00212454,-1.14576,0.0100384,856,912,-1.8382,-2.77813,7.87797,-1.62439,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.322885,0.155386,0.709841,-0.000819585,0.00456437,-0.00311793,0.00599165,-0.00224686,-1.14151,0.0110925,863,912,-1.81372,-2.73403,7.729,-1.67935,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.324135,0.150376,0.722716,-0.000850127,0.00472896,-0.00329759,0.00625863,-0.0023798,-1.13646,0.0118057,870,912,-1.78673,-2.69653,7.57312,-1.71973,12.0131,0.921001
-22.538,10.3802,0.132869,-0.325363,0.1438,0.736899,-0.000895055,0.00489704,-0.0034948,0.0065398,-0.00253781,-1.13139,0.0124351,877,912,-1.75586,-2.65757,7.42156,-1.73432,11.8911,0.855771
-21.8527,10.3821,0.152661,-0.326289,0.136545,0.755103,-0.000976552,0.00508299,-0.00370787,0.00684152,-0.00273508,-1.12794,0.0123877,884,912,-1.71262,-2.62058,7.25378,-1.76517,11.7562,0.771181
-21.1671,10.3842,0.172657,-0.327147,0.12923,0.774665,-0.00110009,0.00529594,-0.00392222,0.00715867,-0.00296282,-1.12742,0.0121346,891,912,-1.66529,-2.57063,7.09119,-1.81543,11.6277,0.683467
-20.4811,10.3872,0.192548,-0.328317,0.122697,0.791798,-0.0012443,0.00553302,-0.00413139,0.00748771,-0.003199,-1.12887,0.0114945,898,912,-1.62616,-2.5179,6.938,-1.89579,11.507,0.576885
-19.7967,10.3888,0.221214,-0.329811,0.115737,0.809048,-0.00139913,0.00578498,-0.00434483,0.00783034,-0.00344449,-1.13082,0.0112091,905,912,-1.58947,-2.46475,6.75472,-1.96712,11.3595,0.471398
-19.1139,10.3892,0.259458,-0.332324,0.109048,0.824173,-0.00159973,0.00604621,-0.00456809,0.00817996,-0.00373348,-1.13381,0.0110754,912,912,-1.56734,-2.42613,6.5352,-2.02808,11.182,0.36054
-18.4294,10.3895,0.290622,-0.334833,0.102921,0.84226,-0.00188396,0.00631907,-0.0047897,0.0085234,-0.00408829,-1.13947,0.0117964,919,912,-1.53817,-2.40752,6.34556,-2.06487,11.0385,0.274348
-17.7394,10.394,0.299772,-0.336347,0.0961907,0.861571,-0.00225912,0.0066083,-0.00499235,0.00885152,-0.00450234,-1.1485,0.0116033,926,912,-1.49547,-2.37441,6.25737,-2.12368,10.9876,0.172155
-17.047,10.3994,0.30009,-0.337769,0.089137,0.880181,-0.00272489,0.00691648,-0.00517499,0.00916824,-0.00497666,-1.16038,0.0114541,933,912,-1.45282,-2.32966,6.21303,-2.17787,10.978,0.0774329
-16.3568,10.4035,0.312183,-0.34034,0.0824458,0.896588,-0.00327594,0.00724319,-0.00533658,0.00947643,-0.00550918,-1.17446,0.0108168,940,912,-1.42646,-2.27819,6.12263,-2.24788,10.9301,-0.0256584
-15.6696,10.4052,0.338774,-0.343745,0.0758059,0.912103,-0.00391355,0.00757994,-0.00547839,0.00977283,-0.00610644,-1.19005,0.0105385,947,912,-1.41016,-2.22677,5.97622,-2.31266,10.8331,-0.125201
-14.9819,10.4063,0.365098,-0.347218,0.0699306,0.930067,-0.00463897,0.0079244,-0.00559056,0.0100519,-0.00676645,-1.20717,0.0107978,954,912,-1.38862,-2.1897,5.83394,-2.37272,10.744,-0.211183
-14.293,10.4082,0.38765,-0.350623,0.0635677,0.94846,-0.00544208,0.00828185,-0.00567236,0.0103228,-0.00748305,-1.22541,0.0106802,961,912,-1.36466,-2.15932,5.71403,-2.42174,10.6767,-0.301557
-13.6025,10.4112,0.405164,-0.354941,0.0559574,0.968312,-0.00631539,0.00866766,-0.00573206,0.010609,-0.00825676,-1.24424,0.0102498,968,912,-1.34561,-2.1212,5.61007,-2.46448,10.6364,-0.398724
-12.9113,10.414,0.421582,-0.360157,0.0486688,0.987652,-0.00723906,0.00908796,-0.00576434,0.010918,-0.00906907,-1.26339,0.0101977,975,912,-1.33634,-2.08392,5.50964,-2.50552,10.6074,-0.490007
-12.2197,10.4169,0.438468,-0.367089,0.0422291,1.00711,-0.00818156,0.00954784,-0.00577028,0.0112604,-0.00989415,-1.28228,0.0108783,982,912,-1.34381,-2.04535,5.39766,-2.56721,10.5838,-0.582878
-11.5272,10.4206,0.45293,-0.374821,0.0364095,1.02236,-0.00911862,0.0100399,-0.00576637,0.0116416,-0.0107203,-1.29987,0.0118557,989,912,-1.36885,-2.00384,5.3012,-2.63882,10.577,-0.683262
-10.8303,10.427,0.451041,-0.383198,0.0305113,1.03828,-0.0100521,0.0105771,-0.00576252,0.0120776,-0.0115526,-1.31606,0.0122247,996,912,-1.39821,-1.96686,5.26898,-2.712,10.6413,-0.789358
-10.1306,10.4343,0.439625,-0.391611,0.0225902,1.0553,-0.0109905,0.0111688,-0.00574491,0.0125696,-0.0123914,-1.33162,0.0124702,1003,912,-1.42411,-1.91782,5.27923,-2.74618,10.7497,-0.882264
-9.43322,10.4397,0.439592,-0.400367,0.0138561,1.07386,-0.0119241,0.0118277,-0.00568679,0.013119,-0.0132155,-1.3475,0.0125409,1010,912,-1.44899,-1.86524,5.24686,-2.76785,10.821,-0.970762
-8.73802,10.4431,0.450568,-0.409434,0.00373701,1.08884,-0.0128391,0.0125695,-0.00555281,0.01373,-0.0139996,-1.36477,0.012392,1017,912,-1.48467,-1.78966,5.18078,-2.76946,10.8567,-1.05552
-8.04279,10.4475,0.4634,-0.419118,-0.00552996,1.10284,-0.0137453,0.0133969,-0.0053185,0.0144018,-0.0147502,-1.38404,0.0126014,1024,912,-1.52865,-1.72331,5.11082,-2.80091,10.893,-1.16497
-7.3435,10.4544,0.461701,-0.428761,-0.0142886,1.11671,-0.0146673,0.0143154,-0.00494952,0.0151374,-0.0154893,-1.40623,0.0134936,1031,912,-1.57212,-1.65999,5.10647,-2.84419,10.9934,-1.27939
-6.64596,10.4588,0.468824,-0.437814,-0.0234128,1.12785,-0.0155774,0.0153123,-0.0044047,0.0159281,-0.0161932,-1.43189,0.0137584,1038,912,-1.6158,-1.58589,5.08432,-2.86005,11.0663,-1.37158
-5.95121,10.4608,0.488917,-0.446257,-0.034807,1.13733,-0.0164313,0.0163798,-0.00365682,0.0167824,-0.0168339,-1.46114,0.0134941,1045,912,-1.65647,-1.47706,5.02666,-2.84957,11.0956,-1.45402
-5.25655,10.4614,0.510933,-0.456224,-0.0478032,1.14228,-0.0172066,0.0174999,-0.00266652,0.0177036,-0.0174103,-1.49456,0.0138892,1052,912,-1.72277,-1.34806,4.95901,-2.78982,11.1243,-1.51389
-4.55883,10.4647,0.522776,-0.467367,-0.0629021,1.14542,-0.0178661,0.0186446,-0.00141631,0.0186994,-0.017921,-1.53208,0.0141505,1059,912,-1.80435,-1.19848,4.92934,-2.72648,11.2006,-1.59796
-3.85815,10.4716,0.525138,-0.480101,-0.0766048,1.15176,-0.0183554,0.0197588,0.000111348,0.0197592,-0.0183557,1.56787,0.0144332,1066,912,-1.89391,-1.07168,4.92525,-2.72187,11.3223,-1.72496
-3.15994,10.4766,0.539019,-0.493638,-0.0869067,1.15609,-0.0185944,0.0207822,0.00193553,0.0208771,-0.0186893,1.5218,0.015682,1073,912,-1.99731,-0.972981,4.87829,-2.74939,11.4063,-1.84915
-2.46343,10.4791,0.561097,-0.508458,-0.0946135,1.16097,-0.018518,0.0216451,0.00401511,0.0220426,-0.0189155,1.47213,0.0173471,1080,912,-2.11264,-0.895993,4.79252,-2.7844,11.465,-1.94798
-1.76664,10.4813,0.583751,-0.524802,-0.0989171,1.15987,-0.0180736,0.0222841,0.00627585,0.0232375,-0.019027,1.42003,0.018115,1087,912,-2.25907,-0.850896,4.70435,-2.8317,11.5287,-2.04051
-1.06731,10.4852,0.598475,-0.539978,-0.101604,1.15365,-0.0172,0.0226572,0.00864532,0.0244517,-0.0189945,1.36614,0.0170286,1094,912,-2.40714,-0.816585,4.67357,-2.8959,11.6311,-2.14387
-0.365003,10.4899,0.603524,-0.554192,-0.104516,1.15046,-0.0158638,0.0227145,0.0110316,0.0256463,-0.0187955,1.31104,0.0147188,1101,912,-2.53766,-0.787463,4.694,-2.94664,11.7785,-2.23418
0.33557,10.4945,0.617213,-0.566186,-0.105257,1.14554,-0.0140719,0.0224428,0.0133482,0.0268019,-0.0184311,1.25515,0.0135102,1108,912,-2.65106,-0.781897,4.71325,-3.03719,11.9001,-2.34903
1.0367,10.4986,0.630501,-0.575913,-0.105532,1.14573,-0.0118856,0.021841,0.0155156,0.0278929,-0.0179375,1.1989,0.0139487,1115,912,-2.7288,-0.781538,4.75792,-3.13402,12.0303,-2.44995
1.73735,10.5025,0.647436,-0.585512,-0.0982846,1.14414,-0.00940856,0.0209349,0.0174448,0.0288825,-0.0173562,1.14331,0.01412,1122,912,-2.81216,-0.853599,4.80048,-3.31468,12.1539,-2.55973
2.43783,10.5058,0.66675,-0.592807,-0.0845444,1.13903,-0.00672047,0.0197742,0.0190588,0.0297374,-0.0166837,1.08911,0.0133283,1129,912,-2.88383,-0.985732,4.86935,-3.55234,12.2756,-2.66562
3.13941,10.5085,0.683545,-0.597893,-0.0683527,1.1321,-0.00389505,0.0184112,0.0203183,0.0304362,-0.0159201,1.0364,0.0130761,1136,912,-2.93921,-1.12976,4.98008,-3.80129,12.4141,-2.75083
3.84306,10.5133,0.694656,-0.60062,-0.052571,1.12299,-0.00105174,0.0169164,0.0212061,0.030963,-0.0150983,0.985764,0.0124491,1143,912,-2.97682,-1.28174,5.14758,-4.04958,12.583,-2.85857
4.54981,10.5187,0.696082,-0.599696,-0.0379086,1.11364,0.00169249,0.0153613,0.0217212,0.031298,-0.0142442,0.937816,0.0133277,1150,912,-2.97865,-1.42294,5.39783,-4.26955,12.7971,-2.95099
5.25755,10.5228,0.695559,-0.595365,-0.0221905,1.10835,0.00424803,0.0138189,0.021877,0.0314277,-0.0133608,0.893074,0.0134203,1157,912,-2.93662,-1.56355,5.69254,-4.48867,13.0256,-3.00809
5.96549,10.5272,0.696359,-0.588149,-0.00473748,1.10232,0.00655515,0.0123532,0.0217182,0.031365,-0.0124566,0.851748,0.0132513,1164,912,-2.86882,-1.72262,6.02036,-4.73384,13.2567,-3.07694
6.67185,10.531,0.704855,-0.579356,0.0135339,1.09493,0.00858541,0.0110096,0.0213053,0.0311373,-0.0115423,0.813813,0.013551,1171,912,-2.78966,-1.89249,6.34303,-4.99232,13.4654,-3.15758
7.38445,10.5396,0.693014,-0.572381,0.0296757,1.08634,0.010333,0.00981118,0.0206928,0.0307665,-0.0106224,0.779095,0.014996,1178,912,-2.73121,-2.05101,6.73703,-5.24639,13.7625,-3.26958
8.09679,10.5459,0.683915,-0.564579,0.045723,1.07751,0.0117843,0.00876264,0.0199433,0.030274,-0.009727,0.747592,0.0145724,1185,912,-2.66558,-2.21062,7.13536,-5.46049,14.0556,-3.34555
8.80948,10.5519,0.675517,-0.55678,0.0615544,1.0692,0.0129239,0.00786411,0.0191224,0.029683,-0.00889503,0.71963,0.0145268,1192,912,-2.59901,-2.35619,7.53744,-5.67993,14.3534,-3.41572
9.51264,10.5535,0.703009,-0.547492,0.0767783,1.06683,0.0137537,0.00710487,0.0182754,0.0290046,-0.00814601,0.695429,0.0127649,1199,912,-2.50197,-2.48829,7.81415,-5.94313,14.5179,-3.50974
10.2138,10.5556,0.739312,-0.53652,0.0920604,1.06362,0.0143336,0.00647623,0.017445,0.0282868,-0.00747697,0.674644,0.0114822,1206,912,-2.39087,-2.6267,8.08244,-6.23804,14.656,-3.64307
10.9214,10.5612,0.754842,-0.526006,0.106499,1.05859,0.0147468,0.0059485,0.0166542,0.0275731,-0.00687778,0.656274,0.0112632,1213,912,-2.28916,-2.76488,8.43791,-6.51419,14.8838,-3.78052
11.6357,10.5693,0.748555,-0.515613,0.119731,1.05301,0.0150518,0.00550051,0.0159033,0.0268811,-0.00632875,0.639536,0.0118488,1220,912,-2.18993,-2.90175,8.88638,-6.74676,15.2049,-3.89959
12.3505,10.577,0.742793,-0.505153,0.133804,1.04351,0.0152939,0.0051102,0.0151995,0.0262318,-0.00582767,0.623773,0.0122929,1227,912,-2.10159,-3.03863,9.34465,-6.97754,15.5314,-4.01219
13.0625,10.5817,0.748125,-0.492249,0.149606,1.02862,0.0154611,0.00476292,0.0145417,0.0256063,-0.00538232,0.609157,0.0119922,1234,912,-2.00545,-3.18043,9.79624,-7.19519,15.8212,-4.09857
13.7725,10.5847,0.7623,-0.481347,0.16513,1.01926,0.0155341,0.00445455,0.0139168,0.0249732,-0.00498455,0.595981,0.011568,1241,912,-1.91411,-3.31558,10.1939,-7.42329,16.0835,-4.17702
14.4848,10.5889,0.770487,-0.471782,0.178947,1.01294,0.0155343,0.0041796,0.0133209,0.0243373,-0.00462334,0.583955,0.0111276,1248,912,-1.82719,-3.43255,10.6061,-7.65077,16.3773,-4.262
15.2037,10.5978,0.758311,-0.46347,0.187663,1.00907,0.0155136,0.00392206,0.0127657,0.0237376,-0.00430195,0.572306,0.0123904,1255,912,-1.74403,-3.50823,11.0918,-7.85518,16.7601,-4.37852
15.9245,10.6067,0.741598,-0.45379,0.198438,0.999368,0.0155086,0.00367128,0.0122584,0.0232024,-0.00402253,0.560492,0.0129693,1262,912,-1.66502,-3.60329,11.6227,-8.04884,17.1683,-4.48039
16.6444,10.6142,0.729835,-0.441837,0.210908,0.985467,0.0155108,0.00341737,0.0117879,0.0227124,-0.00378425,0.548418,0.0128402,1269,912,-1.57684,-3.70695,12.1682,-8.24137,17.5643,-4.56871
17.3607,10.6194,0.732025,-0.429058,0.225509,0.972847,0.0154733,0.00317035,0.0113382,0.0222213,-0.00357763,0.536848,0.0121498,1276,912,-1.47829,-3.83107,12.673,-8.45809,17.9127,-4.6544
18.0758,10.6245,0.740385,-0.417083,0.236666,0.965625,0.0153609,0.00293113,0.0109104,0.0217024,-0.00341035,0.526505,0.0108808,1283,912,-1.37143,-3.92478,13.1479,-8.67014,18.2448,-4.75785
18.7925,10.6307,0.745325,-0.407493,0.246334,0.959033,0.0152229,0.00270469,0.0105252,0.0212095,-0.00328184,0.517148,0.0105988,1290,912,-1.28585,-4.01063,13.6191,-8.87277,18.5985,-4.87209
19.5128,10.6374,0.740237,-0.398378,0.256283,0.949538,0.0151052,0.00248533,0.0101828,0.0207746,-0.00318408,0.508021,0.0101172,1297,912,-1.21381,-4.09219,14.1348,-9.05243,18.9991,-4.96288
20.2326,10.6423,0.738678,-0.388383,0.267345,0.936181,0.0150011,0.00227471,0.0098619,0.0203745,-0.00309868,0.498891,0.01009,1304,912,-1.14531,-4.17716,14.6558,-9.21558,19.393,-5.03026
20.9548,10.6491,0.731066,-0.376662,0.279736,0.918509,0.0148551,0.00208358,0.00953234,0.0199429,-0.00300427,0.490278,0.010314,1311,912,-1.07368,-4.26621,15.2301,-9.40727,19.8191,-5.11716
21.6772,10.6564,0.725018,-0.365379,0.291952,0.903292,0.014635,0.00191841,0.00918735,0.0194497,-0.00289626,0.482706,0.0107474,1318,912,-0.999684,-4.35695,15.7993,-9.61656,20.2472,-5.21921
22.4021,10.6655,0.712934,-0.35411,0.303924,0.886735,0.0143846,0.00178036,0.00884584,0.0189437,-0.00277872,0.475885,0.0108718,1325,912,-0.930326,-4.43932,16.4012,-9.83894,20.7074,-5.33534
23.1295,10.6757,0.694903,-0.345392,0.315101,0.873162,0.0141402,0.00166357,0.00851858,0.0184604,-0.00265665,0.469354,0.0109184,1332,912,-0.877104,-4.53354,17.0058,-10.0487,21.1993,-5.45732
23.8546,10.6843,0.686191,-0.337659,0.325546,0.862324,0.0139028,0.0015692,0.00819797,0.0179944,-0.00252247,0.462934,0.010458,1339,912,-0.825522,-4.62944,17.5684,-10.2476,21.6619,-5.57616
24.5811,10.692,0.675113,-0.330116,0.334824,0.851273,0.0136497,0.00149329,0.00786655,0.0175126,-0.00236969,0.456474,0.0104106,1346,912,-0.776437,-4.70837,18.1454,-10.4126,22.1411,-5.66859
25.3081,10.6983,0.663922,-0.320353,0.342517,0.837711,0.01336,0.00143435,0.00752875,0.0170012,-0.00220685,0.450473,0.0108489,1353,912,-0.71324,-4.7663,18.7543,-10.5286,22.6279,-5.73117
26.0367,10.7053,0.65005,-0.308991,0.350374,0.818194,0.0130177,0.00139289,0.00719159,0.0164521,-0.00204148,0.445531,0.0116968,1360,912,-0.653114,-4.81398,19.4023,-10.6467,23.1334,-5.80132
26.7676,10.7149,0.631217,-0.298942,0.357153,0.800966,0.0126368,0.00136037,0.00686212,0.0158799,-0.00188275,0.441498,0.0126007,1367,912,-0.59904,-4.85486,20.0631,-10.7926,23.6674,-5.90705
27.5003,10.7267,0.608949,-0.290696,0.36381,0.781495,0.0122585,0.00132464,0.00656072,0.0153315,-0.00174835,0.438044,0.0122822,1374,912,-0.569831,-4.88433,20.7287,-10.9739,24.2238,-6.04644
28.2357,10.7374,0.58007,-0.283042,0.370396,0.766408,0.0119452,0.00127511,0.00629902,0.0148648,-0.00164457,0.434034,0.0113608,1381,912,-0.533608,-4.91015,21.4179,-11.1271,24.8134,-6.14217
28.9708,10.7474,0.554235,-0.275184,0.378815,0.749985,0.0117237,0.00120745,0.0060718,0.0144977,-0.00156653,0.428546,0.00998046,1388,912,-0.500655,-4.96293,22.1054,-11.2812,25.3987,-6.23276
29.7084,10.7574,0.523048,-0.267116,0.385701,0.742665,0.0115543,0.00112058,0.00587838,0.0141969,-0.00152201,0.422475,0.00913878,1395,912,-0.43761,-5.01942,22.8179,-11.4139,26.0128,-6.30801
30.4484,10.769,0.486641,-0.26,0.391394,0.733894,0.0113986,0.00101205,0.00572187,0.0139326,-0.00152189,0.416894,0.00941789,1402,912,-0.388094,-5.06186,23.5502,-11.5462,26.6561,-6.39767
31.1877,10.7809,0.454641,-0.253053,0.397485,0.720222,0.0112701,0.000883981,0.00559253,0.0137088,-0.00155476,0.41121,0.00897309,1409,912,-0.355934,-5.09636,24.2744,-11.6987,27.2903,-6.50705
