 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.6647,-1.1263,0.596877,0.0502169,0.208458,0.0282902,6.30596e-05,-0.000758773,-0.000505175,0.000303337,-0.000999051,-0.443965,0.0101351,1409,1031,0.491793,-2.127,21.6913,-6.07926,21.1777,-3.89674
31.4008,-1.1194,0.568235,0.0494921,0.207391,0.0306984,5.13568e-05,-0.000770218,-0.000512925,0.000297714,-0.00101658,-0.447762,0.00998781,1416,1031,0.492295,-2.11955,22.3077,-6.13938,21.803,-3.96556
32.1344,-1.11386,0.549304,0.0490766,0.206542,0.0304722,3.79488e-05,-0.000772691,-0.000534157,0.000303157,-0.0010379,-0.460842,0.00996074,1423,1031,0.487541,-2.11849,22.898,-6.18922,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.0482515,0.206084,0.031074,2.175e-05,-0.00076411,-0.000562191,0.000314715,-0.00105708,-0.480396,0.00997574,1430,1031,0.4813,-2.12165,23.5062,-6.20338,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.0477044,0.205532,0.0333646,2.15034e-05,-0.000747402,-0.00059066,0.000341809,-0.00106771,-0.496899,0.0100865,1437,1031,0.483091,-2.12067,24.191,-6.18282,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.0472907,0.204083,0.0347284,3.95227e-05,-0.000729489,-0.000617416,0.000382374,-0.00107234,-0.506903,0.00997015,1444,1031,0.483615,-2.1003,24.9135,-6.14992,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.0476165,0.203743,0.0321544,6.06136e-05,-0.000713725,-0.0006408,0.000422126,-0.00107524,-0.513648,0.00912866,1451,1031,0.478352,-2.09015,25.5654,-6.25129,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.0478217,0.203689,0.0281463,7.98452e-05,-0.000700442,-0.000658332,0.000454955,-0.00107555,-0.517909,0.00836388,1458,1031,0.467193,-2.08143,26.1856,-6.37582,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.0488415,0.203343,0.0269416,0.000101053,-0.000689865,-0.000666758,0.000480806,-0.00106962,-0.51773,0.00790507,1465,1031,0.472823,-2.07575,26.8288,-6.44027,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.0496019,0.202122,0.0259686,0.000126059,-0.000685383,-0.000665921,0.00050012,-0.00105944,-0.511797,0.00800038,1472,1031,0.477012,-2.06101,27.5244,-6.41701,27.0155,-4.31098
38.052,-1.07476,0.326004,0.050145,0.200185,0.0255954,0.000149689,-0.000683902,-0.000658581,0.000512283,-0.0010465,-0.503279,0.00832054,1479,1031,0.48131,-2.04017,28.2368,-6.36217,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.0499545,0.197963,0.026438,0.000160969,-0.000690615,-0.000641241,0.00050491,-0.00103456,-0.492317,0.0082948,1486,1031,0.482615,-2.00931,28.9632,-6.32851,28.451,-4.25585
39.5515,-1.06628,0.232286,0.0497204,0.196092,0.0275163,0.000157141,-0.000706077,-0.000610233,0.000472975,-0.00102191,-0.477599,0.0084789,1493,1031,0.484141,-1.98556,29.7922,-6.27246,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.0495821,0.194918,0.02762,0.000153102,-0.000729543,-0.000577517,0.000438616,-0.00101506,-0.459143,0.00895447,1500,1031,0.483163,-1.97063,30.6472,-6.18703,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.0495851,0.194952,0.0260423,0.000161443,-0.000757022,-0.000545301,0.000415125,-0.0010107,-0.435435,0.00877794,1507,1031,0.477591,-1.96988,31.3732,-6.28923,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.0499324,0.195254,0.0245903,0.00018602,-0.000785106,-0.000514327,0.000407778,-0.00100686,-0.407079,0.00860118,1514,1031,0.475565,-1.97258,32.0711,-6.4422,31.5583,-4.39663
42.537,-1.03889,0.113223,0.0502176,0.195265,0.0214444,0.000238965,-0.000810571,-0.00049945,0.00043865,-0.00101026,-0.380342,0.00859756,1521,1031,0.467456,-1.96634,32.7537,-6.51485,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.0506367,0.194228,0.0181332,0.000320341,-0.000824207,-0.000529117,0.000527466,-0.00103133,-0.373117,0.00829485,1528,1031,0.460427,-1.95386,33.4942,-6.49675,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.0504496,0.19267,0.0178614,0.000418145,-0.000805067,-0.000635531,0.00068856,-0.00107548,-0.40229,0.00804218,1535,1031,0.457852,-1.93957,34.2425,-6.46709,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.000733739,0.191678,0.0135903,0.000100476,-0.000143807,0.000440259,0.000435222,-0.000478553,0.650086,0.00621925,716,1038,-0.00884979,-2.01317,8.20536,-2.60745,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.000650808,0.192118,0.0124149,0.000104889,-0.000158132,0.000421096,0.000414533,-0.000467776,0.634044,0.00608431,723,1038,-0.0121688,-2.01544,7.91665,-2.67325,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.00082703,0.192113,0.013389,0.000103016,-0.00016827,0.000416669,0.000405565,-0.000470818,0.628038,0.00580007,730,1038,-0.00869421,-2.01536,7.60381,-2.80866,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.00125089,0.192255,0.0157727,0.000107131,-0.000173238,0.000413382,0.000403451,-0.000469558,0.621925,0.00564182,737,1038,6.40084e-06,-2.01859,7.3282,-2.90771,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.00146332,0.192411,0.0178831,0.000112811,-0.000174002,0.00041066,0.000404384,-0.000465575,0.617413,0.00545872,744,1038,0.00605412,-2.0194,7.0855,-2.96229,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.00128132,0.192805,0.0170811,0.000120997,-0.000170607,0.000409616,0.000409987,-0.000459597,0.614416,0.00523404,751,1038,0.00242622,-2.01896,6.8498,-2.9541,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.000847647,0.193445,0.0157649,0.000134,-0.000163644,0.000408907,0.000420325,-0.000449969,0.610874,0.00535598,758,1038,-0.00487009,-2.02034,6.59075,-2.95205,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.000891025,0.194184,0.0149127,0.000149617,-0.000155935,0.000408459,0.000432936,-0.000439255,0.606438,0.00551949,765,1038,-0.00639349,-2.02662,6.38724,-2.98016,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.00130298,0.194796,0.0147948,0.000168445,-0.00015047,0.000408246,0.00044727,-0.000429296,0.599213,0.00579094,772,1038,-0.00267055,-2.03427,6.24354,-3.01615,6.215,-1.01289
-32.5174,-1.93594,0.647535,0.00178089,0.19512,0.016238,0.000188845,-0.000143776,0.000414522,0.000469174,-0.000424106,0.594623,0.00575512,779,1038,0.00487477,-2.04007,6.07494,-3.06117,6.04434,-1.05348
-31.8412,-1.93827,0.668881,0.00202706,0.194931,0.0181392,0.000208839,-0.000136907,0.000425937,0.000495647,-0.000423716,0.592622,0.00570575,786,1038,0.0111057,-2.04286,5.82802,-3.0722,5.79858,-1.0663
-31.1654,-1.94121,0.694151,0.00183417,0.195174,0.0181597,0.000225442,-0.00013105,0.000441191,0.000523033,-0.000428641,0.593418,0.00546364,793,1038,0.00900067,-2.04869,5.57199,-3.08184,5.54455,-1.07693
-30.4877,-1.94381,0.711576,0.00175781,0.195726,0.0180042,0.000240433,-0.000126932,0.000459447,0.000551555,-0.000438054,0.595235,0.00517406,800,1038,0.00766391,-2.05669,5.35438,-3.08131,5.32736,-1.07367
-29.8085,-1.94434,0.723122,0.00195405,0.196035,0.0193621,0.00025242,-0.000122755,0.000477299,0.000577671,-0.000448006,0.598162,0.00493364,807,1038,0.0122493,-2.06214,5.16684,-3.10942,5.14036,-1.09755
-29.1287,-1.94411,0.733936,0.00231396,0.196441,0.0196584,0.000254737,-0.000117151,0.000493233,0.000595912,-0.000458325,0.605141,0.00504842,814,1038,0.0163384,-2.06146,4.99309,-3.15682,4.96347,-1.13526
-28.4478,-1.94185,0.741406,0.0025107,0.196422,0.0187595,0.000248469,-0.000112918,0.000507005,0.000606017,-0.000470466,0.614219,0.00542741,821,1038,0.0163956,-2.05327,4.84029,-3.23289,4.80719,-1.20606
-27.7639,-1.93802,0.736053,0.0027533,0.196628,0.0175918,0.0002404,-0.000111593,0.000520825,0.000614161,-0.000485354,0.622462,0.00571748,828,1038,0.0162935,-2.05096,4.745,-3.3051,4.70745,-1.27517
-27.0806,-1.9357,0.735787,0.00301669,0.197125,0.0169321,0.000238191,-0.000110479,0.000535275,0.000626806,-0.000499094,0.627969,0.00558772,835,1038,0.0173644,-2.05557,4.63612,-3.35998,4.59473,-1.32662
-26.3967,-1.93401,0.73456,0.00350105,0.197706,0.0188249,0.000242688,-0.000109522,0.000545036,0.000639364,-0.000506197,0.629139,0.00532504,842,1038,0.0260216,-2.06992,4.53544,-3.39795,4.49247,-1.36249
-25.7122,-1.93249,0.732737,0.00354887,0.198619,0.0209223,0.000248095,-0.000108307,0.000545657,0.000643913,-0.000504125,0.627568,0.00501909,849,1038,0.0305958,-2.08491,4.43946,-3.4376,4.39948,-1.39312
-25.03,-1.93376,0.743111,0.00350135,0.199324,0.022946,0.000250039,-0.000108352,0.000539696,0.00063951,-0.000497824,0.62511,0.00504181,856,1038,0.0341394,-2.09554,4.30196,-3.45223,4.26583,-1.39884
-24.3464,-1.93546,0.748871,0.00324885,0.199784,0.0252204,0.000250537,-0.000109729,0.000529751,0.000629944,-0.000489135,0.621514,0.00512291,863,1038,0.0362338,-2.10212,4.18642,-3.44509,4.15664,-1.38313
-23.6612,-1.93585,0.749471,0.00304302,0.199927,0.0276671,0.000254012,-0.000111009,0.000519172,0.000621819,-0.000478817,0.616375,0.00499423,870,1038,0.0393211,-2.10747,4.09843,-3.44676,4.07484,-1.381
-22.9742,-1.93344,0.743584,0.00311252,0.19993,0.0306749,0.000260725,-0.000114864,0.000509572,0.000616006,-0.000470145,0.608853,0.00490651,877,1038,0.0465296,-2.111,4.04548,-3.48939,4.0262,-1.41953
-22.2895,-1.93158,0.750642,0.003835,0.200198,0.0321984,0.000265163,-0.000120713,0.000501386,0.000609452,-0.000465002,0.601727,0.00503856,884,1038,0.0571751,-2.11466,3.95917,-3.5566,3.93501,-1.48115
-21.6034,-1.93025,0.753195,0.00462594,0.200834,0.0324032,0.000265109,-0.000126038,0.000498168,0.000604718,-0.000465647,0.598349,0.00517284,891,1038,0.0655626,-2.11949,3.89995,-3.60395,3.86792,-1.51996
-20.9174,-1.92902,0.758039,0.00520381,0.201546,0.0317776,0.000261421,-0.0001283,0.000500067,0.000603251,-0.000470131,0.599614,0.00528195,898,1038,0.0699265,-2.12535,3.83828,-3.65333,3.79917,-1.56269
-20.2303,-1.92791,0.760154,0.00539067,0.202261,0.0311106,0.000253953,-0.000126421,0.000509691,0.000607785,-0.000480252,0.606828,0.00513377,905,1038,0.0701976,-2.13383,3.79031,-3.6906,3.74797,-1.59592
-19.5435,-1.92735,0.765313,0.00528057,0.202457,0.0327336,0.00024999,-0.0001224,0.000526334,0.000622093,-0.000494503,0.615389,0.00501971,912,1038,0.0726674,-2.14009,3.7308,-3.72219,3.69204,-1.62582
-18.8545,-1.92576,0.762307,0.00507169,0.202597,0.0353708,0.000253466,-0.000117307,0.000542172,0.00064107,-0.000504911,0.620663,0.00505706,919,1038,0.0764563,-2.14409,3.70759,-3.75695,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.00501594,0.203046,0.0372346,0.000259688,-0.000110149,0.00055636,0.000661055,-0.000511517,0.624956,0.00500677,926,1038,0.0800365,-2.1482,3.73825,-3.8273,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.00517477,0.20363,0.0374683,0.00026489,-9.9889e-05,0.000570332,0.000681287,-0.000516286,0.63064,0.005137,933,1038,0.0821026,-2.14836,3.7918,-3.87728,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.00524417,0.204384,0.0367085,0.000273301,-8.72251e-05,0.000585264,0.000705434,-0.000519358,0.636007,0.00539341,940,1038,0.0809606,-2.1512,3.77779,-3.90739,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.00515961,0.205036,0.0375588,0.000293796,-7.2296e-05,0.000600884,0.000738897,-0.000517396,0.63755,0.0057806,947,1038,0.0819586,-2.15785,3.79387,-3.94417,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.00512572,0.205151,0.040253,0.00032942,-5.7827e-05,0.000613828,0.000779439,-0.000507845,0.632619,0.00597044,954,1038,0.0878973,-2.16349,3.77614,-3.98089,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.00526603,0.205577,0.0432387,0.000375568,-4.51318e-05,0.000623621,0.00082336,-0.000492923,0.622738,0.00573116,961,1038,0.096262,-2.17437,3.76367,-4.02435,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.00575123,0.205729,0.0474677,0.00042568,-3.39992e-05,0.000631227,0.00086761,-0.000475929,0.610801,0.00536646,968,1038,0.111162,-2.18139,3.74435,-4.02937,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.00630819,0.206028,0.0515953,0.000473563,-2.50975e-05,0.000637972,0.000909195,-0.000460729,0.599115,0.00548166,975,1038,0.126607,-2.18884,3.76312,-4.0295,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.0064226,0.206538,0.0535106,0.000515282,-1.72822e-05,0.000644635,0.000946467,-0.000448467,0.589535,0.00593282,982,1038,0.132402,-2.19711,3.8222,-4.05542,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.00661097,0.207177,0.0538457,0.000562871,-1.21952e-05,0.000652401,0.000988291,-0.000437616,0.577839,0.00637381,989,1038,0.13521,-2.20539,3.84376,-4.10491,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.00732211,0.208178,0.0527463,0.000622995,-1.26683e-05,0.000662894,0.00104031,-0.000429986,0.561857,0.00642436,996,1038,0.139775,-2.21557,3.87443,-4.15808,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.00811999,0.208923,0.05418,0.000696371,-2.07908e-05,0.000681209,0.00110761,-0.000432032,0.543131,0.00691031,1003,1038,0.151307,-2.22504,3.99912,-4.20527,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.00884182,0.20933,0.055304,0.000782457,-3.46108e-05,0.000707347,0.00119077,-0.000442925,0.523521,0.0071312,1010,1038,0.161442,-2.22851,4.1384,-4.23332,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.00926422,0.209733,0.0560152,0.000870807,-5.14565e-05,0.000738873,0.00128064,-0.000461288,0.506422,0.00716393,1017,1038,0.167576,-2.22945,4.27186,-4.25083,4.2226,-2.03928
-8.46024,-1.90385,0.707715,0.00964985,0.210051,0.054348,0.000963542,-7.25862e-05,0.000773143,0.00137614,-0.000485189,0.490219,0.00725058,1024,1038,0.167584,-2.22439,4.38362,-4.25301,4.32764,-2.03477
-7.76328,-1.90295,0.703411,0.00999341,0.210478,0.050969,0.00107158,-0.000100226,0.0008055,0.00148172,-0.000510372,0.470966,0.00739844,1031,1038,0.162912,-2.22359,4.49671,-4.26532,4.43211,-2.04706
-7.06443,-1.89988,0.693715,0.0100589,0.210841,0.0500935,0.00119905,-0.000133289,0.000834746,0.00160086,-0.000535101,0.448623,0.00759414,1038,1038,0.161533,-2.22882,4.63267,-4.30731,4.56578,-2.08971
-6.36094,-1.89282,0.667729,0.0106536,0.211201,0.0526674,0.00134011,-0.000171695,0.000856556,0.00172661,-0.000558191,0.423869,0.0078402,1045,1038,0.173962,-2.23718,4.84147,-4.39355,4.77159,-2.17079
-5.65288,-1.88412,0.625805,0.011771,0.211522,0.0552328,0.00147804,-0.000212039,0.000867544,0.00184409,-0.000578083,0.399268,0.00826369,1052,1038,0.191656,-2.23806,5.12544,-4.47775,5.04721,-2.24335
-4.95076,-1.87776,0.609921,0.0132894,0.212883,0.0553357,0.00160083,-0.000252209,0.000867761,0.00194374,-0.000595117,0.376331,0.00849591,1059,1038,0.206955,-2.24326,5.32293,-4.59372,5.22867,-2.33692
-4.25447,-1.87848,0.618585,0.0148764,0.214472,0.0559405,0.0017078,-0.000290432,0.000853498,0.00202272,-0.000605353,0.353479,0.00867324,1066,1038,0.224122,-2.25161,5.42978,-4.63281,5.31949,-2.3506
-3.5659,-1.88395,0.6592,0.0162594,0.215969,0.0579029,0.00179465,-0.000324987,0.000820708,0.00207527,-0.000605608,0.329463,0.00866809,1073,1038,0.242709,-2.26419,5.41442,-4.65723,5.29196,-2.35184
-2.86992,-1.88505,0.672594,0.0175715,0.216501,0.0614598,0.00185005,-0.000351615,0.000770489,0.0020929,-0.000594466,0.305334,0.00904696,1080,1038,0.264965,-2.28066,5.51097,-4.67926,5.37906,-2.37046
-2.16709,-1.88114,0.661569,0.0193269,0.217118,0.0641905,0.00186552,-0.000368433,0.000712087,0.0020732,-0.000576108,0.283773,0.00974836,1087,1038,0.28961,-2.31303,5.71737,-4.72269,5.5704,-2.42707
-1.45978,-1.87564,0.635342,0.0214562,0.217875,0.0660408,0.00184474,-0.00037758,0.000651921,0.00202187,-0.000554705,0.265292,0.0104518,1094,1038,0.315703,-2.33649,5.99596,-4.7675,5.82884,-2.47568
-0.751703,-1.8736,0.60793,0.0237454,0.218564,0.0678465,0.0018007,-0.000378994,0.00058896,0.00194966,-0.000527953,0.247723,0.0109695,1101,1038,0.343271,-2.34147,6.28686,-4.75534,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,0.0256195,0.218326,0.0685497,0.00173851,-0.000374332,0.000524172,0.0018614,-0.000497225,0.230292,0.0109958,1108,1038,0.364122,-2.31848,6.50165,-4.75519,6.29376,-2.43068
0.652434,-1.87447,0.605464,0.0270584,0.218186,0.0665598,0.00166035,-0.000368296,0.000464787,0.00176177,-0.000469714,0.214836,0.0103864,1115,1038,0.373629,-2.30414,6.67891,-4.76788,6.4533,-2.43764
1.34947,-1.87667,0.626176,0.0283176,0.218097,0.0665156,0.00157409,-0.000361944,0.000415382,0.00165945,-0.000447302,0.202672,0.00995647,1122,1038,0.386363,-2.29821,6.79546,-4.78743,6.55638,-2.45358
2.04521,-1.87976,0.65346,0.0289087,0.21841,0.0667581,0.00147968,-0.000354813,0.000377452,0.00155431,-0.000429439,0.195193,0.00996337,1129,1038,0.39305,-2.29403,6.8865,-4.81332,6.64099,-2.46849
2.74393,-1.8813,0.671312,0.0287616,0.218453,0.0682669,0.00138107,-0.000349453,0.000348437,0.00144859,-0.000416975,0.191415,0.0104231,1136,1038,0.395807,-2.28982,7.0132,-4.84375,6.77037,-2.49021
3.44312,-1.88101,0.689411,0.0283151,0.218196,0.0691072,0.00129268,-0.000351448,0.000326669,0.0013552,-0.000413976,0.189122,0.0110752,1143,1038,0.393977,-2.29245,7.14504,-4.8977,6.9071,-2.5501
4.14062,-1.88089,0.71557,0.0291109,0.218012,0.0685007,0.00122364,-0.000362762,0.000308902,0.00128167,-0.000420789,0.185684,0.0115729,1150,1038,0.400668,-2.30427,7.26743,-4.95798,7.01994,-2.62785
4.83886,-1.88214,0.740462,0.0304229,0.218354,0.0658362,0.00118408,-0.000382367,0.000291443,0.00123655,-0.000434834,0.178116,0.0115919,1157,1038,0.406761,-2.30883,7.40914,-4.99923,7.14453,-2.67414
5.53892,-1.88439,0.760185,0.0315067,0.220002,0.0653372,0.00116951,-0.000409271,0.000275846,0.00121631,-0.000456079,0.168089,0.0114664,1164,1038,0.41588,-2.32528,7.57337,-5.02718,7.29625,-2.68651
6.24139,-1.8861,0.77288,0.0326663,0.221514,0.0673823,0.00116352,-0.000439535,0.000261651,0.00120514,-0.000481161,0.157767,0.0109428,1171,1038,0.432603,-2.33625,7.7706,-5.0569,7.4831,-2.69136
6.9437,-1.888,0.787925,0.0332408,0.222321,0.0673368,0.00115639,-0.000470968,0.000243147,0.00119194,-0.00050652,0.145189,0.0100553,1178,1038,0.438135,-2.3411,7.96254,-5.07531,7.66826,-2.69863
7.6456,-1.8895,0.806297,0.0335005,0.222183,0.0657036,0.00114691,-0.000503525,0.000214892,0.00117443,-0.000531046,0.127375,0.00931847,1185,1038,0.436535,-2.33656,8.14743,-5.09656,7.84821,-2.72291
8.34877,-1.89004,0.821949,0.033651,0.221919,0.0642769,0.00113801,-0.000537257,0.00017231,0.00115555,-0.000554797,0.10144,0.00936814,1192,1038,0.434416,-2.33159,8.34968,-5.12855,8.04675,-2.75952
9.05441,-1.88976,0.83059,0.0341798,0.222654,0.0642378,0.00112663,-0.000568807,0.000114725,0.00113436,-0.000576535,0.067258,0.0104507,1199,1038,0.439469,-2.33928,8.58961,-5.17007,8.28058,-2.79432
9.76326,-1.88852,0.829719,0.035039,0.222345,0.0631625,0.00110477,-0.000597244,5.40585e-05,0.00110648,-0.00059896,0.0317189,0.0105128,1206,1038,0.445264,-2.33812,8.87918,-5.19081,8.55957,-2.82368
10.4731,-1.88724,0.827379,0.0365841,0.221929,0.0609702,0.00106615,-0.000623103,4.65729e-06,0.00106616,-0.000623116,0.00275698,0.010765,1213,1038,0.454729,-2.33643,9.19025,-5.20404,8.85196,-2.85
11.1816,-1.88695,0.831576,0.0383829,0.222235,0.0582067,0.00102644,-0.000648741,-3.50475e-05,0.00102717,-0.000649474,-0.0209094,0.0109754,1220,1038,0.464783,-2.3393,9.48612,-5.22314,9.12605,-2.87362
11.8899,-1.88709,0.838197,0.0403826,0.222777,0.0544466,0.00100629,-0.000677136,-7.06979e-05,0.00100925,-0.000680099,-0.0418981,0.0113151,1227,1038,0.473829,-2.33248,9.78314,-5.2516,9.39813,-2.89467
12.5986,-1.88701,0.845352,0.040733,0.222806,0.0530803,0.0010101,-0.00070856,-0.000105607,0.00101656,-0.000715025,-0.0611406,0.0113989,1234,1038,0.473423,-2.32729,10.0662,-5.28032,9.67588,-2.92184
13.3065,-1.88577,0.857363,0.0405616,0.222062,0.0545084,0.00100968,-0.00073868,-0.000136746,0.00102031,-0.000749311,-0.0775854,0.0108923,1241,1038,0.475998,-2.3174,10.3305,-5.34174,9.94287,-2.98523
14.0168,-1.88351,0.863121,0.040289,0.220211,0.0607514,0.000985709,-0.000766457,-0.000161432,0.00100046,-0.000781206,-0.0911109,0.0107222,1248,1038,0.491636,-2.30022,10.6216,-5.40492,10.2424,-3.05299
14.7286,-1.88353,0.864858,0.0410925,0.218154,0.066287,0.000948282,-0.000790907,-0.000179931,0.000966702,-0.000809328,-0.102017,0.0112717,1255,1038,0.516057,-2.27693,10.9471,-5.41105,10.5644,-3.0638
15.4409,-1.88349,0.867176,0.0425319,0.217297,0.0648923,0.000906604,-0.000812668,-0.000189774,0.000927302,-0.000833367,-0.108638,0.0117792,1262,1038,0.526622,-2.26066,11.2911,-5.41923,10.8918,-3.07749
16.1517,-1.88303,0.876567,0.0431479,0.218484,0.0589117,0.000876424,-0.000828733,-0.000194792,0.000898394,-0.000850702,-0.112309,0.0120103,1269,1038,0.515197,-2.26755,11.6112,-5.46113,11.1994,-3.11834
16.8616,-1.88196,0.890852,0.0442308,0.220041,0.0529883,0.00085428,-0.000839904,-0.000204616,0.000878643,-0.000864266,-0.118506,0.0120765,1276,1038,0.508236,-2.28384,11.9249,-5.52641,11.4959,-3.18433
17.573,-1.88039,0.902075,0.0456058,0.220752,0.050923,0.000830696,-0.000845029,-0.000224522,0.000860257,-0.00087459,-0.130909,0.011845,1283,1038,0.515438,-2.29789,12.2578,-5.58913,11.8123,-3.25251
18.2898,-1.8788,0.896834,0.0474422,0.220332,0.0507739,0.000800576,-0.000841414,-0.000249851,0.000837752,-0.000878591,-0.147711,0.0114886,1290,1038,0.533047,-2.3068,12.666,-5.59639,12.201,-3.278
19.0146,-1.87541,0.866886,0.0468523,0.219817,0.0538066,0.000755643,-0.000826846,-0.000276007,0.000802401,-0.000873604,-0.167814,0.0112376,1297,1038,0.536164,-2.30126,13.1518,-5.59545,12.6951,-3.27499
19.7387,-1.87306,0.841361,0.045684,0.219473,0.0541436,0.00068912,-0.000803809,-0.00030571,0.000749295,-0.000863985,-0.194354,0.011058,1304,1038,0.525755,-2.29364,13.624,-5.58374,13.1793,-3.26261
20.4616,-1.87074,0.822087,0.0446318,0.21832,0.0550857,0.000610486,-0.00077443,-0.000343233,0.000690884,-0.000854828,-0.23009,0.0109301,1311,1038,0.518589,-2.28011,14.0804,-5.57881,13.6468,-3.26607
21.1804,-1.86801,0.81839,0.0449771,0.218396,0.0498702,0.000546974,-0.00074236,-0.000391018,0.00065629,-0.000851676,-0.272608,0.0110222,1318,1038,0.506474,-2.27621,14.503,-5.62233,14.0612,-3.31857
21.8992,-1.86335,0.817234,0.046488,0.218956,0.0426712,0.000495929,-0.000711151,-0.000441085,0.00063993,-0.000855151,-0.31556,0.0105391,1325,1038,0.499506,-2.26753,14.9379,-5.72113,14.4744,-3.41707
22.6204,-1.85841,0.809749,0.0479173,0.218406,0.0381523,0.000441877,-0.000685669,-0.000482549,0.000620191,-0.000863983,-0.353963,0.0100657,1332,1038,0.499919,-2.24598,15.4022,-5.80593,14.9204,-3.50434
23.3413,-1.85692,0.805186,0.0491253,0.216788,0.0373838,0.000387564,-0.000668376,-0.000512471,0.000595379,-0.000876191,-0.385252,0.00934198,1339,1038,0.509694,-2.23238,15.8562,-5.80939,15.3611,-3.52968
24.062,-1.85797,0.802727,0.049301,0.215775,0.0384089,0.000356409,-0.000660687,-0.000532268,0.000584021,-0.000888298,-0.404092,0.00917765,1346,1038,0.514574,-2.22925,16.2966,-5.77388,15.8003,-3.50945
24.7883,-1.85741,0.784579,0.0488088,0.215186,0.0389597,0.000346565,-0.000659018,-0.000542759,0.00058363,-0.000896082,-0.411803,0.00940044,1353,1038,0.511381,-2.22599,16.8008,-5.73691,16.3097,-3.48051
25.5152,-1.85525,0.766458,0.0482095,0.214834,0.0379459,0.000333699,-0.000665006,-0.000541269,0.000570774,-0.000902081,-0.412828,0.009681,1360,1038,0.502335,-2.21806,17.3135,-5.7377,16.8276,-3.4841
26.2426,-1.85293,0.749045,0.0483646,0.214396,0.0347744,0.000307729,-0.000678005,-0.000534091,0.000541616,-0.000911892,-0.412759,0.00993744,1367,1038,0.494065,-2.20664,17.8406,-5.73983,17.3508,-3.49285
26.9718,-1.85002,0.728033,0.0488111,0.213437,0.0336246,0.000258584,-0.000699233,-0.000526498,0.000491401,-0.00093205,-0.416348,0.0103408,1374,1038,0.494902,-2.19438,18.3918,-5.73986,17.8963,-3.5041
27.7027,-1.84348,0.704333,0.0489631,0.21196,0.034292,0.000201589,-0.000724994,-0.000516243,0.000431945,-0.00095535,-0.419702,0.00994564,1381,1038,0.498607,-2.17823,18.9586,-5.80419,18.462,-3.5814
28.435,-1.83553,0.678466,0.0490485,0.210805,0.0334269,0.000155477,-0.000753338,-0.000504228,0.000379842,-0.000977703,-0.418661,0.00954084,1388,1038,0.496849,-2.16354,19.543,-5.8923,19.0449,-3.68149
29.1695,-1.82906,0.647894,0.0491205,0.210238,0.0319578,0.000120703,-0.000780748,-0.00049599,0.000340171,-0.00100022,-0.416587,0.00959705,1395,1038,0.492859,-2.15664,20.1535,-5.94098,19.6535,-3.73951
29.9078,-1.82489,0.607014,0.0494413,0.209834,0.0322412,8.66962e-05,-0.000804785,-0.000491825,0.000304715,-0.0010228,-0.417256,0.010045,1402,1038,0.496591,-2.15295,20.8129,-5.92119,20.3096,-3.72448
30.6447,-1.82024,0.572963,0.0497015,0.209277,0.0314562,5.83137e-05,-0.000822937,-0.00049186,0.00027805,-0.00104267,-0.420144,0.0102573,1409,1038,0.496482,-2.14559,21.4536,-5.92668,20.9471,-3.73687
