 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4313,14.17,0.512784,0.398066,0.692987,0.493859,-0.000589499,0.000591257,-0.001295,0.00142411,-0.00142235,-0.999268,0.0102325,1304,877,5.05894,-7.68521,25.6458,-13.463,21.9026,-5.56852
21.1551,14.1789,0.503923,0.396526,0.694595,0.486024,-0.000688894,0.00047099,-0.00128445,0.00130036,-0.00151826,-0.997452,0.00900961,1311,877,5.02186,-7.69338,26.0758,-13.5739,22.3355,-5.68317
21.8801,14.1882,0.492953,0.396022,0.696136,0.476043,-0.000791666,0.000359224,-0.00129611,0.00120189,-0.00163433,-0.994316,0.00854003,1318,877,4.98832,-7.69637,26.5339,-13.6797,22.7844,-5.79613
22.6036,14.1972,0.489412,0.396481,0.697196,0.463274,-0.000895794,0.000261223,-0.00132562,0.00112907,-0.00176364,-0.991144,0.00843951,1325,877,4.95581,-7.68461,26.9826,-13.8014,23.2122,-5.9289
23.3314,14.2083,0.473477,0.395791,0.698782,0.45046,-0.000980887,0.000179094,-0.0013587,0.00107642,-0.00187821,-0.987126,0.00843845,1332,877,4.91139,-7.67846,27.4761,-13.929,23.697,-6.06319
24.0614,14.2197,0.453083,0.394498,0.701173,0.438764,-0.00104536,0.000107099,-0.00139573,0.00104087,-0.00197913,-0.981166,0.00866683,1339,877,4.86381,-7.6809,27.9876,-14.0591,24.2072,-6.18883
24.7905,14.2303,0.437247,0.392753,0.703519,0.429047,-0.00110792,3.63936e-05,-0.00144237,0.00101595,-0.00208747,-0.974217,0.00908631,1346,877,4.81762,-7.69197,28.4823,-14.1825,24.707,-6.31045
25.5192,14.2394,0.424592,0.391548,0.705355,0.418103,-0.00117681,-3.26182e-05,-0.00149769,0.000998525,-0.00220796,-0.967839,0.00943447,1353,877,4.77294,-7.69143,28.9779,-14.2851,25.2017,-6.41399
26.2477,14.2479,0.414526,0.39047,0.706594,0.407739,-0.00125831,-0.000104323,-0.00155796,0.000980054,-0.00234269,-0.962744,0.00956466,1360,877,4.73117,-7.68007,29.4715,-14.3844,25.6938,-6.51361
26.9826,14.2591,0.386602,0.388073,0.70727,0.402517,-0.00134022,-0.000177204,-0.00161226,0.000955216,-0.00247264,-0.958476,0.00971796,1367,877,4.69202,-7.66724,30.0264,-14.4857,26.2646,-6.60883
27.7206,14.2715,0.351112,0.385567,0.70789,0.397621,-0.00142717,-0.000249568,-0.00165063,0.00091413,-0.00259087,-0.95672,0.00939593,1374,877,4.65268,-7.65573,30.6177,-14.5862,26.8734,-6.70489
28.4586,14.285,0.318054,0.383402,0.708516,0.390475,-0.00150374,-0.000315605,-0.00167188,0.000864613,-0.00268396,-0.956106,0.00944338,1381,877,4.60974,-7.64682,31.2128,-14.7048,27.4811,-6.82869
29.1974,14.2982,0.284833,0.383212,0.709808,0.379991,-0.00154365,-0.000383579,-0.00168162,0.000815226,-0.00274246,-0.951473,0.00934925,1388,877,4.5752,-7.64173,31.8385,-14.8157,28.0973,-6.9463
29.9368,14.3115,0.251923,0.382258,0.711416,0.370038,-0.00156104,-0.000452183,-0.0016812,0.000763653,-0.00277688,-0.944673,0.00911421,1395,877,4.53454,-7.63842,32.4624,-14.9351,28.7203,-7.06603
30.6752,14.3238,0.224115,0.38046,0.712313,0.361856,-0.00158023,-0.000506066,-0.00167238,0.000713361,-0.00279965,-0.94077,0.00902841,1402,877,4.49135,-7.63144,33.0641,-15.0462,29.3309,-7.18209
31.4148,14.337,0.195083,0.377506,0.712164,0.354729,-0.00159451,-0.000555365,-0.00165746,0.00066205,-0.00281193,-0.937285,0.00865886,1409,877,4.44058,-7.61597,33.6658,-15.1607,29.9546,-7.3106
32.1566,14.351,0.161542,0.375113,0.711699,0.34528,-0.00159479,-0.000609593,-0.00163771,0.000607997,-0.00281238,-0.931487,0.00918397,1416,877,4.3879,-7.59164,34.3005,-15.2719,30.6042,-7.44127
32.9031,14.3663,0.116024,0.373186,0.711772,0.335572,-0.00159425,-0.000673169,-0.001619,0.000549519,-0.00281694,-0.923968,0.00965338,1423,877,4.33836,-7.57222,34.995,-15.3765,31.3092,-7.56053
33.6525,14.384,0.0642186,0.371185,0.712823,0.325552,-0.00161089,-0.000748781,-0.00163851,0.000514429,-0.0028741,-0.914022,0.00976551,1430,877,4.28652,-7.56309,35.7223,-15.513,32.0478,-7.70357
34.4017,14.4013,0.015378,0.369358,0.714374,0.316743,-0.00162526,-0.00084951,-0.00170985,0.000515904,-0.00299067,-0.896934,0.00984361,1437,877,4.23981,-7.56532,36.4467,-15.657,32.7827,-7.85124
35.1485,14.4156,-0.0244324,0.368301,0.715021,0.305525,-0.00164668,-0.000979906,-0.0018512,0.000567692,-0.00319428,-0.874489,0.0096952,1444,877,4.19312,-7.55525,37.1514,-15.7552,33.4889,-7.96658
-35.3874,13.0938,-0.477607,0.197526,0.419421,0.31116,0.00701571,0.000947406,-0.000875416,0.00713947,0.000823643,-0.140446,0.0115551,744,884,2.53008,-4.79969,19.3525,-1.41472,17.8712,3.31201
-34.7073,13.0948,-0.462677,0.201496,0.4216,0.315592,0.00707229,0.00111455,-0.00119807,0.00730419,0.000882651,-0.191197,0.011547,751,884,2.58093,-4.81809,19.1408,-1.50413,17.6237,3.26262
-34.0288,13.0947,-0.437353,0.205566,0.424596,0.31601,0.00707936,0.00125623,-0.00149145,0.00743913,0.000896462,-0.236699,0.0120415,758,884,2.62504,-4.84592,18.9055,-1.60137,17.3437,3.19951
-33.3485,13.0983,-0.419255,0.210982,0.426164,0.320612,0.00707172,0.00136903,-0.00176129,0.00757184,0.000868914,-0.276668,0.0115569,765,884,2.69137,-4.87598,18.7111,-1.73049,17.0991,3.0864
-32.6699,13.1008,-0.390872,0.216971,0.427463,0.323111,0.00707178,0.00146357,-0.00199735,0.00771041,0.000824944,-0.309465,0.0104356,772,884,2.75956,-4.89605,18.4942,-1.86961,16.8224,2.96125
-31.9884,13.1046,-0.375278,0.224231,0.428206,0.326473,0.00711322,0.0015432,-0.00218655,0.00786902,0.000787413,-0.332799,0.0103416,779,884,2.84243,-4.90131,18.3436,-1.99843,16.601,2.85272
-31.3039,13.111,-0.373188,0.229921,0.428144,0.334614,0.00721947,0.00160829,-0.00236036,0.00808029,0.000747461,-0.349712,0.0104681,786,884,2.91884,-4.90844,18.2274,-2.13574,16.4383,2.7327
-30.621,13.1152,-0.360772,0.23343,0.42807,0.344055,0.00737772,0.00167237,-0.00252187,0.00833261,0.000717479,-0.361962,0.0102997,793,884,2.9758,-4.91927,18.0546,-2.26046,16.2429,2.62583
-29.9385,13.1203,-0.3449,0.236185,0.428326,0.353324,0.00754525,0.00171808,-0.00263756,0.00856177,0.000701556,-0.367858,0.0100259,800,884,3.02489,-4.93825,17.8692,-2.41239,16.0418,2.48964
-29.2556,13.1245,-0.329,0.239548,0.427686,0.364359,0.00769236,0.00176791,-0.00270943,0.00874458,0.000715686,-0.370427,0.00961634,807,884,3.08422,-4.95705,17.6934,-2.53273,15.8471,2.37266
-28.5717,13.1295,-0.315656,0.243685,0.428177,0.375265,0.00781552,0.0018136,-0.00276094,0.00889238,0.000736746,-0.371883,0.00926135,814,884,3.15114,-4.98562,17.5429,-2.67485,15.6694,2.24663
-27.8874,13.1336,-0.303372,0.249137,0.429279,0.384853,0.0079262,0.00186764,-0.00281185,0.00903008,0.000763751,-0.374096,0.00906339,821,884,3.22876,-5.00994,17.419,-2.8074,15.5022,2.14263
-27.2064,13.1343,-0.272762,0.253785,0.430331,0.39173,0.00802959,0.00193272,-0.00286134,0.00916209,0.000800217,-0.376876,0.00860913,828,884,3.29287,-5.02287,17.2283,-2.93016,15.2714,2.05049
-26.522,13.1374,-0.256942,0.259534,0.431772,0.394712,0.00811874,0.00200506,-0.00290011,0.00927556,0.000848241,-0.379547,0.00821345,835,884,3.35996,-5.02968,17.1194,-3.05654,15.1044,1.95583
-25.8355,13.1424,-0.249548,0.266008,0.433663,0.398886,0.0082086,0.00208797,-0.00293203,0.00938648,0.000910087,-0.381996,0.00812121,842,884,3.43675,-5.04213,17.0554,-3.20045,14.9769,1.85082
-25.1481,13.1481,-0.24414,0.272558,0.436093,0.40794,0.00830384,0.0021833,-0.00296627,0.00950549,0.000981648,-0.384901,0.00840315,849,884,3.52452,-5.07456,16.9992,-3.3597,14.8643,1.73708
-24.4616,13.1522,-0.232544,0.275715,0.439169,0.415946,0.00838187,0.00229054,-0.00299844,0.00961017,0.00106224,-0.388793,0.00968785,856,884,3.57569,-5.12534,16.8941,-3.49685,14.7347,1.63682
-23.7766,13.1549,-0.212488,0.27954,0.441291,0.42486,0.00840815,0.00241159,-0.00302553,0.00966939,0.00115035,-0.394961,0.0113505,863,884,3.63602,-5.16575,16.7688,-3.62678,14.5795,1.53785
-23.0911,13.1579,-0.192448,0.284116,0.442974,0.433104,0.0083779,0.00253639,-0.00304229,0.00967453,0.00123976,-0.402888,0.0123572,870,884,3.70281,-5.19944,16.6594,-3.75845,14.4316,1.43281
-22.4077,13.1604,-0.161107,0.291017,0.445426,0.437905,0.00830283,0.00266134,-0.00304745,0.00963462,0.00132955,-0.412006,0.0118962,877,884,3.78576,-5.23268,16.5436,-3.92049,14.2477,1.30243
-21.7256,13.1608,-0.12185,0.297674,0.447655,0.443563,0.0081766,0.00278406,-0.0030228,0.00953091,0.00142975,-0.421216,0.0105268,884,884,3.86824,-5.26288,16.4002,-4.06904,14.04,1.18704
-21.0438,13.1599,-0.0800682,0.302981,0.451228,0.447171,0.00800098,0.00290237,-0.00295544,0.0093547,0.00154865,-0.429522,0.00976893,891,884,3.93231,-5.30703,16.2439,-4.20337,13.8291,1.09259
-20.3593,13.1605,-0.0493234,0.309014,0.454327,0.453727,0.00779694,0.00301386,-0.00286207,0.00913513,0.00167567,-0.437361,0.00932186,898,884,4.01027,-5.35318,16.1396,-4.33036,13.6676,1.00316
-19.6737,13.1615,-0.0219723,0.315064,0.457454,0.45963,0.00759475,0.0031117,-0.00277071,0.00891711,0.00178935,-0.445293,0.00945461,905,884,4.08698,-5.39515,16.0567,-4.45728,13.5262,0.916358
-18.9878,13.1628,0.00592877,0.319841,0.46062,0.466232,0.00738015,0.0031914,-0.00268645,0.00869216,0.0018794,-0.454307,0.00956282,912,884,4.15238,-5.433,15.9653,-4.5999,13.3899,0.8212
-18.3001,13.1653,0.027707,0.322971,0.466194,0.468683,0.00711014,0.00325193,-0.00259387,0.00841362,0.00194845,-0.465665,0.0102552,919,884,4.1912,-5.48464,15.895,-4.76693,13.2844,0.723178
-17.6092,13.1711,0.0367569,0.326168,0.472824,0.475727,0.00677914,0.00329592,-0.00249792,0.00808266,0.0019924,-0.480967,0.0103721,926,884,4.24072,-5.56568,15.8756,-4.96827,13.2358,0.597314
-16.9173,13.179,0.044125,0.329756,0.479274,0.486109,0.00642128,0.00332431,-0.00241726,0.00774351,0.00200209,-0.50053,0.0100577,933,884,4.30194,-5.65732,15.8696,-5.20214,13.2016,0.435481
-16.2301,13.1841,0.0737044,0.333343,0.485327,0.497423,0.00608906,0.00333523,-0.00236469,0.0074485,0.00197578,-0.521755,0.0091766,940,884,4.36576,-5.74628,15.7841,-5.44881,13.089,0.258987
-15.5454,13.1854,0.115231,0.336172,0.492055,0.502656,0.00579108,0.00332552,-0.00233519,0.00719891,0.00191769,-0.542533,0.00848804,947,884,4.40802,-5.81674,15.6603,-5.66912,12.9364,0.121715
-14.8583,13.1849,0.147902,0.339619,0.498817,0.505653,0.00551617,0.00329549,-0.00230767,0.00696673,0.00184493,-0.56117,0.0086006,954,884,4.4513,-5.87741,15.5862,-5.82735,12.8237,0.0495442
-14.1658,13.1873,0.158589,0.343941,0.505005,0.510796,0.00527605,0.00325035,-0.00227988,0.00675794,0.00176846,-0.576364,0.0087524,961,884,4.50833,-5.93806,15.6098,-5.96699,12.8031,-0.00937283
-13.4711,13.191,0.16215,0.348951,0.510368,0.52031,0.00507906,0.00319501,-0.00226203,0.00658738,0.00168669,-0.588095,0.00888567,968,884,4.58276,-6.00822,15.6689,-6.09741,12.8174,-0.0713888
-12.7783,13.1954,0.175769,0.352178,0.5157,0.526256,0.00491136,0.00313347,-0.00225467,0.006446,0.00159883,-0.59762,0.00865567,975,884,4.6311,-6.0696,15.6848,-6.27377,12.801,-0.182481
-12.0843,13.2,0.186009,0.354652,0.520927,0.532188,0.00475088,0.00306663,-0.00224612,0.00630756,0.00150996,-0.606047,0.00840759,982,884,4.67192,-6.1298,15.7133,-6.43862,12.8048,-0.283109
-11.3889,13.205,0.192287,0.35671,0.526756,0.537826,0.00458611,0.00299536,-0.00223408,0.00616217,0.00141929,-0.614385,0.00853776,989,884,4.7077,-6.19273,15.7607,-6.60813,12.8311,-0.38005
-10.693,13.2106,0.198505,0.359649,0.532901,0.54341,0.00441595,0.00292408,-0.00222491,0.00601663,0.00132339,-0.623653,0.00836976,996,884,4.75221,-6.2603,15.8252,-6.79185,12.8651,-0.489592
-10.0001,13.2143,0.219496,0.362503,0.539471,0.547634,0.00424538,0.00285619,-0.00222401,0.00588074,0.00122083,-0.634039,0.00820169,1003,884,4.79271,-6.33141,15.8411,-6.98619,12.8493,-0.608826
-9.30766,13.2183,0.243693,0.365688,0.54651,0.548622,0.00407044,0.00279496,-0.00223653,0.00575838,0.00110703,-0.64651,0.00831252,1010,884,4.82866,-6.40183,15.8601,-7.19544,12.8285,-0.743276
-8.61367,13.2223,0.263289,0.368581,0.553012,0.550602,0.00389237,0.00274056,-0.00226968,0.00565807,0.00097486,-0.661152,0.00864866,1017,884,4.86414,-6.46831,15.8995,-7.38411,12.8326,-0.860957
-7.91572,13.228,0.268478,0.371029,0.558635,0.556905,0.00371339,0.00269215,-0.00232657,0.00558471,0.000820831,-0.677374,0.00883107,1024,884,4.9058,-6.53782,15.9916,-7.55434,12.8998,-0.96744
-7.21705,13.2335,0.272662,0.373323,0.563191,0.567123,0.00352296,0.00265094,-0.00240358,0.00552976,0.000644151,-0.695674,0.00878242,1031,884,4.95591,-6.60511,16.0879,-7.71065,12.978,-1.06666
-6.52238,13.2369,0.294864,0.375564,0.56742,0.574442,0.00331558,0.00261742,-0.0024941,0.00548491,0.00044809,-0.715869,0.00809608,1038,884,4.99884,-6.66618,16.1253,-7.87405,12.9938,-1.18246
-5.8272,13.2411,0.31686,0.377389,0.572999,0.575828,0.00307821,0.0025904,-0.00258635,0.00543213,0.000236481,-0.738385,0.00773852,1045,884,5.02264,-6.72683,16.1752,-8.05966,13.0179,-1.31194
-5.13093,13.245,0.336179,0.379486,0.579045,0.574588,0.00279722,0.00257268,-0.00266363,0.00535094,1.89538e-05,-0.764336,0.00796783,1052,884,5.04241,-6.78398,16.2487,-8.23666,13.0596,-1.42849
-4.43317,13.2497,0.351345,0.38295,0.584317,0.571282,0.002481,0.00256918,-0.00271642,0.00524187,-0.000191681,-0.793513,0.00827849,1059,884,5.07075,-6.82933,16.3623,-8.40317,13.1247,-1.54545
-3.73654,13.2534,0.372737,0.385573,0.588175,0.571756,0.00214285,0.00257886,-0.00273154,0.00510108,-0.000379371,-0.825219,0.00859842,1066,884,5.10056,-6.8712,16.4452,-8.55707,13.173,-1.66245
-3.03954,13.2566,0.394296,0.387553,0.591705,0.574403,0.00179492,0.00260315,-0.00270297,0.00493205,-0.000533979,-0.859602,0.00836972,1073,884,5.12946,-6.91067,16.5253,-8.70431,13.2276,-1.76992
-2.34061,13.2602,0.410049,0.387192,0.595431,0.580267,0.00143969,0.00264412,-0.00263309,0.00474299,-0.000659174,-0.89782,0.00775394,1080,884,5.14307,-6.95655,16.6074,-8.84939,13.3122,-1.86727
-1.63983,13.265,0.420493,0.386723,0.598937,0.58568,0.00108905,0.00270101,-0.00252079,0.00454154,-0.000751471,-0.940129,0.00759893,1087,884,5.15458,-6.99802,16.7173,-8.99916,13.425,-1.97105
-0.935485,13.2729,0.419309,0.387447,0.602719,0.586731,0.000778896,0.00276907,-0.00237892,0.00435264,-0.000804671,-0.983487,0.00806317,1094,884,5.16668,-7.03464,16.8983,-9.16791,13.5913,-2.09795
-0.23275,13.2789,0.426136,0.38843,0.606715,0.588363,0.000541354,0.00284331,-0.00222266,0.00419533,-0.000810657,-1.02431,0.00867925,1101,884,5.18287,-7.07386,17.0574,-9.33121,13.7334,-2.21554
0.467257,13.283,0.445146,0.389054,0.611128,0.591195,0.000384872,0.00292015,-0.00205575,0.00406767,-0.000762654,-1.06168,0.00890889,1108,884,5.19857,-7.11918,17.1709,-9.49894,13.8353,-2.33101
1.1663,13.2861,0.469504,0.389255,0.615477,0.593836,0.000300865,0.00299609,-0.00187782,0.00395982,-0.000662858,-1.09663,0.00945776,1115,884,5.2097,-7.16449,17.2671,-9.66362,13.9236,-2.44519
1.8681,13.2909,0.485257,0.388768,0.619479,0.597353,0.000280899,0.00306457,-0.00169436,0.00386547,-0.000519998,-1.12924,0.00967847,1122,884,5.21639,-7.21317,17.3964,-9.82462,14.0531,-2.56351
2.57225,13.2968,0.494049,0.387863,0.623202,0.601128,0.000325452,0.00311815,-0.0015239,0.00378869,-0.000345095,-1.15627,0.00945681,1129,884,5.21967,-7.25913,17.556,-9.98408,14.2175,-2.68253
3.27776,13.3035,0.499682,0.387119,0.62731,0.60677,0.00043269,0.00315184,-0.00138297,0.00373161,-0.000147077,-1.17383,0.00920738,1136,884,5.22937,-7.31019,17.7351,-10.1583,14.4018,-2.80767
3.98636,13.3109,0.49569,0.387232,0.631083,0.614614,0.000578849,0.0031643,-0.0012792,0.00369023,5.29216e-05,-1.18073,0.00931465,1143,884,5.25346,-7.35396,17.9655,-10.3225,14.631,-2.91537
4.69453,13.3171,0.495135,0.388478,0.635487,0.621155,0.000747855,0.00315957,-0.00120502,0.00365846,0.000248968,-1.17827,0.00952459,1150,884,5.28524,-7.39768,18.203,-10.4817,14.854,-3.00964
5.40183,13.3224,0.499713,0.390257,0.640178,0.626007,0.00094396,0.00313234,-0.00114391,0.00362112,0.000455183,-1.16699,0.0101854,1157,884,5.31785,-7.44159,18.4352,-10.638,15.0643,-3.10076
6.10782,13.327,0.510933,0.392394,0.644864,0.627984,0.00114909,0.0030793,-0.00109336,0.00357257,0.000655818,-1.14699,0.0107329,1164,884,5.34647,-7.48728,18.6561,-10.7923,15.2563,-3.20096
6.81596,13.3337,0.51644,0.39337,0.647608,0.630644,0.00134247,0.00300253,-0.00105115,0.00351185,0.000833149,-1.11959,0.0110008,1171,884,5.3661,-7.52489,18.8948,-10.94,15.4788,-3.32373
7.52599,13.3405,0.516896,0.393648,0.650483,0.635641,0.00151702,0.00290964,-0.00101796,0.00344666,0.000980003,-1.08536,0.0110366,1178,884,5.38505,-7.5593,19.151,-11.087,15.7283,-3.4324
8.23481,13.3463,0.523586,0.393493,0.652117,0.644708,0.00165916,0.00280609,-0.00100033,0.00338568,0.00107957,-1.04567,0.0109149,1185,884,5.41141,-7.59165,19.3816,-11.2227,15.961,-3.53938
8.9409,13.35,0.541819,0.393931,0.654308,0.651724,0.00176468,0.00269435,-0.000996766,0.00332934,0.00112969,-1.00358,0.0104916,1192,884,5.43811,-7.62151,19.5827,-11.3623,16.1556,-3.64297
9.6484,13.3548,0.556872,0.394768,0.656855,0.654534,0.00181525,0.00257626,-0.00100957,0.00327465,0.00111686,-0.965613,0.0102209,1199,884,5.45714,-7.64544,19.8128,-11.5129,16.3706,-3.75828
10.3591,13.3616,0.562378,0.395972,0.659492,0.652644,0.00180444,0.00246222,-0.00102935,0.00321395,0.00105272,-0.940029,0.0105089,1206,884,5.46669,-7.66146,20.0967,-11.6646,16.631,-3.88057
11.0724,13.3697,0.560885,0.398299,0.66343,0.644548,0.00175028,0.00235027,-0.00104868,0.00314102,0.00095953,-0.924712,0.0117518,1213,884,5.4695,-7.68543,20.4336,-11.8189,16.9267,-4.0077
11.7861,13.3774,0.560025,0.400421,0.667169,0.636009,0.00168066,0.00224145,-0.00107029,0.00306746,0.000854646,-0.913511,0.0124141,1220,884,5.46892,-7.71016,20.7739,-11.9625,17.2275,-4.13032
12.4999,13.3845,0.560438,0.40288,0.671017,0.624433,0.00159822,0.00213003,-0.00110218,0.00299793,0.00073032,-0.903762,0.0118476,1227,884,5.46285,-7.73145,21.1225,-12.0898,17.5306,-4.24098
13.2143,13.3918,0.56092,0.404013,0.67306,0.619701,0.0014747,0.00201461,-0.00114061,0.00291677,0.000572536,-0.901597,0.0112958,1234,884,5.46319,-7.73608,21.4581,-12.2275,17.8413,-4.35952
13.9283,13.3984,0.56453,0.404745,0.675486,0.613749,0.00129027,0.00189528,-0.00117182,0.00280301,0.000382541,-0.911716,0.0112782,1241,884,5.4559,-7.74161,21.7859,-12.3619,18.1471,-4.47181
14.6429,13.4054,0.568265,0.405741,0.678719,0.600756,0.00105292,0.00177039,-0.00119104,0.00265555,0.000167763,-0.931674,0.0114388,1248,884,5.43083,-7.74784,22.13,-12.4967,18.4604,-4.59194
15.3582,13.4125,0.571094,0.405384,0.680945,0.588863,0.00079492,0.00164139,-0.00120507,0.00249539,-5.90807e-05,-0.954274,0.0112249,1255,884,5.39569,-7.75079,22.47,-12.6168,18.7849,-4.71066
16.0741,13.4192,0.574113,0.404489,0.682287,0.579146,0.000531656,0.00150875,-0.00122707,0.00234095,-0.000300551,-0.974849,0.0108355,1262,884,5.36151,-7.74854,22.8091,-12.7253,19.1161,-4.82343
16.7892,13.4244,0.581374,0.403281,0.684013,0.570679,0.000291274,0.00137226,-0.001255,0.00219821,-0.000534675,-0.98873,0.010063,1269,884,5.32753,-7.75133,23.134,-12.8228,19.4379,-4.91827
17.5038,13.4287,0.592056,0.404406,0.687215,0.553725,7.76617e-05,0.00123284,-0.00127985,0.0020594,-0.000748896,-0.997363,0.0100716,1276,884,5.29118,-7.75519,23.4841,-12.9125,19.7537,-5.0043
18.2214,13.4355,0.594787,0.405694,0.689308,0.539671,-0.000124246,0.00109045,-0.00128859,0.00190765,-0.000941449,-1.00562,0.0103105,1283,884,5.26455,-7.74218,23.8725,-13.0318,20.1092,-5.11643
18.9413,13.4435,0.592044,0.40587,0.691685,0.526666,-0.000301572,0.000952241,-0.00128099,0.0017515,-0.00110083,-1.01296,0.0104964,1290,884,5.22959,-7.7323,24.2777,-13.164,20.4943,-5.23542
19.6665,13.4534,0.573649,0.403605,0.693634,0.519331,-0.000452317,0.000823721,-0.00127171,0.00160848,-0.00123708,-1.0179,0.0111457,1297,884,5.18706,-7.72808,24.7223,-13.2868,20.9489,-5.3414
20.392,13.4637,0.55638,0.401267,0.69516,0.51152,-0.000570243,0.00070621,-0.0012597,0.00148013,-0.00134417,-1.01988,0.0110247,1304,884,5.14259,-7.73638,25.1698,-13.3987,21.4071,-5.4588
21.1162,13.4738,0.545457,0.399983,0.696603,0.503431,-0.000670982,0.000593087,-0.00125451,0.00136578,-0.00144368,-1.01874,0.00981126,1311,884,5.10744,-7.74258,25.6114,-13.5259,21.8483,-5.59179
21.8404,13.4828,0.536667,0.399867,0.698053,0.492479,-0.000777404,0.000487707,-0.00127295,0.0012766,-0.0015663,-1.01599,0.00908458,1318,884,5.07503,-7.74325,26.0658,-13.633,22.2885,-5.7084
22.5632,13.4901,0.53429,0.4004,0.698539,0.482372,-0.000888277,0.000392952,-0.0013108,0.00121131,-0.00170663,-1.01269,0.0082557,1325,884,5.05144,-7.72401,26.5078,-13.7313,22.7108,-5.81294
23.2907,13.5005,0.518837,0.399743,0.699798,0.470632,-0.000981767,0.000310655,-0.00135229,0.0011632,-0.00183431,-1.00829,0.00806234,1332,884,5.01083,-7.71428,26.9987,-13.8481,23.1932,-5.93567
24.0198,13.5112,0.500028,0.399464,0.701838,0.45517,-0.00105436,0.000237762,-0.00139359,0.00112776,-0.00194436,-1.00245,0.00841501,1339,884,4.9622,-7.71097,27.5171,-13.9582,23.6967,-6.05449
24.747,13.5215,0.489645,0.399137,0.704389,0.43971,-0.00112409,0.000165327,-0.00144101,0.00109928,-0.00205804,-0.995743,0.00898913,1346,884,4.91268,-7.72038,28.0094,-14.0854,24.1751,-6.19235
25.4746,13.5306,0.480033,0.398319,0.706302,0.427225,-0.00119935,9.09951e-05,-0.00149564,0.00107469,-0.00218304,-0.989024,0.00956474,1353,884,4.86719,-7.7218,28.4983,-14.1959,24.6578,-6.30889
26.203,13.5396,0.469775,0.396667,0.707063,0.418817,-0.00128682,1.05505e-05,-0.00155369,0.00104553,-0.0023218,-0.983154,0.0099464,1360,884,4.826,-7.70934,28.9857,-14.3047,25.1508,-6.41986
26.9365,13.549,0.445166,0.393899,0.708171,0.4147,-0.00137523,-7.41358e-05,-0.00160662,0.00100865,-0.00245801,-0.977767,0.00955454,1367,884,4.78655,-7.70051,29.5223,-14.3913,25.7076,-6.49189
27.6729,13.5594,0.413668,0.391687,0.709156,0.410137,-0.00146899,-0.000158842,-0.00164487,0.000956593,-0.00258443,-0.974899,0.00926199,1374,884,4.75098,-7.68561,30.0999,-14.4785,26.2998,-6.56264
28.4097,13.5708,0.38358,0.389488,0.710197,0.402737,-0.0015527,-0.000236731,-0.00166767,0.000898069,-0.0026875,-0.973299,0.00923312,1381,884,4.70686,-7.67711,30.6823,-14.5755,26.8948,-6.65755
29.147,13.5832,0.353944,0.388613,0.711164,0.393144,-0.00159772,-0.000314383,-0.00167978,0.000842118,-0.00275422,-0.967842,0.00932994,1388,884,4.66868,-7.67017,31.2862,-14.6829,27.4966,-6.773
29.8856,13.5966,0.322761,0.387289,0.712133,0.383693,-0.0016179,-0.000390397,-0.00168363,0.000787858,-0.00279615,-0.960183,0.00918861,1395,884,4.6264,-7.66426,31.8995,-14.8043,28.1127,-6.90296
30.6237,13.6101,0.295463,0.385148,0.712421,0.376085,-0.0016372,-0.000452343,-0.0016825,0.000738982,-0.00282853,-0.954676,0.00903639,1402,884,4.58203,-7.65341,32.4959,-14.9391,28.7218,-7.04897
31.3655,13.625,0.258911,0.382706,0.712419,0.366163,-0.00164858,-0.000508524,-0.00167714,0.00069281,-0.00284992,-0.949214,0.0089485,1409,884,4.52749,-7.63663,33.1348,-15.0627,29.3756,-7.19148
32.1092,13.6398,0.218787,0.379944,0.712815,0.355766,-0.00164137,-0.000567021,-0.00166586,0.000646129,-0.00285452,-0.941365,0.00919814,1416,884,4.468,-7.62055,33.7924,-15.178,30.0512,-7.32016
32.8581,13.6557,0.164932,0.377368,0.71321,0.346608,-0.00162949,-0.000627446,-0.0016502,0.000596112,-0.00285305,-0.932783,0.010018,1423,884,4.41384,-7.60501,34.5128,-15.2741,30.7888,-7.42654
33.6069,13.6725,0.114311,0.375163,0.714578,0.337435,-0.00163758,-0.000691472,-0.00166963,0.000570822,-0.00289987,-0.923444,0.0103501,1430,884,4.36268,-7.60361,35.2326,-15.404,31.5224,-7.56121
34.3537,13.6868,0.0716722,0.373487,0.716452,0.32718,-0.00166033,-0.000768743,-0.00173865,0.000580356,-0.00300943,-0.910896,0.0105042,1437,884,4.31289,-7.60735,35.9339,-15.5103,32.2315,-7.6705
35.0985,13.699,0.0371919,0.372653,0.717812,0.314432,-0.00171152,-0.000866931,-0.00186858,0.000626482,-0.00320493,-0.89653,0.0103095,1444,884,4.2633,-7.59789,36.6199,-15.5949,32.9159,-7.76309
-36.0925,12.4024,-0.431204,0.197384,0.415617,0.317127,0.00691262,0.00078795,-0.000552279,0.00696202,0.000738548,-0.0892139,0.0104775,737,891,2.53915,-4.78013,19.0553,-1.48923,17.5917,3.19583
-35.4154,12.4022,-0.403229,0.20163,0.419335,0.313044,0.0070168,0.000987506,-0.00085743,0.00713637,0.000867941,-0.138552,0.0105503,744,891,2.5764,-4.79764,18.8064,-1.60456,17.2877,3.1255
