 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4598,12.6806,0.615442,-1.40946,-1.18444,1.09753,0.0421489,0.016371,0.0547685,0.0855247,-0.0270047,0.669833,0.0220577,1227,891,-10.3968,10.0761,1.34715,6.17311,16.9938,-4.18625
13.1725,12.6865,0.621047,-1.38782,-1.13205,1.07591,0.0435478,0.0148559,0.0522544,0.0833897,-0.024986,0.651428,0.0197073,1234,891,-10.2358,9.57783,1.90003,5.56805,17.2837,-4.29316
13.8877,12.6937,0.619533,-1.364,-1.08295,1.05754,0.0443915,0.0135121,0.0497882,0.0810791,-0.0231754,0.635046,0.018322,1241,891,-10.0439,9.0955,2.50729,5.00068,17.6095,-4.40302
14.6045,12.7021,0.61506,-1.33427,-1.03505,1.04024,0.0447109,0.0123327,0.0473279,0.0785419,-0.0214984,0.620605,0.0182305,1248,891,-9.79168,8.62726,3.19316,4.42651,17.955,-4.52703
15.3216,12.7103,0.610992,-1.30154,-0.990849,1.0236,0.0447436,0.0112694,0.0449335,0.0759559,-0.019943,0.607116,0.0187889,1255,891,-9.50792,8.20923,3.91458,3.87869,18.3066,-4.64798
16.0381,12.7168,0.611219,-1.27016,-0.947905,1.01281,0.0446286,0.0102854,0.0426772,0.0734592,-0.0185452,0.594129,0.019594,1262,891,-9.22174,7.80862,4.60595,3.34124,18.6484,-4.74858
16.7523,12.721,0.620595,-1.23939,-0.907846,0.996544,0.0443983,0.00936128,0.0405629,0.071064,-0.0173045,0.581555,0.0186205,1269,891,-8.9571,7.4354,5.26636,2.86926,18.9613,-4.83271
17.4653,12.7249,0.636389,-1.20776,-0.868968,0.973948,0.0440268,0.00851831,0.0385628,0.0687261,-0.016181,0.569665,0.0178022,1276,891,-8.70276,7.06938,5.9233,2.42162,19.2569,-4.9297
18.1813,12.7304,0.643559,-1.1761,-0.832809,0.958702,0.0434594,0.00777032,0.0366878,0.0664122,-0.0151825,0.559049,0.017579,1283,891,-8.42723,6.7356,6.61526,1.96936,19.5943,-5.0309
18.9011,12.7371,0.640099,-1.14462,-0.794017,0.94011,0.0427851,0.00712275,0.0349501,0.0641899,-0.0142821,0.549515,0.0180428,1290,891,-8.16497,6.39751,7.35808,1.48719,19.9814,-5.12383
19.6258,12.746,0.622442,-1.11417,-0.755504,0.924107,0.0420636,0.00653516,0.0333337,0.0620711,-0.0134723,0.54058,0.0182658,1297,891,-7.9062,6.06454,8.15173,1.00049,20.4325,-5.21357
20.351,12.7566,0.605414,-1.08676,-0.721182,0.91259,0.0412868,0.00598419,0.0318348,0.0600363,-0.0127654,0.532266,0.017594,1304,891,-7.66313,5.72911,8.91626,0.549518,20.8897,-5.34026
21.0761,12.7674,0.591028,-1.05876,-0.685779,0.90381,0.0404275,0.00546206,0.0304372,0.0580455,-0.012156,0.524712,0.0159618,1311,891,-7.40768,5.37886,9.68166,0.0715574,21.3446,-5.47846
21.8,12.7771,0.582682,-1.03269,-0.651933,0.895033,0.0394801,0.00498467,0.0291178,0.0560751,-0.0116103,0.518013,0.0157037,1318,891,-7.17122,5.03417,10.4107,-0.376342,21.7832,-5.61275
22.5234,12.7832,0.577048,-1.00754,-0.621245,0.881781,0.0385234,0.00456515,0.0278757,0.0541839,-0.0110954,0.511856,0.013987,1325,891,-6.95673,4.74114,11.1286,-0.734339,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.983194,-0.593399,0.864724,0.0376077,0.00420378,0.0267218,0.0524178,-0.0106063,0.506087,0.0128894,1332,891,-6.76084,4.47968,11.8999,-1.09958,22.7105,-5.80084
23.9799,12.804,0.542035,-0.959255,-0.566618,0.849253,0.0367492,0.00388184,0.0256559,0.0507834,-0.0101523,0.500549,0.0125743,1339,891,-6.5648,4.23167,12.6673,-1.46903,23.2059,-5.92493
24.7077,12.815,0.529211,-0.932002,-0.539015,0.829739,0.035924,0.00358935,0.0246498,0.0492354,-0.00972202,0.495149,0.0135031,1346,891,-6.34991,3.9836,13.4641,-1.86239,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.900381,-0.510935,0.806105,0.0351213,0.0033329,0.0236984,0.0477619,-0.00930776,0.490008,0.0149438,1353,891,-6.10645,3.73929,14.2562,-2.23875,24.1302,-6.198
26.16,12.8315,0.519589,-0.873338,-0.480621,0.781748,0.0343022,0.00313398,0.0227865,0.0463241,-0.00888792,0.485473,0.016759,1360,891,-5.91135,3.47418,15.0637,-2.61311,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.853958,-0.45499,0.768503,0.0334083,0.00299644,0.0218912,0.0448565,-0.00845183,0.481848,0.0153478,1367,891,-5.75624,3.25098,15.8253,-2.9429,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.837653,-0.428707,0.762094,0.032467,0.0029091,0.0210241,0.0433868,-0.00801077,0.479046,0.0141041,1374,891,-5.6109,3.00252,16.6025,-3.25515,25.7609,-6.42834
28.363,12.8597,0.442286,-0.817635,-0.406885,0.751832,0.0315631,0.00284342,0.0202119,0.0419969,-0.00759044,0.476542,0.0123648,1381,891,-5.44032,2.79981,17.4031,-3.55027,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.792844,-0.381478,0.731359,0.0307762,0.00277923,0.0194669,0.0407552,-0.00719975,0.473686,0.0122093,1388,891,-5.25693,2.57905,18.2636,-3.90153,26.9159,-6.6416
29.8373,12.886,0.385174,-0.769307,-0.356697,0.715075,0.0300641,0.00272745,0.0187737,0.039618,-0.00682652,0.470744,0.0121737,1395,891,-5.07344,2.35464,19.1524,-4.27543,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.74782,-0.332396,0.700505,0.0293594,0.00268911,0.0181107,0.0385148,-0.0064663,0.468057,0.0125287,1402,891,-4.90512,2.1345,20.0252,-4.6755,28.1702,-6.96695
31.3214,12.916,0.307018,-0.725252,-0.311679,0.687214,0.0287349,0.00264856,0.0174802,0.0375019,-0.00611839,0.464875,0.0125085,1409,891,-4.7218,1.95081,20.9661,-4.97214,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.704556,-0.292046,0.67239,0.0282571,0.0025803,0.016907,0.0366477,-0.00581031,0.460668,0.0127301,1416,891,-4.56164,1.77747,21.8672,-5.25647,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.686902,-0.273954,0.662696,0.0278855,0.00247031,0.0163873,0.035915,-0.00555917,0.455601,0.0129387,1423,891,-4.41482,1.61085,22.7765,-5.50717,30.2377,-7.26341
33.5583,12.958,0.173424,-0.669492,-0.256295,0.654501,0.0275772,0.00231384,0.0158687,0.035228,-0.00533689,0.449246,0.0135328,1430,891,-4.26604,1.44002,23.6937,-5.77851,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.650838,-0.237315,0.640348,0.027408,0.00211629,0.0153641,0.0346612,-0.00513695,0.441071,0.0135409,1437,891,-4.12518,1.2673,24.617,-6.04112,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.628756,-0.217411,0.623375,0.0274309,0.00190364,0.0149177,0.0343001,-0.00496556,0.431529,0.0127857,1444,891,-3.96163,1.09688,25.5452,-6.30797,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.606641,-0.196941,0.606684,0.0275562,0.00170716,0.0144987,0.0340547,-0.00479139,0.421369,0.0119288,1451,891,-3.79805,0.928667,26.4763,-6.60307,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.216248,-0.486576,0.593346,0.00113317,0.00314115,-0.00686244,0.00907265,-0.00479834,-0.858034,0.0128924,737,898,-0.998234,4.03582,13.5468,7.00258,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.216919,-0.497457,0.594938,0.00141203,0.00310703,-0.00741569,0.00972349,-0.00520443,-0.842294,0.0122007,744,898,-0.989759,4.14307,13.2541,7.03629,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.21622,-0.510764,0.601442,0.00156734,0.00301704,-0.00801805,0.0103429,-0.00575856,-0.830477,0.0119407,751,898,-0.957295,4.28532,12.9753,7.07796,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.214828,-0.5272,0.61407,0.00165949,0.00291297,-0.008683,0.0109918,-0.00641936,-0.821426,0.0131222,758,898,-0.905063,4.45588,12.6816,7.13508,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.213005,-0.546311,0.63576,0.00169955,0.00281041,-0.00934732,0.0116188,-0.00710882,-0.815074,0.0133023,765,898,-0.829773,4.63624,12.4268,7.1794,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.212759,-0.565939,0.659243,0.0017097,0.00271414,-0.00997063,0.0121952,-0.00777135,-0.810562,0.0122972,772,898,-0.7663,4.80213,12.1392,7.23604,15.6145,2.61941
-32.049,11.719,-0.215726,-0.213916,-0.584544,0.678238,0.00176847,0.00262517,-0.0105532,0.0127587,-0.00836503,-0.805682,0.0108623,779,898,-0.725443,4.94504,11.8708,7.29126,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.215412,-0.601774,0.68768,0.0019105,0.0025467,-0.0111632,0.0133963,-0.00893909,-0.799642,0.0103587,786,898,-0.706782,5.09685,11.6478,7.33828,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.216792,-0.621811,0.695098,0.00208753,0.0024699,-0.0117959,0.0140762,-0.00951874,-0.793501,0.0106294,793,898,-0.690062,5.28724,11.4179,7.44121,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.215998,-0.643963,0.706638,0.00218276,0.00238774,-0.0123996,0.0146853,-0.0101148,-0.789531,0.0113104,800,898,-0.642088,5.50053,11.223,7.5665,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.21498,-0.666234,0.725148,0.00216009,0.00230847,-0.0129631,0.0151976,-0.0107291,-0.78826,0.0113655,807,898,-0.577241,5.69322,11.0014,7.67587,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.213623,-0.687439,0.74835,0.0020702,0.00220898,-0.0134963,0.015636,-0.0113569,-0.787969,0.0110154,814,898,-0.499009,5.86112,10.7962,7.73761,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.212756,-0.707355,0.768261,0.00198291,0.00209566,-0.0140377,0.0160771,-0.0119985,-0.787406,0.0108103,821,898,-0.43217,6.02189,10.5913,7.77807,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.212004,-0.729216,0.780135,0.00191753,0.00198027,-0.0146263,0.0165752,-0.0126774,-0.786471,0.0111318,828,898,-0.382064,6.21907,10.3901,7.86224,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.208746,-0.754712,0.79492,0.00184158,0.00186972,-0.0152758,0.0171315,-0.0134202,-0.785859,0.011309,835,898,-0.299151,6.45868,10.2183,7.99729,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.205953,-0.780923,0.811301,0.00178474,0.00176526,-0.0160105,0.0177855,-0.0142355,-0.785094,0.0112574,842,898,-0.217072,6.70858,10.0568,8.13361,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.20458,-0.808054,0.837796,0.00177339,0.00167635,-0.0168447,0.0185697,-0.0151199,-0.783958,0.0113135,849,898,-0.127494,6.95617,9.88146,8.27228,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.20735,-0.833988,0.867284,0.00178596,0.001628,-0.0177837,0.0194908,-0.0160769,-0.783178,0.0123491,856,898,-0.0731723,7.16916,9.69,8.38874,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.211401,-0.860346,0.892194,0.00177896,0.00166354,-0.0188281,0.0205495,-0.017107,-0.783866,0.0132676,863,898,-0.0406207,7.38913,9.49909,8.51969,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.214537,-0.888663,0.914731,0.00174271,0.00179908,-0.0199644,0.0217353,-0.0181935,-0.786104,0.0145558,870,898,-0.00252621,7.6273,9.31327,8.67171,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.213725,-0.920277,0.934065,0.0016559,0.00204854,-0.0211591,0.0230122,-0.0193078,-0.790037,0.0154843,877,898,0.0701697,7.9343,9.17242,8.8661,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.214291,-0.954095,0.961583,0.00141843,0.00241813,-0.022383,0.0243069,-0.0204703,-0.796562,0.0154766,884,898,0.147787,8.25046,8.97299,9.07812,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.216161,-0.987044,0.988084,0.000948527,0.00292211,-0.0236294,0.0255853,-0.0217147,-0.806267,0.0156392,891,898,0.21063,8.55143,8.75485,9.28701,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.216329,-1.02529,1.02493,0.000229712,0.00356425,-0.0249115,0.0268642,-0.0230703,-0.818812,0.0150638,898,898,0.315784,8.87401,8.53868,9.51926,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.214295,-1.06518,1.05871,-0.000750037,0.00435302,-0.0262663,0.0281914,-0.0245884,-0.833817,0.0150212,905,898,0.438092,9.21637,8.35661,9.77053,12.424,0.677265
-19.0532,11.775,0.143439,-0.213582,-1.10455,1.08978,-0.00211192,0.00529525,-0.0276771,0.0295154,-0.0263321,-0.85191,0.0150842,912,898,0.541775,9.56843,8.14264,10.0036,12.2454,0.558846
-18.368,11.776,0.174174,-0.21795,-1.14148,1.11844,-0.00401419,0.00640398,-0.0290804,0.0307382,-0.0283484,-0.874022,0.0160211,919,898,0.588829,9.90245,7.92037,10.2314,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.223687,-1.18029,1.15538,-0.0065135,0.0077045,-0.0304404,0.031855,-0.030664,-0.900111,0.016544,926,898,0.642039,10.2442,7.77014,10.463,12.0616,0.360796
-16.9844,11.787,0.182032,-0.230296,-1.21926,1.20037,-0.00957747,0.00921007,-0.0317481,0.032925,-0.0332924,-0.929237,0.017027,933,898,0.705865,10.5691,7.63276,10.6794,12.0517,0.252391
-16.294,11.7915,0.194981,-0.241011,-1.26003,1.24892,-0.0131148,0.0109291,-0.0329797,0.0340097,-0.0361954,-0.960177,0.0170155,940,898,0.73822,10.8977,7.40877,10.9133,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.259611,-1.29902,1.28713,-0.0170373,0.0128583,-0.0340693,0.0351147,-0.0392937,-0.992127,0.0159095,947,898,0.668216,11.2181,7.04373,11.1477,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.279538,-1.33971,1.32802,-0.0212765,0.0149799,-0.0349576,0.0362301,-0.0425268,-1.0246,0.016221,954,898,0.592625,11.5698,6.6744,11.4181,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.299811,-1.38315,1.37664,-0.0257461,0.0172827,-0.0356279,0.0373882,-0.0458516,-1.05703,0.0168431,961,898,0.533529,11.9514,6.37222,11.6792,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.32181,-1.42564,1.42552,-0.0303549,0.0197679,-0.036068,0.0386266,-0.0492136,-1.08903,0.0175698,968,898,0.459025,12.3152,6.07213,11.9282,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.350753,-1.46475,1.47742,-0.0350395,0.0224496,-0.036236,0.0399575,-0.0525475,-1.12071,0.017835,975,898,0.322295,12.6303,5.67953,12.1335,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.382667,-1.50196,1.53296,-0.0397499,0.0253279,-0.0360926,0.0413839,-0.0558058,-1.15223,0.0182213,982,898,0.16547,12.9094,5.26255,12.3263,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.417114,-1.53897,1.58587,-0.0444597,0.0283879,-0.035624,0.0429127,-0.0589845,-1.18365,0.0199847,989,898,-0.021259,13.194,4.86828,12.5241,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.455595,-1.58194,1.64254,-0.0491892,0.0316488,-0.0348084,0.0445713,-0.0621117,-1.21532,0.021931,996,898,-0.236097,13.525,4.49366,12.8065,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.495811,-1.62232,1.6996,-0.053931,0.035112,-0.0336076,0.0463725,-0.0651915,-1.24749,0.0229243,1003,898,-0.466232,13.8369,4.06457,13.0371,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.538817,-1.65822,1.75674,-0.0586336,0.0387479,-0.031937,0.0482874,-0.0681731,-1.28054,0.0238002,1010,898,-0.72347,14.1051,3.6163,13.224,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.586234,-1.69208,1.81279,-0.0631873,0.0424824,-0.0297567,0.0502857,-0.0709906,-1.31433,0.023302,1017,898,-1.02631,14.3632,3.13312,13.368,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.634748,-1.72483,1.85532,-0.0675194,0.0462484,-0.0271156,0.0523807,-0.0736517,-1.34839,0.0227592,1024,898,-1.37124,14.6275,2.67344,13.514,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.682433,-1.76095,1.89521,-0.0716127,0.0499884,-0.0239824,0.0545474,-0.0761716,-1.38294,0.0231105,1031,898,-1.71155,14.9327,2.22997,13.7107,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.73077,-1.79954,1.92363,-0.0753696,0.0536507,-0.0203181,0.0567748,-0.0784937,-1.41823,0.024394,1038,898,-2.08418,15.2708,1.71,13.9563,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.787189,-1.84124,1.9354,-0.0787642,0.0571894,-0.0161401,0.0590792,-0.080654,-1.45424,0.0259114,1045,898,-2.57681,15.6754,1.13311,14.27,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.851788,-1.88283,1.93246,-0.0817236,0.0605204,-0.0113765,0.0614245,-0.0826278,-1.49149,0.0265133,1052,898,-3.18689,16.1014,0.521763,14.6091,12.058,-1.45257
-4.49771,11.854,0.443594,-0.922332,-1.9304,1.92845,-0.0840342,0.0635548,-0.00603816,0.0638014,-0.0842808,-1.52998,0.0277365,1059,898,-3.85658,16.5946,-0.0941474,15.0008,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.996741,-1.96653,1.90615,-0.0854646,0.0661932,-0.00017391,0.0661934,-0.0854648,-1.56965,0.0288427,1066,898,-4.61293,16.9595,-0.712453,15.2898,12.2265,-1.69129
-3.1018,11.8662,0.474944,-1.06419,-1.99179,1.86551,-0.0858424,0.068358,0.00620907,0.0686076,-0.086092,1.53062,0.0301984,1073,898,-5.34855,17.2601,-1.26628,15.4731,12.2854,-1.84434
-2.40566,11.8699,0.500149,-1.13011,-2.00849,1.8207,-0.0851369,0.0699635,0.0130107,0.0710473,-0.0862207,1.48768,0.0303584,1080,898,-6.082,17.4642,-1.81058,15.6157,12.3331,-1.97348
-1.70835,11.8712,0.522124,-1.19636,-2.01679,1.7627,-0.0833015,0.0709317,0.0200906,0.0735058,-0.0858756,1.44337,0.0301719,1087,898,-6.855,17.6467,-2.3228,15.7061,12.3996,-2.0464
-1.00745,11.8745,0.53206,-1.26455,-2.02895,1.71757,-0.0802285,0.0712083,0.0272873,0.0759752,-0.0849954,1.39785,0.028746,1094,898,-7.61379,17.8394,-2.81862,15.8224,12.5206,-2.12028
-0.30349,11.8802,0.532279,-1.33355,-2.04268,1.68173,-0.0758108,0.070732,0.0344192,0.0784136,-0.0834923,1.35122,0.0264372,1101,898,-8.35614,18.0279,-3.28963,15.928,12.6874,-2.21102
0.398145,11.8855,0.54345,-1.39479,-2.04302,1.64692,-0.0700087,0.0695018,0.041375,0.0808495,-0.0813564,1.30311,0.0254516,1108,898,-9.02258,18.0697,-3.7174,15.8789,12.8195,-2.32831
1.09973,11.8905,0.556664,-1.45069,-2.03498,1.60728,-0.0630011,0.0675598,0.0480051,0.0833103,-0.0787516,1.25376,0.0263497,1115,898,-9.65074,18.0356,-4.08507,15.7476,12.951,-2.44827
1.80103,11.896,0.57284,-1.4939,-2.01005,1.56782,-0.055107,0.064989,0.0540914,0.0857596,-0.0758776,1.20417,0.025202,1122,898,-10.1575,17.8301,-4.32629,15.4271,13.0787,-2.58484
2.50317,11.9013,0.587603,-1.52807,-1.9688,1.53518,-0.0465106,0.0618557,0.0594623,0.0881187,-0.0727736,1.15489,0.0240503,1129,898,-10.562,17.4487,-4.46949,14.9375,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.56149,-1.92516,1.50485,-0.0372723,0.0582003,0.064014,0.0903173,-0.0693893,1.10578,0.0240282,1136,898,-10.954,17.0354,-4.59333,14.4391,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.5986,-1.88265,1.47447,-0.0275786,0.0541115,0.0676998,0.0923334,-0.0658005,1.05683,0.0238376,1143,898,-11.3828,16.6521,-4.70477,13.9711,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.63046,-1.83986,1.44537,-0.0177277,0.0497392,0.0704576,0.0941225,-0.062111,1.00866,0.0246446,1150,898,-11.7565,16.2744,-4.74551,13.5078,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.65057,-1.79099,1.41406,-0.00804813,0.0452817,0.0721724,0.0955575,-0.058324,0.962351,0.0249603,1157,898,-12.0216,15.8339,-4.66961,12.9821,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.64333,-1.72452,1.37573,0.00115081,0.0409048,0.0728967,0.0965859,-0.0545303,0.918499,0.0242554,1164,898,-12.0405,15.224,-4.32607,12.2598,14.2276,-3.11962
6.74034,11.93,0.623493,-1.62616,-1.65437,1.34149,0.00965154,0.0367305,0.0727752,0.097215,-0.050833,0.877369,0.0249621,1171,898,-11.9523,14.5308,-3.89101,11.5002,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.60802,-1.59065,1.30633,0.0173274,0.0328291,0.0718854,0.0973803,-0.0472238,0.839102,0.0263084,1178,898,-11.8559,13.9181,-3.3785,10.8067,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.59186,-1.53901,1.2793,0.0240901,0.0292574,0.0703623,0.0970835,-0.043736,0.80375,0.0268188,1185,898,-11.7545,13.4253,-2.88478,10.2401,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.57206,-1.48295,1.25475,0.0298915,0.0260708,0.0683829,0.0963908,-0.0404285,0.771434,0.0258954,1192,898,-11.6133,12.8844,-2.38573,9.62188,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.55065,-1.42464,1.23691,0.0347082,0.0232877,0.0660986,0.0953428,-0.0373469,0.74231,0.0232959,1199,898,-11.4402,12.3322,-1.91187,8.94252,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.52758,-1.36189,1.21687,0.0385133,0.0208905,0.0635892,0.0938987,-0.0344949,0.716553,0.0204862,1206,898,-11.2591,11.7239,-1.42955,8.21075,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.49545,-1.30414,1.19272,0.0413477,0.0188098,0.0608843,0.0919972,-0.0318397,0.69389,0.0211738,1213,898,-10.9991,11.1816,-0.772465,7.53822,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.46543,-1.25037,1.16353,0.0434534,0.0169715,0.0580806,0.0897832,-0.0293583,0.673326,0.0216454,1220,898,-10.7735,10.6767,-0.121486,6.93195,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.43376,-1.19705,1.13284,0.0451002,0.0153244,0.0553298,0.0875101,-0.0270855,0.653973,0.0224764,1227,898,-10.5371,10.1784,0.539358,6.33862,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.40644,-1.14243,1.10651,0.0463007,0.0138443,0.0527018,0.0852162,-0.0250713,0.636042,0.0204489,1234,898,-10.3335,9.65919,1.14468,5.72115,16.7565,-4.21585
13.8477,11.9892,0.672397,-1.37835,-1.08988,1.08244,0.0469355,0.0125403,0.0501338,0.0827394,-0.0232636,0.620171,0.018822,1241,898,-10.1163,9.15957,1.79973,5.12169,17.08,-4.32211
14.5649,11.9977,0.665671,-1.34929,-1.04014,1.06597,0.0470522,0.0113936,0.04759,0.0800432,-0.0215973,0.606169,0.0183013,1248,898,-9.86825,8.67309,2.48742,4.52793,17.4341,-4.4429
15.2844,12.0075,0.653021,-1.31875,-1.00045,1.05767,0.0469139,0.0103496,0.0451321,0.0773262,-0.0200627,0.592959,0.0191228,1255,898,-9.58021,8.2777,3.21265,4.01221,17.8195,-4.57275
16.0015,12.0144,0.65034,-1.28527,-0.959033,1.04201,0.0466621,0.00937508,0.0428243,0.0747251,-0.0186879,0.580096,0.0211036,1262,898,-9.2858,7.88,3.94197,3.51789,18.1726,-4.67265
16.7164,12.0191,0.656914,-1.2526,-0.917701,1.02454,0.0462936,0.00845766,0.0406547,0.0722164,-0.0174651,0.567632,0.0201401,1269,898,-9.00576,7.49244,4.6348,3.03523,18.4964,-4.75873
17.4301,12.0229,0.669358,-1.21906,-0.876471,1.00326,0.0457614,0.00762577,0.0385906,0.069738,-0.0163508,0.555938,0.0187884,1276,898,-8.7293,7.11118,5.32367,2.56048,18.8047,-4.84524
18.1459,12.028,0.676482,-1.18499,-0.839995,0.987604,0.0450278,0.00689842,0.0366504,0.0672755,-0.0153493,0.545569,0.0170044,1283,898,-8.43107,6.79002,6.04106,2.09618,19.142,-4.94016
18.8643,12.0334,0.676843,-1.15317,-0.803235,0.972072,0.0442131,0.00627655,0.034862,0.064933,-0.0144434,0.536249,0.0161403,1290,898,-8.15539,6.46102,6.76939,1.64741,19.5134,-5.02115
19.5864,12.04,0.667184,-1.12293,-0.76418,0.953427,0.0433886,0.00572099,0.0332149,0.0627378,-0.0136282,0.527486,0.015752,1297,898,-7.906,6.12242,7.53133,1.18115,19.9322,-5.09276
20.3093,12.0491,0.656938,-1.09162,-0.724043,0.930522,0.042528,0.00520522,0.031693,0.0606456,-0.0129124,0.51932,0.0159388,1304,898,-7.65983,5.74512,8.3188,0.69603,20.3622,-5.21319
21.034,12.0595,0.642882,-1.06196,-0.687856,0.916283,0.0415917,0.00473167,0.0302731,0.0586035,-0.0122802,0.511969,0.0153995,1311,898,-7.404,5.39412,9.10482,0.224745,20.8154,-5.34621
21.7586,12.0695,0.631506,-1.03488,-0.653175,0.904631,0.0405631,0.00431105,0.0289281,0.0565749,-0.0117007,0.505527,0.0158806,1318,898,-7.16626,5.04849,9.85863,-0.230379,21.2658,-5.48023
22.4837,12.0768,0.619873,-1.0131,-0.625531,0.907045,0.0395157,0.00395328,0.0276589,0.0546159,-0.0111469,0.499723,0.0136809,1325,898,-6.93704,4.77406,10.5533,-0.603332,21.7238,-5.55928
23.212,12.0873,0.600569,-0.991603,-0.59787,0.895932,0.0385072,0.00364634,0.0264791,0.0527779,-0.0106243,0.494314,0.0133185,1332,898,-6.7507,4.49931,11.2953,-0.973427,22.221,-5.67795
23.939,12.0972,0.587139,-0.96622,-0.569002,0.878116,0.0375622,0.00337579,0.025393,0.0510791,-0.0101412,0.48916,0.012706,1339,898,-6.54783,4.22466,12.0667,-1.35337,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.938244,-0.538724,0.853882,0.0366667,0.00313482,0.0243721,0.0494827,-0.00968125,0.484113,0.0131174,1346,898,-6.34052,3.95179,12.8662,-1.75693,23.182,-5.94329
25.3904,12.1144,0.574954,-0.908162,-0.5095,0.829077,0.0357953,0.00293212,0.0234061,0.0479616,-0.00923419,0.479357,0.0145565,1353,898,-6.11544,3.69805,13.6575,-2.11927,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.882227,-0.480299,0.804719,0.0348931,0.00278817,0.0224826,0.0464658,-0.00878454,0.47537,0.0159348,1360,898,-5.93024,3.44336,14.4625,-2.46046,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.860297,-0.454394,0.78602,0.0339161,0.00270172,0.0215844,0.0449448,-0.00832698,0.472375,0.0151989,1367,898,-5.76659,3.21952,15.2448,-2.78032,24.6691,-6.20704
