 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.568,4.49341,0.493624,0.00703086,0.00239992,-0.0030785,-2.5886e-05,7.17833e-05,-1.21482e-05,7.32716e-05,-2.73744e-05,-1.44889,0.00660977,1444,975,0.0566348,-0.00824191,26.915,-5.53897,26.8407,-5.50791
35.3105,4.50299,0.460044,0.00693662,0.00278542,-0.00191685,-2.15984e-05,7.13544e-05,-2.55245e-05,7.79022e-05,-2.81461e-05,-1.31968,0.00672178,1451,975,0.0591416,-0.0097908,27.6,-5.63342,27.5273,-5.59288
36.0514,4.51059,0.433057,0.00621397,0.00270992,0.00190689,-1.17131e-05,7.69406e-05,-4.37495e-05,9.48945e-05,-2.9667e-05,-1.18137,0.00664434,1458,975,0.0643463,-0.0158661,28.2584,-5.70078,28.1951,-5.65683
36.7947,4.51692,0.401266,0.00570398,0.00230394,0.0034744,1.50306e-06,8.6924e-05,-6.32246e-05,0.000120513,-3.20855e-05,-1.08246,0.0061766,1465,975,0.0646332,-0.0203588,28.9465,-5.71754,28.8892,-5.68159
37.5382,4.5231,0.370697,0.00549539,0.00179074,0.00341918,1.05443e-05,9.27258e-05,-8.16509e-05,0.000143043,-3.97724e-05,-1.01852,0.00621514,1472,975,0.0626814,-0.0206061,29.6418,-5.73206,29.5865,-5.70678
38.281,4.53004,0.344676,0.00557567,0.00153568,0.00135149,2.00961e-05,9.52796e-05,-9.7671e-05,0.000162343,-4.69676e-05,-0.969101,0.00726996,1479,975,0.0568736,-0.0124498,30.3315,-5.78219,30.2744,-5.75994
39.0308,4.53932,0.300534,0.00566717,0.00138625,0.001064,3.02289e-05,9.87833e-05,-0.00010786,0.000177682,-4.86696e-05,-0.939248,0.00716326,1486,975,0.05683,-0.00882465,31.1008,-5.83025,31.0427,-5.80828
39.7831,4.54985,0.251506,0.00564324,0.00137623,0.000874091,3.49647e-05,0.000109773,-0.000116536,0.00019476,-5.00226e-05,-0.940688,0.00681676,1493,975,0.05595,-0.00896302,31.8968,-5.88856,31.8389,-5.86748
40.5342,4.55882,0.208118,0.00593204,0.00161745,0.000309169,2.05976e-05,0.000119755,-0.000119485,0.000199539,-5.91861e-05,-0.982057,0.00584662,1500,975,0.0567,-0.00712759,32.6814,-5.93758,32.6202,-5.91154
41.2813,4.56638,0.178303,0.00618426,0.00138532,-0.0014692,-1.94288e-05,0.000120131,-0.000113883,0.000183913,-8.32104e-05,-1.06026,0.00597289,1507,975,0.0533417,-0.00294443,33.4202,-5.98647,33.3556,-5.96604
42.0271,4.57357,0.154689,0.00664707,0.00119745,-0.00310321,-7.70683e-05,9.52475e-05,-0.000105497,0.000145298,-0.000127119,-1.12782,0.00573344,1514,975,0.0523829,0.00257074,34.1445,-6.04795,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.00748776,0.00203426,0.00338065,-1.27697e-06,-1.62261e-05,3.97469e-06,-2.85882e-07,-1.72172e-05,0.244367,0.00488075,723,982,0.0831404,-0.0260022,11.1727,0.835927,11.104,0.861237
-37.1029,3.47391,0.364506,0.00739601,0.00188186,0.00293986,1.17715e-05,-2.35691e-06,2.17344e-05,2.75609e-05,-1.81463e-05,0.628271,0.00467131,730,982,0.0814031,-0.0256734,10.93,0.844302,10.8613,0.865474
-36.4258,3.47557,0.375,0.0070434,0.00174884,0.00313063,1.69394e-05,1.65409e-05,3.92847e-05,5.60254e-05,-2.2545e-05,0.782862,0.00476774,737,982,0.0781363,-0.020362,10.677,0.78059,10.6122,0.805004
-35.7487,3.47788,0.38803,0.0068573,0.00188663,0.00317415,1.20004e-05,3.63909e-05,5.29737e-05,7.8555e-05,-3.01636e-05,0.898534,0.00492596,744,982,0.0762542,-0.017777,10.4237,0.693649,10.3608,0.723736
-35.0711,3.48021,0.399918,0.00726394,0.0022148,0.00280713,7.20527e-07,5.3795e-05,5.83016e-05,9.13148e-05,-3.67993e-05,0.998971,0.00521313,751,982,0.0796509,-0.0179886,10.1883,0.610081,10.1205,0.645646
-34.3937,3.48129,0.41458,0.0076644,0.00258696,0.00174535,-8.48933e-06,6.70691e-05,5.58596e-05,9.67256e-05,-3.81458e-05,1.08273,0.00551312,758,982,0.0816377,-0.0236045,9.95005,0.550818,9.87603,0.585228
-33.7158,3.48282,0.428934,0.0076832,0.00295377,-0.000161414,-1.59833e-05,7.48997e-05,5.20417e-05,9.8547e-05,-3.96306e-05,1.1443,0.00583125,765,982,0.0780229,-0.028812,9.71776,0.485509,9.63982,0.516656
-33.0368,3.48439,0.439236,0.00744476,0.00280436,-0.000668513,-2.91816e-05,7.64218e-05,4.99432e-05,9.62999e-05,-4.90596e-05,1.192,0.00597547,772,982,0.0745566,-0.026058,9.50232,0.429474,9.42583,0.458895
-32.3566,3.48576,0.44488,0.00727796,0.00300902,-0.000882638,-4.21149e-05,7.09768e-05,4.58699e-05,8.72422e-05,-5.83803e-05,1.23003,0.00585656,779,982,0.0722926,-0.0222863,9.31153,0.381951,9.23627,0.418855
-31.6754,3.48773,0.44785,0.00710753,0.00309103,-0.000920644,-5.30987e-05,6.33072e-05,3.56282e-05,7.33461e-05,-6.31376e-05,1.29615,0.00548443,786,982,0.0703699,-0.0187538,9.13767,0.332363,9.06403,0.374415
-30.9961,3.48899,0.462638,0.00698056,0.0032594,-0.00133017,-6.41977e-05,5.45731e-05,2.25115e-05,5.86967e-05,-6.83213e-05,1.38963,0.00511875,793,982,0.0681405,-0.017866,8.92689,0.264969,8.85375,0.310243
-30.3167,3.49018,0.478441,0.00654388,0.00313165,-0.00111385,-7.87355e-05,4.37936e-05,1.22676e-05,4.50098e-05,-7.99516e-05,1.47198,0.00496897,800,982,0.0640833,-0.0215182,8.71488,0.205226,8.64652,0.244714
-29.6364,3.49007,0.49169,0.00634189,0.00277696,0.000406455,-9.31712e-05,2.94008e-05,5.32736e-06,2.96319e-05,-9.34023e-05,1.52744,0.00495064,807,982,0.0651229,-0.0202518,8.5189,0.17567,8.45534,0.213523
-28.9543,3.49128,0.497794,0.00651563,0.00270755,0.00155015,-0.000101576,1.38e-05,-1.67593e-06,1.38243e-05,-0.000101601,-1.55627,0.005066,814,982,0.0692155,-0.0211716,8.36205,0.136828,8.29878,0.175617
-28.2728,3.4933,0.508896,0.00657601,0.00292271,0.00127594,-0.00010348,6.76901e-07,-1.00044e-05,1.62912e-06,-0.000104433,-1.4759,0.00502436,821,982,0.0692028,-0.0250065,8.19509,0.0682905,8.13063,0.106817
-27.5914,3.49637,0.522521,0.00629529,0.00301359,0.00155583,-0.000102791,-8.22781e-06,-1.90516e-05,-4.53379e-06,-0.000106485,-1.37928,0.00479411,828,982,0.0668782,-0.0307948,8.02156,-0.0263676,7.96037,0.00892237
-26.9105,3.49853,0.540401,0.00615793,0.00290563,0.0016579,-0.000103495,-1.38409e-05,-2.7962e-05,-5.83479e-06,-0.000111501,-1.29194,0.0045171,835,982,0.0656955,-0.0311208,7.84021,-0.1155,7.78055,-0.0824953
-26.2278,3.49992,0.551511,0.00623064,0.00216735,0.0036033,-0.000104575,-1.73126e-05,-3.54959e-05,-4.69751e-06,-0.00011719,-1.22932,0.00432054,842,982,0.0706618,-0.0235865,7.69,-0.169516,7.6331,-0.138421
-25.5426,3.50259,0.552311,0.00640127,0.0019553,0.00409594,-0.000104004,-1.94113e-05,-4.21247e-05,-2.01281e-06,-0.000121402,-1.17911,0.00441002,849,982,0.0735001,-0.0225048,7.59023,-0.21975,7.53241,-0.190497
-24.8562,3.50543,0.549439,0.00644632,0.00212338,0.00358219,-0.000104039,-1.95085e-05,-4.85708e-05,2.61168e-06,-0.000126159,-1.14344,0.00453449,856,982,0.0728417,-0.0245887,7.51214,-0.264857,7.45285,-0.235739
-24.1698,3.50832,0.548653,0.00625953,0.00257306,0.00331514,-0.000107189,-1.92764e-05,-5.69545e-05,8.71161e-06,-0.000135177,-1.11404,0.00457934,863,982,0.070267,-0.0315865,7.43046,-0.318306,7.37248,-0.28781
-23.4848,3.50946,0.556496,0.00611594,0.00263525,0.00273032,-0.000110134,-1.93252e-05,-6.68727e-05,1.61006e-05,-0.00014556,-1.08363,0.00454722,870,982,0.0675159,-0.0274898,7.32319,-0.362981,7.26561,-0.328745
-22.7997,3.51096,0.565581,0.0060357,0.00235662,0.00264317,-0.000106037,-1.87456e-05,-7.40782e-05,2.35886e-05,-0.000148371,-1.05161,0.00456907,877,982,0.066564,-0.0220945,7.21818,-0.414227,7.16126,-0.380502
-22.1131,3.51339,0.569808,0.00596099,0.00211259,0.00252633,-9.5958e-05,-1.90029e-05,-7.52741e-05,2.70578e-05,-0.000142019,-1.02167,0.00467521,884,982,0.0655977,-0.017981,7.13927,-0.470139,7.08292,-0.437618
-21.4246,3.51694,0.567594,0.0059,0.00202866,0.00267029,-8.39058e-05,-2.05776e-05,-6.95867e-05,2.42104e-05,-0.000128694,-0.998913,0.00470783,891,982,0.0653171,-0.0206366,7.09235,-0.527454,7.03676,-0.498926
-20.7381,3.51898,0.576125,0.00591014,0.00209191,0.00172757,-7.25362e-05,-2.37995e-05,-6.17871e-05,1.8251e-05,-0.000114587,-0.97323,0.00485348,898,982,0.0633338,-0.0221829,7.0134,-0.585608,6.95612,-0.560113
-20.0529,3.51988,0.592778,0.00580634,0.00217428,0.000925107,-6.39616e-05,-2.75306e-05,-5.64117e-05,1.35337e-05,-0.000105026,-0.941565,0.00487085,905,982,0.060463,-0.0214134,6.90868,-0.647108,6.85112,-0.621456
-19.3678,3.5204,0.611447,0.00577562,0.00218708,0.00129721,-5.78515e-05,-3.08497e-05,-5.11415e-05,8.54294e-06,-9.72441e-05,-0.91445,0.00479176,912,982,0.0609401,-0.0202327,6.80205,-0.708794,6.74535,-0.680603
-18.6814,3.52126,0.626108,0.00557925,0.00227021,0.00228182,-5.13868e-05,-3.43874e-05,-4.24507e-05,4.06173e-07,-8.61804e-05,-0.884204,0.0044577,919,982,0.0611016,-0.0216175,6.71537,-0.766547,6.66217,-0.735219
-17.9961,3.5217,0.647389,0.00539645,0.00243116,0.00312047,-3.91022e-05,-3.78853e-05,-2.7713e-05,-1.07741e-05,-6.62135e-05,-0.796374,0.00415556,926,982,0.0610762,-0.0227242,6.61077,-0.836092,6.56064,-0.800158
-17.3101,3.52298,0.667624,0.00547065,0.00237082,0.00254991,-2.11229e-05,-4.20167e-05,-9.03055e-06,-1.77608e-05,-4.53788e-05,-0.356405,0.00403358,933,982,0.0605529,-0.0206887,6.52242,-0.914419,6.47061,-0.879319
-16.6245,3.52359,0.690944,0.00580526,0.00214439,0.000960444,-3.23247e-06,-4.47819e-05,9.07668e-06,-1.33617e-06,-4.66782e-05,0.205958,0.00411098,940,982,0.0603729,-0.0144628,6.43327,-0.985709,6.37562,-0.953516
-15.9382,3.52375,0.713472,0.00626929,0.00213479,-0.00163255,8.72911e-06,-4.63198e-05,2.57019e-05,1.88634e-05,-5.64541e-05,0.375585,0.00429583,947,982,0.0591078,-0.0105756,6.35697,-1.04456,6.2906,-1.01616
-15.2503,3.52517,0.730133,0.00637543,0.00219764,-0.00316002,1.46378e-05,-4.66813e-05,4.06887e-05,3.49251e-05,-6.69685e-05,0.462525,0.00451432,954,982,0.0565984,-0.0129196,6.30555,-1.11079,6.23577,-1.08785
-14.5564,3.53028,0.723359,0.00588796,0.00205463,-0.00174877,1.71458e-05,-4.60701e-05,5.43898e-05,4.84451e-05,-7.73693e-05,0.522181,0.00468418,961,982,0.0549173,-0.0202884,6.34226,-1.18409,6.27958,-1.16749
-13.8601,3.53653,0.708215,0.0054691,0.00191856,0.000332068,1.87608e-05,-4.42923e-05,6.71706e-05,6.14354e-05,-8.69669e-05,0.565984,0.00457813,968,982,0.0555063,-0.0233206,6.4186,-1.26297,6.36328,-1.24626
-13.1625,3.54274,0.689565,0.00530522,0.00188089,0.00203663,2.17874e-05,-4.10617e-05,7.60235e-05,7.26251e-05,-9.18993e-05,0.589416,0.00447519,975,982,0.0578101,-0.0244097,6.51885,-1.33389,6.46774,-1.31411
-12.4665,3.54638,0.679841,0.00570909,0.00231636,0.00183502,2.51616e-05,-3.65749e-05,8.09719e-05,8.09496e-05,-9.23629e-05,0.603291,0.00421759,982,982,0.0612413,-0.0210175,6.59979,-1.38627,6.54415,-1.35473
-11.77,3.55072,0.670444,0.00581543,0.00282972,0.000858853,2.98749e-05,-3.08289e-05,8.37561e-05,8.8609e-05,-8.95631e-05,0.611566,0.0043411,989,982,0.0598231,-0.0215312,6.68518,-1.44949,6.62695,-1.41076
-11.0738,3.55465,0.664089,0.00586145,0.00310503,0.000577504,3.63217e-05,-2.45892e-05,8.35646e-05,9.48077e-05,-8.30752e-05,0.610652,0.0044217,996,982,0.0595035,-0.0238064,6.76437,-1.50831,6.70523,-1.46708
-10.3775,3.55812,0.65932,0.00581628,0.00331041,-0.000257847,4.63381e-05,-1.73149e-05,8.15286e-05,0.000102032,-7.30089e-05,0.599309,0.00442278,1003,982,0.0569587,-0.0261472,6.84452,-1.55898,6.78455,-1.5183
-9.68131,3.56027,0.65685,0.00582645,0.00307184,0.000308653,6.26229e-05,-9.1575e-06,7.8365e-05,0.000112925,-5.946e-05,0.57066,0.00445583,1010,982,0.0584429,-0.0246369,6.92101,-1.58829,6.86179,-1.54933
-8.98569,3.56107,0.658687,0.00566911,0.00282563,0.000887126,8.27876e-05,-4.59778e-07,7.07654e-05,0.000123263,-4.09353e-05,0.519552,0.00466685,1017,982,0.0582878,-0.0226365,6.98602,-1.60246,6.9292,-1.56488
-8.29152,3.56227,0.668539,0.00565422,0.0029338,-0.000118229,0.000103088,6.74493e-06,5.6858e-05,0.000129438,-1.96041e-05,0.433957,0.00466872,1024,982,0.0556312,-0.0222404,7.03149,-1.64897,6.97333,-1.61169
-7.59824,3.56414,0.684072,0.00602438,0.0031105,-0.0018698,0.000118144,1.0559e-05,3.60533e-05,0.000129108,-4.05591e-07,0.295233,0.00450999,1031,982,0.0549737,-0.0218207,7.06759,-1.72479,7.00323,-1.6885
-6.90465,3.56688,0.70023,0.00645512,0.0033946,-0.00325487,0.000130528,1.18218e-05,1.43744e-05,0.000132244,1.0106e-05,0.118805,0.00442139,1038,982,0.0557406,-0.0227067,7.10903,-1.82194,7.03843,-1.78476
-6.20763,3.57047,0.704394,0.00677614,0.00345992,-0.00333065,0.0001453,1.15324e-05,-2.60297e-08,0.0001453,1.15324e-05,-0.000194589,0.00433685,1045,982,0.0586611,-0.023349,7.20151,-1.90172,7.12755,-1.86404
-5.50853,3.5742,0.702078,0.00673541,0.00338574,-0.00270255,0.000156138,1.04942e-05,-8.16652e-06,0.000156594,1.00377e-05,-0.0558387,0.00446014,1052,982,0.0597436,-0.025051,7.32183,-1.96343,7.24908,-1.92722
-4.80988,3.57689,0.703439,0.00672071,0.00359021,-0.00301373,0.000159294,7.77538e-06,-1.3989e-05,0.000160575,6.49467e-06,-0.091297,0.00470066,1059,982,0.0586883,-0.0306974,7.43635,-2.01365,7.36339,-1.97984
-4.11162,3.57942,0.708309,0.00684709,0.00353842,-0.00388004,0.000157178,2.055e-06,-2.09833e-05,0.000159967,-7.33278e-07,-0.132106,0.00473611,1066,982,0.0577161,-0.031345,7.54682,-2.06887,7.47151,-2.03928
-3.41168,3.58214,0.708432,0.00720924,0.00323585,-0.00440588,0.000152753,-5.45012e-06,-2.84772e-05,0.000157722,-1.042e-05,-0.172782,0.00463188,1073,982,0.0600014,-0.0276963,7.68505,-2.11437,7.60543,-2.08877
-2.70968,3.5857,0.702532,0.00761053,0.00284198,-0.00414543,0.000144385,-1.26572e-05,-3.26225e-05,0.000150892,-1.91643e-05,-0.196882,0.00465091,1080,982,0.0646714,-0.0227557,7.85379,-2.16119,7.77043,-2.13798
-2.01036,3.58707,0.708919,0.00783612,0.00273008,-0.00331356,0.000130237,-1.891e-05,-3.45398e-05,0.000137848,-2.65205e-05,-0.216873,0.00476598,1087,982,0.0689582,-0.0216101,7.979,-2.2023,7.89445,-2.17781
-1.31408,3.5873,0.728954,0.00791198,0.00280008,-0.00336686,0.000114392,-2.43936e-05,-3.64163e-05,0.000123367,-3.33686e-05,-0.24164,0.00461406,1094,982,0.0694544,-0.0215907,8.05801,-2.25928,7.97267,-2.23352
-0.618734,3.58732,0.754328,0.00791669,0.00286903,-0.0028459,0.000103367,-2.83894e-05,-3.81872e-05,0.000113635,-3.86572e-05,-0.262666,0.00460085,1101,982,0.0707161,-0.0226176,8.12223,-2.32784,8.03756,-2.30019
0.0793213,3.58905,0.771154,0.00756511,0.00286628,-0.00279023,9.79063e-05,-2.94807e-05,-4.04684e-05,0.000109675,-4.12495e-05,-0.283008,0.00429137,1108,982,0.0672584,-0.0217826,8.22471,-2.40565,8.14368,-2.37708
0.781262,3.59225,0.775022,0.00727727,0.00297531,-0.00345166,9.22151e-05,-2.83063e-05,-4.19293e-05,0.000105367,-4.14582e-05,-0.30395,0.00433853,1115,982,0.0625423,-0.0206192,8.38699,-2.4768,8.30804,-2.44676
1.48473,3.59448,0.774843,0.00725204,0.00307162,-0.00443302,8.27164e-05,-2.60834e-05,-3.9889e-05,9.57738e-05,-3.91407e-05,-0.316349,0.00447459,1122,982,0.0596017,-0.0202881,8.57489,-2.51443,8.49512,-2.48491
2.18791,3.59554,0.77759,0.00741369,0.00332057,-0.00504624,6.58467e-05,-2.30183e-05,-3.52313e-05,7.81194e-05,-3.52911e-05,-0.335204,0.00488695,1129,982,0.0594067,-0.0211504,8.75996,-2.53971,8.67784,-2.50771
2.8894,3.59552,0.788492,0.00747073,0.00369315,-0.00470146,4.37368e-05,-1.86747e-05,-3.25849e-05,5.76484e-05,-3.25863e-05,-0.403507,0.00528463,1136,982,0.0606303,-0.0232124,8.91835,-2.57025,8.83599,-2.53179
3.59156,3.59682,0.798899,0.0078109,0.00365103,-0.0046877,2.13632e-05,-1.44009e-05,-3.48682e-05,4.26673e-05,-3.57051e-05,-0.548462,0.00526099,1143,982,0.0639267,-0.0200426,9.0899,-2.62206,9.00417,-2.58127
4.29273,3.59825,0.814877,0.00789358,0.00349062,-0.00448069,3.67301e-06,-1.20397e-05,-3.90947e-05,3.56929e-05,-4.40597e-05,-0.68624,0.00527714,1150,982,0.065225,-0.0178651,9.24458,-2.68962,9.15833,-2.64931
4.99619,3.60004,0.824186,0.00812544,0.00311045,-0.00333675,-9.21537e-06,-1.17551e-05,-3.94035e-05,2.89387e-05,-4.99092e-05,-0.76929,0.00522843,1157,982,0.0705797,-0.0152391,9.43323,-2.74391,9.34602,-2.70549
5.69892,3.60204,0.838084,0.00812763,0.00291508,-0.00289552,-2.76342e-05,-1.21189e-05,-3.42141e-05,1.5206e-05,-5.49591e-05,-0.896882,0.00499217,1164,982,0.0717423,-0.0136765,9.61027,-2.8163,9.52355,-2.77904
6.40075,3.60356,0.857062,0.00813155,0.0029798,-0.00325881,-5.68065e-05,-1.27225e-05,-2.65827e-05,-2.32099e-07,-6.92969e-05,-1.13154,0.00496673,1171,982,0.0706787,-0.0129365,9.77577,-2.89545,9.68867,-2.85718
7.10154,3.60477,0.881519,0.00814997,0.00323779,-0.00407588,-8.94972e-05,-1.38131e-05,-2.07736e-05,-8.48612e-06,-9.48241e-05,-1.31978,0.00486739,1178,982,0.0684697,-0.0162893,9.92817,-2.98263,9.83989,-2.94478
7.80537,3.60721,0.896816,0.00778287,0.00309362,-0.00278281,-0.000114722,-1.60295e-05,-1.56006e-05,-1.36222e-05,-0.000117129,-1.4177,0.00495456,1185,982,0.0683124,-0.0218817,10.1179,-3.0639,10.0348,-3.03088
8.51054,3.60974,0.909021,0.00738064,0.0024095,-0.000440026,-0.000129104,-1.88089e-05,-9.99695e-06,-1.79101e-05,-0.000130003,-1.48113,0.0049806,1192,982,0.070896,-0.024211,10.3258,-3.13365,10.2493,-3.11013
9.21557,3.61152,0.92347,0.00701355,0.00200633,8.86566e-05,-0.000136519,-2.10803e-05,-5.56721e-06,-2.08125e-05,-0.000136787,-1.52272,0.00507324,1199,982,0.0688078,-0.023717,10.5344,-3.19773,10.4624,-3.18041
9.9223,3.61314,0.933624,0.00722923,0.0022143,-0.000875781,-0.000143376,-2.26987e-05,-3.24012e-06,-2.26118e-05,-0.000143462,-1.54397,0.00511932,1206,982,0.0681335,-0.0200115,10.775,-3.2576,10.6996,-3.23512
10.6302,3.61487,0.941464,0.00753237,0.00273799,-0.00270476,-0.000149217,-2.38177e-05,-5.88256e-06,-2.35424e-05,-0.000149493,-1.52402,0.0050856,1213,982,0.0657943,-0.0186781,11.0338,-3.3145,10.9536,-3.2853
11.3413,3.61912,0.940254,0.00744144,0.00293263,-0.00263498,-0.000149362,-2.34713e-05,-1.2442e-05,-2.22534e-05,-0.00015058,-1.47322,0.00499653,1220,982,0.064932,-0.020963,11.3308,-3.39166,11.2515,-3.3606
12.0498,3.62192,0.949854,0.00706017,0.00263281,-0.000936381,-0.000141507,-2.19482e-05,-1.96475e-05,-1.88022e-05,-0.000144653,-1.41202,0.00497481,1227,982,0.0659473,-0.0233884,11.5881,-3.46497,11.5144,-3.43756
12.7588,3.62355,0.959174,0.00649127,0.00261173,0.00053934,-0.000125092,-1.98014e-05,-2.20886e-05,-1.53553e-05,-0.000129538,-1.37216,0.00504137,1234,982,0.0644328,-0.0255088,11.8519,-3.51891,11.7855,-3.48982
13.4713,3.62587,0.958501,0.00626332,0.00313686,0.000376451,-0.000105927,-1.88384e-05,-1.76314e-05,-1.54043e-05,-0.000109362,-1.37843,0.0052564,1241,982,0.061492,-0.0276518,12.1678,-3.5644,12.1035,-3.52728
14.1872,3.6301,0.948291,0.00618132,0.00321478,-0.000321093,-8.84069e-05,-1.91604e-05,-1.24876e-05,-1.69773e-05,-9.059e-05,-1.39772,0.00523808,1248,982,0.0586264,-0.0252622,12.5313,-3.61553,12.4672,-3.57644
14.904,3.63503,0.936923,0.00603683,0.00321905,-0.00114344,-7.91567e-05,-1.88622e-05,-9.34818e-06,-1.74461e-05,-8.05728e-05,-1.42046,0.0052949,1255,982,0.0548071,-0.0229641,12.9069,-3.67543,12.8436,-3.63632
15.6176,3.63863,0.938637,0.00586536,0.00274949,-0.00075771,-7.74269e-05,-1.78964e-05,-8.62732e-06,-1.66713e-05,-7.86519e-05,-1.42974,0.00531346,1262,982,0.0543299,-0.0196722,13.2372,-3.74043,13.176,-3.70652
16.3289,3.64173,0.949882,0.00587634,0.00204877,0.000642808,-7.61963e-05,-1.74503e-05,-7.63225e-06,-1.64749e-05,-7.71717e-05,-1.44369,0.00545166,1269,982,0.0586463,-0.0160487,13.5387,-3.8208,13.4787,-3.79347
17.042,3.64463,0.956964,0.00615469,0.0019001,0.000548758,-7.39861e-05,-1.70634e-05,-4.12502e-06,-1.6766e-05,-7.42835e-05,-1.49883,0.00519907,1276,982,0.0611151,-0.0152539,13.8683,-3.88953,13.8053,-3.86473
17.7574,3.64748,0.957769,0.00666417,0.00179373,-0.000566331,-7.06109e-05,-1.82355e-05,5.12258e-07,-1.82304e-05,-7.06159e-05,1.56102,0.00474498,1283,982,0.0628648,-0.0120332,14.2334,-3.93943,14.1641,-3.91679
18.4744,3.65198,0.95556,0.00688011,0.00256404,-0.00291395,-7.05526e-05,-2.05235e-05,3.51356e-06,-2.02779e-05,-7.07982e-05,1.50102,0.00484136,1290,982,0.0578315,-0.0182574,14.6168,-4.01903,14.5432,-3.99364
19.194,3.65703,0.946982,0.00680468,0.00268923,-0.00205237,-7.5003e-05,-2.34552e-05,2.96993e-06,-2.32847e-05,-7.51735e-05,1.51343,0.00553408,1297,982,0.0594782,-0.0234638,15.0272,-4.08863,14.9553,-4.06341
19.9159,3.66229,0.932358,0.00687661,0.00270436,-0.00138371,-8.42602e-05,-2.4961e-05,-1.72757e-06,-2.49108e-05,-8.43104e-05,-1.5417,0.00577405,1304,982,0.0620551,-0.0265872,15.471,-4.14444,15.3989,-4.12008
20.6394,3.66714,0.914614,0.00651818,0.00270733,-0.000705517,-9.4569e-05,-2.4401e-05,-9.1921e-06,-2.32168e-05,-9.57532e-05,-1.44267,0.00594957,1311,982,0.060483,-0.0292711,15.9302,-4.18333,15.8623,-4.15966
21.3603,3.67043,0.907377,0.00602956,0.00247359,-0.000442974,-9.65087e-05,-2.19371e-05,-1.49086e-05,-1.9067e-05,-9.93788e-05,-1.38061,0.00569456,1318,982,0.0565159,-0.0265611,16.3544,-4.21987,16.2917,-4.1975
22.082,3.67377,0.899341,0.00551666,0.00228979,-9.82896e-05,-8.7135e-05,-1.79594e-05,-2.26548e-05,-1.12004e-05,-9.38939e-05,-1.28086,0.0055181,1325,982,0.0525557,-0.0252703,16.7892,-4.255,16.7321,-4.23411
22.8048,3.67764,0.890075,0.00525605,0.00205352,-0.000109662,-7.12139e-05,-1.00005e-05,-3.53789e-05,6.1735e-06,-8.73879e-05,-1.142,0.00539754,1332,982,0.0500239,-0.0225801,17.2399,-4.29653,17.1854,-4.27777
23.5276,3.68241,0.882631,0.0054218,0.00205424,-0.000909747,-5.44308e-05,2.46892e-06,-5.15191e-05,3.28715e-05,-8.48334e-05,-1.03767,0.00540654,1339,982,0.049196,-0.0211702,17.6966,-4.36243,17.6399,-4.34451
24.2541,3.68929,0.865677,0.00562101,0.00198059,-0.00175868,-3.87068e-05,1.71133e-05,-6.29684e-05,5.80799e-05,-7.96734e-05,-0.994007,0.00561853,1346,982,0.0485506,-0.0188038,18.1999,-4.44333,18.1404,-4.42697
24.9814,3.69632,0.848171,0.00570073,0.00167911,0.000451303,-2.4334e-05,3.11824e-05,-6.34657e-05,7.26948e-05,-6.58464e-05,-0.99155,0.00621967,1353,982,0.0559949,-0.0144426,18.7096,-4.53126,18.6511,-4.51048
25.7127,3.70275,0.820097,0.00544078,0.00179499,0.00272073,-6.46669e-06,4.27239e-05,-5.80025e-05,8.11303e-05,-4.48731e-05,-0.985926,0.00633299,1360,982,0.0602255,-0.0150626,19.2651,-4.58104,19.2108,-4.55211
26.4404,3.70747,0.805236,0.00512637,0.00214252,0.00435689,1.84725e-05,5.35439e-05,-4.96281e-05,8.86432e-05,-1.66268e-05,-0.955222,0.00654872,1367,982,0.0619836,-0.017888,19.7758,-4.63437,19.7258,-4.59658
27.1764,3.71408,0.766404,0.00511811,0.00250552,0.00422805,4.5077e-05,6.45433e-05,-4.01362e-05,9.61097e-05,1.35107e-05,-0.904353,0.00681519,1374,982,0.0613742,-0.0209503,20.3937,-4.65278,20.3436,-4.61109
27.9116,3.72278,0.732523,0.00537172,0.00191567,0.00372241,6.56764e-05,7.43678e-05,-3.29954e-05,0.000103302,3.67417e-05,-0.850875,0.00646245,1381,982,0.0625141,-0.0168883,21.004,-4.71397,20.951,-4.68159
28.6444,3.73195,0.708586,0.0057694,0.00132976,0.00297982,6.85582e-05,8.42654e-05,-2.56849e-05,0.000103271,4.9553e-05,-0.933768,0.00605996,1388,982,0.0643105,-0.0141705,21.5852,-4.8107,21.5275,-4.78952
29.3728,3.73549,0.700075,0.0061041,0.000713397,0.0020599,5.58718e-05,9.20682e-05,-1.43848e-05,9.70885e-05,5.08514e-05,-1.23501,0.00531779,1395,982,0.0649451,-0.010923,22.1106,-4.83742,22.0488,-4.82806
30.0981,3.73811,0.702857,0.00599833,0.00089181,0.00124441,4.09412e-05,9.81225e-05,-3.55807e-08,9.81225e-05,4.09412e-05,-1.57017,0.00524284,1402,982,0.0613202,-0.0138413,22.5945,-4.88769,22.5333,-4.8799
30.8327,3.74475,0.679415,0.0057839,0.00138848,-0.000393529,3.22445e-05,9.96344e-05,1.36676e-05,0.000102301,2.9578e-05,1.37812,0.00560465,1409,982,0.05395,-0.0179793,23.1906,-4.94747,23.1306,-4.93838
