 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.7379,-5.29009,0.555943,0.0100561,0.0903793,0.260332,-0.0212789,-0.00282114,-0.00185601,-0.00263636,-0.0214637,-1.47157,0.0265678,1052,1073,0.721088,-1.22482,3.52417,-3.63521,3.75725,-2.35203
-5.03337,-5.28727,0.527739,-0.038822,0.0614101,0.338266,-0.0243724,-0.00326426,-0.00372436,-0.0026264,-0.0250103,-1.40118,0.0290011,1059,1073,0.437167,-1.00905,3.14759,-3.45248,3.98417,-2.35172
-4.32951,-5.28416,0.504605,-0.120594,0.0195586,0.383475,-0.0255716,-0.00383292,-0.00535944,-0.00258342,-0.0268211,-1.34175,0.0293788,1066,1073,-0.252355,-0.660794,2.46607,-3.07392,4.19911,-2.37041
-3.62669,-5.28212,0.487666,-0.182186,-0.0175601,0.360236,-0.0248284,-0.00449819,-0.00663376,-0.00252509,-0.0268015,-1.2817,0.0284889,1073,1073,-0.911412,-0.28791,2.06459,-2.63847,4.39709,-2.38263
-2.92521,-5.28206,0.477962,-0.230839,-0.0350328,0.327122,-0.0223568,-0.00521415,-0.00750901,-0.00239017,-0.0251807,-1.21108,0.0291226,1080,1073,-1.4715,-0.0837617,1.78867,-2.39014,4.57364,-2.37263
-2.22287,-5.28168,0.466983,-0.259611,-0.0322027,0.310068,-0.0185017,-0.00592873,-0.00797961,-0.00205677,-0.0223737,-1.11903,0.0283065,1087,1073,-1.79799,-0.0782788,1.70969,-2.40359,4.76276,-2.36601
-1.51976,-5.28027,0.455234,-0.281726,-0.0160398,0.294928,-0.0137099,-0.00659521,-0.00808252,-0.00132181,-0.0189833,-0.992705,0.0247002,1094,1073,-2.05715,-0.196111,1.70868,-2.59098,4.96285,-2.37877
-0.820843,-5.28008,0.461733,-0.296788,0.0048588,0.2785,-0.00821795,-0.00717279,-0.00787629,0.000198241,-0.015589,-0.818524,0.021029,1101,1073,-2.25075,-0.388291,1.7176,-2.81882,5.09914,-2.41252
-0.126972,-5.28271,0.489234,-0.307715,0.0217019,0.261582,-0.00213303,-0.00762653,-0.00730443,0.00292403,-0.0126836,-0.605557,0.0191488,1108,1073,-2.40339,-0.548348,1.69266,-2.98941,5.16011,-2.44121
0.565006,-5.28619,0.525553,-0.313464,0.0334594,0.251539,0.00377656,-0.00782973,-0.00646549,0.00666129,-0.0107145,-0.419666,0.0182976,1115,1073,-2.48526,-0.669351,1.68387,-3.11735,5.19388,-2.47491
1.26057,-5.28846,0.549893,-0.310169,0.0356729,0.246626,0.00822387,-0.00792605,-0.00549197,0.0099145,-0.00961667,-0.298631,0.0170381,1122,1073,-2.46063,-0.697274,1.81429,-3.1506,5.28209,-2.50327
1.96099,-5.28908,0.557688,-0.299829,0.0310175,0.245361,0.0109757,-0.00758828,-0.00452331,0.0120192,-0.00863178,-0.226726,0.0157157,1129,1073,-2.35411,-0.65532,2.0842,-3.1149,5.44279,-2.52396
2.66263,-5.2906,0.562605,-0.288136,0.0250791,0.242175,0.0118363,-0.0071418,-0.00419496,0.0127222,-0.00802771,-0.208126,0.0152973,1136,1073,-2.23893,-0.586278,2.38838,-3.04946,5.62176,-2.51903
3.36556,-5.29301,0.564491,-0.275133,0.0180117,0.240853,0.0116976,-0.00686024,-0.00418274,0.0125968,-0.00775941,-0.21175,0.0141698,1143,1073,-2.10562,-0.498687,2.72249,-2.9586,5.81965,-2.48848
4.06932,-5.29453,0.565324,-0.267868,0.0143398,0.241167,0.0113,-0.00632206,-0.00386416,0.0121101,-0.00713215,-0.206649,0.0129325,1150,1073,-2.02635,-0.44954,3.00866,-2.91867,6.02959,-2.47367
4.77082,-5.29554,0.576533,-0.26211,0.0119697,0.241308,0.0107758,-0.00589643,-0.00353615,0.0114948,-0.00661544,-0.200595,0.011855,1157,1073,-1.96306,-0.416628,3.24706,-2.92506,6.20694,-2.49529
5.47006,-5.29687,0.597916,-0.255795,0.0108561,0.233964,0.0101488,-0.00554299,-0.00309965,0.0107389,-0.00613308,-0.188123,0.0107837,1164,1073,-1.91484,-0.397523,3.46751,-2.94367,6.35207,-2.53609
6.17068,-5.29846,0.615913,-0.248564,0.00992983,0.222949,0.00949128,-0.00519585,-0.0026452,0.00995316,-0.00565773,-0.172869,0.010325,1171,1073,-1.86774,-0.387351,3.72189,-2.93424,6.51778,-2.56305
6.87424,-5.30031,0.624855,-0.240012,0.00865596,0.212339,0.00887942,-0.00483851,-0.00222238,0.00923048,-0.00518956,-0.156668,0.0101979,1178,1073,-1.80668,-0.364842,4.03195,-2.90332,6.7262,-2.56218
7.5774,-5.3016,0.637216,-0.231524,0.00822911,0.202367,0.00831817,-0.00447639,-0.00185381,0.00858136,-0.00473958,-0.141028,0.0108204,1185,1073,-1.7452,-0.344717,4.33502,-2.90898,6.92913,-2.58151
8.27884,-5.30235,0.657641,-0.223981,0.00795459,0.193595,0.00780007,-0.00412789,-0.00155453,0.00799934,-0.00432716,-0.12749,0.011288,1192,1073,-1.69024,-0.327869,4.60315,-2.94878,7.10842,-2.63205
8.98488,-5.30281,0.663296,-0.217807,0.00816598,0.18893,0.00734024,-0.003797,-0.00132373,0.00749541,-0.00395217,-0.116691,0.0110278,1199,1073,-1.638,-0.315747,4.91819,-2.97286,7.35306,-2.65144
9.69159,-5.30422,0.668316,-0.212503,0.00777559,0.185923,0.00693123,-0.00349012,-0.00113974,0.00705442,-0.00361332,-0.107671,0.0101615,1206,1073,-1.58977,-0.30467,5.23202,-2.96718,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.207994,0.00778529,0.179991,0.00654381,-0.00320814,-0.000977215,0.00664077,-0.0033051,-0.0988969,0.00998385,1213,1073,-1.55781,-0.298072,5.52989,-2.95837,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.204124,0.00761409,0.173716,0.00615508,-0.0029493,-0.000828775,0.00622991,-0.00302413,-0.0900441,0.0105561,1220,1073,-1.53326,-0.296825,5.82665,-2.96437,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.199954,0.00769886,0.169408,0.00575736,-0.00271636,-0.000690523,0.00581326,-0.00277226,-0.0807797,0.0112945,1227,1073,-1.50048,-0.30782,6.21122,-2.93802,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.195609,0.00743007,0.170673,0.00536551,-0.00251145,-0.0005675,0.00540619,-0.00255213,-0.0715531,0.0111945,1234,1073,-1.45037,-0.309848,6.62231,-2.90607,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.192057,0.00658472,0.174795,0.00500915,-0.00233045,-0.000462042,0.00503812,-0.00235942,-0.0626225,0.0103278,1241,1073,-1.39989,-0.297034,6.96523,-2.89562,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.188962,0.00532982,0.1771,0.00470245,-0.0021669,-0.000378397,0.00472323,-0.00218769,-0.0548636,0.00973822,1248,1073,-1.35894,-0.274757,7.21775,-2.91755,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.185715,0.00424822,0.176944,0.00442975,-0.00201601,-0.000310029,0.00444463,-0.00203089,-0.0479506,0.0098059,1255,1073,-1.32355,-0.25864,7.45776,-2.94291,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.181828,0.00488723,0.173864,0.00417761,-0.00187571,-0.000245797,0.00418758,-0.00188568,-0.0405164,0.0103286,1262,1073,-1.29084,-0.2535,7.76955,-2.94126,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.177693,0.00649445,0.169297,0.00395237,-0.00174635,-0.000182802,0.00395823,-0.00175221,-0.0320338,0.0101512,1269,1073,-1.26042,-0.249967,8.13797,-2.95131,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.174821,0.00719894,0.168295,0.00375625,-0.00162641,-0.000124893,0.00375915,-0.0016293,-0.0231862,0.0100782,1276,1073,-1.23194,-0.248329,8.5449,-3.00785,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.172793,0.00618059,0.173052,0.00358389,-0.00151345,-8.06859e-05,0.00358517,-0.00151473,-0.0158237,0.00947631,1283,1073,-1.19448,-0.246321,8.98781,-3.03648,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.170512,0.0047241,0.177387,0.0034306,-0.00140627,-5.05257e-05,0.00343112,-0.0014068,-0.0104444,0.00897025,1290,1073,-1.15552,-0.241803,9.44233,-3.04826,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.167617,0.00414012,0.177948,0.00329948,-0.00130463,-2.79003e-05,0.00329964,-0.0013048,-0.00605957,0.0089118,1297,1073,-1.12179,-0.240607,9.97802,-3.00516,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.165291,0.00384648,0.174084,0.00319678,-0.00121024,-3.77688e-06,0.00319678,-0.00121025,-0.000857012,0.00872626,1304,1073,-1.10678,-0.236819,10.4194,-2.98689,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.163976,0.00416996,0.169599,0.00311097,-0.00112359,1.77139e-05,0.00311104,-0.00112366,0.00418307,0.00851909,1311,1073,-1.10385,-0.239488,10.822,-3.00637,12.652,-2.73928
21.095,-5.31042,0.676997,-0.162244,0.00471919,0.166367,0.00303346,-0.00104833,3.44777e-05,0.00303375,-0.00104862,0.00844592,0.00859057,1318,1073,-1.09337,-0.245557,11.2033,-3.06218,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.159622,0.00522387,0.162256,0.00297342,-0.000985225,4.73003e-05,0.00297398,-0.00098579,0.0119463,0.00867136,1325,1073,-1.07691,-0.250792,11.6082,-3.08558,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.156639,0.00527058,0.156789,0.00293862,-0.000930374,5.61759e-05,0.00293943,-0.00093119,0.0145154,0.00883743,1332,1073,-1.06091,-0.24744,12.078,-3.06034,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.154665,0.00555575,0.15181,0.0029202,-0.00087808,6.50613e-05,0.00292131,-0.000879194,0.0171225,0.00880837,1339,1073,-1.05352,-0.242742,12.5978,-3.03075,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.153244,0.00568451,0.148951,0.00289045,-0.000828591,7.60664e-05,0.00289201,-0.000830147,0.0204418,0.0086195,1346,1073,-1.04526,-0.239771,13.0819,-3.06396,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.151802,0.00567767,0.14686,0.00283938,-0.000783574,9.25043e-05,0.00284174,-0.000785934,0.0255107,0.00842545,1353,1073,-1.0345,-0.239932,13.5958,-3.09918,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.150118,0.00569762,0.147229,0.0027895,-0.000743935,0.000111607,0.00279303,-0.000747457,0.0315441,0.00865611,1360,1073,-1.01404,-0.244353,14.1297,-3.12,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.148513,0.00592795,0.149184,0.00274856,-0.000704364,0.00012976,0.00275343,-0.000709234,0.0375091,0.00864977,1367,1073,-0.989604,-0.247186,14.6811,-3.16208,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.146841,0.00663976,0.14999,0.00269977,-0.000661535,0.000143846,0.00270592,-0.00066768,0.0426906,0.00903451,1374,1073,-0.968189,-0.247632,15.2543,-3.20358,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.14485,0.00759365,0.147709,0.00263867,-0.00061713,0.000152371,0.00264578,-0.000624246,0.0466641,0.00914709,1381,1073,-0.953224,-0.245972,15.865,-3.2303,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.142148,0.00829241,0.142735,0.00257326,-0.000574197,0.000160063,0.00258137,-0.000582316,0.0506804,0.00903653,1388,1073,-0.939657,-0.249013,16.4778,-3.21869,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.139245,0.00849343,0.138944,0.00250763,-0.000536532,0.000171431,0.00251726,-0.000546156,0.0560784,0.00880499,1395,1073,-0.920467,-0.254783,17.1137,-3.22986,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.137559,0.00890258,0.139214,0.00242963,-0.000502759,0.000185253,0.00244129,-0.000514416,0.0628419,0.0086498,1402,1073,-0.900668,-0.265762,17.7451,-3.25544,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.136535,0.00967078,0.140395,0.00234152,-0.000471565,0.000187098,0.00235391,-0.000483955,0.0661217,0.00917123,1409,1073,-0.884565,-0.27823,18.4248,-3.25161,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.135013,0.01028,0.139614,0.00226416,-0.000441134,0.000170931,0.00227492,-0.000451892,0.0628509,0.00943043,1416,1073,-0.869706,-0.283218,19.1626,-3.22802,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.133205,0.0111282,0.136931,0.00220062,-0.000410738,0.000143413,0.00220847,-0.00041859,0.0546997,0.00947267,1423,1073,-0.858199,-0.288679,19.8613,-3.22945,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.131539,0.0113469,0.134288,0.00213824,-0.000377377,0.000119191,0.00214388,-0.000383012,0.0472395,0.00936535,1430,1073,-0.847814,-0.288969,20.5333,-3.25062,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.129477,0.0112923,0.130299,0.002065,-0.000341564,0.000103668,0.00206945,-0.000346021,0.042971,0.00861089,1437,1073,-0.837853,-0.291191,21.1979,-3.22934,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.127662,0.0114308,0.12729,0.00198474,-0.000306635,9.48955e-05,0.00198866,-0.000310559,0.0413199,0.00817908,1444,1073,-0.827374,-0.290312,21.8476,-3.22368,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.126185,0.0115713,0.125174,0.00191867,-0.000274341,9.09558e-05,0.00192244,-0.000278107,0.0413806,0.00784452,1451,1073,-0.817397,-0.283104,22.533,-3.23985,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.125685,0.011202,0.12611,0.00187306,-0.000243782,9.14838e-05,0.00187701,-0.000247728,0.0431099,0.00844926,1458,1073,-0.806935,-0.263633,23.2067,-3.31523,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.12424,0.0100108,0.126547,0.00182682,-0.000212676,0.000101552,0.00183186,-0.00021772,0.049629,0.00913125,1465,1073,-0.788677,-0.240445,23.9179,-3.35974,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.122268,0.00827627,0.125124,0.0017694,-0.00018472,0.000127247,0.00177765,-0.000192971,0.0647531,0.00972512,1472,1073,-0.771131,-0.223507,24.643,-3.36812,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.120214,0.00704267,0.123227,0.00170387,-0.000160539,0.000163845,0.00171816,-0.000174828,0.0869917,0.0100291,1479,1073,-0.754599,-0.221418,25.364,-3.38317,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.119058,0.00766088,0.120508,0.00164411,-0.000142924,0.000215493,0.00166973,-0.000168543,0.118327,0.0098566,1486,1073,-0.750122,-0.231521,26.0814,-3.42609,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.118985,0.00897384,0.121682,0.00158469,-0.000132074,0.000273703,0.00162727,-0.000174654,0.154334,0.00949758,1493,1073,-0.743693,-0.244661,26.8348,-3.45775,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.11921,0.0105231,0.123202,0.00151641,-0.000130636,0.000329058,0.00157972,-0.000193944,0.190069,0.00942163,1500,1073,-0.739046,-0.262277,27.604,-3.49098,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.118602,0.0113687,0.121421,0.00143016,-0.000143249,0.000379513,0.00151691,-0.000230006,0.224738,0.00911895,1507,1073,-0.736951,-0.275279,28.355,-3.49228,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.117656,0.0121234,0.117624,0.00133088,-0.000167704,0.00041823,0.0014397,-0.000276523,0.254545,0.00887873,1514,1073,-0.738275,-0.284356,29.0979,-3.49643,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.116139,0.0125114,0.112997,0.00127234,-0.000188832,0.000418039,0.00138348,-0.000299978,0.259863,0.00880337,1521,1073,-0.736865,-0.278813,29.8301,-3.4826,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.100043,0.0566799,0.0585664,-0.000447365,-7.95465e-05,-0.000281835,7.3076e-05,-0.000599987,-1.07448,0.00766332,716,1080,-0.939751,-0.662247,5.02711,-2.65898,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.100424,0.0564857,0.059409,-0.000498781,-7.23434e-05,-0.000262968,5.29851e-05,-0.00062411,-1.12605,0.00761099,723,1080,-0.940859,-0.656887,4.67994,-2.66963,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.100965,0.0563885,0.0597456,-0.00053047,-6.95319e-05,-0.000259619,4.71563e-05,-0.000647158,-1.14839,0.00736927,730,1080,-0.944554,-0.656806,4.3683,-2.67521,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.101264,0.0555985,0.0610163,-0.000551487,-6.57568e-05,-0.000265751,5.13877e-05,-0.000668632,-1.15561,0.00702085,737,1080,-0.943749,-0.650579,4.15053,-2.6578,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.101312,0.0550917,0.0638027,-0.000567561,-6.11753e-05,-0.000272719,5.77639e-05,-0.0006865,-1.15954,0.0071215,744,1080,-0.937484,-0.649475,3.91589,-2.66156,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.101927,0.0545903,0.066291,-0.000578867,-5.69569e-05,-0.000280091,6.49049e-05,-0.000700729,-1.16042,0.00750565,751,1080,-0.937606,-0.650272,3.62475,-2.66565,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.102726,0.0542935,0.0681448,-0.0005855,-5.34233e-05,-0.000287904,7.25396e-05,-0.000711463,-1.15837,0.00794864,758,1080,-0.940846,-0.652443,3.2888,-2.687,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.103489,0.0536984,0.0694897,-0.000584919,-5.09797e-05,-0.000290681,7.67255e-05,-0.000712624,-1.15685,0.00793063,765,1080,-0.944553,-0.648493,3.03101,-2.68941,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.104,0.0526616,0.0709619,-0.000578307,-4.97739e-05,-0.000288301,7.70535e-05,-0.000705134,-1.15636,0.00747067,772,1080,-0.945242,-0.640657,2.80463,-2.71751,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.104326,0.0516542,0.072455,-0.000562835,-5.7876e-05,-0.000283383,6.91863e-05,-0.000689897,-1.14929,0.0068908,779,1080,-0.943916,-0.63276,2.63836,-2.74961,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.104487,0.0512944,0.0727221,-0.000539877,-7.3326e-05,-0.000278379,5.65958e-05,-0.000669799,-1.13413,0.00715231,786,1080,-0.943439,-0.628354,2.47504,-2.78094,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.104886,0.0509088,0.0739642,-0.000513835,-9.47723e-05,-0.000271342,3.85224e-05,-0.00064713,-1.11418,0.00749774,793,1080,-0.943467,-0.621673,2.27626,-2.79339,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.105269,0.0500616,0.0755291,-0.000486125,-0.000119272,-0.000262492,1.75312e-05,-0.000622928,-1.09035,0.00765156,800,1080,-0.942512,-0.617141,2.08261,-2.7803,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.105737,0.0487281,0.0776611,-0.000453241,-0.000148008,-0.000256188,-2.42295e-06,-0.000598826,-1.05403,0.00763597,807,1080,-0.941118,-0.608588,1.89488,-2.76348,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.106114,0.0477725,0.0791453,-0.000415285,-0.00018106,-0.000252968,-1.94106e-05,-0.000576934,-1.00218,0.00709108,814,1080,-0.940128,-0.60642,1.72452,-2.7495,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.106266,0.047426,0.0801125,-0.000378114,-0.000220162,-0.000248731,-3.81696e-05,-0.000560106,-0.939122,0.00680562,821,1080,-0.937998,-0.604908,1.5637,-2.724,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.106015,0.0471471,0.0811342,-0.000344237,-0.000262413,-0.000245298,-5.46389e-05,-0.000552011,-0.86803,0.00670828,828,1080,-0.931608,-0.602452,1.41413,-2.71337,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.105865,0.0465295,0.0830899,-0.000313296,-0.000305344,-0.000250769,-5.85187e-05,-0.000560121,-0.793325,0.00670455,835,1080,-0.924164,-0.597603,1.32313,-2.72138,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.105855,0.0456435,0.0846677,-0.000282272,-0.0003468,-0.000270884,-4.17378e-05,-0.000587335,-0.726124,0.00676365,842,1080,-0.918821,-0.593196,1.23467,-2.73609,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.106074,0.0455438,0.0856143,-0.000248717,-0.000385661,-0.000298351,-1.10819e-05,-0.000623296,-0.6726,0.00692146,849,1080,-0.917327,-0.593577,1.1414,-2.75642,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.106336,0.0456652,0.085652,-0.000211953,-0.00042511,-0.000322712,2.13241e-05,-0.000658387,-0.625907,0.00720676,856,1080,-0.918239,-0.593715,1.04161,-2.77026,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.106457,0.0453822,0.0875596,-0.000168095,-0.000467724,-0.000343969,5.72694e-05,-0.000693088,-0.580013,0.00755681,863,1080,-0.913588,-0.590554,0.97442,-2.77463,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.106421,0.0444978,0.0896247,-0.000115873,-0.000514278,-0.000362427,9.84881e-05,-0.000728639,-0.534117,0.00783304,870,1080,-0.906751,-0.580968,0.978527,-2.7776,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.10681,0.0435862,0.0923211,-5.10054e-05,-0.000563511,-0.000374188,0.000146264,-0.00076078,-0.485165,0.00777832,877,1080,-0.902838,-0.576292,0.964664,-2.77871,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.107346,0.0425895,0.0958238,3.36814e-05,-0.000612901,-0.000381329,0.00021032,-0.000789539,-0.43379,0.00749838,884,1080,-0.898595,-0.571213,0.900846,-2.77709,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.108207,0.0413759,0.0987871,0.000152061,-0.000664846,-0.000380584,0.000301889,-0.000814674,-0.375046,0.00687575,891,1080,-0.8987,-0.564859,0.793814,-2.77685,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.108141,0.0396339,0.100501,0.000314185,-0.000723168,-0.000367537,0.000431204,-0.000840187,-0.308239,0.00700754,898,1080,-0.891877,-0.546385,0.711595,-2.75419,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.107635,0.0385734,0.100938,0.000514598,-0.000789331,-0.000335163,0.000595704,-0.000870437,-0.237425,0.00759029,905,1080,-0.883519,-0.529105,0.693676,-2.73671,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.107137,0.037854,0.103816,0.000747959,-0.000861425,-0.000281786,0.00079587,-0.000909336,-0.168417,0.00824314,912,1080,-0.869855,-0.522891,0.69742,-2.75234,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.10692,0.0371687,0.108441,0.00101714,-0.000937418,-0.000212418,0.00103996,-0.000960237,-0.107014,0.00825904,919,1080,-0.855085,-0.52677,0.685504,-2.77996,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.106237,0.0361156,0.114043,0.00133632,-0.00101758,-0.000129301,0.0013434,-0.00102466,-0.0547109,0.00851143,926,1080,-0.833145,-0.529457,0.680659,-2.77947,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.105333,0.0344139,0.119828,0.00171755,-0.00110659,-2.53514e-05,0.00171777,-0.00110682,-0.00897573,0.00916589,933,1080,-0.80823,-0.520998,0.695135,-2.77179,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.104051,0.032768,0.126784,0.00216051,-0.00120321,0.000115623,0.00216448,-0.00120718,0.0343194,0.0097626,940,1080,-0.776673,-0.51134,0.730366,-2.77481,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.101922,0.0321983,0.133283,0.00267259,-0.00130502,0.000308943,0.00269644,-0.00132887,0.0770546,0.00936016,947,1080,-0.73768,-0.515711,0.808323,-2.78314,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.0994878,0.032271,0.141225,0.00326323,-0.00141176,0.000561703,0.00332977,-0.0014783,0.117915,0.00894994,954,1080,-0.692302,-0.529342,0.878483,-2.79766,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.097132,0.0329819,0.14933,0.00392064,-0.00152474,0.000891455,0.00406286,-0.00166697,0.158208,0.00840886,961,1080,-0.647353,-0.546001,0.953399,-2.80156,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.0944327,0.0327329,0.159348,0.00465056,-0.00165143,0.00133787,0.00492282,-0.00192369,0.200761,0.00921003,968,1080,-0.594014,-0.55936,1.04612,-2.7969,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.0914472,0.0322865,0.169982,0.00551799,-0.00179041,0.00194459,0.00600319,-0.00227561,0.244518,0.0098803,975,1080,-0.536065,-0.573231,1.11018,-2.80182,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0879354,0.0320925,0.179726,0.00656637,-0.00191874,0.00273405,0.00737103,-0.00272339,0.286227,0.0105974,982,1080,-0.474735,-0.579928,1.17665,-2.82086,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0836934,0.0319595,0.189781,0.00776327,-0.00200538,0.00371047,0.00901281,-0.00325491,0.32483,0.0103327,989,1080,-0.40511,-0.584075,1.22273,-2.84209,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0786977,0.0330186,0.200812,0.00869773,-0.00199447,0.00483049,0.0105568,-0.00385353,0.367388,0.0104617,996,1080,-0.325675,-0.589726,1.3493,-2.87742,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.072224,0.0350995,0.208803,0.00853229,-0.00182128,0.00582987,0.0111521,-0.00444106,0.422332,0.0102904,1003,1080,-0.238686,-0.615742,1.52907,-2.91148,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0659727,0.0382742,0.217803,0.00677216,-0.00157602,0.0064447,0.0102764,-0.00508029,0.498028,0.0110312,1010,1080,-0.151725,-0.654315,1.71027,-2.9654,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0619133,0.0437094,0.226347,0.00372878,-0.00111372,0.00643986,0.00818752,-0.00557246,0.605584,0.0130787,1017,1080,-0.0885045,-0.72204,1.836,-3.081,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0575377,0.0525929,0.226233,-0.000442271,-0.000852368,0.00560301,0.00495944,-0.00625408,0.767108,0.0163651,1024,1080,-0.0440724,-0.816496,1.96528,-3.22131,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0482092,0.0610734,0.228628,-0.00522225,-0.000702533,0.0044571,0.00203487,-0.00795966,1.02002,0.0188074,1031,1080,0.0563991,-0.910062,2.16134,-3.32677,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0351621,0.0703925,0.23678,-0.0101546,-0.000506868,0.00313651,0.000423162,-0.0110847,1.28254,0.0191515,1038,1080,0.208108,-1.0226,2.42552,-3.44215,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0239245,0.0759387,0.245584,-0.0149656,-0.000701435,0.00128258,-0.000587027,-0.01508,1.48183,0.0193215,1045,1080,0.344351,-1.09222,2.71232,-3.5079,3.27816,-2.43181
