 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.50317,11.9013,0.587603,-1.84017,-1.9981,1.90113,-0.0524781,0.062508,0.0640917,0.0911149,-0.081085,1.15099,0.0263617,1129,898,-12.7111,17.1462,-8.10823,14.6827,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.87836,-1.9544,1.85013,-0.0428741,0.0584786,0.0689428,0.0933663,-0.0777618,1.10233,0.0260976,1136,898,-13.198,16.7632,-8.25184,14.2164,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.92473,-1.91274,1.79956,-0.0327493,0.0540073,0.0729329,0.095487,-0.0742291,1.05368,0.0258885,1143,898,-13.7652,16.4101,-8.43021,13.7978,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.96542,-1.8718,1.75227,-0.022357,0.0492481,0.0760145,0.0974695,-0.0705785,1.00549,0.0273632,1150,898,-14.2677,16.0786,-8.5364,13.3824,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.99366,-1.8248,1.69883,-0.0120243,0.0444177,0.0780428,0.0991852,-0.0667918,0.958888,0.0281767,1157,898,-14.6655,15.6981,-8.51497,12.9032,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.9864,-1.75628,1.63145,-0.00213206,0.0396781,0.0790545,0.100545,-0.0629988,0.914659,0.0273484,1164,898,-14.7558,15.1307,-8.13437,12.1867,14.2276,-3.11962
6.74034,11.93,0.623493,-1.97054,-1.68639,1.57191,0.0070875,0.03516,0.079184,0.101542,-0.0592947,0.873118,0.0282008,1171,898,-14.7421,14.4928,-7.68124,11.4558,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.95477,-1.62302,1.51494,0.0155056,0.0309406,0.0784911,0.102093,-0.0556465,0.834402,0.0296613,1178,898,-14.7218,13.9128,-7.16607,10.8042,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.94143,-1.57288,1.47012,0.0229904,0.0270822,0.0770934,0.102157,-0.0520842,0.798664,0.0296953,1185,898,-14.6902,13.4509,-6.67943,10.2924,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.92167,-1.51519,1.42965,0.0295138,0.0236513,0.0752087,0.101848,-0.0486833,0.76592,0.0283001,1192,898,-14.5877,12.9047,-6.16123,9.69581,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.90012,-1.45512,1.39314,0.0350389,0.0206568,0.0730115,0.101213,-0.0455169,0.736311,0.0253004,1199,898,-14.4594,12.3601,-5.66399,9.03105,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.87638,-1.38697,1.351,0.0394894,0.0180789,0.0705622,0.100154,-0.0425855,0.710115,0.0222148,1206,898,-14.3292,11.7374,-5.14958,8.27296,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.84399,-1.32591,1.31018,0.0428982,0.0158412,0.0678715,0.0985764,-0.0398369,0.687025,0.0230042,1213,898,-14.1085,11.182,-4.4707,7.5982,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.8154,-1.27025,1.27177,0.0455309,0.0138647,0.0650397,0.096637,-0.0372413,0.666002,0.0234449,1220,898,-13.9187,10.6735,-3.82374,6.98578,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.78255,-1.21454,1.23243,0.0476933,0.0120981,0.0622308,0.0946214,-0.0348301,0.646119,0.0242146,1227,898,-13.6911,10.1611,-3.14096,6.38483,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.75492,-1.15788,1.20144,0.0493949,0.0105124,0.0595128,0.0925614,-0.0326541,0.627526,0.0221634,1234,898,-13.4939,9.63286,-2.52693,5.74924,16.7565,-4.21585
13.8477,11.9892,0.672397,-1.72474,-1.10201,1.16655,0.0504829,0.00912535,0.0568037,0.0902547,-0.0306465,0.610835,0.0205267,1241,898,-13.2833,9.11915,-1.83873,5.13038,17.08,-4.32211
14.5649,11.9977,0.665671,-1.69283,-1.0485,1.13823,0.0510182,0.00791638,0.0540901,0.0876925,-0.028758,0.595824,0.019986,1248,898,-13.0379,8.61617,-1.10959,4.51379,17.4341,-4.4429
15.2844,12.0075,0.653021,-1.66003,-1.00372,1.12018,0.0512751,0.00681823,0.0514495,0.0850927,-0.0269993,0.581487,0.0206266,1255,898,-12.753,8.20078,-0.351082,3.94546,17.8195,-4.57275
16.0015,12.0144,0.65034,-1.62446,-0.959847,1.10315,0.0513985,0.00578936,0.0489565,0.0826012,-0.0254134,0.567435,0.0223502,1262,898,-12.4392,7.78815,0.401349,3.42049,18.1726,-4.67265
16.7164,12.0191,0.656914,-1.58805,-0.915607,1.07986,0.0514167,0.00481515,0.046614,0.0802292,-0.0239973,0.553628,0.0211981,1269,898,-12.1364,7.37211,1.13836,2.92561,18.4964,-4.75873
17.4301,12.0229,0.669358,-1.54967,-0.872251,1.05346,0.0512597,0.00392981,0.0443849,0.0778944,-0.0227048,0.540481,0.0200873,1276,898,-11.8243,6.96798,1.88189,2.44668,18.8047,-4.84524
18.1459,12.028,0.676482,-1.51039,-0.832519,1.03053,0.0508468,0.00316186,0.042277,0.075541,-0.0215323,0.52865,0.0184908,1283,898,-11.4936,6.61635,2.65966,1.96979,19.142,-4.94016
18.8643,12.0334,0.676843,-1.47546,-0.792906,1.01593,0.0502978,0.00250736,0.0403282,0.0732784,-0.0204733,0.517948,0.0176237,1290,898,-11.1827,6.25974,3.41917,1.48787,19.5134,-5.02115
19.5864,12.04,0.667184,-1.4424,-0.751036,0.999168,0.0496918,0.00192552,0.0385229,0.0711343,-0.019517,0.50791,0.0170575,1297,898,-10.898,5.89679,4.20871,0.983014,19.9322,-5.09276
20.3093,12.0491,0.656938,-1.40638,-0.706653,0.970848,0.0490016,0.00140018,0.0368256,0.0690484,-0.0186466,0.498511,0.0171868,1304,898,-10.6196,5.48569,5.04972,0.462904,20.3622,-5.21319
21.034,12.0595,0.642882,-1.37208,-0.666899,0.9543,0.0481861,0.000933224,0.0352201,0.0669703,-0.017851,0.489961,0.0169264,1311,898,-10.3234,5.09482,5.88552,-0.0334541,20.8154,-5.34621
21.7586,12.0695,0.631506,-1.33994,-0.628151,0.938264,0.0472303,0.000534307,0.0336814,0.0648648,-0.0171002,0.482324,0.0172935,1318,898,-10.0473,4.70655,6.6954,-0.514409,21.2658,-5.48023
22.4837,12.0768,0.619873,-1.31231,-0.596225,0.936674,0.0461994,0.000206811,0.0322156,0.0627844,-0.0163781,0.475426,0.0146622,1325,898,-9.77163,4.38974,7.4535,-0.91889,21.7238,-5.55928
23.212,12.0873,0.600569,-1.28598,-0.566091,0.921889,0.0451664,-6.39232e-05,0.0308408,0.0607953,-0.0156928,0.469039,0.0142801,1332,898,-9.54709,4.0992,8.24815,-1.31137,22.221,-5.67795
23.939,12.0972,0.587139,-1.2565,-0.535671,0.90569,0.0441975,-0.000287263,0.0295476,0.0589387,-0.0150285,0.462765,0.013961,1339,898,-9.29741,3.81361,9.06029,-1.71663,22.7029,-5.80355
24.6659,12.1075,0.576484,-1.22498,-0.502842,0.880729,0.0432966,-0.000474226,0.0283075,0.0571922,-0.0143699,0.456327,0.0145506,1346,898,-9.05588,3.52209,9.89692,-2.15057,23.182,-5.94329
25.3904,12.1144,0.574954,-1.19161,-0.470541,0.856618,0.0424236,-0.000620302,0.0271218,0.0555251,-0.0137218,0.450007,0.0160639,1353,898,-8.79524,3.24242,10.7215,-2.55114,23.6318,-6.04645
26.1195,12.1224,0.560868,-1.1618,-0.440404,0.834741,0.0415104,-0.000708063,0.0259982,0.0538901,-0.0130877,0.444405,0.0173644,1360,898,-8.5626,2.97706,11.5647,-2.90817,24.1389,-6.12842
26.8505,12.1307,0.542914,-1.13554,-0.413572,0.818887,0.0405011,-0.000733512,0.0249179,0.0522253,-0.0124577,0.439782,0.0167416,1367,898,-8.34598,2.73591,12.3895,-3.23827,24.6691,-6.20704
27.5851,12.1407,0.51557,-1.11144,-0.388614,0.81091,0.0394484,-0.000706418,0.023892,0.0505789,-0.0118368,0.435968,0.0154302,1374,898,-8.12652,2.5073,13.2315,-3.56996,25.2446,-6.28778
28.3199,12.1519,0.490182,-1.08568,-0.364455,0.794908,0.0384999,-0.000661843,0.0229593,0.0490942,-0.0112561,0.432325,0.0139597,1381,898,-7.91573,2.29202,14.0968,-3.90428,25.8211,-6.39953
29.0553,12.1628,0.465055,-1.05702,-0.336552,0.774594,0.0377415,-0.000614709,0.0221356,0.0478514,-0.0107246,0.428432,0.0130688,1388,898,-7.6925,2.05546,15.0012,-4.2738,26.4043,-6.50631
29.7941,12.1764,0.431796,-1.02803,-0.311956,0.759008,0.0370857,-0.000549195,0.0213885,0.0467562,-0.0102197,0.424629,0.0130559,1395,898,-7.45126,1.82967,15.9464,-4.62888,27.0284,-6.63959
30.5341,12.1915,0.397243,-1.00031,-0.289752,0.74381,0.0364462,-0.000481015,0.0206843,0.0457089,-0.00974369,0.421032,0.0138812,1402,898,-7.22105,1.62704,16.8914,-4.98542,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.974175,-0.269156,0.726574,0.0359169,-0.000413284,0.0200333,0.0447944,-0.0092908,0.417133,0.0132942,1409,898,-7.01262,1.44822,17.8581,-5.26654,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.949585,-0.24797,0.704997,0.0355751,-0.000371767,0.0194434,0.0440798,-0.00887644,0.412332,0.0134076,1416,898,-6.83384,1.27447,18.7878,-5.56598,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.927324,-0.226852,0.688425,0.0353436,-0.000387511,0.018878,0.0434696,-0.00851343,0.406472,0.013007,1423,898,-6.66272,1.08746,19.7209,-5.83475,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.904825,-0.206859,0.678504,0.0351609,-0.000452448,0.0182839,0.0428764,-0.00816791,0.39931,0.0135467,1430,898,-6.46898,0.901177,20.6621,-6.13132,30.369,-7.20454
34.2527,12.2558,0.199586,-0.880484,-0.186561,0.667788,0.0350406,-0.000588193,0.0176535,0.0423061,-0.00785368,0.390431,0.0136545,1437,898,-6.26098,0.719106,21.628,-6.41033,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.852867,-0.16679,0.655987,0.0350067,-0.000790094,0.017007,0.0417982,-0.00758157,0.379933,0.0136642,1444,898,-6.02551,0.543133,22.6556,-6.68557,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.82606,-0.147645,0.641443,0.0350234,-0.00103133,0.0162942,0.041296,-0.00730388,0.367471,0.0134535,1451,898,-5.80709,0.373984,23.6632,-6.95911,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.800634,-0.128513,0.627737,0.0348314,-0.00130518,0.0154554,0.0405398,-0.00701358,0.353806,0.0124713,1458,898,-5.60019,0.213284,24.6611,-7.24073,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.349107,-0.30409,0.603637,0.00115013,-0.000726127,-0.00680346,0.00707984,-0.00665583,-0.716885,0.0125126,730,905,-2.39437,2.13446,11.8727,5.09084,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.34917,-0.318961,0.614213,0.00130442,-0.000566729,-0.00712541,0.00755541,-0.00681772,-0.720121,0.0133092,737,905,-2.36132,2.26636,11.5965,5.1436,16.3309,2.85817
-35.4752,11.0169,-0.234497,-0.349176,-0.334077,0.619789,0.00141845,-0.000540693,-0.00750625,0.00800877,-0.00713102,-0.720515,0.0129339,744,905,-2.33691,2.42122,11.3019,5.18331,16.044,2.76282
-34.7971,11.0184,-0.212886,-0.348552,-0.350526,0.626538,0.0015244,-0.000619013,-0.00798071,0.00850504,-0.00759965,-0.718654,0.012045,751,905,-2.3033,2.59071,11.0246,5.24342,15.7705,2.67913
-34.1194,11.0182,-0.187094,-0.348482,-0.369066,0.637927,0.00162919,-0.000761323,-0.00854378,0.00906092,-0.00819305,-0.7159,0.0117316,758,905,-2.26582,2.78253,10.7231,5.32885,15.4875,2.61523
-33.4403,11.0203,-0.167052,-0.347999,-0.387929,0.655678,0.00173263,-0.00094468,-0.00915897,0.00965025,-0.0088623,-0.712833,0.0113209,765,905,-2.21123,2.96137,10.4436,5.38685,15.2338,2.52426
-32.7607,11.0233,-0.147583,-0.347413,-0.406759,0.677023,0.00184971,-0.00115401,-0.00980498,0.0102672,-0.00957148,-0.709402,0.0107776,772,905,-2.14792,3.11969,10.1686,5.43794,14.9894,2.41756
-32.0796,11.0275,-0.133931,-0.347529,-0.42594,0.699135,0.0020321,-0.00136626,-0.0104644,0.0109344,-0.0102686,-0.704912,0.00995954,779,905,-2.0895,3.2717,9.91504,5.49228,14.7744,2.30292
-31.3974,11.0321,-0.124055,-0.347947,-0.445152,0.712319,0.00229672,-0.00158819,-0.0111809,0.0117026,-0.0109941,-0.699391,0.00984171,786,905,-2.05122,3.44335,9.69676,5.56221,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.347707,-0.468372,0.723566,0.00259389,-0.00182255,-0.0119368,0.0125251,-0.0117537,-0.693936,0.0101784,793,905,-2.00877,3.66197,9.47721,5.7182,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.346214,-0.492315,0.736069,0.00281883,-0.00207726,-0.0126939,0.0132986,-0.012557,-0.690141,0.0105027,800,905,-1.95044,3.88845,9.27547,5.87019,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.344385,-0.516218,0.754049,0.00293719,-0.00233883,-0.0134484,0.0140039,-0.0134056,-0.688549,0.010752,807,905,-1.87715,4.09762,9.06096,5.99523,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.343101,-0.540154,0.777549,0.00298531,-0.00261334,-0.0142051,0.0146643,-0.0142923,-0.688112,0.0107016,814,905,-1.79765,4.30122,8.85065,6.07503,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.342899,-0.563182,0.795888,0.0030126,-0.00289845,-0.0149956,0.0153412,-0.015227,-0.688099,0.0109207,821,905,-1.73932,4.50871,8.6523,6.14653,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.341971,-0.587445,0.810181,0.00301669,-0.0031818,-0.0158361,0.016054,-0.0162191,-0.688766,0.0112412,828,905,-1.68105,4.73137,8.45303,6.25907,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.338617,-0.615424,0.833498,0.00297915,-0.00345637,-0.0167281,0.0167961,-0.0172734,-0.69038,0.0114168,835,905,-1.57792,4.974,8.2639,6.40518,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.334326,-0.645665,0.861317,0.00295667,-0.00371852,-0.0177093,0.0176401,-0.018402,-0.692258,0.0113993,842,905,-1.45459,5.23337,8.08776,6.57394,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.331491,-0.677547,0.894315,0.00299289,-0.00396618,-0.0188229,0.0186551,-0.0196284,-0.694001,0.0117505,849,905,-1.33404,5.5115,7.93994,6.75875,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.333034,-0.708678,0.926757,0.00305556,-0.00418104,-0.0200748,0.0198356,-0.0209611,-0.696235,0.0126266,856,905,-1.25855,5.78563,7.76628,6.91839,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.335617,-0.739746,0.954016,0.00306261,-0.00432019,-0.0214269,0.0211138,-0.0223714,-0.700096,0.0132467,863,905,-1.20375,6.07112,7.58535,7.09633,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.338132,-0.774696,0.985001,0.00300878,-0.0043598,-0.0228471,0.0224668,-0.0238178,-0.705457,0.0148073,870,905,-1.13842,6.38518,7.38881,7.31266,12.597,1.03728
-22.506,11.0744,0.0624471,-0.33783,-0.813111,1.01491,0.00290605,-0.00426885,-0.0243143,0.0238962,-0.025259,-0.712154,0.0163104,877,905,-1.04497,6.74649,7.21877,7.56177,12.4688,0.959795
-21.821,11.076,0.0844932,-0.339632,-0.852351,1.04918,0.00267735,-0.00402201,-0.025822,0.025366,-0.0267106,-0.720897,0.0170884,884,905,-0.962313,7.10365,7.00596,7.81248,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.341902,-0.89056,1.08433,0.00222278,-0.00359184,-0.0273581,0.0268276,-0.0281966,-0.732462,0.0173013,891,905,-0.881601,7.43912,6.79038,8.05985,12.1845,0.791647
-20.4508,11.08,0.13296,-0.341914,-0.934728,1.1291,0.00148784,-0.00296951,-0.02891,0.028255,-0.0297366,-0.746929,0.0164411,898,905,-0.754107,7.80709,6.58255,8.33756,12.044,0.678101
-19.7667,11.0814,0.164297,-0.341292,-0.981637,1.17618,0.000435382,-0.00214934,-0.0305037,0.0296741,-0.0313881,-0.764227,0.0158982,905,905,-0.61302,8.2004,6.36118,8.64324,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.342388,-1.02861,1.22255,-0.00105912,-0.00112128,-0.0321341,0.0310439,-0.0332243,-0.784915,0.0155519,912,905,-0.489582,8.60276,6.09319,8.93676,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.348702,-1.07076,1.26661,-0.00315089,0.000136299,-0.0337614,0.0322941,-0.0353087,-0.80972,0.0164047,919,905,-0.424129,8.96547,5.80239,9.20365,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.353473,-1.11363,1.32415,-0.00590651,0.0016555,-0.0353629,0.033439,-0.03769,-0.838656,0.017074,926,905,-0.311141,9.32159,5.6333,9.44286,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.359397,-1.1576,1.38787,-0.0093209,0.00344889,-0.0369323,0.0345441,-0.0404161,-0.870993,0.0183874,933,905,-0.193836,9.68275,5.4843,9.68269,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.370996,-1.2048,1.45357,-0.0133303,0.00550932,-0.0384458,0.0356725,-0.0434935,-0.905539,0.0189864,940,905,-0.126591,10.0477,5.23468,9.97199,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.390487,-1.25047,1.51244,-0.0178567,0.00781497,-0.0398137,0.0368108,-0.0468525,-0.941336,0.0187216,947,905,-0.153284,10.4019,4.84526,10.261,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.410862,-1.29602,1.57071,-0.022831,0.0103459,-0.0409437,0.037934,-0.050419,-0.977868,0.0194257,954,905,-0.188492,10.7677,4.46954,10.5536,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.438319,-1.34311,1.64004,-0.0281334,0.0130849,-0.0418267,0.0391042,-0.0541526,-1.0143,0.020132,961,905,-0.267504,11.1493,4.04543,10.8099,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.468601,-1.38812,1.71237,-0.0336202,0.0160284,-0.0424653,0.040393,-0.0579848,-1.0499,0.0204821,968,905,-0.366405,11.509,3.61114,11.0361,11.1612,-0.325719
-12.88,11.108,0.368433,-0.502162,-1.43182,1.79125,-0.0391857,0.0191863,-0.0427971,0.041802,-0.0618014,-1.08466,0.0205061,975,905,-0.480982,11.8288,3.13143,11.2592,11.124,-0.425442
-12.1885,11.111,0.386465,-0.542004,-1.47741,1.87979,-0.0447793,0.0225587,-0.0427389,0.0432976,-0.0655182,-1.11902,0.02154,982,905,-0.633063,12.1376,2.58498,11.5048,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.588935,-1.52169,1.96487,-0.0503772,0.0261339,-0.0422534,0.0448769,-0.0691202,-1.15329,0.0242092,989,905,-0.86245,12.4422,2.00893,11.7256,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.641293,-1.56652,2.06385,-0.0559623,0.0299353,-0.0413289,0.0465908,-0.0726179,-1.18771,0.0263583,996,905,-1.11049,12.7372,1.42452,11.9347,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.693795,-1.6081,2.162,-0.061488,0.0339789,-0.0399408,0.0484849,-0.075994,-1.22242,0.0275384,1003,905,-1.35962,12.9999,0.858468,12.1213,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.748489,-1.6473,2.25818,-0.0668968,0.038233,-0.0379853,0.0505214,-0.0791852,-1.25792,0.028777,1010,905,-1.63303,13.2402,0.255195,12.2938,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.805775,-1.68591,2.34198,-0.0721106,0.042593,-0.0353978,0.0526373,-0.0821549,-1.29431,0.02888,1017,905,-1.95952,13.4972,-0.368007,12.4665,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.86507,-1.72351,2.41194,-0.0770667,0.0469854,-0.0322258,0.0548574,-0.0849387,-1.33121,0.0279966,1024,905,-2.33722,13.7491,-0.997011,12.6415,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.924549,-1.75992,2.46807,-0.0817147,0.0513347,-0.0284059,0.0571456,-0.0875255,-1.36902,0.0283381,1031,905,-2.74844,14.0311,-1.56887,12.8138,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.985677,-1.80205,2.5181,-0.0859374,0.0555806,-0.0239565,0.059526,-0.0898828,-1.40757,0.028785,1038,905,-3.18745,14.3886,-2.19885,13.0552,11.5538,-1.31995
-5.92113,11.154,0.449523,-1.04984,-1.84724,2.55063,-0.0897146,0.0596624,-0.0189366,0.0620256,-0.0920779,-1.44664,0.0291828,1045,905,-3.69727,14.8078,-2.86382,13.3691,11.5619,-1.40411
-5.22677,11.1549,0.473606,-1.12094,-1.89423,2.56249,-0.0929744,0.0634486,-0.0132833,0.0645686,-0.0940944,-1.48668,0.0303332,1052,905,-4.32584,15.2585,-3.55806,13.7638,11.583,-1.47737
-4.52834,11.1586,0.483379,-1.19868,-1.94521,2.55349,-0.0954577,0.0668461,-0.00703518,0.0671505,-0.0957621,-1.52756,0.0324882,1059,905,-5.07034,15.7712,-4.22835,14.2318,11.6676,-1.56036
-3.82838,11.1659,0.489469,-1.27896,-1.98722,2.52308,-0.0969396,0.0697436,-0.000241761,0.069744,-0.09694,-1.56935,0.0348531,1066,905,-5.89567,16.2345,-4.87188,14.5704,11.7754,-1.7047
-3.13097,11.1715,0.507429,-1.35821,-2.02469,2.48114,-0.0972722,0.0720489,0.00709015,0.0723453,-0.0975686,1.52902,0.0385515,1073,905,-6.74061,16.6574,-5.52951,14.8887,11.8443,-1.85338
-2.43602,11.174,0.536434,-1.43541,-2.0507,2.42272,-0.0963938,0.0736717,0.0148734,0.0749626,-0.0976848,1.48422,0.0412176,1080,905,-7.61017,17.0016,-6.18153,15.1332,11.8766,-1.9725
-1.73936,11.1756,0.560217,-1.51638,-2.065,2.34312,-0.0942343,0.0745267,0.0229257,0.0775856,-0.0972933,1.43815,0.0417804,1087,905,-8.57499,17.2604,-6.81746,15.3246,11.9359,-2.05634
-1.03947,11.1786,0.573274,-1.59437,-2.08174,2.28062,-0.0906666,0.0745611,0.0310564,0.0802057,-0.0963112,1.39101,0.0389316,1094,905,-9.4661,17.5118,-7.39776,15.5242,12.0445,-2.13527
-0.33589,11.1836,0.574113,-1.67222,-2.09641,2.22317,-0.0855964,0.0737195,0.039069,0.0827846,-0.0946615,1.3428,0.033713,1101,905,-10.3436,17.7382,-7.92854,15.6879,12.2085,-2.21606
0.365702,11.1885,0.584614,-1.74186,-2.10055,2.17037,-0.0790113,0.0720101,0.0468488,0.0853626,-0.0923639,1.29314,0.0302638,1108,905,-11.1305,17.8308,-8.4116,15.7277,12.3427,-2.32585
1.06733,11.1936,0.596883,-1.80256,-2.09689,2.10676,-0.0710961,0.069506,0.0542326,0.0879936,-0.0895837,1.24226,0.030336,1115,905,-11.8588,17.8759,-8.78995,15.6808,12.4776,-2.44435
1.76834,11.1991,0.613403,-1.85531,-2.07896,2.04791,-0.0621851,0.0663368,0.0609848,0.0906682,-0.0865166,1.19117,0.0293832,1122,905,-12.5007,17.7724,-9.10166,15.4557,12.6038,-2.58436
2.46951,11.2034,0.630951,-1.89875,-2.03528,1.98081,-0.0524938,0.0625668,0.0669366,0.0932988,-0.0832259,1.14038,0.0277057,1129,905,-13.08,17.4397,-9.30364,14.9838,12.7329,-2.70164
3.17155,11.2068,0.64685,-1.94025,-1.98596,1.91579,-0.0421099,0.0582403,0.0719604,0.0957912,-0.0796608,1.08984,0.0274358,1136,905,-13.6373,17.0306,-9.47598,14.4883,12.8755,-2.79771
3.87681,11.2114,0.652613,-1.98423,-1.93845,1.86145,-0.031231,0.0534651,0.0760279,0.0981435,-0.0759094,1.0395,0.0258079,1143,905,-14.1915,16.6181,-9.64111,14.0083,13.0651,-2.88504
4.58453,11.2158,0.650987,-2.02141,-1.89476,1.81246,-0.0201706,0.0484301,0.0790748,0.100323,-0.0720639,0.990036,0.027384,1150,905,-14.6633,16.2536,-9.70891,13.5704,13.2907,-2.94363
5.29244,11.22,0.650656,-2.0382,-1.84376,1.7678,-0.00929418,0.0433785,0.0809669,0.102185,-0.0681003,0.942637,0.0285268,1157,905,-14.924,15.8139,-9.57108,13.0453,13.5188,-3.00337
5.99978,11.225,0.654514,-2.0318,-1.77661,1.70275,0.00102904,0.0384598,0.0817675,0.103626,-0.0641376,0.897903,0.0286101,1164,905,-15.0149,15.2583,-9.18032,12.3449,13.7386,-3.0901
6.70553,11.2301,0.666203,-2.01517,-1.70555,1.63365,0.0105886,0.0337973,0.0816338,0.104647,-0.0602615,0.856001,0.0296483,1171,905,-15.0184,14.638,-8.70468,11.6146,13.9357,-3.20558
7.41745,11.2377,0.657464,-2.00257,-1.64355,1.57782,0.019273,0.0294692,0.0806506,0.105183,-0.0564405,0.816962,0.0323371,1178,905,-15.0246,14.0767,-8.19933,10.9826,14.2206,-3.30598
8.12959,11.2439,0.649778,-1.98671,-1.58319,1.51856,0.0269192,0.0255368,0.078939,0.10517,-0.0527141,0.78102,0.0323505,1185,905,-15.0092,13.5374,-7.65594,10.3978,14.5083,-3.38248
8.84123,11.2494,0.64584,-1.96442,-1.52236,1.46926,0.0334596,0.0220679,0.076735,0.10471,-0.0491823,0.748352,0.0309973,1192,905,-14.9052,12.971,-7.06666,9.80448,14.7888,-3.45481
9.54618,11.2525,0.667723,-1.93867,-1.46401,1.42844,0.038899,0.0190773,0.0742439,0.103891,-0.0459144,0.719045,0.0271147,1199,905,-14.7457,12.4416,-6.54765,9.16668,14.9759,-3.5605
10.2494,11.2568,0.69767,-1.91147,-1.39989,1.38923,0.0432206,0.0165403,0.0715509,0.102664,-0.0429034,0.693235,0.0234374,1206,905,-14.5714,11.8449,-6.03956,8.42391,15.14,-3.71665
10.9595,11.2631,0.705206,-1.87918,-1.33854,1.34618,0.0464868,0.0143559,0.0686702,0.100946,-0.0401031,0.670489,0.023166,1213,905,-14.3574,11.2957,-5.38025,7.73285,15.3993,-3.8417
11.6711,11.2689,0.708904,-1.84894,-1.28132,1.30803,0.0489577,0.0124322,0.0656855,0.098872,-0.0374821,0.649806,0.0237237,1220,905,-14.1503,10.7702,-4.72616,7.10894,15.6808,-3.94471
12.3845,11.2757,0.708584,-1.81401,-1.22071,1.27064,0.0509318,0.0107135,0.0627459,0.0967122,-0.0350669,0.630327,0.0248264,1227,905,-13.8976,10.2106,-4.00184,6.44214,15.986,-4.05406
13.0963,11.2806,0.715487,-1.77601,-1.16216,1.23025,0.0524268,0.00918283,0.0599093,0.0944966,-0.0328869,0.612217,0.0231685,1234,905,-13.6241,9.67041,-3.26566,5.82336,16.27,-4.14811
13.8093,11.2859,0.720173,-1.74337,-1.10608,1.19844,0.0533017,0.00785993,0.0570958,0.0920313,-0.0308697,0.596032,0.0208626,1241,905,-13.3803,9.14586,-2.57798,5.21193,16.5705,-4.24253
14.5252,11.2931,0.716785,-1.71081,-1.05169,1.17011,0.0536388,0.00671125,0.054305,0.0893323,-0.0289823,0.581475,0.0199268,1248,905,-13.1283,8.64185,-1.85534,4.59155,16.9108,-4.34902
