 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.4404,3.70747,0.805236,-0.0899643,0.0559611,0.118768,0.00204593,-0.000209511,0.000515958,0.00215836,-0.000321938,0.214546,0.00950572,1367,982,-0.531701,-0.749157,18.7196,-5.32342,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.0880938,0.0569633,0.116666,0.00200466,-0.000164851,0.000487441,0.00210914,-0.000269337,0.211159,0.00956232,1374,982,-0.518296,-0.755602,19.3598,-5.34546,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.0864178,0.0568083,0.116118,0.00197011,-0.000120223,0.000466031,0.0020693,-0.000219416,0.209716,0.00892768,1381,982,-0.501687,-0.750117,19.9862,-5.41637,20.951,-4.68159
28.6444,3.73195,0.708586,-0.0845617,0.0569906,0.114935,0.00193327,-7.54415e-05,0.000449747,0.00202937,-0.000171542,0.210511,0.0086472,1388,982,-0.485464,-0.747972,20.5842,-5.52647,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.0826189,0.0575452,0.113198,0.00188998,-3.46844e-05,0.000439885,0.00198575,-0.000130455,0.214373,0.00783721,1395,982,-0.470332,-0.748493,21.1281,-5.57044,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.0816199,0.0576405,0.113673,0.00184651,2.61785e-06,0.000443251,0.00194753,-9.84001e-05,0.224075,0.00771382,1402,982,-0.457353,-0.751104,21.624,-5.6228,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.0808775,0.0568803,0.117092,0.00182129,3.14917e-05,0.000457323,0.00193137,-7.8591e-05,0.236217,0.00792136,1409,982,-0.437367,-0.748105,22.2282,-5.67839,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.080404,0.0560501,0.120682,0.00182315,5.15533e-05,0.000468746,0.00193953,-6.48272e-05,0.243359,0.00872179,1416,982,-0.41933,-0.742557,22.9467,-5.76284,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.0798045,0.0567527,0.119333,0.00182739,6.31601e-05,0.000477963,0.00194855,-5.80075e-05,0.248278,0.00890415,1423,982,-0.416079,-0.73744,23.646,-5.84718,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.0785468,0.0578112,0.116739,0.00181751,6.73837e-05,0.000490367,0.00194554,-6.0646e-05,0.255389,0.00932741,1430,982,-0.410601,-0.734235,24.3357,-5.92371,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.0768921,0.0591405,0.11324,0.00180177,6.30939e-05,0.000501805,0.0019362,-7.13395e-05,0.261753,0.00916285,1437,982,-0.404355,-0.733806,25.0077,-6.00145,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.0750362,0.0593346,0.110909,0.00178743,5.37951e-05,0.000506301,0.00192446,-8.32367e-05,0.26432,0.00923903,1444,982,-0.392111,-0.733979,25.7023,-6.07675,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.0736301,0.0593161,0.110057,0.0017762,4.5838e-05,0.000507763,0.0019142,-9.21565e-05,0.26536,0.00882396,1451,982,-0.379475,-0.736547,26.3957,-6.14593,27.21,-5.36772
36.0233,3.80757,0.429985,-0.0722648,0.0593691,0.10788,0.00176645,4.3242e-05,0.000508955,0.00190554,-9.58521e-05,0.266779,0.0086118,1458,982,-0.371516,-0.739836,27.0807,-6.19985,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.0709608,0.0597755,0.107844,0.00175821,4.1759e-05,0.000514916,0.00190083,-0.00010086,0.270202,0.00804618,1465,982,-0.357535,-0.747511,27.7445,-6.23221,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.0698166,0.0600891,0.108963,0.0017417,3.96522e-05,0.000518241,0.00188707,-0.000105725,0.273492,0.00861034,1472,982,-0.341401,-0.74756,28.4278,-6.26548,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.06882,0.0605105,0.109655,0.00172215,4.11672e-05,0.000513773,0.00186674,-0.000103425,0.274335,0.00897102,1479,982,-0.328085,-0.747569,29.1488,-6.32013,29.9073,-5.53122
38.998,3.83425,0.309291,-0.0680104,0.0606161,0.109212,0.0017217,4.12942e-05,0.000508013,0.00186334,-0.000100347,0.271909,0.00890268,1486,982,-0.320091,-0.742029,29.9298,-6.38133,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.0671912,0.0607947,0.107473,0.00174071,5.17857e-05,0.000517547,0.00188669,-9.41918e-05,0.274915,0.00856848,1493,982,-0.31623,-0.740403,30.738,-6.44305,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.0657816,0.0603988,0.104511,0.00179701,6.56383e-05,0.000549943,0.00195692,-9.4273e-05,0.282975,0.00809345,1500,982,-0.310564,-0.72966,31.5475,-6.50332,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.0641382,0.0598598,0.10143,0.00189116,7.5935e-05,0.000605561,0.00207463,-0.000107537,0.294187,0.00838358,1507,982,-0.303088,-0.72111,32.3049,-6.56808,33.0059,-5.791
41.9944,3.87053,0.16174,-0.062144,0.0605758,0.0961515,0.00203538,7.34079e-05,0.000683996,0.0022503,-0.000141509,0.30444,0.00782136,1514,982,-0.300087,-0.722912,33.0407,-6.63203,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.060514,0.061648,0.0915391,0.00225168,4.9855e-05,0.000771842,0.00249529,-0.000193758,0.30573,0.00739493,1521,982,-0.298655,-0.729734,33.7761,-6.68558,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.0645063,0.0839541,0.0582302,-0.000975154,-5.98641e-05,-0.000100744,-4.89067e-05,-0.000986111,-1.46246,0.0063766,716,989,-0.575932,-0.953948,10.2031,-0.267342,10.942,0.663761
-37.8004,2.79546,0.390708,-0.06513,0.0831733,0.0605672,-0.000808595,-9.51783e-05,-0.000102471,-8.07517e-05,-0.000823022,-1.43093,0.0062391,723,989,-0.57683,-0.952963,9.92894,-0.249615,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.0656624,0.0822077,0.0633466,-0.000713058,-0.000112824,-0.000107155,-9.42678e-05,-0.000731614,-1.39933,0.00607569,730,989,-0.575848,-0.949874,9.65195,-0.232372,10.4121,0.681261
-36.4476,2.79403,0.415144,-0.0656618,0.0822011,0.0643644,-0.00065158,-0.000121054,-0.000106425,-0.000100502,-0.000672133,-1.38002,0.00599689,737,989,-0.572838,-0.952399,9.39614,-0.2743,10.1579,0.639453
-35.7703,2.79616,0.425626,-0.0657839,0.0824871,0.0643261,-0.00060541,-0.000125064,-0.000107263,-0.0001022,-0.000628274,-1.36078,0.00613183,744,989,-0.573143,-0.95651,9.1532,-0.346553,9.91561,0.568714
-35.0929,2.7985,0.43795,-0.0657211,0.0828878,0.0620579,-0.000570833,-0.000129309,-0.000115911,-0.000100729,-0.000599413,-1.32905,0.00633842,751,989,-0.575855,-0.959129,8.91636,-0.426125,9.67339,0.488113
-34.4161,2.7996,0.454846,-0.0658784,0.0820579,0.0632474,-0.000544411,-0.000136286,-0.000131512,-9.75787e-05,-0.000583118,-1.28456,0.00657393,758,989,-0.573937,-0.952774,8.65956,-0.486625,9.42024,0.420327
-33.7389,2.80091,0.471927,-0.0665144,0.0811527,0.0651911,-0.000519625,-0.000146349,-0.000150428,-9.32743e-05,-0.000572701,-1.23161,0.0070087,765,989,-0.575431,-0.943984,8.40279,-0.555169,9.17335,0.347576
-33.059,2.80337,0.47633,-0.0673059,0.0810148,0.066298,-0.000487782,-0.000159612,-0.000169158,-8.80316e-05,-0.000559363,-1.17049,0.00733983,772,989,-0.580275,-0.937992,8.20152,-0.621389,8.98175,0.287684
-32.379,2.80471,0.482503,-0.0682263,0.0810034,0.068238,-0.000448965,-0.000171233,-0.000189576,-7.51037e-05,-0.000545094,-1.1015,0.00743573,779,989,-0.584781,-0.936942,7.99723,-0.669429,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.0690788,0.0810295,0.0690396,-0.000415505,-0.000183227,-0.000215066,-5.49452e-05,-0.000543787,-1.03297,0.0071906,786,989,-0.59078,-0.93776,7.81988,-0.70742,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.0698074,0.0803056,0.0712965,-0.000394829,-0.000195853,-0.000241703,-3.39637e-05,-0.000556719,-0.980637,0.00659474,793,989,-0.592388,-0.937215,7.5976,-0.777382,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.0704061,0.0794624,0.0736777,-0.000382625,-0.00021024,-0.000263804,-1.89047e-05,-0.00057396,-0.943295,0.00625093,800,989,-0.592318,-0.934409,7.38026,-0.853913,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.0704705,0.0784847,0.0779413,-0.000368471,-0.000228033,-0.000280364,-9.22848e-06,-0.000587275,-0.908102,0.00623596,807,989,-0.582873,-0.927002,7.1617,-0.898355,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.0702464,0.0779553,0.0818544,-0.000348297,-0.000247278,-0.000297086,3.56211e-06,-0.000599137,-0.869602,0.00637783,814,989,-0.571162,-0.92551,6.97496,-0.940109,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.0700307,0.077517,0.0832265,-0.000326756,-0.000266115,-0.000323333,2.83163e-05,-0.000621187,-0.832149,0.00637398,821,989,-0.564661,-0.9241,6.81081,-0.968962,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.0701584,0.0776571,0.0816433,-0.000307956,-0.000284176,-0.000359682,6.38128e-05,-0.000655944,-0.80192,0.00607639,828,989,-0.567864,-0.92862,6.68955,-1.04353,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.0700799,0.077521,0.0802121,-0.000290881,-0.000302971,-0.000403525,0.000106644,-0.000700496,-0.777909,0.0058956,835,989,-0.568633,-0.927367,6.55356,-1.1186,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.0699716,0.0767766,0.0812577,-0.000274652,-0.000324837,-0.00044911,0.000150067,-0.000749555,-0.757492,0.00571722,842,989,-0.563816,-0.920702,6.40287,-1.17526,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.0700974,0.0757881,0.0842045,-0.000252858,-0.000350299,-0.000496731,0.000197535,-0.000800693,-0.736513,0.00580896,849,989,-0.557301,-0.911205,6.26437,-1.21987,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.0706588,0.075261,0.0851312,-0.000217664,-0.000376305,-0.000554061,0.000262725,-0.000856694,-0.7143,0.00592649,856,989,-0.559537,-0.90479,6.15538,-1.25861,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.0712377,0.0749204,0.0855236,-0.000162908,-0.000403976,-0.00062636,0.000354411,-0.000921294,-0.690343,0.0060857,863,989,-0.5631,-0.900209,6.05867,-1.31749,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.0715781,0.074088,0.0865514,-8.91355e-05,-0.000433411,-0.00071328,0.000472484,-0.00099503,-0.666996,0.00631924,870,989,-0.562737,-0.89085,5.9362,-1.36634,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.0716246,0.0726123,0.0910137,5.17592e-07,-0.000465981,-0.000803703,0.000604134,-0.0010696,-0.644169,0.00664269,877,989,-0.551751,-0.881183,5.83746,-1.40549,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.0715648,0.0708318,0.0972373,0.000101305,-0.000501876,-0.000891043,0.000740413,-0.00114098,-0.622215,0.0069828,884,989,-0.53563,-0.876036,5.76567,-1.44184,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.0714591,0.0692865,0.103428,0.000211849,-0.000538845,-0.000980108,0.000886024,-0.00121302,-0.602531,0.00736417,891,989,-0.51899,-0.876247,5.7156,-1.47831,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.0714603,0.0684258,0.105286,0.000338977,-0.000574514,-0.00107721,0.00105227,-0.00128781,-0.584882,0.00784514,898,989,-0.513003,-0.873543,5.62879,-1.52539,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.0713131,0.0671912,0.106869,0.000479841,-0.000610248,-0.00118097,0.00123548,-0.00136588,-0.569201,0.00798889,905,989,-0.505991,-0.860742,5.54237,-1.56088,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.0715552,0.0659569,0.108889,0.000626302,-0.000648436,-0.00128568,0.00142393,-0.00144607,-0.55528,0.00778816,912,989,-0.50193,-0.846213,5.45308,-1.60243,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.0710081,0.0641533,0.115127,0.000775975,-0.00068968,-0.00139379,0.00161785,-0.00153156,-0.543369,0.00719387,919,989,-0.480192,-0.833349,5.40002,-1.63705,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.0701475,0.0621704,0.124287,0.000930511,-0.000734022,-0.00151647,0.00182808,-0.00163159,-0.53443,0.00718806,926,989,-0.448467,-0.829807,5.32281,-1.68984,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.0687896,0.0614701,0.130186,0.00108694,-0.00078041,-0.00166587,0.00206294,-0.00175641,-0.529974,0.00761156,933,989,-0.419208,-0.833754,5.21536,-1.78459,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.0674318,0.0609904,0.134079,0.00124447,-0.000831512,-0.00185039,0.00232812,-0.00191516,-0.529789,0.0080319,940,989,-0.394466,-0.830425,5.1006,-1.87209,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.0668366,0.0598375,0.136934,0.0013958,-0.000883757,-0.00207723,0.0026254,-0.00211336,-0.534475,0.00798572,947,989,-0.379557,-0.815851,5.01493,-1.92558,5.89201,-1.12882
-15.274,2.84142,0.753031,-0.0665279,0.0582075,0.140729,0.00152242,-0.000933355,-0.00235331,0.00294892,-0.00235985,-0.544942,0.00783598,954,989,-0.365161,-0.802847,4.95932,-1.97253,5.83789,-1.18534
-14.5815,2.84523,0.751327,-0.0659605,0.0561166,0.148837,0.00160429,-0.00097599,-0.00268864,0.0032963,-0.002668,-0.561699,0.00811952,961,989,-0.337879,-0.800316,4.9776,-2.02424,5.86149,-1.25436
-13.8847,2.85134,0.733213,-0.0652794,0.0538201,0.157041,0.00160961,-0.00100513,-0.00309588,0.00366285,-0.00305837,-0.58561,0.0080372,968,989,-0.308956,-0.794046,5.06842,-2.07583,5.95632,-1.32351
-13.1859,2.85766,0.708725,-0.0646413,0.0517084,0.164473,0.00148249,-0.00101726,-0.00356399,0.00400941,-0.00354419,-0.616751,0.00808111,975,989,-0.282148,-0.781083,5.19202,-2.12202,6.08305,-1.37896
-12.4895,2.86161,0.696509,-0.0630561,0.0490932,0.170935,0.00115284,-0.0010201,-0.00407441,0.00428315,-0.00415041,-0.655102,0.00787551,982,989,-0.247774,-0.752402,5.28601,-2.15716,6.16897,-1.42052
-11.7945,2.86568,0.69264,-0.0615088,0.0456471,0.176839,0.000542395,-0.00102541,-0.00462071,0.00444523,-0.00492824,-0.701374,0.00839617,989,989,-0.214698,-0.720988,5.3558,-2.20272,6.23024,-1.48835
-11.0989,2.86958,0.688301,-0.0605514,0.0424311,0.183193,-0.000456359,-0.0010489,-0.00520613,0.00446192,-0.00596718,-0.756975,0.00902558,996,989,-0.186401,-0.697753,5.42822,-2.24118,6.30057,-1.55137
-10.402,2.87307,0.680167,-0.0604346,0.038745,0.192398,-0.00194653,-0.00110617,-0.00583679,0.00432555,-0.00737825,-0.82133,0.00922741,1003,989,-0.159403,-0.686041,5.50998,-2.24726,6.39263,-1.59506
-9.70477,2.87531,0.672883,-0.0623059,0.0355344,0.201847,-0.00398171,-0.0011602,-0.00647271,0.00405371,-0.00919562,-0.892697,0.00939277,1010,989,-0.151749,-0.673704,5.57503,-2.24131,6.48822,-1.61567
-9.00888,2.87631,0.67295,-0.0658887,0.0325745,0.210318,-0.00643383,-0.00116109,-0.00701958,0.00370086,-0.0112958,-0.965035,0.00978717,1017,989,-0.163504,-0.655967,5.60284,-2.23857,6.56235,-1.63162
-8.31405,2.87752,0.679472,-0.0715648,0.0303401,0.219042,-0.00924686,-0.0009746,-0.00740802,0.00337375,-0.0135952,-1.04001,0.0102957,1024,989,-0.195662,-0.637814,5.59179,-2.27464,6.61908,-1.67036
-7.62012,2.87968,0.69173,-0.080332,0.0304844,0.221856,-0.0121322,-0.000553171,-0.0074868,0.0031215,-0.0158068,-1.11452,0.0106635,1031,989,-0.273704,-0.639046,5.54384,-2.35873,6.66151,-1.7447
-6.92537,2.88259,0.702607,-0.0905489,0.0307957,0.226788,-0.0147319,0.000115433,-0.00715104,0.00299945,-0.0176159,-1.18745,0.0110342,1038,989,-0.360935,-0.650472,5.49125,-2.45349,6.71694,-1.8305
-6.22884,2.88586,0.708114,-0.102319,0.0296915,0.232626,-0.0167925,0.000973169,-0.00633986,0.00300356,-0.0188229,-1.26086,0.0113389,1045,989,-0.460824,-0.650737,5.4497,-2.52513,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.115616,0.0212241,0.239084,-0.0181131,0.00190758,-0.00503005,0.00310029,-0.0193058,-1.33798,0.0120901,1052,989,-0.571955,-0.577283,5.44361,-2.50877,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.131357,0.00826624,0.243437,-0.0184841,0.00284418,-0.00328327,0.00333816,-0.0189781,-1.42146,0.0123293,1059,989,-0.71112,-0.447944,5.40638,-2.44084,7.06516,-2.02787
-4.13155,2.89544,0.705351,-0.146822,-0.00621467,0.244635,-0.0178241,0.00372897,-0.00120357,0.00379597,-0.0178911,-1.51518,0.0118339,1066,989,-0.854619,-0.297853,5.35279,-2.35294,7.17008,-2.08186
-3.43215,2.8981,0.707108,-0.161569,-0.0217281,0.243425,-0.0161791,0.00447394,0.001095,0.00453183,-0.016237,1.51798,0.0109882,1073,989,-0.996366,-0.137145,5.33198,-2.24807,7.29752,-2.13622
-2.73025,2.9022,0.701144,-0.177516,-0.035737,0.239055,-0.01366,0.00499341,0.00345414,0.00561248,-0.0142791,1.39345,0.0109387,1080,989,-1.15832,0.0118997,5.34106,-2.16096,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.190257,-0.0441331,0.229848,-0.0104834,0.00521993,0.00568644,0.00706282,-0.0123262,1.25739,0.0113662,1087,989,-1.30213,0.112961,5.35939,-2.10222,7.598,-2.23569
-1.3314,2.90471,0.713967,-0.198436,-0.0475745,0.222068,-0.00694899,0.00512397,0.00764003,0.00882449,-0.0106495,1.11974,0.0119534,1094,989,-1.39834,0.167627,5.40745,-2.10485,7.71774,-2.27577
-0.63501,2.90466,0.734828,-0.20226,-0.0468528,0.210578,-0.00334146,0.00471542,0.00921045,0.0107399,-0.00936592,0.991552,0.012426,1101,989,-1.462,0.180047,5.46729,-2.15262,7.79988,-2.32896
0.0643142,2.90662,0.74637,-0.199733,-0.0399527,0.202085,6.45736e-05,0.00404622,0.0103201,0.0125658,-0.00845498,0.880681,0.0117939,1108,989,-1.45671,0.11848,5.63339,-2.27545,7.92641,-2.39667
0.76407,2.90815,0.758037,-0.195589,-0.0309739,0.198322,0.00302782,0.00316699,0.0109063,0.014004,-0.00780917,0.788588,0.0111368,1115,989,-1.42398,0.0306402,5.81703,-2.41926,8.05971,-2.45587
1.46497,2.90938,0.767108,-0.190716,-0.0212513,0.196924,0.00528902,0.0021574,0.0109295,0.0147643,-0.00731785,0.71425,0.00988586,1122,989,-1.37823,-0.0704126,6.02261,-2.55828,8.21039,-2.50169
2.16642,2.90939,0.775835,-0.185344,-0.0110737,0.195994,0.00686724,0.00108104,0.0105163,0.0148811,-0.00693287,0.651166,0.0091169,1129,989,-1.32659,-0.173904,6.24109,-2.67943,8.36933,-2.52148
2.86799,2.90865,0.785835,-0.180651,-0.00114435,0.19342,0.00768598,7.16115e-05,0.00970769,0.0143064,-0.00654876,0.598524,0.00938446,1136,989,-1.28607,-0.275491,6.45674,-2.78104,8.53048,-2.52957
3.56902,2.90846,0.799822,-0.1762,0.00669962,0.190678,0.00782871,-0.000764312,0.00865453,0.0131945,-0.00613015,0.554998,0.00997772,1143,989,-1.24795,-0.343564,6.66199,-2.89559,8.68394,-2.56018
4.26979,2.90958,0.816751,-0.171443,0.0121525,0.18877,0.00755386,-0.00134539,0.00751435,0.0118372,-0.00562873,0.518084,0.0105552,1150,989,-1.20399,-0.385373,6.86572,-3.02508,8.83409,-2.62581
4.97255,2.9109,0.828057,-0.16692,0.0169267,0.184822,0.00709126,-0.00164857,0.00640656,0.0104764,-0.00503367,0.486093,0.0108709,1157,989,-1.16763,-0.428367,7.09871,-3.1218,9.01366,-2.67955
5.67553,2.9127,0.840481,-0.162027,0.0211285,0.179558,0.00654094,-0.00175195,0.00543417,0.00922993,-0.00444094,0.459503,0.0103445,1164,989,-1.13112,-0.469619,7.34023,-3.21778,9.19664,-2.74615
6.37716,2.91383,0.859625,-0.157024,0.0261932,0.171543,0.00600137,-0.00175952,0.00464021,0.00816984,-0.00392799,0.437165,0.00967163,1171,989,-1.10145,-0.513583,7.56703,-3.32615,9.36076,-2.81808
7.07796,2.91504,0.883554,-0.152308,0.0305812,0.16479,0.00554813,-0.00171941,0.00400129,0.00731941,-0.00349069,0.416749,0.00923878,1178,989,-1.0713,-0.548134,7.77813,-3.44868,9.51385,-2.90503
7.78178,2.91758,0.89837,-0.148396,0.0336893,0.161829,0.00518888,-0.00165785,0.00348108,0.00664786,-0.00311684,0.396878,0.00947686,1185,989,-1.03861,-0.570473,8.02017,-3.56943,9.7105,-2.9933
8.48674,2.91992,0.910832,-0.14542,0.0350921,0.161744,0.00490334,-0.00158362,0.00306519,0.00612255,-0.00280283,0.378573,0.009883,1192,989,-1.00688,-0.583923,8.26587,-3.66157,9.92378,-3.07068
9.1917,2.92099,0.924914,-0.142292,0.035466,0.161455,0.0046721,-0.00150846,0.00273343,0.00570753,-0.00254389,0.3621,0.0102957,1199,989,-0.973874,-0.593246,8.51415,-3.71494,10.1377,-3.12668
9.89674,2.92154,0.940482,-0.138079,0.0357237,0.156015,0.00446757,-0.00143705,0.00245785,0.00535676,-0.00232624,0.347128,0.00988335,1206,989,-0.944382,-0.594183,8.78028,-3.75356,10.3533,-3.1765
10.6026,2.92253,0.955056,-0.134716,0.0366828,0.151895,0.00427181,-0.00137019,0.0022203,0.00504076,-0.00213915,0.333401,0.00936891,1213,989,-0.920058,-0.60155,9.04804,-3.8097,10.5805,-3.23224
11.3127,2.92646,0.956467,-0.131987,0.0383263,0.146907,0.00407762,-0.001304,0.00201336,0.00474748,-0.00197386,0.321186,0.00926097,1220,989,-0.904772,-0.610846,9.37039,-3.89769,10.8679,-3.31033
12.0248,2.92937,0.952965,-0.129955,0.0406511,0.141067,0.00389115,-0.00123786,0.00183969,0.00448278,-0.00182949,0.311143,0.00962404,1227,989,-0.899081,-0.634013,9.71274,-3.94876,11.1817,-3.3539
12.7369,2.93199,0.951346,-0.127373,0.0423449,0.135407,0.00373117,-0.00117006,0.00170398,0.00426536,-0.00170425,0.303792,0.00973086,1234,989,-0.887473,-0.645095,10.0606,-3.99865,11.4957,-3.39664
13.4496,2.93489,0.949407,-0.124397,0.0434104,0.131638,0.00360606,-0.00110024,0.00159407,0.00409515,-0.00158934,0.297705,0.0094977,1241,989,-0.866658,-0.645949,10.4194,-4.05621,11.8188,-3.44425
14.1654,2.93979,0.93905,-0.121884,0.0446095,0.131653,0.00349389,-0.00102858,0.00148805,0.00393958,-0.00147428,0.291014,0.009217,1248,989,-0.83988,-0.649042,10.8114,-4.14171,12.1834,-3.50862
14.8807,2.94396,0.932485,-0.120177,0.0459142,0.1321,0.00337083,-0.000953907,0.00138129,0.00377436,-0.00135743,0.284225,0.00919873,1255,989,-0.819845,-0.659644,11.1873,-4.21886,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.118304,0.0477138,0.130111,0.0032448,-0.000879524,0.00128096,0.00361026,-0.00124499,0.277921,0.00941796,1262,989,-0.805306,-0.679485,11.5347,-4.29858,12.8652,-3.63746
16.304,2.95088,0.949864,-0.116413,0.0478878,0.130612,0.00313146,-0.000808024,0.00119212,0.00346412,-0.00114068,0.272124,0.00935113,1269,989,-0.783022,-0.678343,11.8482,-4.41338,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.114571,0.0478821,0.129495,0.00302845,-0.000737562,0.00111276,0.00333267,-0.00104178,0.266868,0.00915675,1276,989,-0.765807,-0.67436,12.1948,-4.50306,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.112691,0.0483113,0.125573,0.00292685,-0.000671742,0.00104381,0.00320769,-0.00095259,0.262837,0.00902678,1283,989,-0.756532,-0.670675,12.5759,-4.5383,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.110397,0.0503805,0.119138,0.00282319,-0.000613453,0.000984278,0.00308513,-0.000875392,0.260095,0.00922497,1290,989,-0.751162,-0.69106,12.9805,-4.55982,14.214,-3.88776
19.1677,2.96207,0.949371,-0.107581,0.0527778,0.113797,0.00273131,-0.000563829,0.000923817,0.00297263,-0.000805154,0.255516,0.00945106,1297,989,-0.737806,-0.71538,13.4245,-4.62858,14.6229,-3.94735
19.8904,2.96773,0.931795,-0.105415,0.0533073,0.112552,0.0026468,-0.000518499,0.000858686,0.00286474,-0.000736439,0.248558,0.00925917,1304,989,-0.718336,-0.721253,13.9044,-4.6887,15.0781,-4.0063
20.616,2.97361,0.906755,-0.103671,0.0538065,0.1118,0.00254936,-0.00047353,0.000798582,0.00274736,-0.000671529,0.243037,0.00932429,1311,989,-0.701581,-0.725757,14.4167,-4.73392,15.5705,-4.04827
21.3394,2.97757,0.890878,-0.102466,0.0537024,0.113008,0.00244788,-0.00042882,0.000750249,0.00263179,-0.00061273,0.240391,0.00895237,1318,989,-0.684167,-0.720432,14.8929,-4.76943,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.100861,0.0540361,0.116188,0.00235936,-0.000387203,0.000705303,0.00252989,-0.000557733,0.23723,0.00873719,1325,989,-0.657206,-0.720148,15.3036,-4.82969,16.4293,-4.12193
22.7759,2.98277,0.89854,-0.0990558,0.0545989,0.117918,0.0022904,-0.000347705,0.00066054,0.00244655,-0.000503852,0.232131,0.00895537,1332,989,-0.632633,-0.721861,15.7217,-4.91379,16.8287,-4.19169
23.4959,2.98698,0.899892,-0.0972642,0.0553161,0.117599,0.00224037,-0.000312571,0.000619496,0.00238276,-0.000454956,0.225917,0.00885696,1339,989,-0.614335,-0.727481,16.1615,-5.00423,17.2483,-4.27425
24.2216,2.99361,0.884899,-0.0955607,0.0556426,0.11746,0.00219857,-0.000279108,0.000584697,0.00232962,-0.000410157,0.220488,0.00879907,1346,989,-0.596201,-0.73444,16.6732,-5.08849,17.741,-4.3594
24.953,3.00135,0.853873,-0.0934134,0.0558321,0.117965,0.00215473,-0.000241935,0.000555218,0.0022771,-0.00036431,0.21694,0.00900959,1353,989,-0.571774,-0.744978,17.2604,-5.14547,18.3049,-4.42185
25.6855,3.00712,0.821043,-0.0918235,0.0560824,0.118666,0.00210629,-0.000201476,0.000520709,0.00221834,-0.000313525,0.211953,0.0092382,1360,989,-0.552215,-0.752828,17.8558,-5.16201,18.8828,-4.43935
26.4158,3.01138,0.797533,-0.0906053,0.0565638,0.117819,0.00205381,-0.000160534,0.000483706,0.00215486,-0.000261584,0.205947,0.00967923,1367,989,-0.541085,-0.755114,18.4191,-5.1802,19.4314,-4.45276
27.15,3.01689,0.763798,-0.0890939,0.0568418,0.117489,0.00200655,-0.000121401,0.000455545,0.00209997,-0.000214822,0.20227,0.00990033,1374,989,-0.52552,-0.751372,19.0336,-5.19808,20.0287,-4.4626
27.8832,3.02496,0.735815,-0.0874773,0.0563701,0.118304,0.00196748,-8.56747e-05,0.000435002,0.00205584,-0.000174036,0.200402,0.00901071,1381,989,-0.505193,-0.742463,19.6351,-5.27681,20.6125,-4.54009
