 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5884,11.7487,-0.0889361,0.694352,0.495052,0.452476,0.0264137,-0.00555753,-0.0191123,0.0353443,-0.0144882,-0.437124,0.0150395,835,898,7.89804,-5.78809,20.1481,-4.07653,13.8524,1.62702
-25.9044,11.7515,-0.0716621,0.718238,0.490506,0.447485,0.025595,-0.0055028,-0.0200206,0.0353955,-0.0153033,-0.455229,0.0141663,842,898,8.13253,-5.71405,20.237,-4.13599,13.686,1.53216
-25.2195,11.7541,-0.0571727,0.739949,0.488652,0.44696,0.0246225,-0.00541495,-0.0209954,0.0354179,-0.0162104,-0.474927,0.0134307,849,898,8.35314,-5.66415,20.3145,-4.22707,13.537,1.45075
-24.533,11.7588,-0.0483535,0.754329,0.483002,0.449729,0.0235268,-0.00526958,-0.0220405,0.0354552,-0.017198,-0.496066,0.0141365,856,898,8.50695,-5.6104,20.3416,-4.27791,13.4173,1.34633
-23.8462,11.7634,-0.0389758,0.765768,0.477331,0.44291,0.0222518,-0.00502491,-0.0231278,0.035463,-0.0182361,-0.518994,0.0148724,863,898,8.61025,-5.54484,20.3603,-4.31101,13.3026,1.24033
-23.1599,11.7679,-0.0255316,0.775381,0.468862,0.432652,0.0207589,-0.0046558,-0.0242034,0.035388,-0.0192849,-0.543665,0.016425,870,898,8.68812,-5.45656,20.3573,-4.30723,13.1795,1.12595
-22.4735,11.7704,-0.0104803,0.787801,0.460222,0.420604,0.0190921,-0.00416427,-0.0252446,0.0352579,-0.0203301,-0.569573,0.0171748,877,898,8.7901,-5.33877,20.3853,-4.28988,13.0564,1.04584
-21.7889,11.771,0.0144744,0.797759,0.452592,0.408646,0.017231,-0.00357222,-0.0262296,0.0350462,-0.0213874,-0.59663,0.0169204,884,898,8.86673,-5.22573,20.3571,-4.28155,12.9021,0.973197
-21.1048,11.7712,0.0434197,0.806305,0.446781,0.390707,0.0151332,-0.00289721,-0.0271357,0.0347121,-0.0224761,-0.625021,0.0169877,891,898,8.91513,-5.12749,20.3163,-4.28033,12.7396,0.896468
-20.4207,11.7726,0.0739118,0.817002,0.437744,0.367588,0.0128425,-0.00216092,-0.0279779,0.034307,-0.0236254,-0.654414,0.0173196,898,898,8.97428,-5.00472,20.3063,-4.25174,12.5787,0.789137
-19.7362,11.7743,0.104652,0.83152,0.427407,0.331965,0.0103411,-0.00136612,-0.02875,0.0338274,-0.0248524,-0.684969,0.0179744,905,898,9.04395,-4.85218,20.3601,-4.19088,12.424,0.677265
-19.0532,11.775,0.143439,0.845733,0.415183,0.300062,0.00743225,-0.000523615,-0.0293978,0.0331201,-0.0262114,-0.71815,0.0182898,912,898,9.11832,-4.67545,20.38,-4.13469,12.2454,0.558846
-18.368,11.776,0.174174,0.850758,0.409433,0.26513,0.0039805,0.000348231,-0.0298919,0.0321114,-0.0277827,-0.755057,0.0189616,919,898,9.09006,-4.54646,20.3499,-4.13365,12.1045,0.459785
-17.6772,11.7807,0.181416,0.849188,0.407082,0.223351,-3.12488e-05,0.00124717,-0.0302523,0.0308671,-0.0296511,-0.795961,0.0194191,926,898,8.9774,-4.44586,20.3612,-4.15097,12.0616,0.360796
-16.9844,11.787,0.182032,0.846011,0.404062,0.186189,-0.00453115,0.00218154,-0.0305104,0.0295197,-0.0318693,-0.840181,0.0203573,933,898,8.85804,-4.34788,20.3808,-4.17623,12.0517,0.252391
-16.294,11.7915,0.194981,0.842672,0.398102,0.156367,-0.00935544,0.00314865,-0.0306931,0.02822,-0.0344268,-0.885871,0.0217071,940,898,8.75397,-4.2385,20.346,-4.18162,12.0014,0.139178
-15.6082,11.7928,0.23002,0.833563,0.39301,0.129724,-0.0143673,0.00415424,-0.0307881,0.0270441,-0.0372572,-0.93149,0.0214249,947,898,8.5986,-4.15671,20.1695,-4.19253,11.8728,0.0211233
-14.9217,11.7924,0.263377,0.820854,0.392979,0.0960618,-0.0194588,0.00519073,-0.0307573,0.0260007,-0.0402688,-0.975958,0.021066,954,898,8.38874,-4.11458,19.9799,-4.20319,11.7568,-0.0559031
-14.2304,11.7955,0.277633,0.803841,0.3958,0.0515902,-0.0245058,0.00622934,-0.0305805,0.0250864,-0.0433629,-1.01823,0.0211818,961,898,8.10854,-4.07265,19.8434,-4.24677,11.7224,-0.142743
-13.538,11.7995,0.289066,0.783016,0.400349,0.00447987,-0.0292808,0.00724157,-0.0302766,0.0243378,-0.046377,-1.05676,0.0214228,968,898,7.78242,-4.04722,19.6894,-4.31019,11.7062,-0.239202
-12.8468,11.8031,0.30743,0.755949,0.402836,-0.0308275,-0.0336779,0.00821519,-0.029873,0.0237537,-0.0492163,-1.09116,0.0220931,975,898,7.42091,-4.00811,19.4341,-4.39793,11.6707,-0.34999
-12.155,11.8068,0.325199,0.724326,0.403945,-0.0451901,-0.0377333,0.0091507,-0.0293405,0.0232639,-0.0518465,-1.12245,0.0229874,982,898,7.0629,-3.99383,19.1106,-4.49804,11.6447,-0.458882
-11.4606,11.8116,0.333733,0.690614,0.403324,-0.0656374,-0.0414761,0.0100419,-0.0286938,0.0228427,-0.0542769,-1.15118,0.02451,989,898,6.67001,-3.96964,18.8167,-4.54667,11.6617,-0.561211
-10.7622,11.8176,0.327189,0.655019,0.395818,-0.0857367,-0.0449622,0.010893,-0.027962,0.0224853,-0.0565545,-1.17779,0.025084,996,898,6.26045,-3.83834,18.5662,-4.54189,11.7441,-0.641366
-10.0661,11.8227,0.332339,0.623491,0.387966,-0.113686,-0.0482641,0.0117221,-0.0271564,0.0221895,-0.0587315,-1.2029,0.0244335,1003,898,5.87313,-3.69228,18.3295,-4.53678,11.7887,-0.738484
-9.36946,11.8276,0.337488,0.592552,0.376302,-0.141996,-0.0514143,0.012543,-0.0262928,0.0219641,-0.0608355,-1.22673,0.0250427,1010,898,5.49172,-3.50749,18.1049,-4.4879,11.8406,-0.83156
-8.67242,11.8331,0.342852,0.559592,0.369402,-0.16986,-0.0543791,0.0133785,-0.0253955,0.0218401,-0.0628407,-1.24917,0.0259803,1017,898,5.08978,-3.4037,17.8662,-4.47049,11.8992,-0.939203
-7.97446,11.8396,0.346468,0.524991,0.369112,-0.213911,-0.0572533,0.0142987,-0.0244868,0.0218762,-0.0648308,-1.27069,0.0261013,1024,898,4.63008,-3.35891,17.6474,-4.48795,11.9722,-1.05831
-7.27626,11.8452,0.35093,0.486909,0.367396,-0.254232,-0.0601633,0.0153831,-0.023496,0.0220945,-0.0668747,-1.29257,0.0263073,1031,898,4.14441,-3.29267,17.3902,-4.49562,12.049,-1.16295
-6.5835,11.8473,0.379181,0.448098,0.356139,-0.288557,-0.0631661,0.0167087,-0.0223534,0.0225389,-0.0689963,-1.31566,0.0262121,1038,898,3.66872,-3.14005,17.0299,-4.42162,12.0405,-1.27341
-5.89062,11.8484,0.408454,0.40191,0.336076,-0.316352,-0.0663293,0.0183265,-0.0210054,0.0232519,-0.0712547,-1.34047,0.0272217,1045,898,3.13758,-2.88447,16.5863,-4.27434,12.0348,-1.36479
-5.19594,11.8501,0.43217,0.344831,0.316743,-0.349595,-0.0695421,0.0202334,-0.0193406,0.0242228,-0.0735314,-1.36738,0.0278185,1052,898,2.48389,-2.61419,16.0671,-4.13607,12.058,-1.45257
-4.49771,11.854,0.443594,0.280207,0.298978,-0.397071,-0.07245,0.0224087,-0.0172971,0.0254644,-0.0755057,-1.39594,0.0296347,1059,898,1.71885,-2.30888,15.544,-4.02372,12.1366,-1.5445
-3.79873,11.8608,0.454347,0.223081,0.281148,-0.438082,-0.0747143,0.0248092,-0.0148113,0.0269667,-0.0768718,-1.42615,0.0314877,1066,898,1.04479,-2.04947,15.0984,-3.93929,12.2265,-1.69129
-3.1018,11.8662,0.474944,0.173947,0.260767,-0.474505,-0.0762945,0.0273715,-0.0117817,0.0286937,-0.0776167,-1.45904,0.0328089,1073,898,0.463038,-1.84301,14.6963,-3.77073,12.2854,-1.84434
-2.40566,11.8699,0.500149,0.12362,0.239332,-0.506135,-0.077158,0.0299696,-0.00812572,0.0305825,-0.0777709,-1.49552,0.0329288,1080,898,-0.11832,-1.63261,14.2633,-3.57646,12.3331,-1.97348
-1.70835,11.8712,0.522124,0.0607405,0.224069,-0.533569,-0.0771052,0.03245,-0.00385763,0.0325857,-0.0772409,-1.53564,0.0324292,1087,898,-0.815748,-1.49719,13.7161,-3.39005,12.3996,-2.0464
-1.00745,11.8745,0.53206,-0.0134419,0.20371,-0.548889,-0.0759782,0.0346545,0.000914083,0.0346621,-0.0759858,1.56253,0.032087,1094,898,-1.59331,-1.27011,13.0913,-3.23217,12.5206,-2.12028
-0.30349,11.8802,0.532279,-0.0840504,0.185613,-0.549641,-0.0737541,0.0364501,0.00600274,0.0367761,-0.0740801,1.51654,0.0310857,1101,898,-2.2985,-1.03323,12.53,-3.1932,12.6874,-2.21102
0.398145,11.8855,0.54345,-0.141844,0.170971,-0.537619,-0.0704573,0.037763,0.0113191,0.0389342,-0.0716286,1.46769,0.031789,1108,898,-2.84352,-0.890388,12.0491,-3.19689,12.8195,-2.32831
1.09973,11.8905,0.556664,-0.188255,0.159744,-0.527171,-0.0661549,0.038543,0.0167644,0.0411619,-0.0687737,1.41583,0.0326548,1115,898,-3.27946,-0.804506,11.6862,-3.21002,12.951,-2.44827
1.80103,11.896,0.57284,-0.229725,0.161347,-0.505399,-0.0609962,0.0387767,0.0220938,0.0434502,-0.0656697,1.36234,0.0325765,1122,898,-3.64017,-0.868681,11.358,-3.38548,13.0787,-2.58484
2.50317,11.9013,0.587603,-0.276597,0.176493,-0.473585,-0.0550388,0.0384546,0.0270824,0.0457329,-0.0623172,1.30825,0.0301281,1129,898,-4.03133,-1.09959,10.9781,-3.69214,13.2193,-2.71291
3.20632,11.9062,0.6003,-0.325205,0.193403,-0.433985,-0.0483519,0.0375674,0.031572,0.0479212,-0.0587057,1.25391,0.0291255,1136,898,-4.41863,-1.34638,10.5872,-4.02894,13.3751,-2.82638
3.91293,11.9109,0.601773,-0.370671,0.207586,-0.389141,-0.0410609,0.036162,0.0354811,0.0499886,-0.0548875,1.19921,0.0299418,1143,898,-4.7587,-1.55262,10.2735,-4.32966,13.5816,-2.90196
4.62091,11.9153,0.600021,-0.408783,0.218987,-0.336839,-0.0333796,0.0343478,0.0387579,0.0519518,-0.0509836,1.14445,0.0312902,1150,898,-5.00379,-1.73862,10.0463,-4.59798,13.8079,-2.95774
5.32848,11.9195,0.601757,-0.44048,0.234218,-0.278429,-0.025669,0.0322636,0.0412706,0.0537186,-0.0471241,1.09139,0.0306678,1157,898,-5.16864,-1.99118,9.87356,-4.90604,14.0282,-3.02294
6.03459,11.9242,0.610917,-0.456279,0.26397,-0.216662,-0.0182285,0.0300302,0.0430334,0.0552375,-0.0434358,1.04091,0.0290613,1164,898,-5.1705,-2.39064,9.84139,-5.40285,14.2276,-3.11962
6.74034,11.93,0.623493,-0.462177,0.300624,-0.160799,-0.011157,0.0277278,0.0441295,0.0565079,-0.0399372,0.992893,0.0268177,1171,898,-5.09106,-2.84653,9.914,-5.99759,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.462613,0.331802,-0.0954001,-0.00442061,0.025415,0.0445727,0.0575,-0.0365056,0.946881,0.0257753,1178,898,-4.92884,-3.25344,10.1006,-6.54716,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.457797,0.354757,-0.015043,0.00186252,0.023164,0.0443966,0.0581696,-0.033143,0.903123,0.0251733,1185,898,-4.67027,-3.58452,10.3386,-7.02722,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.451751,0.375786,0.0679082,0.00746174,0.0210559,0.0437116,0.0584957,-0.0299781,0.86253,0.0230607,1192,898,-4.38982,-3.93414,10.5601,-7.46135,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.446958,0.397865,0.139945,0.0122917,0.019135,0.0427022,0.0585525,-0.0271257,0.825377,0.0201796,1199,898,-4.15001,-4.27335,10.7488,-7.89928,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.440773,0.430587,0.189225,0.016392,0.0173923,0.0414757,0.0583708,-0.0245865,0.791427,0.0178953,1206,898,-3.96068,-4.69715,10.9676,-8.4213,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.426701,0.458094,0.243599,0.019759,0.0157746,0.0399796,0.057796,-0.0222623,0.760503,0.0190369,1213,898,-3.67702,-5.05063,11.3408,-8.91257,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.413683,0.485638,0.285974,0.022417,0.0142542,0.0382344,0.0567872,-0.020116,0.732226,0.0194915,1220,898,-3.43582,-5.38972,11.7281,-9.3739,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.398259,0.511374,0.328283,0.0245082,0.0128321,0.0363954,0.0555308,-0.0181905,0.705872,0.0194302,1227,898,-3.16985,-5.70735,12.1336,-9.81472,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.385451,0.538843,0.365704,0.0260852,0.0115107,0.0345535,0.0541115,-0.0165156,0.681472,0.0172431,1234,898,-2.94289,-6.05626,12.5128,-10.2493,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.369745,0.561365,0.405998,0.0271657,0.0103032,0.032685,0.0524894,-0.0150204,0.659173,0.0160254,1241,898,-2.67705,-6.35737,12.9643,-10.6376,17.08,-4.32211
14.5649,11.9977,0.665671,-0.351408,0.584432,0.44138,0.0278247,0.0091989,0.0307637,0.0506542,-0.0136306,0.638421,0.0159928,1248,898,-2.39884,-6.64679,13.4793,-11.0468,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.33107,0.602844,0.467082,0.0281925,0.00817014,0.0288263,0.0486966,-0.0123339,0.618267,0.0165264,1255,898,-2.12638,-6.86052,14.0558,-11.4152,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.308234,0.622875,0.47313,0.028345,0.00720218,0.0269719,0.0467432,-0.011196,0.598628,0.017724,1262,898,-1.88583,-7.04903,14.6439,-11.7484,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.286461,0.639396,0.482311,0.0282294,0.0062783,0.0251914,0.0447324,-0.0102247,0.579955,0.0166361,1269,898,-1.64576,-7.21192,15.1891,-12.0327,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.264968,0.655329,0.492566,0.0277922,0.00542377,0.023441,0.0425804,-0.00936441,0.562809,0.014938,1276,898,-1.40519,-7.38616,15.7153,-12.2979,18.8047,-4.84524
18.1459,12.028,0.676482,-0.24291,0.666717,0.50699,0.0270704,0.00464897,0.0217581,0.0403361,-0.00861675,0.547514,0.0131016,1283,898,-1.14565,-7.51537,16.2726,-12.5375,19.142,-4.94016
18.8643,12.0334,0.676843,-0.223599,0.678743,0.513407,0.0261826,0.00395907,0.0201825,0.03811,-0.00796835,0.53376,0.012283,1290,898,-0.936315,-7.63837,16.8433,-12.7566,19.5134,-5.02115
19.5864,12.04,0.667184,-0.205002,0.692127,0.514271,0.0251909,0.00333468,0.0187065,0.0359274,-0.00740183,0.521042,0.0121973,1297,898,-0.750823,-7.75566,17.4589,-12.981,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.185937,0.704969,0.510494,0.0241013,0.00276639,0.0172871,0.0337474,-0.00687967,0.508958,0.0121885,1304,898,-0.574327,-7.8768,18.0945,-13.2247,20.3622,-5.21319
21.034,12.0595,0.642882,-0.169435,0.714849,0.50472,0.0229376,0.00225504,0.015925,0.0315844,-0.00639173,0.49743,0.0115412,1311,898,-0.427981,-7.96542,18.7284,-13.4471,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.154994,0.724123,0.4994,0.0217366,0.00180373,0.0146419,0.0294822,-0.00594185,0.486578,0.0118558,1318,898,-0.300539,-8.05196,19.3377,-13.6619,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.144589,0.729365,0.496729,0.0205524,0.00140857,0.0134584,0.0274956,-0.00553467,0.476289,0.0104859,1325,898,-0.203564,-8.07869,19.9104,-13.8083,21.7238,-5.55928
23.212,12.0873,0.600569,-0.13303,0.735145,0.484573,0.0194033,0.00104612,0.0123842,0.0256395,-0.00519006,0.466491,0.0104076,1332,898,-0.12378,-8.12214,20.5416,-13.958,22.221,-5.67795
23.939,12.0972,0.587139,-0.119033,0.741961,0.469214,0.0183268,0.000701443,0.0114051,0.0239273,-0.00489903,0.456463,0.00970708,1339,898,-0.030772,-8.17386,21.1847,-14.1172,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.103719,0.750154,0.450513,0.0173561,0.000377748,0.0104962,0.0223664,-0.0046326,0.445362,0.00990462,1346,898,0.0638018,-8.22794,21.8406,-14.3051,23.182,-5.94329
25.3904,12.1144,0.574954,-0.0897445,0.75624,0.439235,0.0164635,8.58928e-05,0.00965032,0.0209311,-0.00438173,0.433572,0.0113325,1353,898,0.167636,-8.25898,22.4474,-14.4608,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.0795011,0.760348,0.425941,0.015616,-0.000164512,0.00887308,0.0195996,-0.00414808,0.42198,0.0127745,1360,898,0.229603,-8.27288,23.0741,-14.5658,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.0714121,0.762932,0.415913,0.014802,-0.000376909,0.00816171,0.0183577,-0.00393255,0.410856,0.0124181,1367,898,0.280737,-8.27948,23.6992,-14.6545,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.0635034,0.764785,0.406583,0.0140381,-0.00055023,0.007518,0.0172189,-0.00373104,0.400254,0.0114449,1374,898,0.332194,-8.28679,24.3669,-14.7318,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.0544153,0.767528,0.39605,0.0133442,-0.000700924,0.00693689,0.0161926,-0.00354937,0.38963,0.010422,1381,898,0.3906,-8.29576,25.0483,-14.8525,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.0452633,0.771928,0.386954,0.0127462,-0.000838288,0.0064127,0.0152951,-0.0033872,0.378331,0.0100498,1388,898,0.452861,-8.31166,25.7359,-14.9991,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.0364739,0.775529,0.380388,0.0122296,-0.000965798,0.00593511,0.0145063,-0.00324251,0.366289,0.0103948,1395,898,0.519304,-8.32277,26.4588,-15.1686,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.0275999,0.777909,0.373146,0.0117614,-0.00108728,0.00549739,0.0137925,-0.00311831,0.3539,0.0110285,1402,898,0.584598,-8.31895,27.1965,-15.3517,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.0187597,0.778724,0.36487,0.0113549,-0.00121321,0.0050958,0.0131614,-0.00301968,0.340679,0.0103411,1409,898,0.646754,-8.31159,27.9714,-15.4433,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.0109195,0.779375,0.356138,0.0110199,-0.00136154,0.00472372,0.0126163,-0.00295789,0.325895,0.0102175,1416,898,0.697654,-8.3065,28.7132,-15.5438,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.00344919,0.781122,0.345704,0.0107205,-0.00153046,0.00437772,0.012124,-0.00293398,0.310253,0.0100946,1423,898,0.738897,-8.30696,29.4826,-15.6231,29.6763,-7.09349
33.5073,12.2435,0.239732,0.00395529,0.783078,0.338694,0.0104093,-0.00173014,0.00401769,0.0116185,-0.00293939,0.292357,0.0104384,1430,898,0.789661,-8.30458,30.2591,-15.7491,30.369,-7.20454
34.2527,12.2558,0.199586,0.0114133,0.784289,0.332633,0.010071,-0.00196633,0.0036306,0.0110813,-0.00297658,0.271392,0.0104143,1437,898,0.843901,-8.29505,31.0409,-15.8452,31.0674,-7.29069
35.0005,12.2692,0.154538,0.019939,0.785349,0.324943,0.0096731,-0.0022367,0.00321961,0.0104877,-0.00305134,0.247824,0.0101207,1444,898,0.903008,-8.28543,31.8621,-15.9375,31.7934,-7.38134
35.7474,12.2824,0.114757,0.0269863,0.78524,0.318512,0.0091846,-0.00254589,0.00276468,0.00980353,-0.00316483,0.22024,0.0100085,1451,898,0.952163,-8.27169,32.6546,-16.0278,32.5068,-7.48487
36.4948,12.2955,0.0756093,0.0324727,0.785629,0.31451,0.00853865,-0.0028943,0.0022216,0.00895517,-0.00331082,0.185334,0.00960692,1458,898,0.993619,-8.26138,33.4352,-16.1299,33.2257,-7.586
-36.8315,11.0124,-0.271915,0.452145,0.538558,0.397289,0.0217672,-0.00477517,-0.00571997,0.0229474,-0.00595536,-0.203474,0.0143084,730,905,5.28225,-6.14289,20.4653,-3.12623,16.5891,2.94299
-36.1527,11.0151,-0.257896,0.467859,0.539276,0.404428,0.0219506,-0.00451915,-0.00616665,0.0233167,-0.00588529,-0.218015,0.0151718,737,905,5.45877,-6.15972,20.3566,-3.23055,16.3309,2.85817
-35.4752,11.0169,-0.234497,0.482686,0.540292,0.403412,0.0222831,-0.00447092,-0.00684334,0.0239319,-0.00611974,-0.236432,0.0150379,744,905,5.61064,-6.17054,20.2263,-3.33169,16.044,2.76282
-34.7971,11.0184,-0.212886,0.496075,0.541733,0.399099,0.0227963,-0.00456524,-0.00768734,0.0248081,-0.0065771,-0.25597,0.0145209,751,905,5.74108,-6.18249,20.1014,-3.41816,15.7705,2.67913
-34.1194,11.0182,-0.187094,0.509424,0.541732,0.399157,0.0234631,-0.00474324,-0.00865594,0.0259076,-0.00718772,-0.275237,0.0149369,758,905,5.87961,-6.1764,19.958,-3.48777,15.4875,2.61523
-33.4403,11.0203,-0.167052,0.523109,0.541376,0.406357,0.0242001,-0.00496414,-0.00968878,0.0271254,-0.00788947,-0.293226,0.0146828,765,905,6.03537,-6.1744,19.8341,-3.59576,15.2338,2.52426
-32.7607,11.0233,-0.147583,0.538847,0.538173,0.422271,0.0249737,-0.00519825,-0.010734,0.0284028,-0.00862729,-0.309209,0.0140414,772,905,6.22998,-6.15801,19.7238,-3.70356,14.9894,2.41756
-32.0796,11.0275,-0.133931,0.555806,0.534589,0.434127,0.0258256,-0.00541487,-0.0117364,0.0297434,-0.00933268,-0.322185,0.0128514,779,905,6.42936,-6.14207,19.6628,-3.79773,14.7744,2.30292
-31.3974,11.0321,-0.124055,0.571857,0.531362,0.437889,0.0267778,-0.00562349,-0.0127732,0.0312076,-0.0100533,-0.333825,0.012533,786,905,6.60329,-6.11803,19.6293,-3.87468,14.5806,2.19497
-30.7158,11.0337,-0.109798,0.58925,0.526362,0.434319,0.0277193,-0.00580315,-0.0138045,0.0326722,-0.010756,-0.344482,0.0131492,793,905,6.77651,-6.05565,19.6114,-3.8856,14.376,2.13226
-30.0338,11.0357,-0.0955969,0.609176,0.521279,0.433292,0.0285011,-0.00597554,-0.0147766,0.0339676,-0.011442,-0.354327,0.0138184,800,905,6.98047,-5.99543,19.6217,-3.9076,14.1786,2.06267
-29.352,11.0384,-0.0776712,0.630919,0.515233,0.442045,0.0290229,-0.00613592,-0.0156879,0.035005,-0.0121181,-0.364301,0.0136009,807,905,7.22298,-5.94792,19.6261,-3.95465,13.9745,1.96671
-28.6693,11.0433,-0.0626805,0.650892,0.508992,0.457003,0.0292494,-0.00627835,-0.0165372,0.0357555,-0.0127845,-0.374825,0.0130898,814,905,7.46018,-5.91733,19.6212,-4.03425,13.7893,1.83682
-27.9859,11.0484,-0.0491922,0.668341,0.505466,0.459017,0.0292218,-0.00640565,-0.0173688,0.0362879,-0.0134717,-0.386376,0.0140453,821,905,7.64444,-5.89706,19.6275,-4.11952,13.6169,1.70496
-27.3034,11.0518,-0.0299238,0.687671,0.502791,0.446472,0.0289486,-0.00650821,-0.0182284,0.0366479,-0.0142076,-0.399651,0.0150665,828,905,7.81728,-5.8539,19.6628,-4.18084,13.4289,1.59121
-26.6207,11.0547,-0.0093463,0.714047,0.498591,0.437728,0.028395,-0.00657905,-0.0191336,0.0368289,-0.0150129,-0.415165,0.0149786,835,905,8.06961,-5.79022,19.7635,-4.23776,13.2427,1.48355
-25.9375,11.0575,0.0101211,0.742102,0.493146,0.435539,0.0276029,-0.00662323,-0.0200937,0.0368833,-0.0159036,-0.432668,0.0141658,842,905,8.35249,-5.71182,19.8806,-4.29766,13.0675,1.38327
-25.2515,11.0611,0.0180028,0.765567,0.49055,0.435593,0.0266511,-0.00663945,-0.0211355,0.0369089,-0.0168972,-0.451846,0.013712,849,905,8.59209,-5.66632,19.9997,-4.37145,12.9436,1.30109
-24.5645,11.0659,0.023626,0.780167,0.485639,0.43409,0.0255833,-0.00660382,-0.0222716,0.0369675,-0.017988,-0.472531,0.0146739,856,905,8.73857,-5.61739,20.0482,-4.41174,12.8357,1.2036
-23.8779,11.0694,0.032674,0.792377,0.481311,0.421602,0.024348,-0.0064767,-0.0234761,0.0370189,-0.0191476,-0.494928,0.0152797,863,905,8.83684,-5.55098,20.0846,-4.43199,12.7214,1.12074
-23.1919,11.0723,0.0461612,0.804398,0.471863,0.408039,0.0228993,-0.00622496,-0.0246862,0.0369984,-0.020324,-0.518922,0.0158757,870,905,8.9317,-5.42431,20.1096,-4.40585,12.597,1.03728
-22.506,11.0744,0.0624471,0.819597,0.461271,0.396115,0.0212858,-0.00583712,-0.0258685,0.0369321,-0.0214834,-0.54397,0.0165074,877,905,9.06209,-5.26991,20.1596,-4.38363,12.4688,0.959795
-21.821,11.076,0.0844932,0.830479,0.452037,0.385488,0.0194888,-0.00532999,-0.0269958,0.0367908,-0.022632,-0.569961,0.0170658,884,905,9.15088,-5.14491,20.1492,-4.36967,12.3256,0.876497
-21.1359,11.0774,0.107823,0.839056,0.447512,0.364707,0.0174535,-0.00472321,-0.028042,0.0365199,-0.0237896,-0.597123,0.0180668,891,905,9.19254,-5.06996,20.1349,-4.37041,12.1845,0.791647
-20.4508,11.08,0.13296,0.851528,0.44063,0.333792,0.0152147,-0.00404448,-0.0290223,0.0361633,-0.024993,-0.625213,0.0185783,898,905,9.25134,-4.971,20.176,-4.34346,12.044,0.678101
-19.7667,11.0814,0.164297,0.867838,0.431007,0.29136,0.012744,-0.00329541,-0.0299329,0.0357129,-0.0262643,-0.654511,0.0188023,905,905,9.32324,-4.82134,20.256,-4.27063,11.8866,0.568927
-19.0845,11.0816,0.205639,0.885612,0.417834,0.251383,0.00982529,-0.00248291,-0.0307181,0.0349997,-0.0276573,-0.686536,0.0187671,912,905,9.41513,-4.62023,20.3136,-4.19229,11.6977,0.452836
-18.4009,11.0812,0.242464,0.893637,0.409924,0.213213,0.00631166,-0.00161952,-0.0313513,0.0339472,-0.029255,-0.722488,0.0195518,919,905,9.40972,-4.46487,20.294,-4.15631,11.5327,0.361766
-17.7101,11.0859,0.248691,0.894519,0.407865,0.169161,0.00218016,-0.000703024,-0.0318574,0.0326286,-0.0311514,-0.762788,0.0205231,926,905,9.31559,-4.35987,20.3366,-4.17545,11.4934,0.265156
-17.0169,11.0918,0.246478,0.891931,0.406072,0.127262,-0.00251479,0.000279732,-0.0322676,0.0311803,-0.0334154,-0.807036,0.0221664,933,905,9.18997,-4.26669,20.3795,-4.19191,11.4938,0.171537
-16.3262,11.0961,0.256795,0.888723,0.40264,0.0877436,-0.007628,0.001324,-0.0326054,0.0297592,-0.0360632,-0.853611,0.0242685,940,905,9.06323,-4.16658,20.3701,-4.19693,11.4531,0.0707578
-15.6397,11.0974,0.287542,0.878852,0.397872,0.0530956,-0.0130238,0.00242634,-0.0328554,0.0284526,-0.0390501,-0.900863,0.0243674,947,905,8.88042,-4.08153,20.2132,-4.17769,11.3404,-0.0322076
-14.952,11.0983,0.314848,0.867408,0.392545,0.0184245,-0.0185831,0.00358111,-0.0329686,0.0272803,-0.0422823,-0.947536,0.0246103,954,905,8.68098,-3.98194,20.0594,-4.14553,11.2478,-0.118993
