 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0391,0.116912,0.753148,-0.00252158,0.000977153,-6.2251e-05,1.63305e-05,3.44443e-05,2.23099e-05,4.94656e-05,1.30921e-06,0.978214,0.00367677,947,1017,-0.0259866,-0.00185065,4.56779,-1.4928,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.00246813,0.000966417,0.000839111,2.64798e-05,3.60318e-05,2.29062e-05,5.46546e-05,7.857e-06,0.888177,0.00374336,954,1017,-0.0233508,-0.00281679,4.60317,-1.53406,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.00233775,0.00093862,0.00139275,3.59135e-05,3.57601e-05,2.4264e-05,6.01009e-05,1.15727e-05,0.783817,0.00399152,961,1017,-0.0207116,-0.0043271,4.63637,-1.58419,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.00226555,0.000884224,0.00214771,4.25e-05,3.5157e-05,2.78816e-05,6.69508e-05,1.07062e-05,0.719934,0.00420142,968,1017,-0.0181721,-0.00575208,4.65692,-1.6368,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.00227027,0.000826597,0.00194617,4.46422e-05,3.52947e-05,3.14907e-05,7.18041e-05,8.13284e-06,0.711728,0.00432598,975,1017,-0.0186393,-0.00329191,4.665,-1.68756,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.00224751,0.000752562,0.00163904,4.44669e-05,3.80265e-05,3.43476e-05,7.57449e-05,6.74847e-06,0.738658,0.00433347,982,1017,-0.0190769,-0.000864597,4.67771,-1.73417,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.00213943,0.000545092,0.00161706,4.96591e-05,4.39441e-05,3.83362e-05,8.52441e-05,8.35907e-06,0.748198,0.00424735,989,1017,-0.0179472,0.00230137,4.70389,-1.78199,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.00219629,0.000250049,0.00173061,6.11325e-05,5.19161e-05,4.25887e-05,9.93616e-05,1.36871e-05,0.731507,0.0040664,996,1017,-0.0181316,0.00530104,4.75306,-1.8275,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0023949,0.000181217,0.00134169,7.58524e-05,6.11794e-05,4.5927e-05,0.000115025,2.20067e-05,0.706196,0.00398887,1003,1017,-0.021005,0.00563116,4.83094,-1.85572,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0025303,0.000497106,-2.33478e-05,8.97234e-05,7.13976e-05,4.69367e-05,0.000128383,3.27378e-05,0.689001,0.00383182,1010,1017,-0.0257025,0.000966945,4.93386,-1.87654,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.00248229,0.00113383,-0.000889167,0.000100587,8.22408e-05,4.6061e-05,0.000138379,4.44483e-05,0.68711,0.00377625,1017,1017,-0.0274727,-0.0078713,5.05348,-1.90925,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.0022739,0.00156026,-0.00145654,0.000111331,9.16102e-05,4.56033e-05,0.000148128,5.48134e-05,0.678928,0.00393076,1024,1017,-0.0268731,-0.0129294,5.16755,-1.94315,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.0021654,0.00145042,-0.00123065,0.000121785,9.92795e-05,4.35727e-05,0.000155534,6.55299e-05,0.659035,0.00417136,1031,1017,-0.0252015,-0.0126883,5.26369,-1.97659,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.00208583,0.00119002,-0.00144987,0.000130942,0.000104395,3.73334e-05,0.000157291,7.80459e-05,0.614603,0.00461406,1038,1017,-0.0248706,-0.00822683,5.39835,-2.00434,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.00175605,0.00110924,-0.00275221,0.000141936,0.000106583,2.96618e-05,0.000158789,8.97299e-05,0.516681,0.00463162,1045,1017,-0.0247593,-0.0054947,5.57365,-2.0346,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.00135811,0.00115727,-0.00356924,0.000157646,0.000106975,2.36992e-05,0.000167002,9.76185e-05,0.376021,0.00455633,1052,1017,-0.0228411,-0.00271409,5.7699,-2.05805,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.00104469,0.0010116,-0.00433356,0.000176655,0.000104854,1.86552e-05,0.000181213,0.000100296,0.239615,0.00438263,1059,1017,-0.0216054,0.00114146,5.85753,-2.11215,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.00111355,0.000936958,-0.00396078,0.000190843,0.000101657,1.24308e-05,0.000192543,9.99567e-05,0.13593,0.00421447,1066,1017,-0.0213905,0.00236291,5.86598,-2.16782,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.00135775,0.00107902,-0.00436669,0.000195188,9.6944e-05,7.16901e-06,0.000195708,9.64237e-05,0.0724601,0.00426274,1073,1017,-0.0249484,0.00220657,5.867,-2.22474,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.00137649,0.00150445,-0.00555666,0.000191748,9.0454e-05,6.21977e-06,0.000192129,9.00735e-05,0.061097,0.00406146,1080,1017,-0.0283304,-0.000169457,5.95225,-2.27189,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.00111498,0.00139272,-0.00616456,0.000184227,8.27258e-05,6.68116e-06,0.000184665,8.22879e-05,0.065447,0.00402622,1087,1017,-0.0272827,-0.0015527,6.1161,-2.31611,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.000749924,0.00110775,-0.0056073,0.000173678,7.55589e-05,3.7691e-06,0.000173823,7.54144e-05,0.0383381,0.00411891,1094,1017,-0.0221866,-0.00193701,6.29736,-2.36185,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.000421638,0.000925972,-0.00389921,0.000157032,7.04469e-05,-3.16339e-06,0.000157147,7.03315e-05,-0.0364704,0.00424308,1101,1017,-0.0145254,-0.00307608,6.58362,-2.38666,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.000207367,0.00117404,-0.00284089,0.000133845,6.82257e-05,-9.44426e-06,0.000135178,6.68935e-05,-0.140136,0.00459062,1108,1017,-0.00978594,-0.00458846,6.90819,-2.40128,6.90671,-2.38968
0.705216,0.176031,0.652191,5.27666e-05,0.00133407,-0.00238906,0.000106355,6.71116e-05,-1.09411e-05,0.000109199,6.42673e-05,-0.25433,0.00502935,1115,1017,-0.00611818,-0.00308301,7.21822,-2.45198,7.21467,-2.43434
1.39977,0.172627,0.68348,-8.16379e-05,0.00143736,-0.00314934,7.64376e-05,6.57806e-05,-1.11393e-05,8.34572e-05,5.8761e-05,-0.562307,0.00482136,1122,1017,-0.0094986,-0.00534636,7.2798,-2.46684,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.000173666,0.00124811,-0.00328489,4.3413e-05,6.23769e-05,-1.20274e-05,6.82105e-05,3.75794e-05,-1.1192,0.00453064,1129,1017,-0.0107483,-0.0043103,7.25812,-2.52371,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.000367238,0.00119319,-0.00481724,8.7463e-06,5.67536e-05,-1.37829e-05,6.04292e-05,5.07065e-06,-1.31018,0.00398329,1136,1017,-0.0167291,-0.0033797,7.32039,-2.5666,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.000272781,0.000958432,-0.00480949,-2.25215e-05,4.92341e-05,-1.54931e-05,5.24364e-05,-2.57238e-05,-1.36698,0.00391654,1143,1017,-0.015751,-0.00212659,7.45793,-2.63525,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.00014424,0.000833499,-0.00437336,-4.9395e-05,3.99653e-05,-1.72904e-05,4.31941e-05,-5.26239e-05,-1.38618,0.00398614,1150,1017,-0.0133335,-0.00168856,7.63138,-2.67965,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.000191206,0.00065204,-0.00395057,-7.25726e-05,2.82706e-05,-1.91104e-05,3.17706e-05,-7.60727e-05,-1.38965,0.00421114,1157,1017,-0.0126632,-0.00129136,7.82264,-2.70261,7.82,-2.70137
5.59013,0.166761,0.821258,-0.000417565,0.000866286,-0.00529633,-9.0356e-05,1.51636e-05,-1.99987e-05,1.88267e-05,-9.40191e-05,-1.38964,0.00448315,1164,1017,-0.0186338,-0.00322847,8.00704,-2.71486,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.000659773,0.00124821,-0.00627781,-9.75847e-05,8.96355e-07,-2.01228e-05,4.84941e-06,-0.000101538,-1.37682,0.00461592,1171,1017,-0.023863,-0.00828948,8.15935,-2.74921,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.000819105,0.00153116,-0.006357,-9.47835e-05,-1.37403e-05,-2.25973e-05,-7.86534e-06,-0.000100658,-1.31644,0.00469,1178,1017,-0.0258202,-0.0124321,8.33008,-2.79001,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.000876857,0.00152694,-0.00528105,-8.71027e-05,-2.81912e-05,-2.67579e-05,-1.78521e-05,-9.74418e-05,-1.20208,0.00453518,1185,1017,-0.0235352,-0.0149001,8.495,-2.84911,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.000790142,0.00136366,-0.00574738,-7.95648e-05,-4.08967e-05,-3.0906e-05,-2.37755e-05,-9.6686e-05,-1.0649,0.00440955,1192,1017,-0.0239665,-0.0100662,8.76768,-2.89942,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.000723977,0.000856491,-0.00567315,-7.44213e-05,-5.20158e-05,-3.59848e-05,-2.55303e-05,-0.000100907,-0.936302,0.00435488,1199,1017,-0.0230129,-0.00251137,9.05488,-2.94005,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.000884535,0.00059468,-0.00433068,-7.1659e-05,-6.01158e-05,-4.26123e-05,-2.2886e-05,-0.000108889,-0.852711,0.00438167,1206,1017,-0.0208815,0.00152945,9.34383,-2.9906,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.000978817,0.00054683,-0.00258172,-7.11077e-05,-6.49358e-05,-4.96997e-05,-1.82263e-05,-0.000117817,-0.816404,0.00463738,1213,1017,-0.0170016,0.000972109,9.56755,-3.03257,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.00103293,0.000569505,-0.00276363,-6.99139e-05,-6.5318e-05,-5.64774e-05,-1.10918e-05,-0.00012414,-0.805731,0.00494016,1220,1017,-0.0180795,0.00255848,9.76525,-3.07022,9.773,-3.06364
11.9351,0.169555,0.930784,-0.00107092,0.000533017,-0.00349854,-6.89161e-05,-6.08471e-05,-6.08521e-05,-3.89589e-06,-0.000125867,-0.8185,0.00526477,1227,1017,-0.0205296,0.00614556,9.98251,-3.08883,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.00120604,0.00045931,-0.00389671,-6.99695e-05,-5.25675e-05,-6.25363e-05,1.8702e-06,-0.000124407,-0.854522,0.00536208,1234,1017,-0.0229959,0.0102063,10.2417,-3.11396,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.00132166,0.000487291,-0.00232885,-7.19508e-05,-4.2931e-05,-5.89536e-05,3.27213e-06,-0.000118154,-0.906062,0.00524382,1241,1017,-0.019765,0.00924289,10.5374,-3.16054,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.00126131,0.000517282,-0.00146016,-7.34889e-05,-3.36675e-05,-5.03713e-05,5.85489e-07,-0.000107742,-0.973613,0.0050242,1248,1017,-0.0167345,0.00543346,10.849,-3.20351,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.00083743,0.000441347,-0.00128694,-7.44892e-05,-2.52538e-05,-4.09323e-05,-2.10662e-06,-9.76364e-05,-1.05613,0.00501137,1255,1017,-0.0120507,0.00207203,11.2167,-3.22423,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.000991825,0.000385259,-0.00116615,-7.58169e-05,-1.71132e-05,-3.31774e-05,-2.16756e-06,-9.07625e-05,-1.14755,0.00511971,1262,1017,-0.0132037,0.000245654,11.5826,-3.26389,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.00119895,0.000692204,-0.00220464,-8.01837e-05,-8.86289e-06,-2.62234e-05,-2.58984e-07,-8.87876e-05,-1.25376,0.00529167,1269,1017,-0.0183237,-0.00283768,11.9584,-3.32596,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.00136807,0.000912139,-0.00294821,-8.42884e-05,-1.75784e-06,-1.79928e-05,1.99426e-06,-8.80405e-05,-1.36521,0.00536885,1276,1017,-0.0222177,-0.00417773,12.3438,-3.39311,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.00134113,0.00091694,-0.00460277,-8.14692e-05,2.62465e-06,-9.19564e-06,3.61845e-06,-8.2463e-05,-1.46314,0.00526435,1283,1017,-0.0267678,-0.00192064,12.7293,-3.433,12.739,-3.42882
18.3623,0.189919,0.906798,-0.00154769,0.000658405,-0.00364774,-7.20115e-05,4.57502e-06,-2.62584e-06,4.66494e-06,-7.21014e-05,-1.53656,0.00543414,1290,1017,-0.0259653,-0.00143843,13.1118,-3.44384,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.00174498,0.000414995,-0.00124281,-6.00012e-05,4.09689e-06,-4.53583e-07,4.1001e-06,-6.00045e-05,-1.56372,0.00570425,1297,1017,-0.0208225,-0.00277426,13.5015,-3.4583,13.5184,-3.456
19.7985,0.193425,0.896288,-0.00189932,0.000298048,0.000590821,-5.02555e-05,2.60361e-06,-2.28283e-06,2.70202e-06,-5.03539e-05,-1.52772,0.00593479,1304,1017,-0.0169143,-0.00553487,13.9063,-3.48938,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.00187545,0.000618788,0.000261125,-3.96263e-05,7.44609e-07,-6.48584e-06,1.76101e-06,-4.06427e-05,-1.41535,0.00609736,1311,1017,-0.0177521,-0.00593106,14.3425,-3.53972,14.362,-3.53235
21.2395,0.201469,0.878191,-0.00194201,0.000637769,-0.00173722,-2.93553e-05,1.74268e-07,-1.31937e-05,5.2103e-06,-3.43913e-05,-1.20616,0.00606928,1318,1017,-0.0243074,0.00228825,14.7725,-3.61422,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.00240936,0.000364744,-0.00266599,-2.80542e-05,3.94492e-06,-2.3525e-05,1.63956e-05,-4.05048e-05,-1.08402,0.00617785,1325,1017,-0.0315428,0.0145429,15.1708,-3.7005,15.1936,-3.686
22.6773,0.208351,0.878382,-0.00253371,-9.66688e-05,-0.00311858,-3.61341e-05,1.03585e-05,-3.46729e-05,2.88566e-05,-5.46323e-05,-1.08071,0.00637177,1332,1017,-0.0339515,0.0224544,15.5911,-3.75802,15.615,-3.74629
23.4007,0.211223,0.866916,-0.00215311,-0.000523708,-0.0027561,-4.54266e-05,1.90515e-05,-4.20769e-05,3.98202e-05,-6.61953e-05,-1.11229,0.00660362,1339,1017,-0.0290183,0.0234562,16.0635,-3.77983,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.00157091,-4.78102e-05,-0.003878,-4.96164e-05,2.90289e-05,-4.61119e-05,5.0308e-05,-7.08955e-05,-1.13845,0.00664513,1346,1017,-0.0269009,0.0140057,16.5493,-3.82538,16.5627,-3.82305
24.852,0.217626,0.835241,-0.00111053,0.00038744,-0.00501357,-5.51256e-05,4.12029e-05,-4.69731e-05,6.03162e-05,-7.42389e-05,-1.18436,0.00626514,1353,1017,-0.0260354,0.00712418,17.0717,-3.82275,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.0013502,0.000629001,-0.00509431,-6.75117e-05,5.36504e-05,-4.46622e-05,6.8334e-05,-8.21954e-05,-1.25316,0.00567955,1360,1017,-0.0287372,0.00235881,17.5659,-3.89154,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.00168769,0.000400123,-0.00415192,-8.17586e-05,6.28663e-05,-4.08665e-05,7.3615e-05,-9.25073e-05,-1.3136,0.00560253,1367,1017,-0.0291144,0.00508474,18.1241,-3.94519,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.00228511,0.000219958,-0.00203935,-8.80551e-05,6.88465e-05,-3.73151e-05,7.72688e-05,-9.64775e-05,-1.34881,0.00613436,1374,1017,-0.0284371,0.00766873,18.6953,-4.00043,18.7175,-3.994
27.7732,0.240989,0.738939,-0.00302829,-0.000150118,0.000917042,-8.41307e-05,7.32398e-05,-3.51918e-05,8.0751e-05,-9.16419e-05,-1.36051,0.00642059,1381,1017,-0.0264501,0.00895651,19.2684,-4.04675,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.00358153,-0.000447989,0.00304039,-8.08814e-05,7.69057e-05,-3.15752e-05,8.29897e-05,-8.69654e-05,-1.38045,0.00626142,1388,1017,-0.0251231,0.00855571,19.9179,-4.08177,19.957,-4.07421
29.2503,0.255283,0.652348,-0.0034624,-0.000363034,0.00211323,-8.53459e-05,7.88121e-05,-2.48401e-05,8.24886e-05,-8.90223e-05,-1.42386,0.00607941,1395,1017,-0.0267887,0.00687653,20.5736,-4.10111,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.00248513,3.06062e-05,-0.000975596,-9.26e-05,7.7405e-05,-1.51659e-05,7.87473e-05,-9.39423e-05,-1.48252,0.00574436,1402,1017,-0.027018,0.00830629,21.1867,-4.12824,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.00189041,0.000408791,-0.00381629,-8.92043e-05,7.29997e-05,-4.55169e-06,7.31273e-05,-8.93319e-05,-1.54276,0.0060772,1409,1017,-0.0302527,0.0113649,21.7586,-4.1614,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.00183094,0.000639583,-0.00474283,-7.40546e-05,6.69853e-05,2.32307e-06,6.70235e-05,-7.40928e-05,1.55433,0.0063636,1416,1017,-0.0326934,0.0125943,22.2925,-4.2506,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.00197535,0.000526789,-0.00452069,-5.27149e-05,6.14061e-05,5.08511e-06,6.16323e-05,-5.29411e-05,1.52635,0.00606614,1423,1017,-0.0333802,0.0122741,22.904,-4.3274,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.00221794,0.000295512,-0.00311847,-2.79855e-05,5.74356e-05,8.18488e-06,5.82127e-05,-2.87627e-05,1.47613,0.00562163,1430,1017,-0.0312376,0.0069968,23.5058,-4.40226,23.527,-4.39789
33.6538,0.286691,0.530758,-0.00242143,-0.00042672,-2.63919e-05,-6.72857e-06,5.78819e-05,1.15696e-05,5.98911e-05,-8.73782e-06,1.39885,0.00576126,1437,1017,-0.0231699,0.00631615,24.16,-4.40672,24.185,-4.40921
34.3954,0.291348,0.494283,-0.00276053,-0.000506687,0.000840117,3.17016e-06,6.18198e-05,1.40782e-05,6.50241e-05,-3.41061e-08,1.347,0.00592,1444,1017,-0.0236113,0.000266527,24.8433,-4.39866,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.00276375,-0.000267817,0.000208996,5.2277e-06,6.79521e-05,1.59363e-05,7.17688e-05,1.411e-06,1.33573,0.00603655,1451,1017,-0.0256933,-0.00496678,25.5301,-4.41965,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.00252776,4.21814e-05,-0.00196321,1.56096e-05,7.52761e-05,1.39664e-05,7.83835e-05,1.25022e-05,1.35187,0.00563815,1458,1017,-0.0304456,-0.00643561,26.1774,-4.49277,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.00186068,0.000209262,-0.00475155,3.23666e-05,8.41708e-05,9.3915e-06,8.58208e-05,3.07166e-05,1.39688,0.00559414,1465,1017,-0.033054,-0.00162724,26.8546,-4.54712,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.00149897,0.000197234,-0.00622235,4.13244e-05,9.15766e-05,5.71826e-06,9.2219e-05,4.0682e-05,1.45891,0.00595154,1472,1017,-0.0343634,0.00514006,27.541,-4.59488,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.0014701,0.000150126,-0.00443458,3.82623e-05,9.50119e-05,1.88566e-06,9.50745e-05,3.81997e-05,1.53762,0.00699233,1479,1017,-0.0283912,0.0104724,28.2599,-4.6298,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.00163503,-0.000310378,-0.00255792,2.31163e-05,9.62432e-05,-2.41927e-06,9.63232e-05,2.30363e-05,-1.53776,0.00817666,1486,1017,-0.0237635,0.0166113,29.0695,-4.63204,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.00204243,-0.000637108,-7.77219e-05,1.00972e-06,9.51774e-05,-1.0436e-05,9.63201e-05,-1.32975e-07,-1.46174,0.00846364,1493,1017,-0.0194754,0.0134034,29.8678,-4.64991,29.889,-4.64979
40.3554,0.341534,0.205043,-0.00308747,-0.000645991,0.00248444,-2.5497e-05,9.04894e-05,-1.93252e-05,9.36246e-05,-2.86322e-05,-1.40997,0.00865494,1500,1017,-0.0210611,0.00901037,30.6235,-4.65117,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.00280879,-0.00060219,0.000797114,-6.42436e-05,8.13735e-05,-2.52345e-05,8.56225e-05,-6.84926e-05,-1.40398,0.00807077,1507,1017,-0.0238772,0.00977136,31.3511,-4.72057,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.00173024,-0.000626725,-0.00298804,-0.000116326,6.44259e-05,-2.65132e-05,6.82347e-05,-0.000120134,-1.42812,0.00716895,1514,1017,-0.025995,0.0182596,32.0547,-4.82233,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.00144662,-0.000414688,-0.00594906,-0.000165754,3.55551e-05,-2.56746e-05,3.8778e-05,-0.000168977,-1.44592,0.00655567,1521,1017,-0.0331541,0.0245734,32.7554,-4.94206,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.00187394,3.96858e-05,-0.00411847,-0.000199808,-7.83606e-06,-2.87541e-05,-3.6217e-06,-0.000204022,-1.42527,0.006345,1528,1017,-0.0314105,0.0187301,33.5277,-4.94396,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.00230813,0.000273571,-0.00171354,-0.000210718,-6.34239e-05,-3.7473e-05,-5.44385e-05,-0.000219703,-1.33546,0.00629664,1535,1017,-0.0276922,0.0140276,34.2764,-4.94564,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.00242837,0.000992563,0.00436003,-0.00034102,4.97343e-05,9.65664e-05,7.22959e-05,-0.000363581,1.34128,0.00534603,716,1024,-0.0172126,-0.0181551,9.04508,-0.238729,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.00268658,0.00100469,0.00360784,-0.000181624,6.76678e-05,8.71384e-05,9.51064e-05,-0.000209063,1.26574,0.00530199,723,1024,-0.0212193,-0.0177696,8.75191,-0.348337,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.00268396,0.000968169,0.00145799,-7.4987e-05,8.12054e-05,7.81145e-05,0.000113567,-0.000107348,1.17804,0.00529644,730,1024,-0.0251777,-0.0132855,8.47508,-0.462747,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.00260062,0.00127628,-0.00144203,-1.70272e-06,9.2866e-05,7.18023e-05,0.000131555,-4.03915e-05,1.07657,0.00510662,737,1024,-0.0298717,-0.00743052,8.17698,-0.533421,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.00252009,0.00161418,-0.00364139,4.51343e-05,0.000102767,6.78266e-05,0.000147645,2.56579e-07,0.986272,0.00479491,744,1024,-0.0333439,-0.00204682,7.872,-0.551014,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.00242198,0.00151868,-0.00288461,6.82296e-05,0.000111201,6.37001e-05,0.000156942,2.24894e-05,0.948056,0.00466386,751,1024,-0.0309045,0.00250165,7.57255,-0.589425,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.00225873,0.00119939,-0.000408519,7.30938e-05,0.000118961,5.76085e-05,0.000158033,3.40218e-05,0.97483,0.00476425,758,1024,-0.0243798,0.00300539,7.30322,-0.630902,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.0021793,0.00109538,0.000403255,6.65752e-05,0.000125588,5.33579e-05,0.000157054,3.51086e-05,1.03796,0.00463901,765,1024,-0.0219384,-0.000435638,7.1232,-0.66402,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.00203167,0.00110393,1.48946e-05,6.51899e-05,0.000130048,5.31577e-05,0.000159887,3.53503e-05,1.05929,0.00457539,772,1024,-0.0211504,-0.00601865,7.00319,-0.653229,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.00192867,0.00116524,-0.000760846,5.70838e-05,0.00013377,5.0476e-05,0.000158815,3.20391e-05,1.11022,0.00464074,779,1024,-0.021621,-0.0083702,6.86547,-0.646677,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.00162644,0.00156445,-0.00205991,4.21231e-05,0.000134174,4.29426e-05,0.000151096,2.52009e-05,1.19542,0.00468773,786,1024,-0.0211926,-0.0117325,6.6412,-0.648858,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.00157025,0.00168352,-0.00198135,2.21879e-05,0.000129815,3.42273e-05,0.000139778,1.22253e-05,1.28755,0.00476053,793,1024,-0.0205065,-0.0134264,6.34708,-0.688315,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.00164277,0.00175887,-0.00167904,-3.19405e-08,0.000119547,2.85615e-05,0.000126018,-6.50366e-06,1.34797,0.00474196,800,1024,-0.0206787,-0.0150734,6.07792,-0.755758,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.00190859,0.00126503,-0.000220393,-2.01552e-05,0.00010547,2.3785e-05,0.000109823,-2.45077e-05,1.38981,0.00460771,807,1024,-0.020341,-0.0122208,5.85734,-0.830645,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.00202751,0.00085303,-9.95699e-05,-3.12333e-05,9.02676e-05,1.44981e-05,9.19737e-05,-3.29393e-05,1.45366,0.00462699,814,1024,-0.021206,-0.00882542,5.69349,-0.882123,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.00208008,0.000813223,-0.00127578,-3.2999e-05,7.38747e-05,1.85086e-06,7.39068e-05,-3.30311e-05,1.55349,0.00463183,821,1024,-0.0241492,-0.00549556,5.55159,-0.929993,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.00204279,0.000987754,-0.00266404,-3.30318e-05,5.62994e-05,-9.46133e-06,5.72904e-05,-3.40229e-05,-1.46643,0.00474187,828,1024,-0.026693,-0.00408913,5.44444,-0.980724,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.00189119,0.00132236,-0.00362578,-3.49921e-05,3.68329e-05,-2.05637e-05,4.23036e-05,-4.04629e-05,-1.31078,0.00455637,835,1024,-0.0272563,-0.00436146,5.32428,-1.04472,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.00177878,0.00153104,-0.00302524,-3.75341e-05,1.77629e-05,-3.11107e-05,3.17355e-05,-5.15067e-05,-1.14867,0.00434303,842,1024,-0.0249385,-0.00675354,5.18671,-1.09312,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.00187638,0.00164761,-0.00304485,-3.98599e-05,1.07864e-06,-4.02422e-05,2.57583e-05,-6.45396e-05,-1.02067,0.00423768,849,1024,-0.0260399,-0.00756227,5.03304,-1.12455,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.00207149,0.00141709,-0.00239442,-4.11764e-05,-1.19987e-05,-4.4341e-05,2.00918e-05,-7.32668e-05,-0.944328,0.00429143,856,1024,-0.0266287,-0.00513042,4.8999,-1.12844,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.00228406,0.00122773,-0.00162691,-4.16362e-05,-2.09772e-05,-4.46784e-05,1.45502e-05,-7.71636e-05,-0.899,0.00427265,863,1024,-0.0271374,-0.00249182,4.8036,-1.13889,4.82364,-1.12051
