 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7127,5.51959,0.217595,-0.0922842,0.0705115,0.0943893,-0.000628544,7.59681e-05,-0.000182118,0.000120261,-0.000672837,-1.33222,0.00617731,723,961,-0.790127,-0.870866,11.4501,0.604553,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.092452,0.0705324,0.0964285,-0.000667082,9.34774e-05,-0.000210552,0.000147876,-0.00072148,-1.31797,0.00625031,730,961,-0.786352,-0.876224,11.2232,0.526629,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.0926748,0.0700614,0.0976376,-0.000704762,0.000102764,-0.000247706,0.000172692,-0.00077469,-1.29566,0.00626342,737,961,-0.784559,-0.874312,10.9966,0.45738,12.094,1.30381
-35.6771,5.52827,0.236288,-0.0928085,0.0691127,0.099494,-0.000734111,9.96184e-05,-0.000288528,0.00018973,-0.000824222,-1.26808,0.00650415,744,961,-0.780499,-0.866179,10.742,0.400889,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.093053,0.0677856,0.102332,-0.000752404,8.55289e-05,-0.000332987,0.000201739,-0.000868614,-1.23502,0.00672756,751,961,-0.775554,-0.85579,10.4888,0.349244,11.5981,1.18146
-34.321,5.53045,0.26373,-0.0936629,0.0665082,0.104681,-0.000760222,6.15048e-05,-0.000379589,0.000210013,-0.00090873,-1.19787,0.00693237,758,961,-0.775245,-0.8443,10.2378,0.305538,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.0945608,0.0652779,0.106072,-0.000760762,3.12743e-05,-0.000425522,0.000216547,-0.000946034,-1.16015,0.00704977,765,961,-0.779685,-0.834221,9.98458,0.267329,11.115,1.08086
-32.9655,5.53236,0.301271,-0.0956111,0.0645641,0.105937,-0.000758113,-1.41111e-06,-0.000465776,0.000220319,-0.000979843,-1.1265,0.00700691,772,961,-0.78875,-0.828494,9.71959,0.189981,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.096314,0.0633023,0.106777,-0.000751492,-2.99077e-05,-0.000504521,0.000229552,-0.00101095,-1.0958,0.00651604,779,961,-0.792173,-0.818263,9.50086,0.108873,10.649,0.899871
-31.6046,5.53912,0.319234,-0.0967165,0.0618581,0.108792,-0.000739346,-5.4454e-05,-0.000544225,0.000246101,-0.0010399,-1.06622,0.00602971,786,961,-0.790093,-0.807908,9.31042,0.0392475,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.0973591,0.0604364,0.112257,-0.000733462,-7.69943e-05,-0.000580256,0.000261431,-0.00107189,-1.0428,0.00591006,793,961,-0.787538,-0.795313,9.1173,-0.0119789,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.0976468,0.0588391,0.116562,-0.000735925,-9.86285e-05,-0.000610984,0.000271808,-0.00110636,-1.02576,0.00621426,800,961,-0.779515,-0.781593,8.92883,-0.033272,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.0980803,0.0575828,0.119902,-0.000731401,-0.000120799,-0.000639114,0.000282191,-0.00113439,-1.00822,0.00674551,807,961,-0.774891,-0.77234,8.734,-0.0576178,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.098358,0.0564082,0.121701,-0.000712742,-0.000142115,-0.000670938,0.000301654,-0.00115651,-0.986437,0.00712779,814,961,-0.771695,-0.76583,8.59691,-0.0847606,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.0989123,0.0553604,0.122118,-0.000684279,-0.000158789,-0.00071114,0.000336592,-0.00117966,-0.962355,0.00730016,821,961,-0.774139,-0.760696,8.44339,-0.126149,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.0994992,0.0544487,0.123254,-0.000654901,-0.000170125,-0.000759185,0.000384428,-0.00120945,-0.93992,0.00739273,828,961,-0.775452,-0.756636,8.28349,-0.174106,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.0998252,0.0532286,0.1264,-0.000630759,-0.000180381,-0.000819583,0.000444387,-0.00125553,-0.91947,0.00749376,835,961,-0.769826,-0.749725,8.11135,-0.255923,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.100838,0.0521051,0.129542,-0.000598969,-0.000191321,-0.0008969,0.000524623,-0.00131491,-0.897128,0.00762546,842,961,-0.771195,-0.738743,7.89388,-0.362161,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.102013,0.051282,0.130322,-0.000556802,-0.000206712,-0.000991259,0.000624839,-0.00138835,-0.872791,0.00789794,849,961,-0.779168,-0.72611,7.70572,-0.467837,8.94574,0.238784
-24.783,5.55865,0.437604,-0.103086,0.0500985,0.130418,-0.000508805,-0.000223413,-0.00110223,0.000745322,-0.00147754,-0.849771,0.00810201,856,961,-0.787387,-0.712493,7.55013,-0.550847,8.80022,0.145545
-24.098,5.5599,0.445662,-0.103218,0.0489302,0.13298,-0.000444528,-0.000241694,-0.00122964,0.000890701,-0.00157692,-0.826544,0.00821501,863,961,-0.780722,-0.705825,7.43148,-0.581934,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.102975,0.0472046,0.13643,-0.000360815,-0.000263834,-0.00137526,0.00106379,-0.00168844,-0.80302,0.00840689,870,961,-0.768141,-0.692409,7.30156,-0.625798,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.102579,0.0450038,0.14036,-0.000262947,-0.000288515,-0.00153969,0.00126401,-0.00181548,-0.781247,0.00853791,877,961,-0.752745,-0.676663,7.16474,-0.682465,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.102861,0.042185,0.144502,-0.000166121,-0.000313823,-0.00171977,0.00148139,-0.00196133,-0.76394,0.00860201,884,961,-0.743507,-0.658013,7.0169,-0.743266,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.103704,0.0391242,0.14819,-8.17301e-05,-0.000337344,-0.00191277,0.0017075,-0.00212657,-0.752039,0.00888546,891,961,-0.740784,-0.63602,6.87939,-0.785811,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.103735,0.0362454,0.150876,-1.57149e-06,-0.000355139,-0.00211725,0.00194626,-0.00230297,-0.743746,0.00918513,898,961,-0.731939,-0.610518,6.79325,-0.795198,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.103408,0.0329733,0.155385,8.11888e-05,-0.000366718,-0.00233171,0.00219968,-0.00248521,-0.737522,0.00934379,905,961,-0.715248,-0.583415,6.72188,-0.812696,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.103317,0.0300416,0.160788,0.000153794,-0.000371748,-0.00255344,0.00245795,-0.00267591,-0.734124,0.00918146,912,961,-0.698942,-0.560469,6.62699,-0.866655,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.103503,0.027601,0.168534,0.000203658,-0.000371938,-0.0027805,0.00271121,-0.00287949,-0.733829,0.00933145,919,961,-0.680164,-0.550835,6.53921,-0.9421,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.103676,0.0242796,0.17629,0.000216057,-0.00036358,-0.00302338,0.00296348,-0.003111,-0.737615,0.00948719,926,961,-0.660848,-0.518624,6.46996,-1.00536,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.103109,0.0199532,0.185414,0.000173229,-0.000341001,-0.00329291,0.00321905,-0.00338682,-0.746437,0.00979057,933,961,-0.630409,-0.484547,6.42786,-1.04467,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.10274,0.015136,0.194845,7.00507e-05,-0.000295647,-0.00358259,0.00347445,-0.00370005,-0.759901,0.00963346,940,961,-0.600857,-0.456429,6.38291,-1.08245,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.103987,0.0102986,0.204503,-0.000119976,-0.000220829,-0.00388913,0.00371906,-0.00405986,-0.778916,0.0101478,947,961,-0.586861,-0.430902,6.34473,-1.07975,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.104893,0.00611407,0.213646,-0.000418267,-0.000114149,-0.00421398,0.00395052,-0.00448293,-0.803433,0.0106015,954,961,-0.57056,-0.398054,6.32852,-1.11546,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.104233,0.00290476,0.220065,-0.000835523,2.49031e-05,-0.00456367,0.00417859,-0.00498921,-0.832394,0.0109075,961,961,-0.544772,-0.364432,6.32682,-1.15584,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.102956,0.000879022,0.225547,-0.00139587,0.000196641,-0.00493588,0.00440008,-0.00559931,-0.865369,0.0107359,968,961,-0.515096,-0.345978,6.27638,-1.25153,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.102566,-0.00234752,0.23519,-0.00211743,0.000400688,-0.00530214,0.00459121,-0.00630796,-0.90197,0.010335,975,961,-0.484079,-0.335758,6.24701,-1.33701,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.105511,-0.00763324,0.249144,-0.00299464,0.000620729,-0.00562996,0.0047261,-0.00710001,-0.940741,0.0104153,982,961,-0.475721,-0.312333,6.21726,-1.36599,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.109067,-0.012628,0.2623,-0.00400346,0.000840895,-0.00590709,0.00480312,-0.00796569,-0.979967,0.0103231,989,961,-0.475106,-0.283677,6.22754,-1.39963,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.112795,-0.0160891,0.265147,-0.00512565,0.00104593,-0.00614037,0.00483227,-0.00891199,-1.01824,0.0104423,996,961,-0.500817,-0.2468,6.25724,-1.42418,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.117848,-0.0190899,0.266765,-0.00636217,0.00123943,-0.00633696,0.00482803,-0.00995076,-1.05553,0.0105448,1003,961,-0.542818,-0.208585,6.26187,-1.46896,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.124252,-0.0225147,0.271822,-0.00771894,0.0014509,-0.00648444,0.00480761,-0.0110757,-1.09312,0.0107378,1010,961,-0.589896,-0.175986,6.24833,-1.51774,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.131653,-0.0274956,0.281667,-0.00916493,0.00172398,-0.00654751,0.00479492,-0.0122359,-1.13224,0.0111232,1017,961,-0.634703,-0.142771,6.22315,-1.54101,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.139173,-0.0328029,0.294755,-0.0106524,0.00210721,-0.00647987,0.00482084,-0.0133661,-1.17421,0.0109265,1024,961,-0.672392,-0.108633,6.1863,-1.56958,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.14645,-0.0372735,0.303794,-0.0121116,0.00263536,-0.00622164,0.00490953,-0.0143857,-1.22036,0.0100864,1031,961,-0.717321,-0.0743119,6.16848,-1.61797,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.153856,-0.0409091,0.305604,-0.0134483,0.00332072,-0.00573409,0.00509396,-0.0152215,-1.27088,0.00936465,1038,961,-0.781213,-0.0353003,6.17666,-1.66439,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.16215,-0.0469284,0.304925,-0.0145855,0.00415446,-0.0050061,0.00540792,-0.015839,-1.32545,0.00865988,1045,961,-0.859283,0.0310092,6.16364,-1.68697,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.170789,-0.0564447,0.305078,-0.0154284,0.00510063,-0.00402133,0.00586025,-0.016188,-1.3841,0.00870253,1052,961,-0.937533,0.122656,6.16668,-1.6678,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.18013,-0.0676258,0.306901,-0.0158923,0.00610393,-0.0027798,0.00644979,-0.0162381,-1.44701,0.00912573,1059,961,-1.01797,0.22351,6.16388,-1.64006,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.190239,-0.0784039,0.305367,-0.0159173,0.00708723,-0.00128935,0.00715927,-0.0159893,-1.51498,0.0097286,1066,961,-1.11442,0.326281,6.15204,-1.59632,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.200866,-0.0887443,0.30165,-0.0154602,0.00795711,0.000411627,0.00796435,-0.0154674,1.55323,0.0105269,1073,961,-1.22158,0.437692,6.16313,-1.54726,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.213415,-0.0986844,0.29567,-0.0145184,0.0086344,0.00223657,0.00884848,-0.0147325,1.47537,0.0109795,1080,961,-1.35376,0.558435,6.1643,-1.48456,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.225903,-0.107041,0.291707,-0.0131386,0.00905265,0.00407441,0.00977708,-0.0138631,1.39484,0.0109656,1087,961,-1.48063,0.662917,6.15672,-1.44428,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.236684,-0.113268,0.286986,-0.0114058,0.0091649,0.00583581,0.0107052,-0.012946,1.31275,0.0104605,1094,961,-1.59298,0.738224,6.12358,-1.42939,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.245973,-0.115405,0.278938,-0.0094085,0.00895012,0.00744948,0.0115926,-0.012051,1.22992,0.00972293,1101,961,-1.70013,0.762482,6.10772,-1.4643,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.253927,-0.114851,0.27505,-0.00723681,0.00840993,0.00883562,0.012388,-0.0112149,1.14775,0.00920346,1108,961,-1.78414,0.75041,6.12568,-1.53987,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.259953,-0.111971,0.270789,-0.00499198,0.00757732,0.00991647,0.0130329,-0.0104476,1.06783,0.00918262,1115,961,-1.85061,0.721972,6.2156,-1.63113,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.262827,-0.104468,0.261633,-0.0027982,0.00651533,0.0106342,0.0134677,-0.00975058,0.991773,0.00993875,1122,961,-1.89995,0.66017,6.37483,-1.75413,9.386,-2.44641
2.24903,5.65594,0.795624,-0.26301,-0.0934735,0.251495,-0.00076468,0.00531154,0.0109694,0.0136558,-0.00910889,0.920493,0.0103003,1129,961,-1.92639,0.551906,6.55778,-1.90614,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.262408,-0.083197,0.245944,0.00102432,0.00407299,0.0109411,0.0135954,-0.00849809,0.854614,0.0104957,1136,961,-1.93306,0.449481,6.73792,-2.0678,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.261434,-0.0748288,0.246502,0.00251158,0.00290146,0.0106118,0.0133201,-0.00790705,0.794582,0.0100951,1143,961,-1.91949,0.361496,6.91312,-2.22751,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.260033,-0.0683065,0.249947,0.00369563,0.0018696,0.0100674,0.0128913,-0.00732612,0.740177,0.0101258,1150,961,-1.89354,0.298329,7.08496,-2.36644,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.257071,-0.0613826,0.249141,0.00459742,0.0010165,0.00938421,0.0123605,-0.00674653,0.691134,0.0101564,1157,961,-1.86351,0.236251,7.28878,-2.51588,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.253136,-0.0544187,0.245849,0.00525699,0.000343729,0.00863289,0.011776,-0.00617527,0.646779,0.00972239,1164,961,-1.83054,0.168523,7.52539,-2.6677,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.248006,-0.0480295,0.241882,0.00572021,-0.000161157,0.00785954,0.0111712,-0.00561213,0.606383,0.00934231,1171,961,-1.78756,0.107784,7.75303,-2.8329,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.243149,-0.0431532,0.239749,0.00602997,-0.000520499,0.00710383,0.0105772,-0.00506777,0.569395,0.00919707,1178,961,-1.74201,0.0639407,8.01144,-2.96791,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.238494,-0.0399412,0.242474,0.0062304,-0.000769833,0.00640363,0.010028,-0.00456747,0.53529,0.00950969,1185,961,-1.68487,0.0365712,8.2804,-3.06056,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.233878,-0.0373996,0.247076,0.00634325,-0.000936411,0.00578409,0.00953745,-0.00413061,0.504561,0.0102761,1192,961,-1.62281,0.020315,8.58029,-3.1312,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.228934,-0.0343583,0.241643,0.00637992,-0.00104504,0.00524374,0.00909233,-0.00375746,0.477366,0.0102746,1199,961,-1.58508,0.00265389,8.90495,-3.23906,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.223785,-0.0305771,0.229994,0.00634426,-0.00111038,0.00476797,0.00866892,-0.00343505,0.453644,0.0100978,1206,961,-1.56287,-0.0164174,9.2638,-3.35093,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.219047,-0.026712,0.217865,0.00624547,-0.00114178,0.00435197,0.00825996,-0.00315627,0.433521,0.00958235,1213,961,-1.54645,-0.0422866,9.59296,-3.47878,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.214614,-0.0238497,0.211805,0.00610084,-0.00114763,0.00399193,0.00786831,-0.00291511,0.416819,0.0091065,1220,961,-1.51621,-0.0676325,9.90723,-3.60047,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.209995,-0.0211068,0.210951,0.00593123,-0.00113271,0.00368147,0.00750103,-0.00270251,0.40306,0.00885932,1227,961,-1.46987,-0.0949583,10.1731,-3.71292,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.205006,-0.0181438,0.209394,0.00574673,-0.00110104,0.00341618,0.00715951,-0.00251381,0.392136,0.00905973,1234,961,-1.42206,-0.121608,10.4355,-3.82,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.200359,-0.0158997,0.2074,0.00554671,-0.00106209,0.00319023,0.00683542,-0.0023508,0.383911,0.00964506,1241,961,-1.37861,-0.147806,10.788,-3.86603,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.196698,-0.014626,0.207951,0.00533887,-0.00102151,0.00299357,0.00652618,-0.00220882,0.37759,0.00959327,1248,961,-1.33744,-0.160062,11.178,-3.91392,13.395,-3.75576
14.9739,5.70884,0.950513,-0.193717,-0.013886,0.208837,0.00512971,-0.000979974,0.00281672,0.0062301,-0.00208037,0.372433,0.00924122,1255,961,-1.30184,-0.17079,11.5669,-3.986,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.190403,-0.0124169,0.208076,0.00492936,-0.00093778,0.00266015,0.00595587,-0.00196429,0.368278,0.00824329,1262,961,-1.26797,-0.184027,11.9512,-4.09173,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.186646,-0.0103491,0.206214,0.00474282,-0.000892676,0.00252644,0.00570959,-0.00185945,0.365471,0.00787072,1269,961,-1.23319,-0.20665,12.3465,-4.20309,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.182617,-0.00841079,0.203969,0.00457458,-0.000851555,0.00241579,0.00549425,-0.00177122,0.363751,0.00777928,1276,961,-1.19689,-0.225185,12.7909,-4.29076,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.17894,-0.00652076,0.202973,0.00443009,-0.00081758,0.0023208,0.0053092,-0.00169669,0.362095,0.00822742,1283,961,-1.16056,-0.240481,13.255,-4.3759,15.2714,-4.14847
18.564,5.73879,0.91115,-0.175844,-0.00394435,0.199426,0.00431041,-0.000790416,0.00223308,0.00514987,-0.00162988,0.359578,0.00852195,1290,961,-1.13764,-0.258278,13.7068,-4.49628,15.6856,-4.24486
19.278,5.74074,0.922183,-0.173077,-0.00111109,0.194207,0.00422562,-0.000764389,0.00215074,0.00502466,-0.00156343,0.355715,0.0081355,1297,961,-1.12305,-0.285498,14.0767,-4.56963,16.02,-4.30323
19.9934,5.74419,0.930961,-0.170456,0.00103733,0.191473,0.00416859,-0.000731063,0.00207329,0.00492815,-0.00149063,0.351171,0.00786067,1304,961,-1.10252,-0.310009,14.4602,-4.66234,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.167678,0.00187439,0.191625,0.00412393,-0.000686795,0.00199954,0.0048465,-0.00140936,0.346764,0.00758933,1311,961,-1.07164,-0.320621,14.9065,-4.74533,16.787,-4.46106
21.441,5.75798,0.898596,-0.165448,0.00240312,0.193223,0.00408756,-0.000633241,0.00192799,0.00477489,-0.00132056,0.342452,0.00753886,1318,961,-1.04175,-0.322969,15.4404,-4.83826,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.163209,0.00324279,0.194461,0.0040633,-0.000574943,0.0018594,0.00471667,-0.00122831,0.33791,0.00791788,1325,961,-1.01297,-0.321254,16.0305,-4.92146,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.160198,0.00537075,0.192725,0.00404926,-0.000512955,0.00179584,0.00467134,-0.00113503,0.333463,0.0085767,1332,961,-0.986003,-0.330664,16.6149,-4.98279,18.4114,-4.63519
23.628,5.78048,0.815726,-0.157314,0.00753368,0.190401,0.00403249,-0.000447424,0.00173762,0.00462745,-0.00104238,0.329886,0.00903935,1339,961,-0.962137,-0.347901,17.1158,-5.07776,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.154159,0.00961955,0.18817,0.00399943,-0.000379632,0.0016796,0.00456945,-0.000949649,0.32718,0.00900479,1346,961,-0.935448,-0.365798,17.6025,-5.14641,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.15005,0.0118369,0.181788,0.00394431,-0.000311872,0.00162303,0.0044926,-0.000860161,0.325781,0.00847985,1353,961,-0.912165,-0.383287,18.0423,-5.2266,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.146254,0.0133356,0.177076,0.00387006,-0.000248347,0.00156829,0.00439926,-0.00077755,0.325442,0.00856843,1360,961,-0.886811,-0.391678,18.562,-5.3177,20.1932,-4.91605
26.5231,5.8,0.80073,-0.14363,0.0137621,0.175728,0.00378639,-0.000190263,0.00151573,0.00429824,-0.000702111,0.325667,0.0090466,1367,961,-0.862354,-0.397725,19.1177,-5.40304,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.14179,0.0141357,0.176498,0.0037104,-0.000140272,0.00146277,0.00420304,-0.000632913,0.324855,0.00900489,1374,961,-0.839093,-0.406282,19.6498,-5.46715,21.23,-5.06575
27.9829,5.81241,0.766459,-0.139274,0.015538,0.175487,0.00364358,-9.90919e-05,0.0014071,0.00411358,-0.000569087,0.322365,0.0086634,1381,961,-0.815141,-0.42058,20.2412,-5.53594,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.136393,0.0181486,0.172624,0.00357437,-6.45032e-05,0.00135121,0.00402124,-0.000511369,0.319392,0.00887369,1388,961,-0.79387,-0.441943,20.8891,-5.6221,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.133864,0.0199181,0.168871,0.00350092,-3.50691e-05,0.00130198,0.0039286,-0.000462744,0.317376,0.00962714,1395,961,-0.778522,-0.4546,21.5643,-5.72928,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.132037,0.020931,0.165795,0.00343298,-6.82284e-06,0.00126347,0.00384719,-0.000421031,0.316792,0.00953548,1402,961,-0.76769,-0.463586,22.2006,-5.82787,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.130052,0.0209622,0.163974,0.0033894,1.86812e-05,0.0012328,0.00379216,-0.000384078,0.31577,0.00906523,1409,961,-0.751194,-0.463084,22.8458,-5.89316,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.128427,0.0213128,0.164388,0.00336278,4.71743e-05,0.00120742,0.00375588,-0.000345921,0.314743,0.00899147,1416,961,-0.731432,-0.46239,23.4864,-5.98277,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.12586,0.0218773,0.16364,0.00332814,8.10598e-05,0.00118057,0.00371199,-0.000302793,0.314361,0.00905078,1423,961,-0.706368,-0.46034,24.1648,-6.07198,25.5558,-5.607
33.1476,5.87904,0.544689,-0.122614,0.022624,0.160872,0.00327501,0.000119431,0.00114759,0.00364822,-0.000253774,0.31442,0.00958463,1430,961,-0.681233,-0.459024,24.8571,-6.18305,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.119478,0.0235007,0.155887,0.00320531,0.000153621,0.00110816,0.00356526,-0.000206326,0.314066,0.00996858,1437,961,-0.664278,-0.462829,25.5636,-6.27646,26.8798,-5.80441
34.628,5.8976,0.486638,-0.117071,0.0243879,0.150815,0.00312263,0.000179694,0.00106162,0.00346562,-0.000163293,0.312494,0.0105748,1444,961,-0.654705,-0.476437,26.2376,-6.34373,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.115223,0.0250158,0.14892,0.00302073,0.000205078,0.00101519,0.00334859,-0.000122775,0.312374,0.0109514,1451,961,-0.640509,-0.487426,26.916,-6.40447,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.112841,0.0256186,0.149314,0.00289046,0.000234732,0.000966545,0.00320498,-7.97906e-05,0.314601,0.0106584,1458,961,-0.614039,-0.488795,27.6626,-6.48207,28.9005,-6.0127
36.864,5.92502,0.369676,-0.11066,0.0265658,0.149757,0.00273702,0.000257507,0.000914449,0.00303779,-4.32597e-05,0.31776,0.00980227,1465,961,-0.589516,-0.489634,28.4583,-6.5328,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.108896,0.0269027,0.147896,0.00255732,0.000270585,0.000854926,0.0028416,-1.36982e-05,0.321022,0.00896721,1472,961,-0.57608,-0.492016,29.2887,-6.56231,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.107853,0.0266324,0.147715,0.00237192,0.000282007,0.000794149,0.00263945,1.44826e-05,0.324929,0.00903141,1479,961,-0.563924,-0.497357,30.0742,-6.61338,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.106617,0.0267917,0.147697,0.00221089,0.000290488,0.000738038,0.00246176,3.96211e-05,0.327658,0.00925011,1486,961,-0.549664,-0.499584,30.8115,-6.70472,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.104869,0.0273372,0.147254,0.00208118,0.000307978,0.000701095,0.00232489,6.42719e-05,0.334543,0.00953776,1493,961,-0.532095,-0.50448,31.5422,-6.80293,32.686,-6.32167
40.6036,5.9734,0.182136,-0.103349,0.0286806,0.143127,0.00198123,0.000333092,0.000694492,0.00223485,7.94743e-05,0.350137,0.00938117,1500,961,-0.529059,-0.508718,32.2598,-6.87843,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.101968,0.029868,0.138092,0.00193155,0.000376458,0.000741541,0.00222846,7.9546e-05,0.38085,0.00913764,1507,961,-0.530351,-0.510082,32.9945,-6.94111,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.0924593,0.0698217,0.094947,-0.000639401,8.26856e-05,-0.000181895,0.000125917,-0.000682633,-1.33745,0.00609897,723,968,-0.791037,-0.863044,10.948,0.388597,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.0929806,0.0697104,0.0969517,-0.000672681,9.02304e-05,-0.00021108,0.000144737,-0.000727188,-1.31809,0.00608086,730,968,-0.79093,-0.86751,10.7162,0.344617,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.0934003,0.0691992,0.099228,-0.00070792,9.29248e-05,-0.000244978,0.00016192,-0.000776915,-1.29627,0.00605094,737,968,-0.789118,-0.867872,10.4845,0.279482,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.0935562,0.06827,0.101284,-0.000737219,8.55065e-05,-0.000281342,0.000172514,-0.000824227,-1.27087,0.00623689,744,968,-0.784879,-0.860424,10.2313,0.216202,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.0938125,0.0672029,0.103133,-0.000756498,6.80607e-05,-0.000320946,0.000178257,-0.000866695,-1.24006,0.0065311,751,968,-0.781978,-0.851408,9.97783,0.161846,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.0944009,0.066174,0.10414,-0.000764915,4.11448e-05,-0.000363527,0.000180872,-0.000904642,-1.20384,0.00677334,758,968,-0.784075,-0.841275,9.73196,0.137782,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.095328,0.065396,0.103666,-0.000765651,8.56231e-06,-0.000407077,0.000183206,-0.000940294,-1.16553,0.00708817,765,968,-0.792548,-0.834157,9.48124,0.0750932,10.6152,0.881671
