 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.3162,-4.58508,0.401482,-0.124043,0.0151671,0.119769,0.00225434,-0.000342,0.000281118,0.00228443,-0.000372089,0.106628,0.00939339,1416,1066,-0.827648,-0.303772,19.4837,-3.41166,20.8367,-3.10669
32.0563,-4.57991,0.360954,-0.122325,0.015307,0.118477,0.00220745,-0.00031485,0.000239998,0.00223008,-0.000337483,0.0940263,0.00951722,1423,1066,-0.812722,-0.304562,20.1828,-3.42923,21.5157,-3.12553
32.7946,-4.57537,0.328557,-0.120739,0.0149288,0.116396,0.00214908,-0.000283299,0.000199305,0.0021653,-0.000299521,0.0812167,0.00963133,1430,1066,-0.801421,-0.301785,20.8568,-3.44569,22.1705,-3.15215
33.5322,-4.57344,0.2999,-0.118507,0.0146311,0.113522,0.00208318,-0.000250192,0.000169276,0.0020954,-0.000262409,0.0720428,0.00897038,1437,1066,-0.786523,-0.301536,21.5298,-3.41613,22.8172,-3.1357
34.2671,-4.57235,0.28175,-0.116711,0.014817,0.11164,0.00202292,-0.000217669,0.000148752,0.00203275,-0.000227502,0.0660039,0.00843925,1444,1066,-0.772981,-0.300844,22.1639,-3.40881,23.4303,-3.12869
35.0026,-4.56992,0.263907,-0.115956,0.0150495,0.114248,0.00197096,-0.000188445,0.000133952,0.00197924,-0.000196723,0.0617166,0.00798062,1451,1066,-0.755266,-0.299508,22.7923,-3.44195,24.0507,-3.1495
35.742,-4.56294,0.236807,-0.115345,0.0148285,0.117169,0.00192365,-0.000160507,0.000124544,0.00193107,-0.000167923,0.0594754,0.00874646,1458,1066,-0.737696,-0.288073,23.4658,-3.54502,24.7178,-3.23862
36.4837,-4.55624,0.2053,-0.113428,0.0142622,0.116695,0.00187464,-0.000133851,0.000130969,0.00188315,-0.000142356,0.0648417,0.00915718,1465,1066,-0.718281,-0.274814,24.1799,-3.61788,25.4102,-3.31116
37.2274,-4.55042,0.169736,-0.11129,0.0129815,0.113875,0.00181361,-0.000110351,0.000156334,0.00182623,-0.000122971,0.0805519,0.00947168,1472,1066,-0.704022,-0.263925,24.921,-3.64056,26.1263,-3.35605
37.9693,-4.54586,0.141509,-0.109567,0.0115402,0.11319,0.00174436,-8.87448e-05,0.000197476,0.00176539,-0.000109777,0.106106,0.00956211,1479,1066,-0.686902,-0.261513,25.6353,-3.65013,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.108665,0.0116333,0.113872,0.0016855,-7.42242e-05,0.000255496,0.00172184,-0.000110569,0.141305,0.00951686,1486,1066,-0.673859,-0.269401,26.3298,-3.67881,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.108457,0.0131645,0.116998,0.00163921,-6.74081e-05,0.000324619,0.00169887,-0.000127069,0.181759,0.00975657,1493,1066,-0.660083,-0.283456,27.0611,-3.73052,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.107933,0.0149252,0.117833,0.00159875,-7.42617e-05,0.000394312,0.00168703,-0.000162539,0.220245,0.0100264,1500,1066,-0.650783,-0.297721,27.8257,-3.75961,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.107156,0.0154576,0.116683,0.00155929,-0.0001008,0.000467184,0.00168173,-0.000223245,0.256325,0.00971141,1507,1066,-0.645052,-0.304655,28.5942,-3.74993,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.105897,0.0161278,0.112804,0.00155466,-0.000148508,0.00054345,0.00171329,-0.000307139,0.284005,0.00927898,1514,1066,-0.643786,-0.308651,29.3667,-3.73348,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.104357,0.0174037,0.107297,0.00164047,-0.000209413,0.000595016,0.00181533,-0.000384272,0.285825,0.00910185,1521,1066,-0.645581,-0.30757,30.1371,-3.73276,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.0977306,0.0512345,0.0500065,-0.000978184,-0.000144798,-5.53075e-05,-0.000141143,-0.000981838,-1.50482,0.00807447,716,1073,-0.930338,-0.59599,5.29338,-2.33702,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.0981205,0.0510377,0.05121,-0.000856444,-0.000133683,-0.000102827,-0.000119338,-0.000870788,-1.43219,0.00790138,723,1073,-0.930953,-0.596136,4.99425,-2.3637,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.0985205,0.050542,0.0525969,-0.000745368,-0.000127656,-0.000146918,-9.44934e-05,-0.000778531,-1.34879,0.00762488,730,1073,-0.931217,-0.592621,4.71029,-2.41181,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.0992326,0.0499336,0.0529707,-0.000651862,-0.000123037,-0.000182579,-6.61256e-05,-0.000708773,-1.26863,0.0070042,737,1073,-0.936552,-0.582896,4.45573,-2.43709,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.0994397,0.0491366,0.0560973,-0.000577638,-0.000117551,-0.000204167,-4.0017e-05,-0.000655172,-1.20786,0.00697163,744,1073,-0.931338,-0.574944,4.20865,-2.44923,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.0997948,0.0484676,0.059277,-0.000519104,-0.000110177,-0.000217196,-1.63464e-05,-0.000612935,-1.163,0.0075059,751,1073,-0.927512,-0.574825,3.90796,-2.46323,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.100416,0.0482677,0.0598884,-0.000477618,-0.000100808,-0.000226369,5.30295e-06,-0.000583728,-1.13246,0.00806257,758,1073,-0.931438,-0.576711,3.59644,-2.47533,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.101074,0.0480138,0.0608544,-0.00044905,-9.06024e-05,-0.000229761,2.1569e-05,-0.000561221,-1.11663,0.00803065,765,1073,-0.934979,-0.578284,3.35987,-2.47269,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.101718,0.0473313,0.0621038,-0.000418774,-8.11076e-05,-0.000233858,3.84932e-05,-0.000538375,-1.09805,0.00753503,772,1073,-0.93768,-0.574648,3.13786,-2.4784,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.101857,0.046569,0.0647756,-0.000396496,-7.84933e-05,-0.00023334,4.48686e-05,-0.000519858,-1.08447,0.00710765,779,1073,-0.932264,-0.574685,2.9733,-2.4934,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.101856,0.0460979,0.0667758,-0.000383438,-8.21324e-05,-0.000231849,4.37111e-05,-0.000509282,-1.07351,0.00730154,786,1073,-0.926757,-0.574604,2.79592,-2.51432,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.102031,0.0457791,0.0680596,-0.000376726,-9.13528e-05,-0.000231218,3.76609e-05,-0.00050574,-1.06185,0.00756301,793,1073,-0.924496,-0.570576,2.59687,-2.5471,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.102246,0.0454442,0.0688471,-0.000366791,-0.000105237,-0.000233076,3.1245e-05,-0.000503272,-1.04106,0.0077888,800,1073,-0.9236,-0.565386,2.40661,-2.56651,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.102443,0.0444567,0.0697551,-0.000347727,-0.000124919,-0.00024026,2.85088e-05,-0.000501155,-1.00248,0.00751824,807,1073,-0.92209,-0.553835,2.2386,-2.57479,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.102893,0.0438988,0.0700895,-0.000327132,-0.000152229,-0.000249203,2.44219e-05,-0.000503782,-0.954147,0.00731155,814,1073,-0.924405,-0.549339,2.08744,-2.56221,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.103227,0.043556,0.0705171,-0.000306582,-0.000187347,-0.000255839,1.5729e-05,-0.000509658,-0.899869,0.00721655,821,1073,-0.925399,-0.547594,1.91988,-2.53323,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.10292,0.0430136,0.0721741,-0.000283366,-0.000227068,-0.000262765,9.05187e-06,-0.000519486,-0.838758,0.00714653,828,1073,-0.917181,-0.54592,1.77119,-2.50228,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.102968,0.0422891,0.0736551,-0.000258388,-0.000268917,-0.000276451,1.28489e-05,-0.000540154,-0.775877,0.00702279,835,1073,-0.912864,-0.539281,1.6824,-2.48889,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.103066,0.0415768,0.0735718,-0.000231598,-0.000312214,-0.000299569,3.0363e-05,-0.000574175,-0.718522,0.00704165,842,1073,-0.9123,-0.532527,1.60211,-2.50132,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.103327,0.0414011,0.0745933,-0.000201959,-0.000354582,-0.000323855,5.44533e-05,-0.000610995,-0.669691,0.00716131,849,1073,-0.911214,-0.531724,1.51417,-2.55302,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.103239,0.041091,0.0763348,-0.000163643,-0.000397341,-0.000342534,8.1424e-05,-0.000642408,-0.621022,0.00732293,856,1073,-0.90497,-0.531687,1.39909,-2.5856,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.103226,0.0406063,0.0794713,-0.000110586,-0.000442403,-0.000359692,0.000119617,-0.000672605,-0.569313,0.00766132,863,1073,-0.896421,-0.532892,1.30225,-2.58273,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.103096,0.040087,0.0812837,-4.6378e-05,-0.000490798,-0.000375924,0.000168099,-0.000705276,-0.518472,0.00785084,870,1073,-0.889395,-0.530669,1.2797,-2.58879,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.103163,0.0395805,0.0825942,2.58103e-05,-0.00054092,-0.000385164,0.000220615,-0.000735725,-0.468255,0.00791507,877,1073,-0.885409,-0.529365,1.27167,-2.60013,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.10344,0.0390678,0.0851903,0.000112433,-0.000591077,-0.00039005,0.000285912,-0.000764556,-0.418488,0.00777772,884,1073,-0.880762,-0.525099,1.22142,-2.6223,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.104154,0.0381273,0.088167,0.000228972,-0.000643997,-0.000389061,0.000377199,-0.000792223,-0.364008,0.0074582,891,1073,-0.879586,-0.517457,1.11623,-2.63623,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.104441,0.0367629,0.0880489,0.000387182,-0.000705188,-0.000379612,0.000506146,-0.000824152,-0.303689,0.00718077,898,1073,-0.880669,-0.502656,0.999756,-2.61608,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.104149,0.0354745,0.0865747,0.000585928,-0.000774048,-0.000355289,0.000673152,-0.000861272,-0.24074,0.00739911,905,1073,-0.878853,-0.481812,0.970848,-2.58845,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.103453,0.034555,0.0870116,0.000821603,-0.000849044,-0.0003122,0.000878039,-0.00090548,-0.178836,0.00758189,912,1073,-0.868761,-0.47326,1.00731,-2.57168,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.102517,0.0334613,0.0920315,0.00109617,-0.000929122,-0.000255332,0.00112786,-0.000960816,-0.123498,0.00752093,919,1073,-0.845889,-0.471433,1.04395,-2.57345,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.101575,0.0325104,0.100741,0.0014211,-0.00101619,-0.000185575,0.00143515,-0.00103024,-0.0755594,0.00801119,926,1073,-0.814596,-0.475103,1.02124,-2.61807,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.10087,0.0312278,0.108903,0.00181074,-0.00111392,-9.69257e-05,0.00181395,-0.00111713,-0.0330924,0.00871807,933,1073,-0.786634,-0.471317,1.00204,-2.64517,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.100043,0.0296279,0.11743,0.00227444,-0.00122128,2.29571e-05,0.00227459,-0.00122144,0.00656682,0.00931988,940,1073,-0.756314,-0.463499,0.999635,-2.6543,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.0986814,0.0296618,0.124928,0.00282357,-0.00133847,0.000187618,0.00283201,-0.00134691,0.0449569,0.00889173,947,1073,-0.723144,-0.473856,1.04084,-2.66804,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.0965151,0.0301144,0.131362,0.00346459,-0.00146968,0.000404977,0.00349761,-0.0015027,0.0813489,0.00845959,954,1073,-0.684216,-0.483984,1.08674,-2.68909,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.0938669,0.0305051,0.139142,0.00418763,-0.00161819,0.000689914,0.00426848,-0.00169905,0.116667,0.00868182,961,1073,-0.637131,-0.493637,1.14114,-2.69618,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.0906156,0.0298039,0.149631,0.00500955,-0.00179488,0.00107896,0.00517654,-0.00196187,0.153551,0.00924006,968,1073,-0.57712,-0.507889,1.24473,-2.66104,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.0875542,0.0294805,0.161542,0.00600799,-0.00200559,0.00161589,0.00632156,-0.00231915,0.191668,0.0100486,975,1073,-0.515578,-0.529031,1.33864,-2.64276,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.0837433,0.0293667,0.173396,0.00723549,-0.00223614,0.00232412,0.00777504,-0.00277569,0.228111,0.0107315,982,1073,-0.446397,-0.541329,1.44481,-2.65589,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.0787632,0.0291351,0.18383,0.00863055,-0.00245459,0.00320345,0.00948971,-0.00331375,0.262033,0.010366,989,1073,-0.368492,-0.54021,1.55197,-2.67864,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.0723379,0.0293504,0.192587,0.00974149,-0.00261184,0.00420283,0.0110358,-0.00390612,0.298738,0.0102798,996,1073,-0.279919,-0.538849,1.67494,-2.745,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.064752,0.0315926,0.198689,0.0096162,-0.00264045,0.00506106,0.0114359,-0.00446012,0.345152,0.0105652,1003,1073,-0.186435,-0.56624,1.85771,-2.80964,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.0569851,0.0358516,0.205726,0.00775056,-0.00257842,0.00549537,0.0101274,-0.00495522,0.408214,0.0125426,1010,1073,-0.089421,-0.618959,2.04935,-2.8948,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.0519428,0.0422381,0.214664,0.00450505,-0.00227597,0.00530685,0.00741202,-0.00518294,0.501134,0.0160598,1017,1073,-0.0158391,-0.696724,2.17384,-3.01709,2.99941,-2.30768
-8.54222,-5.29716,0.635724,-0.0460642,0.0528982,0.215851,-0.000159433,-0.00217203,0.00421929,0.00317189,-0.00550336,0.668335,0.0200444,1024,1073,0.0461511,-0.803513,2.29104,-3.18165,3.05398,-2.35747
-7.84689,-5.29681,0.635912,-0.0300593,0.0651741,0.222473,-0.00575783,-0.00232369,0.00256192,-0.000956638,-0.00712488,1.08063,0.0226371,1031,1073,0.222832,-0.935616,2.53594,-3.33822,3.14019,-2.37769
-7.14665,-5.29527,0.618107,-0.00590178,0.0778285,0.232087,-0.0114313,-0.00211587,0.000803118,-0.00204713,-0.0115,1.48542,0.0226294,1038,1073,0.48868,-1.08484,2.93771,-3.47206,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.0184906,0.0894822,0.229604,-0.0166436,-0.00196586,-0.00101728,-0.00189569,-0.0167138,-1.50193,0.0226921,1045,1073,0.72705,-1.19598,3.41398,-3.58775,3.52299,-2.37118
-5.7379,-5.29009,0.555943,0.0108422,0.0891634,0.243952,-0.020675,-0.00215529,-0.0031003,-0.00165006,-0.0211802,-1.40926,0.0262096,1052,1073,0.688596,-1.19687,3.55401,-3.5969,3.75725,-2.35203
-5.03337,-5.28727,0.527739,-0.0360117,0.0621848,0.320996,-0.0235345,-0.00242116,-0.00509441,-0.00125621,-0.0246995,-1.34599,0.0285829,1059,1073,0.421954,-0.991644,3.19937,-3.44227,3.98417,-2.35172
-4.32951,-5.28416,0.504605,-0.105857,0.0222948,0.367129,-0.0244735,-0.00278694,-0.00678373,-0.000839765,-0.0264207,-1.29128,0.0290487,1066,1073,-0.14641,-0.658045,2.63854,-3.09185,4.19911,-2.37041
-3.62669,-5.28212,0.487666,-0.168298,-0.0141914,0.355452,-0.0234492,-0.00324561,-0.00802175,-0.000447994,-0.0262468,-1.23523,0.0281287,1073,1073,-0.785287,-0.306882,2.21321,-2.67676,4.39709,-2.38263
-2.92521,-5.28206,0.477962,-0.217931,-0.0317188,0.317476,-0.0207233,-0.00376707,-0.00877746,-4.1808e-05,-0.0244485,-1.16942,0.0285071,1080,1073,-1.36765,-0.106959,1.93353,-2.41078,4.57364,-2.37263
-2.22287,-5.28168,0.466983,-0.246871,-0.0278866,0.289052,-0.0166776,-0.0043235,-0.00906478,0.000468788,-0.0214698,-1.08448,0.027758,1087,1073,-1.72531,-0.0949261,1.8674,-2.42269,4.76276,-2.36601
-1.51976,-5.28027,0.455234,-0.26733,-0.0127134,0.27515,-0.0117638,-0.00489208,-0.00893163,0.00124176,-0.0178976,-0.969015,0.0243723,1094,1073,-1.96479,-0.203017,1.88135,-2.60268,4.96285,-2.37877
-0.820843,-5.28008,0.461733,-0.281268,0.00688959,0.261038,-0.00624772,-0.00543899,-0.00845638,0.00262269,-0.0143094,-0.809289,0.020973,1101,1073,-2.14114,-0.388101,1.89845,-2.81692,5.09914,-2.41252
-0.126972,-5.28271,0.489234,-0.291601,0.0231248,0.244776,-0.000245953,-0.00593401,-0.00762902,0.00505191,-0.0112319,-0.606982,0.0191069,1108,1073,-2.28628,-0.544275,1.87852,-2.98061,5.16011,-2.44121
0.565006,-5.28619,0.525553,-0.296997,0.0349642,0.233113,0.00544415,-0.00627104,-0.00654946,0.0083733,-0.00920019,-0.420552,0.0182295,1115,1073,-2.36918,-0.661973,1.87515,-3.10945,5.19388,-2.47491
1.26057,-5.28846,0.549893,-0.293639,0.0375173,0.229433,0.00960442,-0.00653903,-0.00541174,0.0112507,-0.00818531,-0.295311,0.0168926,1122,1073,-2.34116,-0.697862,2.00458,-3.14479,5.28209,-2.50327
1.96099,-5.28908,0.557688,-0.284151,0.0327867,0.232469,0.0121682,-0.00636988,-0.00432286,0.0131267,-0.00732836,-0.218195,0.0154507,1129,1073,-2.23219,-0.660033,2.26041,-3.11424,5.44279,-2.52396
2.66263,-5.2906,0.562605,-0.274021,0.0266972,0.23549,0.0129985,-0.00598257,-0.00372815,0.0137045,-0.00668857,-0.187154,0.0149827,1136,1073,-2.11645,-0.59694,2.5411,-3.05537,5.62176,-2.51903
3.36556,-5.29301,0.564491,-0.262317,0.0197342,0.234637,0.0125789,-0.00596762,-0.00365702,0.0132739,-0.00666267,-0.187818,0.0141084,1143,1073,-1.99507,-0.511004,2.86131,-2.96615,5.81965,-2.48848
4.06932,-5.29453,0.565324,-0.254415,0.0163896,0.229381,0.0115779,-0.00579926,-0.00367633,0.0123237,-0.00654502,-0.200139,0.0131552,1150,1073,-1.92454,-0.460846,3.16044,-2.91992,6.02959,-2.47367
4.77082,-5.29554,0.576533,-0.247844,0.0143243,0.224494,0.0105671,-0.00539711,-0.00335231,0.0112424,-0.00607249,-0.198805,0.0123752,1157,1073,-1.86696,-0.42648,3.4128,-2.92138,6.20694,-2.49529
5.47006,-5.29687,0.597916,-0.241013,0.0131891,0.215651,0.00991611,-0.00506578,-0.0029454,0.0104744,-0.00562404,-0.187313,0.0114152,1164,1073,-1.81795,-0.405766,3.64003,-2.9374,6.35207,-2.53609
6.17068,-5.29846,0.615913,-0.233369,0.0120059,0.205102,0.00924007,-0.00474566,-0.00251377,0.00967816,-0.00518375,-0.172546,0.010924,1171,1073,-1.76576,-0.391105,3.89787,-2.92838,6.51778,-2.56305
6.87424,-5.30031,0.624855,-0.224492,0.010511,0.194031,0.00859554,-0.00441615,-0.00210828,0.00892862,-0.00474923,-0.156691,0.0105736,1178,1073,-1.703,-0.364551,4.21154,-2.89584,6.7262,-2.56218
7.5774,-5.3016,0.637216,-0.216315,0.00990048,0.185108,0.00799624,-0.00408624,-0.00174117,0.00824215,-0.00433215,-0.140305,0.0109369,1185,1073,-1.64203,-0.341227,4.51004,-2.90356,6.92913,-2.58151
8.27884,-5.30235,0.657641,-0.209376,0.00950877,0.17744,0.0074266,-0.00376994,-0.00142963,0.00760626,-0.0039496,-0.125013,0.0112196,1192,1073,-1.59033,-0.323153,4.77056,-2.94495,7.10842,-2.63205
8.98488,-5.30281,0.663296,-0.204004,0.00950395,0.175107,0.00690289,-0.00347146,-0.00118471,0.00703646,-0.00360503,-0.11227,0.010823,1199,1073,-1.53985,-0.30895,5.07471,-2.97252,7.35306,-2.65144
9.69159,-5.30422,0.668316,-0.199357,0.00923866,0.174075,0.00642267,-0.00319788,-0.000990956,0.00652369,-0.0032989,-0.101583,0.00986365,1206,1073,-1.493,-0.301262,5.37958,-2.97097,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.194666,0.00939667,0.169551,0.00597811,-0.00294682,-0.000818806,0.0060526,-0.00302132,-0.0907344,0.00950574,1213,1073,-1.45563,-0.300009,5.67775,-2.9634,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.190509,0.00948601,0.163533,0.00556628,-0.00271481,-0.000659511,0.00561848,-0.002767,-0.0789772,0.00991113,1220,1073,-1.42785,-0.306464,5.97714,-2.96771,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.186624,0.00918548,0.160293,0.0051758,-0.00250452,-0.000513094,0.00520993,-0.00253864,-0.066413,0.0105761,1227,1073,-1.395,-0.313987,6.35756,-2.93963,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.183238,0.00867065,0.162489,0.00481837,-0.00231766,-0.000386765,0.00483927,-0.00233856,-0.0539881,0.0105084,1234,1073,-1.35185,-0.314564,6.75774,-2.90643,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.180554,0.00821768,0.165629,0.00451874,-0.00215161,-0.000283145,0.00453074,-0.00216361,-0.0423467,0.00979385,1241,1073,-1.31304,-0.301207,7.09262,-2.90202,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.178123,0.00748734,0.16783,0.00427732,-0.00199943,-0.000205322,0.00428403,-0.00200614,-0.0326649,0.00943862,1248,1073,-1.2793,-0.280527,7.33837,-2.93277,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.175319,0.00682801,0.167279,0.00407059,-0.00185766,-0.000146916,0.00407423,-0.0018613,-0.024762,0.00966013,1255,1073,-1.24973,-0.266346,7.57413,-2.96379,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.171936,0.00767868,0.164523,0.00388713,-0.00172569,-9.55613e-05,0.00388875,-0.00172732,-0.017019,0.0102886,1262,1073,-1.22133,-0.261832,7.88033,-2.96661,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.167953,0.00956048,0.159519,0.00373379,-0.00160588,-4.77577e-05,0.00373421,-0.00160631,-0.00894298,0.0101411,1269,1073,-1.19395,-0.263389,8.24749,-2.97611,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.164661,0.0098513,0.157918,0.00360597,-0.00149725,-2.73776e-06,0.00360597,-0.00149725,-0.000536478,0.0101951,1276,1073,-1.16312,-0.262573,8.65913,-3.02193,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.162395,0.00857784,0.161196,0.00349461,-0.00139851,3.21599e-05,0.00349482,-0.00139872,0.0065721,0.00969176,1283,1073,-1.12773,-0.258635,9.10565,-3.0436,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.159817,0.0070773,0.163283,0.00339372,-0.00130612,5.11861e-05,0.00339428,-0.00130668,0.0108893,0.00928874,1290,1073,-1.09262,-0.254062,9.56501,-3.04894,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.157337,0.00700481,0.161611,0.00330471,-0.00121751,5.96729e-05,0.0033055,-0.0012183,0.0131924,0.00915486,1297,1073,-1.06991,-0.254215,10.0982,-3.00931,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.155647,0.00706376,0.157576,0.00323122,-0.00113267,6.87167e-05,0.0032323,-0.00113375,0.0157415,0.00894675,1304,1073,-1.06203,-0.253071,10.533,-2.99514,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.154783,0.00747166,0.154464,0.00316741,-0.00105257,7.87204e-05,0.00316888,-0.00105404,0.0186456,0.00876576,1311,1073,-1.05978,-0.256508,10.9295,-3.01898,12.652,-2.73928
21.095,-5.31042,0.676997,-0.152658,0.00831625,0.149395,0.0031102,-0.000983019,8.71461e-05,0.00311205,-0.000984874,0.0212775,0.00890217,1318,1073,-1.05126,-0.261296,11.3162,-3.07747,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.149755,0.00890872,0.143023,0.00306462,-0.000925984,9.47714e-05,0.00306687,-0.000928234,0.0237308,0.0090496,1325,1073,-1.03909,-0.262677,11.7255,-3.10081,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.146497,0.009228,0.136177,0.0030368,-0.000876618,9.99133e-05,0.00303935,-0.000879167,0.0255088,0.00922395,1332,1073,-1.02494,-0.262074,12.1991,-3.07495,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.143979,0.00954208,0.130633,0.00301228,-0.000828889,0.000105494,0.00301517,-0.000831784,0.0274366,0.00916285,1339,1073,-1.01428,-0.260451,12.7245,-3.04153,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.142457,0.00982021,0.129198,0.00297076,-0.000782272,0.000115186,0.00297429,-0.000785804,0.0306529,0.0090269,1346,1073,-1.00116,-0.264354,13.2084,-3.07453,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.141339,0.00975743,0.12851,0.00291166,-0.000738619,0.000133821,0.00291656,-0.000743518,0.036595,0.00893948,1353,1073,-0.989638,-0.268749,13.7176,-3.10794,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.140025,0.00990698,0.127752,0.00284582,-0.000697068,0.000159742,0.002853,-0.000704256,0.0449664,0.00920862,1360,1073,-0.976526,-0.27229,14.2483,-3.12943,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.137703,0.0102661,0.12589,0.00277818,-0.00065339,0.00018625,0.00278826,-0.000663469,0.0540638,0.00913075,1367,1073,-0.957104,-0.274894,14.8094,-3.16487,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.135161,0.0111147,0.124289,0.00270097,-0.0006045,0.000207614,0.00271396,-0.000617489,0.062482,0.00942509,1374,1073,-0.935027,-0.27545,15.393,-3.20306,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.132478,0.0116373,0.121541,0.0026172,-0.000551756,0.00022114,0.00263256,-0.000567113,0.0693352,0.00956842,1381,1073,-0.915035,-0.272035,16.0107,-3.22166,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.130041,0.0117911,0.120018,0.00253253,-0.000499112,0.000230894,0.00255001,-0.000516597,0.0755803,0.00937174,1388,1073,-0.893636,-0.271954,16.6181,-3.21068,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.128699,0.0116477,0.121308,0.00244767,-0.000452787,0.000244234,0.00246809,-0.000473209,0.0834225,0.00904007,1395,1073,-0.874107,-0.271641,17.2343,-3.23344,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.127618,0.012147,0.123428,0.00236548,-0.000412888,0.000261958,0.00238996,-0.000437371,0.0931907,0.00879726,1402,1073,-0.854767,-0.280889,17.858,-3.26711,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.126557,0.0133401,0.124395,0.002298,-0.000378725,0.000267627,0.00232449,-0.000405221,0.0986814,0.00919594,1409,1073,-0.83942,-0.294598,18.538,-3.27009,19.9218,-2.98479
