 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3361,-1.79544,0.41563,-0.133072,0.000947342,0.127651,0.00201673,-8.81676e-05,0.000276709,0.0020525,-0.000123936,0.12855,0.00908915,1444,1038,-0.873611,-0.181537,22.7603,-4.03712,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.132377,0.000883557,0.128286,0.00200551,-4.88394e-05,0.000263436,0.00203876,-8.20827e-05,0.125527,0.00854393,1451,1038,-0.862244,-0.185111,23.447,-4.11292,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.131408,0.00144738,0.127886,0.00199441,-1.29549e-05,0.000259803,0.00202749,-4.60347e-05,0.126645,0.00794929,1458,1038,-0.851848,-0.189855,24.0355,-4.25184,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.129059,0.00248779,0.125763,0.00197829,1.73229e-05,0.00026265,0.00201286,-1.72468e-05,0.130866,0.00790509,1465,1038,-0.833925,-0.202985,24.7196,-4.32609,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.126918,0.0028924,0.123388,0.00195176,4.03844e-05,0.000267851,0.00198859,3.55858e-06,0.13663,0.00781515,1472,1038,-0.818633,-0.20686,25.4386,-4.32055,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.124805,0.00305173,0.12115,0.00191223,6.04829e-05,0.000271,0.00195107,2.16374e-05,0.142371,0.00783385,1479,1038,-0.803165,-0.20552,26.1891,-4.27496,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.123353,0.00316041,0.118733,0.00186633,7.32712e-05,0.000276141,0.00190789,3.17073e-05,0.149395,0.00758989,1486,1038,-0.794673,-0.196645,26.9113,-4.2652,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.121751,0.00298512,0.116162,0.00180172,7.54092e-05,0.000283364,0.00184704,3.00864e-05,0.158602,0.00746328,1493,1038,-0.785188,-0.189892,27.6981,-4.25917,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.119616,0.00308329,0.111969,0.00172165,6.77751e-05,0.000284821,0.00176932,2.00993e-05,0.165851,0.00747083,1500,1038,-0.776084,-0.18198,28.5489,-4.22832,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.118867,0.00371647,0.108125,0.00163919,5.37527e-05,0.000279824,0.00168713,5.81419e-06,0.169669,0.00757244,1507,1038,-0.779397,-0.186357,29.3282,-4.29185,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.11833,0.00409622,0.104403,0.00156715,3.77005e-05,0.000270689,0.00161365,-8.79366e-06,0.170103,0.00796405,1514,1038,-0.784343,-0.187409,30.0718,-4.38783,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.117578,0.00415003,0.10149,0.00153755,2.53157e-05,0.000251016,0.00157813,-1.52615e-05,0.160266,0.00800649,1521,1038,-0.784571,-0.182295,30.7955,-4.42205,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.116706,0.00381765,0.101353,0.00158046,3.29991e-05,0.000204872,0.00160713,6.33515e-06,0.129422,0.00775185,1528,1038,-0.774415,-0.173793,31.5389,-4.42622,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.103664,0.0471596,0.0585275,-0.000949273,-8.08848e-05,8.20671e-05,-7.31972e-05,-0.00095696,1.47739,0.00779819,716,1045,-0.974122,-0.575902,6.53596,-1.45418,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.104627,0.0472246,0.057731,-0.000866665,-5.92462e-05,-5.04368e-06,-5.92147e-05,-0.000866697,-1.56455,0.00761906,723,1045,-0.984326,-0.568534,6.25314,-1.50044,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.105169,0.046757,0.0584367,-0.000792141,-4.59681e-05,-8.17433e-05,-3.71181e-05,-0.000800991,-1.46295,0.00739271,730,1045,-0.987244,-0.559844,5.93486,-1.58718,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.105638,0.0460572,0.0598349,-0.000723346,-3.49136e-05,-0.000144169,-5.94152e-06,-0.000752318,-1.37248,0.00757922,737,1045,-0.987982,-0.554577,5.66143,-1.63526,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.106084,0.04552,0.0608217,-0.000660146,-2.36355e-05,-0.000187958,2.77234e-05,-0.000711505,-1.30406,0.00766318,744,1045,-0.989226,-0.553287,5.44992,-1.66825,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.106761,0.0451431,0.0617349,-0.00060566,-1.07147e-05,-0.000218279,6.07787e-05,-0.000677153,-1.25428,0.00751969,751,1045,-0.992996,-0.556249,5.24898,-1.65573,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.107197,0.0449574,0.0636285,-0.000565774,3.68754e-06,-0.000243838,9.38281e-05,-0.000655915,-1.2167,0.00763155,758,1045,-0.992409,-0.558719,5.00839,-1.64729,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.107408,0.0444584,0.0659704,-0.000534403,1.47447e-05,-0.000267461,0.000123481,-0.000643139,-1.18466,0.0080288,765,1045,-0.98849,-0.560976,4.78242,-1.65277,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.107222,0.0436155,0.0661809,-0.000497769,2.0625e-05,-0.00029384,0.000153251,-0.000630395,-1.14682,0.00861403,772,1045,-0.984537,-0.553471,4.57787,-1.67684,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.107414,0.043131,0.063703,-0.000464804,1.99746e-05,-0.000316118,0.000175936,-0.000620765,-1.11247,0.00881355,779,1045,-0.98987,-0.538341,4.37324,-1.73677,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.107356,0.0426198,0.0634741,-0.000440422,1.12209e-05,-0.000336901,0.000190983,-0.000620184,-1.08065,0.00884898,786,1045,-0.988233,-0.530417,4.12469,-1.7856,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.10776,0.0420316,0.0663806,-0.000428493,-5.52061e-06,-0.000356723,0.000197695,-0.000631708,-1.05297,0.00853039,793,1045,-0.985035,-0.530297,3.89005,-1.80269,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.108275,0.0417111,0.0703717,-0.00042319,-3.01465e-05,-0.000375577,0.000197217,-0.000650553,-1.02644,0.00801456,800,1045,-0.980737,-0.538086,3.68708,-1.77784,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.108842,0.0413371,0.0725418,-0.000415512,-6.21017e-05,-0.000397797,0.000196471,-0.000674085,-0.994412,0.00764917,807,1045,-0.980545,-0.541115,3.50244,-1.76565,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.109132,0.0416301,0.0736298,-0.000405806,-0.000102312,-0.000423575,0.000195877,-0.000703995,-0.957402,0.00777507,814,1045,-0.979821,-0.549145,3.32539,-1.79301,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.10913,0.0413601,0.0762172,-0.000391881,-0.000152813,-0.000450059,0.000193315,-0.00073801,-0.9152,0.00788478,821,1045,-0.972816,-0.554463,3.18952,-1.87015,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.109489,0.0402829,0.0780215,-0.000369592,-0.000213537,-0.000476872,0.000191649,-0.000774778,-0.866491,0.00775381,828,1045,-0.970877,-0.545406,3.08387,-1.92963,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.109845,0.0388592,0.0786675,-0.000342139,-0.000279463,-0.000506861,0.000197028,-0.00081863,-0.816273,0.00767906,835,1045,-0.971169,-0.528216,2.99194,-1.96956,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.110339,0.037348,0.0785139,-0.0003041,-0.000346998,-0.000541775,0.00021665,-0.000867749,-0.765613,0.00760008,842,1045,-0.974496,-0.508833,2.91316,-1.96952,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.11105,0.0365136,0.0798612,-0.000250394,-0.000412867,-0.000578417,0.000252464,-0.000915724,-0.715632,0.00735541,849,1045,-0.977051,-0.500441,2.82105,-1.99658,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.111564,0.0354095,0.0822549,-0.000177399,-0.000479076,-0.000616031,0.000305991,-0.000962466,-0.665333,0.00754466,856,1045,-0.975284,-0.486775,2.67825,-2.00402,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.111772,0.0346495,0.0838518,-8.05161e-05,-0.00054599,-0.000656582,0.000383358,-0.00100986,-0.615074,0.00787967,863,1045,-0.972104,-0.474042,2.56204,-1.98607,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.111955,0.0338492,0.0874218,3.00218e-05,-0.000611088,-0.000696425,0.000476124,-0.00105719,-0.569711,0.00794868,870,1045,-0.964337,-0.474925,2.46416,-1.97374,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.111676,0.0332357,0.0914159,0.000148646,-0.000677676,-0.000731779,0.000575844,-0.00110487,-0.528407,0.00781083,877,1045,-0.950864,-0.481412,2.39684,-1.98359,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.110939,0.0319277,0.0958546,0.000276125,-0.000746252,-0.000767184,0.000686829,-0.00115696,-0.491518,0.00779032,884,1045,-0.931494,-0.478987,2.31241,-2.02217,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.110225,0.0306437,0.0978301,0.000427517,-0.000817619,-0.00080597,0.000823369,-0.00121347,-0.456542,0.00805257,891,1045,-0.917647,-0.461064,2.25928,-2.03876,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.109615,0.0292696,0.100236,0.000615228,-0.000895692,-0.000842749,0.000991557,-0.00127202,-0.41998,0.00828162,898,1045,-0.903855,-0.443181,2.19133,-2.07453,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.109515,0.0280824,0.103176,0.000832291,-0.000979371,-0.000866924,0.00118029,-0.00132737,-0.381727,0.00847027,905,1045,-0.894045,-0.432234,2.13487,-2.09682,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.109439,0.0270099,0.107261,0.00108254,-0.00107058,-0.000878691,0.00139561,-0.00138366,-0.342271,0.00802998,912,1045,-0.881886,-0.430263,2.05081,-2.13505,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.108871,0.0258379,0.110754,0.00138346,-0.00117021,-0.000887935,0.00166186,-0.0014486,-0.303822,0.00782611,919,1045,-0.865877,-0.430624,2.04585,-2.1671,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.107863,0.025303,0.113412,0.00175774,-0.00128215,-0.000901674,0.00200507,-0.00152947,-0.267713,0.00784416,926,1045,-0.847333,-0.435368,2.11238,-2.21956,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.106621,0.0248257,0.117175,0.00221875,-0.00141201,-0.000916791,0.00243711,-0.00163037,-0.233825,0.00817121,933,1045,-0.823889,-0.435281,2.17142,-2.26583,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.105706,0.0225492,0.129282,0.00278003,-0.00156765,-0.000925115,0.0029687,-0.00175632,-0.201175,0.00902747,940,1045,-0.784221,-0.413056,2.15507,-2.27716,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.103861,0.0190665,0.145605,0.00346357,-0.00175683,-0.00092429,0.00362239,-0.00191565,-0.170164,0.00962833,947,1045,-0.724816,-0.38874,2.12987,-2.28569,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.101807,0.0165616,0.158678,0.00428973,-0.00199106,-0.000916309,0.00442068,-0.00212201,-0.14195,0.0101392,954,1045,-0.67062,-0.38011,2.11465,-2.29918,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.0989071,0.0157893,0.165926,0.00525753,-0.00227755,-0.000903378,0.00536432,-0.00238434,-0.117668,0.0101036,961,1045,-0.621487,-0.393464,2.15465,-2.31739,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.095831,0.0154869,0.173839,0.00637425,-0.00263295,-0.000873233,0.00645813,-0.00271682,-0.0957602,0.00995953,968,1045,-0.569016,-0.408507,2.18503,-2.30944,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.091381,0.0142002,0.187127,0.00768102,-0.00308384,-0.000797319,0.00773975,-0.00314257,-0.0735321,0.00982144,975,1045,-0.489611,-0.411245,2.25741,-2.29379,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.0848229,0.0113999,0.201859,0.00916657,-0.00364299,-0.000664831,0.00920099,-0.0036774,-0.0517159,0.0104034,982,1045,-0.384779,-0.394817,2.35803,-2.3095,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.0778567,0.0105852,0.209768,0.0107148,-0.00430878,-0.000489484,0.0107307,-0.00432471,-0.032535,0.0107353,989,1045,-0.292269,-0.389927,2.45113,-2.34791,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.0697193,0.0109087,0.212943,0.0117535,-0.00505442,-0.000318476,0.0117595,-0.00506045,-0.0189389,0.0107263,996,1045,-0.199441,-0.388099,2.57759,-2.40158,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.0590503,0.0115885,0.216616,0.0110853,-0.00582465,-0.00034752,0.0110924,-0.00583179,-0.0205397,0.0115457,1003,1045,-0.0799896,-0.398288,2.79521,-2.4451,3.70553,-2.03726
-9.87284,-2.58712,0.718387,-0.0445721,0.0114709,0.224436,0.00811164,-0.00658722,-0.000788292,0.0081538,-0.00662938,-0.0534252,0.013197,1010,1045,0.0880504,-0.417165,3.05048,-2.47243,3.82174,-2.06541
-9.17549,-2.58539,0.707907,-0.0265982,0.00968464,0.233556,0.00294445,-0.0072676,-0.00195282,0.00330514,-0.00762829,-0.182645,0.0158125,1017,1045,0.294935,-0.414921,3.33706,-2.47665,3.93549,-2.07994
-8.47849,-2.5849,0.700839,-0.00209538,0.0094059,0.235189,-0.0041854,-0.00776689,-0.00387818,-0.00170449,-0.0102478,-0.569108,0.0181694,1024,1045,0.548865,-0.422424,3.69499,-2.46611,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.0269489,0.0137261,0.228146,-0.0119972,-0.00790859,-0.00545535,-0.00412708,-0.0157787,-0.964666,0.0214952,1031,1045,0.825516,-0.451695,4.15171,-2.52594,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.0617759,0.0238457,0.226672,-0.0197319,-0.00752747,-0.00669845,-0.00456843,-0.022691,-1.15483,0.0247148,1038,1045,1.17165,-0.544176,4.6463,-2.68856,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.106105,0.0384349,0.206187,-0.0266615,-0.00734518,-0.00774379,-0.00462407,-0.0293826,-1.23288,0.0311629,1045,1045,1.56426,-0.693392,5.32624,-2.8439,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.109565,0.045555,0.237333,-0.0318321,-0.00722516,-0.0082444,-0.00471832,-0.034339,-1.27561,0.0420406,1052,1045,1.67623,-0.893914,5.52558,-2.92327,4.71859,-2.26113
-4.96926,-2.56343,0.601056,-0.057723,0.0406474,0.47154,-0.0345445,-0.00713122,-0.00825608,-0.00483677,-0.0368389,-1.29973,0.0470874,1059,1045,0.586695,-0.966604,3.74034,-3.39437,4.94888,-2.29047
-4.26817,-2.56166,0.590403,-0.200968,0.00830492,0.539923,-0.0343444,-0.00714383,-0.00773007,-0.00510053,-0.0363877,-1.31238,0.0482191,1066,1045,-0.662309,-0.630643,2.35527,-3.26221,5.11537,-2.3058
-3.57461,-2.563,0.611364,-0.381096,-0.0999777,0.612172,-0.0315177,-0.00731348,-0.00666896,-0.00559762,-0.0332336,-1.31897,0.0474621,1073,1045,-2.24486,0.464411,0.461234,-2.36316,5.16563,-2.34053
-2.17845,-2.56089,0.62359,-0.582632,-0.192542,0.16037,-0.019941,-0.00808475,-0.00348165,-0.00713795,-0.0208878,-1.30528,0.0471821,1087,1045,-5.36103,1.77605,-0.777978,-0.682392,5.40542,-2.42992
-1.47572,-2.55834,0.614561,-0.555825,-0.145056,0.0166236,-0.012343,-0.00864024,-0.00163869,-0.00801919,-0.0129641,-1.20853,0.042023,1094,1045,-5.46778,1.5035,-0.12406,-1.04131,5.59583,-2.4658
-0.772331,-2.55836,0.604734,-0.506856,-0.0666529,0.185337,-0.00411496,-0.00926082,0.000186851,-0.00410818,-0.0092676,0.0362473,0.0382047,1101,1045,-4.56555,0.361235,0.37491,-1.92574,5.79564,-2.44673
-0.0708458,-2.559,0.604253,-0.46266,-0.024785,0.225647,0.00456722,-0.00987783,0.00191282,0.00481623,-0.0101268,0.129449,0.0371075,1108,1045,-4.02743,-0.0552513,0.95455,-2.46495,5.96648,-2.43981
0.629285,-2.55988,0.61091,-0.407767,-0.0214083,0.242446,0.0125516,-0.0103631,0.00340152,0.0130459,-0.0108574,0.144298,0.0320633,1115,1045,-3.43107,-0.086592,1.648,-2.55404,6.11701,-2.44653
1.32815,-2.56089,0.624288,-0.357552,-0.0252404,0.236002,0.0184356,-0.010633,0.0046097,0.0191491,-0.0113465,0.153562,0.0267798,1122,1045,-2.94004,-0.0258587,2.30304,-2.54198,6.2489,-2.46851
2.02787,-2.56243,0.636141,-0.329828,-0.0229903,0.232222,0.0217275,-0.0106436,0.00531135,0.0225767,-0.0114928,0.158541,0.0221045,1129,1045,-2.66884,-0.0715326,2.73888,-2.53962,6.39394,-2.47548
2.72909,-2.56342,0.644226,-0.306264,-0.0218383,0.233548,0.0211888,-0.0103943,0.00451465,0.0218214,-0.011027,0.139231,0.0177638,1136,1045,-2.42578,-0.100742,3.14834,-2.54623,6.56136,-2.48403
3.42855,-2.56325,0.660964,-0.286054,-0.0220835,0.228097,0.0194301,-0.00996698,0.00348874,0.0198384,-0.0103753,0.11652,0.0157327,1143,1045,-2.23393,-0.0904263,3.50578,-2.59238,6.70321,-2.53895
4.12626,-2.56378,0.68591,-0.271311,-0.0218386,0.223722,0.0172921,-0.00894101,0.00269617,0.0175663,-0.00921525,0.101366,0.0141281,1150,1045,-2.09421,-0.0784235,3.78124,-2.66025,6.82032,-2.60111
4.82567,-2.56541,0.706109,-0.262182,-0.0205758,0.226806,0.0152141,-0.00783906,0.00203671,0.0153926,-0.00801762,0.0874457,0.0127438,1157,1045,-1.99097,-0.08858,4.01619,-2.71129,6.96287,-2.62839
5.52643,-2.56778,0.722909,-0.25431,-0.0191929,0.228421,0.0132814,-0.00683672,0.00165022,0.0134158,-0.00697118,0.0813026,0.0116464,1164,1045,-1.90421,-0.100287,4.2605,-2.73558,7.12581,-2.63177
6.22925,-2.56936,0.734051,-0.247261,-0.0164114,0.224315,0.0115739,-0.00595644,0.00144391,0.0116921,-0.00607457,0.0816329,0.0105237,1171,1045,-1.84157,-0.118676,4.53306,-2.7681,7.31866,-2.63662
6.93001,-2.57176,0.754422,-0.240272,-0.0140782,0.210488,0.0102555,-0.00519938,0.00130156,0.0103644,-0.00530822,0.0834335,0.00953539,1178,1045,-1.80593,-0.127111,4.78651,-2.78318,7.48275,-2.64875
7.63016,-2.5734,0.77886,-0.232993,-0.0124044,0.194332,0.00924345,-0.00456679,0.00118518,0.00934443,-0.00466776,0.0849909,0.00869547,1185,1045,-1.77399,-0.129873,5.03716,-2.81066,7.63889,-2.68708
8.33228,-2.57359,0.798034,-0.225346,-0.0110592,0.180717,0.00842637,-0.00404903,0.00107816,0.00851886,-0.00414152,0.0855772,0.00896193,1192,1045,-1.73183,-0.138441,5.31724,-2.8484,7.82375,-2.74138
9.03752,-2.57286,0.807832,-0.21891,-0.00940294,0.17623,0.00778413,-0.00361806,0.000967046,0.00786557,-0.0036995,0.0840126,0.0106143,1199,1045,-1.67714,-0.151673,5.61946,-2.90574,8.05316,-2.78988
9.74614,-2.57243,0.807332,-0.214017,-0.00894392,0.171884,0.00726651,-0.00325292,0.000850172,0.00733477,-0.00332119,0.0801262,0.0105902,1206,1045,-1.63709,-0.144991,5.95331,-2.92598,8.33022,-2.80543
10.4558,-2.57164,0.805268,-0.209663,-0.008633,0.168814,0.00679471,-0.00294156,0.000747297,0.00685174,-0.00299858,0.0761594,0.0107856,1213,1045,-1.59895,-0.13961,6.29403,-2.94846,8.6212,-2.8243
11.1629,-2.57234,0.813841,-0.205538,-0.00849215,0.165499,0.00633248,-0.00267335,0.000660799,0.00638071,-0.00272157,0.0728545,0.0104645,1220,1045,-1.56387,-0.130136,6.59794,-2.96839,8.87763,-2.8405
11.8683,-2.57399,0.830262,-0.200754,-0.00868173,0.164188,0.00588584,-0.00244291,0.000588968,0.00592728,-0.00248436,0.0702491,0.0104039,1227,1045,-1.51675,-0.121996,6.88317,-2.9868,9.11061,-2.85809
12.5753,-2.57452,0.842863,-0.196375,-0.00872216,0.164021,0.00546257,-0.00224474,0.000531209,0.00549901,-0.00228118,0.0684912,0.0101219,1234,1045,-1.47054,-0.117913,7.18611,-3.01999,9.36666,-2.88847
13.2839,-2.57335,0.852062,-0.192478,-0.00850736,0.16349,0.00506797,-0.00207017,0.000485814,0.00510089,-0.00210309,0.0676431,0.00943097,1241,1045,-1.43024,-0.121674,7.50639,-3.07538,9.64445,-2.94461
13.9969,-2.57062,0.84781,-0.189353,-0.0091255,0.16687,0.00471249,-0.00191248,0.0004468,0.00474249,-0.00194248,0.0670372,0.00887309,1248,1045,-1.38621,-0.119578,7.87587,-3.12654,9.98324,-2.9975
14.7091,-2.56974,0.848235,-0.186242,-0.00956742,0.170022,0.00440312,-0.00176717,0.000414953,0.0044309,-0.00179495,0.0668491,0.00868368,1255,1045,-1.34299,-0.115837,8.23426,-3.15702,10.3106,-3.02494
15.4223,-2.56982,0.846873,-0.183891,-0.00907244,0.170127,0.00413603,-0.00163387,0.000394458,0.00416287,-0.00166071,0.0679435,0.00929762,1262,1045,-1.31625,-0.115995,8.60198,-3.17049,10.6522,-3.02831
16.1352,-2.57096,0.848351,-0.181761,-0.00799669,0.168159,0.00390289,-0.00151111,0.000384936,0.00393012,-0.00153834,0.0706266,0.00944111,1269,1045,-1.29786,-0.122794,8.96553,-3.1697,10.99,-3.01757
16.8467,-2.57072,0.857078,-0.178721,-0.00729408,0.165309,0.00368976,-0.00139828,0.000379994,0.00371799,-0.0014265,0.0741357,0.00928195,1276,1045,-1.27306,-0.129838,9.31914,-3.2058,11.3077,-3.05382
17.5574,-2.56986,0.870043,-0.175216,-0.00664352,0.162443,0.00350258,-0.00129205,0.000375073,0.00353174,-0.00132121,0.0775986,0.00892881,1283,1045,-1.24385,-0.135016,9.66883,-3.26632,11.6169,-3.11373
18.2707,-2.56869,0.876113,-0.171911,-0.00583722,0.161262,0.00334843,-0.0011899,0.000371716,0.00337868,-0.00122014,0.0811848,0.00869631,1290,1045,-1.21187,-0.142549,10.05,-3.32053,11.961,-3.16203
18.9936,-2.56589,0.852113,-0.170746,-0.00570386,0.163519,0.00322171,-0.00108995,0.00037197,0.00325357,-0.00112181,0.0854295,0.00858746,1297,1045,-1.19056,-0.148576,10.5326,-3.32616,12.4314,-3.16514
19.7188,-2.56432,0.822731,-0.169594,-0.00533796,0.163444,0.00311079,-0.000995377,0.000377158,0.00314515,-0.00102973,0.0908388,0.0085208,1304,1045,-1.17625,-0.153711,11.0455,-3.29267,12.9303,-3.12954
20.4427,-2.56154,0.799645,-0.168299,-0.00570273,0.162636,0.00300909,-0.000908399,0.000380145,0.00304564,-0.000944947,0.0958463,0.00836034,1311,1045,-1.16247,-0.15001,11.5442,-3.29205,13.4128,-3.13486
21.1639,-2.55738,0.787964,-0.166038,-0.00570656,0.160371,0.00292912,-0.000829701,0.000379564,0.00296706,-0.000867646,0.0996395,0.00850149,1318,1045,-1.14378,-0.143475,12.0177,-3.35553,13.8592,-3.1978
21.8829,-2.55266,0.785887,-0.162968,-0.00484788,0.154166,0.00287875,-0.000758116,0.000380533,0.00291814,-0.000797505,0.103144,0.00829515,1325,1045,-1.1293,-0.141307,12.473,-3.45807,14.2759,-3.29693
22.6029,-2.54781,0.78227,-0.160581,-0.00419689,0.150649,0.00285046,-0.00069227,0.00038498,0.00289181,-0.000733622,0.107004,0.00812105,1332,1045,-1.11359,-0.143133,12.933,-3.55803,14.7066,-3.39468
23.3221,-2.54537,0.782739,-0.158223,-0.00379815,0.147078,0.00283583,-0.000632873,0.000393709,0.00287995,-0.000676999,0.111612,0.00782152,1339,1045,-1.09836,-0.152792,13.3832,-3.60693,15.1279,-3.45427
24.0438,-2.54631,0.776858,-0.156243,-0.0042089,0.145607,0.00282887,-0.000580478,0.000406531,0.00287668,-0.000628283,0.117054,0.00772646,1346,1045,-1.08031,-0.149765,13.8592,-3.57249,15.5805,-3.42907
24.7697,-2.54505,0.759615,-0.153865,-0.00449763,0.143942,0.0028172,-0.000535138,0.000420458,0.00286913,-0.000587068,0.122887,0.00773318,1353,1045,-1.05908,-0.141304,14.3929,-3.56087,16.0866,-3.41925
25.4958,-2.54288,0.744027,-0.151633,-0.00411235,0.141339,0.00279619,-0.000495375,0.000434647,0.00285261,-0.000551802,0.129101,0.00780736,1360,1045,-1.04243,-0.139255,14.9276,-3.57665,16.5945,-3.43204
26.2222,-2.54112,0.729396,-0.149917,-0.00300853,0.140251,0.002764,-0.000457983,0.000444591,0.00282422,-0.000518205,0.134636,0.00768375,1367,1045,-1.02656,-0.148121,15.4598,-3.59434,17.1064,-3.43907
26.9513,-2.53943,0.708199,-0.148438,-0.00190173,0.13955,0.00271027,-0.0004248,0.0004473,0.00277284,-0.00048737,0.138982,0.00781092,1374,1045,-1.01185,-0.162115,16.0231,-3.58982,17.652,-3.42778
27.6812,-2.53532,0.686998,-0.146096,-0.00135508,0.136156,0.00263789,-0.000393568,0.000444289,0.00270167,-0.000457341,0.142566,0.00751158,1381,1045,-0.99683,-0.17282,16.6061,-3.61888,18.2066,-3.46519
28.4124,-2.52865,0.664181,-0.143637,-0.00090981,0.131953,0.00255798,-0.00036533,0.000434644,0.00262124,-0.000428585,0.144518,0.00750627,1388,1045,-0.983256,-0.178924,17.2063,-3.6959,18.7768,-3.55007
29.1479,-2.52259,0.629918,-0.14173,-0.000212074,0.130231,0.00247295,-0.000340365,0.000418624,0.00253392,-0.000401336,0.144628,0.00767829,1395,1045,-0.967604,-0.18086,17.8518,-3.74672,19.3997,-3.59326
29.8856,-2.51921,0.590557,-0.140369,0.000580112,0.130513,0.00237546,-0.000318957,0.000399704,0.00243351,-0.000377001,0.144209,0.00791865,1402,1045,-0.951134,-0.18006,18.5172,-3.74018,20.0494,-3.56933
30.6237,-2.51483,0.552433,-0.138691,0.000819868,0.130391,0.00228048,-0.000298237,0.000376733,0.00233439,-0.000352148,0.142137,0.00818362,1409,1045,-0.93266,-0.176164,19.1898,-3.74805,20.7027,-3.56889
31.3604,-2.50871,0.5212,-0.136694,0.000633404,0.128697,0.00220651,-0.000276142,0.000345863,0.00225379,-0.000323425,0.135866,0.00824271,1416,1045,-0.915883,-0.175224,19.8482,-3.79303,21.3377,-3.62112
32.0949,-2.50261,0.49892,-0.134944,0.00108781,0.124831,0.00214816,-0.000249826,0.000311197,0.00218788,-0.000289553,0.126973,0.00869662,1423,1045,-0.908624,-0.178052,20.478,-3.86439,21.9454,-3.6961
32.8343,-2.4955,0.46394,-0.134196,0.00190458,0.123883,0.00209515,-0.000218752,0.000281178,0.00212883,-0.00025243,0.119206,0.00899047,1430,1045,-0.902072,-0.187075,21.1543,-3.9321,22.6117,-3.75872
33.576,-2.48953,0.424016,-0.133925,0.00205495,0.12483,0.00204919,-0.000182684,0.000257972,0.00207862,-0.000212113,0.11359,0.00917309,1437,1045,-0.893905,-0.191258,21.8515,-3.96029,23.3049,-3.78565
34.3176,-2.48777,0.386087,-0.133194,0.00101966,0.126234,0.00201958,-0.000143678,0.00024008,0.0020459,-0.000170002,0.10921,0.00883302,1444,1045,-0.879394,-0.180903,22.5515,-3.9008,23.9963,-3.73335
