 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4664,5.55583,0.4229,-0.095297,0.0363943,0.0815414,-0.000469806,-0.000224757,-0.000685917,0.000349493,-0.00104406,-0.87378,0.0079902,849,961,-0.809664,-0.496931,7.85405,-0.249041,8.94574,0.238784
-24.783,5.55865,0.437604,-0.0963784,0.0362027,0.0801027,-0.000451272,-0.000232194,-0.000766718,0.000432771,-0.00111624,-0.856352,0.00791015,856,961,-0.822118,-0.491527,7.70062,-0.339571,8.80022,0.145545
-24.098,5.5599,0.445662,-0.096755,0.0360809,0.0806412,-0.000415679,-0.000241713,-0.000853451,0.000529176,-0.00118657,-0.836182,0.00774072,863,961,-0.823184,-0.493977,7.58255,-0.37694,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.0967588,0.0352341,0.0822507,-0.000362757,-0.000254302,-0.000944831,0.000637857,-0.00125492,-0.814064,0.00780369,870,961,-0.817969,-0.489324,7.4528,-0.424527,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.0963929,0.0336804,0.0842195,-0.00029852,-0.000268257,-0.00104264,0.000759358,-0.00132614,-0.792654,0.00792645,877,961,-0.807997,-0.477825,7.31842,-0.484376,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.0963948,0.0313206,0.0880653,-0.000232168,-0.000281819,-0.0011447,0.000887973,-0.00140196,-0.774556,0.00791032,884,961,-0.79743,-0.462726,7.1733,-0.550142,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.0968016,0.0287789,0.0917172,-0.000167178,-0.000293449,-0.00124611,0.00101739,-0.00147802,-0.760087,0.00792629,891,961,-0.791246,-0.444918,7.03966,-0.599023,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.097225,0.0264035,0.0944891,-9.38449e-05,-0.000302831,-0.0013461,0.00115182,-0.00154849,-0.746663,0.0079186,898,961,-0.787099,-0.42359,6.94881,-0.614814,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.0974024,0.0242436,0.0981763,-1.27744e-05,-0.000309927,-0.00144718,0.00129344,-0.00161614,-0.734244,0.00804589,905,961,-0.778404,-0.404511,6.87317,-0.64463,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.0975288,0.0226073,0.101939,6.13427e-05,-0.000312863,-0.00155452,0.00143998,-0.0016915,-0.725506,0.00800982,912,961,-0.769064,-0.390906,6.77824,-0.710886,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.0975765,0.021691,0.107524,0.000120879,-0.000313861,-0.00166862,0.00158623,-0.00177921,-0.720628,0.00828214,919,961,-0.754905,-0.393779,6.69485,-0.798559,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.097659,0.0205018,0.111571,0.000158231,-0.000312429,-0.00179538,0.00173364,-0.00188783,-0.720232,0.00833844,926,961,-0.744355,-0.385541,6.63203,-0.87032,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.0974697,0.0182945,0.117818,0.000162073,-0.000304306,-0.00194455,0.00188737,-0.0020296,-0.725724,0.00850574,933,961,-0.725671,-0.373936,6.59018,-0.921866,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.0972564,0.0159377,0.124118,0.000125486,-0.000280766,-0.00211559,0.00204768,-0.00220296,-0.737538,0.00830551,940,961,-0.706399,-0.365087,6.54808,-0.981382,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.0973898,0.0134298,0.129419,2.29089e-05,-0.000233923,-0.00230971,0.00220777,-0.00241878,-0.757628,0.0087081,947,961,-0.692713,-0.350485,6.52733,-1.00252,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.097343,0.0112573,0.133148,-0.000165417,-0.000159572,-0.00252777,0.00236528,-0.00269027,-0.785976,0.0090698,954,961,-0.680796,-0.330213,6.52839,-1.05073,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.096586,0.00949089,0.137332,-0.000447036,-5.93483e-05,-0.00277264,0.00252622,-0.0030326,-0.820298,0.00930746,961,961,-0.660678,-0.311366,6.53025,-1.09915,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.096182,0.00803656,0.142477,-0.000833497,6.54353e-05,-0.00304091,0.00268991,-0.00345798,-0.85877,0.00927073,968,961,-0.641867,-0.303196,6.47052,-1.19517,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.0959118,0.00596861,0.152135,-0.00133428,0.000210978,-0.00331028,0.0028376,-0.0039609,-0.900047,0.00920362,975,961,-0.613479,-0.306451,6.43902,-1.29083,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.0973597,0.00317835,0.162035,-0.00195145,0.000362589,-0.0035569,0.00294592,-0.00453478,-0.942645,0.00948796,982,961,-0.601399,-0.300052,6.42973,-1.34173,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.0995183,0.000648125,0.171108,-0.00267579,0.000507598,-0.00377402,0.00301184,-0.00518004,-0.984956,0.00954502,989,961,-0.598243,-0.28941,6.45938,-1.39558,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.102495,-0.00102299,0.174828,-0.0034953,0.000634658,-0.00396108,0.0030367,-0.00589735,-1.02568,0.00978458,996,961,-0.616063,-0.27113,6.49453,-1.44061,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.106996,-0.00262052,0.179391,-0.00440022,0.000745697,-0.00411887,0.0030292,-0.00668372,-1.06458,0.0101145,1003,961,-0.64712,-0.252203,6.49959,-1.50338,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.112064,-0.00469376,0.186489,-0.00538449,0.000859493,-0.00424138,0.00300401,-0.007529,-1.10266,0.010595,1010,961,-0.677446,-0.237263,6.49581,-1.56804,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.11734,-0.00787832,0.195608,-0.0064289,0.001012,-0.00430689,0.00298286,-0.00839976,-1.14163,0.0112211,1017,961,-0.704349,-0.224599,6.4924,-1.60518,7.95949,-1.41231
-8.2253,5.6194,0.641451,-0.122214,-0.0112408,0.204545,-0.00749554,0.00124489,-0.00428057,0.00299204,-0.00924268,-1.18328,0.0111,1024,961,-0.727298,-0.208643,6.48743,-1.6429,8.0147,-1.47622
-7.52935,5.62281,0.647969,-0.126796,-0.0137147,0.21034,-0.00852019,0.00159025,-0.00411424,0.00305286,-0.00998281,-1.22923,0.0101424,1031,961,-0.754957,-0.193435,6.50062,-1.70325,8.08054,-1.55467
-6.8323,5.62646,0.651994,-0.132051,-0.0159588,0.214425,-0.00942503,0.00205929,-0.00377859,0.003191,-0.0105567,-1.27979,0.00929122,1038,961,-0.793447,-0.170976,6.52657,-1.76814,8.16343,-1.63063
-6.13622,5.62951,0.661799,-0.137815,-0.0197804,0.217439,-0.0101431,0.00264478,-0.00326318,0.00342933,-0.0109277,-1.33485,0.00823681,1045,961,-0.83906,-0.125892,6.53344,-1.82517,8.23118,-1.71142
-5.43879,5.63316,0.66809,-0.143815,-0.0256341,0.219997,-0.0106011,0.00332177,-0.00255127,0.00377455,-0.0110539,-1.39515,0.00788347,1052,961,-0.887373,-0.064391,6.5595,-1.85759,8.3201,-1.79391
-4.74111,5.63723,0.67537,-0.150208,-0.0328657,0.221667,-0.0107464,0.00404964,-0.0016472,0.0042308,-0.0109275,-1.46126,0.00784833,1059,961,-0.941198,0.00223704,6.58638,-1.87563,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.156838,-0.0410537,0.220999,-0.0105548,0.00477351,-0.000573138,0.00479491,-0.0105762,-1.53348,0.00796486,1066,961,-1.00277,0.0756963,6.60815,-1.85782,8.49995,-1.96512
-3.34484,5.64271,0.691678,-0.163737,-0.0494601,0.221051,-0.0100194,0.00542265,0.000633017,0.00544856,-0.0100453,1.52989,0.0085055,1073,961,-1.06508,0.155215,6.65157,-1.82726,8.61238,-2.02597
-2.64546,5.64419,0.697519,-0.171016,-0.0571992,0.217759,-0.00915111,0.00593401,0.00190789,0.00617157,-0.00938867,1.44692,0.00900789,1080,961,-1.13976,0.242835,6.70235,-1.78406,8.73163,-2.06235
-1.94652,5.64516,0.706964,-0.178134,-0.062642,0.213084,-0.00798554,0.00625232,0.00317129,0.00692674,-0.00865995,1.36125,0.00965233,1087,961,-1.21705,0.316075,6.74987,-1.76967,8.84417,-2.09911
-1.25051,5.6449,0.729568,-0.184429,-0.06617,0.204032,-0.00658928,0.00634143,0.00435017,0.00766869,-0.00791654,1.27466,0.0100973,1094,961,-1.2979,0.370028,6.76734,-1.77556,8.91279,-2.14938
-0.554716,5.64559,0.754889,-0.189733,-0.0668582,0.192976,-0.00504112,0.0061842,0.00538901,0.00835251,-0.00720942,1.18826,0.0102625,1101,961,-1.37496,0.384366,6.79505,-1.82108,8.97874,-2.22694
0.142705,5.64742,0.775752,-0.194018,-0.0655209,0.189219,-0.00342937,0.00578559,0.0062388,0.00893385,-0.00657763,1.10345,0.00998981,1108,961,-1.42386,0.366351,6.84934,-1.90693,9.06984,-2.31446
0.84356,5.65019,0.785278,-0.196537,-0.0625226,0.187281,-0.00183483,0.00517144,0.00686032,0.00937129,-0.00603467,1.02146,0.00985559,1115,961,-1.45105,0.33966,6.97117,-2.00901,9.2126,-2.38774
1.54647,5.65312,0.788832,-0.197137,-0.0575702,0.184703,-0.000340732,0.00438648,0.00722241,0.00962221,-0.00557646,0.943535,0.0102474,1122,961,-1.46145,0.299983,7.14432,-2.1214,9.386,-2.44641
2.24903,5.65594,0.795624,-0.196794,-0.0510267,0.180356,0.000975898,0.00349899,0.00730799,0.00965352,-0.00517863,0.870869,0.0104077,1129,961,-1.46765,0.236129,7.32421,-2.24411,9.55433,-2.51244
2.95124,5.65855,0.805639,-0.196232,-0.0451869,0.179894,0.00206868,0.00259342,0.00713474,0.00947061,-0.00480851,0.803777,0.0104784,1136,961,-1.46134,0.16766,7.49657,-2.36428,9.71758,-2.58344
3.65334,5.66106,0.817883,-0.1949,-0.0408934,0.183124,0.00291786,0.00174973,0.00676287,0.00912183,-0.00445424,0.742324,0.00996881,1143,961,-1.43721,0.113001,7.67105,-2.48214,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.191798,-0.0376601,0.183342,0.00352446,0.00102427,0.00626296,0.00866087,-0.00411214,0.686892,0.00973282,1150,961,-1.40319,0.0865562,7.86285,-2.58125,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.188042,-0.0329607,0.178948,0.00390329,0.000444019,0.00569411,0.00812466,-0.00377736,0.637947,0.00945306,1157,961,-1.37549,0.0473405,8.07781,-2.69764,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.184433,-0.0283622,0.173129,0.0040976,1.10541e-05,0.00511028,0.00755795,-0.0034493,0.595216,0.00879716,1164,961,-1.35319,0.00955402,8.31276,-2.82375,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.180816,-0.0236047,0.16742,0.00416404,-0.000287401,0.0045495,0.00700308,-0.00312644,0.557904,0.00810952,1171,961,-1.33079,-0.0317451,8.52578,-2.97001,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.17811,-0.0205292,0.16563,0.00415134,-0.0004707,0.00403387,0.00648929,-0.00280865,0.525269,0.00758799,1178,961,-1.30648,-0.0529796,8.76066,-3.09196,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.175705,-0.0186986,0.166069,0.00408838,-0.000570565,0.00357871,0.00602899,-0.00251117,0.496885,0.00748805,1185,961,-1.27879,-0.0633929,9.00795,-3.16673,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.172751,-0.0177277,0.168123,0.00398877,-0.000609881,0.0031951,0.00562588,-0.00224699,0.473504,0.00776893,1192,961,-1.24096,-0.0707744,9.29244,-3.20682,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.169696,-0.0163055,0.165904,0.0038655,-0.000611515,0.00288175,0.00527602,-0.00202203,0.455185,0.00766431,1199,961,-1.21399,-0.0807661,9.59322,-3.2989,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.167005,-0.0143863,0.161054,0.00372478,-0.000587325,0.00261945,0.00496138,-0.00182393,0.441067,0.00766265,1206,961,-1.19809,-0.0919374,9.91871,-3.40082,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.165345,-0.0124786,0.156611,0.00358204,-0.000549315,0.00239873,0.00468195,-0.00164922,0.429931,0.007425,1213,961,-1.19143,-0.100158,10.2074,-3.52911,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.163253,-0.0110644,0.152557,0.00345547,-0.000504108,0.0022182,0.00444889,-0.00149753,0.421065,0.00731244,1220,961,-1.1794,-0.109449,10.4947,-3.64329,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.16061,-0.00955882,0.150128,0.00335538,-0.000455409,0.00207648,0.0042682,-0.00136822,0.414169,0.00730705,1227,961,-1.15761,-0.120582,10.741,-3.74214,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.157243,-0.00754113,0.146922,0.00327847,-0.000408241,0.0019737,0.00413575,-0.00126553,0.409767,0.00762574,1234,961,-1.13116,-0.137269,10.9875,-3.83513,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.154641,-0.00575265,0.147042,0.00320743,-0.000368382,0.00189203,0.00402268,-0.00118363,0.406843,0.00814394,1241,961,-1.10286,-0.15985,11.3162,-3.88174,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.152506,-0.00476598,0.147361,0.00313982,-0.000337516,0.0018152,0.0039147,-0.00111239,0.403465,0.00812793,1248,961,-1.07833,-0.170273,11.6899,-3.92497,13.395,-3.75576
14.9739,5.70884,0.950513,-0.150762,-0.00414763,0.146667,0.00307971,-0.000312637,0.00174132,0.00381443,-0.00104735,0.399266,0.00798781,1255,961,-1.06041,-0.176851,12.0667,-3.99408,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.149072,-0.00341592,0.142897,0.00303294,-0.000292147,0.00167185,0.00372818,-0.000987387,0.394095,0.00739899,1262,961,-1.0519,-0.177824,12.4363,-4.08825,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.147038,-0.00186301,0.138713,0.00299384,-0.000274523,0.00161033,0.00365394,-0.000934616,0.389023,0.00748627,1269,961,-1.04157,-0.193819,12.815,-4.18897,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.144269,-0.000273925,0.134648,0.00294919,-0.000258801,0.00155087,0.00357635,-0.000885951,0.384281,0.00772455,1276,961,-1.02385,-0.210389,13.2471,-4.26622,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.1416,0.00123042,0.131692,0.00289766,-0.00024363,0.00148518,0.00348865,-0.000834623,0.378719,0.00833403,1283,961,-1.00401,-0.226338,13.7016,-4.3372,15.2714,-4.14847
18.564,5.73879,0.91115,-0.139603,0.00272764,0.128956,0.00284785,-0.000229239,0.00141212,0.00339766,-0.000779044,0.371289,0.00866913,1290,961,-0.990262,-0.234371,14.1404,-4.44783,15.6856,-4.24486
19.278,5.74074,0.922183,-0.137456,0.00377277,0.125324,0.00281403,-0.000214842,0.00133576,0.00331894,-0.000719755,0.361396,0.00841805,1297,961,-0.977623,-0.240989,14.5015,-4.51011,16.02,-4.30323
19.9934,5.74419,0.930961,-0.135443,0.00455728,0.12343,0.00278694,-0.000197951,0.00126311,0.00324971,-0.000660716,0.351182,0.00821669,1304,961,-0.96122,-0.250466,14.877,-4.59261,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.133494,0.0047713,0.123076,0.00275692,-0.000175328,0.00119646,0.00318316,-0.000601566,0.342231,0.00792595,1311,961,-0.940787,-0.251784,15.3142,-4.67075,16.787,-4.46106
21.441,5.75798,0.898596,-0.131873,0.00549315,0.12284,0.00272071,-0.000146569,0.0011305,0.00311282,-0.000538678,0.333861,0.00779862,1318,961,-0.923412,-0.253624,15.8423,-4.76275,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.130327,0.00642941,0.122148,0.00267147,-0.000116367,0.00106279,0.00303042,-0.000475314,0.325711,0.00806587,1325,961,-0.908227,-0.252358,16.4258,-4.84185,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.127911,0.00706967,0.120681,0.00261576,-8.6958e-05,0.000998278,0.0029445,-0.000415697,0.318122,0.00851306,1332,961,-0.886795,-0.25642,17.0028,-4.87931,18.4114,-4.63519
23.628,5.78048,0.815726,-0.126109,0.00754815,0.12007,0.00255467,-5.77646e-05,0.000942031,0.00285892,-0.000362021,0.312403,0.0087193,1339,961,-0.868797,-0.26604,17.4901,-4.95292,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.124214,0.00821833,0.119653,0.00248073,-2.91592e-05,0.000898936,0.00276947,-0.000317902,0.310796,0.00856927,1346,961,-0.84945,-0.275939,17.9614,-5.00631,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.121481,0.00917089,0.116099,0.00239182,-1.53871e-06,0.000865708,0.00267213,-0.000281847,0.313137,0.00796884,1353,961,-0.831634,-0.276785,18.3839,-5.08574,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.119335,0.0102502,0.113377,0.00229656,2.35086e-05,0.000831808,0.00256844,-0.000248367,0.315903,0.00806205,1360,961,-0.817147,-0.276561,18.8842,-5.18273,20.1932,-4.91605
26.5231,5.8,0.80073,-0.11768,0.0110864,0.111494,0.00220201,4.71174e-05,0.000797632,0.00246512,-0.000215999,0.318632,0.00840155,1367,961,-0.804815,-0.284435,19.4295,-5.273,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.116955,0.0115809,0.112635,0.0021176,6.94356e-05,0.000765105,0.00237185,-0.000184813,0.320825,0.0083303,1374,961,-0.792212,-0.297218,19.949,-5.33652,21.23,-5.06575
27.9829,5.81241,0.766459,-0.116303,0.0122771,0.115095,0.00205565,8.87138e-05,0.000740672,0.00230336,-0.000158998,0.322749,0.00805251,1381,961,-0.776353,-0.310624,20.5179,-5.40219,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.114963,0.0130167,0.115523,0.00200823,0.00010529,0.000724579,0.00225272,-0.000139195,0.325422,0.00821967,1388,961,-0.760046,-0.318874,21.1468,-5.47333,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.113012,0.0136542,0.111935,0.00196406,0.000120572,0.000710329,0.002206,-0.000121377,0.328289,0.00881426,1395,961,-0.750183,-0.319638,21.815,-5.57001,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.111625,0.0144891,0.10927,0.00192371,0.000136202,0.0006989,0.00216453,-0.000104618,0.331829,0.00863228,1402,961,-0.74309,-0.327054,22.4457,-5.66783,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.111029,0.0145029,0.111303,0.0019088,0.000150221,0.00068805,0.002146,-8.69855e-05,0.331992,0.00821068,1409,961,-0.728816,-0.332381,23.0734,-5.73835,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.110873,0.0142245,0.11487,0.00191781,0.000163506,0.000679074,0.00214996,-6.86372e-05,0.329399,0.0081766,1416,961,-0.71389,-0.332914,23.6962,-5.82339,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.109663,0.0141635,0.115589,0.00192736,0.000176275,0.000672364,0.00215574,-5.21068e-05,0.327442,0.00816262,1423,961,-0.697765,-0.323484,24.359,-5.91165,25.5558,-5.607
33.1476,5.87904,0.544689,-0.107534,0.0145323,0.112742,0.00193172,0.000186709,0.000664221,0.00215578,-3.73505e-05,0.32534,0.00857113,1430,961,-0.684159,-0.315802,25.0391,-6.02123,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.105118,0.015495,0.107718,0.00193003,0.000187032,0.000649727,0.00214557,-2.85088e-05,0.320316,0.00890435,1437,961,-0.674924,-0.320438,25.7375,-6.11552,26.8798,-5.80441
34.628,5.8976,0.486638,-0.103441,0.0161456,0.105951,0.00191924,0.000180794,0.000624577,0.00212037,-2.03312e-05,0.311532,0.00949616,1444,961,-0.662514,-0.332089,26.4015,-6.18962,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.102667,0.016054,0.108841,0.0018906,0.000175931,0.000594731,0.00207668,-1.01557e-05,0.303242,0.00988457,1451,961,-0.643818,-0.333803,27.0656,-6.25897,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.101495,0.016321,0.110774,0.00184574,0.000175899,0.00056199,0.00201726,4.37745e-06,0.296223,0.0097804,1458,961,-0.62448,-0.328968,27.7984,-6.34047,28.9005,-6.0127
36.864,5.92502,0.369676,-0.100148,0.0169917,0.110666,0.00178489,0.000176205,0.000530393,0.00194402,1.70727e-05,0.291482,0.00926435,1465,961,-0.610095,-0.327586,28.5851,-6.38633,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.098906,0.0173768,0.107537,0.00170066,0.000170979,0.000492692,0.00184561,2.60247e-05,0.286136,0.00871911,1472,961,-0.606235,-0.329771,29.4102,-6.41342,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.0975647,0.0173874,0.104608,0.0016064,0.000166163,0.000451399,0.00173618,3.63804e-05,0.279961,0.00869022,1479,961,-0.600695,-0.337005,30.1994,-6.46035,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.0962576,0.0173387,0.102658,0.00152395,0.000172239,0.000415798,0.00164161,5.45788e-05,0.275766,0.00878927,1486,961,-0.592433,-0.341496,30.9376,-6.53982,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.0946519,0.0175657,0.100329,0.00146085,0.000200917,0.000404279,0.00157942,8.23529e-05,0.285275,0.00907849,1493,961,-0.582742,-0.347787,31.6671,-6.62494,32.686,-6.32167
40.6036,5.9734,0.182136,-0.0938109,0.0184269,0.0971082,0.00140729,0.000252185,0.000423366,0.00154584,0.000113633,0.316278,0.00903967,1500,961,-0.583605,-0.351082,32.3766,-6.69447,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.0929438,0.0198988,0.0936556,0.00136418,0.000329765,0.000480369,0.00155284,0.000141098,0.374245,0.00884318,1507,961,-0.585343,-0.354863,33.1047,-6.7651,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.0893314,0.0469751,0.0606824,-0.00057359,0.000160045,0.000101315,0.00017378,-0.000587324,1.43606,0.00736626,723,968,-0.817882,-0.580187,11.0406,0.673325,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.0898014,0.0474435,0.0604559,-0.000487778,0.000141167,3.73789e-05,0.000143381,-0.000489992,1.51164,0.00746538,730,968,-0.822001,-0.586406,10.8134,0.625707,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.0901477,0.0472817,0.0592532,-0.000446369,0.000129572,-2.59686e-05,0.000130741,-0.000447538,-1.52583,0.00744477,737,968,-0.826587,-0.578944,10.5887,0.555568,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.090007,0.0468307,0.0586051,-0.000433793,0.000113833,-8.32798e-05,0.000126218,-0.000446177,-1.42317,0.00752835,744,968,-0.825077,-0.569747,10.3433,0.488574,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.0898119,0.0462819,0.0589126,-0.000434265,9.019e-05,-0.000135159,0.000122973,-0.000467048,-1.33284,0.00772668,751,968,-0.82116,-0.562636,10.097,0.429994,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.0900552,0.0459982,0.0593548,-0.000442826,5.80833e-05,-0.000184791,0.000118876,-0.000503619,-1.25297,0.00782398,758,968,-0.821515,-0.564152,9.8553,0.404107,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.0905329,0.0454343,0.0589878,-0.00045716,2.06321e-05,-0.00023205,0.000114781,-0.000551309,-1.18536,0.00800502,765,968,-0.825783,-0.561016,9.60843,0.340744,10.6152,0.881671
-32.9899,4.85,0.350796,-0.0910557,0.045109,0.0591256,-0.000472431,-1.92041e-05,-0.000273251,0.000109175,-0.00060081,-1.13158,0.00810303,772,968,-0.829598,-0.557821,9.35662,0.253392,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.0913948,0.0444863,0.0599569,-0.000479177,-5.71556e-05,-0.000312668,0.000109043,-0.000645376,-1.08223,0.00771673,779,968,-0.830091,-0.545704,9.15342,0.172351,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.0915933,0.0440735,0.0619517,-0.000482717,-9.21776e-05,-0.000347975,0.000111573,-0.000686467,-1.04108,0.00724955,786,968,-0.826834,-0.539775,8.96207,0.103149,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.0919378,0.0426269,0.064907,-0.000494547,-0.000122293,-0.000375347,0.000110541,-0.000727381,-1.01557,0.0068053,793,968,-0.822849,-0.528048,8.75824,0.0680277,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.092115,0.041117,0.0686326,-0.000516014,-0.000148954,-0.0003955,0.000103524,-0.000768492,-1.00264,0.00681277,800,968,-0.815474,-0.520014,8.57411,0.0571062,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.0922566,0.039576,0.072136,-0.000531001,-0.000174466,-0.000415253,9.91671e-05,-0.000804634,-0.988151,0.00709519,807,968,-0.808089,-0.507584,8.39134,0.0500425,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.0926694,0.0390852,0.0728081,-0.00053184,-0.000198494,-0.000440307,0.00010563,-0.000835965,-0.966333,0.00733454,814,968,-0.809373,-0.504465,8.25742,0.0194261,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.0931364,0.0387205,0.0745568,-0.000517433,-0.000217363,-0.000472108,0.000127977,-0.000862773,-0.93925,0.00754963,821,968,-0.808998,-0.509972,8.08943,-0.0468901,9.14917,0.453166
-27.537,4.86376,0.412635,-0.0937622,0.0385611,0.0762951,-0.000495276,-0.000228843,-0.000508289,0.000163397,-0.000887516,-0.91356,0.00788914,828,968,-0.810274,-0.515534,7.92135,-0.114937,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.0940653,0.0376188,0.0798508,-0.000477264,-0.000236516,-0.000552252,0.000208329,-0.000922109,-0.892705,0.00804687,835,968,-0.804252,-0.512008,7.74858,-0.193427,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.0948133,0.0371339,0.082559,-0.000460009,-0.000242658,-0.000609177,0.000267462,-0.000970129,-0.873668,0.00803421,842,968,-0.804581,-0.508321,7.56072,-0.284701,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.095682,0.0366985,0.0827191,-0.000442081,-0.000251748,-0.000680289,0.000339999,-0.00103383,-0.854893,0.00798259,849,968,-0.811433,-0.501241,7.38879,-0.375912,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.0964713,0.0363941,0.0814076,-0.000419708,-0.000261892,-0.000760425,0.000423708,-0.00110531,-0.837097,0.00771945,856,968,-0.820588,-0.494226,7.25922,-0.457036,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.0967586,0.0357458,0.0812076,-0.000379396,-0.000275039,-0.00084617,0.00052056,-0.00117499,-0.816191,0.00747534,863,968,-0.822176,-0.487381,7.15674,-0.491368,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.0967168,0.0341437,0.0821426,-0.000319805,-0.000292828,-0.000937241,0.000631022,-0.00124366,-0.792593,0.00761394,870,968,-0.817755,-0.470442,7.03838,-0.52464,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.0964443,0.0322361,0.0846125,-0.000245741,-0.000313346,-0.00103632,0.000757327,-0.00131641,-0.769095,0.00786045,877,968,-0.807551,-0.457681,6.90314,-0.584089,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.0965926,0.0300251,0.0888515,-0.000166795,-0.000335303,-0.00114054,0.000892599,-0.0013947,-0.748529,0.00784525,884,968,-0.797634,-0.44609,6.77084,-0.649375,7.88629,-0.22167
