 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8836,9.04572,0.512947,0.523785,0.68499,0.0744797,-0.0182222,0.00274195,-0.0159587,0.0113532,-0.0268334,-1.07598,0.0202964,996,926,5.24936,-7.11038,15.0985,-7.9359,9.77844,-0.898258
-10.1846,9.05208,0.502762,0.508323,0.691548,0.0628195,-0.0199531,0.00316866,-0.015329,0.0108076,-0.027592,-1.10848,0.0205153,1003,926,5.06016,-7.14763,15.0635,-8.07563,9.88132,-0.979417
-9.48943,9.05633,0.510342,0.492692,0.696707,0.0446456,-0.0212523,0.00360529,-0.0146548,0.0103921,-0.0280391,-1.13709,0.0197914,1010,926,4.85414,-7.17478,14.9738,-8.18894,9.92257,-1.07235
-8.79473,9.06022,0.521843,0.475237,0.696176,0.0332351,-0.0221509,0.00405673,-0.0139655,0.0101035,-0.0281977,-1.16219,0.0197788,1017,926,4.64763,-7.15674,14.8468,-8.25759,9.95594,-1.16999
-8.09987,9.06449,0.534619,0.459515,0.692744,0.0286415,-0.0227506,0.00452663,-0.0133032,0.00994021,-0.0281642,-1.18432,0.0196969,1024,926,4.47578,-7.10678,14.7296,-8.3319,9.99191,-1.2791
-7.40286,9.06971,0.540485,0.44414,0.692594,0.0222057,-0.0231768,0.00503913,-0.0126966,0.00991114,-0.0280488,-1.2044,0.0187469,1031,926,4.30204,-7.09623,14.6531,-8.42546,10.0621,-1.38612
-6.70526,9.07512,0.545941,0.430052,0.691669,0.0135413,-0.0235552,0.00563231,-0.0121744,0.0100437,-0.0279665,-1.22317,0.0178398,1038,926,4.13599,-7.07706,14.6013,-8.50729,10.1413,-1.49558
-6.0094,9.07766,0.559992,0.41576,0.685109,0.00395796,-0.0240642,0.00634212,-0.0117157,0.0103326,-0.0280546,-1.24251,0.0183376,1045,926,3.96728,-6.99084,14.5204,-8.50692,10.1936,-1.57275
-5.31253,9.0797,0.571722,0.399645,0.677503,-0.0061091,-0.0248824,0.00717528,-0.0112724,0.0107421,-0.0284492,-1.26434,0.0199149,1052,926,3.77941,-6.89199,14.4371,-8.47913,10.2619,-1.63263
-4.61367,9.08251,0.577408,0.381784,0.67049,-0.024161,-0.0260774,0.00813764,-0.0108242,0.0112744,-0.0292141,-1.28873,0.0212692,1059,926,3.55393,-6.78306,14.3771,-8.44532,10.3612,-1.68918
-3.91452,9.08589,0.583919,0.361964,0.668117,-0.0596162,-0.027529,0.00920816,-0.0102961,0.011897,-0.0302179,-1.31535,0.0213596,1066,926,3.26367,-6.69274,14.3242,-8.44743,10.4649,-1.75994
-3.21629,9.08795,0.595843,0.344343,0.667342,-0.0971923,-0.0291604,0.0103464,-0.00959479,0.0125534,-0.0313674,-1.34471,0.0225956,1073,926,2.98888,-6.5996,14.2814,-8.4679,10.5546,-1.82022
-2.52009,9.08926,0.617528,0.327617,0.663787,-0.122892,-0.0309679,0.0115235,-0.00860448,0.0131998,-0.0326442,-1.37839,0.0237673,1080,926,2.75336,-6.50722,14.2008,-8.48328,10.6138,-1.89547
-1.82472,9.09107,0.644342,0.312294,0.658502,-0.14593,-0.0328628,0.0127215,-0.00724248,0.0138445,-0.0339858,-1.41696,0.0246554,1087,926,2.53885,-6.41939,14.1181,-8.4927,10.6608,-1.99631
-1.1274,9.0961,0.665642,0.292194,0.647731,-0.154851,-0.0346436,0.0139443,-0.00548488,0.0145558,-0.0352551,-1.45977,0.0244248,1094,926,2.31438,-6.32657,13.9981,-8.48812,10.7379,-2.14575
-0.426455,9.10147,0.674606,0.262395,0.635505,-0.154217,-0.0360955,0.0151691,-0.00332817,0.0153842,-0.0363106,-1.50624,0.0249317,1101,926,2.01838,-6.22505,13.8219,-8.46085,10.8702,-2.26366
0.277071,9.10607,0.675357,0.223779,0.628288,-0.147549,-0.0370242,0.016369,-0.000758885,0.0163798,-0.0370349,-1.55659,0.0251728,1108,926,1.64907,-6.1629,13.5877,-8.47358,11.0411,-2.34036
0.980588,9.10846,0.677796,0.187645,0.627303,-0.158763,-0.0371615,0.0174743,0.00220182,0.0175629,-0.0372501,1.53058,0.026167,1115,926,1.25685,-6.13598,13.4009,-8.48221,11.212,-2.37718
1.68183,9.11093,0.69092,0.159672,0.62571,-0.174322,-0.036378,0.0184518,0.00541675,0.0189818,-0.036908,1.47326,0.0275957,1122,926,0.934866,-6.10693,13.2684,-8.50186,11.3492,-2.4486
2.38199,9.11442,0.710122,0.132722,0.621491,-0.191293,-0.0346337,0.0192485,0.00876182,0.0206375,-0.0360227,1.41358,0.0276008,1129,926,0.620126,-6.04144,13.1314,-8.53958,11.4709,-2.55924
3.08235,9.11896,0.730531,0.106275,0.62277,-0.176949,-0.0319773,0.0198054,0.0121325,0.022507,-0.034679,1.35169,0.0261118,1136,926,0.390901,-6.08821,12.9667,-8.69848,11.5959,-2.69469
3.78396,9.12418,0.748048,0.0852054,0.634341,-0.144321,-0.0284822,0.0200665,0.0154081,0.0245437,-0.0329594,1.28801,0.0261371,1143,926,0.26058,-6.26317,12.8566,-8.99927,11.7399,-2.83499
4.48699,9.12828,0.761866,0.0662851,0.643325,-0.0978734,-0.0242495,0.0200093,0.0184284,0.0266778,-0.0309179,1.2236,0.0256017,1150,926,0.189991,-6.42306,12.7744,-9.27104,11.905,-2.94093
5.1928,9.13148,0.767013,0.0480615,0.648826,-0.0384359,-0.0194673,0.0196452,0.0210222,0.028801,-0.0286231,1.16004,0.0257583,1157,926,0.163271,-6.54631,12.7259,-9.50358,12.1109,-3.00172
5.8993,9.13375,0.771405,0.025514,0.655602,0.0392535,-0.0143965,0.0189805,0.023116,0.0308026,-0.0262186,1.09805,0.025196,1164,926,0.143912,-6.70416,12.6248,-9.7627,12.3267,-3.04115
6.60772,9.13646,0.770673,0.00897714,0.669519,0.115304,-0.00932321,0.0180581,0.0246809,0.0325912,-0.0238563,1.03862,0.0236037,1171,926,0.179493,-6.94191,12.6173,-10.0745,12.5701,-3.07361
7.31725,9.1421,0.768286,0.00316115,0.687224,0.176085,-0.00442167,0.0169293,0.0256905,0.0340741,-0.0215665,0.982314,0.021955,1178,926,0.280589,-7.20573,12.7536,-10.4434,12.8289,-3.16013
8.02693,9.1483,0.767412,-0.00131445,0.702947,0.234819,0.000210624,0.0156362,0.0261189,0.0351573,-0.0193105,0.928965,0.0203861,1185,926,0.391557,-7.44754,12.9093,-10.8037,13.0897,-3.26247
8.73707,9.15458,0.766869,-0.00262558,0.718495,0.289719,0.00443791,0.014255,0.0260056,0.0358112,-0.0171183,0.878675,0.0192901,1192,926,0.524885,-7.69272,13.1093,-11.1475,13.3569,-3.36736
9.44276,9.15811,0.783977,-0.00174641,0.734225,0.34672,0.00814569,0.0128376,0.025488,0.0360874,-0.0151041,0.831289,0.0171354,1199,926,0.686923,-7.95298,13.2691,-11.4855,13.562,-3.47064
10.1493,9.1617,0.799948,0.00160796,0.750024,0.401655,0.0112945,0.0114472,0.0246903,0.0360613,-0.0133196,0.786945,0.0153537,1206,926,0.86897,-8.2068,13.4699,-11.8225,13.7791,-3.57163
10.8586,9.16755,0.807856,0.00716656,0.763669,0.449848,0.0138387,0.0101233,0.0236378,0.0356917,-0.0117296,0.746183,0.014934,1213,926,1.05601,-8.42186,13.7411,-12.1537,14.0361,-3.69307
11.5705,9.17394,0.808584,0.0188234,0.777287,0.50145,0.0158139,0.00890618,0.022397,0.0350218,-0.0103018,0.708896,0.0145619,1220,926,1.31351,-8.63359,14.1087,-12.4866,14.3289,-3.80342
12.2814,9.1789,0.814763,0.0324235,0.791295,0.548292,0.0172604,0.00780348,0.0210353,0.0340922,-0.00902824,0.674842,0.0138364,1227,926,1.57778,-8.8427,14.4882,-12.803,14.6074,-3.90139
12.9914,9.18252,0.825675,0.0468335,0.804857,0.586081,0.0182637,0.00681416,0.0196092,0.0329667,-0.00788885,0.643374,0.0129067,1234,926,1.82569,-9.0298,14.8746,-13.0914,14.8747,-3.98644
13.6982,9.18214,0.849169,0.0591681,0.817816,0.613455,0.0188787,0.00592188,0.0181361,0.0316587,-0.00685819,0.613857,0.011939,1241,926,2.02472,-9.18132,15.2074,-13.3289,15.0988,-4.02941
14.4127,9.18588,0.848108,0.0723974,0.828969,0.637342,0.0191322,0.00510916,0.0166361,0.0301739,-0.00593259,0.585962,0.0132017,1248,926,2.22368,-9.31591,15.6584,-13.5426,15.4278,-4.0801
15.1313,9.19375,0.835487,0.0860014,0.839797,0.654386,0.0190711,0.004352,0.0151469,0.0285517,-0.0051286,0.559254,0.0139105,1255,926,2.40736,-9.45523,16.175,-13.7709,15.8115,-4.17822
15.8509,9.20281,0.821396,0.0995607,0.850258,0.664606,0.0187395,0.00364279,0.0137251,0.0268551,-0.00447273,0.533989,0.0131846,1262,926,2.57139,-9.58023,16.7118,-14.004,16.2092,-4.29575
16.5708,9.21129,0.808408,0.112631,0.860635,0.664354,0.0181453,0.00298797,0.0123663,0.0250704,-0.00393722,0.510492,0.0116808,1269,926,2.7006,-9.68687,17.2565,-14.2127,16.6101,-4.4048
17.2888,9.21898,0.803921,0.125948,0.87094,0.658484,0.0172974,0.00239277,0.0110535,0.0231761,-0.00348593,0.488796,0.00992299,1276,926,2.81576,-9.77245,17.7827,-14.4335,16.9854,-4.52385
18.0047,9.22442,0.808261,0.13831,0.878835,0.656759,0.0162905,0.00185845,0.00981607,0.0212575,-0.00310856,0.468442,0.00949496,1283,926,2.93414,-9.84619,18.2676,-14.6122,17.3329,-4.62434
18.7195,9.22781,0.818023,0.148638,0.883999,0.651508,0.0152555,0.00137772,0.00867917,0.0194286,-0.00279537,0.448184,0.00979613,1290,926,3.02322,-9.89303,18.7199,-14.7268,17.6661,-4.69998
19.4366,9.23191,0.821856,0.156098,0.886243,0.643463,0.0142597,0.000945344,0.00763323,0.0177309,-0.00252586,0.426796,0.0097466,1297,926,3.07689,-9.90825,19.176,-14.801,18.0305,-4.77169
20.1564,9.23679,0.818653,0.16348,0.887953,0.634108,0.0132768,0.000560686,0.00665087,0.0161198,-0.00228228,0.403951,0.0106275,1304,926,3.12575,-9.91099,19.6676,-14.8664,18.4304,-4.83731
20.8801,9.24521,0.805286,0.172413,0.891695,0.620133,0.0122961,0.000234805,0.00573442,0.0145872,-0.00205634,0.380113,0.0113522,1311,926,3.17489,-9.92146,20.2277,-14.9903,18.8794,-4.94287
21.6066,9.25373,0.784452,0.182146,0.896873,0.604629,0.011341,-3.44272e-05,0.00489642,0.0131583,-0.00185172,0.355388,0.0118792,1318,926,3.22614,-9.93101,20.8341,-15.1177,19.3653,-5.02736
22.3321,9.2617,0.769007,0.189827,0.900022,0.587392,0.0104302,-0.000257489,0.0041459,0.0118499,-0.00167716,0.329912,0.0118315,1325,926,3.25254,-9.92132,21.4065,-15.2234,19.8379,-5.11711
23.0598,9.26982,0.748324,0.195841,0.900807,0.569471,0.00957314,-0.000464487,0.00348639,0.0106653,-0.0015566,0.303568,0.0114977,1332,926,3.26108,-9.89555,21.9902,-15.282,20.3388,-5.19365
23.7862,9.27829,0.734377,0.201521,0.900905,0.550689,0.00876904,-0.000665918,0.00289881,0.0095885,-0.00148538,0.275501,0.0111956,1339,926,3.26358,-9.86571,22.5522,-15.3559,20.8214,-5.29766
24.5125,9.28592,0.722493,0.20701,0.90047,0.535518,0.00802401,-0.000867416,0.00236984,0.0086162,-0.00145961,0.244873,0.010749,1346,926,3.27473,-9.83746,23.1084,-15.4179,21.3035,-5.3908
25.2384,9.29265,0.714085,0.212157,0.89922,0.52264,0.00732183,-0.00106498,0.00188875,0.00772756,-0.00147071,0.211597,0.0106073,1353,926,3.28937,-9.8058,23.6529,-15.4665,21.7794,-5.47636
25.9624,9.29825,0.713488,0.217387,0.89814,0.506715,0.00663958,-0.00125502,0.00145563,0.00689942,-0.00151486,0.176647,0.0110434,1360,926,3.29518,-9.77115,24.1768,-15.5135,22.2322,-5.563
26.6907,9.30605,0.70108,0.222473,0.899638,0.484402,0.00599829,-0.00144339,0.00107728,0.0061511,-0.00159621,0.140909,0.0120373,1367,926,3.27863,-9.74601,24.7584,-15.5905,22.74,-5.65742
27.4224,9.31424,0.680402,0.225374,0.900294,0.466394,0.0054276,-0.0016324,0.000753241,0.00550707,-0.00171187,0.105115,0.0110643,1374,926,3.25369,-9.71035,25.3541,-15.6563,23.2882,-5.73424
28.1549,9.32208,0.659099,0.227389,0.900419,0.451508,0.00493976,-0.0018197,0.00047575,0.00497308,-0.00185302,0.0699234,0.00999927,1381,926,3.22945,-9.67319,25.9484,-15.7135,23.8466,-5.80204
28.8893,9.33154,0.634294,0.228948,0.899052,0.440789,0.00453362,-0.00199375,0.000228433,0.0045416,-0.00200173,0.0349393,0.00914461,1388,926,3.2138,-9.63071,26.5572,-15.7803,24.4274,-5.89136
29.6276,9.34378,0.599639,0.230558,0.896815,0.431517,0.00420945,-0.00215129,1.31937e-05,0.00420948,-0.00215132,0.00207423,0.00857087,1395,926,3.20314,-9.59393,27.213,-15.8534,25.056,-6.00588
30.3688,9.35722,0.558486,0.232306,0.894032,0.424743,0.0039605,-0.0022964,-0.000170317,0.00396513,-0.00230103,-0.0271939,0.00881106,1402,926,3.20147,-9.55498,27.9026,-15.9292,25.7185,-6.12452
31.111,9.37025,0.516291,0.232234,0.890895,0.41958,0.00378747,-0.0024303,-0.000337554,0.00380574,-0.00244857,-0.0540768,0.00972833,1409,926,3.18722,-9.51258,28.5839,-15.9948,26.3929,-6.23163
31.8527,9.38258,0.478169,0.23419,0.889247,0.408961,0.00367789,-0.00256252,-0.000500703,0.00371781,-0.00260243,-0.0795574,0.0103779,1416,926,3.17473,-9.468,29.281,-16.0737,27.0591,-6.33688
32.5934,9.3937,0.445025,0.236525,0.887666,0.397317,0.00359357,-0.00269632,-0.00066231,0.00366255,-0.0027653,-0.103781,0.01087,1423,926,3.16242,-9.4273,29.9702,-16.1379,27.7132,-6.43279
33.3357,9.40384,0.409141,0.239128,0.886285,0.388557,0.00350011,-0.00282285,-0.000823577,0.00360563,-0.00292836,-0.12742,0.0111177,1430,926,3.16137,-9.39788,30.6785,-16.1757,28.3855,-6.50061
34.081,9.414,0.366567,0.241908,0.885229,0.379681,0.00337567,-0.00294727,-0.000983667,0.00352516,-0.00309677,-0.150824,0.011318,1437,926,3.16123,-9.37296,31.4226,-16.195,29.092,-6.54836
34.8249,9.42498,0.330472,0.245519,0.883595,0.367787,0.00320009,-0.00307471,-0.00114705,0.0034032,-0.00327782,-0.175255,0.0107068,1444,926,3.15951,-9.33697,32.1598,-16.2403,29.7816,-6.63198
35.5707,9.43826,0.291102,0.249194,0.882023,0.353225,0.00295291,-0.00321552,-0.00132578,0.00322579,-0.0034884,-0.20299,0.00994815,1451,926,3.14955,-9.29741,32.9204,-16.3178,30.4932,-6.75129
36.3121,9.45074,0.267525,0.251669,0.879737,0.34087,0.00259138,-0.00337591,-0.00154963,0.0029698,-0.00375433,-0.239513,0.00894445,1458,926,3.1351,-9.25078,33.613,-16.4271,31.1506,-6.90233
37.0564,9.46116,0.236696,0.253026,0.878537,0.329224,0.00209502,-0.00356683,-0.0018386,0.00263968,-0.0041115,-0.288002,0.0103959,1465,926,3.11135,-9.20177,34.3287,-16.499,31.8435,-6.9901
37.8045,9.46942,0.196688,0.253922,0.876978,0.319053,0.00145807,-0.00378865,-0.00219748,0.00225683,-0.00458742,-0.348643,0.0110528,1472,926,3.08775,-9.15237,35.0816,-16.4974,32.5792,-7.00694
38.5547,9.47891,0.15289,0.25249,0.872574,0.317405,0.000694306,-0.00404278,-0.00262934,0.00186461,-0.00521308,-0.418766,0.0111516,1479,926,3.07038,-9.10005,35.8299,-16.4807,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,0.24448,0.621993,0.329944,0.0117812,-0.000387705,-0.00292338,0.012447,-0.00105357,-0.22395,0.0104367,723,933,3.0041,-6.947,16.5977,-4.47105,14.6483,2.27634
-36.9347,8.2615,-0.0141559,0.252381,0.622484,0.338366,0.0123077,-0.000653595,-0.00262184,0.012818,-0.00116386,-0.192217,0.0109823,730,933,3.10296,-6.95692,16.4237,-4.58834,14.4074,2.18437
-36.2568,8.26365,0.000626047,0.260778,0.62297,0.348642,0.0128107,-0.000918732,-0.00252999,0.0132621,-0.00137011,-0.176552,0.0111628,737,933,3.2106,-6.96808,16.2296,-4.69668,14.1447,2.10595
-35.5785,8.26488,0.0145765,0.269134,0.623911,0.357484,0.0133448,-0.0011976,-0.00259794,0.0137949,-0.00164778,-0.171578,0.0109928,744,933,3.31513,-6.97919,16.0479,-4.78834,13.8916,2.0491
-34.9013,8.26573,0.0358047,0.277316,0.626922,0.363877,0.0139775,-0.0014884,-0.00279623,0.0144675,-0.00197843,-0.173485,0.0104737,751,933,3.4129,-7.01134,15.8492,-4.90841,13.6178,1.97766
-34.2226,8.26847,0.0516741,0.287178,0.632445,0.365633,0.014708,-0.00178332,-0.00310603,0.0152736,-0.00234892,-0.180124,0.0114652,758,933,3.51844,-7.06825,15.7046,-5.06244,13.3718,1.88403
-33.5435,8.27124,0.067389,0.297394,0.637806,0.367949,0.0154952,-0.00207297,-0.00349789,0.016166,-0.0027438,-0.18948,0.012428,765,933,3.62868,-7.13161,15.5701,-5.20847,13.1332,1.79012
-32.8637,8.27321,0.0811336,0.307648,0.641347,0.375516,0.0163269,-0.00235368,-0.0039385,0.0171233,-0.00315009,-0.199522,0.0128223,772,933,3.74992,-7.18163,15.4399,-5.32394,12.9087,1.71924
-32.1856,8.27199,0.105148,0.317157,0.642175,0.386056,0.0171992,-0.00262598,-0.0043713,0.0181203,-0.00354703,-0.207665,0.0130549,779,933,3.87015,-7.20327,15.2633,-5.38801,12.6509,1.68232
-31.5086,8.27156,0.136528,0.328066,0.641495,0.402236,0.0181234,-0.00287417,-0.00483459,0.0191831,-0.00393384,-0.215772,0.0133266,786,933,4.01654,-7.22115,15.0699,-5.48148,12.3726,1.60655
-30.8314,8.27183,0.168963,0.340163,0.641164,0.410751,0.0190249,-0.00309285,-0.00530035,0.0202295,-0.00429743,-0.223469,0.0139424,793,933,4.15991,-7.22418,14.906,-5.59094,12.0974,1.51321
-30.1515,8.27552,0.189609,0.354308,0.641103,0.418713,0.0198248,-0.00329652,-0.00574176,0.0211721,-0.00464387,-0.230488,0.012883,800,933,4.32305,-7.23137,14.8169,-5.73373,11.8751,1.38585
-29.4682,8.28108,0.194869,0.367643,0.642262,0.420968,0.0204817,-0.00348656,-0.00615012,0.0219677,-0.00497252,-0.237071,0.0123745,807,933,4.46592,-7.24334,14.7962,-5.86918,11.7186,1.2678
-28.7833,8.2866,0.194363,0.381196,0.644057,0.426242,0.0209857,-0.00365939,-0.00653115,0.0226096,-0.00528321,-0.243685,0.0115489,814,933,4.6169,-7.27079,14.8015,-5.99241,11.5908,1.16842
-28.0988,8.29052,0.197488,0.396156,0.645383,0.430436,0.0213582,-0.00381855,-0.00692035,0.023135,-0.00559536,-0.251323,0.0119007,821,933,4.78017,-7.29894,14.8156,-6.08013,11.4557,1.0909
-27.4151,8.293,0.2067,0.413331,0.646215,0.434275,0.021612,-0.00396688,-0.00734554,0.0235713,-0.00592623,-0.260671,0.0125589,828,933,4.96534,-7.31132,14.836,-6.16175,11.3039,1.02443
-26.7321,8.29471,0.220708,0.43239,0.646987,0.436004,0.0217236,-0.00411366,-0.00782336,0.0239078,-0.00629787,-0.272259,0.01272,835,933,5.16526,-7.317,14.8677,-6.24121,11.1407,0.959234
-26.0473,8.29847,0.228434,0.451151,0.646929,0.441608,0.0217076,-0.00426339,-0.00837174,0.0241723,-0.00672811,-0.28632,0.0123534,842,933,5.37021,-7.32235,14.9216,-6.33873,11.0091,0.871085
-25.363,8.3019,0.240792,0.465448,0.649098,0.441212,0.0216269,-0.00442496,-0.00902193,0.0244462,-0.00724422,-0.302875,0.0120643,849,933,5.51645,-7.35063,14.9309,-6.44751,10.8669,0.77569
-24.6793,8.30422,0.257521,0.477865,0.653135,0.440659,0.0215154,-0.00459541,-0.00979865,0.0247835,-0.00786351,-0.321924,0.0117451,856,933,5.64253,-7.39061,14.912,-6.57295,10.7146,0.68982
-23.9954,8.30563,0.274815,0.488579,0.657929,0.439721,0.0213151,-0.004768,-0.0106853,0.0251335,-0.00858638,-0.343207,0.0117086,863,933,5.75003,-7.43179,14.8813,-6.69437,10.5669,0.621146
-23.3123,8.30652,0.297703,0.499149,0.661207,0.435652,0.0209683,-0.00491456,-0.0116528,0.0254415,-0.00938774,-0.366526,0.0113709,870,933,5.84953,-7.44499,14.8396,-6.81003,10.4047,0.545947
-22.6275,8.30785,0.314507,0.510137,0.661258,0.429837,0.0204999,-0.0050113,-0.0126562,0.0257132,-0.0102247,-0.390743,0.0120968,877,933,5.94996,-7.42146,14.8346,-6.88125,10.2728,0.480531
-21.9422,8.31052,0.331234,0.522966,0.657785,0.420152,0.0199171,-0.00504825,-0.0136409,0.0259247,-0.0110559,-0.414853,0.0128166,884,933,6.06132,-7.36953,14.8618,-6.92387,10.1489,0.388097
-21.256,8.31367,0.345296,0.536845,0.653297,0.41303,0.019207,-0.00502697,-0.0145639,0.0260355,-0.0118554,-0.438426,0.0132142,891,933,6.18877,-7.31025,14.9125,-6.96261,10.0424,0.293991
-20.5697,8.31672,0.360902,0.552974,0.650984,0.397852,0.0183414,-0.0049523,-0.0154202,0.0260189,-0.0126298,-0.461956,0.0133881,898,933,6.32038,-7.2633,15.0004,-7.01081,9.93704,0.197544
-19.8817,8.31969,0.370566,0.569394,0.646967,0.384466,0.0172378,-0.00481637,-0.0162162,0.025821,-0.0133996,-0.486809,0.0144946,905,933,6.45863,-7.19527,15.1174,-7.03094,9.86137,0.120921
-19.1942,8.32173,0.38435,0.583369,0.641713,0.367264,0.0157882,-0.00461099,-0.0169287,0.0253526,-0.0141754,-0.51427,0.0163674,912,933,6.56337,-7.10735,15.2063,-7.02761,9.77673,0.0509288
-18.5057,8.32563,0.395588,0.591527,0.639606,0.341889,0.01395,-0.00432636,-0.0175391,0.0245888,-0.0149651,-0.545239,0.0165613,919,933,6.58935,-7.0415,15.2672,-7.07141,9.70974,-0.049285
-17.8172,8.32948,0.40858,0.595424,0.642942,0.310884,0.0117283,-0.0039477,-0.018056,0.0235741,-0.0157935,-0.580624,0.0163918,926,933,6.55731,-7.02759,15.2947,-7.16097,9.6432,-0.153635
-17.1268,8.33287,0.414911,0.599758,0.651293,0.279936,0.00912014,-0.00347726,-0.0184918,0.0223565,-0.0167136,-0.62125,0.0167426,933,933,6.52754,-7.06751,15.3588,-7.26858,9.609,-0.227826
-16.438,8.33392,0.430328,0.60506,0.66098,0.247936,0.00616058,-0.00292794,-0.0188657,0.0210216,-0.0177889,-0.667212,0.0165132,940,933,6.50394,-7.10901,15.4054,-7.37905,9.54629,-0.282072
-15.752,8.33384,0.459547,0.612084,0.667421,0.209794,0.00287954,-0.00231759,-0.0191854,0.0196416,-0.0190796,-0.718086,0.0164011,947,933,6.48383,-7.12189,15.4314,-7.45225,9.43759,-0.355362
-15.0676,8.33424,0.497612,0.618051,0.669181,0.165101,-0.000665988,-0.00165906,-0.0193832,0.018227,-0.0205521,-0.772593,0.016151,954,933,6.43819,-7.07873,15.4284,-7.50339,9.30246,-0.465785
-14.3798,8.33702,0.522384,0.619297,0.667258,0.128706,-0.00433411,-0.000985143,-0.0194179,0.0168303,-0.0221496,-0.828409,0.0170766,961,933,6.36378,-7.00584,15.4222,-7.54215,9.22627,-0.583785
-13.6879,8.34075,0.531638,0.614544,0.667445,0.0995882,-0.00791403,-0.00033068,-0.0193075,0.0155539,-0.0237987,-0.882356,0.0181118,968,933,6.24414,-6.9613,15.4106,-7.58937,9.21696,-0.67339
-12.9946,8.3442,0.536511,0.604144,0.671839,0.0729399,-0.0112847,0.000286153,-0.0190634,0.0144227,-0.0254212,-0.932723,0.0188582,975,933,6.07149,-6.95983,15.3618,-7.66746,9.23151,-0.743661
-12.2996,8.34843,0.536043,0.588037,0.675382,0.0483473,-0.0144441,0.000858155,-0.0186699,0.0133839,-0.0269699,-0.979866,0.0200687,982,933,5.84591,-6.96063,15.2793,-7.73155,9.27411,-0.813294
-11.6042,8.35289,0.535765,0.567909,0.680622,0.0221638,-0.0173193,0.00139591,-0.0181248,0.0124362,-0.0283596,-1.02369,0.0215978,989,933,5.57527,-6.98312,15.1646,-7.80874,9.32338,-0.888106
-10.9064,8.35871,0.52782,0.546355,0.687837,-0.00382456,-0.0198004,0.00190818,-0.0174704,0.0116216,-0.0295138,-1.06336,0.022262,996,933,5.28971,-7.02541,15.0717,-7.91086,9.40993,-0.966996
-10.2089,8.36433,0.523141,0.527227,0.694564,-0.0249754,-0.0217958,0.00240503,-0.0167393,0.0109595,-0.0303502,-1.09836,0.0220838,1003,933,5.03982,-7.05378,14.9903,-8.03782,9.49121,-1.05172
-9.51373,8.36823,0.530114,0.510948,0.697585,-0.0457762,-0.0232644,0.00288958,-0.0159547,0.0104417,-0.0308166,-1.1287,0.0214497,1010,933,4.82025,-7.04553,14.8981,-8.12768,9.53442,-1.1368
-8.8184,8.3717,0.538228,0.494328,0.694098,-0.0559231,-0.0242445,0.00336863,-0.0151535,0.0100621,-0.030938,-1.15486,0.0211964,1017,933,4.62468,-6.99357,14.7887,-8.15636,9.58037,-1.2166
-8.12288,8.3756,0.547533,0.477618,0.690831,-0.0568384,-0.0248535,0.00385407,-0.0143873,0.00982331,-0.0308227,-1.17751,0.0202156,1024,933,4.45058,-6.95595,14.6683,-8.21591,9.62926,-1.30859
-7.42585,8.38013,0.552597,0.46112,0.689458,-0.0568606,-0.0252208,0.00437914,-0.0137004,0.00974699,-0.0305887,-1.19738,0.0193528,1031,933,4.28037,-6.93542,14.573,-8.29931,9.70204,-1.40036
-6.72992,8.38453,0.564088,0.44578,0.690959,-0.0634287,-0.0254753,0.00498614,-0.0131354,0.00986798,-0.0303571,-1.21496,0.0184505,1038,933,4.10509,-6.93271,14.4811,-8.42021,9.75745,-1.50906
-6.0348,8.38712,0.580516,0.431002,0.685596,-0.0736173,-0.025822,0.00571687,-0.0126678,0.0101749,-0.03028,-1.23242,0.0189159,1045,933,3.92862,-6.86033,14.386,-8.43812,9.80041,-1.59569
-5.33783,8.38966,0.591208,0.413389,0.676335,-0.0837086,-0.0264762,0.0065791,-0.0122406,0.0106183,-0.0305154,-1.25206,0.0197928,1052,933,3.72515,-6.75147,14.2904,-8.39496,9.87272,-1.66372
-4.63926,8.39259,0.597427,0.393274,0.666681,-0.104213,-0.0275691,0.00758715,-0.0118342,0.0111996,-0.0311815,-1.27453,0.0207939,1059,933,3.4708,-6.6221,14.2071,-8.32629,9.96977,-1.72577
-3.9404,8.39538,0.604357,0.371541,0.660766,-0.142871,-0.0290232,0.00871888,-0.0113517,0.01187,-0.0321744,-1.30002,0.0227293,1066,933,3.15342,-6.49297,14.1351,-8.27695,10.0714,-1.78708
-3.2421,8.39719,0.615255,0.3524,0.662176,-0.191183,-0.0307376,0.00994305,-0.0106796,0.0125762,-0.0333708,-1.32906,0.0247206,1073,933,2.83467,-6.40818,14.0933,-8.29468,10.1647,-1.84047
-2.54576,8.39837,0.635721,0.333569,0.662755,-0.225382,-0.0326728,0.0111967,-0.00970888,0.0132493,-0.0347255,-1.36244,0.0255562,1080,933,2.55409,-6.33341,14.0058,-8.3453,10.2283,-1.91005
-1.85059,8.39966,0.662601,0.316375,0.660032,-0.251212,-0.034779,0.012479,-0.00833944,0.0139075,-0.0362075,-1.40115,0.0259521,1087,933,2.31167,-6.25791,13.9058,-8.37721,10.2747,-2.00153
