 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9631,11.3109,0.695589,0.219303,0.483948,0.38293,0.00219563,0.000641101,0.000972925,0.00266365,0.000173085,0.448365,0.0109615,1262,905,3.06506,-5.44046,19.6231,-10.1426,17.6722,-4.58627
16.6809,11.3172,0.691637,0.22056,0.488564,0.378593,0.00213049,0.000478771,0.000938455,0.00255473,5.45341e-05,0.424565,0.010903,1269,905,3.06529,-5.47372,20.0107,-10.2749,18.0375,-4.67388
17.3958,11.3214,0.699384,0.222349,0.493828,0.373469,0.00206289,0.000323039,0.000879967,0.00243034,-4.4417e-05,0.395568,0.0105373,1276,905,3.06815,-5.51551,20.3656,-10.4037,18.364,-4.7556
18.1111,11.3264,0.707638,0.224379,0.497236,0.370211,0.0019921,0.000174786,0.000805704,0.00229786,-0.000130978,0.362709,0.00947498,1283,905,3.07927,-5.54438,20.7271,-10.5301,18.6967,-4.85361
18.8286,11.3316,0.710382,0.226378,0.500187,0.36733,0.00192186,3.73622e-05,0.000719357,0.00216507,-0.000205845,0.326026,0.00888975,1290,905,3.09113,-5.56429,21.1171,-10.6446,19.0586,-4.93912
19.5494,11.3383,0.704405,0.227256,0.504011,0.363595,0.00184804,-8.50297e-05,0.000615539,0.0020274,-0.000264391,0.283539,0.00873121,1297,905,3.08908,-5.58814,21.5386,-10.7709,19.4629,-5.02561
20.2696,11.3449,0.70221,0.228439,0.508853,0.357226,0.00178207,-0.000195343,0.000497577,0.00190022,-0.00031349,0.233126,0.00932308,1304,905,3.08185,-5.62386,21.9584,-10.9096,19.8602,-5.12396
20.9929,11.3532,0.691979,0.230076,0.513616,0.347495,0.00172481,-0.000293923,0.000367788,0.00178973,-0.000358841,0.174711,0.00927257,1311,905,3.06898,-5.65854,22.4253,-11.0452,20.2974,-5.23061
21.7165,11.3619,0.682661,0.230903,0.518023,0.341032,0.00166405,-0.000383525,0.000223955,0.00168826,-0.000407734,0.10768,0.00934862,1318,905,3.05772,-5.69238,22.8854,-11.1948,20.739,-5.34724
22.442,11.3705,0.669269,0.231665,0.521322,0.336782,0.00159969,-0.000466124,7.43197e-05,0.00160236,-0.000468794,0.0359141,0.00863356,1325,905,3.05249,-5.70926,23.3662,-11.3298,21.2043,-5.44811
23.1696,11.3812,0.651464,0.232126,0.524052,0.329032,0.00153315,-0.000546998,-7.24203e-05,0.00153566,-0.000549516,-0.0347589,0.00851507,1332,905,3.03407,-5.72616,23.8727,-11.4708,21.6956,-5.57743
23.8956,11.3906,0.640775,0.232858,0.525935,0.321669,0.00147069,-0.000630743,-0.000211798,0.00149182,-0.000651877,-0.0994547,0.00775949,1339,905,3.01961,-5.73888,24.3609,-11.5972,22.1664,-5.70362
24.6218,11.3997,0.631252,0.233892,0.527549,0.312911,0.00142253,-0.000725551,-0.000338617,0.00147465,-0.000777665,-0.152705,0.0074633,1346,905,3.00382,-5.74736,24.8561,-11.7145,22.6404,-5.82644
25.3489,11.4063,0.620809,0.234714,0.528377,0.308389,0.00137669,-0.000829692,-0.000456313,0.00146734,-0.00092034,-0.196101,0.00820939,1353,905,2.99867,-5.74179,25.3559,-11.7897,23.1246,-5.89569
26.0784,11.4139,0.604642,0.235879,0.530396,0.300381,0.00131398,-0.000939479,-0.000563999,0.00144726,-0.00107276,-0.232049,0.0092095,1360,905,2.98572,-5.74704,25.8924,-11.8706,23.6395,-5.96858
26.8095,11.4225,0.585511,0.237045,0.532583,0.291977,0.00123569,-0.00105854,-0.000660214,0.00141212,-0.00123497,-0.261121,0.00942041,1367,905,2.9713,-5.7566,26.4489,-11.9586,24.1743,-6.05083
27.5429,11.4341,0.561694,0.237846,0.533873,0.28566,0.00115487,-0.00118362,-0.000742634,0.00137077,-0.00139952,-0.282929,0.00898565,1374,905,2.95974,-5.75603,27.0273,-12.0888,24.7368,-6.17685
28.2784,11.4452,0.533449,0.238071,0.535752,0.279483,0.00108657,-0.00130951,-0.000810205,0.00133481,-0.00155776,-0.297312,0.00878466,1381,905,2.94259,-5.75445,27.6247,-12.2104,25.3242,-6.281
29.0134,11.4549,0.508673,0.238037,0.53687,0.274685,0.00103659,-0.00143119,-0.000871165,0.00131314,-0.00170773,-0.307381,0.00809495,1388,905,2.92736,-5.7518,28.2121,-12.3044,25.9053,-6.36744
29.7512,11.4666,0.477386,0.237822,0.537381,0.271535,0.000998581,-0.00154167,-0.000930008,0.00130266,-0.00184576,-0.316011,0.00820042,1395,905,2.91558,-5.7527,28.8306,-12.4062,26.5208,-6.47226
30.491,11.4801,0.442674,0.238086,0.53838,0.266566,0.000952899,-0.00163798,-0.000989796,0.00128775,-0.00197284,-0.32622,0.00860841,1402,905,2.90249,-5.7551,29.4773,-12.5363,27.1585,-6.603
31.2317,11.4927,0.406951,0.238973,0.53999,0.258619,0.000896512,-0.00171985,-0.00105691,0.00127011,-0.00209345,-0.339775,0.00828989,1409,905,2.88576,-5.75585,30.1435,-12.6485,27.8076,-6.71127
31.9721,11.5047,0.374742,0.239857,0.542094,0.24849,0.000849487,-0.00180114,-0.00113151,0.0012668,-0.00221846,-0.353338,0.00812904,1416,905,2.86177,-5.75238,30.8046,-12.7666,28.4507,-6.81834
32.7117,11.5152,0.346841,0.240637,0.54354,0.240205,0.000809337,-0.00188279,-0.00120803,0.00127192,-0.00234538,-0.365702,0.00797418,1423,905,2.84255,-5.74233,31.4537,-12.867,29.0842,-6.90852
33.4555,11.5277,0.308643,0.24041,0.543752,0.237001,0.000749949,-0.00194321,-0.00129564,0.00127205,-0.00246531,-0.38306,0.00850972,1430,905,2.82987,-5.7336,32.1386,-12.9663,29.767,-7.00771
34.2034,11.5422,0.260159,0.240128,0.544579,0.233427,0.000656927,-0.00199433,-0.00140025,0.00125951,-0.00259692,-0.406384,0.00910809,1437,905,2.81521,-5.74164,32.8722,-13.0652,30.4989,-7.11208
34.9546,11.5586,0.20458,0.239983,0.545374,0.228734,0.000514947,-0.00205609,-0.00152358,0.00122288,-0.00276402,-0.434972,0.00934301,1444,905,2.79819,-5.7468,33.6443,-13.1793,31.2674,-7.23322
35.7038,11.5726,0.157006,0.23999,0.545031,0.222705,0.000302116,-0.00214047,-0.0016628,0.00114394,-0.00298229,-0.468651,0.00905389,1451,905,2.77878,-5.73663,34.3941,-13.2587,32.0116,-7.33131
36.4499,11.5841,0.121056,0.239168,0.544044,0.21895,-1.67748e-05,-0.00226868,-0.00183501,0.00101018,-0.00329563,-0.51022,0.00879333,1458,905,2.75879,-5.7148,35.0955,-13.3312,32.7172,-7.4165
37.1965,11.5955,0.085647,0.238457,0.543303,0.214707,-0.000445049,-0.00244839,-0.0020496,0.000834552,-0.00372799,-0.558108,0.00859912,1465,905,2.73816,-5.69633,35.8039,-13.4018,33.4286,-7.49959
-36.8592,10.3201,-0.197336,0.0733838,0.332485,0.180327,0.00241563,0.000854757,-0.00057034,0.00260182,0.000668565,-0.315549,0.0103767,730,912,1.02403,-3.74752,16.4695,-0.785018,16.0042,2.8015
-36.1816,10.323,-0.177675,0.0746564,0.332136,0.184376,0.00259006,0.00102373,-0.000588346,0.00278643,0.000827356,-0.322149,0.0106581,737,912,1.0462,-3.74916,16.1968,-0.895596,15.7246,2.69468
-35.5041,10.3256,-0.155587,0.0759733,0.333178,0.184669,0.00265919,0.00115718,-0.000641602,0.00289594,0.000920431,-0.3535,0.0106561,744,912,1.06146,-3.75929,15.9296,-1.01529,15.4426,2.58676
-34.8258,10.3288,-0.135976,0.0773534,0.334783,0.182782,0.00266877,0.00126535,-0.000708423,0.00296418,0.000969937,-0.395081,0.0101684,751,912,1.07303,-3.77055,15.6838,-1.14581,15.1769,2.47152
-34.148,10.3296,-0.112358,0.0789975,0.333746,0.182729,0.00266906,0.00135705,-0.000788146,0.00303849,0.000987619,-0.438323,0.00972461,758,912,1.09131,-3.74842,15.4271,-1.22223,14.902,2.39605
-33.4697,10.3311,-0.0894793,0.0815649,0.330969,0.186075,0.00266929,0.00143929,-0.000868932,0.00311884,0.000989736,-0.477438,0.00938654,765,912,1.126,-3.70759,15.1828,-1.30492,14.637,2.30835
-32.7896,10.3342,-0.0739466,0.084008,0.328988,0.192268,0.00266847,0.00151531,-0.000935743,0.00319101,0.000992769,-0.509283,0.00930887,772,912,1.16491,-3.68797,14.9676,-1.4028,14.4072,2.20907
-32.1086,10.3372,-0.0609815,0.0853219,0.328635,0.20026,0.0026847,0.00158505,-0.000977385,0.00325629,0.00101345,-0.529185,0.00885513,779,912,1.19564,-3.69579,14.7549,-1.49879,14.1938,2.12286
-31.4269,10.3406,-0.0498722,0.0858531,0.329616,0.205038,0.00271762,0.00165453,-0.00101779,0.00333431,0.00103784,-0.544752,0.00865305,786,912,1.21187,-3.71474,14.5548,-1.60344,13.9945,2.0338
-30.7463,10.3412,-0.0321155,0.0867838,0.329567,0.206393,0.00274554,0.00171395,-0.00106267,0.00341098,0.00104851,-0.559459,0.0088436,793,912,1.22569,-3.71446,14.3455,-1.66131,13.7759,1.97918
-30.0654,10.3441,-0.0132203,0.0885946,0.328862,0.208886,0.00275234,0.001757,-0.0010955,0.00345791,0.00105143,-0.572192,0.00893543,800,912,1.251,-3.71473,14.1464,-1.75636,13.5609,1.8769
-29.3845,10.347,0.00786347,0.0910607,0.327977,0.213656,0.00274069,0.00179284,-0.00110565,0.00346971,0.00106382,-0.582925,0.0089204,807,912,1.28773,-3.71892,13.9487,-1.85952,13.3446,1.76606
-28.7017,10.3517,0.020969,0.0932814,0.327234,0.219011,0.00272418,0.00182932,-0.00108956,0.0034546,0.0010989,-0.590571,0.00889106,814,912,1.32316,-3.72189,13.7853,-1.98059,13.1661,1.64326
-28.0175,10.3561,0.0289051,0.0952634,0.328321,0.216653,0.00270942,0.00186668,-0.0010523,0.00342158,0.00115452,-0.59496,0.00884723,821,912,1.33992,-3.71895,13.6599,-2.09582,13.0138,1.54537
-27.3345,10.3589,0.0449959,0.0981454,0.329143,0.214909,0.0026907,0.00190053,-0.0010014,0.00337213,0.0012191,-0.597506,0.00885852,828,912,1.36714,-3.71922,13.5179,-2.19976,12.8372,1.45212
-26.6518,10.3615,0.0639352,0.101182,0.329234,0.216144,0.00266572,0.00192748,-0.000949762,0.00331557,0.00127763,-0.600059,0.00855174,835,912,1.40225,-3.71881,13.3684,-2.30111,12.6566,1.3566
-25.9685,10.3648,0.0819351,0.103817,0.327576,0.222894,0.00263991,0.00194984,-0.000903699,0.0032622,0.00132754,-0.603037,0.00833912,842,912,1.44526,-3.71788,13.2159,-2.3979,12.4869,1.24764
-25.2824,10.3689,0.0884266,0.104598,0.32619,0.229581,0.0026182,0.00197468,-0.000856473,0.00321136,0.00138152,-0.605714,0.00849686,849,912,1.4693,-3.71669,13.096,-2.47989,12.3681,1.15908
-24.5957,10.3736,0.0939882,0.104956,0.326211,0.235546,0.0025995,0.00200757,-0.00079927,0.00315584,0.00145123,-0.608077,0.00911076,856,912,1.48726,-3.7195,12.9842,-2.59336,12.2601,1.06162
-23.9096,10.3766,0.104048,0.105635,0.326458,0.242133,0.00258534,0.00205116,-0.000730922,0.00309644,0.00154005,-0.610226,0.00964902,863,912,1.50987,-3.71999,12.8641,-2.69452,12.1414,0.985455
-23.2239,10.3784,0.118347,0.107076,0.326397,0.250039,0.00258469,0.00209906,-0.000666995,0.00305169,0.00163206,-0.610833,0.00980288,870,912,1.5433,-3.71858,12.7401,-2.78379,12.0131,0.921001
-22.538,10.3802,0.132869,0.109316,0.325626,0.257142,0.00259081,0.00214926,-0.000613512,0.00302206,0.00171801,-0.612687,0.00970741,877,912,1.58355,-3.71951,12.6318,-2.85428,11.8911,0.855771
-21.8527,10.3821,0.152661,0.111317,0.325279,0.26264,0.00259087,0.00219972,-0.00056009,0.00298855,0.00180204,-0.617422,0.00913249,884,912,1.61799,-3.72721,12.5112,-2.94093,11.7562,0.771181
-21.1671,10.3842,0.172657,0.113069,0.325703,0.26623,0.00259301,0.00225656,-0.000496373,0.00294889,0.00190068,-0.62202,0.00895104,891,912,1.64563,-3.73594,12.3979,-3.03946,11.6277,0.683467
-20.4811,10.3872,0.192548,0.114522,0.326199,0.269982,0.00261262,0.00231601,-0.000420859,0.00291054,0.00201809,-0.615998,0.00872179,898,912,1.67061,-3.74175,12.2892,-3.16181,11.507,0.576885
-19.7967,10.3888,0.221214,0.116495,0.326902,0.272081,0.00264408,0.00236949,-0.000340666,0.00287408,0.00213949,-0.593848,0.0087453,905,912,1.69729,-3.75268,12.1618,-3.27693,11.3595,0.471398
-19.1139,10.3892,0.259458,0.118422,0.328216,0.274695,0.00266046,0.00241194,-0.000263417,0.00282745,0.00224495,-0.565015,0.00861409,912,912,1.72462,-3.77991,12.0034,-3.39522,11.182,0.36054
-18.4294,10.3895,0.290622,0.119727,0.330174,0.278084,0.00264758,0.00244015,-0.000189938,0.00276028,0.00232746,-0.535499,0.00907304,919,912,1.74723,-3.81606,11.8716,-3.49536,11.0385,0.274348
-17.7394,10.394,0.299772,0.121131,0.331413,0.284272,0.00262373,0.00246176,-0.000120322,0.00268778,0.00239771,-0.489194,0.00867842,926,912,1.77721,-3.83641,11.829,-3.62135,10.9876,0.172155
-17.047,10.3994,0.30009,0.12278,0.332805,0.289963,0.00260959,0.00248278,-5.27787e-05,0.00262868,0.00246368,-0.347095,0.00843751,933,912,1.80858,-3.85171,11.8311,-3.74635,10.978,0.0774329
-16.3568,10.4035,0.312183,0.124766,0.334022,0.294938,0.00260906,0.00250444,2.24591e-05,0.00261368,0.00249982,0.202771,0.00797103,940,912,1.84195,-3.86962,11.7996,-3.87139,10.9301,-0.0256584
-15.6696,10.4052,0.338774,0.126784,0.335227,0.30039,0.00261094,0.00252092,0.000101796,0.00267723,0.00245462,0.57724,0.00756219,947,912,1.87692,-3.89211,11.7187,-3.98972,10.8331,-0.125201
-14.9819,10.4063,0.365098,0.128777,0.336943,0.305806,0.00261126,0.00252987,0.00017427,0.00274952,0.00239161,0.670706,0.00747547,954,912,1.91152,-3.91754,11.6457,-4.10183,10.744,-0.211183
-14.293,10.4082,0.38765,0.130685,0.339152,0.308423,0.00263051,0.00253559,0.000230651,0.00281853,0.00234756,0.683934,0.0070554,961,912,1.93873,-3.9443,11.5982,-4.21816,10.6767,-0.301557
-13.6025,10.4112,0.405164,0.13163,0.34101,0.311595,0.00267804,0.00254634,0.000270936,0.00289101,0.00233337,0.666188,0.00664816,968,912,1.95763,-3.96835,11.567,-4.33852,10.6364,-0.398724
-12.9113,10.414,0.421582,0.132878,0.342647,0.315108,0.00274651,0.00256456,0.000303642,0.00297251,0.00233855,0.639845,0.0065892,975,912,1.98051,-3.9933,11.5498,-4.44869,10.6074,-0.490007
-12.2197,10.4169,0.438468,0.134303,0.344097,0.321563,0.00283037,0.00258855,0.000335394,0.00306598,0.00235293,0.612397,0.00693111,982,912,2.01219,-4.01723,11.5356,-4.56685,10.5838,-0.582878
-11.5272,10.4206,0.45293,0.136166,0.346438,0.327543,0.00291878,0.00261394,0.000364712,0.00316164,0.00237108,0.587466,0.00738872,989,912,2.04701,-4.04786,11.5437,-4.70246,10.577,-0.683262
-10.8303,10.427,0.451041,0.137935,0.349538,0.333694,0.00300543,0.00263994,0.000386468,0.00325018,0.00239519,0.564549,0.00756655,996,912,2.08111,-4.08467,11.6219,-4.85331,10.6413,-0.789358
-10.1306,10.4343,0.439625,0.139961,0.352298,0.339315,0.00309822,0.00266704,0.000399045,0.00333619,0.00242907,0.53773,0.00793194,1003,912,2.11672,-4.12132,11.7477,-4.98232,10.7497,-0.882264
-9.43322,10.4397,0.439592,0.141904,0.354295,0.344395,0.00320712,0.00269377,0.00040674,0.0034314,0.00246949,0.503925,0.00841193,1010,912,2.15055,-4.1483,11.8364,-5.09955,10.821,-0.970762
-8.73802,10.4431,0.450568,0.144266,0.355674,0.348419,0.0033362,0.0027163,0.000418875,0.00354733,0.00250517,0.466874,0.00862854,1017,912,2.18637,-4.1684,11.8952,-5.20415,10.8567,-1.05552
-8.04279,10.4475,0.4634,0.146053,0.357761,0.352444,0.00346707,0.00273081,0.000437487,0.00367071,0.00252718,0.435637,0.00892879,1024,912,2.21628,-4.19644,11.949,-5.33999,10.893,-1.16497
-7.3435,10.4544,0.461701,0.148159,0.360509,0.360126,0.00356192,0.00273386,0.000459787,0.00376661,0.00252916,0.418859,0.00972425,1031,912,2.25813,-4.23955,12.0655,-5.49036,10.9934,-1.27939
-6.64596,10.4588,0.468824,0.15082,0.363587,0.368776,0.00362447,0.00272513,0.000485881,0.00383683,0.00251277,0.41204,0.0103992,1038,912,2.30798,-4.28069,12.159,-5.63041,11.0663,-1.37158
-5.95121,10.4608,0.488917,0.153949,0.366348,0.377848,0.00367579,0.00270638,0.000513457,0.00389719,0.00248498,0.407098,0.0106146,1045,912,2.36385,-4.31744,12.2132,-5.76013,11.0956,-1.45402
-5.25655,10.4614,0.510933,0.156946,0.369354,0.385607,0.00372424,0.00268075,0.000546101,0.00395778,0.00244722,0.404101,0.0109246,1052,912,2.41522,-4.34857,12.2676,-5.8738,11.1243,-1.51389
-4.55883,10.4647,0.522776,0.159718,0.372163,0.392504,0.00377322,0.00265323,0.000581137,0.00402027,0.00240619,0.401962,0.0110856,1059,912,2.46236,-4.37972,12.3685,-6.00477,11.2006,-1.59796
-3.85815,10.4716,0.525138,0.162392,0.374354,0.399487,0.00379704,0.00262122,0.000617073,0.00406143,0.00235683,0.404799,0.0113586,1066,912,2.50904,-4.41324,12.514,-6.16377,11.3223,-1.72496
-3.15994,10.4766,0.539019,0.165411,0.376886,0.405897,0.00379867,0.00258743,0.00065892,0.00408801,0.00229809,0.413762,0.0119382,1073,912,2.55782,-4.4541,12.6262,-6.31795,11.4063,-1.84915
-2.46343,10.4791,0.561097,0.167911,0.380147,0.412959,0.00379421,0.00255665,0.000702802,0.00411182,0.00223904,0.424443,0.0126981,1080,912,2.60301,-4.50277,12.7074,-6.4559,11.465,-1.94798
-1.76664,10.4813,0.583751,0.168689,0.384097,0.419011,0.00377682,0.00253259,0.000740793,0.00412207,0.00218734,0.436129,0.0128447,1087,912,2.62841,-4.55912,12.7776,-6.59077,11.5287,-2.04051
-1.06731,10.4852,0.598475,0.1708,0.387927,0.421118,0.0037492,0.0025165,0.00077056,0.00411959,0.00214611,0.448065,0.0121882,1094,912,2.65706,-4.60296,12.905,-6.73396,11.6311,-2.14387
-0.365003,10.4899,0.603524,0.172771,0.392048,0.419983,0.00371891,0.00250477,0.000790816,0.0041088,0.00211488,0.458047,0.0110128,1101,912,2.67586,-4.64689,13.0803,-6.85944,11.7785,-2.23418
0.33557,10.4945,0.617213,0.175956,0.396736,0.416825,0.00369057,0.00249621,0.000809641,0.00409944,0.00208734,0.467644,0.0102342,1108,912,2.7013,-4.69273,13.2444,-7.01288,11.9001,-2.34903
1.0367,10.4986,0.630501,0.179435,0.399919,0.417192,0.00366532,0.00248983,0.000833736,0.00409765,0.00205749,0.478376,0.0103377,1115,912,2.7391,-4.72576,13.4157,-7.14566,12.0303,-2.44995
1.73735,10.5025,0.647436,0.18154,0.402591,0.421346,0.00363228,0.00248282,0.000862302,0.00409383,0.00202127,0.491452,0.0104983,1122,912,2.77325,-4.75877,13.5619,-7.28893,12.1539,-2.55973
2.43783,10.5058,0.66675,0.183842,0.406243,0.424004,0.00359048,0.00247181,0.000889049,0.00408151,0.00198078,0.504615,0.0100744,1129,912,2.80513,-4.79115,13.71,-7.44425,12.2756,-2.66562
3.13941,10.5085,0.683545,0.186716,0.410299,0.424542,0.0035616,0.00245239,0.000909407,0.00407217,0.00194181,0.511582,0.00986979,1136,912,2.83694,-4.82056,13.8834,-7.58315,12.4141,-2.75083
3.84306,10.5133,0.694656,0.189424,0.414965,0.422568,0.00352946,0.00242463,0.000914741,0.00404565,0.00190844,0.513755,0.00931928,1143,912,2.86022,-4.85656,14.0884,-7.7424,12.583,-2.85857
4.54981,10.5187,0.696082,0.191606,0.41898,0.421955,0.00347409,0.00238639,0.000904183,0.00398538,0.0018751,0.514645,0.00985154,1150,912,2.88199,-4.89569,14.3317,-7.87407,12.7971,-2.95099
5.25755,10.5228,0.695559,0.194147,0.422248,0.42354,0.00340609,0.00233266,0.0008921,0.00391048,0.00182826,0.514589,0.00981488,1157,912,2.91331,-4.92636,14.5905,-7.97053,13.0256,-3.00809
5.96549,10.5272,0.696359,0.196948,0.426128,0.423254,0.0033334,0.00226639,0.000885456,0.00383366,0.00176614,0.514262,0.00991471,1164,912,2.942,-4.96267,14.8569,-8.07963,13.2567,-3.07694
6.67185,10.531,0.704855,0.200739,0.430399,0.419321,0.00327525,0.00219428,0.000880312,0.00376776,0.00170177,0.510084,0.0102397,1171,912,2.97046,-4.996,15.1147,-8.20004,13.4654,-3.15758
7.38445,10.5396,0.693014,0.202801,0.435454,0.416456,0.00322528,0.0021212,0.000867274,0.0037013,0.00164518,0.501976,0.0113645,1178,912,2.9842,-5.04123,15.4423,-8.35881,13.7625,-3.26958
8.09679,10.5459,0.683915,0.204428,0.440128,0.41217,0.00316396,0.00204296,0.000848692,0.00362054,0.00158639,0.493562,0.0111001,1185,912,2.9899,-5.09397,15.7628,-8.46193,14.0556,-3.34555
8.80948,10.5519,0.675517,0.20611,0.444812,0.407754,0.00309608,0.00195725,0.000834537,0.00353696,0.00151638,0.48602,0.0109109,1192,912,2.9956,-5.14203,16.0885,-8.56373,14.3534,-3.41572
9.51264,10.5535,0.703009,0.207951,0.447194,0.409086,0.00301358,0.00186546,0.00082566,0.00344513,0.0014339,0.481625,0.00962794,1199,912,3.01933,-5.15733,16.2762,-8.69412,14.5179,-3.50974
10.2138,10.5556,0.739312,0.210182,0.449493,0.413515,0.00291051,0.00176943,0.000832422,0.00334915,0.00133079,0.484969,0.0087247,1206,912,3.05548,-5.17317,16.4384,-8.87153,14.656,-3.64307
10.9214,10.5612,0.754842,0.212473,0.453119,0.41556,0.00279468,0.00166801,0.000853079,0.00325364,0.00120904,0.493588,0.00865781,1213,912,3.08513,-5.20402,16.6935,-9.057,14.8838,-3.78052
11.6357,10.5693,0.748555,0.214559,0.456511,0.415691,0.00268081,0.00156011,0.000878329,0.00316231,0.00107861,0.501462,0.00937211,1220,912,3.10747,-5.24058,17.0419,-9.20718,15.2049,-3.89959
12.3505,10.577,0.742793,0.216226,0.460811,0.412971,0.0025933,0.00144429,0.000906673,0.00309216,0.000945433,0.503003,0.0100067,1227,912,3.11731,-5.27528,17.3942,-9.36212,15.5314,-4.01219
13.0625,10.5817,0.748125,0.217988,0.466849,0.407614,0.00252678,0.00131799,0.000937484,0.00303781,0.000806964,0.499079,0.0100559,1234,912,3.12002,-5.31943,17.7133,-9.5085,15.8212,-4.09857
13.7725,10.5847,0.7623,0.219795,0.473507,0.403438,0.00245087,0.00117999,0.000966084,0.00297176,0.000659095,0.494497,0.0097109,1241,912,3.12615,-5.3706,18.0043,-9.65636,16.0835,-4.17702
14.4848,10.5889,0.770487,0.221373,0.478985,0.400408,0.00236648,0.00102859,0.000987736,0.00289047,0.00050459,0.487751,0.0093054,1248,912,3.13354,-5.41975,18.323,-9.7923,16.3773,-4.262
15.2037,10.5978,0.758311,0.221936,0.481032,0.399217,0.00229658,0.000869613,0.000998126,0.00281001,0.000356184,0.475095,0.010156,1255,912,3.13723,-5.44812,18.7182,-9.91657,16.7601,-4.37852
15.9245,10.6067,0.741598,0.222184,0.484308,0.398609,0.00223813,0.000715109,0.000983282,0.0027203,0.000232938,0.455913,0.0105937,1262,912,3.13892,-5.4789,19.1352,-10.0503,17.1683,-4.48039
16.6444,10.6142,0.729835,0.223328,0.488715,0.394043,0.00217914,0.000565599,0.000940688,0.00261164,0.000133107,0.430942,0.0106716,1269,912,3.13757,-5.50994,19.5526,-10.1806,17.5643,-4.56871
17.3607,10.6194,0.732025,0.225578,0.494265,0.388619,0.00211725,0.000423295,0.000873907,0.00248727,5.32739e-05,0.400523,0.0103757,1276,912,3.14407,-5.54981,19.9345,-10.3201,17.9127,-4.6544
18.0758,10.6245,0.740385,0.228336,0.498487,0.381973,0.00205264,0.000286984,0.000791448,0.00235547,-1.58419e-05,0.365437,0.00943825,1283,912,3.15238,-5.58174,20.3063,-10.4548,18.2448,-4.75785
18.7925,10.6307,0.745325,0.229825,0.502489,0.376112,0.00198691,0.00015938,0.000696481,0.00222208,-7.57899e-05,0.325635,0.00934085,1290,912,3.1504,-5.61189,20.6856,-10.6001,18.5985,-4.87209
19.5128,10.6374,0.740237,0.230009,0.505973,0.374199,0.00191781,4.45135e-05,0.000584717,0.00208534,-0.000123014,0.279035,0.00912611,1297,912,3.14711,-5.636,21.095,-10.7294,18.9991,-4.96288
20.2326,10.6423,0.738678,0.230635,0.509914,0.370704,0.00185631,-6.13394e-05,0.000459658,0.0019608,-0.000165826,0.223515,0.00923157,1304,912,3.14329,-5.66519,21.5034,-10.8347,19.393,-5.03026
20.9548,10.6491,0.731066,0.232549,0.514821,0.361779,0.00179924,-0.000158171,0.000324646,0.00185168,-0.00021061,0.160144,0.00916861,1311,912,3.13558,-5.70039,21.9616,-10.9557,19.8191,-5.11716
21.6772,10.6564,0.725018,0.2339,0.519698,0.354254,0.00173417,-0.000249471,0.000178282,0.00175007,-0.000265367,0.0889261,0.00914771,1318,912,3.12624,-5.73339,22.4146,-11.0979,20.2472,-5.21921
22.4021,10.6655,0.712934,0.235219,0.524413,0.346391,0.00166417,-0.000338547,2.83125e-05,0.00166457,-0.000338947,0.0141333,0.00894982,1325,912,3.11537,-5.76244,22.8994,-11.2536,20.7074,-5.33534
23.1295,10.6757,0.694903,0.235442,0.527046,0.340124,0.00159332,-0.000430325,-0.000116649,0.00160002,-0.000437027,-0.0573899,0.00897476,1332,912,3.09913,-5.77709,23.4029,-11.3924,21.1993,-5.45732
23.8546,10.6843,0.686191,0.23626,0.528934,0.332572,0.00152697,-0.000529725,-0.000252012,0.0015574,-0.000560154,-0.120164,0.00843499,1339,912,3.08504,-5.78796,23.884,-11.5129,21.6619,-5.57616
24.5811,10.692,0.675113,0.237016,0.529351,0.326303,0.00147091,-0.000643286,-0.000374259,0.00153521,-0.000707583,-0.170136,0.00821721,1346,912,3.07451,-5.78495,24.3798,-11.5952,22.1411,-5.66859
25.3081,10.6983,0.663922,0.238145,0.530451,0.320839,0.00141232,-0.000767636,-0.000488244,0.00151668,-0.000871993,-0.210569,0.00848035,1353,912,3.06958,-5.78903,24.8864,-11.6568,22.6279,-5.73117
26.0367,10.7053,0.65005,0.239884,0.532314,0.313208,0.00133604,-0.000898318,-0.000592579,0.00148347,-0.00104575,-0.243845,0.0090067,1360,912,3.06351,-5.79282,25.4193,-11.7347,23.1334,-5.80132
26.7676,10.7149,0.631217,0.241278,0.534674,0.303459,0.00124658,-0.00103913,-0.000685175,0.00143623,-0.00122879,-0.270037,0.00958754,1367,912,3.04724,-5.80046,25.9785,-11.8476,23.6674,-5.90705
27.5003,10.7267,0.608949,0.241856,0.536052,0.296518,0.00115747,-0.00118725,-0.000766711,0.00138593,-0.0014157,-0.289587,0.00935934,1374,912,3.03164,-5.79035,26.5493,-12.0007,24.2238,-6.04644
28.2357,10.7374,0.58007,0.242202,0.537693,0.289892,0.0010798,-0.00133479,-0.000837594,0.0013419,-0.00159689,-0.303269,0.00902945,1381,912,3.01445,-5.78402,27.1504,-12.1124,24.8134,-6.14217
28.9708,10.7474,0.554235,0.242339,0.539125,0.284617,0.00101919,-0.00147353,-0.000906326,0.00131388,-0.00176823,-0.314367,0.00830965,1388,912,2.99933,-5.78145,27.744,-12.2153,25.3987,-6.23276
