 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3889,13.205,0.192287,0.463939,0.765699,0.295743,-0.021956,0.00535571,-0.0164396,0.0130714,-0.0296717,-1.13198,0.0179692,989,884,5.14495,-8.24446,17.2339,-8.60954,12.8311,-0.38005
-10.693,13.2106,0.198505,0.444385,0.764089,0.284321,-0.0234692,0.00573664,-0.0161342,0.0128951,-0.0306277,-1.15321,0.0177198,996,884,4.92107,-8.19732,17.0899,-8.6956,12.8651,-0.489592
-10.0001,13.2143,0.219496,0.430205,0.758109,0.265567,-0.0248615,0.00616824,-0.01578,0.012783,-0.0314762,-1.17386,0.0173432,1003,884,4.73492,-8.09738,16.9597,-8.73176,12.8493,-0.608826
-9.30766,13.2183,0.243693,0.417915,0.751136,0.245485,-0.0261752,0.00666347,-0.0153945,0.0127516,-0.0322633,-1.1942,0.017382,1010,884,4.56469,-8.00216,16.8451,-8.75387,12.8285,-0.743276
-8.61367,13.2223,0.263289,0.403754,0.747067,0.224146,-0.0274355,0.00722874,-0.0150032,0.0128204,-0.0330272,-1.21405,0.018263,1017,884,4.37144,-7.92942,16.7376,-8.79151,12.8326,-0.860957
-7.91572,13.228,0.268478,0.386929,0.743822,0.205736,-0.028705,0.00789161,-0.0146003,0.0130027,-0.033816,-1.23406,0.019092,1024,884,4.15782,-7.85358,16.6617,-8.84707,12.8998,-0.96744
-7.21705,13.2335,0.272662,0.36987,0.738957,0.184678,-0.0300826,0.00867553,-0.0141585,0.0132967,-0.0347038,-1.25531,0.0193553,1031,884,3.93561,-7.75491,16.5972,-8.87678,12.978,-1.06666
-6.52238,13.2369,0.294864,0.352742,0.732243,0.154484,-0.031681,0.00959331,-0.0136588,0.013704,-0.0357917,-1.27846,0.0188419,1038,884,3.69084,-7.64161,16.4809,-8.8708,12.9938,-1.18246
-5.8272,13.2411,0.31686,0.330325,0.72255,0.127934,-0.0335812,0.0106583,-0.0130719,0.0142321,-0.037155,-1.30392,0.0186512,1045,884,3.40273,-7.51964,16.3133,-8.83893,13.0179,-1.31194
-5.13093,13.245,0.336179,0.304069,0.711944,0.102735,-0.0357048,0.0118713,-0.0123399,0.0148814,-0.038715,-1.33153,0.0193071,1052,884,3.07952,-7.38404,16.1213,-8.79386,13.0596,-1.42849
-4.43317,13.2497,0.351345,0.277403,0.703501,0.0735334,-0.0378343,0.0132258,-0.0114393,0.0156714,-0.04028,-1.36017,0.0206431,1059,884,2.74135,-7.26283,15.9534,-8.76546,13.1247,-1.54545
-3.73654,13.2534,0.372737,0.251278,0.692263,0.0434235,-0.0397713,0.0147122,-0.0103482,0.0166115,-0.0416705,-1.38928,0.0225587,1066,884,2.40683,-7.11101,15.7739,-8.70841,13.173,-1.66245
-3.03954,13.2566,0.394296,0.224107,0.677885,0.0200242,-0.0415182,0.0163075,-0.00900496,0.0176774,-0.0428881,-1.41983,0.0234704,1073,884,2.07919,-6.91783,15.5802,-8.64173,13.2276,-1.76992
-2.34061,13.2602,0.410049,0.192874,0.662814,0.00982643,-0.0430667,0.01797,-0.0073142,0.0188343,-0.0439309,-1.45318,0.0244863,1080,884,1.74439,-6.72535,15.3574,-8.59329,13.3122,-1.86727
-1.63983,13.265,0.420493,0.15639,0.655364,-0.00097225,-0.0442764,0.0196175,-0.0052346,0.0200436,-0.0447024,-1.48959,0.0256062,1087,884,1.35378,-6.6175,15.1109,-8.61907,13.425,-1.97105
-0.935485,13.2729,0.419309,0.116734,0.647221,-0.0155672,-0.0450271,0.0211627,-0.00280837,0.0212816,-0.045146,-1.52847,0.0279345,1094,884,0.922767,-6.5401,14.89,-8.61094,13.5913,-2.09795
-0.23275,13.2789,0.426136,0.0755322,0.636078,-0.0301565,-0.0452586,0.0225335,-0.000101775,0.0225337,-0.0452587,-1.5693,0.0272304,1101,884,0.477527,-6.42399,14.6283,-8.5719,13.7334,-2.21554
0.467257,13.283,0.445146,0.0399714,0.624425,-0.0363223,-0.0449392,0.0236981,0.00287457,0.0238183,-0.0450594,1.52901,0.0271253,1108,884,0.110185,-6.29348,14.3726,-8.5624,13.8353,-2.33101
1.1663,13.2861,0.469504,0.00936278,0.610456,-0.040518,-0.043994,0.0246126,0.00608802,0.0251487,-0.04453,1.48297,0.0289173,1115,884,-0.201953,-6.13049,14.1506,-8.54357,13.9236,-2.44519
1.8681,13.2909,0.485257,-0.0171749,0.603391,-0.0373608,-0.0423806,0.0252314,0.00939259,0.026512,-0.0436612,1.4353,0.0291804,1122,884,-0.456341,-6.06104,14.0035,-8.59868,14.0531,-2.56351
2.57225,13.2968,0.494049,-0.0477705,0.604578,-0.0294372,-0.040104,0.0255272,0.0126212,0.0278707,-0.0424474,1.38721,0.0262392,1129,884,-0.74063,-6.08169,13.8452,-8.747,14.2175,-2.68253
3.27776,13.3035,0.499682,-0.0792939,0.615017,-0.0288494,-0.0371533,0.0254946,0.0156931,0.0292058,-0.0408645,1.33857,0.022814,1136,884,-1.05562,-6.18656,13.7071,-8.98057,14.4018,-2.80767
3.98636,13.3109,0.49569,-0.110758,0.624356,-0.0102549,-0.0335315,0.0251416,0.0185618,0.0305207,-0.0389106,1.28873,0.0220922,1143,884,-1.32179,-6.31184,13.5938,-9.21241,14.631,-2.91537
4.69453,13.3171,0.495135,-0.138768,0.630567,0.0250257,-0.0293639,0.0244994,0.0211531,0.0318135,-0.0366779,1.2379,0.0229252,1150,884,-1.5078,-6.43544,13.4907,-9.42341,14.854,-3.00964
5.40183,13.3224,0.499713,-0.165763,0.635861,0.0663961,-0.024861,0.0236144,0.0233475,0.0330304,-0.0342771,1.18745,0.0241082,1157,884,-1.66615,-6.55169,13.3788,-9.64001,15.0643,-3.10076
6.10782,13.327,0.510933,-0.185366,0.654453,0.100369,-0.020216,0.022556,0.0251244,0.0341639,-0.0318239,1.13799,0.0239993,1164,884,-1.77417,-6.79771,13.3349,-9.98074,15.2563,-3.20096
6.81596,13.3337,0.51644,-0.196284,0.672135,0.140492,-0.0155279,0.021364,0.0265126,0.0352161,-0.0293801,1.08933,0.0238458,1171,884,-1.77865,-7.04213,13.404,-10.3468,15.4788,-3.32373
7.52599,13.3405,0.516896,-0.203578,0.682328,0.183037,-0.0107872,0.0200803,0.0274862,0.0361695,-0.0268763,1.04122,0.0219483,1178,884,-1.73721,-7.22551,13.5349,-10.6158,15.7283,-3.4324
8.23481,13.3463,0.523586,-0.208873,0.684162,0.240781,-0.00610389,0.0187401,0.0280285,0.0369759,-0.0243397,0.993987,0.020502,1185,884,-1.63109,-7.34722,13.6533,-10.8253,15.961,-3.53938
8.9409,13.35,0.541819,-0.212307,0.697886,0.2968,-0.00165735,0.0174187,0.0281809,0.0376319,-0.0218705,0.948576,0.018573,1192,884,-1.51386,-7.57936,13.7573,-11.1562,16.1556,-3.64297
9.6484,13.3548,0.556872,-0.212115,0.721073,0.337552,0.00244348,0.0161492,0.0280643,0.0381851,-0.0195925,0.905147,0.0162469,1199,884,-1.40443,-7.8763,13.9371,-11.5754,16.3706,-3.75828
10.3591,13.3616,0.562378,-0.209032,0.747616,0.362946,0.00610181,0.014926,0.0277333,0.038596,-0.0175682,0.864282,0.0152912,1206,884,-1.30892,-8.18224,14.2088,-12.0099,16.631,-3.88057
11.0724,13.3697,0.560885,-0.204092,0.761325,0.393182,0.00926148,0.013719,0.0271316,0.0387132,-0.0157327,0.82638,0.0156556,1213,884,-1.17711,-8.34948,14.5291,-12.3435,16.9267,-4.0077
11.7861,13.3774,0.560025,-0.197178,0.777027,0.421054,0.0119146,0.0125329,0.0262817,0.0385073,-0.0140598,0.791279,0.0156389,1220,884,-1.03248,-8.53806,14.8783,-12.6838,17.2275,-4.13032
12.4999,13.3845,0.560438,-0.189584,0.792993,0.448012,0.0141087,0.0113918,0.0252857,0.0380724,-0.0125719,0.758562,0.015133,1227,884,-0.883355,-8.72018,15.2382,-13.0207,17.5306,-4.24098
13.2143,13.3918,0.56092,-0.179951,0.808813,0.475847,0.015867,0.0102997,0.0241994,0.0374423,-0.0112757,0.728135,0.0147822,1234,884,-0.711004,-8.92838,15.6268,-13.3395,17.8413,-4.35952
13.9283,13.3984,0.56453,-0.168482,0.821114,0.502645,0.0171837,0.00925765,0.0230091,0.0365686,-0.0101272,0.700116,0.0144378,1241,884,-0.521872,-9.10113,16.0309,-13.6128,18.1471,-4.47181
14.6429,13.4054,0.568265,-0.152598,0.832112,0.524447,0.0181054,0.00826879,0.0217135,0.0354507,-0.00907649,0.674023,0.013746,1248,884,-0.30274,-9.24923,16.4928,-13.8757,18.4604,-4.59194
15.3582,13.4125,0.571094,-0.137253,0.844561,0.53189,0.0187178,0.00733314,0.0203621,0.0341683,-0.00811736,0.6491,0.0137661,1255,884,-0.129958,-9.3722,16.9742,-14.1444,18.7849,-4.71066
16.0741,13.4192,0.574113,-0.123246,0.857912,0.533583,0.0190496,0.00644769,0.0190297,0.0327944,-0.00729708,0.625523,0.0137468,1262,884,0.0129249,-9.49079,17.4543,-14.4109,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.10976,0.867327,0.534913,0.0191016,0.00560196,0.0177225,0.0313161,-0.00661252,0.603447,0.0129399,1269,884,0.150967,-9.5841,17.9195,-14.6043,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.0955555,0.873478,0.534207,0.0188877,0.00481445,0.0164318,0.0297262,-0.006024,0.583095,0.0127199,1276,884,0.291155,-9.64407,18.3878,-14.7496,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.0799942,0.87996,0.525705,0.0184387,0.00408637,0.015197,0.0280687,-0.00554361,0.564814,0.0128526,1283,884,0.42163,-9.68566,18.9164,-14.9201,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.0650668,0.886089,0.518241,0.017831,0.00342235,0.0140309,0.0263991,-0.00514568,0.548218,0.0130554,1290,884,0.548513,-9.7194,19.467,-15.1012,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.0515865,0.891122,0.51244,0.0171115,0.00280324,0.0129112,0.0247181,-0.00480342,0.532405,0.013352,1297,884,0.66602,-9.73862,20.0707,-15.2665,20.9489,-5.3414
20.392,13.4637,0.55638,-0.0408919,0.895267,0.504115,0.0163184,0.0022183,0.0118082,0.023021,-0.00448433,0.516275,0.0124822,1304,884,0.749219,-9.77008,20.6513,-15.4051,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.0300457,0.899435,0.493636,0.0155072,0.00166034,0.0107475,0.0213682,-0.00420067,0.499258,0.0107077,1311,884,0.827215,-9.80214,21.2181,-15.5525,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.0210167,0.903167,0.482443,0.0147038,0.00115184,0.00976811,0.0198161,-0.0039604,0.482161,0.00994046,1318,884,0.885155,-9.82579,21.7654,-15.6809,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.0120237,0.906045,0.463724,0.0139198,0.000693898,0.00887366,0.0183736,-0.00375991,0.465177,0.0091384,1325,884,0.92031,-9.8183,22.2997,-15.7866,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.00308858,0.908055,0.443919,0.0131611,0.000274232,0.00805455,0.0170324,-0.00359706,0.448035,0.00845475,1332,884,0.951377,-9.80143,22.8938,-15.8982,23.1932,-5.93567
24.0198,13.5112,0.500028,0.00504383,0.909368,0.426159,0.0124655,-0.000119599,0.00729871,0.0158097,-0.00346382,0.429646,0.00845794,1339,884,0.980372,-9.77968,23.4987,-16.0032,23.6967,-6.05449
24.747,13.5215,0.489645,0.0132466,0.909286,0.4154,0.0118566,-0.000489853,0.00659478,0.0147167,-0.00334989,0.409201,0.0105884,1346,884,1.03094,-9.75527,24.0735,-16.1251,24.1751,-6.19235
25.4746,13.5306,0.480033,0.0222306,0.909002,0.403711,0.0113028,-0.000823801,0.00594002,0.0137276,-0.00324857,0.387563,0.0124918,1353,884,1.0859,-9.72113,24.6608,-16.2281,24.6578,-6.30889
26.203,13.5396,0.469775,0.031095,0.908795,0.391109,0.0107714,-0.00111416,0.0053396,0.0128179,-0.00316062,0.365993,0.0131784,1360,884,1.13647,-9.68411,25.2577,-16.3269,25.1508,-6.41986
26.9365,13.549,0.445166,0.0373056,0.9101,0.376303,0.0102525,-0.00135534,0.00479548,0.0119773,-0.00308017,0.345272,0.0115505,1367,884,1.15379,-9.66542,25.8925,-16.3914,25.7076,-6.49189
27.6729,13.5594,0.413668,0.0427037,0.911044,0.363252,0.00976112,-0.00154605,0.00431078,0.0112171,-0.00300203,0.325722,0.0100424,1374,884,1.16832,-9.65225,26.5525,-16.4474,26.2998,-6.56264
28.4097,13.5708,0.38358,0.0481052,0.911335,0.349379,0.00931728,-0.00170194,0.00387865,0.0105456,-0.00293026,0.306696,0.0098371,1381,884,1.18023,-9.63227,27.2157,-16.5186,26.8948,-6.65755
29.147,13.5832,0.353944,0.0550475,0.911185,0.335714,0.00893883,-0.00183063,0.00348738,0.00996948,-0.00286129,0.287358,0.0100187,1388,884,1.20746,-9.62235,27.9009,-16.5923,27.4966,-6.773
29.8856,13.5966,0.322761,0.0612714,0.910081,0.325795,0.008612,-0.0019406,0.00312947,0.00947026,-0.00279887,0.267672,0.0100669,1395,884,1.23914,-9.60057,28.5904,-16.6852,28.1127,-6.90296
30.6237,13.6101,0.295463,0.066637,0.907944,0.318247,0.00831613,-0.0020361,0.00280371,0.00902669,-0.00274666,0.24821,0.00985046,1402,884,1.26988,-9.5651,29.2621,-16.7949,28.7218,-7.04897
31.3655,13.625,0.258911,0.071955,0.905571,0.308372,0.00806615,-0.00211521,0.00249718,0.00864564,-0.00269471,0.228025,0.00960185,1409,884,1.29268,-9.51346,29.9791,-16.9043,29.3756,-7.19148
32.1092,13.6398,0.218787,0.0762338,0.902713,0.298821,0.00787355,-0.00219889,0.00219334,0.00833044,-0.00265578,0.205371,0.00973018,1416,884,1.30639,-9.45812,30.7069,-16.9947,30.0512,-7.32016
32.8581,13.6557,0.164932,0.0805556,0.899855,0.289853,0.00770704,-0.00231294,0.00189466,0.00805333,-0.00265924,0.180776,0.0105996,1423,884,1.32203,-9.4072,31.4965,-17.06,30.7888,-7.42654
33.6069,13.6725,0.114311,0.0866243,0.897572,0.28035,0.00753236,-0.00246168,0.00158177,0.00777674,-0.00270605,0.153282,0.0111179,1430,884,1.35231,-9.37076,32.3,-17.1491,31.5224,-7.56121
34.3537,13.6868,0.0716722,0.0939591,0.895415,0.269932,0.00733401,-0.00264704,0.00124176,0.00748618,-0.00279921,0.121935,0.0114857,1437,884,1.39142,-9.33003,33.0924,-17.2169,32.2315,-7.6705
35.0985,13.699,0.0371919,0.0997162,0.892669,0.26455,0.0070692,-0.00287477,0.000853961,0.007142,-0.00294757,0.0850474,0.0112234,1444,884,1.43114,-9.28226,33.8408,-17.2798,32.9159,-7.76309
-36.0925,12.4024,-0.431204,0.317695,0.701347,0.399442,0.0155678,-0.00340503,-0.00363187,0.0162393,-0.0040765,-0.182818,0.0133221,737,891,3.87064,-7.86077,20.167,-4.48127,17.5917,3.19583
-35.4154,12.4022,-0.403229,0.328357,0.707884,0.395167,0.0159443,-0.00318861,-0.0045224,0.0169594,-0.00420371,-0.220799,0.0127439,744,891,3.97268,-7.91302,19.9842,-4.61804,17.2877,3.1255
-34.7376,12.4017,-0.377364,0.33723,0.713843,0.396553,0.0163329,-0.00309395,-0.00543253,0.0177489,-0.0045099,-0.25497,0.0124682,751,891,4.06712,-7.9697,19.7873,-4.74149,16.9983,3.07054
-34.0599,12.4018,-0.349224,0.346731,0.718528,0.399849,0.0167518,-0.00306896,-0.00634359,0.0186082,-0.00492535,-0.28469,0.0130922,758,891,4.17187,-8.01562,19.5915,-4.87692,16.7074,2.99473
-33.3794,12.4053,-0.333686,0.357274,0.719751,0.417994,0.0171647,-0.00309621,-0.00722201,0.0194755,-0.00540696,-0.309666,0.0133447,765,891,4.31688,-8.04951,19.4334,-5.02997,16.472,2.89053
-32.6998,12.4078,-0.311243,0.36953,0.718767,0.436558,0.0175585,-0.00315373,-0.00802951,0.0203067,-0.0059019,-0.329761,0.0134258,772,891,4.48111,-8.05758,19.2723,-5.16753,16.2171,2.78448
-32.0183,12.4117,-0.297431,0.382571,0.717263,0.45174,0.0179813,-0.00322282,-0.00874443,0.0211222,-0.00636371,-0.344836,0.0130745,779,891,4.64711,-8.06163,19.1656,-5.28706,16.0021,2.67837
-31.3349,12.4172,-0.290713,0.394131,0.716903,0.461435,0.0184826,-0.00328263,-0.00944334,0.0220086,-0.00680863,-0.357353,0.0132952,786,891,4.78704,-8.0785,19.089,-5.40954,15.8213,2.56154
-30.6528,12.4209,-0.275893,0.40528,0.716644,0.460985,0.0190046,-0.00332069,-0.010125,0.0229125,-0.00722854,-0.368346,0.0131819,793,891,4.90254,-8.07551,19.0027,-5.5099,15.6162,2.45626
-29.9699,12.4253,-0.263122,0.41756,0.715508,0.464863,0.0194215,-0.00336716,-0.01074,0.0236854,-0.00763098,-0.377921,0.0131739,800,891,5.03833,-8.06539,18.9346,-5.62043,15.4261,2.34415
-29.2881,12.4283,-0.243476,0.43094,0.713494,0.475851,0.0196402,-0.00339148,-0.0112909,0.0242519,-0.00800321,-0.387767,0.0129589,807,891,5.2,-8.05619,18.8456,-5.72985,15.2164,2.23757
-28.6049,12.4332,-0.228375,0.444086,0.714049,0.487181,0.0196252,-0.00339274,-0.0117803,0.0245853,-0.00835289,-0.398524,0.012309,814,891,5.35957,-8.08626,18.7795,-5.87492,15.0316,2.10906
-27.9214,12.4375,-0.212921,0.45778,0.715665,0.497801,0.0194271,-0.00336985,-0.0122407,0.0247547,-0.00869744,-0.410507,0.0120431,821,891,5.52316,-8.12743,18.7261,-6.01927,14.8522,1.98936
-27.2391,12.4403,-0.189812,0.469067,0.718762,0.493169,0.0190885,-0.00332101,-0.0127007,0.0248205,-0.00905306,-0.423948,0.0119961,828,891,5.63044,-8.16111,18.6533,-6.14374,14.6502,1.87792
-26.5554,12.4429,-0.171946,0.484269,0.721097,0.488099,0.0185897,-0.00324329,-0.0131774,0.024785,-0.00943858,-0.43948,0.0120478,835,891,5.77647,-8.17686,18.6469,-6.25007,14.4748,1.78553
-25.8703,12.4465,-0.158732,0.499541,0.721992,0.490882,0.0179364,-0.00314266,-0.0136969,0.0246794,-0.00988572,-0.457472,0.0116082,842,891,5.93953,-8.17629,18.6523,-6.37223,14.3244,1.68995
-25.1844,12.4505,-0.147784,0.513618,0.724495,0.499231,0.0171581,-0.0030143,-0.0142739,0.0245498,-0.0104059,-0.47782,0.0111354,849,891,6.10154,-8.18867,18.6523,-6.53503,14.1898,1.59168
-24.4975,12.4557,-0.139254,0.521984,0.725854,0.505428,0.0162794,-0.00283927,-0.0148898,0.0244144,-0.0109742,-0.500031,0.012031,856,891,6.20136,-8.21074,18.6156,-6.67206,14.0718,1.47884
-23.8112,12.4599,-0.126571,0.52904,0.726395,0.504349,0.0152615,-0.002586,-0.0155183,0.0242389,-0.0115634,-0.524464,0.0134592,863,891,6.27272,-8.22804,18.569,-6.76849,13.9448,1.37107
-23.1256,12.463,-0.108562,0.534707,0.727172,0.497315,0.0140871,-0.00225934,-0.0161377,0.0240033,-0.0121755,-0.550994,0.015512,870,891,6.31708,-8.24631,18.5048,-6.84252,13.8042,1.27025
-22.4409,12.465,-0.0841503,0.543835,0.728174,0.487843,0.0128004,-0.00187036,-0.016739,0.0237407,-0.0128106,-0.57889,0.0156184,877,891,6.39089,-8.2413,18.4615,-6.93455,13.6459,1.17186
-21.7573,12.4652,-0.0536171,0.552835,0.729046,0.477722,0.0113993,-0.00144404,-0.0172964,0.0234277,-0.0134724,-0.607649,0.0147444,884,891,6.46164,-8.22237,18.4009,-7.01892,13.4707,1.09065
-21.0745,12.4644,-0.0176707,0.560988,0.729,0.470113,0.00986828,-0.000991497,-0.0177867,0.0230354,-0.0141587,-0.637252,0.0141861,891,891,6.52919,-8.19453,18.3133,-7.0998,13.2815,1.01162
-20.3908,12.4653,0.0157567,0.568854,0.726799,0.458696,0.00823955,-0.000521494,-0.0182296,0.0226076,-0.0148895,-0.667485,0.0137182,898,891,6.58567,-8.14487,18.2457,-7.17283,13.1097,0.905981
-19.7056,12.4671,0.0443549,0.576547,0.723651,0.448152,0.00651034,-3.45668e-05,-0.0186314,0.0221545,-0.0156787,-0.698464,0.0140753,905,891,6.64216,-8.09334,18.2003,-7.23328,12.9635,0.798003
-19.0207,12.4683,0.0757763,0.582939,0.722355,0.434972,0.00456308,0.000458046,-0.0189455,0.0215669,-0.0165458,-0.73144,0.0141382,912,891,6.6788,-8.05702,18.1423,-7.30449,12.8134,0.693315
-18.3339,12.4705,0.1001,0.583483,0.72548,0.414349,0.00230491,0.000935273,-0.0191358,0.0207681,-0.0175279,-0.767512,0.0146469,919,891,6.63788,-8.049,18.0717,-7.41049,12.6978,0.591247
-17.6433,12.4757,0.10961,0.581491,0.727517,0.393063,-0.000293778,0.00138565,-0.0192175,0.0197818,-0.0186899,-0.807232,0.0144654,926,891,6.56935,-8.02953,18.0403,-7.51607,12.6468,0.476362
-16.9509,12.4833,0.113453,0.58015,0.729,0.375615,-0.00316989,0.00181626,-0.019223,0.0187071,-0.0200608,-0.849884,0.0154089,933,891,6.5156,-8.00688,18.0385,-7.65499,12.6255,0.332289
-16.262,12.4878,0.134029,0.579716,0.728599,0.365388,-0.00616601,0.00223512,-0.0191845,0.0176735,-0.0216044,-0.893175,0.0163139,940,891,6.48781,-7.98257,17.9765,-7.7735,12.5466,0.195876
-15.5767,12.4892,0.17213,0.577866,0.728633,0.347696,-0.00917378,0.00265577,-0.0191106,0.016746,-0.023264,-0.935474,0.0166151,947,891,6.42855,-7.96474,17.8507,-7.86349,12.4067,0.0665858
-14.8906,12.4881,0.208363,0.574017,0.733965,0.32413,-0.0121355,0.00307428,-0.0189867,0.0159225,-0.0249838,-0.975883,0.0169316,954,891,6.33362,-7.98125,17.7269,-7.95095,12.2798,-0.00586091
-14.1981,12.4909,0.218173,0.565442,0.741844,0.296071,-0.0149823,0.00347717,-0.0188131,0.0152027,-0.0267078,-1.01345,0.0172874,961,891,6.17899,-8.00923,17.6708,-8.05601,12.2624,-0.0708988
-13.5042,12.495,0.224046,0.551371,0.750344,0.271725,-0.0175703,0.0038605,-0.0186083,0.0146181,-0.0283279,-1.04663,0.0179177,968,891,5.97692,-8.06159,17.5758,-8.1761,12.2679,-0.150754
-12.8121,12.4991,0.239429,0.532827,0.755213,0.252368,-0.0198546,0.00423829,-0.0183902,0.0141763,-0.0297926,-1.07536,0.0181558,975,891,5.74222,-8.08504,17.398,-8.2964,12.2442,-0.259016
-12.1193,12.5031,0.254116,0.512299,0.758561,0.240054,-0.0219059,0.00461741,-0.0181316,0.0138196,-0.0311081,-1.10115,0.0189648,982,891,5.5043,-8.10283,17.1988,-8.41251,12.2305,-0.365385
-11.4249,12.5078,0.263435,0.490166,0.761059,0.227888,-0.0237785,0.00500216,-0.0178266,0.0135219,-0.0322982,-1.12497,0.0191567,989,891,5.25066,-8.10438,17.0104,-8.52374,12.2447,-0.467491
-10.7276,12.5137,0.262881,0.470532,0.757289,0.214039,-0.0254791,0.00541148,-0.0174791,0.0132916,-0.0333593,-1.14725,0.019584,996,891,5.01959,-8.02044,16.8934,-8.5797,12.3045,-0.56174
-10.0337,12.5173,0.278287,0.455068,0.75119,0.194929,-0.0270094,0.00585956,-0.0170774,0.0131259,-0.0342758,-1.16851,0.0196728,1003,891,4.81851,-7.90647,16.7707,-8.60653,12.3096,-0.660749
-9.33854,12.5218,0.290368,0.440239,0.74385,0.172706,-0.0284164,0.00635957,-0.0166398,0.0130387,-0.0350955,-1.18909,0.0205203,1010,891,4.61647,-7.78692,16.6783,-8.6121,12.335,-0.768331
-8.64284,12.5275,0.302229,0.423519,0.739119,0.152376,-0.0297301,0.00691769,-0.0161966,0.0130497,-0.0358622,-1.20887,0.0209429,1017,891,4.39909,-7.71454,16.5727,-8.6508,12.3691,-0.89729
-7.94429,12.5344,0.304298,0.40568,0.736499,0.128386,-0.0310212,0.0075633,-0.0157498,0.0131758,-0.0366337,-1.22847,0.0211999,1024,891,4.16066,-7.65729,16.5057,-8.69809,12.4485,-1.01922
-7.24559,12.54,0.307518,0.38644,0.732579,0.106527,-0.0324035,0.00833068,-0.015275,0.0134223,-0.0374951,-1.24905,0.021436,1031,891,3.91334,-7.57483,16.4228,-8.72923,12.5303,-1.11897
-6.55281,12.542,0.336511,0.367277,0.726087,0.0784162,-0.0340082,0.00924428,-0.0147537,0.0137975,-0.0385614,-1.27145,0.0210752,1038,891,3.65216,-7.45957,16.2552,-8.73134,12.5192,-1.22856
-5.85926,12.5443,0.364051,0.343037,0.715281,0.0561875,-0.035941,0.0103257,-0.0141543,0.0143124,-0.0399277,-1.29625,0.0211935,1045,891,3.35575,-7.32997,16.0398,-8.67951,12.521,-1.33818
-5.16449,12.5469,0.388378,0.314843,0.703176,0.0307095,-0.0381374,0.0115734,-0.0134154,0.0149627,-0.0415267,-1.32333,0.0221044,1052,891,3.01194,-7.17661,15.8075,-8.61219,12.5425,-1.44521
-4.46666,12.5513,0.402343,0.285563,0.691813,-0.000905644,-0.0403696,0.0129845,-0.0125085,0.0157714,-0.0431565,-1.35157,0.0240677,1059,891,2.64157,-7.02799,15.6189,-8.53628,12.6119,-1.55351
-3.7686,12.5566,0.41736,0.257722,0.678239,-0.0347826,-0.0424195,0.0145501,-0.0114002,0.0167467,-0.0446161,-1.38045,0.0263119,1066,891,2.28021,-6.85142,15.4504,-8.4593,12.685,-1.68472
-3.07159,12.5604,0.438171,0.23072,0.664256,-0.0644605,-0.0442972,0.016246,-0.0100168,0.0178602,-0.0459114,-1.41102,0.0274791,1073,891,1.93737,-6.65961,15.2684,-8.38971,12.7426,-1.80257
-2.37316,12.5646,0.455156,0.200388,0.651272,-0.0820132,-0.046,0.0180235,-0.0082468,0.0190687,-0.0470452,-1.44473,0.0282109,1080,891,1.59122,-6.47705,15.0584,-8.36632,12.8224,-1.91623
-1.67502,12.5668,0.474816,0.160203,0.642863,-0.10136,-0.047345,0.0197965,-0.00603793,0.0203352,-0.0478837,-1.48182,0.0288197,1087,891,1.14106,-6.32979,14.7467,-8.3623,12.8983,-1.99716
-0.97338,12.5716,0.482891,0.114146,0.631976,-0.115472,-0.0481813,0.0214703,-0.00343042,0.0216389,-0.0483498,-1.5217,0.0304168,1094,891,0.647091,-6.21231,14.421,-8.31164,13.0274,-2.0947
-0.270117,12.5782,0.486808,0.0662969,0.615841,-0.116226,-0.0484518,0.0229659,-0.000500942,0.0229694,-0.0484553,-1.56378,0.0295163,1101,891,0.171579,-6.07734,14.0838,-8.23695,13.1807,-2.21376
0.431157,12.5833,0.500164,0.0281545,0.602645,-0.126126,-0.0481171,0.0242442,0.00273307,0.0243472,-0.0482202,1.5331,0.0287096,1108,891,-0.231582,-5.92223,13.8268,-8.21271,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.00460038,0.589164,-0.131516,-0.0470877,0.0252587,0.0062357,0.0257923,-0.0476213,1.48544,0.0296263,1115,891,-0.569308,-5.7606,13.6157,-8.19987,13.4252,-2.44881
1.83403,12.593,0.531059,-0.0298548,0.582049,-0.127134,-0.0453082,0.0259648,0.00985137,0.0273014,-0.0466448,1.43594,0.0302332,1122,891,-0.808887,-5.68331,13.4822,-8.27487,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.0601503,0.582569,-0.112952,-0.0427884,0.0263307,0.0133941,0.0288354,-0.0452932,1.38593,0.0279413,1129,891,-1.07466,-5.71356,13.3085,-8.42142,13.7126,-2.6968
