 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0736,7.61181,0.277679,-0.374262,-0.573102,1.0476,0.0121692,-0.0189031,-0.0208027,0.0225969,-0.0293308,-0.464663,0.0135073,842,940,-1.49165,4.28363,4.8145,4.96097,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.368866,-0.609894,1.0785,0.0124614,-0.0197755,-0.0223026,0.0238604,-0.0311745,-0.472494,0.014002,849,940,-1.34529,4.60585,4.66822,5.19959,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.366625,-0.644023,1.11261,0.0128285,-0.0206483,-0.0240149,0.0253628,-0.0331825,-0.481043,0.0144446,856,940,-1.22413,4.90289,4.48373,5.42049,10.2076,0.543931
-24.022,7.6182,0.322398,-0.366277,-0.680578,1.15789,0.0131564,-0.0215144,-0.0259036,0.0269901,-0.0353481,-0.490512,0.0153718,863,940,-1.09687,5.21125,4.28731,5.66401,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.367377,-0.719986,1.21128,0.0134376,-0.0223275,-0.0279579,0.0287428,-0.0376327,-0.500874,0.0150044,870,940,-0.964978,5.54279,4.03838,5.91803,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.368381,-0.765897,1.26676,0.0137221,-0.0230307,-0.0301824,0.0306822,-0.0399908,-0.511949,0.0157354,877,940,-0.824383,5.94149,3.79934,6.21678,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.365614,-0.812679,1.32186,0.0140272,-0.0235792,-0.0325428,0.0328085,-0.0423605,-0.523431,0.0171368,884,940,-0.644205,6.33504,3.6198,6.50822,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.357109,-0.860377,1.38734,0.0142685,-0.0239524,-0.034971,0.03501,-0.0446939,-0.535335,0.0186884,891,940,-0.380919,6.71163,3.50049,6.80327,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.34797,-0.909993,1.45873,0.0142865,-0.0241103,-0.0374279,0.0371526,-0.0469765,-0.548424,0.0187791,898,940,-0.0958249,7.0985,3.39644,7.12749,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.341832,-0.968929,1.54815,0.0139269,-0.0240071,-0.0399283,0.0391641,-0.0492443,-0.563663,0.0205189,905,940,0.203038,7.56195,3.25132,7.54977,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.345751,-1.03133,1.64305,0.0129862,-0.0235857,-0.0424858,0.0409541,-0.0515536,-0.582179,0.0231098,912,940,0.415192,8.07079,2.97136,7.96887,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.350669,-1.09138,1.74319,0.0112953,-0.0227864,-0.0451148,0.0424803,-0.0539714,-0.604821,0.0253527,919,940,0.631185,8.5425,2.69043,8.33119,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.359489,-1.1422,1.84061,0.00876297,-0.0215466,-0.0478239,0.0437758,-0.0565595,-0.631959,0.0274331,926,940,0.801904,8.91516,2.3821,8.60141,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.363999,-1.19726,1.95864,0.00516147,-0.0198251,-0.0505569,0.0447459,-0.0594095,-0.664268,0.0292185,933,940,1.06719,9.31672,2.12733,8.88657,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.368856,-1.25024,2.0865,0.000427781,-0.0176642,-0.0532243,0.0453693,-0.0626057,-0.701223,0.0293884,940,940,1.35426,9.68759,1.85064,9.14956,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.376024,-1.29924,2.21471,-0.00538406,-0.0150987,-0.0557755,0.0457453,-0.066228,-0.741964,0.0271953,947,940,1.62141,10.0004,1.51765,9.38773,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.390759,-1.34859,2.3511,-0.0122831,-0.0120848,-0.0581372,0.0459533,-0.0703213,-0.786251,0.0278637,954,940,1.83466,10.2802,1.07296,9.61305,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.41623,-1.4014,2.51765,-0.0200735,-0.00861935,-0.0602933,0.0462182,-0.0749111,-0.83275,0.0311917,961,940,2.0141,10.5541,0.51541,9.81201,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.463501,-1.4593,2.68783,-0.0284066,-0.00476773,-0.0622096,0.0467353,-0.0799097,-0.879276,0.0339876,968,940,1.98709,10.8858,-0.217164,10.0702,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.51564,-1.52209,2.85706,-0.0372093,-0.000518564,-0.0638105,0.0475314,-0.0852592,-0.925372,0.0354847,975,940,1.91495,11.2817,-0.950247,10.3878,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.569598,-1.58693,3.02708,-0.0463201,0.00408745,-0.0649093,0.0485145,-0.0907472,-0.970585,0.0368283,982,940,1.83196,11.6971,-1.65843,10.7346,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.646413,-1.63529,3.20432,-0.055572,0.00903977,-0.0654171,0.0496932,-0.0962255,-1.01475,0.0372253,989,940,1.53515,11.9122,-2.59713,10.8949,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.726773,-1.67777,3.38539,-0.0648402,0.0145524,-0.0652629,0.0512435,-0.101531,-1.05863,0.0365484,996,940,1.21542,12.0692,-3.56463,10.9794,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.814997,-1.71262,3.57248,-0.0739493,0.0208217,-0.0642795,0.0532938,-0.106421,-1.10302,0.037042,1003,940,0.833965,12.1361,-4.62939,10.9738,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.91001,-1.75316,3.76387,-0.0829237,0.0276208,-0.0621228,0.0555005,-0.110803,-1.14895,0.03755,1010,940,0.401683,12.2419,-5.80702,11.0405,9.12764,-1.19191
-8.84375,7.68228,0.561415,-1.01948,-1.7946,3.96278,-0.0916919,0.0347866,-0.0586819,0.0578188,-0.114724,-1.19678,0.0376417,1017,940,-0.152536,12.3632,-7.1173,11.101,9.17815,-1.25902
-8.14776,7.68544,0.567956,-1.13434,-1.8371,4.16633,-0.100153,0.0422604,-0.054175,0.0605262,-0.118419,-1.2456,0.0365321,1024,940,-0.743476,12.4813,-8.4773,11.1698,9.23709,-1.32877
-7.45069,7.68945,0.572098,-1.24404,-1.8867,4.36326,-0.108212,0.0500314,-0.0485647,0.063747,-0.121927,-1.29554,0.039645,1031,940,-1.28996,12.6736,-9.75516,11.3203,9.31297,-1.40842
-6.75404,7.69362,0.579924,-1.34675,-1.93247,4.51485,-0.115338,0.0577362,-0.0418757,0.0673357,-0.124938,-1.34545,0.0402124,1038,940,-1.87285,12.9308,-10.9001,11.4489,9.38214,-1.50241
-6.05867,7.69706,0.594786,-1.44698,-1.99187,4.60926,-0.121419,0.065088,-0.0342574,0.0711813,-0.127512,-1.39477,0.0395571,1045,940,-2.56358,13.3736,-11.9596,11.8384,9.43129,-1.6029
-5.36287,7.7002,0.609682,-1.55695,-2.05245,4.66176,-0.126524,0.0720794,-0.0255434,0.0753121,-0.129756,-1.44491,0.0403817,1052,940,-3.4534,13.878,-13.0524,12.3226,9.48752,-1.69697
-4.66468,7.70332,0.616753,-1.6742,-2.1013,4.69803,-0.130219,0.0781926,-0.0155794,0.0793508,-0.131377,-1.49659,0.0417692,1059,940,-4.45823,14.2946,-14.1568,12.7261,9.58117,-1.76683
-3.96722,7.7054,0.628549,-1.79305,-2.1409,4.67235,-0.132127,0.0829045,-0.00463415,0.0830044,-0.132227,-1.54926,0.0447117,1066,940,-5.636,14.7499,-15.2036,13.0932,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.91293,-2.18602,4.61359,-0.131697,0.0856777,0.00718085,0.0859146,-0.131934,1.53781,0.0458216,1073,940,-6.905,15.3044,-16.216,13.5822,9.74837,-1.88428
-2.57198,7.70815,0.65616,-2.02663,-2.23685,4.5268,-0.129428,0.0869261,0.0194206,0.0886556,-0.131157,1.48198,0.0442732,1080,940,-8.18073,15.9574,-17.1291,14.1736,9.83439,-1.93874
-1.87521,7.70904,0.675979,-2.13895,-2.28709,4.40886,-0.124976,0.0866605,0.0318162,0.0913401,-0.129655,1.42476,0.0415893,1087,940,-9.52245,16.6654,-18.0027,14.7825,9.9075,-2.00132
-1.17903,7.71056,0.699961,-2.24183,-2.31592,4.26143,-0.118263,0.0848837,0.0440828,0.0940372,-0.127417,1.36606,0.0417601,1094,940,-10.852,17.1685,-18.7494,15.2188,9.97224,-2.08943
-0.478725,7.71375,0.709838,-2.35338,-2.34276,4.13663,-0.109673,0.0817484,0.0559574,0.096906,-0.12483,1.30627,0.0476593,1101,940,-12.2125,17.5794,-19.5542,15.6464,10.0995,-2.16841
0.926908,7.72153,0.716035,-2.56437,-2.35989,3.84033,-0.0868532,0.071692,0.0773326,0.103164,-0.118326,1.18429,0.0483193,1115,940,-14.9472,18.1979,-20.9092,16.104,10.4294,-2.31355
1.62775,7.72417,0.729411,-2.6494,-2.35388,3.70386,-0.0731739,0.0653353,0.0862109,0.106663,-0.114502,1.12378,0.0434774,1122,940,-16.086,18.325,-21.4251,16.1763,10.5653,-2.39158
2.32832,7.72812,0.745869,-2.72557,-2.32412,3.56018,-0.0584734,0.058347,0.0937941,0.110432,-0.110558,1.06389,0.0412238,1129,940,-17.1641,18.2097,-21.8456,15.9894,10.6974,-2.50557
3.0288,7.7323,0.764478,-2.78469,-2.26771,3.41577,-0.0429513,0.0508472,0.099833,0.114248,-0.106352,1.00499,0.0414087,1136,940,-18.0838,17.8058,-22.0912,15.537,10.8288,-2.63047
3.72879,7.73505,0.786518,-2.81335,-2.19113,3.22078,-0.0272093,0.043357,0.104185,0.118071,-0.101924,0.948666,0.0419496,1143,940,-18.8407,17.3022,-21.9706,14.9416,10.9537,-2.73669
4.4306,7.73777,0.803454,-2.84045,-2.12058,3.05489,-0.011863,0.0362052,0.10685,0.121691,-0.0973484,0.896024,0.0413192,1150,940,-19.5076,16.8308,-21.8481,14.3681,11.1058,-2.82659
5.13495,7.74097,0.812778,-2.87046,-2.04877,2.91523,0.0025426,0.0294116,0.107778,0.12459,-0.0926353,0.847403,0.0403339,1157,940,-20.1378,16.3332,-21.7538,13.7308,11.295,-2.90291
5.84071,7.74502,0.818867,-2.88064,-1.98376,2.75851,0.0156667,0.0231877,0.107159,0.126652,-0.0877975,0.802937,0.0389579,1164,940,-20.616,15.906,-21.4199,13.2063,11.5047,-2.98688
6.54854,7.74935,0.819257,-2.88237,-1.91717,2.61263,0.0275465,0.01761,0.105569,0.128264,-0.0831073,0.761885,0.037508,1171,940,-20.9851,15.4447,-20.986,12.664,11.7442,-3.05897
7.25707,7.75324,0.818994,-2.87598,-1.84502,2.50735,0.038125,0.0126087,0.103011,0.129165,-0.0784317,0.723786,0.0347219,1178,940,-21.1697,14.8616,-20.5089,12.0205,11.9936,-3.12004
7.9652,7.75769,0.82223,-2.8487,-1.77237,2.39331,0.0470956,0.00820455,0.0996313,0.129161,-0.0738611,0.689022,0.0329019,1185,940,-21.1735,14.2989,-19.8163,11.3524,12.2373,-3.20275
8.67145,7.76068,0.834005,-2.80832,-1.69245,2.28151,0.0541359,0.00441806,0.0956361,0.128091,-0.0695372,0.658246,0.0296344,1192,940,-21.0471,13.6494,-19.021,10.6213,12.4548,-3.2817
9.37686,7.76283,0.850534,-2.76272,-1.61594,2.16912,0.0595013,0.00126839,0.0913734,0.126285,-0.0655155,0.631158,0.0289526,1199,940,-20.8732,13.0174,-18.1867,9.94784,12.6611,-3.35796
10.0853,7.76692,0.858128,-2.73016,-1.55005,2.08671,0.0636156,-0.00129672,0.0871257,0.124134,-0.0618153,0.6071,0.030731,1206,940,-20.7466,12.4505,-17.4797,9.32465,12.9104,-3.44614
10.7947,7.77221,0.864696,-2.70115,-1.49093,1.99209,0.0666022,-0.0033745,0.0829923,0.12168,-0.0584523,0.585911,0.0302863,1213,940,-20.6892,11.9684,-16.7871,8.77057,13.172,-3.55548
11.5051,7.77707,0.869223,-2.66788,-1.42913,1.91223,0.0687152,-0.00507808,0.0790064,0.119016,-0.0553788,0.566944,0.0274178,1220,940,-20.5528,11.4532,-16.0534,8.16638,13.4489,-3.64993
12.2141,7.78106,0.880588,-2.62453,-1.36305,1.82833,0.0703049,-0.00646998,0.0752058,0.116354,-0.0525189,0.549419,0.0242575,1227,940,-20.3324,10.9045,-15.2334,7.51896,13.7065,-3.74704
12.9213,7.7826,0.899674,-2.57275,-1.2943,1.74915,0.0713963,-0.00756065,0.071572,0.113656,-0.0498202,0.533366,0.0244336,1234,940,-20.0199,10.3229,-14.3579,6.86352,13.9406,-3.81784
13.6323,7.78469,0.907525,-2.52464,-1.23733,1.68389,0.0718603,-0.00838238,0.0680412,0.110728,-0.0472505,0.519006,0.0274618,1241,940,-19.7033,9.8389,-13.4854,6.33197,14.2262,-3.86583
14.3469,7.78872,0.904886,-2.48042,-1.18566,1.61468,0.0718025,-0.00905657,0.0646877,0.107656,-0.0449097,0.5061,0.0304216,1248,940,-19.4365,9.41447,-12.6013,5.85337,14.5612,-3.92114
15.0635,7.79528,0.897349,-2.43319,-1.12263,1.53809,0.0715971,-0.00964804,0.061585,0.104751,-0.0428015,0.493845,0.0308119,1255,940,-19.1673,8.91001,-11.6517,5.20937,14.9242,-4.01279
15.7808,7.80321,0.890138,-2.38715,-1.05536,1.48695,0.0714502,-0.0102045,0.0587369,0.102155,-0.0409096,0.481687,0.0277193,1262,940,-18.8422,8.32807,-10.7335,4.45275,15.2943,-4.13282
16.4995,7.81282,0.880198,-2.34298,-0.99096,1.46052,0.0711447,-0.0107028,0.0560149,0.0995926,-0.0391506,0.469918,0.0248826,1269,940,-18.4664,7.69567,-9.84033,3.70534,15.6836,-4.27821
17.2206,7.82165,0.863681,-2.29473,-0.93854,1.43755,0.0704216,-0.0111187,0.0533357,0.0967849,-0.037482,0.459069,0.0232332,1276,940,-18.0375,7.15269,-8.87659,3.13807,16.1058,-4.38793
17.9396,7.82713,0.856529,-2.24146,-0.884106,1.39933,0.069323,-0.0114555,0.050753,0.0937963,-0.0359289,0.44931,0.0240553,1283,940,-17.6059,6.64594,-7.87872,2.58008,16.4978,-4.45823
18.6562,7.83034,0.858742,-2.1895,-0.838574,1.36274,0.0682028,-0.0117182,0.0483751,0.0909878,-0.0345031,0.440184,0.0248048,1290,940,-17.1819,6.25911,-6.9283,2.09718,16.86,-4.51085
19.3714,7.83328,0.867777,-2.15162,-0.804211,1.34544,0.0672436,-0.0119158,0.0462142,0.0885104,-0.0331826,0.431287,0.0243659,1297,940,-16.8382,5.9666,-6.16127,1.67459,17.2032,-4.57825
20.0916,7.84087,0.862344,-2.11617,-0.775355,1.32942,0.0663162,-0.0120346,0.0441817,0.0861894,-0.0319078,0.422693,0.0253694,1304,940,-16.5133,5.70765,-5.35393,1.27601,17.6128,-4.69566
20.8146,7.84874,0.849829,-2.07072,-0.734795,1.30563,0.0652823,-0.0120254,0.0422354,0.0838818,-0.0306249,0.414823,0.0248074,1311,940,-16.1182,5.32648,-4.4003,0.80088,18.0579,-4.79739
21.5394,7.85571,0.833384,-2.01801,-0.682702,1.25974,0.0641437,-0.0118803,0.0403861,0.0815929,-0.0293295,0.407836,0.023969,1318,940,-15.7223,4.86449,-3.32996,0.269556,18.5258,-4.86886
22.2644,7.86162,0.81801,-1.9723,-0.636137,1.22682,0.0630133,-0.0116147,0.0386781,0.0794425,-0.0280439,0.401674,0.0225048,1325,940,-15.3569,4.43241,-2.34121,-0.199961,18.9968,-4.92227
22.9904,7.86784,0.801569,-1.93388,-0.596877,1.20391,0.0618953,-0.0112962,0.0370945,0.0774076,-0.0268085,0.396083,0.0211316,1332,940,-15.0321,4.07635,-1.42499,-0.629416,19.48,-4.97832
23.718,7.87684,0.782502,-1.89471,-0.5625,1.18185,0.0607287,-0.0109295,0.0355698,0.0753866,-0.0255874,0.390883,0.0233367,1339,940,-14.697,3.76636,-0.483219,-1.05622,19.9827,-5.08233
24.4455,7.88488,0.765675,-1.84935,-0.525485,1.15104,0.0595276,-0.0105154,0.034067,0.0733638,-0.0243515,0.385792,0.0239673,1346,940,-14.33,3.44233,0.527305,-1.48299,20.484,-5.1737
25.1723,7.8908,0.752961,-1.80599,-0.488163,1.12503,0.0582883,-0.0100443,0.0325833,0.0713343,-0.0230904,0.380844,0.0239572,1353,940,-13.9701,3.10422,1.50339,-1.88546,20.9761,-5.23456
25.895,7.89636,0.755368,-1.76416,-0.45384,1.09487,0.0568854,-0.00954758,0.0311268,0.0691905,-0.0218527,0.376466,0.0215124,1360,940,-13.6382,2.79834,2.41378,-2.28434,21.4168,-5.33325
26.6227,7.9039,0.744075,-1.7241,-0.418115,1.06275,0.0553411,-0.00904796,0.0297035,0.0669505,-0.0206574,0.372588,0.0182279,1367,940,-13.3311,2.48279,3.36949,-2.69467,21.9199,-5.43057
27.3573,7.9136,0.713041,-1.68141,-0.383504,1.03593,0.053823,-0.00857415,0.0283769,0.0647978,-0.019549,0.369035,0.0183175,1374,940,-12.9832,2.17069,4.43473,-3.08551,22.5091,-5.51191
28.0928,7.92118,0.681245,-1.64296,-0.352409,1.01301,0.0525146,-0.00814882,0.0272066,0.0629286,-0.0185628,0.365569,0.0204118,1381,940,-12.6647,1.90997,5.46223,-3.42248,23.1082,-5.54826
28.8268,7.92994,0.656371,-1.61183,-0.328661,0.99592,0.0514769,-0.0077667,0.0261603,0.0613749,-0.0176647,0.361712,0.0211485,1388,940,-12.3981,1.71192,6.39022,-3.73508,23.6888,-5.62894
29.5598,7.93837,0.636791,-1.58597,-0.307899,0.973184,0.0506301,-0.00742059,0.0252192,0.0600558,-0.0168462,0.357673,0.0194416,1395,940,-12.1996,1.53023,7.25388,-3.99583,24.2564,-5.71856
30.2949,7.94906,0.613288,-1.5606,-0.289207,0.950924,0.0499979,-0.00710419,0.0244044,0.0590067,-0.0161129,0.353627,0.017317,1402,940,-12.0044,1.37236,8.136,-4.27288,24.8484,-5.84134
31.0348,7.9598,0.576931,-1.52841,-0.267874,0.920326,0.0496811,-0.00681855,0.0237338,0.0583277,-0.0154652,0.349371,0.0180816,1409,940,-11.7711,1.21272,9.15195,-4.53856,25.4987,-5.92672
31.7732,7.96994,0.547215,-1.4929,-0.24679,0.88811,0.0497281,-0.00659216,0.0231834,0.0580435,-0.0149075,0.344385,0.0174464,1416,940,-11.5122,1.05464,10.1839,-4.80306,26.1308,-6.01961
32.5131,7.98001,0.515379,-1.45868,-0.226003,0.862751,0.0500064,-0.00644059,0.022678,0.0579887,-0.0144229,0.33844,0.0162969,1423,940,-11.2456,0.887735,11.2137,-5.06546,26.7791,-6.10472
33.2534,7.99093,0.484497,-1.4243,-0.202863,0.837397,0.0503315,-0.00635065,0.0221711,0.0579734,-0.0139926,0.331926,0.0161681,1430,940,-10.9798,0.700822,12.2491,-5.37474,27.432,-6.20933
33.9985,8.00097,0.441048,-1.38942,-0.181586,0.823111,0.0506038,-0.00631993,0.0216485,0.0579014,-0.0136175,0.32513,0.0162552,1437,940,-10.6748,0.511373,13.34,-5.62184,28.1418,-6.25881
34.7429,8.01059,0.40225,-1.35144,-0.162089,0.809526,0.0507576,-0.00636388,0.0211075,0.0577109,-0.0133171,0.318225,0.016151,1444,940,-10.3382,0.330496,14.4515,-5.84863,28.8412,-6.31351
35.4854,8.02011,0.371067,-1.31116,-0.139902,0.77949,0.0507159,-0.00645443,0.0204936,0.0573032,-0.0130417,0.311,0.0152646,1451,940,-10.0338,0.15652,15.5729,-6.10728,29.5187,-6.38874
36.228,8.03041,0.342166,-1.2739,-0.117455,0.749485,0.0502167,-0.00660282,0.0196935,0.056375,-0.0127611,0.303073,0.0151022,1458,940,-9.76013,-0.00903906,16.6617,-6.40158,30.1958,-6.48625
36.9742,8.04127,0.304643,-1.24001,-0.0937345,0.724739,0.0491477,-0.00678629,0.0186991,0.0548231,-0.0124617,0.294675,0.0174839,1465,940,-9.50373,-0.185186,17.7545,-6.71167,30.9149,-6.56896
37.725,8.05228,0.255853,-1.20159,-0.0766698,0.710233,0.047471,-0.00706483,0.0175346,0.0526222,-0.0122161,0.285736,0.0184089,1472,940,-9.16968,-0.317904,18.9409,-6.93069,31.6863,-6.62104
38.4773,8.06348,0.204773,-1.16368,-0.061689,0.697489,0.0451563,-0.00739495,0.0162502,0.0497753,-0.012014,0.276939,0.0181631,1479,940,-8.83508,-0.450452,20.1379,-7.11008,32.4748,-6.66985
39.2283,8.07583,0.16027,-1.13359,-0.0513356,0.696393,0.0422551,-0.00777018,0.0148711,0.0463419,-0.0118571,0.268199,0.0156002,1486,940,-8.53682,-0.577331,21.2311,-7.27969,33.2462,-6.76077
39.9775,8.08932,0.123435,-1.11031,-0.0387978,0.685353,0.0388461,-0.00816192,0.0133736,0.0423845,-0.0117003,0.258654,0.0145182,1493,940,-8.33716,-0.710611,22.2367,-7.50278,33.9962,-6.89721
-37.6665,6.8836,0.116365,-0.468391,-0.137103,0.671335,0.00341264,-0.0081045,-0.00760136,0.00719041,-0.0118823,-0.461234,0.0115567,723,947,-3.54883,0.361951,7.50473,2.31405,13.5231,1.89556
-36.9863,6.88891,0.113965,-0.46693,-0.155914,0.685167,0.00373872,-0.00831399,-0.00755665,0.00737776,-0.011953,-0.448794,0.0120307,730,947,-3.49181,0.525869,7.29033,2.40013,13.3187,1.80245
-36.3061,6.89275,0.11388,-0.466771,-0.175564,0.699667,0.00407072,-0.00859156,-0.00765332,0.00767219,-0.012193,-0.439832,0.0121119,737,947,-3.44637,0.701057,7.05944,2.51366,13.1119,1.73306
-35.6277,6.89463,0.125,-0.465149,-0.196428,0.716108,0.00451216,-0.0089353,-0.00788543,0.00815128,-0.0125744,-0.432375,0.0116867,744,947,-3.38157,0.896622,6.8033,2.63176,12.869,1.66989
-34.9496,6.8965,0.139549,-0.461595,-0.216728,0.734209,0.0050565,-0.0093475,-0.00826808,0.00881945,-0.0131104,-0.427101,0.0112391,751,947,-3.29336,1.08914,6.55785,2.72639,12.6201,1.59691
-34.2709,6.89845,0.153155,-0.456252,-0.23476,0.754492,0.00567591,-0.00982907,-0.00879679,0.00964881,-0.013802,-0.424208,0.0106826,758,947,-3.18246,1.24628,6.33781,2.80502,12.3816,1.5251
-33.5925,6.89953,0.169977,-0.452326,-0.25249,0.771534,0.0063551,-0.0103761,-0.0094384,0.0106017,-0.0146227,-0.422791,0.011163,765,947,-3.09193,1.40154,6.10477,2.89733,12.1376,1.46153
-32.9148,6.89964,0.192519,-0.450521,-0.27073,0.785082,0.00708401,-0.0109861,-0.0101505,0.0116381,-0.0155402,-0.421737,0.0114235,772,947,-3.02948,1.56437,5.84229,3.006,11.8784,1.40086
-32.2378,6.90028,0.220177,-0.450281,-0.290786,0.795829,0.00782234,-0.0116313,-0.0108739,0.012685,-0.0164939,-0.420511,0.0118996,779,947,-2.98785,1.75255,5.55699,3.10832,11.607,1.31375
-31.56,6.90093,0.245528,-0.446539,-0.314059,0.816093,0.00861287,-0.012336,-0.0116823,0.0138288,-0.017552,-0.419929,0.0123955,786,947,-2.8903,1.9665,5.30453,3.22878,11.3512,1.23351
-30.8816,6.90165,0.269275,-0.440926,-0.33862,0.839718,0.0093959,-0.0131056,-0.0125451,0.0149962,-0.018706,-0.419869,0.0121672,793,947,-2.76591,2.189,5.07803,3.36054,11.1083,1.15676
-30.1999,6.90406,0.278222,-0.433933,-0.366274,0.867148,0.0100872,-0.0139333,-0.0134337,0.0160967,-0.0199427,-0.420641,0.0119861,800,947,-2.61825,2.43841,4.92231,3.52734,10.9289,1.09028
-29.5166,6.90836,0.281592,-0.426381,-0.396852,0.89651,0.0106565,-0.0148019,-0.014347,0.0171073,-0.0212526,-0.422539,0.012372,807,947,-2.45944,2.70863,4.79804,3.7052,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.417227,-0.427856,0.927777,0.0111348,-0.0156942,-0.0152997,0.0180681,-0.0226274,-0.425478,0.0124693,814,947,-2.27939,2.98041,4.72375,3.90554,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.408226,-0.457893,0.961176,0.01156,-0.0165974,-0.0163195,0.0190344,-0.0240718,-0.42949,0.0132476,821,947,-2.09588,3.2303,4.63753,4.0911,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.399434,-0.487569,0.992093,0.0119045,-0.0175154,-0.0174003,0.0199795,-0.0255904,-0.434493,0.0138723,828,947,-1.9189,3.48576,4.51614,4.2641,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.39153,-0.519229,1.02166,0.0121529,-0.0184547,-0.0185521,0.0208988,-0.0272006,-0.440525,0.0136067,835,947,-1.75253,3.76457,4.37749,4.45274,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.386178,-0.55259,1.04705,0.0124113,-0.0194132,-0.0198277,0.0219222,-0.0289241,-0.447258,0.0134166,842,947,-1.6198,4.06807,4.19511,4.63609,10.013,0.560741
-25.4172,6.92919,0.344201,-0.381923,-0.588453,1.07371,0.0128227,-0.0203963,-0.0212903,0.023216,-0.0307896,-0.45414,0.0144653,849,947,-1.49419,4.38881,4.04446,4.85478,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.378726,-0.624336,1.11099,0.0133426,-0.021398,-0.0229693,0.0247702,-0.0328256,-0.461657,0.0154124,856,947,-1.35613,4.70564,3.88103,5.08483,9.72242,0.372568
-24.048,6.93275,0.366912,-0.377099,-0.661,1.15767,0.0138629,-0.0224155,-0.0248392,0.0264811,-0.0350337,-0.470023,0.0170862,863,947,-1.21278,5.02307,3.70369,5.33133,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.375795,-0.698398,1.2125,0.0143768,-0.0234003,-0.0269011,0.0283584,-0.0373819,-0.479315,0.0175761,870,947,-1.05375,5.34353,3.49036,5.57359,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.374338,-0.742739,1.27017,0.0149243,-0.0243002,-0.0291574,0.0304517,-0.0398276,-0.489336,0.0169964,877,947,-0.883647,5.72692,3.27392,5.8659,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.370517,-0.788188,1.32447,0.0155257,-0.0250755,-0.0315644,0.0327541,-0.0423039,-0.499626,0.0175902,884,947,-0.694712,6.10767,3.10671,6.15925,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.362722,-0.833808,1.38315,0.0161001,-0.0257101,-0.0340496,0.03515,-0.04476,-0.510087,0.019415,891,947,-0.453993,6.47542,2.9834,6.44482,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.353119,-0.882195,1.45631,0.0164666,-0.0261545,-0.0365746,0.0374862,-0.0471741,-0.521612,0.0200907,898,947,-0.16059,6.84772,2.88089,6.75404,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.345663,-0.939955,1.54917,0.0164515,-0.0263555,-0.0391547,0.0396708,-0.0495749,-0.535268,0.0213956,905,947,0.159083,7.29059,2.74935,7.1557,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.349262,-1.0018,1.6545,0.01587,-0.0262508,-0.0418097,0.0416241,-0.0520049,-0.552089,0.021712,912,947,0.397723,7.76981,2.44533,7.56338,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.35681,-1.06479,1.76033,0.0145727,-0.0257739,-0.044565,0.0433178,-0.0545189,-0.572862,0.0223191,919,947,0.600687,8.26472,2.10204,7.97301,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.360637,-1.12818,1.87347,0.012466,-0.024864,-0.0474308,0.0447722,-0.0571702,-0.597944,0.0244803,926,947,0.861269,8.75645,1.81476,8.34696,8.63706,-0.337188
