 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.3932,-3.92902,0.627155,0.0338324,0.0508698,-0.00452893,0.000271837,-3.18833e-05,-1.93502e-06,0.00027185,-3.18956e-05,-0.0063707,0.0114919,1143,1059,0.308011,-0.528085,6.56338,-3.04022,6.205,-2.53953
4.0963,-3.9304,0.631057,0.0347533,0.0516987,-0.00652131,0.000219521,-1.61101e-05,2.43889e-05,0.000222019,-1.86079e-05,0.102063,0.0114386,1150,1059,0.311195,-0.528516,6.77332,-3.04422,6.40327,-2.53222
4.80082,-3.93163,0.631633,0.0349335,0.0525687,-0.00547461,0.000167524,6.68807e-06,4.8096e-05,0.000180809,-6.5971e-06,0.269502,0.0113063,1157,1059,0.315071,-0.534785,6.99293,-3.04583,6.62211,-2.51969
5.50462,-3.93328,0.636789,0.0343736,0.0532321,-0.00429703,0.000114715,3.27107e-05,6.17537e-05,0.000147839,-4.1326e-07,0.492333,0.0109306,1164,1059,0.312044,-0.53718,7.19428,-3.0504,6.83049,-2.51025
6.20585,-3.9353,0.653206,0.0334945,0.0526921,-0.00287936,6.11919e-05,6.47902e-05,5.97536e-05,0.000122772,3.21036e-06,0.800448,0.00993019,1171,1059,0.30694,-0.527653,7.35547,-3.06432,7.00243,-2.52219
6.90318,-3.93687,0.685699,0.0331328,0.0517505,-0.00225683,1.57457e-05,0.000101537,4.54463e-05,0.000121135,-3.85188e-06,1.16366,0.0095295,1178,1059,0.305004,-0.518401,7.46799,-3.11826,7.11948,-2.58451
7.60276,-3.93675,0.711842,0.0329682,0.0509341,0.00110882,-2.0592e-05,0.000139637,2.65911e-05,0.000143935,-2.48897e-05,1.41056,0.0100759,1185,1059,0.312467,-0.513485,7.6127,-3.1956,7.26956,-2.66513
8.30321,-3.93759,0.736402,0.0335895,0.0511165,0.00136674,-5.15466e-05,0.00017289,9.09594e-06,0.000173258,-5.19147e-05,1.53036,0.0103387,1192,1059,0.318957,-0.515833,7.7822,-3.25449,7.43289,-2.72203
9.00786,-3.93743,0.747656,0.0343898,0.0520693,-0.000345885,-7.39745e-05,0.000199395,-7.8074e-06,0.000199618,-7.41973e-05,-1.54227,0.00979493,1199,1059,0.321531,-0.525668,8.0156,-3.30312,7.65615,-2.76549
9.71453,-3.93845,0.753318,0.0343114,0.0529166,-0.0035061,-8.85528e-05,0.00021649,-2.32173e-05,0.000218247,-9.03098e-05,-1.49526,0.0097573,1206,1059,0.31141,-0.538628,8.27027,-3.30452,7.90829,-2.77073
10.4218,-3.9396,0.758829,0.0335198,0.0532324,-0.00672188,-9.94584e-05,0.000222377,-3.00659e-05,0.000225162,-0.000102243,-1.47844,0.00982752,1213,1059,0.294199,-0.549403,8.52576,-3.29399,8.1686,-2.77282
11.129,-3.94181,0.766332,0.0326804,0.0525008,-0.00679289,-0.000111213,0.000216431,-2.66242e-05,0.00021858,-0.000113362,-1.49024,0.0100142,1220,1059,0.285552,-0.541721,8.77676,-3.27234,8.42828,-2.75876
11.8356,-3.94417,0.777435,0.032217,0.0518081,-0.00798101,-0.000125471,0.000199984,-1.35262e-05,0.000200545,-0.000126032,-1.52933,0.0103969,1227,1059,0.277479,-0.527502,9.02607,-3.26139,8.68147,-2.75088
12.5459,-3.94502,0.777953,0.0323611,0.0510898,-0.00645189,-0.000136107,0.000175637,4.45133e-06,0.0001757,-0.000136171,1.55652,0.0108581,1234,1059,0.283008,-0.516744,9.32884,-3.25704,8.98438,-2.7467
13.2568,-3.94495,0.778446,0.0324307,0.0508737,-0.00438256,-0.00015201,0.000145444,2.20886e-05,0.000147076,-0.000153641,1.49708,0.0108756,1241,1059,0.2892,-0.517586,9.63855,-3.27164,9.29551,-2.76135
13.965,-3.94464,0.790146,0.0327031,0.050866,-0.00254148,-0.000177787,0.000111013,3.75881e-05,0.000115825,-0.000182599,1.44347,0.0108337,1248,1059,0.296727,-0.524228,9.91472,-3.31759,9.57061,-2.80938
14.6732,-3.9446,0.803322,0.0333019,0.0509383,-0.00191368,-0.000205741,7.80449e-05,5.04247e-05,8.67384e-05,-0.000214434,1.40007,0.010761,1255,1059,0.304024,-0.533145,10.1972,-3.358,9.84747,-2.8557
15.3849,-3.94554,0.806582,0.0325988,0.0517836,-0.00119064,-0.00022572,5.08827e-05,6.35748e-05,6.4795e-05,-0.000239632,1.35536,0.010639,1262,1059,0.298523,-0.536499,10.5122,-3.37499,10.1704,-2.85714
16.098,-3.94736,0.806825,0.0321061,0.0530217,-0.000309375,-0.000225797,2.82622e-05,7.70734e-05,4.98153e-05,-0.00024735,1.29812,0.0104838,1269,1059,0.295424,-0.541882,10.8485,-3.37275,10.5125,-2.83298
16.8113,-3.9485,0.808255,0.0315483,0.0541333,0.00234281,-0.000215008,7.71853e-06,8.66178e-05,3.74383e-05,-0.000244728,1.24027,0.0104068,1276,1059,0.296865,-0.551178,11.1859,-3.38561,10.8579,-2.82581
17.5253,-3.94709,0.809381,0.0316544,0.0539703,0.00531218,-0.00020148,-8.71451e-06,8.16147e-05,2.11983e-05,-0.000231393,1.21949,0.0104436,1283,1059,0.306257,-0.553964,11.54,-3.43078,11.2135,-2.86962
18.243,-3.94393,0.800401,0.032313,0.0531588,0.00712844,-0.000180589,-1.81237e-05,5.55486e-05,-9.47075e-07,-0.000197766,1.2709,0.0103652,1290,1059,0.318004,-0.553989,11.949,-3.47254,11.6173,-2.92342
18.9667,-3.93953,0.773466,0.0320503,0.0528124,0.00893674,-0.00015055,-1.70581e-05,1.48898e-05,-1.54174e-05,-0.000152191,1.46105,0.0107066,1297,1059,0.320571,-0.55506,12.4275,-3.50207,12.0999,-2.95656
19.6882,-3.93829,0.755747,0.0316225,0.0534574,0.00785534,-0.000115633,-9.89953e-06,-2.53811e-05,-4.12252e-06,-0.00012141,-1.347,0.0104714,1304,1059,0.31275,-0.560889,12.8769,-3.49918,12.5527,-2.94926
20.4096,-3.93684,0.740547,0.030584,0.0531291,0.00940568,-7.69293e-05,1.74604e-06,-5.57574e-05,3.06457e-05,-0.000105829,-1.09261,0.0103201,1311,1059,0.307036,-0.552867,13.3158,-3.50764,13.0036,-2.95275
21.1276,-3.93637,0.738297,0.0308295,0.0525667,0.00598134,-3.38704e-05,1.56291e-05,-7.75565e-05,7.22891e-05,-9.05304e-05,-0.93985,0.0101697,1318,1059,0.299294,-0.539632,13.7286,-3.51699,13.411,-2.96933
21.8443,-3.93574,0.742463,0.0324541,0.0529001,-0.00325386,9.91376e-06,2.84625e-05,-9.37099e-05,0.000113356,-7.49796e-05,-0.834722,0.0102098,1325,1059,0.287356,-0.539937,14.1428,-3.53593,13.8011,-3.00544
22.5654,-3.93203,0.734433,0.0329666,0.0538451,-0.00840015,4.83397e-05,3.65346e-05,-0.000104344,0.000146948,-6.20736e-05,-0.757144,0.0104094,1332,1059,0.276287,-0.54922,14.5993,-3.6004,14.2484,-3.07313
23.2892,-3.92779,0.7197,0.0324236,0.0537299,-0.00566676,6.95852e-05,4.19595e-05,-0.000106307,0.000162973,-5.14283e-05,-0.720793,0.010459,1339,1059,0.278753,-0.542402,15.0732,-3.67278,14.7301,-3.13432
24.0143,-3.92542,0.702407,0.031483,0.0528115,-0.000264736,7.35522e-05,4.66106e-05,-9.98284e-05,0.000160815,-4.06518e-05,-0.718334,0.0100795,1346,1059,0.285739,-0.530584,15.5581,-3.69654,15.2289,-3.15157
24.7386,-3.92447,0.690025,0.0309856,0.0517842,0.00284406,6.26265e-05,5.12626e-05,-8.53091e-05,0.000142443,-2.85536e-05,-0.752145,0.0099776,1353,1059,0.290309,-0.518341,16.0372,-3.69653,15.7156,-3.15248
25.4599,-3.9223,0.688984,0.0316508,0.0509831,0.000104142,4.73945e-05,5.10069e-05,-5.87306e-05,0.000107959,-9.55767e-06,-0.80077,0.0101519,1360,1059,0.288484,-0.518315,16.4966,-3.72767,16.1662,-3.2069
26.1846,-3.92045,0.679298,0.0317775,0.050943,-0.00145894,2.33928e-05,4.64764e-05,-2.38748e-05,6.14529e-05,8.41632e-06,-1.01055,0.0100044,1367,1059,0.284647,-0.525334,16.9913,-3.7419,16.6585,-3.23293
26.9125,-3.91805,0.66153,0.0319219,0.0515161,-0.00331382,-2.28953e-05,3.94028e-05,1.03187e-05,4.10674e-05,-2.45599e-05,1.41085,0.010114,1374,1059,0.279813,-0.533628,17.5264,-3.75716,17.1908,-3.24971
27.6433,-3.91515,0.636572,0.0315824,0.0517349,-0.00268345,-7.01337e-05,2.91167e-05,3.46371e-05,4.00092e-05,-8.10261e-05,1.26611,0.00980357,1381,1059,0.277972,-0.529063,18.0911,-3.77626,17.7596,-3.2585
28.3732,-3.91344,0.616711,0.0313565,0.051716,-0.00132238,-0.000105878,1.57918e-05,4.80339e-05,3.24691e-05,-0.000122556,1.23662,0.00952216,1388,1059,0.279589,-0.523817,18.6438,-3.78216,18.3156,-3.25634
29.1054,-3.90912,0.591682,0.0314595,0.0510809,-0.000477979,-0.000132036,6.4156e-07,5.87366e-05,2.29076e-05,-0.000154302,1.20845,0.00944608,1395,1059,0.283055,-0.509915,19.2299,-3.82231,18.9012,-3.29376
29.8419,-3.90535,0.55576,0.0314744,0.050727,0.000600356,-0.000156209,-1.5417e-05,6.95501e-05,1.31457e-05,-0.000184771,1.18112,0.00930893,1402,1059,0.286305,-0.503873,19.8655,-3.82253,19.5375,-3.29261
30.5864,-3.89969,0.497165,0.0314018,0.0508841,0.00178708,-0.000177174,-3.00443e-05,7.35109e-05,3.89104e-07,-0.000207608,1.17828,0.0094738,1409,1059,0.28887,-0.507659,20.5984,-3.80446,20.2719,-3.27241
31.3308,-3.89407,0.44156,0.0314794,0.0515499,0.000865855,-0.000180422,-3.93946e-05,6.22831e-05,-1.58265e-05,-0.00020399,1.20905,0.0100609,1416,1059,0.286148,-0.522553,21.3304,-3.78734,21.0025,-3.25903
32.0691,-3.88855,0.407111,0.0313705,0.0517882,0.000146447,-0.000170599,-4.14377e-05,3.74754e-05,-3.13519e-05,-0.000180685,1.3079,0.0102939,1423,1059,0.282407,-0.527359,21.9849,-3.82337,21.6578,-3.29706
32.8079,-3.88278,0.373373,0.0312113,0.0520428,-0.000197435,-0.000158316,-3.3858e-05,1.20706e-05,-3.26981e-05,-0.000159476,1.475,0.0104267,1430,1059,0.279337,-0.528156,22.644,-3.87154,22.3184,-3.34193
33.5481,-3.87886,0.337301,0.0309331,0.0510632,0.0038984,-0.000147825,-2.18377e-05,-4.5065e-06,-2.16767e-05,-0.000147986,-1.53509,0.00990973,1437,1059,0.289597,-0.517975,23.3158,-3.87398,22.9954,-3.34399
34.2838,-3.87737,0.316964,0.0308911,0.050054,0.00789073,-0.000141791,-9.4208e-06,-1.2331e-05,-8.28192e-06,-0.00014293,-1.4787,0.00912667,1444,1059,0.301922,-0.509206,23.9351,-3.8649,23.6173,-3.33675
35.0176,-3.87551,0.304333,0.03064,0.0498966,0.0100962,-0.000129412,-1.1791e-07,-1.77747e-05,2.28114e-06,-0.000131811,-1.43664,0.00820652,1451,1059,0.306334,-0.510774,24.5311,-3.88537,24.217,-3.35652
35.754,-3.8691,0.286588,0.0298506,0.0507184,0.00958305,-0.000111917,8.31688e-06,-2.4316e-05,1.30483e-05,-0.000116649,-1.37862,0.0085046,1458,1059,0.296576,-0.513205,25.1534,-3.99633,24.847,-3.45483
36.4953,-3.86251,0.256155,0.0291888,0.0508169,0.00935316,-0.000103973,1.88457e-05,-2.68709e-05,2.44674e-05,-0.000109595,-1.36456,0.00898728,1465,1059,0.289225,-0.510089,25.8349,-4.07055,25.5352,-3.52488
37.2392,-3.85728,0.22025,0.0295718,0.0507174,0.0064557,-0.000102041,2.91652e-05,-1.9718e-05,3.20644e-05,-0.00010494,-1.42481,0.00908865,1472,1059,0.283385,-0.505733,26.5575,-4.09432,26.2523,-3.55387
37.9828,-3.85375,0.18694,0.0294641,0.0502804,0.00733497,-9.65097e-05,3.73854e-05,-4.2709e-07,3.73867e-05,-9.65111e-05,-1.56761,0.00909426,1479,1059,0.285101,-0.509675,27.2702,-4.08511,26.9666,-3.55537
38.7246,-3.85033,0.161563,0.0302689,0.0500522,0.00781745,-9.80628e-05,3.58727e-05,3.10056e-05,4.27022e-05,-0.000104892,1.35399,0.0089414,1486,1059,0.294186,-0.514399,27.9693,-4.0964,27.6576,-3.57473
39.4678,-3.84517,0.134202,0.0307194,0.0504393,0.00829233,-0.000103524,2.48589e-05,7.21633e-05,5.72495e-05,-0.000135914,1.1489,0.00927696,1493,1059,0.299613,-0.523364,28.6816,-4.14569,28.3653,-3.62402
40.2141,-3.84084,0.0997717,0.0304767,0.0507513,0.00977312,-0.00010174,4.08199e-06,0.000114505,7.73101e-05,-0.000174968,1.00183,0.0096109,1500,1059,0.301734,-0.528214,29.4219,-4.16566,29.1086,-3.639
40.9625,-3.83694,0.0614347,0.0294464,0.0503661,0.0124445,-7.91552e-05,-2.24877e-05,0.000163977,0.000115585,-0.000217228,0.870949,0.00957443,1507,1059,0.300564,-0.524817,30.1768,-4.16452,29.8752,-3.63581
41.7115,-3.8326,0.023616,0.0282466,0.0503272,0.0150024,-1.88349e-05,-4.90544e-05,0.000232007,0.000198554,-0.000266444,0.752881,0.00952998,1514,1059,0.297346,-0.521457,30.9365,-4.18018,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,0.027945,0.050192,0.0141214,0.000115757,-6.44373e-05,0.000307783,0.000346359,-0.000295039,0.643011,0.00929801,1521,1059,0.291463,-0.514172,31.7063,-4.18646,31.4206,-3.64711
-38.6816,-4.63778,0.654366,0.0313552,0.046651,0.00407455,-0.000473557,2.85341e-05,0.000461448,0.000302806,-0.000747829,1.03453,0.00844429,716,1066,0.321893,-0.486629,6.91725,-1.99548,6.60049,-1.51192
-38.0071,-4.63777,0.664526,0.0308403,0.0475018,0.000465353,-0.000370857,3.06085e-05,0.000343948,0.000228114,-0.000568362,1.04954,0.0081216,723,1066,0.309405,-0.488712,6.65417,-2.03549,6.3352,-1.54573
-37.3322,-4.63651,0.674886,0.0299813,0.0480608,-0.00167627,-0.000303252,2.71093e-05,0.000247675,0.000159632,-0.000435775,1.07949,0.007754,730,1066,0.296099,-0.49028,6.39134,-2.10052,6.07656,-1.60624
-36.6584,-4.63697,0.692546,0.0292465,0.0480187,-0.00320101,-0.000239,2.24763e-05,0.000166443,0.000103388,-0.000319911,1.11831,0.00721835,737,1066,0.285342,-0.48675,6.10675,-2.14281,5.79638,-1.64979
-35.9829,-4.63749,0.70346,0.0294453,0.0471441,-0.000698883,-0.000180249,1.94099e-05,0.000104552,6.41385e-05,-0.000224977,1.16655,0.00712707,744,1066,0.292087,-0.479565,5.85594,-2.16308,5.54855,-1.67453
-35.3075,-4.63851,0.716364,0.0303346,0.0462643,0.00364359,-0.000136939,2.06841e-05,6.01313e-05,4.10039e-05,-0.000157259,1.24492,0.00736086,751,1066,0.309584,-0.47765,5.60768,-2.17764,5.29983,-1.69422
-34.6319,-4.63961,0.729892,0.0306124,0.046253,0.00464328,-0.000111962,2.67408e-05,3.01171e-05,3.2998e-05,-0.000118219,1.36595,0.00773314,758,1066,0.314191,-0.481337,5.3644,-2.19596,5.05559,-1.714
-33.9552,-4.64025,0.740048,0.0302664,0.046757,0.0063576,-9.15435e-05,3.59683e-05,1.41685e-05,3.75237e-05,-9.30988e-05,1.46146,0.00779764,765,1066,0.313666,-0.493399,5.13357,-2.21895,4.83123,-1.73457
-33.2791,-4.64164,0.754854,0.0298324,0.0474971,0.00645011,-6.33383e-05,4.74174e-05,4.2594e-07,4.7419e-05,-6.33399e-05,1.56695,0.00777224,772,1066,0.30904,-0.507902,4.89391,-2.23696,4.5958,-1.75175
-32.6003,-4.64096,0.75769,0.0298488,0.047319,0.00967992,-3.09999e-05,5.48894e-05,-4.78239e-06,5.51549e-05,-3.12654e-05,-1.51534,0.00792971,779,1066,0.315475,-0.512729,4.70606,-2.26591,4.41366,-1.78112
-31.9214,-4.64092,0.762462,0.0302598,0.0471426,0.0101317,-2.50124e-06,5.87108e-05,-2.90592e-06,5.88484e-05,-2.63888e-06,-1.52347,0.00798708,786,1066,0.320514,-0.510156,4.52667,-2.28731,4.23085,-1.8024
-31.2431,-4.64078,0.771675,0.0302595,0.0469161,0.0100356,1.25554e-05,6.07547e-05,4.79979e-06,6.1228e-05,1.20821e-05,1.4725,0.00813163,793,1066,0.320238,-0.502327,4.3343,-2.32486,4.03817,-1.83701
-30.5641,-4.64112,0.779614,0.0302863,0.0466072,0.00950786,1.79941e-05,6.24774e-05,1.53647e-05,6.72685e-05,1.32031e-05,1.26853,0.00816618,800,1066,0.319384,-0.49344,4.15457,-2.3477,3.85708,-1.8586
-29.8826,-4.64141,0.776726,0.0298375,0.0462191,0.00905264,2.53594e-05,6.18356e-05,2.2209e-05,7.23354e-05,1.48595e-05,1.12917,0.00790931,807,1066,0.313792,-0.485366,4.01807,-2.34138,3.7242,-1.85336
-29.2016,-4.64294,0.778429,0.029306,0.0464636,0.0085432,3.75144e-05,5.52272e-05,2.41316e-05,7.20763e-05,2.06653e-05,0.961269,0.00797659,814,1066,0.307083,-0.485191,3.86995,-2.32631,3.58032,-1.83437
-28.521,-4.64446,0.784192,0.0295111,0.046963,0.0080807,4.88751e-05,4.16523e-05,2.39061e-05,6.94411e-05,2.10864e-05,0.710432,0.00816564,821,1066,0.307967,-0.490815,3.72082,-2.3212,3.428,-1.82591
-27.84,-4.6459,0.789858,0.030049,0.0475124,0.00828511,5.49375e-05,2.32051e-05,2.39172e-05,6.77727e-05,1.03699e-05,0.492536,0.00800979,828,1066,0.313619,-0.498212,3.58123,-2.31889,3.28312,-1.81924
-27.157,-4.6462,0.787976,0.030199,0.0478098,0.00793741,4.80273e-05,4.3507e-06,2.30891e-05,5.79698e-05,-5.59176e-06,0.406615,0.00762965,835,1066,0.314193,-0.499993,3.47505,-2.31969,3.17457,-1.81667
-26.4728,-4.645,0.782235,0.0302574,0.0481576,0.00623538,3.00382e-05,-1.11989e-05,1.69496e-05,3.61108e-05,-1.72715e-05,0.344023,0.00732624,842,1066,0.310956,-0.500397,3.39275,-2.34092,3.08851,-1.83565
-25.7884,-4.6419,0.778443,0.0302552,0.0485372,0.00469718,5.85102e-06,-2.17333e-05,7.65356e-06,7.83227e-06,-2.37146e-05,0.253307,0.00737194,849,1066,0.307391,-0.502467,3.31002,-2.4059,3.00296,-1.8989
-25.1056,-4.64072,0.783896,0.0302407,0.0486506,0.00509888,-1.84765e-05,-3.01228e-05,-3.60191e-06,-1.74526e-05,-3.11467e-05,-0.276975,0.00767671,856,1066,0.307858,-0.504972,3.19474,-2.45423,2.88836,-1.94643
-24.4222,-4.64117,0.788043,0.0299219,0.048666,0.00687723,-4.18352e-05,-3.58248e-05,-1.54881e-05,-2.30531e-05,-5.4607e-05,-0.881223,0.00807459,863,1066,0.308197,-0.51253,3.08533,-2.4614,2.78509,-1.95653
-23.7364,-4.6407,0.782751,0.0296078,0.0482882,0.00886846,-7.58058e-05,-3.80409e-05,-2.43248e-05,-2.61298e-05,-8.77169e-05,-1.11545,0.00819645,870,1066,0.309191,-0.519032,3.0192,-2.45726,2.72543,-1.96186
-23.0494,-4.6395,0.774314,0.0295205,0.0482087,0.0090334,-0.000117379,-3.73942e-05,-2.80028e-05,-2.8565e-05,-0.000126208,-1.26537,0.00817249,877,1066,0.308521,-0.523323,2.97801,-2.46394,2.68526,-1.97415
-22.3631,-4.63865,0.771553,0.0298228,0.0481895,0.00770444,-0.000158637,-3.44795e-05,-3.0882e-05,-2.72224e-05,-0.000165894,-1.33999,0.00790859,884,1066,0.308555,-0.518468,2.92856,-2.48447,2.63039,-1.99372
-21.6789,-4.63887,0.779908,0.0298148,0.0485869,0.00467721,-0.000191601,-2.92237e-05,-3.24163e-05,-2.29915e-05,-0.000197834,-1.38086,0.00775383,891,1066,0.301552,-0.508678,2.84291,-2.52106,2.53965,-2.0199
-20.9947,-4.64011,0.79046,0.0293776,0.048515,0.00326194,-0.00021564,-2.3769e-05,-3.05553e-05,-1.90206e-05,-0.000220388,-1.41663,0.00772418,898,1066,0.293776,-0.498927,2.74843,-2.53658,2.44715,-2.03074
-20.307,-4.64032,0.78687,0.0291403,0.0480829,0.000934161,-0.000242316,-1.75654e-05,-2.43522e-05,-1.49571e-05,-0.000244924,-1.46409,0.00794206,905,1066,0.286072,-0.487382,2.7191,-2.52915,2.41645,-2.0266
-19.6139,-4.63894,0.760762,0.0294039,0.0475046,-0.00134523,-0.000269293,-1.18807e-05,-1.54789e-05,-1.09533e-05,-0.000270221,-1.51095,0.00802511,912,1066,0.283552,-0.478269,2.78893,-2.49164,2.48,-1.99773
-18.9212,-4.63598,0.73916,0.0298954,0.0475215,-0.00321697,-0.000288199,-7.08423e-06,-8.74222e-06,-6.81262e-06,-0.000288471,-1.53974,0.00786596,919,1066,0.284044,-0.4764,2.85119,-2.50432,2.53427,-2.01317
-18.2334,-4.63432,0.741907,0.029745,0.0481579,-0.00356645,-0.000300957,-4.43714e-06,-2.57617e-06,-4.41476e-06,-0.000300979,-1.56211,0.00789827,926,1066,0.28124,-0.487116,2.81782,-2.55672,2.50181,-2.06429
-17.5474,-4.63374,0.754495,0.0292637,0.0486452,-0.00164286,-0.000312317,-2.71257e-06,4.85655e-06,-2.6364e-06,-0.000312393,1.55512,0.00819796,933,1066,0.280265,-0.496116,2.74647,-2.61658,2.43828,-2.1183
-16.8598,-4.63391,0.761546,0.0288147,0.0482,0.000764611,-0.000318871,1.0046e-07,7.40762e-06,2.72412e-07,-0.000319043,1.54759,0.00808009,940,1066,0.281029,-0.495404,2.70266,-2.63872,2.40286,-2.14283
-16.1682,-4.63296,0.75322,0.0286239,0.0481097,0.00323101,-0.000314848,5.48599e-06,3.57414e-06,5.52586e-06,-0.000314888,1.55964,0.00769737,947,1066,0.284511,-0.499659,2.72834,-2.64696,2.43426,-2.15108
-15.4758,-4.63189,0.743116,0.0278969,0.0481729,0.00665766,-0.000306463,9.67221e-06,-3.14421e-06,9.70346e-06,-0.000306494,-1.56085,0.00784262,954,1066,0.284787,-0.500114,2.76137,-2.66277,2.47982,-2.15733
-14.7819,-4.63099,0.728863,0.0268873,0.0488323,0.00858493,-0.000302591,1.49155e-05,-8.36109e-06,1.51355e-05,-0.000302811,-1.54449,0.00808271,961,1066,0.27865,-0.506452,2.8171,-2.66704,2.54857,-2.14962
-14.087,-4.63148,0.712475,0.0265489,0.0493804,0.00886242,-0.000299782,2.28312e-05,-1.63236e-05,2.36551e-05,-0.000300606,-1.52037,0.00832381,968,1066,0.275548,-0.508146,2.89714,-2.63547,2.63221,-2.10782
-13.3919,-4.63198,0.697092,0.0268336,0.0496145,0.00856431,-0.000291554,3.48478e-05,-3.31771e-05,3.8186e-05,-0.000294892,-1.47052,0.00892712,975,1066,0.277508,-0.512386,2.98777,-2.59582,2.71932,-2.06858
-12.6962,-4.63174,0.681421,0.0273686,0.0498177,0.00926406,-0.000280675,4.81739e-05,-5.55487e-05,5.73036e-05,-0.000289805,-1.4079,0.00914583,982,1066,0.284358,-0.525863,3.0882,-2.56323,2.81522,-2.04372
-12.0011,-4.63038,0.670639,0.0272737,0.0501612,0.0109328,-0.00026292,5.98728e-05,-7.44257e-05,7.62064e-05,-0.000279254,-1.35476,0.0090087,989,1066,0.28711,-0.540788,3.16997,-2.57036,2.90016,-2.05476
-11.3075,-4.62786,0.668727,0.0272059,0.050109,0.010796,-0.000236341,6.71782e-05,-8.80258e-05,9.08595e-05,-0.000260023,-1.30799,0.00877178,996,1066,0.285979,-0.537166,3.22826,-2.63021,2.95881,-2.1125
-10.6127,-4.62423,0.663923,0.0271745,0.0496541,0.0117926,-0.000193737,7.06015e-05,-9.48228e-05,0.000101098,-0.000224233,-1.25963,0.00861782,1003,1066,0.288032,-0.522061,3.30421,-2.71173,3.03644,-2.18566
-9.91545,-4.62024,0.650674,0.0270247,0.049404,0.0137027,-0.000125015,7.14791e-05,-9.13987e-05,0.000107419,-0.000160955,-1.19615,0.00874574,1010,1066,0.291058,-0.511608,3.4178,-2.78093,3.15417,-2.24472
-9.22027,-4.61817,0.648092,0.0266541,0.0494284,0.0168391,-4.34249e-05,7.54217e-05,-7.69603e-05,0.00011323,-8.12333e-05,-1.11416,0.00879625,1017,1066,0.294815,-0.513352,3.4929,-2.83451,3.23726,-2.29163
-8.5255,-4.61748,0.649044,0.0263104,0.0498139,0.0172945,4.77563e-05,8.30417e-05,-5.32465e-05,0.000121492,9.30575e-06,-0.945376,0.0091451,1024,1066,0.292293,-0.514808,3.5652,-2.86956,3.31344,-2.31919
-7.82866,-4.6174,0.643412,0.026062,0.0493815,0.0153443,0.000156825,9.12736e-05,-2.41516e-05,0.000164762,8.33363e-05,-0.317525,0.0096137,1031,1066,0.285096,-0.506631,3.6743,-2.8622,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.0256349,0.0491618,0.0139791,0.000277655,9.67557e-05,9.44473e-06,0.000278147,9.62639e-05,0.0520213,0.00993977,1038,1066,0.27743,-0.504563,3.83593,-2.84299,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.0249917,0.0492474,0.0110887,0.000398805,9.86723e-05,4.50472e-05,0.00040542,9.20569e-05,0.145812,0.0102493,1045,1066,0.263706,-0.510694,4.03169,-2.82991,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.0247383,0.0493797,0.00885469,0.000509708,9.89797e-05,7.35105e-05,0.000522468,8.62195e-05,0.171871,0.0104903,1052,1066,0.25545,-0.518148,4.22467,-2.81236,3.9767,-2.29647
-5.02053,-4.60977,0.558552,0.025274,0.0499522,0.005762,0.000607577,0.000103909,8.79373e-05,0.000622489,8.89977e-05,0.167975,0.0106465,1059,1066,0.252765,-0.518465,4.43328,-2.8223,4.17555,-2.30298
-4.31909,-4.60735,0.545281,0.0264242,0.0509613,0.00278084,0.000690821,0.000110613,8.79123e-05,0.000703849,9.75847e-05,0.14712,0.0109028,1066,1066,0.256302,-0.523674,4.62574,-2.85743,4.3521,-2.33034
-3.61983,-4.60519,0.542775,0.0272545,0.0518869,0.00136811,0.000744061,0.00011597,7.88711e-05,0.000753814,0.000106217,0.123028,0.0109809,1073,1066,0.26053,-0.530857,4.77836,-2.91491,4.49433,-2.37976
-2.91945,-4.60345,0.537797,0.0285006,0.0525186,-0.00132657,0.00076161,0.000115225,6.56605e-05,0.000768213,0.000108623,0.100217,0.0109984,1080,1066,0.265714,-0.540175,4.95376,-2.94621,4.65341,-2.41449
-2.21563,-4.60272,0.521247,0.029809,0.0531549,-0.00447572,0.000753502,0.000108971,5.01499e-05,0.000757381,0.000105092,0.0771893,0.011365,1087,1066,0.270259,-0.54117,5.1821,-2.93477,4.86433,-2.39914
-1.51136,-4.60242,0.504993,0.0308734,0.05341,-0.00533212,0.000728578,9.88759e-05,3.24063e-05,0.000730241,9.72126e-05,0.0512824,0.0114714,1094,1066,0.278251,-0.537819,5.41117,-2.9178,5.08143,-2.37586
-0.812501,-4.60394,0.5117,0.0319992,0.0534207,-0.00721249,0.000689342,8.59013e-05,1.43795e-05,0.000689685,8.55589e-05,0.0238111,0.0110581,1101,1066,0.284279,-0.536823,5.55972,-2.9119,5.2162,-2.37358
-0.117429,-4.60659,0.534768,0.0325035,0.0525595,-0.00596251,0.000627152,6.94176e-05,1.50506e-07,0.000627152,6.94176e-05,0.000269852,0.0106543,1108,1066,0.292425,-0.534649,5.64141,-2.91587,5.29445,-2.38997
