 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.0071,-4.63777,0.664526,-0.12642,0.0167009,0.0606015,-0.00090296,-1.07916e-05,-0.00013399,8.89704e-06,-0.000922648,-1.4249,0.00827699,723,1066,-1.19842,-0.258636,4.95355,-1.78368,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.127287,0.015914,0.0623922,-0.000865172,-3.68794e-05,-0.000217315,1.66738e-05,-0.000918725,-1.32918,0.0077516,730,1066,-1.20234,-0.251193,4.68271,-1.84012,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.128184,0.0152152,0.0631465,-0.000826478,-7.10877e-05,-0.000277569,1.99367e-05,-0.000917502,-1.25391,0.00713558,737,1066,-1.20851,-0.241895,4.39204,-1.88056,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.128719,0.0142395,0.067113,-0.000793761,-0.000107445,-0.000310971,1.24959e-05,-0.000913702,-1.20268,0.00688257,744,1066,-1.20468,-0.232291,4.13117,-1.90501,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.12866,0.0135325,0.0722337,-0.000771804,-0.000140599,-0.000327693,-1.24224e-06,-0.00091116,-1.1687,0.00688384,751,1066,-1.19245,-0.233586,3.87329,-1.92188,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.12892,0.0128811,0.0748299,-0.000759127,-0.000169697,-0.000335973,-1.74947e-05,-0.000911329,-1.14543,0.00698181,758,1066,-1.18825,-0.236483,3.62162,-1.93181,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.129979,0.0117847,0.0790217,-0.000747111,-0.000197918,-0.000336709,-3.80313e-05,-0.000906998,-1.12747,0.0069387,765,1066,-1.189,-0.240243,3.37881,-1.9364,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.131213,0.0107899,0.0810075,-0.000724413,-0.000226266,-0.000342089,-5.2181e-05,-0.000898497,-1.10007,0.00702929,772,1066,-1.19581,-0.237191,3.12741,-1.94119,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.131862,0.00965458,0.085334,-0.000696468,-0.000257628,-0.000338945,-7.32798e-05,-0.000880817,-1.07266,0.00727298,779,1066,-1.19181,-0.233684,2.93092,-1.96161,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.131805,0.00920193,0.0872935,-0.000668196,-0.000291024,-0.00033393,-9.61076e-05,-0.000863113,-1.04245,0.00740603,786,1066,-1.1853,-0.231018,2.74544,-1.98128,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.132057,0.0088101,0.0899744,-0.000648227,-0.000325745,-0.000333857,-0.000116231,-0.000857741,-1.01036,0.00746065,793,1066,-1.1805,-0.22798,2.54573,-2.01769,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.132482,0.00799702,0.0939548,-0.000628225,-0.000360663,-0.000340333,-0.000128762,-0.000860127,-0.972665,0.00741373,800,1066,-1.17467,-0.222179,2.35348,-2.03855,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.133322,0.00666647,0.0985161,-0.0005961,-0.000395988,-0.000356413,-0.000125853,-0.000866235,-0.922242,0.00715702,807,1066,-1.17166,-0.211385,2.20422,-2.02841,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.134161,0.00572232,0.100872,-0.00055582,-0.00043167,-0.000377474,-0.000111202,-0.000876289,-0.866893,0.00718337,814,1066,-1.17312,-0.203577,2.04812,-2.00386,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.134427,0.00483057,0.102638,-0.000516592,-0.00047085,-0.000402109,-9.09624e-05,-0.000896479,-0.813807,0.00739447,821,1066,-1.16984,-0.199178,1.89054,-1.98586,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.13456,0.00392988,0.105084,-0.000481312,-0.000511014,-0.000432474,-6.34336e-05,-0.000928892,-0.768235,0.00736503,828,1066,-1.16374,-0.196772,1.7405,-1.96925,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.134755,0.0028797,0.108908,-0.000444365,-0.000553126,-0.000468448,-2.71523e-05,-0.00097034,-0.727613,0.00710908,835,1066,-1.15527,-0.194222,1.62388,-1.95729,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.135203,0.00178903,0.112257,-0.000397928,-0.000596389,-0.000507611,2.0061e-05,-0.00101438,-0.688873,0.0068319,842,1066,-1.15028,-0.186269,1.52807,-1.97027,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.135882,0.00064385,0.1149,-0.000341594,-0.000641041,-0.000540475,6.95128e-05,-0.00105215,-0.650275,0.00686998,849,1066,-1.14902,-0.17608,1.43176,-2.02696,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.1362,-0.000808447,0.117344,-0.000274634,-0.000687499,-0.000561207,0.000116903,-0.00107904,-0.60916,0.00710024,856,1066,-1.14435,-0.16404,1.3104,-2.06296,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.136423,-0.00256064,0.121851,-0.000188281,-0.000736735,-0.000575142,0.000174665,-0.00109968,-0.56294,0.00738777,863,1066,-1.13415,-0.15324,1.19779,-2.05927,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.136579,-0.00402862,0.127802,-8.79625e-05,-0.000787363,-0.000585561,0.000244372,-0.0011197,-0.516217,0.00731942,870,1066,-1.12008,-0.14499,1.12727,-2.05782,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.13683,-0.00510778,0.13455,2.11283e-05,-0.000840491,-0.000583144,0.000315339,-0.0011347,-0.467261,0.00720332,877,1066,-1.10519,-0.142193,1.07416,-2.06802,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.13705,-0.00597703,0.13984,0.000148504,-0.000895059,-0.000570553,0.000399889,-0.00114644,-0.415009,0.00698464,884,1066,-1.09304,-0.139325,1.00931,-2.086,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.136696,-0.00723347,0.143107,0.000316532,-0.000954024,-0.000549771,0.000521388,-0.00115888,-0.356684,0.00687381,891,1066,-1.07923,-0.13246,0.917737,-2.1016,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.136064,-0.00835807,0.145148,0.000535027,-0.0010231,-0.000520878,0.000693116,-0.00118119,-0.294669,0.00685916,898,1066,-1.06525,-0.121557,0.829435,-2.10545,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.135596,-0.00948944,0.14801,0.000791175,-0.0011032,-0.000483679,0.000907524,-0.00121955,-0.236065,0.0069995,905,1066,-1.05103,-0.111598,0.80002,-2.09537,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.134384,-0.0106195,0.150583,0.00108417,-0.00119119,-0.000435591,0.00116471,-0.00127173,-0.182829,0.00707407,912,1066,-1.02976,-0.104187,0.873055,-2.05729,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.132628,-0.0121639,0.153468,0.00143502,-0.00128547,-0.000378565,0.00148672,-0.00133716,-0.135719,0.00709892,919,1066,-1.00209,-0.0947868,0.941823,-2.05767,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.131455,-0.0138834,0.161193,0.00186712,-0.00138967,-0.000315453,0.00189739,-0.00141994,-0.0956753,0.0074338,926,1066,-0.969391,-0.084741,0.910145,-2.10328,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.131172,-0.0152426,0.172091,0.00238976,-0.00151089,-0.000241627,0.00240467,-0.0015258,-0.0616312,0.00785895,933,1066,-0.938473,-0.0794162,0.833682,-2.16263,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.130636,-0.0163726,0.18144,0.00300968,-0.00165092,-0.000145964,0.00301424,-0.00165549,-0.0312779,0.00800405,940,1066,-0.908286,-0.0737893,0.790661,-2.19351,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.129053,-0.0167613,0.188341,0.00374771,-0.00181232,-1.51348e-05,0.00374775,-0.00181236,-0.00272204,0.00765516,947,1066,-0.873018,-0.0795477,0.829386,-2.20555,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.126318,-0.017603,0.194224,0.00462463,-0.00200409,0.000165679,0.00462876,-0.00200823,0.0249734,0.00778585,954,1066,-0.828118,-0.0863655,0.895696,-2.20266,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.123004,-0.0192946,0.203064,0.00562096,-0.00223491,0.000416675,0.005643,-0.00225695,0.0528424,0.00809171,961,1066,-0.770121,-0.0852799,0.986558,-2.1838,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.119137,-0.0208809,0.215869,0.00674444,-0.00252259,0.000778799,0.00680943,-0.00258758,0.0832615,0.00879287,968,1066,-0.697119,-0.0846561,1.09233,-2.14282,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.114875,-0.0224162,0.228064,0.00808184,-0.00288693,0.00130857,0.00823579,-0.00304088,0.11711,0.00996639,975,1066,-0.621299,-0.0821154,1.20685,-2.10569,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.108977,-0.0237612,0.240983,0.00965957,-0.00331688,0.00202474,0.00996815,-0.00362546,0.151244,0.010604,982,1066,-0.526998,-0.0837404,1.34611,-2.08464,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.101002,-0.0253221,0.253131,0.0113971,-0.00378591,0.00291351,0.011937,-0.0043258,0.183226,0.0106553,989,1066,-0.413242,-0.0749204,1.49709,-2.10357,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.0915709,-0.02605,0.262503,0.0127022,-0.00422881,0.00390428,0.0135592,-0.00508576,0.216064,0.0104571,996,1066,-0.291434,-0.0646922,1.64109,-2.18078,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.08048,-0.0250635,0.270162,0.0123394,-0.0045421,0.0046966,0.0135581,-0.00576076,0.253878,0.0106527,1003,1066,-0.157347,-0.0821405,1.8241,-2.27648,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.0684901,-0.0222626,0.280489,0.00975293,-0.00480288,0.00498802,0.0112982,-0.00634815,0.300418,0.0133558,1010,1066,-0.00824245,-0.132683,2.05319,-2.36884,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.0585427,-0.0173802,0.297275,0.00513254,-0.00497058,0.00449394,0.00684218,-0.00668022,0.363524,0.0178278,1017,1066,0.13541,-0.222124,2.21839,-2.4692,3.23726,-2.29163
-8.5255,-4.61748,0.649044,-0.0440842,-0.00612647,0.300896,-0.00114926,-0.00502926,0.00315987,0.000618623,-0.00679714,0.510092,0.0228266,1024,1066,0.290807,-0.347097,2.44254,-2.61188,3.31344,-2.31919
-7.82866,-4.6174,0.643412,-0.0181358,0.0134777,0.30658,-0.00841061,-0.00509757,0.00167332,-0.0043995,-0.00910867,1.17557,0.0267803,1031,1066,0.564286,-0.553777,2.81514,-2.8203,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.0171525,0.0343923,0.300764,-0.015865,-0.00480818,0.000153911,-0.00480604,-0.0158671,1.55688,0.0274451,1038,1066,0.902678,-0.758085,3.35446,-3.01712,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.0539731,0.0558173,0.280057,-0.0212502,-0.00503168,-0.00169724,-0.00485597,-0.0214259,-1.46764,0.0286061,1045,1066,1.21865,-0.94948,3.96393,-3.21124,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.0523156,0.058902,0.274901,-0.025241,-0.00535604,-0.00352864,-0.00474844,-0.0258486,-1.40028,0.0349831,1052,1066,1.19128,-0.985874,4.15081,-3.21765,3.9767,-2.29647
-5.02053,-4.60977,0.558552,-0.04202,0.00846264,0.489533,-0.0274938,-0.00578667,-0.005137,-0.00463238,-0.0286481,-1.34977,0.0379308,1059,1066,0.79956,-0.755192,3.09751,-2.96659,4.17555,-2.30298
-4.31909,-4.60735,0.545281,-0.133171,-0.0341163,0.518569,-0.0271034,-0.00635407,-0.00637879,-0.00454995,-0.0289075,-1.29516,0.0371823,1066,1066,-0.0225799,-0.375845,2.30499,-2.57307,4.3521,-2.33034
-3.61983,-4.60519,0.542775,-0.233216,-0.0946148,0.52034,-0.0243953,-0.0070376,-0.007169,-0.00445959,-0.0269733,-1.22559,0.0339036,1073,1066,-0.995209,0.191028,1.42035,-1.95234,4.49433,-2.37976
-1.51136,-4.60242,0.504993,-0.446365,-0.0583408,-0.0964385,-0.00776948,-0.00937054,-0.007375,-0.00115169,-0.0159883,-0.731336,0.0427556,1094,1066,-4.69053,0.971489,0.633639,-1.90178,5.08143,-2.37586
-0.812501,-4.60394,0.5117,-0.413201,-0.0527073,0.295536,-0.000853533,-0.0101221,-0.00688737,0.00281354,-0.0137892,-0.489257,0.0261615,1101,1066,-3.35246,0.14569,0.615012,-2.18486,5.2162,-2.37358
-0.117429,-4.60659,0.534768,-0.418903,-0.0319844,0.284716,0.0065751,-0.0107898,-0.0060749,0.00848931,-0.012704,-0.305254,0.0214944,1108,1066,-3.43724,-0.0498162,0.653828,-2.40225,5.29445,-2.38997
0.576568,-4.60867,0.56374,-0.417888,-0.0230457,0.283549,0.0133909,-0.0111569,-0.0050217,0.0143784,-0.0121445,-0.194179,0.0203559,1115,1066,-3.42648,-0.141425,0.732286,-2.53363,5.35746,-2.43294
1.27345,-4.60902,0.583551,-0.408776,-0.022852,0.289521,0.0182143,-0.0112295,-0.00389242,0.0187201,-0.0117354,-0.129241,0.0186728,1122,1066,-3.31355,-0.158512,0.927607,-2.5911,5.46425,-2.48816
1.97387,-4.60919,0.59171,-0.394117,-0.0275693,0.292489,0.0204291,-0.0110081,-0.00300812,0.0207144,-0.0112933,-0.0945434,0.0168216,1129,1066,-3.15151,-0.131058,1.23582,-2.55931,5.62385,-2.51769
2.67479,-4.60983,0.599753,-0.377554,-0.0332091,0.289522,0.0195636,-0.0104031,-0.00305172,0.0198713,-0.0107107,-0.100463,0.0152698,1136,1066,-2.98596,-0.0708878,1.57855,-2.51654,5.79118,-2.5374
3.37863,-4.61123,0.598621,-0.361282,-0.0393589,0.285208,0.018068,-0.00994825,-0.00324502,0.0184389,-0.0103192,-0.113819,0.0144452,1143,1066,-2.82696,0.00849627,1.96265,-2.44034,6.00136,-2.51836
4.08284,-4.61238,0.598107,-0.349105,-0.0420778,0.282498,0.0155951,-0.00901455,-0.00308393,0.0159756,-0.00939512,-0.122785,0.0134412,1150,1066,-2.70588,0.0577471,2.30866,-2.41484,6.21681,-2.50606
4.78736,-4.61316,0.598422,-0.338943,-0.0443467,0.284969,0.0140539,-0.00822732,-0.00277998,0.0143955,-0.00856894,-0.122271,0.0127392,1157,1066,-2.59139,0.0938319,2.63268,-2.40837,6.43676,-2.50344
5.4893,-4.61478,0.610144,-0.328396,-0.0456808,0.281752,0.0131192,-0.00753816,-0.00238123,0.0133902,-0.0078091,-0.113293,0.0117979,1164,1066,-2.48875,0.112381,2.93002,-2.40097,6.6195,-2.51275
6.18815,-4.61738,0.634902,-0.317799,-0.0469956,0.27541,0.0121117,-0.00689991,-0.00194247,0.0123081,-0.00709635,-0.100785,0.0108612,1171,1066,-2.39434,0.127273,3.1876,-2.3954,6.75856,-2.53508
6.88844,-4.61869,0.656282,-0.305239,-0.0472425,0.260983,0.0111785,-0.00630123,-0.00154331,0.0113137,-0.00643645,-0.0873908,0.0105786,1178,1066,-2.30299,0.135329,3.49544,-2.40226,6.91889,-2.5754
7.58994,-4.61869,0.675103,-0.294279,-0.047111,0.250244,0.0103339,-0.00574447,-0.00119858,0.0104228,-0.00583333,-0.0740009,0.0103588,1185,1066,-2.21812,0.137502,3.80091,-2.44082,7.09733,-2.63608
8.29047,-4.61938,0.699121,-0.285074,-0.0468674,0.241102,0.00956692,-0.00523558,-0.00091475,0.00962324,-0.00529189,-0.0614852,0.00999935,1192,1066,-2.14676,0.141695,4.07324,-2.48658,7.26274,-2.69559
8.99611,-4.61945,0.706497,-0.279547,-0.045257,0.236291,0.00891539,-0.00477298,-0.000689484,0.00895003,-0.00480762,-0.0502007,0.00931483,1199,1066,-2.10065,0.138839,4.37601,-2.53494,7.50093,-2.72605
9.70302,-4.62114,0.710973,-0.274236,-0.0440845,0.229661,0.00837266,-0.00435493,-0.000513895,0.00839337,-0.00437565,-0.040289,0.00852879,1206,1066,-2.06175,0.142587,4.69662,-2.5358,7.75731,-2.716
10.409,-4.6232,0.720543,-0.268235,-0.0431906,0.220067,0.00790574,-0.00397623,-0.000375479,0.0079176,-0.00398809,-0.0315588,0.00820455,1213,1066,-2.02441,0.148843,5.01475,-2.53179,8.00126,-2.71161
11.1157,-4.62487,0.729559,-0.26269,-0.0429025,0.213094,0.0075073,-0.00362977,-0.000270454,0.00751386,-0.00363633,-0.024265,0.00826023,1220,1066,-1.98438,0.15235,5.33521,-2.52568,8.25519,-2.71374
11.8249,-4.62585,0.731706,-0.257435,-0.0425115,0.211429,0.0071741,-0.00331531,-0.000189525,0.00717752,-0.00331873,-0.0180604,0.00893522,1227,1066,-1.93265,0.151706,5.68198,-2.52775,8.54392,-2.71255
12.5379,-4.62652,0.722475,-0.25209,-0.0420074,0.212271,0.00691561,-0.00303503,-0.000128822,0.00691728,-0.0030367,-0.0129432,0.00962345,1234,1066,-1.87311,0.150301,6.07969,-2.51566,8.88497,-2.68935
13.2486,-4.62723,0.723321,-0.24672,-0.0417761,0.209178,0.00673626,-0.00278627,-8.72814e-05,0.00673706,-0.00278707,-0.00916475,0.00990286,1241,1066,-1.82443,0.154493,6.44972,-2.51814,9.1943,-2.69068
13.9554,-4.62858,0.739566,-0.241926,-0.0417508,0.205214,0.00660782,-0.00256607,-6.2799e-05,0.00660825,-0.0025665,-0.00684498,0.0100104,1248,1066,-1.78402,0.159196,6.76164,-2.54066,9.45078,-2.71798
14.6607,-4.63026,0.76238,-0.237729,-0.041355,0.197731,0.00648508,-0.00236888,-5.10849e-05,0.00648538,-0.00236918,-0.00576947,0.0103411,1255,1066,-1.75981,0.159176,7.0524,-2.56715,9.68904,-2.75516
15.3694,-4.63305,0.775578,-0.233786,-0.0404972,0.194263,0.00632767,-0.00219288,-3.94783e-05,0.00632786,-0.00219307,-0.00463317,0.0106046,1262,1066,-1.72701,0.155145,7.38156,-2.56227,9.97211,-2.74552
16.0814,-4.63526,0.779157,-0.229431,-0.0393677,0.190542,0.00614378,-0.00203779,-2.3218e-05,0.00614385,-0.00203785,-0.00283781,0.0106525,1269,1066,-1.69109,0.150486,7.76098,-2.54941,10.3008,-2.7237
16.7959,-4.63436,0.776224,-0.224023,-0.0395446,0.188007,0.00593675,-0.00190291,-5.11742e-06,0.00593675,-0.00190292,-0.00065276,0.0106774,1276,1066,-1.64109,0.159776,8.18464,-2.57382,10.6642,-2.74868
17.5148,-4.63127,0.761135,-0.218073,-0.0407358,0.18809,0.00569927,-0.00178307,5.73749e-06,0.00569927,-0.00178308,0.000766803,0.0106045,1283,1066,-1.57796,0.173312,8.66788,-2.60239,11.0841,-2.78771
18.2345,-4.62809,0.745153,-0.212564,-0.0413129,0.190225,0.00543619,-0.00167364,8.3077e-06,0.0054362,-0.00167365,0.00116848,0.0103591,1290,1066,-1.51348,0.175126,9.15637,-2.63652,11.5153,-2.82624
18.9585,-4.62487,0.717001,-0.209091,-0.0412595,0.192603,0.0051624,-0.00156994,1.13236e-05,0.00516242,-0.00156996,0.00168196,0.0106491,1297,1066,-1.46845,0.170365,9.67939,-2.64797,12.0021,-2.83518
19.6778,-4.62408,0.706105,-0.205876,-0.0397152,0.184335,0.00488685,-0.0014703,2.22964e-05,0.00488692,-0.00147038,0.00350723,0.0105339,1304,1066,-1.45771,0.153763,10.1478,-2.6452,12.4279,-2.83822
20.3955,-4.62341,0.702843,-0.20321,-0.0393192,0.173857,0.00461097,-0.00137585,3.99504e-05,0.00461124,-0.00137612,0.00667265,0.0103571,1311,1066,-1.4587,0.155235,10.5899,-2.64849,12.8315,-2.85828
21.1116,-4.62326,0.706579,-0.200957,-0.0392144,0.168787,0.00435454,-0.0012894,5.85231e-05,0.00435515,-0.00129001,0.0103677,0.00974166,1318,1066,-1.44796,0.158976,11.003,-2.66865,13.2151,-2.88533
21.8264,-4.62384,0.716752,-0.198014,-0.0390359,0.167849,0.00412514,-0.0012109,7.86956e-05,0.0041263,-0.00121206,0.0147437,0.00930871,1325,1066,-1.41845,0.164049,11.4019,-2.70345,13.581,-2.91372
22.5455,-4.62365,0.714337,-0.195402,-0.0389802,0.1699,0.00392793,-0.00113732,9.97577e-05,0.0039299,-0.00113928,0.0196843,0.00927931,1332,1066,-1.38326,0.170018,11.8529,-2.72839,14.0045,-2.9264
23.2715,-4.62081,0.69188,-0.192294,-0.0395748,0.171382,0.0037594,-0.00106492,0.000123447,0.00376256,-0.00106808,0.0255662,0.00944456,1339,1066,-1.34462,0.182897,12.3973,-2.74894,14.5158,-2.94249
23.9972,-4.61818,0.672636,-0.189846,-0.0403963,0.173241,0.00362049,-0.000992949,0.00014829,0.00362525,-0.00099771,0.0320989,0.0092119,1346,1066,-1.31122,0.196898,12.9299,-2.77077,15.0223,-2.96232
24.7193,-4.61691,0.666792,-0.18748,-0.0407091,0.172095,0.00350724,-0.00092434,0.000175087,0.00351414,-0.000931247,0.039427,0.00894241,1353,1066,-1.28789,0.206298,13.4185,-2.79702,15.4834,-2.9885
25.4417,-4.61536,0.662089,-0.185204,-0.0397659,0.170605,0.00340723,-0.000862812,0.000210486,0.00341758,-0.000873163,0.0491349,0.00914887,1360,1066,-1.267,0.195334,13.9099,-2.83634,15.948,-3.02311
26.1681,-4.61151,0.646874,-0.183557,-0.0388726,0.171603,0.00331694,-0.000806685,0.000246815,0.00333166,-0.000821405,0.0595704,0.00895853,1367,1066,-1.24468,0.180852,14.4435,-2.89762,16.4629,-3.078
26.898,-4.60732,0.622585,-0.181761,-0.0381025,0.172761,0.00322062,-0.000752607,0.000277043,0.00323985,-0.000771831,0.0692806,0.00884419,1374,1066,-1.22037,0.170558,15.0223,-2.94523,17.0216,-3.11711
27.6295,-4.60491,0.595141,-0.179356,-0.0378489,0.171555,0.00312467,-0.000700323,0.000302548,0.00314846,-0.000724106,0.0784476,0.00849782,1381,1066,-1.19721,0.172788,15.6287,-2.94484,17.5999,-3.11241
28.3593,-4.60329,0.575253,-0.17643,-0.0374151,0.168255,0.00303777,-0.000652378,0.000325507,0.00306627,-0.000680871,0.0873113,0.00829652,1388,1066,-1.17559,0.172006,16.2195,-2.94314,18.156,-3.11086
29.0897,-4.60099,0.555649,-0.17388,-0.0369636,0.166073,0.0029666,-0.000612267,0.000342702,0.00299912,-0.000644787,0.0946114,0.00799191,1395,1066,-1.1543,0.169485,16.8128,-2.95742,18.7192,-3.1239
29.8264,-4.59641,0.518879,-0.171468,-0.0359661,0.165647,0.00290416,-0.000580561,0.000348136,0.0029386,-0.000615001,0.098605,0.00772017,1402,1066,-1.12916,0.154436,17.4803,-2.97784,19.3591,-3.13991
30.5702,-4.59029,0.462238,-0.169407,-0.034806,0.166325,0.00284869,-0.000553223,0.000341473,0.00288263,-0.000587161,0.0990598,0.00811918,1409,1066,-1.10406,0.139886,18.2307,-2.98639,20.086,-3.1375
31.3162,-4.58508,0.401482,-0.167036,-0.0336909,0.164364,0.00281395,-0.000527382,0.000329522,0.00284614,-0.000559569,0.0973699,0.00861665,1416,1066,-1.08419,0.129177,19.0097,-2.96269,20.8367,-3.10669
32.0563,-4.57991,0.360954,-0.164588,-0.0333067,0.160803,0.00278654,-0.000502173,0.000316968,0.00281681,-0.000532444,0.0952126,0.00875283,1423,1066,-1.06845,0.126325,19.7185,-2.9777,21.5157,-3.12553
32.7946,-4.57537,0.328557,-0.162397,-0.0334237,0.157739,0.00276,-0.000475835,0.000305774,0.00278864,-0.000504476,0.0933945,0.00874936,1430,1066,-1.05357,0.124949,20.4,-2.9931,22.1705,-3.15215
33.5322,-4.57344,0.2999,-0.159752,-0.0331544,0.152956,0.00272856,-0.000445096,0.000295949,0.00275592,-0.000472457,0.0921925,0.00800518,1437,1066,-1.04002,0.126336,21.0789,-2.97147,22.8172,-3.1357
34.2671,-4.57235,0.28175,-0.157443,-0.0326309,0.149398,0.0026896,-0.000409527,0.00028595,0.00271577,-0.00043569,0.0912413,0.00737212,1444,1066,-1.02611,0.127815,21.7199,-2.96769,23.4303,-3.12869
35.0026,-4.56992,0.263907,-0.155854,-0.0319734,0.148122,0.00265476,-0.000373796,0.000279386,0.00268032,-0.000399354,0.0912249,0.00683799,1451,1066,-1.01203,0.127002,22.3596,-2.99774,24.0507,-3.1495
35.742,-4.56294,0.236807,-0.15528,-0.0318229,0.149713,0.00262895,-0.000337647,0.000274375,0.00265411,-0.00036281,0.0914545,0.00747668,1458,1066,-0.998383,0.130263,23.034,-3.09715,24.7178,-3.23862
36.4837,-4.55624,0.2053,-0.154022,-0.0322119,0.15282,0.00260484,-0.000299871,0.000268321,0.00262942,-0.000324449,0.0913446,0.00800687,1465,1066,-0.97309,0.139713,23.74,-3.17897,25.4102,-3.31116
37.2274,-4.55042,0.169736,-0.151709,-0.0326359,0.152006,0.00256347,-0.000261753,0.000271994,0.00258942,-0.000287701,0.0951093,0.00864703,1472,1066,-0.950209,0.145714,24.4826,-3.21926,26.1263,-3.35605
37.9693,-4.54586,0.141509,-0.149622,-0.0331554,0.151667,0.00251185,-0.000222871,0.000279218,0.00254006,-0.000251088,0.100717,0.00888487,1479,1066,-0.927993,0.149847,25.2012,-3.25002,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.147753,-0.0332446,0.148781,0.00245517,-0.00018085,0.000292482,0.00248723,-0.000212913,0.109186,0.008813,1486,1066,-0.916323,0.150923,25.9079,-3.27506,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.146398,-0.0325395,0.146202,0.00239311,-0.000146971,0.000313077,0.00243113,-0.00018499,0.120846,0.00900591,1493,1066,-0.908957,0.144252,26.6541,-3.30341,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.145423,-0.0316209,0.144399,0.00233209,-0.00012204,0.00034018,0.00237837,-0.000168322,0.135219,0.00920912,1500,1066,-0.902851,0.131009,27.425,-3.31027,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.143887,-0.0309362,0.141957,0.00227853,-0.000108109,0.000371906,0.00233514,-0.00016472,0.151058,0.00900908,1507,1066,-0.89346,0.119678,28.2023,-3.29637,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.142318,-0.0295978,0.138138,0.00222755,-0.000101186,0.000411157,0.00229802,-0.000171646,0.169724,0.00880705,1514,1066,-0.888637,0.110717,28.9784,-3.28882,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.141,-0.0285288,0.134009,0.00220455,-9.28561e-05,0.000457936,0.00229247,-0.000180771,0.189673,0.00884866,1521,1066,-0.887235,0.112867,29.7464,-3.28862,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.126089,0.0169413,0.0605154,-0.000871651,-4.006e-05,-8.29906e-05,-3.18587e-05,-0.000879852,-1.47229,0.00873546,716,1073,-1.19691,-0.258969,4.98062,-1.99454,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.126584,0.0166035,0.061528,-0.000849023,-4.63674e-05,-0.000156051,-1.70956e-05,-0.000878294,-1.38537,0.00844411,723,1073,-1.19858,-0.257503,4.68083,-2.01947,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.127318,0.0160136,0.0637555,-0.000831712,-6.91814e-05,-0.000222433,-9.04009e-06,-0.000891853,-1.30673,0.00789265,730,1073,-1.20034,-0.253537,4.39191,-2.06825,5.78899,-1.83307
