 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7947,0.935163,0.756886,-0.108758,0.0381248,0.121624,0.00212314,-6.30054e-05,0.000471972,0.00222068,-0.000160548,0.203802,0.00978875,1381,1010,-0.694257,-0.557248,18.3529,-4.73781,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.107529,0.0391008,0.122795,0.00206175,-5.38384e-05,0.000452327,0.0021544,-0.000146491,0.202041,0.00975797,1388,1010,-0.676841,-0.562212,19.0344,-4.78255,20.222,-4.21322
29.2742,0.950098,0.663514,-0.106324,0.0398856,0.123677,0.00199926,-4.85031e-05,0.000437506,0.00208881,-0.00013806,0.201909,0.00923946,1395,1010,-0.660462,-0.568317,19.7174,-4.81285,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.104926,0.0401324,0.123188,0.00193434,-4.92807e-05,0.000431635,0.00202419,-0.000139134,0.205239,0.00883591,1402,1010,-0.646289,-0.566976,20.3497,-4.86679,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.103359,0.0401724,0.1219,0.00189621,-5.57726e-05,0.000432134,0.0019876,-0.000147161,0.20841,0.00936277,1409,1010,-0.632955,-0.562278,20.9019,-4.94665,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.102499,0.0394188,0.122542,0.0018937,-6.66147e-05,0.000433945,0.00198546,-0.00015838,0.208396,0.00943643,1416,1010,-0.62014,-0.558242,21.4856,-4.95551,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.102088,0.0391749,0.124902,0.00190733,-7.63664e-05,0.000438152,0.00199979,-0.000168834,0.207988,0.00993542,1423,1010,-0.606446,-0.558794,22.1259,-4.999,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.10095,0.0392755,0.126161,0.00192417,-7.95453e-05,0.000442722,0.00201763,-0.000173005,0.208049,0.00887784,1430,1010,-0.589314,-0.56376,22.748,-5.06507,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.0988244,0.0392166,0.127057,0.00193751,-7.36775e-05,0.000438684,0.00202904,-0.000165199,0.205677,0.00917185,1437,1010,-0.563771,-0.567343,23.4046,-5.12516,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.0971037,0.0401636,0.123808,0.00193791,-6.04781e-05,0.000421044,0.002023,-0.000145566,0.199401,0.00863557,1444,1010,-0.555607,-0.578633,24.1008,-5.18193,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.0957846,0.0410651,0.120555,0.00191963,-4.41198e-05,0.000400599,0.00199821,-0.000122697,0.193689,0.00877279,1451,1010,-0.551398,-0.58784,24.809,-5.20802,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.0944722,0.0427051,0.114681,0.00189266,-2.35417e-05,0.00038749,0.00196805,-9.89329e-05,0.192162,0.00842706,1458,1010,-0.55606,-0.586523,25.469,-5.28833,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.0926117,0.0428519,0.110942,0.00187096,-3.18215e-06,0.000381355,0.00194559,-7.78093e-05,0.193248,0.00889167,1465,1010,-0.548204,-0.576626,26.168,-5.35573,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.0906621,0.0430165,0.109663,0.00184472,1.68246e-05,0.000375064,0.00191869,-5.71412e-05,0.19471,0.00977291,1472,1010,-0.531702,-0.577886,26.8979,-5.41915,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.0885019,0.0432251,0.110713,0.00180275,3.77884e-05,0.000364478,0.00187506,-3.45169e-05,0.195838,0.00997721,1479,1010,-0.505764,-0.583308,27.6572,-5.47897,28.621,-4.8833
38.8819,1.0339,0.302998,-0.0873132,0.0433609,0.11018,0.00175354,4.6344e-05,0.000353952,0.00182402,-2.41314e-05,0.19654,0.0098992,1486,1010,-0.494184,-0.58876,28.4416,-5.51823,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.0865409,0.0426497,0.11068,0.00170594,4.4535e-05,0.000353345,0.00177797,-2.74912e-05,0.201086,0.00999107,1493,1010,-0.482917,-0.586795,29.2055,-5.5437,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.0865204,0.0420725,0.110636,0.00168996,2.89689e-05,0.000371379,0.00176922,-5.02855e-05,0.210252,0.0101048,1500,1010,-0.480657,-0.580242,29.9582,-5.56208,30.897,-4.98747
41.1246,1.05402,0.196588,-0.0858031,0.0428756,0.108033,0.00170587,3.13699e-06,0.000411764,0.00180022,-9.12099e-05,0.225241,0.00975205,1507,1010,-0.480691,-0.582864,30.7093,-5.62016,31.638,-5.03935
41.8736,1.0617,0.16131,-0.0851944,0.0436465,0.10719,0.00176196,-3.33846e-05,0.000480497,0.00188247,-0.000153894,0.245732,0.0093472,1514,1010,-0.476052,-0.587107,31.4822,-5.68625,32.4028,-5.09669
42.618,1.06783,0.141652,-0.0842115,0.0439845,0.105548,0.00188261,-8.66637e-05,0.000576729,0.00203908,-0.000243134,0.26493,0.00877801,1521,1010,-0.470343,-0.590024,32.2051,-5.75402,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.0827382,0.0445091,0.103138,0.00208862,-0.000158489,0.000699162,0.00228839,-0.000358264,0.278319,0.00836068,1528,1010,-0.462655,-0.589759,32.9787,-5.75632,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.0802178,0.0461099,0.0985289,0.00239708,-0.000239916,0.000839577,0.0026417,-0.000484533,0.283508,0.00833381,1535,1010,-0.452887,-0.586628,33.7594,-5.75567,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.0776712,0.0737364,0.0609781,-0.000651056,-7.4202e-05,0.000188798,-1.79048e-05,-0.000707353,1.281,0.00648802,716,1017,-0.705473,-0.853434,8.53486,-0.899224,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.0783298,0.074789,0.0595464,-0.000610297,-8.05446e-05,9.8815e-05,-6.27128e-05,-0.000628129,1.39226,0.00656438,723,1017,-0.71408,-0.858651,8.24494,-1.00637,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.0786147,0.0752346,0.0593287,-0.00060073,-8.76716e-05,4.19729e-05,-8.42605e-05,-0.000604141,1.48971,0.00659232,730,1017,-0.71642,-0.862265,7.99358,-1.11177,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.0786832,0.0755138,0.0587832,-0.000595508,-9.5813e-05,8.49537e-07,-9.58116e-05,-0.000595509,1.5691,0.00642887,737,1017,-0.717126,-0.865044,7.7129,-1.13937,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.0786859,0.0744133,0.0593224,-0.000586084,-0.000102623,-3.64218e-05,-9.98944e-05,-0.000588813,-1.49602,0.00628691,744,1017,-0.714791,-0.856704,7.42092,-1.14751,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.0793375,0.0732218,0.062448,-0.000574288,-0.000109224,-7.17474e-05,-9.84065e-05,-0.000585105,-1.42116,0.00636561,751,1017,-0.714146,-0.844106,7.13036,-1.17365,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.0801127,0.0723626,0.0668446,-0.000560552,-0.000117248,-0.000106745,-9.28835e-05,-0.000584917,-1.34639,0.00650013,758,1017,-0.712296,-0.835691,6.84449,-1.22297,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.0808574,0.0721432,0.0713041,-0.000545091,-0.000126591,-0.000144238,-8.1695e-05,-0.000589986,-1.26904,0.00629132,765,1017,-0.710004,-0.834124,6.61579,-1.26271,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.0812867,0.07203,0.0744493,-0.00052419,-0.000137016,-0.000188117,-6.06698e-05,-0.000600537,-1.18526,0.0060819,772,1017,-0.706914,-0.836966,6.42947,-1.27916,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.0815782,0.0720519,0.0746183,-0.00050031,-0.000142969,-0.000234652,-2.67071e-05,-0.000616571,-1.11079,0.00591058,779,1017,-0.708225,-0.8392,6.2563,-1.27462,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.0817076,0.071796,0.0742637,-0.000476649,-0.000150137,-0.000280558,1.12072e-05,-0.000637994,-1.0489,0.00591574,786,1017,-0.708846,-0.84252,6.03666,-1.30241,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.0817018,0.0715098,0.0753578,-0.000458651,-0.000160144,-0.000321352,4.49235e-05,-0.000663719,-1.0028,0.00608591,793,1017,-0.705191,-0.849287,5.768,-1.36786,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.0819081,0.0711619,0.0759131,-0.000442086,-0.000173503,-0.000357535,7.41286e-05,-0.000689717,-0.965048,0.00631333,800,1017,-0.704757,-0.852742,5.51186,-1.45447,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.0820227,0.0706767,0.0772481,-0.00041933,-0.000188937,-0.000392133,0.00010457,-0.000712837,-0.928263,0.00631346,807,1017,-0.701756,-0.849209,5.28646,-1.52884,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.0826699,0.069776,0.0762944,-0.000389271,-0.000206537,-0.000427723,0.000139469,-0.000735276,-0.890623,0.00636434,814,1017,-0.708754,-0.831671,5.12208,-1.56697,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.083339,0.0686937,0.0752517,-0.000357159,-0.000228312,-0.00046424,0.000175953,-0.000761424,-0.854344,0.0063702,821,1017,-0.716112,-0.814696,4.98146,-1.59133,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.0837961,0.0675433,0.076557,-0.000328812,-0.000256951,-0.000497878,0.000206291,-0.000792054,-0.821419,0.00645932,828,1017,-0.716419,-0.802759,4.87456,-1.61278,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.0838104,0.0666454,0.0789102,-0.000302543,-0.000295307,-0.00052895,0.000230037,-0.000827888,-0.788818,0.00624782,835,1017,-0.710021,-0.797333,4.77489,-1.65302,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.0837535,0.0661085,0.0811974,-0.000271594,-0.00034376,-0.000559055,0.000252541,-0.000867895,-0.753172,0.00619799,842,1017,-0.703069,-0.795094,4.65651,-1.69356,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.0840682,0.0656538,0.0806757,-0.000230504,-0.000399784,-0.000595402,0.000286244,-0.000916532,-0.714793,0.00622833,849,1017,-0.705823,-0.788877,4.48596,-1.72529,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.0843594,0.0651516,0.0788501,-0.000172436,-0.000460939,-0.000643493,0.000342775,-0.000976151,-0.675136,0.00634396,856,1017,-0.711089,-0.781495,4.33887,-1.7408,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.0844539,0.0645428,0.0797351,-9.0883e-05,-0.000526562,-0.00070333,0.00042757,-0.00104502,-0.63522,0.00651195,863,1017,-0.708548,-0.779327,4.24541,-1.7622,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.0844694,0.0637202,0.0830415,1.34155e-05,-0.000596799,-0.000769381,0.000535978,-0.00111936,-0.596629,0.00671499,870,1017,-0.699922,-0.77873,4.14009,-1.78029,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.0845184,0.062768,0.0874266,0.000133069,-0.000673436,-0.000835771,0.000657785,-0.00119815,-0.560627,0.00659357,877,1017,-0.689196,-0.776183,4.01805,-1.82522,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.0846602,0.0618511,0.0915994,0.000256572,-0.000754974,-0.000905317,0.000787817,-0.00128622,-0.530661,0.00631315,884,1017,-0.679779,-0.769913,3.90134,-1.86019,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.0847557,0.0605679,0.0943748,0.000393364,-0.00083803,-0.000984285,0.000938658,-0.00138332,-0.505909,0.00631369,891,1017,-0.672718,-0.759877,3.83052,-1.89822,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.0845604,0.0590012,0.0980086,0.000557916,-0.000920439,-0.0010691,0.00111849,-0.00148101,-0.482932,0.00655139,898,1017,-0.660644,-0.748963,3.78886,-1.94169,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.0840166,0.0567427,0.104122,0.000744932,-0.00100321,-0.00115098,0.00131612,-0.0015744,-0.460648,0.0072833,905,1017,-0.63924,-0.737313,3.77159,-1.97948,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.0818604,0.0544888,0.115727,0.000952402,-0.00109053,-0.00122777,0.00152806,-0.00166619,-0.438432,0.00814441,912,1017,-0.589056,-0.725032,3.8382,-2.04879,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.0799589,0.0526006,0.127241,0.0011903,-0.00118385,-0.00130669,0.00176861,-0.00176216,-0.416664,0.00901828,919,1017,-0.541492,-0.715861,3.89296,-2.09442,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.0785199,0.0518092,0.134506,0.00147344,-0.00128453,-0.00139858,0.00205854,-0.00186963,-0.396225,0.00882596,926,1017,-0.508238,-0.712089,3.86207,-2.12628,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.0785722,0.0508251,0.137202,0.00181059,-0.00139418,-0.00150996,0.00240994,-0.00199353,-0.377855,0.00852855,933,1017,-0.500249,-0.707355,3.72876,-2.12709,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.0791045,0.0497203,0.139085,0.00221063,-0.00152047,-0.00164751,0.00283397,-0.00214381,-0.361707,0.00836599,940,1017,-0.498855,-0.707397,3.59664,-2.12921,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.0779869,0.0476047,0.147143,0.00268523,-0.00167126,-0.00182421,0.0033482,-0.00233423,-0.348587,0.00863981,947,1017,-0.466233,-0.701479,3.58398,-2.15008,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.076459,0.0461026,0.156672,0.00324447,-0.00185348,-0.00205199,0.00396779,-0.0025768,-0.338899,0.00932484,954,1017,-0.426035,-0.699337,3.62249,-2.18742,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.0743588,0.0450444,0.164945,0.00387493,-0.00206777,-0.00234903,0.00469131,-0.00288415,-0.334479,0.0100989,961,1017,-0.38287,-0.693779,3.66553,-2.24464,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.0714902,0.043512,0.16931,0.00454799,-0.00231265,-0.00272946,0.00550139,-0.00326606,-0.336053,0.0104959,968,1017,-0.340706,-0.682573,3.71064,-2.28945,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.0670738,0.041384,0.174709,0.00522135,-0.00259999,-0.00317423,0.00634745,-0.0037261,-0.340913,0.0102846,975,1017,-0.280215,-0.671535,3.75686,-2.32161,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.0623701,0.0391186,0.180021,0.00581854,-0.00295107,-0.00367436,0.00715453,-0.00428705,-0.348736,0.0101561,982,1017,-0.216879,-0.666643,3.81052,-2.34102,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.0574654,0.0360593,0.189981,0.0061873,-0.00338302,-0.00424857,0.00780121,-0.00499693,-0.363035,0.0101273,989,1017,-0.140178,-0.663588,3.87254,-2.35747,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.0514292,0.0320549,0.19902,0.00595967,-0.00390425,-0.00493578,0.00800526,-0.00594984,-0.392893,0.0101952,996,1017,-0.053829,-0.634897,3.97242,-2.37713,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0440317,0.0274282,0.205048,0.00451044,-0.00452408,-0.00582929,0.00736788,-0.00738152,-0.455766,0.0103514,1003,1017,0.0393517,-0.587816,4.12005,-2.37642,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0352141,0.022736,0.208617,0.00142597,-0.0051727,-0.00691662,0.00578987,-0.00953661,-0.562852,0.010331,1010,1017,0.140989,-0.532033,4.30881,-2.36879,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.0266079,0.0165675,0.215746,-0.00317141,-0.00574239,-0.00815026,0.00379412,-0.0127079,-0.707181,0.0107693,1017,1017,0.249576,-0.482669,4.50592,-2.3423,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.021259,0.00964186,0.22658,-0.00856658,-0.00600535,-0.00925835,0.00206053,-0.0166325,-0.854122,0.0118857,1024,1017,0.334718,-0.433327,4.65817,-2.31133,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.0227752,0.00742887,0.232124,-0.0141193,-0.00563545,-0.00978876,0.000790985,-0.0205457,-0.989857,0.0132381,1031,1017,0.336708,-0.419832,4.73315,-2.32951,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.0365161,0.00848143,0.243066,-0.0194549,-0.00494591,-0.00984824,3.13362e-05,-0.0244322,-1.10284,0.0161227,1038,1017,0.228296,-0.434862,4.71507,-2.39511,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.064184,0.0115365,0.260263,-0.02385,-0.00417411,-0.00923381,-0.000519511,-0.0275046,-1.19393,0.0181039,1045,1017,-0.00465795,-0.469514,4.58369,-2.50268,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.104622,0.0119682,0.292998,-0.0268234,-0.00335514,-0.00778819,-0.00100574,-0.0291728,-1.27782,0.0211551,1052,1017,-0.325562,-0.498191,4.32212,-2.5942,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.155134,0.000531726,0.323334,-0.0278736,-0.0025295,-0.00571501,-0.00130039,-0.0291027,-1.35896,0.0223114,1059,1017,-0.748486,-0.429776,3.85207,-2.56695,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.208735,-0.0303046,0.333673,-0.0267558,-0.00178907,-0.003134,-0.00140168,-0.0271431,-1.44781,0.023302,1066,1017,-1.24521,-0.15161,3.30045,-2.2978,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.262089,-0.0655585,0.325273,-0.0236357,-0.00124729,-0.000186758,-0.00124573,-0.0236373,-1.56246,0.0259527,1073,1017,-1.78438,0.216328,2.76828,-1.97734,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.308502,-0.103233,0.283275,-0.0188103,-0.00098657,0.00290153,-0.000526126,-0.0192707,1.41342,0.0263067,1080,1017,-2.33764,0.635731,2.43059,-1.55598,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.33679,-0.126395,0.240923,-0.0127422,-0.00104621,0.00588342,0.0014012,-0.0151896,1.17659,0.0231612,1087,1017,-2.71516,0.916145,2.35599,-1.29712,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.335308,-0.129242,0.218333,-0.00605095,-0.00142984,0.00853829,0.005105,-0.0125858,0.917539,0.0192074,1094,1017,-2.75148,0.978341,2.5801,-1.29022,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.322094,-0.1146,0.203388,0.000718421,-0.00208714,0.0106876,0.0100949,-0.0114636,0.720145,0.0178914,1101,1017,-2.65693,0.863166,3.02337,-1.45881,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.304028,-0.0895501,0.201878,0.00714905,-0.00290574,0.0122204,0.0153358,-0.0110924,0.590253,0.0180067,1108,1017,-2.48314,0.618779,3.53937,-1.73047,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.282012,-0.0629955,0.206593,0.0126457,-0.00379385,0.0130108,0.0198157,-0.0109638,0.503672,0.016984,1115,1017,-2.25476,0.35534,4.07252,-2.06714,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.262428,-0.0438685,0.225329,0.0165025,-0.00464789,0.0130597,0.0227318,-0.0108772,0.445067,0.0143056,1122,1017,-2.01228,0.138895,4.31678,-2.30956,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.246654,-0.031203,0.239586,0.0180389,-0.00545256,0.012251,0.0232652,-0.0106789,0.403226,0.0120952,1129,1017,-1.81734,-0.00560475,4.44408,-2.52274,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.231339,-0.0201964,0.236553,0.0178615,-0.00616748,0.0108039,0.0220047,-0.0103107,0.366197,0.0107668,1136,1017,-1.67173,-0.119018,4.67078,-2.67309,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.220344,-0.0119461,0.220191,0.0166389,-0.00637718,0.00922877,0.0198823,-0.00962058,0.337962,0.0109769,1143,1017,-1.60367,-0.195093,4.94268,-2.79297,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.21275,-0.00402827,0.207867,0.0148735,-0.00607414,0.00765625,0.0173735,-0.00857411,0.315611,0.0110759,1150,1017,-1.55917,-0.261409,5.21071,-2.89995,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.206526,0.00322323,0.199774,0.0129694,-0.0055102,0.00615985,0.0148344,-0.00737526,0.294001,0.0110032,1157,1017,-1.51723,-0.318087,5.47907,-2.99425,7.82,-2.70137
5.59013,0.166761,0.821258,-0.200967,0.00865197,0.196856,0.0111437,-0.00488882,0.00498974,0.0125698,-0.00631491,0.278383,0.0107438,1164,1017,-1.46772,-0.365155,5.72734,-3.06344,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.194917,0.0117732,0.194316,0.00954035,-0.00431425,0.00411466,0.0106702,-0.00544411,0.267989,0.0102885,1171,1017,-1.41174,-0.39625,5.94835,-3.12338,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.189101,0.0136318,0.193101,0.00829442,-0.0038202,0.00344378,0.00920494,-0.00473072,0.25848,0.0106047,1178,1017,-1.35422,-0.419435,6.18393,-3.17416,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.183415,0.0136593,0.189461,0.00733788,-0.0034115,0.00291725,0.00807855,-0.00415217,0.24864,0.0107234,1185,1017,-1.30413,-0.41609,6.41498,-3.22683,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.179156,0.0144827,0.187996,0.00657936,-0.00307599,0.0025081,0.007192,-0.00368862,0.239573,0.010497,1192,1017,-1.26259,-0.41506,6.73386,-3.29064,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.175498,0.0158475,0.188536,0.00599159,-0.00279263,0.00219486,0.00650947,-0.00331052,0.231715,0.0100344,1199,1017,-1.22176,-0.428117,7.05991,-3.35004,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.172163,0.018097,0.18675,0.0055313,-0.00254456,0.00195129,0.00597805,-0.00299132,0.225075,0.00949627,1206,1017,-1.19086,-0.451256,7.39054,-3.41604,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.168203,0.02013,0.179529,0.00515507,-0.00232506,0.00176637,0.00555121,-0.00272119,0.220614,0.00965942,1213,1017,-1.16893,-0.464871,7.6674,-3.46287,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.164143,0.0221367,0.171288,0.00483197,-0.00213248,0.00162821,0.00519383,-0.00249434,0.218687,0.00962738,1220,1017,-1.14911,-0.470857,7.91766,-3.51135,9.773,-3.06364
11.9351,0.169555,0.930784,-0.160838,0.023875,0.165611,0.00455495,-0.00196406,0.0015214,0.00489253,-0.00230164,0.218351,0.00966702,1227,1017,-1.12976,-0.473496,8.17624,-3.54633,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.158814,0.0251546,0.163954,0.00433686,-0.00181376,0.00144072,0.00465761,-0.00213451,0.219058,0.00975814,1234,1017,-1.11173,-0.479998,8.46091,-3.58496,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.156861,0.0259037,0.165402,0.00417921,-0.00167217,0.00137838,0.00448765,-0.00198061,0.220144,0.00967681,1241,1017,-1.08555,-0.48237,8.77989,-3.64437,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.15431,0.0261289,0.165724,0.00406046,-0.00153733,0.00131986,0.00435605,-0.00183292,0.220321,0.00989347,1248,1017,-1.05648,-0.478601,9.11959,-3.69723,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.150394,0.0267486,0.162543,0.00395836,-0.0014094,0.00125346,0.00423664,-0.00168768,0.218465,0.0102005,1255,1017,-1.02409,-0.475006,9.52833,-3.72971,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.146303,0.0282289,0.154069,0.00386636,-0.00128882,0.00118289,0.00412483,-0.00154728,0.215121,0.0100153,1262,1017,-1.00554,-0.478499,9.9479,-3.77539,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.14339,0.0297274,0.147425,0.00378826,-0.00117453,0.00111912,0.00402896,-0.00141522,0.211845,0.00962864,1269,1017,-0.993556,-0.489562,10.3629,-3.83837,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.141404,0.0308914,0.146236,0.00371095,-0.00106593,0.00106581,0.00393796,-0.00129294,0.209859,0.0094048,1276,1017,-0.97503,-0.507532,10.7727,-3.90687,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.139778,0.0309939,0.148157,0.00362328,-0.000964573,0.00102115,0.0038403,-0.00118159,0.209409,0.00964178,1283,1017,-0.950757,-0.510876,11.1734,-3.95277,12.739,-3.42882
18.3623,0.189919,0.906798,-0.137489,0.0314392,0.148698,0.00353148,-0.000867973,0.000977766,0.003739,-0.00107549,0.209133,0.0100883,1290,1017,-0.924099,-0.518149,11.5839,-3.96893,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.133826,0.0322592,0.14433,0.00344237,-0.000773541,0.000931653,0.00363908,-0.000970244,0.208078,0.0103808,1297,1017,-0.898468,-0.528901,12.0209,-3.97712,13.5184,-3.456
19.7985,0.193425,0.896288,-0.130265,0.0330741,0.139201,0.00334486,-0.00068177,0.000882703,0.00352986,-0.000866773,0.206597,0.0105457,1304,1017,-0.876201,-0.542351,12.4717,-3.9975,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.127716,0.0335413,0.137397,0.00322962,-0.000593993,0.000831025,0.00340243,-0.000766799,0.205021,0.0108219,1311,1017,-0.854116,-0.547801,12.9368,-4.04169,14.362,-3.53235
21.2395,0.201469,0.878191,-0.126269,0.0342138,0.136077,0.00311524,-0.00051033,0.000778953,0.00327551,-0.000670603,0.202923,0.0107551,1318,1017,-0.84155,-0.543178,13.3836,-4.12756,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.125081,0.0352206,0.132497,0.00301051,-0.000431922,0.000726776,0.00315766,-0.000579071,0.199768,0.0105874,1325,1017,-0.838422,-0.535691,13.8027,-4.22772,15.1936,-3.686
22.6773,0.208351,0.878382,-0.123772,0.0360807,0.127978,0.00290551,-0.000358567,0.000679102,0.00304116,-0.000494219,0.197157,0.0103541,1332,1017,-0.836915,-0.536785,14.2428,-4.29192,15.615,-3.74629
23.4007,0.211223,0.866916,-0.121889,0.0371579,0.122438,0.00279135,-0.000290806,0.000638784,0.00291849,-0.00041795,0.196474,0.0104554,1339,1017,-0.833025,-0.554489,14.7368,-4.30956,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.118971,0.0386229,0.118929,0.00267572,-0.000230198,0.000602114,0.00279554,-0.000350017,0.196431,0.0105274,1346,1017,-0.813305,-0.574158,15.2501,-4.35841,16.5627,-3.82305
24.852,0.217626,0.835241,-0.115932,0.0392638,0.11942,0.00257127,-0.000177769,0.000567266,0.00268373,-0.000290224,0.195704,0.0100441,1353,1017,-0.780216,-0.580627,15.7995,-4.36454,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.113875,0.0388202,0.121698,0.00246719,-0.00013177,0.000535191,0.00257308,-0.000237665,0.19534,0.00893532,1360,1017,-0.750907,-0.574269,16.3172,-4.43668,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.112457,0.0378438,0.121795,0.00235024,-9.72808e-05,0.000505555,0.00245055,-0.000197596,0.195881,0.00877038,1367,1017,-0.734166,-0.559055,16.8956,-4.48506,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.111142,0.0377269,0.120872,0.00223442,-7.80236e-05,0.000480851,0.00233042,-0.000174027,0.197061,0.00967617,1374,1017,-0.721881,-0.551928,17.4903,-4.53766,18.7175,-3.994
