 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9351,0.169555,0.930784,-0.210127,0.00455138,0.156405,0.00577175,-0.00218728,0.00156533,0.00606854,-0.00248407,0.187379,0.0111175,1227,1017,-1.63449,-0.284321,7.67683,-3.31645,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.206633,0.00462612,0.158415,0.00543696,-0.00204006,0.0013761,0.00568218,-0.00228528,0.176348,0.0109137,1234,1017,-1.59101,-0.280294,7.97265,-3.35108,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.203739,0.00411002,0.164129,0.00512503,-0.00189631,0.00122151,0.00533147,-0.00210275,0.16742,0.010437,1241,1017,-1.54277,-0.275553,8.2969,-3.4035,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.20179,0.00343489,0.168291,0.0048357,-0.00175147,0.001092,0.00501201,-0.00192778,0.160074,0.0103453,1248,1017,-1.50804,-0.271523,8.62657,-3.44885,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.198118,0.00286113,0.167703,0.00455887,-0.00160524,0.000987023,0.00471306,-0.00175943,0.154964,0.0104233,1255,1017,-1.46982,-0.260668,9.03022,-3.47143,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.194512,0.00306183,0.165488,0.00428945,-0.00146302,0.000907778,0.0044293,-0.00160288,0.152859,0.0101808,1262,1017,-1.43723,-0.254614,9.43892,-3.51771,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.191152,0.00361409,0.162997,0.0040327,-0.00132746,0.000853901,0.00416545,-0.00146021,0.154221,0.00967345,1269,1017,-1.40808,-0.256797,9.85474,-3.58165,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.188209,0.0043735,0.161895,0.00379873,-0.00119629,0.00081453,0.0039282,-0.00132576,0.15763,0.00922593,1276,1017,-1.37917,-0.267271,10.2745,-3.64968,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.18522,0.00477339,0.162007,0.00360557,-0.00106799,0.000780426,0.00373245,-0.00119486,0.161164,0.00903424,1283,1017,-1.34628,-0.27165,10.691,-3.69575,12.739,-3.42882
18.3623,0.189919,0.906798,-0.183026,0.0048096,0.166089,0.00345388,-0.000946014,0.000752534,0.00357903,-0.00107116,0.164796,0.00929533,1290,1017,-1.30957,-0.272616,11.0975,-3.71953,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.181327,0.00499912,0.169953,0.00332603,-0.00083203,0.000730648,0.00345069,-0.000956681,0.168977,0.00957664,1297,1017,-1.27832,-0.277759,11.5075,-3.74288,13.5184,-3.456
19.7985,0.193425,0.896288,-0.179578,0.00511527,0.171488,0.00320346,-0.000728814,0.000717361,0.00333024,-0.000855594,0.174925,0.0096719,1304,1017,-1.25329,-0.284895,11.9343,-3.77347,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.177663,0.00581384,0.171289,0.00308578,-0.000636201,0.000703333,0.00321425,-0.000764673,0.18067,0.00989718,1311,1017,-1.23193,-0.290845,12.392,-3.82626,14.362,-3.53235
21.2395,0.201469,0.878191,-0.175434,0.00660093,0.171089,0.00298563,-0.000552787,0.000680555,0.00311201,-0.000679167,0.183609,0.00977543,1318,1017,-1.20762,-0.290824,12.8463,-3.91301,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.173588,0.0078945,0.169962,0.0029084,-0.000476194,0.000654706,0.00303063,-0.000598424,0.18457,0.00956102,1325,1017,-1.19003,-0.29291,13.2708,-4.01623,15.1936,-3.686
22.6773,0.208351,0.878382,-0.171821,0.00787844,0.169306,0.00285095,-0.000409505,0.000636772,0.0029709,-0.000529454,0.18619,0.00933228,1332,1017,-1.17139,-0.28234,13.713,-4.08475,15.615,-3.74629
23.4007,0.211223,0.866916,-0.169759,0.00700037,0.168935,0.00280982,-0.000354262,0.000632287,0.00293149,-0.000475935,0.190109,0.0094659,1339,1017,-1.14871,-0.269351,14.2054,-4.10717,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.167376,0.00702091,0.167646,0.00277653,-0.000310356,0.000636926,0.00290278,-0.000436611,0.195689,0.00969065,1346,1017,-1.12602,-0.271734,14.7121,-4.14995,16.5627,-3.82305
24.852,0.217626,0.835241,-0.165252,0.00749955,0.168053,0.00273617,-0.000273158,0.000644302,0.00286832,-0.000405301,0.20229,0.00927429,1353,1017,-1.10095,-0.282721,15.2527,-4.1482,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.163285,0.0094948,0.164167,0.00268673,-0.000240711,0.000654525,0.00282641,-0.000380387,0.210247,0.0082855,1360,1017,-1.09098,-0.304961,15.7747,-4.22482,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.161385,0.0106439,0.1599,0.00263152,-0.000214596,0.000664295,0.00277894,-0.00036201,0.218371,0.00814715,1367,1017,-1.08264,-0.30628,16.362,-4.28809,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.159674,0.0113172,0.15732,0.00256987,-0.000194997,0.000666988,0.00272236,-0.000347489,0.224764,0.00906899,1374,1017,-1.07094,-0.302588,16.9625,-4.34883,18.7175,-3.994
27.7732,0.240989,0.738939,-0.157937,0.0120396,0.155034,0.00250328,-0.000179405,0.000661253,0.00265742,-0.00033354,0.229007,0.00965688,1381,1017,-1.0582,-0.302098,17.5669,-4.40211,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.156248,0.0126765,0.153894,0.00243023,-0.000165668,0.000647563,0.00258281,-0.000318239,0.231388,0.00952348,1388,1017,-1.04241,-0.307477,18.2439,-4.4421,19.957,-4.07421
29.2503,0.255283,0.652348,-0.153914,0.0135122,0.150582,0.00234944,-0.000152179,0.000623787,0.00249635,-0.000299095,0.231306,0.00904926,1395,1017,-1.02723,-0.312758,18.926,-4.46642,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.152064,0.0140961,0.14868,0.00227336,-0.000141479,0.000592084,0.00241072,-0.000278836,0.227957,0.00827345,1402,1017,-1.01239,-0.321403,19.5495,-4.49057,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.151034,0.0140751,0.149014,0.00221843,-0.000131873,0.000556576,0.00234357,-0.000257013,0.221161,0.00843896,1409,1017,-0.998392,-0.326737,20.1259,-4.51591,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.149781,0.0148281,0.147862,0.00218127,-0.000122973,0.00052142,0.00229377,-0.000235471,0.212496,0.00872183,1416,1017,-0.987217,-0.333746,20.6743,-4.60686,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.147688,0.0150465,0.145008,0.00215461,-0.000111138,0.000491227,0.00225653,-0.000213054,0.204571,0.00856205,1423,1017,-0.973075,-0.339423,21.3128,-4.67668,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.145314,0.0153358,0.141668,0.00213518,-9.5065e-05,0.000466172,0.0022287,-0.000188584,0.197983,0.0080563,1430,1017,-0.957887,-0.344225,21.9463,-4.74961,23.527,-4.39789
33.6538,0.286691,0.530758,-0.143525,0.014747,0.142003,0.00212189,-7.28124e-05,0.000439124,0.00220649,-0.000157413,0.190326,0.00813668,1437,1017,-0.936511,-0.340745,22.6246,-4.75326,24.185,-4.40921
34.3954,0.291348,0.494283,-0.142538,0.0151777,0.140952,0.00211821,-4.53081e-05,0.000407606,0.00219246,-0.000119553,0.180173,0.00828494,1444,1017,-0.927627,-0.344507,23.3246,-4.75236,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.141552,0.0158347,0.139138,0.00210876,-1.58516e-05,0.000379936,0.00217466,-8.17499e-05,0.171737,0.00839189,1451,1017,-0.921308,-0.351675,24.0241,-4.77653,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.139978,0.0168034,0.13403,0.00208424,1.24726e-05,0.000363953,0.00214631,-4.96041e-05,0.168937,0.00799494,1458,1017,-0.920043,-0.362103,24.6887,-4.8461,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.137765,0.0176645,0.128257,0.00205432,3.90056e-05,0.000356251,0.00211544,-2.21155e-05,0.169914,0.00804816,1465,1017,-0.914898,-0.366186,25.3853,-4.89754,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.135867,0.0186745,0.124895,0.00202302,6.05576e-05,0.00035073,0.00208382,-2.41096e-07,0.171643,0.00842378,1472,1017,-0.905275,-0.371211,26.0904,-4.94906,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.133949,0.0193821,0.122797,0.00198692,7.54133e-05,0.000345332,0.0020474,1.49392e-05,0.173361,0.00933202,1479,1017,-0.89138,-0.371379,26.8325,-4.98316,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.132585,0.0195563,0.120302,0.00194675,7.78783e-05,0.000341899,0.00200734,1.7294e-05,0.175379,0.0100874,1486,1017,-0.883884,-0.367691,27.6617,-4.98381,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.131372,0.018889,0.119357,0.00189364,7.21118e-05,0.000342063,0.00195575,9.99431e-06,0.179639,0.0100656,1493,1017,-0.872541,-0.359783,28.4799,-4.99634,29.889,-4.64979
40.3554,0.341534,0.205043,-0.130428,0.0179653,0.116648,0.00185239,5.50557e-05,0.000344745,0.00191625,-8.80088e-06,0.183153,0.0103447,1500,1017,-0.86944,-0.350951,29.26,-4.97794,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.130648,0.0180124,0.117725,0.00183448,2.83098e-05,0.000356384,0.00190226,-3.94666e-05,0.187934,0.0102322,1507,1017,-0.865569,-0.353069,29.9829,-5.05188,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.131166,0.0178497,0.119507,0.00186229,-1.06986e-05,0.000385641,0.00193859,-8.69927e-05,0.195315,0.00943743,1514,1017,-0.862124,-0.350444,30.6695,-5.15998,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.130509,0.0183314,0.117913,0.00197219,-6.72675e-05,0.000435669,0.00206135,-0.000156437,0.201884,0.00864416,1521,1017,-0.858854,-0.347275,31.3753,-5.28559,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.128119,0.0191292,0.113401,0.00219927,-0.000144139,0.000498552,0.00230092,-0.000245795,0.201144,0.00814438,1528,1017,-0.848891,-0.349899,32.1807,-5.28036,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.125479,0.0199457,0.107716,0.00258801,-0.000235237,0.000562955,0.00269612,-0.00034335,0.189736,0.00849847,1535,1017,-0.840606,-0.351174,32.9656,-5.27524,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.11151,0.0666997,0.0617864,-0.000954089,-2.61091e-05,8.98871e-05,-1.74826e-05,-0.000962716,1.47512,0.00702929,716,1024,-1.05252,-0.781896,7.85658,-0.978585,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.112717,0.0669274,0.063591,-0.000826086,-3.38245e-05,7.27322e-06,-3.37577e-05,-0.000826153,1.56162,0.00698022,723,1024,-1.06034,-0.788007,7.54905,-1.09299,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.113109,0.0672687,0.0642189,-0.000735161,-4.24954e-05,-5.25984e-05,-3.8524e-05,-0.000739132,-1.49544,0.00715706,730,1024,-1.06191,-0.797143,7.26309,-1.20885,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.113178,0.0676934,0.0641782,-0.000671464,-4.94337e-05,-0.000102323,-3.3034e-05,-0.000687864,-1.41187,0.00719124,737,1024,-1.06144,-0.802563,6.95813,-1.27819,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.113181,0.0670562,0.0658132,-0.000627695,-5.2966e-05,-0.00014411,-1.88556e-05,-0.000661805,-1.33838,0.00692016,744,1024,-1.05687,-0.795121,6.64489,-1.28813,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.113476,0.0653871,0.068703,-0.000604183,-5.40565e-05,-0.000178794,-1.05437e-06,-0.000657185,-1.28261,0.00690025,751,1024,-1.05262,-0.773047,6.33728,-1.31767,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.113859,0.0638166,0.073006,-0.000600723,-5.46188e-05,-0.000215453,2.01474e-05,-0.00067549,-1.23678,0.00713956,758,1024,-1.04648,-0.751614,6.05896,-1.35962,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.114322,0.0633711,0.07582,-0.000608152,-5.70301e-05,-0.000261017,4.69661e-05,-0.000712148,-1.19165,0.00724028,765,1024,-1.04413,-0.745116,5.86998,-1.40124,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.114566,0.0633696,0.077417,-0.000603048,-6.33943e-05,-0.000315139,8.16511e-05,-0.000748093,-1.13944,0.00735315,772,1024,-1.04187,-0.749076,5.74273,-1.3972,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.11504,0.063184,0.0790896,-0.000601795,-7.00102e-05,-0.00037068,0.00012028,-0.000792086,-1.09652,0.00740411,779,1024,-1.04176,-0.754201,5.59504,-1.38925,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.115411,0.0626105,0.0792931,-0.000608979,-7.94009e-05,-0.000423658,0.000155409,-0.000843789,-1.0647,0.00730355,786,1024,-1.04342,-0.755092,5.36144,-1.37781,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.115982,0.0620802,0.0801686,-0.000623311,-9.21507e-05,-0.000471716,0.000183609,-0.000899071,-1.04179,0.00737261,793,1024,-1.04583,-0.755861,5.05978,-1.40692,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.116646,0.0617006,0.0805006,-0.000633568,-0.000112477,-0.000513483,0.00020278,-0.000948825,-1.02018,0.00759415,800,1024,-1.05027,-0.75796,4.78493,-1.46452,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.1174,0.0610275,0.0821427,-0.000628566,-0.000140097,-0.000553216,0.000220398,-0.000989061,-0.993272,0.0076913,807,1024,-1.05288,-0.753623,4.55949,-1.53766,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.11808,0.0592046,0.0852122,-0.000612615,-0.000171453,-0.000596711,0.000244142,-0.00102821,-0.962439,0.00778584,814,1024,-1.05147,-0.735583,4.38484,-1.58287,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.118451,0.0568697,0.0882629,-0.000593416,-0.000207715,-0.000641666,0.000269454,-0.00107059,-0.931377,0.00773375,821,1024,-1.0467,-0.711859,4.23223,-1.6155,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.118518,0.0549347,0.0913771,-0.000569119,-0.000251972,-0.000678926,0.000286653,-0.00110774,-0.900124,0.00794451,828,1024,-1.03866,-0.693284,4.11622,-1.65228,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.118537,0.0541395,0.092961,-0.000533657,-0.000306202,-0.000707582,0.000296734,-0.00113659,-0.86508,0.00784359,835,1024,-1.03352,-0.686024,3.99029,-1.70744,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.118692,0.0541218,0.0946331,-0.00048255,-0.000369543,-0.000732302,0.000308432,-0.00116053,-0.823901,0.00768196,842,1024,-1.02973,-0.692336,3.84879,-1.75,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.119219,0.0536612,0.094457,-0.000415486,-0.000437438,-0.000762025,0.000335643,-0.00118857,-0.778197,0.00767395,849,1024,-1.03351,-0.689079,3.69161,-1.77312,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.119699,0.052513,0.0930329,-0.000327323,-0.000509744,-0.000802267,0.000388902,-0.00122597,-0.728796,0.0078484,856,1024,-1.03926,-0.677657,3.55967,-1.76141,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.120001,0.0512506,0.0945053,-0.000212722,-0.000584972,-0.000847616,0.000468963,-0.00126666,-0.67732,0.00806019,863,1024,-1.03698,-0.668666,3.46175,-1.75796,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.120165,0.0501019,0.0980757,-7.83485e-05,-0.000661036,-0.000889907,0.000566692,-0.00130608,-0.627204,0.00822099,870,1024,-1.02879,-0.661498,3.35709,-1.76738,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.120135,0.0485776,0.104787,6.95332e-05,-0.000739326,-0.000930714,0.000679891,-0.00134968,-0.580438,0.00800941,877,1024,-1.01164,-0.651978,3.24446,-1.81249,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.120143,0.0472111,0.11068,0.000228817,-0.000819921,-0.000980816,0.000816636,-0.00140774,-0.539917,0.00760933,884,1024,-0.996526,-0.64085,3.14442,-1.86294,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.120373,0.0457382,0.115914,0.000409322,-0.000901697,-0.00104677,0.000988894,-0.00148127,-0.50566,0.00746481,891,1024,-0.984907,-0.632357,3.07536,-1.91177,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.120573,0.0445,0.118675,0.00061601,-0.000988773,-0.00111655,0.00118858,-0.00156134,-0.473836,0.00762887,898,1024,-0.978318,-0.625463,3.0264,-1.96609,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.120193,0.0425008,0.121286,0.000841211,-0.00108054,-0.00117654,0.00139939,-0.00163872,-0.442979,0.00819298,905,1024,-0.965852,-0.614187,3.01067,-1.99317,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.118357,0.0392773,0.129694,0.00109148,-0.00117916,-0.00123225,0.00163169,-0.00171937,-0.413159,0.00915079,912,1024,-0.925274,-0.590969,3.06668,-2.04046,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.116672,0.0366719,0.136681,0.00138905,-0.00128726,-0.00129715,0.00191456,-0.00181277,-0.38492,0.01003,919,1024,-0.889378,-0.572789,3.11827,-2.05516,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.115971,0.0361127,0.141803,0.0017532,-0.00140757,-0.00138323,0.00227304,-0.00192742,-0.359486,0.00969682,926,1024,-0.868099,-0.568516,3.09667,-2.06674,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.115401,0.0355615,0.144339,0.00218672,-0.001544,-0.00149812,0.00271383,-0.00207111,-0.338322,0.00934137,933,1024,-0.853916,-0.567043,3.00566,-2.06761,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.114688,0.0342696,0.147825,0.00269756,-0.00170541,-0.00164632,0.00324506,-0.00225291,-0.321054,0.0092797,940,1024,-0.835853,-0.559647,2.8998,-2.0648,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.112947,0.0315642,0.159439,0.00329822,-0.00189857,-0.0018347,0.00388067,-0.00248102,-0.3074,0.00973907,947,1024,-0.788237,-0.545507,2.89137,-2.10518,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.111406,0.0294872,0.170791,0.00399856,-0.00213331,-0.002068,0.00463081,-0.00276556,-0.296706,0.0101418,954,1024,-0.743119,-0.539863,2.93131,-2.14849,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.109182,0.0284966,0.17714,0.00478709,-0.00241317,-0.00235598,0.00548947,-0.00311554,-0.289737,0.0105079,961,1024,-0.702701,-0.540283,2.96853,-2.18643,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.104946,0.0270539,0.179879,0.00564494,-0.00274377,-0.00271035,0.00644444,-0.00354327,-0.286846,0.0108646,968,1024,-0.650079,-0.529677,3.02998,-2.20859,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.0991436,0.0245715,0.183817,0.00655545,-0.00314385,-0.00311663,0.00747056,-0.00405897,-0.285596,0.0109739,975,1024,-0.578511,-0.50576,3.10784,-2.22104,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.0929331,0.0212069,0.192592,0.00743031,-0.00363391,-0.0035716,0.00848308,-0.00468668,-0.286642,0.0111523,982,1024,-0.491119,-0.486577,3.19626,-2.23735,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.0866333,0.0176067,0.20599,0.00811539,-0.00422287,-0.00408191,0.00934357,-0.00545104,-0.292267,0.0110254,989,1024,-0.391642,-0.476985,3.25492,-2.2578,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.0787755,0.0139819,0.217411,0.00816247,-0.00491319,-0.00468789,0.00966948,-0.0064202,-0.311036,0.0108887,996,1024,-0.280875,-0.460681,3.34254,-2.28399,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.0694078,0.0095557,0.224738,0.00667317,-0.00568883,-0.00548925,0.00875877,-0.00777443,-0.363097,0.0107265,1003,1024,-0.164259,-0.429341,3.48675,-2.29274,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.0577805,0.00494706,0.228427,0.00321893,-0.00649128,-0.0065091,0.00648419,-0.00975655,-0.464964,0.0107684,1010,1024,-0.0335262,-0.381564,3.73162,-2.28241,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.0443753,-0.00158341,0.2368,-0.00206708,-0.00723556,-0.0078561,0.0036189,-0.0129215,-0.626499,0.0114905,1017,1024,0.12695,-0.319363,4.00526,-2.24502,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.0319095,-0.00961504,0.246244,-0.00897533,-0.007714,-0.00942182,0.00109824,-0.0177876,-0.818817,0.0126006,1024,1024,0.281079,-0.249938,4.24364,-2.18458,4.91315,-1.96476
-7.7264,-0.538428,0.716709,-0.0233845,-0.0144454,0.24756,-0.0163749,-0.00793791,-0.010547,-0.000797051,-0.0235157,-0.975639,0.013944,1031,1024,0.374832,-0.202252,4.42263,-2.1641,5.00452,-1.99182
-7.0269,-0.536077,0.705229,-0.0322403,-0.0127851,0.250807,-0.023297,-0.00743095,-0.0109376,-0.00185234,-0.0288756,-1.09915,0.0174867,1038,1024,0.296644,-0.22026,4.47206,-2.20831,5.14502,-2.01134
-6.32375,-0.530936,0.681399,-0.0576515,-0.00978001,0.272251,-0.0284227,-0.00692643,-0.0103989,-0.00271932,-0.0326298,-1.18635,0.0198107,1045,1024,0.0969273,-0.257862,4.38466,-2.33354,5.34187,-2.05459
-5.61816,-0.524556,0.65009,-0.103778,-0.00977096,0.316746,-0.0317296,-0.00644198,-0.0091959,-0.00345152,-0.03472,-1.25639,0.0270401,1052,1024,-0.251614,-0.301534,4.09209,-2.45872,5.57565,-2.10296
-4.9227,-0.521973,0.661396,-0.178197,-0.0203867,0.375781,-0.0328545,-0.00595234,-0.00728437,-0.00410657,-0.0347002,-1.32263,0.0298112,1059,1024,-0.842749,-0.260893,3.33183,-2.52802,5.65063,-2.18906
-4.23638,-0.526134,0.710195,-0.269213,-0.0437021,0.402169,-0.0311602,-0.00553613,-0.00478954,-0.00467015,-0.0320262,-1.39192,0.0307119,1066,1024,-1.67593,-0.0901578,2.30334,-2.34252,5.58503,-2.23861
-3.54988,-0.530998,0.759618,-0.343739,-0.0859316,0.393381,-0.0270104,-0.00526802,-0.00184953,-0.00511181,-0.0271666,-1.48654,0.0323302,1073,1024,-2.42504,0.331751,1.49086,-1.91346,5.52393,-2.2755
-2.85324,-0.530053,0.771131,-0.40998,-0.129895,0.31167,-0.0208997,-0.00518282,0.00131722,-0.00507319,-0.0210093,1.48776,0.0331408,1080,1024,-3.27408,0.848762,1.01333,-1.36325,5.6194,-2.3286
-2.14846,-0.524953,0.753032,-0.450986,-0.166653,0.224894,-0.0134139,-0.00528942,0.00447395,-0.00330866,-0.0153947,1.154,0.0316355,1087,1024,-3.88641,1.34986,0.922883,-0.936534,5.8388,-2.38654
-1.44129,-0.520141,0.727764,-0.442862,-0.175953,0.199658,-0.00528239,-0.00558795,0.00738665,0.00195306,-0.0128234,0.775058,0.0263659,1094,1024,-3.86019,1.48374,1.29311,-0.845344,6.09333,-2.41918
-0.729887,-0.515432,0.688252,-0.419549,-0.156949,0.186459,0.00291879,-0.00604877,0.00985352,0.00926073,-0.0123907,0.571878,0.0238594,1101,1024,-3.66097,1.37258,1.86965,-1.0797,6.41053,-2.41118
-0.0163835,-0.510514,0.643085,-0.393808,-0.119266,0.200164,0.0108122,-0.00660666,0.0117171,0.0167023,-0.0124967,0.465795,0.0239143,1108,1024,-3.37459,0.985272,2.46979,-1.48092,6.75732,-2.39222
0.692287,-0.506174,0.618893,-0.363296,-0.087285,0.219013,0.0174404,-0.00718775,0.0128074,0.0228933,-0.0126406,0.402516,0.0213181,1115,1024,-3.02578,0.62377,3.03808,-1.84994,7.0302,-2.4182
1.38697,-0.508941,0.649475,-0.334542,-0.065823,0.235254,0.0218452,-0.00769329,0.0131671,0.0268624,-0.0127105,0.364057,0.0173894,1122,1024,-2.69833,0.363318,3.38219,-2.10084,7.09508,-2.4471
2.07464,-0.514428,0.707957,-0.313111,-0.0541591,0.257695,0.0237899,-0.0081047,0.0127358,0.0282513,-0.0125661,0.336949,0.0134897,1129,1024,-2.42466,0.210475,3.54106,-2.29575,7.05791,-2.49585
2.7666,-0.518098,0.751756,-0.291642,-0.0434738,0.254442,0.0224587,-0.00820528,0.0111081,0.0260598,-0.0118063,0.313492,0.011452,1136,1024,-2.21757,0.102207,3.79639,-2.44323,7.08586,-2.54204
3.46431,-0.517262,0.776049,-0.279666,-0.0347869,0.239967,0.0202434,-0.00825672,0.00929673,0.0230078,-0.0110212,0.28903,0.0104761,1143,1024,-2.13423,0.0218574,4.0527,-2.58673,7.19899,-2.62749
4.16586,-0.515992,0.787709,-0.273042,-0.0267357,0.231964,0.017243,-0.00767479,0.00747436,0.019313,-0.00974484,0.270181,0.00993197,1150,1024,-2.08719,-0.0556336,4.30313,-2.71232,7.36887,-2.6877
4.86907,-0.515776,0.794924,-0.267571,-0.0197119,0.227726,0.0147105,-0.0068208,0.00607688,0.0163072,-0.0084175,0.256942,0.00968705,1157,1024,-2.04153,-0.119342,4.56149,-2.80726,7.56307,-2.7144
5.57165,-0.516713,0.806161,-0.262185,-0.0139516,0.222976,0.0127478,-0.00596003,0.0050017,0.0140011,-0.00721331,0.245517,0.00943959,1164,1024,-1.99795,-0.16075,4.81066,-2.88469,7.74864,-2.72847
6.27314,-0.518682,0.823134,-0.25601,-0.0101375,0.217058,0.0110347,-0.00518681,0.00421647,0.0120652,-0.00621733,0.239705,0.00921669,1171,1024,-1.94925,-0.186227,5.05362,-2.92958,7.91897,-2.73704
6.97431,-0.520324,0.843048,-0.249465,-0.00845479,0.211505,0.00974253,-0.0045364,0.0036148,0.0106055,-0.00539936,0.234342,0.00938988,1178,1024,-1.89544,-0.198643,5.29574,-2.95969,8.08554,-2.7602
7.67569,-0.520562,0.864154,-0.243277,-0.00776619,0.206092,0.00878122,-0.00401147,0.00312789,0.00950505,-0.00473531,0.22741,0.00967425,1185,1024,-1.84468,-0.20412,5.5375,-3.00865,8.25567,-2.81518
8.38443,-0.518291,0.860664,-0.238626,-0.00596022,0.203302,0.00804207,-0.00359365,0.00272923,0.00865042,-0.004202,0.219317,0.0102014,1192,1024,-1.80248,-0.222604,5.86529,-3.05927,8.5303,-2.85497
9.09498,-0.515422,0.852713,-0.23432,-0.00365834,0.199835,0.00748685,-0.00325481,0.00239256,0.00799565,-0.00376362,0.209541,0.0107078,1199,1024,-1.76583,-0.246163,6.21562,-3.11328,8.83023,-2.89492
9.80531,-0.513434,0.847477,-0.229683,-0.00131297,0.193172,0.00705286,-0.00297198,0.00209483,0.007473,-0.00339211,0.197933,0.0110615,1206,1024,-1.73491,-0.265791,6.5692,-3.1528,9.12684,-2.92426
10.51,-0.514454,0.863923,-0.223499,0.00062524,0.182141,0.00667751,-0.00273281,0.00183198,0.00702158,-0.00307688,0.185648,0.011424,1213,1024,-1.701,-0.272641,6.86447,-3.18228,9.34516,-2.95083
11.2135,-0.515737,0.886534,-0.216815,0.00310994,0.168005,0.00631756,-0.0025278,0.00159759,0.00659726,-0.00280751,0.173321,0.0115267,1220,1024,-1.67138,-0.277289,7.15132,-3.2279,9.54692,-2.98865
