 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.9404,8.39538,0.604357,0.00578488,-0.259298,-1.11923,-0.109131,0.0343858,-0.0235981,0.0381664,-0.112911,-1.41194,0.0364842,1066,933,-2.65905,4.29085,11.5401,2.59064,10.0714,-1.78708
-3.2421,8.39719,0.615255,-0.0904966,-0.288659,-1.21404,-0.110246,0.0382249,-0.0181305,0.0404068,-0.112428,-1.45103,0.0367894,1073,933,-3.86064,4.7609,10.7573,2.94683,10.1647,-1.84047
-2.54576,8.39837,0.635721,-0.177954,-0.327503,-1.27309,-0.109755,0.041889,-0.0116113,0.0427729,-0.110639,-1.49482,0.0349535,1080,933,-4.88268,5.31995,9.98488,3.28193,10.2283,-1.91005
-1.85059,8.39966,0.662601,-0.262722,-0.355617,-1.30465,-0.107457,0.0451836,-0.00415242,0.0452965,-0.10757,-1.54362,0.0330929,1087,933,-5.81178,5.69611,9.18772,3.47747,10.2747,-2.00153
-1.15418,8.40303,0.686568,-0.343248,-0.383706,-1.31644,-0.103365,0.0479377,0.00406765,0.048047,-0.103474,1.54394,0.0332906,1094,933,-6.64746,5.92896,8.42801,3.72326,10.3405,-2.12612
-0.45377,8.407,0.69675,-0.433031,-0.411634,-1.30141,-0.0975503,0.0499648,0.0127816,0.0510641,-0.0986495,1.485,0.0357359,1101,933,-7.5059,6.13073,7.60122,3.94506,10.4672,-2.22075
0.249496,8.41123,0.69779,-0.527131,-0.434509,-1.27953,-0.0899683,0.0511197,0.0216834,0.054377,-0.0932255,1.42169,0.0387307,1108,933,-8.38962,6.29796,6.7652,4.10056,10.6367,-2.29243
0.952662,8.41387,0.700955,-0.608878,-0.446894,-1.24962,-0.080655,0.0513547,0.0304429,0.058037,-0.0873373,1.35472,0.0373976,1115,933,-9.1316,6.35,6.04532,4.16049,10.8047,-2.33815
1.65423,8.41626,0.712149,-0.666653,-0.453643,-1.21502,-0.0698968,0.0506091,0.0386335,0.061931,-0.0812188,1.28572,0.0342556,1122,933,-9.6238,6.35006,5.5411,4.12516,10.9491,-2.4034
2.35478,8.4204,0.729322,-0.717253,-0.447203,-1.17088,-0.0582163,0.0490475,0.0460541,0.0661076,-0.0752764,1.21603,0.0327939,1129,933,-10.0227,6.20124,5.0861,3.88933,11.0787,-2.52211
3.05517,8.42548,0.749041,-0.752362,-0.417314,-1.07816,-0.0459624,0.0466955,0.0524887,0.0703768,-0.0696437,1.14697,0.0326342,1136,933,-10.1477,5.78723,4.73376,3.27004,11.2064,-2.66762
3.75653,8.42985,0.766756,-0.77252,-0.369642,-0.988088,-0.0335117,0.0436492,0.0577125,0.074489,-0.0643516,1.08003,0.0325243,1143,933,-10.1344,5.20592,4.55603,2.48626,11.349,-2.7923
4.45871,8.4332,0.783003,-0.794017,-0.329034,-0.893494,-0.0211886,0.0401552,0.0616241,0.0783186,-0.059352,1.01631,0.0326107,1150,933,-10.1176,4.66099,4.37351,1.82073,11.5042,-2.89162
5.1627,8.4358,0.794218,-0.82726,-0.304038,-0.7766,-0.00948602,0.0364177,0.0641157,0.0815658,-0.0546341,0.957279,0.0325779,1157,933,-10.1505,4.24069,4.07282,1.30969,11.6861,-2.96032
5.86872,8.43872,0.799801,-0.856868,-0.278773,-0.649647,0.00126757,0.0326613,0.0653355,0.0841591,-0.0502302,0.903289,0.0315429,1164,933,-10.1173,3.79866,3.8304,0.794913,11.8974,-3.01824
6.57779,8.44229,0.79616,-0.867153,-0.235381,-0.525683,0.0109244,0.0289884,0.0655268,0.0861027,-0.0461899,0.853885,0.0298498,1171,933,-9.90339,3.19982,3.83745,0.0936447,12.1524,-3.0609
7.28688,8.44704,0.794565,-0.863969,-0.194841,-0.395857,0.0194251,0.0255172,0.0647874,0.0873301,-0.0423879,0.808889,0.0270468,1178,933,-9.53642,2.58984,3.97896,-0.586545,12.4075,-3.13363
7.99556,8.45225,0.796568,-0.851529,-0.154173,-0.283327,0.026728,0.0223265,0.0632053,0.0877709,-0.0387164,0.767996,0.0262932,1185,933,-9.12147,1.982,4.23118,-1.23913,12.6565,-3.22651
8.70314,8.45708,0.804444,-0.83192,-0.10919,-0.18841,0.032701,0.0194635,0.0609566,0.0873971,-0.0352327,0.731319,0.0258494,1192,933,-8.68241,1.35455,4.56369,-1.91608,12.8902,-3.32933
9.40904,8.46047,0.820045,-0.809195,-0.0620959,-0.0989373,0.0374536,0.0169495,0.0583208,0.0864166,-0.0320135,0.698394,0.0246972,1199,933,-8.22638,0.738936,4.91336,-2.62559,13.1008,-3.42661
10.1174,8.46463,0.82884,-0.787393,-0.0193819,-0.0109288,0.0411404,0.0147987,0.0555264,0.0850366,-0.0290975,0.668951,0.023656,1206,933,-7.78006,0.177759,5.29157,-3.29083,13.3458,-3.51835
10.8276,8.47011,0.832933,-0.767999,0.0106951,0.0665874,0.0437862,0.0130161,0.052651,0.0832539,-0.0264516,0.643252,0.0230298,1213,933,-7.38007,-0.256262,5.68368,-3.80738,13.6172,-3.62244
11.5386,8.47535,0.83613,-0.741343,0.0428983,0.149071,0.0454834,0.0115297,0.049721,0.081046,-0.0240329,0.620883,0.0218073,1220,933,-6.89404,-0.701405,6.15854,-4.36314,13.8997,-3.71878
12.2483,8.47966,0.845514,-0.711238,0.0771338,0.225303,0.0464528,0.0102988,0.0467937,0.0785398,-0.0217882,0.601072,0.021297,1227,933,-6.39058,-1.16199,6.66076,-4.92546,14.1653,-3.81497
12.9552,8.48146,0.866734,-0.681039,0.113443,0.287989,0.0468945,0.00929788,0.0439395,0.075888,-0.0196956,0.583269,0.0199623,1234,933,-5.92348,-1.61497,7.13982,-5.48115,14.3914,-3.89622
13.664,8.4823,0.882493,-0.651385,0.145399,0.340738,0.0468814,0.00849496,0.0411541,0.0730979,-0.0177215,0.567204,0.0205394,1241,933,-5.48705,-1.99712,7.65277,-5.95276,14.6459,-3.94138
14.3798,8.48706,0.876347,-0.621455,0.173191,0.392908,0.0464664,0.00781602,0.0384897,0.07021,-0.0159276,0.55274,0.0216664,1248,933,-5.04698,-2.34606,8.26546,-6.38346,14.9951,-3.99883
15.0981,8.49489,0.864144,-0.589687,0.203591,0.435419,0.0458431,0.00718453,0.0359892,0.0673653,-0.0143377,0.538961,0.022401,1255,933,-4.6162,-2.72412,8.94085,-6.85197,15.377,-4.09985
15.8161,8.50341,0.854769,-0.558405,0.236719,0.467484,0.0451709,0.00655081,0.0336847,0.0646879,-0.0129662,0.525136,0.0198972,1262,933,-4.2204,-3.1161,9.61934,-7.35219,15.756,-4.22316
16.535,8.51281,0.845045,-0.527582,0.270352,0.493541,0.0442789,0.00593617,0.0314883,0.061973,-0.0117578,0.511951,0.0167527,1269,933,-3.84618,-3.5126,10.3093,-7.85608,16.1444,-4.36285
17.254,8.52046,0.836233,-0.495866,0.297019,0.518551,0.0430021,0.00535336,0.0293234,0.0590234,-0.0106679,0.500048,0.0138336,1276,933,-3.46388,-3.815,11.0127,-8.27639,16.5363,-4.46982
17.9708,8.52526,0.836757,-0.463283,0.320909,0.541004,0.0414421,0.00479919,0.027236,0.0559455,-0.00970425,0.489316,0.0132679,1283,933,-3.07957,-4.07803,11.6977,-8.64252,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.432801,0.340175,0.560498,0.0398029,0.00427123,0.025307,0.0529574,-0.00888332,0.479361,0.0139595,1290,933,-2.72283,-4.28266,12.344,-8.94368,17.2403,-4.60487
19.402,8.53104,0.851175,-0.4113,0.355021,0.574072,0.0382101,0.00377469,0.0235484,0.0501639,-0.00817911,0.46973,0.0140875,1297,933,-2.46931,-4.45086,12.9124,-9.17819,17.5914,-4.66646
20.122,8.53741,0.847138,-0.390352,0.368249,0.584815,0.0365822,0.00331675,0.0218805,0.0474341,-0.00753516,0.460412,0.0145017,1304,933,-2.22884,-4.6031,13.5305,-9.42036,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.3653,0.384114,0.591465,0.0348646,0.00292829,0.0202737,0.0447035,-0.00691065,0.451823,0.0151754,1311,933,-1.96144,-4.77319,14.2503,-9.70648,18.454,-4.87776
21.5741,8.55461,0.805144,-0.335236,0.404124,0.587582,0.0331118,0.00260768,0.0187649,0.0420412,-0.0063218,0.44415,0.0157861,1318,933,-1.6781,-4.96101,15.078,-9.96985,18.9603,-4.938
22.2996,8.56187,0.789001,-0.310903,0.419992,0.587368,0.0314045,0.00234743,0.01741,0.0395517,-0.00579971,0.437686,0.0154772,1325,933,-1.43878,-5.12427,15.8118,-10.2009,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.288574,0.433571,0.583603,0.0297605,0.00211291,0.0162212,0.0372493,-0.00537588,0.432512,0.0142668,1332,933,-1.22917,-5.2506,16.5495,-10.3867,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.26787,0.445823,0.574931,0.028167,0.00190498,0.0151396,0.0350767,-0.00500474,0.428164,0.0142421,1339,933,-1.05005,-5.34784,17.2566,-10.6073,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.247502,0.458155,0.563598,0.0266377,0.00172376,0.0141097,0.0330026,-0.00464108,0.423765,0.0138869,1346,933,-0.882857,-5.43578,17.9634,-10.8207,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.229465,0.471241,0.550523,0.0251508,0.00157251,0.0131236,0.0310029,-0.00427957,0.419456,0.0138229,1353,933,-0.744389,-5.5348,18.6423,-11.0316,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.212749,0.481203,0.536336,0.0236605,0.0014392,0.0122109,0.0290591,-0.00395934,0.416271,0.0126163,1360,933,-0.62138,-5.6294,19.2735,-11.1945,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.195262,0.491275,0.521445,0.0222019,0.00131312,0.0113865,0.0272086,-0.0036936,0.414263,0.0130781,1367,933,-0.493754,-5.72053,19.9734,-11.3502,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.180416,0.501117,0.510033,0.0208704,0.00118263,0.0106548,0.0255326,-0.0034796,0.412469,0.0123283,1374,933,-0.381768,-5.79805,20.7047,-11.5114,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.167675,0.508702,0.502122,0.0197145,0.00103173,0.0100033,0.0240599,-0.00331364,0.4098,0.0113279,1381,933,-0.279217,-5.84649,21.4256,-11.6513,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.157259,0.515574,0.492296,0.0187381,0.000865236,0.00939845,0.0227705,-0.00316716,0.405296,0.0110719,1388,933,-0.205129,-5.88375,22.1411,-11.7967,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.14709,0.52133,0.478478,0.0179048,0.000696511,0.00883836,0.0216355,-0.00303417,0.399413,0.010155,1395,933,-0.145639,-5.91633,22.8545,-11.9308,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.136487,0.525944,0.464675,0.0171841,0.000529385,0.00833687,0.0206401,-0.00292664,0.392984,0.0102461,1402,933,-0.0819713,-5.9441,23.6219,-12.0897,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.126198,0.530945,0.45685,0.0166041,0.00036645,0.00789903,0.0198127,-0.00284212,0.385838,0.0112283,1409,933,-0.00344367,-5.98873,24.4049,-12.235,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.11537,0.537065,0.449074,0.0161831,0.000194748,0.00751913,0.0191636,-0.00278579,0.377394,0.0114041,1416,933,0.079568,-6.04091,25.1788,-12.3804,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.103763,0.544209,0.440244,0.0158655,1.79653e-05,0.00717226,0.0186294,-0.002746,0.367829,0.0111295,1423,933,0.165941,-6.09746,25.9633,-12.5242,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.092208,0.551715,0.43231,0.0155721,-0.000157504,0.00682481,0.0181205,-0.00270582,0.357359,0.0109079,1430,933,0.253967,-6.14984,26.7586,-12.6682,27.9225,-6.35596
34.041,8.70727,0.400029,-0.0806275,0.557464,0.429111,0.0152722,-0.000334417,0.00647097,0.0176062,-0.00266842,0.346165,0.011327,1437,933,0.357391,-6.18933,27.5946,-12.7674,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.068051,0.562703,0.423368,0.014936,-0.000524075,0.00611475,0.0170621,-0.00265019,0.334626,0.011276,1444,933,0.462236,-6.22486,28.4199,-12.8907,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.0556069,0.567928,0.413086,0.0145373,-0.000728716,0.00576004,0.0164667,-0.00265819,0.323227,0.0106638,1451,933,0.551095,-6.25811,29.2315,-13.0307,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.0440394,0.573811,0.398448,0.0140002,-0.000949101,0.00536466,0.0157261,-0.00267499,0.311258,0.0100702,1458,933,0.616945,-6.28623,30.0047,-13.2001,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.0360258,0.578755,0.393634,0.0132883,-0.00119695,0.00490154,0.014791,-0.00269965,0.29748,0.0117056,1465,933,0.679872,-6.29804,30.8004,-13.3419,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.0274944,0.584245,0.387293,0.0124059,-0.00149192,0.00436833,0.0136649,-0.00275092,0.280605,0.01247,1472,933,0.742388,-6.32081,31.6634,-13.4405,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.0196429,0.587451,0.38441,0.0113921,-0.00183386,0.0037685,0.0123905,-0.00283226,0.258984,0.012392,1479,933,0.810219,-6.33849,32.5413,-13.5086,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.0111696,0.588983,0.374529,0.0102581,-0.00222959,0.00307631,0.0109748,-0.0029463,0.228893,0.0106085,1486,933,0.86207,-6.36142,33.4165,-13.5749,33.6754,-6.92684
-37.6413,7.56944,0.0544963,0.348514,0.30567,0.373463,0.0167319,-0.00129805,-0.00529616,0.0181725,-0.00273865,-0.265583,0.0109284,723,940,4.22456,-3.72607,16.8867,-1.55745,14.0589,2.08351
-36.9614,7.57468,0.0549172,0.358469,0.301576,0.377525,0.0176632,-0.001481,-0.00517861,0.0189742,-0.00279205,-0.247958,0.0122829,730,940,4.33794,-3.69038,16.7684,-1.62031,13.8442,1.98447
-36.2817,7.57785,0.0584441,0.369948,0.296856,0.387708,0.0185463,-0.00170905,-0.00531258,0.0198551,-0.00301787,-0.241551,0.0130201,737,940,4.47874,-3.64715,16.648,-1.66348,13.6238,1.91874
-35.6027,7.5794,0.0674806,0.383408,0.292072,0.396711,0.0194998,-0.00200268,-0.00565902,0.0208982,-0.00340108,-0.242257,0.0131043,744,940,4.63785,-3.59813,16.5355,-1.69096,13.389,1.86973
-34.9248,7.58077,0.0843084,0.397087,0.288975,0.402213,0.0205952,-0.00236234,-0.00617663,0.0221515,-0.00391864,-0.246828,0.0128335,751,940,4.79227,-3.56576,16.4101,-1.74569,13.1316,1.80055
-34.2459,7.58388,0.0983012,0.411636,0.290427,0.401843,0.0218241,-0.00277303,-0.00682776,0.0235923,-0.0045412,-0.253401,0.0130346,758,940,4.94327,-3.58773,16.3241,-1.84776,12.8925,1.70426
-33.5672,7.58568,0.11487,0.425995,0.290618,0.40487,0.0231364,-0.00321217,-0.00757118,0.025157,-0.00523277,-0.260802,0.013782,765,940,5.0991,-3.60565,16.2263,-1.919,12.65,1.62728
-32.8892,7.58639,0.136512,0.440368,0.289993,0.408942,0.024491,-0.00366386,-0.00836269,0.0267876,-0.00596046,-0.268016,0.0137564,772,940,5.25723,-3.61151,16.1141,-1.98188,12.3948,1.55751
-32.212,7.58578,0.164333,0.453574,0.285395,0.410128,0.0258614,-0.00410556,-0.00914088,0.0284295,-0.00667373,-0.273894,0.0144603,779,940,5.39849,-3.55591,15.9778,-2.00871,12.1226,1.49588
-31.535,7.58541,0.194518,0.471187,0.275017,0.423525,0.0272692,-0.00452956,-0.00996622,0.0301346,-0.00739492,-0.279957,0.0153573,786,940,5.61055,-3.461,15.8602,-2.00584,11.8485,1.42238
-30.8578,7.58534,0.225597,0.490008,0.26523,0.428284,0.0286412,-0.00494058,-0.0107997,0.0318144,-0.00811383,-0.285785,0.0157934,793,940,5.81769,-3.35832,15.7748,-2.0054,11.5779,1.33998
-30.1779,7.58758,0.244724,0.513398,0.256202,0.430442,0.0298645,-0.00534886,-0.011597,0.0333406,-0.00882499,-0.291222,0.014632,800,940,6.06596,-3.26034,15.7934,-2.01867,11.3604,1.24647
-29.4939,7.59295,0.245871,0.536796,0.249501,0.423363,0.0308798,-0.00574947,-0.012362,0.0346614,-0.00953112,-0.296868,0.0145154,807,940,6.29457,-3.18641,15.9055,-2.03579,11.219,1.14388
-28.8085,7.59811,0.241684,0.560651,0.241332,0.422743,0.0316953,-0.00613774,-0.0131139,0.0357963,-0.0102388,-0.30309,0.0134374,814,940,6.54086,-3.09967,16.0374,-2.03472,11.1047,1.06209
-28.1232,7.60322,0.239896,0.584474,0.233513,0.425829,0.0323439,-0.00651697,-0.0138902,0.0367982,-0.0109712,-0.310317,0.0133884,821,940,6.79414,-3.02576,16.1608,-2.04568,10.9884,0.973868
-27.4398,7.60654,0.249557,0.608257,0.224726,0.426935,0.0328236,-0.00689458,-0.0147286,0.0376893,-0.0117603,-0.31907,0.0140744,828,940,7.04302,-2.92711,16.2503,-2.05373,10.835,0.887893
-26.7568,7.60887,0.262957,0.633067,0.21541,0.424539,0.0330705,-0.00727827,-0.0156574,0.0384336,-0.0126413,-0.33,0.0148242,835,940,7.29499,-2.81882,16.3488,-2.04097,10.674,0.810932
-26.0736,7.61181,0.277679,0.658253,0.205387,0.417229,0.0331214,-0.00767155,-0.0167171,0.0390969,-0.013647,-0.343291,0.0155953,842,940,7.54031,-2.70299,16.4618,-2.0228,10.5153,0.717426
-25.3901,7.6149,0.292672,0.680837,0.197209,0.392131,0.0330892,-0.00809216,-0.0179453,0.0398117,-0.0148147,-0.35843,0.0164273,849,940,7.72058,-2.60231,16.5856,-1.97662,10.3627,0.62003
-24.7068,7.61662,0.309983,0.69948,0.193568,0.372746,0.0330149,-0.00855087,-0.0193678,0.0406404,-0.0161764,-0.375084,0.0165003,856,940,7.87074,-2.53365,16.658,-1.98756,10.2076,0.543931
-24.022,7.6182,0.322398,0.719039,0.189029,0.356288,0.0328141,-0.00904937,-0.020968,0.0415099,-0.0177452,-0.393131,0.0165928,863,940,8.03587,-2.45664,16.7597,-1.97929,10.0782,0.486006
-23.3386,7.61857,0.343042,0.736462,0.180878,0.341608,0.0324264,-0.00954458,-0.0227213,0.0423706,-0.0194888,-0.412546,0.0151665,870,940,8.18338,-2.32942,16.8111,-1.95368,9.92395,0.427746
-22.6546,7.61984,0.362441,0.753592,0.166854,0.316328,0.0319338,-0.00998802,-0.0245789,0.0432759,-0.0213301,-0.432339,0.0154728,877,940,8.30581,-2.13898,16.8879,-1.85378,9.78191,0.354843
-21.9695,7.6231,0.378891,0.772373,0.150243,0.285464,0.0313574,-0.0103468,-0.0264648,0.044198,-0.0231874,-0.451732,0.0165223,884,940,8.43262,-1.92368,17.0087,-1.74055,9.65899,0.250209
-21.2833,7.62683,0.392581,0.793414,0.133485,0.253158,0.030589,-0.0106051,-0.0283328,0.0450203,-0.0250364,-0.471099,0.0183031,891,940,8.57813,-1.69554,17.1716,-1.63402,9.55385,0.144581
-20.5963,7.63008,0.403647,0.817216,0.116018,0.219387,0.0294747,-0.0107465,-0.0301883,0.0456377,-0.0269094,-0.491569,0.018879,898,940,8.74744,-1.45258,17.3808,-1.5056,9.46557,0.0567859
-19.9082,7.63193,0.411639,0.839764,0.0943959,0.182036,0.0278879,-0.010745,-0.0320314,0.0459765,-0.0288336,-0.51407,0.0208893,905,940,8.89596,-1.16516,17.5996,-1.28784,9.39549,0.00737343
-19.2215,7.63311,0.428216,0.859222,0.0708821,0.130031,0.0256427,-0.0105696,-0.0338333,0.0459101,-0.030837,-0.53971,0.0233945,912,940,8.97989,-0.853676,17.7837,-1.02341,9.29956,-0.0543317
-18.5341,7.636,0.443095,0.873904,0.0509581,0.0710856,0.0226232,-0.0101829,-0.0355797,0.0453989,-0.0329587,-0.569407,0.024408,919,940,8.99731,-0.56896,17.9442,-0.814532,9.21798,-0.145956
-17.8464,7.63929,0.459024,0.881228,0.0384977,0.0107079,0.0187998,-0.00954788,-0.0373053,0.0445331,-0.0352812,-0.60385,0.023259,926,940,8.93337,-0.353038,18.0357,-0.696034,9.13971,-0.248661
-17.1564,7.64292,0.466303,0.892095,0.034069,-0.053597,0.0140529,-0.00864668,-0.0390167,0.043337,-0.0379308,-0.643856,0.0223021,933,940,8.89225,-0.189586,18.209,-0.657731,9.10172,-0.331948
-16.4668,7.64513,0.47704,0.901149,0.0305465,-0.128771,0.00834746,-0.00750713,-0.0406848,0.04187,-0.0410297,-0.68918,0.0215924,940,940,8.80591,-0.00962226,18.3725,-0.603055,9.05709,-0.396517
-15.7793,7.64573,0.498952,0.907246,0.0273913,-0.217297,0.00170623,-0.00614844,-0.0422949,0.0402557,-0.0446979,-0.739103,0.0212298,947,940,8.65729,0.147031,18.4885,-0.492875,8.97628,-0.462138
-15.0934,7.64649,0.529417,0.908131,0.0170642,-0.30989,-0.00578965,-0.00457931,-0.0437797,0.0385994,-0.0489684,-0.792309,0.0218859,954,940,8.44657,0.36685,18.529,-0.316776,8.87002,-0.556907
-14.4051,7.64907,0.551687,0.905922,-0.000390157,-0.390153,-0.0139271,-0.00282031,-0.0450789,0.037046,-0.0537934,-0.846685,0.0241287,961,940,8.23272,0.665494,18.5551,-0.124375,8.80302,-0.663839
-13.714,7.65209,0.56312,0.890192,-0.0138892,-0.470915,-0.0224091,-0.000918597,-0.0461618,0.0357321,-0.0590598,-0.899749,0.0259052,968,940,7.87818,0.950512,18.492,0.0259911,8.78483,-0.746643
-13.0202,7.65553,0.564936,0.864083,-0.0262611,-0.540382,-0.0310982,0.00104754,-0.0469671,0.0346158,-0.0646665,-0.95026,0.0270801,975,940,7.44358,1.19816,18.3494,0.177143,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.826892,-0.038617,-0.592303,-0.0400061,0.00304272,-0.0474226,0.0335971,-0.0705605,-0.998438,0.0285272,982,940,6.93761,1.41002,18.1077,0.319607,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.779332,-0.0512983,-0.643338,-0.0489118,0.00505716,-0.0475321,0.0327304,-0.076585,-1.04357,0.0288884,989,940,6.32909,1.59925,17.7646,0.461119,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.722935,-0.0608107,-0.694832,-0.0574606,0.00709122,-0.0473362,0.032108,-0.0824774,-1.08462,0.0302503,996,940,5.62936,1.75626,17.3396,0.570026,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.662769,-0.0659247,-0.748459,-0.0654299,0.00910444,-0.0468357,0.0316906,-0.088016,-1.12145,0.031907,1003,940,4.88509,1.87318,16.8654,0.62986,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.606998,-0.0731927,-0.819013,-0.0729259,0.0110931,-0.0460792,0.0314382,-0.0932709,-1.15501,0.0330581,1010,940,4.14458,2.02434,16.418,0.757059,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.546633,-0.0857436,-0.869519,-0.0800171,0.0131203,-0.0450899,0.0313725,-0.0982692,-1.18616,0.0336819,1017,940,3.40706,2.20692,15.9153,0.913324,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.486553,-0.103116,-0.902981,-0.0867815,0.0152171,-0.0439221,0.0315237,-0.103088,-1.21531,0.0322439,1024,940,2.71471,2.43827,15.3981,1.06445,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.424005,-0.125031,-0.909856,-0.0933293,0.0175355,-0.0424964,0.0319507,-0.107745,-1.24377,0.0315775,1031,940,2.06373,2.70262,14.8347,1.18458,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.359202,-0.144426,-0.933326,-0.0993583,0.0202328,-0.0406873,0.0327627,-0.111888,-1.27206,0.0310694,1038,940,1.3495,2.97868,14.2638,1.27721,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.290283,-0.171604,-0.976261,-0.104838,0.0233562,-0.0383832,0.0339699,-0.115452,-1.30102,0.0317602,1045,940,0.548954,3.35619,13.6549,1.47855,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.213557,-0.205838,-1.04,-0.109718,0.0269291,-0.0353545,0.0355344,-0.118323,-1.33204,0.0328172,1052,940,-0.378521,3.77313,12.999,1.85259,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.12,-0.239523,-1.12804,-0.11376,0.0308144,-0.0314547,0.0373614,-0.120307,-1.36558,0.0341272,1059,940,-1.5346,4.20458,12.2394,2.29739,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.0153681,-0.270218,-1.25576,-0.116436,0.0349247,-0.0265351,0.0394418,-0.120953,-1.40218,0.0356969,1066,940,-2.90117,4.61563,11.4054,2.82746,9.66356,-1.8297
-3.26963,7.70689,0.641567,-0.0916434,-0.295254,-1.37542,-0.117478,0.039013,-0.020528,0.041661,-0.120126,-1.44251,0.0370485,1073,940,-4.27461,5.03994,10.5361,3.2125,9.74837,-1.88428
-2.57198,7.70815,0.65616,-0.194842,-0.335405,-1.44736,-0.116692,0.0428902,-0.013394,0.0440066,-0.117809,-1.48764,0.0374362,1080,940,-5.48709,5.60996,9.64037,3.61509,9.83439,-1.93874
-1.87521,7.70904,0.675979,-0.29292,-0.374682,-1.48986,-0.113888,0.0463506,-0.00526062,0.0465231,-0.114061,-1.53801,0.03705,1087,940,-6.57486,6.14776,8.74444,3.93579,9.9075,-2.00132
-1.17903,7.71056,0.699961,-0.37628,-0.40296,-1.49772,-0.10912,0.0492166,0.00369213,0.0493027,-0.109206,1.5475,0.0365816,1094,940,-7.43089,6.40052,7.94728,4.18987,9.97224,-2.08943
-0.478725,7.71375,0.709838,-0.467354,-0.426623,-1.48339,-0.102493,0.0512851,0.0131795,0.0524065,-0.103615,1.48592,0.0393557,1101,940,-8.30742,6.59342,7.10682,4.35224,10.0995,-2.16841
0.223638,7.71773,0.713724,-0.564828,-0.451385,-1.45819,-0.0939441,0.0523909,0.0228329,0.0558708,-0.097424,1.41955,0.0427465,1108,940,-9.2176,6.76416,6.21859,4.52845,10.2577,-2.24518
0.926908,7.72153,0.716035,-0.650585,-0.460159,-1.43579,-0.083515,0.0524833,0.0322901,0.0597605,-0.0907922,1.34913,0.0423937,1115,940,-10.0217,6.79732,5.46849,4.53481,10.4294,-2.31355
1.62775,7.72417,0.729411,-0.707711,-0.472331,-1.39525,-0.0715185,0.0514695,0.0410758,0.0639264,-0.0839754,1.27635,0.0379654,1122,940,-10.4924,6.81391,4.95211,4.56366,10.5653,-2.39158
2.32832,7.72812,0.745869,-0.751614,-0.464025,-1.31806,-0.0586366,0.0495915,0.0489892,0.0684725,-0.0775176,1.20293,0.0338549,1129,940,-10.7419,6.59216,4.52641,4.27028,10.6974,-2.50557
3.0288,7.7323,0.764478,-0.790153,-0.433103,-1.20477,-0.045231,0.0469028,0.055853,0.0732356,-0.0715638,1.13024,0.0332122,1136,940,-10.8492,6.11871,4.11678,3.65104,10.8288,-2.63047
3.72879,7.73505,0.786518,-0.81675,-0.384401,-1.12032,-0.0317665,0.0434794,0.0613497,0.0778236,-0.0661107,1.06045,0.0346715,1143,940,-10.9163,5.54039,3.86045,2.88102,10.9537,-2.73669
4.4306,7.73777,0.803454,-0.855612,-0.348522,-1.00807,-0.0185684,0.0396157,0.0653704,0.0820753,-0.061028,0.994757,0.0358702,1150,940,-11.025,5.02126,3.47479,2.24431,11.1058,-2.82659
5.13495,7.74097,0.812778,-0.89362,-0.320521,-0.87918,-0.00620161,0.035543,0.067792,0.0856031,-0.0562617,0.934737,0.0372022,1157,940,-11.0754,4.54811,3.11771,1.68459,11.295,-2.90291
