 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5474,-4.63374,0.754495,-0.105231,0.0052432,0.117601,0.00205589,-0.00124536,-0.000263231,0.00207675,-0.00126622,-0.0790709,0.00809917,933,1066,-0.803988,-0.216042,1.18652,-2.30797,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.104691,0.00412669,0.127063,0.00256538,-0.00137589,-0.000176411,0.00257326,-0.00138377,-0.0446409,0.00836985,940,1066,-0.774425,-0.213428,1.14271,-2.33634,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.103619,0.00405839,0.136376,0.00317841,-0.00151952,-5.0387e-05,0.00317895,-0.00152006,-0.0107237,0.00809004,947,1066,-0.739804,-0.22726,1.1719,-2.35298,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.101613,0.00385095,0.143104,0.00391666,-0.00168287,0.00012735,0.00391956,-0.00168576,0.0227274,0.00823662,954,1066,-0.701404,-0.238485,1.22898,-2.36085,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.0988241,0.00295551,0.149845,0.00477399,-0.00187159,0.000368842,0.0047944,-0.001892,0.0552756,0.00844399,961,1066,-0.654705,-0.239152,1.31718,-2.35124,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.0952964,0.00174794,0.15915,0.00576164,-0.00210162,0.000708799,0.00582502,-0.002165,0.0891826,0.00889356,968,1066,-0.594312,-0.23726,1.42417,-2.31034,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.0917241,0.000520828,0.169648,0.00694542,-0.00238934,0.00119348,0.0070956,-0.00253952,0.125172,0.00976777,975,1066,-0.530474,-0.234704,1.53355,-2.2752,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.08695,-0.000539633,0.184846,0.0083618,-0.00273013,0.00184171,0.0086596,-0.00302793,0.160311,0.0102996,982,1066,-0.443217,-0.242365,1.65728,-2.25971,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.0805605,-0.0013685,0.19907,0.00995366,-0.00310178,0.00264359,0.0104686,-0.00361676,0.192395,0.0103915,989,1066,-0.341693,-0.243192,1.78847,-2.28923,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.0724943,-0.00126921,0.209774,0.0110736,-0.00345027,0.00353045,0.0118863,-0.00426297,0.226256,0.0103087,996,1066,-0.231624,-0.245101,1.91607,-2.37457,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.0630682,0.000677457,0.218631,0.0107566,-0.00362309,0.00432901,0.0119593,-0.00482575,0.270981,0.0106494,1003,1066,-0.112618,-0.270194,2.07985,-2.48533,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.0522425,0.0045117,0.226638,0.00833519,-0.00375834,0.00463629,0.00990804,-0.00533119,0.327064,0.013291,1010,1066,0.0180002,-0.320622,2.29985,-2.59306,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.0428585,0.00970154,0.23926,0.00435459,-0.00363328,0.00424506,0.00618921,-0.0054679,0.407934,0.0176279,1017,1066,0.144922,-0.401398,2.4645,-2.69777,3.23726,-2.29163
-8.5255,-4.61748,0.649044,-0.0299906,0.0204993,0.240407,-0.00134117,-0.00370089,0.00287319,0.000584976,-0.00562704,0.590573,0.0225144,1024,1066,0.277485,-0.514825,2.67502,-2.83625,3.31344,-2.31919
-7.82866,-4.6174,0.643412,-0.0074447,0.037829,0.248852,-0.00813844,-0.00398705,0.0010002,-0.00375864,-0.00836685,1.34628,0.0264844,1031,1066,0.52321,-0.705829,3.00788,-3.02058,3.42215,-2.31754
-7.12829,-4.61635,0.625514,0.0243037,0.0558491,0.250998,-0.0147907,-0.00381369,-0.000678459,-0.00377192,-0.0148325,-1.5093,0.0272169,1038,1066,0.845587,-0.892793,3.49889,-3.19554,3.58609,-2.30451
-6.42568,-4.61389,0.600842,0.0589882,0.0752038,0.237032,-0.0210122,-0.00414795,-0.00270561,-0.00372451,-0.0214356,-1.41555,0.0278386,1045,1066,1.15666,-1.06753,4.07635,-3.38096,3.7843,-2.30341
-5.72335,-4.61213,0.579529,0.0425826,0.0777798,0.300284,-0.02621,-0.00460313,-0.00463301,-0.00365161,-0.0271615,-1.36823,0.0334372,1052,1066,1.15087,-1.09881,4.02014,-3.55664,3.9767,-2.29647
-5.02053,-4.60977,0.558552,-0.0236235,0.0399877,0.428873,-0.0296157,-0.00514659,-0.00643231,-0.00355874,-0.0312036,-1.32878,0.0367642,1059,1066,0.822812,-0.902428,3.37068,-3.31153,4.17555,-2.30298
-4.31909,-4.60735,0.545281,-0.105882,-0.00329256,0.446759,-0.0307904,-0.00580313,-0.0078804,-0.00352546,-0.0330681,-1.28943,0.0360087,1066,1066,0.0612707,-0.523845,2.68289,-2.87454,4.3521,-2.33034
-3.61983,-4.60519,0.542775,-0.194145,-0.0596796,0.431487,-0.0297379,-0.00654414,-0.00884022,-0.00355893,-0.0327231,-1.24514,0.0325764,1073,1066,-0.838456,0.0046595,1.94071,-2.25655,4.49433,-2.37976
-2.91945,-4.60345,0.537797,-0.262867,-0.0830911,0.361136,-0.0266621,-0.00731395,-0.00929236,-0.00357402,-0.0304021,-1.18816,0.0340544,1080,1066,-1.69119,0.303698,1.49042,-1.93053,4.65341,-2.41449
-2.21563,-4.60272,0.521247,-0.311273,-0.0683102,0.279712,-0.0219226,-0.00806005,-0.00925582,-0.0034279,-0.0265548,-1.10678,0.0356377,1087,1066,-2.38111,0.311688,1.3171,-2.0183,4.86433,-2.39914
-1.51136,-4.60242,0.504993,-0.341979,-0.0440225,0.263622,-0.016044,-0.00873515,-0.00878802,-0.00287201,-0.0219071,-0.982442,0.0321951,1094,1066,-2.73104,0.114623,1.24722,-2.25395,5.08143,-2.37586
-0.812501,-4.60394,0.5117,-0.353487,-0.0170018,0.252024,-0.0092605,-0.00929226,-0.00798105,-0.00129532,-0.0172574,-0.784403,0.0247877,1101,1066,-2.87851,-0.147112,1.28516,-2.51339,5.2162,-2.37358
-0.117429,-4.60659,0.534768,-0.35481,0.000929324,0.235843,-0.0018388,-0.0097348,-0.00690649,0.00216847,-0.0137421,-0.525747,0.0213507,1108,1066,-2.93352,-0.315794,1.37458,-2.68678,5.29445,-2.38997
0.576568,-4.60867,0.56374,-0.350571,0.00870803,0.232198,0.00508038,-0.00984558,-0.0056005,0.00694809,-0.0117133,-0.32189,0.0208324,1115,1066,-2.89775,-0.399188,1.48842,-2.79631,5.35746,-2.43294
1.27345,-4.60902,0.583551,-0.339422,0.00704314,0.236817,0.0101369,-0.00980245,-0.00427289,0.011014,-0.0106795,-0.202453,0.019439,1122,1066,-2.76861,-0.399817,1.70547,-2.82876,5.46425,-2.48816
1.97387,-4.60919,0.59171,-0.323221,-4.37414e-05,0.237431,0.0133534,-0.00925825,-0.00305927,0.01376,-0.00966484,-0.132132,0.0176787,1129,1066,-2.59784,-0.339712,2.0314,-2.77514,5.62385,-2.51769
2.67479,-4.60983,0.599753,-0.305641,-0.00862852,0.233861,0.0145202,-0.00847352,-0.00249183,0.0147872,-0.00874047,-0.106719,0.0161609,1136,1066,-2.42409,-0.245017,2.38426,-2.7051,5.79118,-2.5374
3.37863,-4.61123,0.598621,-0.289126,-0.0163899,0.233413,0.0140999,-0.0080884,-0.0025994,0.0144004,-0.00838885,-0.115076,0.0149492,1143,1066,-2.25323,-0.150546,2.76551,-2.62082,6.00136,-2.51836
4.08284,-4.61238,0.598107,-0.277996,-0.0192554,0.233248,0.013312,-0.0072736,-0.00244193,0.0135977,-0.0075593,-0.11647,0.0131961,1150,1066,-2.13699,-0.105744,3.09728,-2.5943,6.21681,-2.50606
4.78736,-4.61316,0.598422,-0.27006,-0.0211887,0.236773,0.012355,-0.00657197,-0.00228608,0.0126272,-0.00684418,-0.118514,0.011343,1157,1066,-2.04309,-0.0793051,3.3968,-2.58767,6.43676,-2.50344
5.4893,-4.61478,0.610144,-0.262685,-0.0220818,0.231685,0.0113087,-0.00598301,-0.00197218,0.0115308,-0.00620509,-0.112135,0.00960684,1164,1066,-1.97828,-0.0634957,3.66326,-2.58171,6.6195,-2.51275
6.18815,-4.61738,0.634902,-0.256031,-0.0219538,0.222799,0.0102951,-0.00544243,-0.0016147,0.0104591,-0.00560639,-0.101197,0.0086672,1171,1066,-1.93148,-0.057992,3.88284,-2.58969,6.75856,-2.53508
6.88844,-4.61869,0.656282,-0.247707,-0.0212591,0.211702,0.0094454,-0.00493583,-0.00129202,0.00956055,-0.00505099,-0.0888922,0.00888371,1178,1066,-1.87459,-0.056279,4.14307,-2.61779,6.91889,-2.5754
7.58994,-4.61869,0.675103,-0.239151,-0.020908,0.202051,0.00873277,-0.00446812,-0.00102503,0.00881189,-0.00454723,-0.0770332,0.00954226,1185,1066,-1.81175,-0.0520612,4.42212,-2.66554,7.09733,-2.63608
8.29047,-4.61938,0.699121,-0.230955,-0.0207265,0.192053,0.00811858,-0.00404427,-0.000820798,0.00817372,-0.00409941,-0.0670786,0.00991413,1192,1066,-1.75375,-0.0425077,4.68445,-2.71312,7.26274,-2.69559
8.99611,-4.61945,0.706497,-0.224584,-0.0201159,0.184976,0.00761206,-0.0036586,-0.000678022,0.0076527,-0.00369924,-0.0598704,0.00963709,1199,1066,-1.70624,-0.0352937,4.99757,-2.74534,7.50093,-2.72605
9.70302,-4.62114,0.710973,-0.219142,-0.0199915,0.180113,0.00718337,-0.00331141,-0.000577964,0.0072151,-0.00334314,-0.0548506,0.00929761,1206,1066,-1.66191,-0.0245694,5.31695,-2.7362,7.75731,-2.716
10.409,-4.6232,0.720543,-0.214269,-0.0197801,0.174554,0.0067769,-0.00300287,-0.00049638,0.00680203,-0.003028,-0.0505825,0.0095096,1213,1066,-1.62536,-0.0167352,5.61869,-2.73,8.00126,-2.71161
11.1157,-4.62487,0.729559,-0.209413,-0.0192146,0.167863,0.00636768,-0.00272574,-0.000425679,0.00638756,-0.00274562,-0.0466757,0.00989446,1220,1066,-1.59247,-0.016143,5.93126,-2.7273,8.25519,-2.71374
11.8249,-4.62585,0.731706,-0.204726,-0.0184125,0.16161,0.00595155,-0.00247821,-0.000357948,0.00596672,-0.00249338,-0.0423607,0.0101963,1227,1066,-1.56031,-0.0249068,6.27627,-2.71801,8.54392,-2.71255
12.5379,-4.62652,0.722475,-0.200186,-0.0189337,0.162162,0.00554145,-0.00226066,-0.000290413,0.00555224,-0.00227145,-0.0371539,0.0101951,1234,1066,-1.51022,-0.0246239,6.66526,-2.68594,8.88497,-2.68935
13.2486,-4.62723,0.723321,-0.196591,-0.0198993,0.165852,0.00516542,-0.00207072,-0.00022706,0.00517253,-0.00207784,-0.0313376,0.00959492,1241,1066,-1.46052,-0.01585,7.00972,-2.6857,9.1943,-2.69068
13.9554,-4.62858,0.739566,-0.193697,-0.0206874,0.169989,0.0048382,-0.00190673,-0.00017445,0.00484271,-0.00191124,-0.0258408,0.00911787,1248,1066,-1.41654,-0.00266293,7.29377,-2.72049,9.45078,-2.71798
14.6607,-4.63026,0.76238,-0.191194,-0.0209535,0.171802,0.0045486,-0.00176606,-0.000129764,0.00455126,-0.00176872,-0.0205381,0.00901769,1255,1066,-1.38314,0.00590347,7.55789,-2.76545,9.68904,-2.75516
15.3694,-4.63305,0.775578,-0.188126,-0.0206995,0.169682,0.00428189,-0.00164607,-8.50367e-05,0.00428311,-0.00164729,-0.0143411,0.00902391,1262,1066,-1.35557,0.0057016,7.87646,-2.75543,9.97211,-2.74552
16.0814,-4.63526,0.779157,-0.184834,-0.0202047,0.166184,0.00404263,-0.00154355,-3.85704e-05,0.0040429,-0.00154382,-0.00690416,0.00882484,1269,1066,-1.32991,0.00476419,8.2444,-2.73386,10.3008,-2.7237
16.7959,-4.63436,0.776224,-0.181525,-0.0202026,0.164737,0.00383221,-0.00145417,6.23239e-06,0.00383222,-0.00145418,0.00117895,0.0086198,1276,1066,-1.29812,0.0087241,8.64519,-2.75928,10.6642,-2.74868
17.5148,-4.63127,0.761135,-0.178831,-0.0207027,0.168078,0.00364625,-0.00137394,4.53305e-05,0.00364666,-0.00137435,0.00902866,0.00835989,1283,1066,-1.25838,0.0131327,9.09178,-2.80095,11.0841,-2.78771
18.2345,-4.62809,0.745153,-0.176224,-0.0214157,0.172171,0.00347894,-0.00129974,7.58764e-05,0.00348015,-0.00130094,0.0158728,0.00799949,1290,1066,-1.21718,0.0148792,9.54841,-2.83707,11.5153,-2.82624
18.9585,-4.62487,0.717001,-0.173527,-0.0221806,0.175468,0.00332716,-0.00123036,9.84445e-05,0.00332929,-0.00123249,0.021587,0.00800603,1297,1066,-1.17732,0.0184505,10.0623,-2.84238,12.0021,-2.83518
19.6778,-4.62408,0.706105,-0.171428,-0.0217387,0.173148,0.00319866,-0.0011654,0.000119241,0.00320191,-0.00116866,0.0272963,0.00782339,1304,1066,-1.16021,0.0143331,10.514,-2.84448,12.4279,-2.83822
20.3955,-4.62341,0.702843,-0.169712,-0.0210111,0.167186,0.00309151,-0.00110494,0.00013887,0.0030961,-0.00110953,0.0330441,0.00776252,1311,1066,-1.15776,0.0152009,10.9424,-2.86519,12.8315,-2.85828
21.1116,-4.62326,0.706579,-0.167836,-0.020386,0.162554,0.00300076,-0.0010481,0.000157279,0.00300686,-0.0010542,0.0387674,0.00755426,1318,1066,-1.14998,0.0168675,11.3513,-2.89487,13.2151,-2.88533
21.8264,-4.62384,0.716752,-0.165107,-0.0199571,0.15687,0.00292919,-0.000993528,0.000171247,0.00293665,-0.00100099,0.0435448,0.00757903,1325,1066,-1.13708,0.0189667,11.7517,-2.9198,13.581,-2.91372
22.5455,-4.62365,0.714337,-0.162401,-0.0195221,0.151407,0.00288108,-0.000939894,0.000178581,0.00288941,-0.000948223,0.0466016,0.00771797,1332,1066,-1.12391,0.0160669,12.2094,-2.92472,14.0045,-2.9264
23.2715,-4.62081,0.69188,-0.160261,-0.0190588,0.148007,0.00285089,-0.000886691,0.000180522,0.00285959,-0.00089539,0.0481497,0.0079113,1339,1066,-1.1102,0.0101049,12.7474,-2.93576,14.5158,-2.94249
23.9972,-4.61818,0.672636,-0.158994,-0.0188484,0.146481,0.00282814,-0.000833439,0.000180741,0.00283704,-0.000842339,0.0492021,0.0076975,1346,1066,-1.0994,0.00852782,13.2701,-2.95453,15.0223,-2.96232
24.7193,-4.61691,0.666792,-0.158049,-0.0187639,0.146067,0.00280409,-0.000780501,0.000184238,0.00281353,-0.000789946,0.0512174,0.00746683,1353,1066,-1.08843,0.0159998,13.7431,-2.98867,15.4834,-2.9885
25.4417,-4.61536,0.662089,-0.156124,-0.0188141,0.145464,0.00277584,-0.000728229,0.00019225,0.00278635,-0.000738745,0.0546462,0.00784644,1360,1066,-1.06849,0.0222451,14.2299,-3.02699,15.948,-3.02311
26.1681,-4.61151,0.646874,-0.154478,-0.0187295,0.148021,0.00274629,-0.00067607,0.000201448,0.00275811,-0.000687887,0.0585925,0.00794593,1367,1066,-1.04172,0.019418,14.7619,-3.08724,16.4629,-3.078
26.898,-4.60732,0.622585,-0.152944,-0.0187296,0.150948,0.00269912,-0.000625588,0.000207302,0.00271199,-0.000638463,0.0620319,0.00812985,1374,1066,-1.01483,0.0149769,15.3365,-3.1294,17.0216,-3.11711
27.6295,-4.60491,0.595141,-0.150821,-0.0183129,0.149064,0.00263412,-0.000576366,0.000210353,0.00264784,-0.00059009,0.0651495,0.00807879,1381,1066,-0.997063,0.0123657,15.94,-3.12578,17.5999,-3.11241
28.3593,-4.60329,0.575253,-0.148123,-0.0178931,0.143759,0.00256474,-0.000529813,0.00021336,0.00257938,-0.000544454,0.0685149,0.00812682,1388,1066,-0.984351,0.00952317,16.5294,-3.11668,18.156,-3.11086
29.0897,-4.60099,0.555649,-0.145197,-0.0173601,0.13739,0.00249207,-0.000487808,0.000217059,0.0025078,-0.000503536,0.0723327,0.0079896,1395,1066,-0.97292,0.00539518,17.129,-3.12048,18.7192,-3.1239
29.8264,-4.59641,0.518879,-0.142631,-0.0166055,0.134564,0.00240682,-0.000449591,0.000220105,0.00242368,-0.000466452,0.0764549,0.00772583,1402,1066,-0.954263,-0.00353196,17.7992,-3.13592,19.3591,-3.13991
30.5702,-4.59029,0.462238,-0.140862,-0.0156375,0.134782,0.00231112,-0.000413031,0.000217869,0.00232844,-0.000430345,0.079305,0.00800977,1409,1066,-0.933981,-0.0139512,18.5464,-3.14342,20.086,-3.1375
31.3162,-4.58508,0.401482,-0.138985,-0.0147074,0.134533,0.00222738,-0.000377394,0.000207864,0.00224387,-0.000393878,0.0791338,0.00840513,1416,1066,-0.914136,-0.0227281,19.3187,-3.12208,20.8367,-3.10669
32.0563,-4.57991,0.360954,-0.137568,-0.0142896,0.134011,0.00216157,-0.00034409,0.000194347,0.00217655,-0.000359074,0.07695,0.00854781,1423,1066,-0.899452,-0.0278121,20.0146,-3.14309,21.5157,-3.12553
32.7946,-4.57537,0.328557,-0.136867,-0.0143722,0.13459,0.00210217,-0.000313036,0.000183965,0.00211611,-0.000326968,0.0755881,0.00866318,1430,1066,-0.888056,-0.0307958,20.6782,-3.16661,22.1705,-3.15215
33.5322,-4.57344,0.2999,-0.135259,-0.0145207,0.13151,0.00204956,-0.000281954,0.000177971,0.00206307,-0.00029546,0.0757478,0.00787265,1437,1066,-0.879467,-0.0277493,21.3451,-3.14237,22.8172,-3.1357
34.2671,-4.57235,0.28175,-0.133235,-0.0142464,0.126419,0.0020131,-0.000251258,0.000175945,0.00202669,-0.000264847,0.0770852,0.00724235,1444,1066,-0.873538,-0.0250407,21.9836,-3.13088,23.4303,-3.12869
35.0026,-4.56992,0.263907,-0.13162,-0.0142505,0.123283,0.00198868,-0.000222885,0.000177124,0.00200277,-0.000236981,0.0794151,0.00678329,1451,1066,-0.86536,-0.0190383,22.6242,-3.1496,24.0507,-3.1495
35.742,-4.56294,0.236807,-0.131569,-0.0147258,0.126063,0.00197267,-0.000198097,0.00017962,0.00198743,-0.000212859,0.0820017,0.00753791,1458,1066,-0.853215,-0.00992127,23.2921,-3.24506,24.7178,-3.23862
36.4837,-4.55624,0.2053,-0.130577,-0.0153918,0.128506,0.00195781,-0.000176964,0.000185941,0.00197388,-0.000193039,0.0862356,0.00810202,1465,1066,-0.832991,0.00343184,23.9954,-3.32339,25.4102,-3.31116
37.2274,-4.55042,0.169736,-0.128828,-0.0159505,0.127976,0.00193416,-0.000159847,0.000202282,0.00195353,-0.000179208,0.0954244,0.00854883,1472,1066,-0.815068,0.0134504,24.7315,-3.36553,26.1263,-3.35605
37.9693,-4.54586,0.141509,-0.127107,-0.0163894,0.127315,0.00189142,-0.000146465,0.000222917,0.00191552,-0.000170564,0.10769,0.00865482,1479,1066,-0.797928,0.0160272,25.4461,-3.39552,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.125965,-0.0163878,0.125959,0.00182993,-0.000136835,0.000253831,0.00186216,-0.000169067,0.126303,0.00855086,1486,1066,-0.788791,0.0148074,26.1442,-3.42388,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.124921,-0.0160287,0.125038,0.00174085,-0.000136713,0.000289791,0.00178456,-0.000180423,0.149704,0.00881637,1493,1066,-0.779355,0.00884921,26.8861,-3.45006,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.123702,-0.0151396,0.122074,0.00162325,-0.000145227,0.000325955,0.00168142,-0.000203392,0.176586,0.00909455,1500,1066,-0.775158,0.000263069,27.6597,-3.45791,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.122485,-0.0140954,0.117775,0.00146716,-0.000162798,0.00036061,0.00154338,-0.000239015,0.20829,0.00886887,1507,1066,-0.775502,-0.00906443,28.434,-3.44845,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.121334,-0.0126786,0.112836,0.00126131,-0.000184124,0.000397313,0.00136332,-0.000286135,0.251325,0.00844697,1514,1066,-0.778843,-0.0183513,29.2059,-3.43928,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.120175,-0.0115203,0.10988,0.00103327,-0.000199525,0.000432587,0.00116991,-0.000336173,0.305966,0.00827456,1521,1066,-0.775631,-0.020315,29.9715,-3.43972,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.101768,0.0288565,0.0547721,-0.00117237,8.02283e-05,-0.000145034,9.68018e-05,-0.00118895,-1.45702,0.00821987,716,1073,-0.958342,-0.378978,5.23831,-2.10534,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.102442,0.0285263,0.0548413,-0.00104595,8.20417e-05,-0.000185235,0.000111681,-0.00107559,-1.41213,0.00791413,723,1073,-0.963864,-0.377218,4.93861,-2.12831,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.10341,0.028113,0.055334,-0.00095474,6.65216e-05,-0.000225341,0.000114033,-0.00100225,-1.363,0.00753609,730,1073,-0.971589,-0.372298,4.65079,-2.17731,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.104285,0.0277744,0.0551281,-0.000877096,4.4042e-05,-0.000254909,0.000109878,-0.000942932,-1.31805,0.00697481,737,1073,-0.979671,-0.364546,4.39583,-2.20473,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.104454,0.0273453,0.0574293,-0.000809647,1.995e-05,-0.000267686,9.88249e-05,-0.000888522,-1.28425,0.00697119,744,1073,-0.975632,-0.356879,4.15085,-2.22216,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.104781,0.0272602,0.0589004,-0.000753308,-2.2073e-06,-0.000268844,8.4103e-05,-0.000839618,-1.26015,0.00748978,751,1073,-0.974867,-0.355129,3.85387,-2.24565,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.105532,0.026855,0.0599595,-0.000708305,-2.25759e-05,-0.00026534,6.81048e-05,-0.000798985,-1.24149,0.00796672,758,1073,-0.979159,-0.352083,3.54015,-2.25969,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.106482,0.0258505,0.0629743,-0.000665791,-4.27207e-05,-0.000259691,5.13222e-05,-0.000759834,-1.22335,0.00789173,765,1073,-0.981468,-0.349155,3.29662,-2.25129,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.107444,0.0246731,0.0663287,-0.000616586,-6.15756e-05,-0.000257198,3.92839e-05,-0.000717445,-1.19708,0.00745597,772,1073,-0.983091,-0.347184,3.06739,-2.25038,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.107873,0.0238548,0.0702761,-0.000573732,-8.72747e-05,-0.000247436,1.64615e-05,-0.000677468,-1.17381,0.00711583,779,1073,-0.977992,-0.348568,2.89759,-2.26614,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.107817,0.023735,0.0717978,-0.000541663,-0.000116677,-0.000234717,-1.25543e-05,-0.000645785,-1.15327,0.0073909,786,1073,-0.972818,-0.346767,2.72179,-2.29495,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.10793,0.0232364,0.0723844,-0.000522215,-0.000148523,-0.000224809,-4.30502e-05,-0.000627688,-1.13212,0.00760714,793,1073,-0.971127,-0.340774,2.52469,-2.32424,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.108105,0.022782,0.0733311,-0.000503265,-0.000179155,-0.000223587,-6.50708e-05,-0.000617349,-1.09899,0.00776067,800,1073,-0.969345,-0.335938,2.33458,-2.34123,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.108445,0.0217269,0.0759247,-0.000476443,-0.000208726,-0.000232848,-7.40025e-05,-0.000611167,-1.04627,0.00740249,807,1073,-0.965714,-0.332519,2.16214,-2.34412,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.108953,0.0212239,0.07801,-0.000446551,-0.000238452,-0.000245256,-7.60866e-05,-0.000608916,-0.986015,0.00716606,814,1073,-0.964909,-0.333638,2.00733,-2.33145,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.109011,0.0205949,0.0802198,-0.000416854,-0.000270652,-0.000257346,-7.62267e-05,-0.00061128,-0.923781,0.00705428,821,1073,-0.959136,-0.333299,1.83943,-2.29966,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.10866,0.0198992,0.0817168,-0.00038868,-0.000303691,-0.00027254,-7.03528e-05,-0.000622018,-0.862735,0.00697801,828,1073,-0.950566,-0.328309,1.69157,-2.26854,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.108785,0.0190642,0.0833596,-0.000358154,-0.00033651,-0.00029519,-5.19435e-05,-0.00064272,-0.803721,0.0068206,835,1073,-0.946476,-0.318782,1.60183,-2.25626,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.109237,0.0184422,0.083768,-0.000318881,-0.000368694,-0.000325871,-1.69656e-05,-0.000670609,-0.747257,0.00678775,842,1073,-0.948324,-0.307488,1.51727,-2.27651,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.109959,0.0177631,0.0850511,-0.000270798,-0.000398633,-0.000359162,3.009e-05,-0.000699521,-0.697338,0.00685959,849,1073,-0.951072,-0.29989,1.42426,-2.32539,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.110189,0.0166932,0.0862267,-0.000211245,-0.000429337,-0.000386948,8.17287e-05,-0.000722311,-0.648055,0.00700974,856,1073,-0.948873,-0.291249,1.30695,-2.34956,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.11038,0.0153738,0.0883386,-0.000135334,-0.000462857,-0.00040807,0.000140607,-0.000738799,-0.594582,0.00725453,863,1073,-0.944167,-0.283673,1.20977,-2.33574,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.110269,0.0144037,0.090017,-4.76525e-05,-0.000502,-0.000422003,0.000204438,-0.00075409,-0.538481,0.00736572,870,1073,-0.937305,-0.27613,1.1873,-2.33759,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.110366,0.0136659,0.0933773,5.14083e-05,-0.000546796,-0.000426451,0.000273193,-0.000768581,-0.479574,0.00732978,877,1073,-0.928922,-0.276518,1.1756,-2.3477,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.110634,0.0131138,0.0968841,0.00016684,-0.000595978,-0.000426737,0.000357774,-0.000786913,-0.420714,0.00720054,884,1073,-0.921963,-0.274729,1.12408,-2.36889,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.110933,0.0123668,0.100181,0.000308472,-0.000651941,-0.000419749,0.000466064,-0.000809533,-0.35916,0.0069864,891,1073,-0.915655,-0.270964,1.02276,-2.38374,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.11055,0.0116552,0.0994231,0.000481986,-0.000717951,-0.000399878,0.000603034,-0.000838998,-0.293943,0.00678511,898,1073,-0.911246,-0.261107,0.914418,-2.3705,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.110251,0.0102696,0.0989359,0.000682875,-0.000794736,-0.000363814,0.000767595,-0.000879456,-0.228789,0.00684977,905,1073,-0.90691,-0.242469,0.884129,-2.34117,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.109512,0.00916541,0.10002,0.000915007,-0.00087746,-0.000313189,0.000968153,-0.000930607,-0.168093,0.00686449,912,1073,-0.894638,-0.2311,0.92014,-2.32515,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.108559,0.00799262,0.104265,0.00118916,-0.000963488,-0.000252203,0.00121832,-0.000992641,-0.115083,0.00678735,919,1073,-0.87307,-0.225735,0.958365,-2.32696,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.107228,0.00706813,0.11151,0.00151998,-0.00105411,-0.000182597,0.00153287,-0.001067,-0.0704662,0.00735374,926,1073,-0.840878,-0.22436,0.942124,-2.37357,2.20547,-2.17345
