 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9699,12.4253,-0.263122,-0.255972,-0.360532,0.75414,0.00990418,-0.00903966,-0.0168517,0.0197635,-0.018899,-0.529365,0.0136497,800,891,-1.01979,2.48531,11.4288,4.76632,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.251394,-0.390726,0.777249,0.0101819,-0.00946309,-0.0178609,0.020743,-0.0200242,-0.533998,0.0133518,807,891,-0.907161,2.75014,11.2262,4.9354,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.245022,-0.418367,0.799017,0.0103092,-0.00984437,-0.0188726,0.0216267,-0.0211619,-0.540185,0.0127481,814,891,-0.778761,2.98172,11.0703,5.06817,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.237751,-0.446374,0.818278,0.0103283,-0.010199,-0.0199225,0.0224756,-0.0223462,-0.54754,0.0126207,821,891,-0.645665,3.22695,10.9338,5.21153,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.231871,-0.477955,0.830101,0.010218,-0.0105142,-0.0210326,0.0233003,-0.0235965,-0.556439,0.0126062,828,891,-0.54083,3.53196,10.7735,5.39974,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.224675,-0.512701,0.847841,0.00994599,-0.010786,-0.0222124,0.0240921,-0.0249321,-0.56708,0.0127759,835,891,-0.409176,3.86153,10.6427,5.62788,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.217794,-0.548018,0.871001,0.00957561,-0.0109962,-0.0235088,0.0249503,-0.0263708,-0.579179,0.0130503,842,891,-0.268793,4.19607,10.5249,5.84186,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.212323,-0.580716,0.898526,0.00916494,-0.0111293,-0.0249409,0.0259439,-0.0279083,-0.592201,0.013111,849,891,-0.133541,4.49407,10.4026,6.02238,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.211385,-0.615772,0.929753,0.00866779,-0.0111475,-0.0264774,0.0270305,-0.0295102,-0.606367,0.0147834,856,891,-0.0351726,4.79593,10.2457,6.22073,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.211437,-0.65402,0.957544,0.00799834,-0.0110035,-0.028076,0.0281374,-0.0311426,-0.622247,0.0173343,863,891,0.0475912,5.12658,10.0759,6.47147,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.207759,-0.694872,0.986918,0.00715772,-0.0106843,-0.0296881,0.0292362,-0.0327627,-0.639445,0.0198505,870,891,0.173079,5.50116,9.92747,6.73306,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.201707,-0.738821,1.0268,0.00615952,-0.0101758,-0.0312793,0.0303199,-0.0343362,-0.657689,0.0198439,877,891,0.346987,5.89845,9.76812,7.00397,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.202115,-0.782691,1.06431,0.0048962,-0.00946619,-0.0328297,0.0313209,-0.0358909,-0.677724,0.0188573,884,891,0.451291,6.29073,9.53183,7.30327,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.204989,-0.825733,1.10431,0.00325906,-0.00853546,-0.0343284,0.0321931,-0.0374695,-0.700334,0.0187772,891,891,0.536915,6.67389,9.25389,7.58916,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.205162,-0.8739,1.15548,0.00124845,-0.00738429,-0.0357881,0.0329796,-0.0391154,-0.725384,0.0187713,898,891,0.677171,7.07847,9.00263,7.89592,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.20266,-0.922739,1.21131,-0.00111267,-0.00602359,-0.0372187,0.0337315,-0.0408678,-0.752459,0.0195572,905,891,0.856517,7.49236,8.79808,8.18987,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.204644,-0.971296,1.27243,-0.00393334,-0.00444978,-0.0385867,0.034396,-0.0427791,-0.782052,0.020176,912,891,1.00371,7.89734,8.53746,8.47335,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.215177,-1.01624,1.32933,-0.00736392,-0.00266962,-0.0398434,0.0348957,-0.0449293,-0.814819,0.0217193,919,891,1.0556,8.27111,8.23414,8.73025,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.22923,-1.05769,1.39153,-0.0114215,-0.000668302,-0.0409958,0.035302,-0.0473918,-0.850601,0.0223315,926,891,1.08463,8.59624,7.95409,8.93436,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.244213,-1.0988,1.46125,-0.0160107,0.00155054,-0.0420706,0.0357471,-0.0502072,-0.888277,0.0233158,933,891,1.12318,8.89394,7.68461,9.10556,12.6255,0.332289
-16.262,12.4878,0.134029,-0.266789,-1.14368,1.53786,-0.0209736,0.00397733,-0.0430631,0.0363356,-0.0533319,-0.92639,0.0233521,940,891,1.10378,9.21633,7.27066,9.31521,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.298964,-1.18379,1.61005,-0.0262223,0.00660051,-0.0438817,0.0370393,-0.056661,-0.964342,0.0214818,947,891,0.978179,9.50702,6.70769,9.48092,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.334858,-1.22411,1.6864,-0.0317008,0.00938075,-0.0444423,0.0377996,-0.0601196,-1.00187,0.0215632,954,891,0.826871,9.80425,6.11539,9.68801,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.369103,-1.26798,1.7792,-0.0372797,0.0123003,-0.0447592,0.038676,-0.0636554,-1.0383,0.0232076,961,891,0.733769,10.1136,5.62613,9.90931,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.40628,-1.3116,1.88307,-0.0428203,0.0153562,-0.044826,0.0397048,-0.0671689,-1.0732,0.0254122,968,891,0.639765,10.4002,5.1158,10.0983,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.454098,-1.34716,1.99003,-0.048242,0.0185767,-0.0445776,0.040875,-0.0705404,-1.10698,0.0252342,975,891,0.446667,10.5751,4.4677,10.1965,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.503116,-1.38039,2.09912,-0.0535292,0.0219848,-0.043936,0.0421584,-0.0737029,-1.14035,0.0245809,982,891,0.249251,10.7191,3.81697,10.2731,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.555451,-1.41524,2.20814,-0.0587167,0.0255723,-0.0428709,0.0435449,-0.0766893,-1.17383,0.025445,989,891,0.0220912,10.8785,3.16302,10.3718,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.605788,-1.45418,2.31282,-0.0638748,0.0293468,-0.0413609,0.0450521,-0.07958,-1.2079,0.028397,996,891,-0.190622,11.0911,2.58325,10.5219,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.665144,-1.48706,2.42507,-0.0690234,0.0333003,-0.0394008,0.0467137,-0.0824367,-1.24267,0.0314983,1003,891,-0.474692,11.2509,1.8489,10.5726,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.72964,-1.51178,2.54571,-0.0741259,0.0374343,-0.0369021,0.048536,-0.0852276,-1.27857,0.0326594,1010,891,-0.789065,11.3097,1.07463,10.5222,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.799363,-1.53851,2.66534,-0.0790746,0.0416687,-0.0338227,0.0504976,-0.0879035,-1.31546,0.0313373,1017,891,-1.15408,11.3856,0.259431,10.4773,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.864956,-1.57066,2.74358,-0.0837574,0.0459185,-0.0302406,0.0526239,-0.0904628,-1.35259,0.0294493,1024,891,-1.57273,11.5758,-0.408048,10.5671,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.924869,-1.608,2.80509,-0.0880843,0.0501365,-0.0261242,0.0549092,-0.092857,-1.39009,0.0300961,1031,891,-1.97084,11.8573,-0.991366,10.7472,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.982164,-1.64301,2.84071,-0.0918827,0.0541609,-0.0213784,0.0572261,-0.0949479,-1.42839,0.031501,1038,891,-2.40471,12.1602,-1.60477,10.9323,12.5192,-1.22856
-5.85926,12.5443,0.364051,-1.05623,-1.68344,2.85504,-0.0952608,0.0579469,-0.0161316,0.059627,-0.0969409,-1.46702,0.0334426,1045,891,-3.05656,12.5506,-2.34742,11.2075,12.521,-1.33818
-5.16449,12.5469,0.388378,-1.14145,-1.72833,2.85955,-0.0981761,0.0614227,-0.0103649,0.0620931,-0.0988464,-1.50621,0.0334092,1052,891,-3.84228,12.999,-3.17131,11.5489,12.5425,-1.44521
-4.46666,12.5513,0.402343,-1.23476,-1.78426,2.85953,-0.1003,0.0645177,-0.00412086,0.0646207,-0.100403,-1.54581,0.0341631,1059,891,-4.71596,13.5727,-4.02556,12.0027,12.6119,-1.55351
-3.7686,12.5566,0.41736,-1.32531,-1.81997,2.83193,-0.101386,0.0671293,0.00255425,0.067168,-0.101425,1.55564,0.0360605,1066,891,-5.6355,13.96,-4.80812,12.2945,12.685,-1.68472
-3.07159,12.5604,0.438171,-1.40661,-1.84014,2.79404,-0.101352,0.0691751,0.00962288,0.0697164,-0.101893,1.5146,0.03653,1073,891,-6.49222,14.2033,-5.49713,12.4597,12.7426,-1.80257
-2.37316,12.5646,0.455156,-1.48492,-1.85437,2.75849,-0.100267,0.070583,0.0169555,0.0722494,-0.101933,1.47283,0.0356799,1080,891,-7.3145,14.3837,-6.13666,12.5633,12.8224,-1.91623
-1.67502,12.5668,0.474816,-1.5574,-1.86468,2.68576,-0.0981574,0.0712774,0.0244225,0.0747274,-0.101607,1.43046,0.0348926,1087,891,-8.17388,14.6092,-6.67327,12.6926,12.8983,-1.99716
-0.97338,12.5716,0.482891,-1.63441,-1.88647,2.61271,-0.0949146,0.0712311,0.0318697,0.0771345,-0.100818,1.38764,0.034749,1094,891,-9.07619,14.9324,-7.20585,12.9416,13.0274,-2.0947
-0.270117,12.5782,0.486808,-1.71945,-1.90795,2.54248,-0.0903926,0.0704531,0.0391515,0.0794767,-0.0994162,1.34427,0.0352524,1101,891,-10.052,15.2241,-7.80157,13.1845,13.1807,-2.21376
0.431157,12.5833,0.500164,-1.79639,-1.90871,2.46259,-0.0845283,0.0689735,0.0462516,0.0818324,-0.0973871,1.29962,0.0346664,1108,891,-10.9787,15.3352,-8.33162,13.2162,13.3045,-2.3332
1.13219,12.5878,0.51619,-1.86736,-1.90626,2.37667,-0.0774992,0.0667983,0.0530286,0.0841899,-0.0948908,1.25388,0.0351023,1115,891,-11.8631,15.4254,-8.79825,13.2266,13.4252,-2.44881
1.83403,12.593,0.531059,-1.92378,-1.89141,2.28659,-0.0696542,0.0639997,0.0592705,0.086497,-0.0921516,1.20802,0.0321985,1122,891,-12.6179,15.4047,-9.09951,13.0964,13.5581,-2.57644
2.53731,12.5985,0.542294,-1.96912,-1.86438,2.21339,-0.0611857,0.0606579,0.064854,0.0887164,-0.0892443,1.16247,0.0297098,1129,891,-13.2233,15.2374,-9.28718,12.8188,13.7126,-2.6968
3.24183,12.6048,0.550811,-2.01569,-1.83504,2.14743,-0.0520796,0.0567805,0.0696547,0.0907496,-0.0860488,1.11705,0.0286722,1136,891,-13.8237,15.029,-9.47943,12.5061,13.8854,-2.82321
3.95011,12.6113,0.547062,-2.0717,-1.80058,2.09028,-0.042463,0.0525285,0.073726,0.0927332,-0.0826678,1.07155,0.0290084,1143,891,-14.4973,14.7544,-9.72468,12.1613,14.1131,-2.91518
4.6582,12.6166,0.545837,-2.12116,-1.76323,2.01999,-0.0324628,0.047971,0.0770052,0.0946287,-0.0791205,1.02605,0.0296364,1150,891,-15.142,14.483,-9.8919,11.8138,14.338,-2.98988
5.36556,12.6212,0.549259,-2.16084,-1.72269,1.93823,-0.0223785,0.043261,0.0793546,0.0963149,-0.0754324,0.981479,0.029595,1157,891,-15.7219,14.2069,-9.95836,11.4422,14.5522,-3.06591
6.07075,12.6253,0.562584,-2.16951,-1.6608,1.83605,-0.0126504,0.0385731,0.0807616,0.0976867,-0.0717641,0.938946,0.0278963,1164,891,-16.0568,13.7513,-9.71508,10.8612,14.7355,-3.16283
6.77788,12.6319,0.570992,-2.16441,-1.5946,1.75504,-0.00352618,0.0340488,0.0813226,0.0987259,-0.0682032,0.898919,0.0290665,1171,891,-16.202,13.1852,-9.32917,10.2004,14.9466,-3.29608
7.48758,12.639,0.57189,-2.15376,-1.53386,1.68366,0.00491697,0.0297767,0.0810869,0.0993809,-0.0646873,0.861451,0.029147,1178,891,-16.2664,12.6502,-8.86301,9.6055,15.1943,-3.41299
8.19742,12.6451,0.574072,-2.14737,-1.49085,1.62091,0.0126162,0.0258072,0.0801761,0.0996586,-0.0612352,0.826437,0.0282602,1185,891,-16.3463,12.2982,-8.45254,9.1773,15.4443,-3.51393
8.90475,12.6495,0.587087,-2.13551,-1.43134,1.55573,0.0195522,0.0222158,0.0787538,0.099649,-0.057881,0.793853,0.0269157,1192,891,-16.3863,11.797,-8.01887,8.57142,15.6592,-3.61545
9.61171,12.6535,0.603214,-2.12208,-1.36974,1.4994,0.0256538,0.0190305,0.0769715,0.0993849,-0.0547006,0.763899,0.0256179,1199,891,-16.3896,11.2707,-7.58519,7.9174,15.8694,-3.72024
10.3209,12.6591,0.613221,-2.10524,-1.29873,1.4456,0.0307973,0.016231,0.0748658,0.0987334,-0.0517051,0.736909,0.0248808,1206,891,-16.3571,10.6569,-7.08773,7.14139,16.1116,-3.83569
11.0341,12.667,0.611435,-2.07826,-1.24319,1.38922,0.0349682,0.0137731,0.0724384,0.0975801,-0.0488388,0.712765,0.0263896,1213,891,-16.2275,10.1701,-6.43188,6.55369,16.4082,-3.9586
11.747,12.674,0.612498,-2.05496,-1.18929,1.34088,0.0384166,0.0116138,0.069824,0.0961137,-0.0460833,0.690585,0.0259618,1220,891,-16.1137,9.68988,-5.82778,5.97618,16.7009,-4.07284
12.4598,12.6806,0.615442,-2.02727,-1.13607,1.29112,0.0414635,0.00970276,0.0672112,0.0946449,-0.0434786,0.669388,0.0259088,1227,891,-15.9621,9.21723,-5.17864,5.41112,16.9938,-4.18625
13.1725,12.6865,0.621047,-2.00825,-1.07704,1.25268,0.0440963,0.00799766,0.064675,0.0931933,-0.0410994,0.649322,0.0236886,1234,891,-15.8684,8.68525,-4.6338,4.75825,17.2837,-4.29316
13.8877,12.6937,0.619533,-1.98599,-1.0233,1.22164,0.0461238,0.00650678,0.0621223,0.0915193,-0.0388887,0.631063,0.0229479,1241,891,-15.7216,8.16542,-4.02854,4.17411,17.6095,-4.40302
14.6045,12.7021,0.61506,-1.95512,-0.968066,1.18857,0.0475753,0.00522529,0.0595225,0.0895771,-0.0367765,0.614505,0.0233536,1248,891,-15.4974,7.64369,-3.31381,3.55457,17.955,-4.52703
15.3216,12.7103,0.610992,-1.91982,-0.917638,1.16239,0.0487067,0.00408185,0.0569647,0.0875728,-0.0347843,0.598738,0.0233624,1255,891,-15.2105,7.1899,-2.55572,2.94664,18.3066,-4.64798
16.0381,12.7168,0.611219,-1.88619,-0.870447,1.14565,0.0496621,0.00301465,0.0545311,0.0856481,-0.0329713,0.583315,0.0231109,1262,891,-14.9139,6.7746,-1.83499,2.35683,18.6484,-4.74858
16.7523,12.721,0.620595,-1.85017,-0.825947,1.11982,0.0504717,0.00198633,0.0522321,0.0838129,-0.0313549,0.568126,0.021626,1269,891,-14.6198,6.37813,-1.11113,1.84869,18.9613,-4.83271
17.4653,12.7249,0.636389,-1.81252,-0.782442,1.08535,0.0510672,0.00103331,0.0500349,0.0819908,-0.0298903,0.553579,0.0210872,1276,891,-14.3356,5.98866,-0.381039,1.36883,19.2569,-4.9297
18.1813,12.7304,0.643559,-1.77552,-0.741336,1.06545,0.0513691,0.000187589,0.0479402,0.0801213,-0.0285646,0.540236,0.0216599,1283,891,-14.0165,5.60207,0.370459,0.884046,19.5943,-5.0309
18.9011,12.7371,0.640099,-1.73988,-0.696508,1.04588,0.0514662,-0.000543655,0.0459684,0.0782755,-0.027353,0.527985,0.0227026,1290,891,-13.7122,5.20089,1.15758,0.345977,19.9814,-5.12383
19.6258,12.746,0.622442,-1.70555,-0.653072,1.03282,0.0514091,-0.00120504,0.0441044,0.0764563,-0.0262522,0.516487,0.0232691,1297,891,-13.4023,4.81803,1.98933,-0.199639,20.4325,-5.21357
20.351,12.7566,0.605414,-1.67126,-0.614092,1.01827,0.0512051,-0.00181362,0.0423538,0.0746616,-0.0252701,0.505774,0.02256,1304,891,-13.0964,4.45613,2.82764,-0.708169,20.8897,-5.34026
21.0761,12.7674,0.591028,-1.63488,-0.571305,1.00032,0.0508508,-0.00237288,0.0407153,0.0728797,-0.0244018,0.495945,0.0207015,1311,891,-12.7824,4.05155,3.68765,-1.25144,21.3446,-5.47846
21.8,12.7771,0.582682,-1.60043,-0.5307,0.987987,0.050367,-0.00286812,0.0391507,0.0710915,-0.0235926,0.486853,0.020092,1318,891,-12.4713,3.65082,4.50627,-1.76814,21.7832,-5.61275
22.5234,12.7832,0.577048,-1.56505,-0.491576,0.967944,0.04983,-0.00327835,0.0376565,0.0693534,-0.0228017,0.478305,0.0174008,1325,891,-12.1743,3.27811,5.33555,-2.19486,22.2174,-5.68426
23.2515,12.7935,0.55882,-1.53417,-0.460028,0.95357,0.0492844,-0.00359846,0.036252,0.0677135,-0.0220275,0.470312,0.0157274,1332,891,-11.9025,2.96236,6.1724,-2.58884,22.7105,-5.80084
23.9799,12.804,0.542035,-1.50217,-0.429529,0.934573,0.0487698,-0.00384836,0.0349162,0.0661792,-0.0212578,0.462532,0.0155476,1339,891,-11.6341,2.68252,7.0259,-2.98967,23.2059,-5.92493
24.7077,12.815,0.529211,-1.46893,-0.398034,0.909714,0.0482698,-0.00405233,0.0336118,0.0647016,-0.0204842,0.454705,0.016781,1346,891,-11.3728,2.40396,7.88871,-3.4135,23.6939,-6.06971
25.4314,12.8227,0.531302,-1.43126,-0.366032,0.880228,0.0477589,-0.00421651,0.0323407,0.0632595,-0.0197171,0.446944,0.0184852,1353,891,-11.0843,2.14558,8.74745,-3.83551,24.1302,-6.198
26.16,12.8315,0.519589,-1.39583,-0.332586,0.858615,0.0471752,-0.00431359,0.0310972,0.0618017,-0.0189401,0.439646,0.0207197,1360,891,-10.7954,1.84237,9.63958,-4.24307,24.6286,-6.30211
26.8919,12.8403,0.499172,-1.36551,-0.303173,0.844124,0.0464328,-0.00433058,0.0298569,0.0602387,-0.0181364,0.433119,0.0197063,1367,891,-10.5343,1.5804,10.5149,-4.60561,25.1688,-6.37894
27.6281,12.8495,0.467497,-1.33704,-0.273315,0.835498,0.0455831,-0.00427867,0.0286451,0.0586271,-0.0173226,0.427306,0.0186781,1374,891,-10.274,1.29597,11.4193,-4.94599,25.7609,-6.42834
28.363,12.8597,0.442286,-1.30763,-0.245508,0.815277,0.0447956,-0.0042043,0.027515,0.0571375,-0.0165462,0.42165,0.0160818,1381,891,-10.0401,1.05809,12.3237,-5.29382,26.3363,-6.51757
29.0983,12.8715,0.418223,-1.27337,-0.216902,0.787265,0.044169,-0.00412183,0.0264873,0.0558646,-0.0158174,0.415808,0.0154656,1388,891,-9.78453,0.819593,13.2869,-5.66669,26.9159,-6.6416
29.8373,12.886,0.385174,-1.23936,-0.190613,0.76581,0.0436228,-0.00401186,0.0255237,0.0547157,-0.0151048,0.409984,0.0152022,1395,891,-9.51147,0.584741,14.2871,-6.04295,27.5397,-6.79116
30.5769,12.9017,0.352628,-1.20689,-0.165098,0.745319,0.0430652,-0.00389456,0.0245888,0.053584,-0.0144134,0.404232,0.0159501,1402,891,-9.25135,0.361717,15.2765,-6.44448,28.1702,-6.96695
31.3214,12.916,0.307018,-1.17499,-0.143281,0.72905,0.0426019,-0.00375055,0.0237034,0.0525767,-0.0137253,0.398321,0.0159831,1409,891,-8.98323,0.177012,16.3154,-6.75143,28.8589,-7.07153
32.0642,12.9294,0.268661,-1.14621,-0.1227,0.711806,0.0423247,-0.00361438,0.0228997,0.0517896,-0.0130793,0.391938,0.0158551,1416,891,-8.74879,0.00582637,17.3011,-7.04798,29.5269,-7.18026
32.8107,12.9429,0.22136,-1.12158,-0.104604,0.703203,0.0422091,-0.00353763,0.0221755,0.0511939,-0.0125225,0.384955,0.0156378,1423,891,-8.52717,-0.159333,18.2816,-7.3025,30.2377,-7.26341
33.5583,12.958,0.173424,-1.09453,-0.0865952,0.694665,0.0422665,-0.00349954,0.0214775,0.0507668,-0.0119999,0.376862,0.0164597,1430,891,-8.28276,-0.33446,19.2981,-7.57425,30.9599,-7.37528
34.3051,12.9716,0.129787,-1.0638,-0.0665078,0.676896,0.0425727,-0.0035214,0.0208141,0.0505804,-0.011529,0.367267,0.0169469,1437,891,-8.03363,-0.518615,20.3478,-7.83492,31.6726,-7.47304
35.0494,12.9834,0.0959881,-1.02884,-0.0460995,0.66206,0.0431557,-0.0035946,0.0202108,0.0506816,-0.0111205,0.356462,0.0163752,1444,891,-7.73625,-0.693341,21.4075,-8.11294,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.995396,-0.0251979,0.654112,0.0438575,-0.0036931,0.0195682,0.0508747,-0.0107103,0.344318,0.0149432,1451,891,-7.43305,-0.86737,22.4506,-8.43728,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.301971,-0.153893,0.633918,0.00548143,-0.00578503,-0.00759382,0.00930333,-0.00960692,-0.466276,0.0137309,737,898,-1.87277,0.554241,12.6932,3.57694,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.298781,-0.169074,0.637992,0.00599699,-0.00589609,-0.00842823,0.0103653,-0.0102644,-0.478177,0.012743,744,898,-1.81866,0.70581,12.4328,3.64613,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.296067,-0.185219,0.646662,0.00647519,-0.00615504,-0.0093315,0.0114276,-0.0111075,-0.487922,0.0118598,751,898,-1.76029,0.860347,12.1689,3.7269,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.292652,-0.202983,0.658989,0.0069376,-0.00652437,-0.0103009,0.0125117,-0.0120984,-0.496004,0.0126219,758,898,-1.68705,1.02311,11.8955,3.82039,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.288306,-0.223235,0.67994,0.00738517,-0.00697368,-0.0112946,0.0135891,-0.0131776,-0.502288,0.012909,765,898,-1.58661,1.20432,11.6667,3.88981,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.283314,-0.246115,0.702619,0.00782849,-0.00746945,-0.0122816,0.0146482,-0.0142892,-0.50689,0.012496,772,898,-1.47506,1.41754,11.4268,3.96758,15.6145,2.61941
-32.049,11.719,-0.215726,-0.278968,-0.270361,0.720312,0.00832656,-0.00797835,-0.0132454,0.0157273,-0.0153791,-0.509531,0.0114821,779,898,-1.37893,1.6419,11.214,4.05995,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.275758,-0.293735,0.729641,0.00892398,-0.00848888,-0.0142475,0.0169146,-0.0164795,-0.511132,0.0109392,786,898,-1.31065,1.86685,11.0366,4.15942,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.272033,-0.320628,0.739428,0.00954782,-0.0090006,-0.0152814,0.0181491,-0.0176019,-0.512661,0.0110588,793,898,-1.23508,2.12185,10.8517,4.33019,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.266395,-0.34927,0.751406,0.0100551,-0.00950913,-0.0163033,0.0192858,-0.0187399,-0.515186,0.0119236,800,898,-1.13483,2.396,10.7029,4.52585,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.259902,-0.378955,0.77542,0.0103797,-0.00999893,-0.0173213,0.0202864,-0.0199056,-0.519529,0.0121774,807,898,-1.00086,2.65598,10.5245,4.70158,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.253094,-0.40755,0.802039,0.0105547,-0.0104512,-0.0183403,0.0211865,-0.021083,-0.525357,0.0119514,814,898,-0.857833,2.88889,10.3663,4.83825,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.246756,-0.435203,0.824495,0.0106272,-0.0108771,-0.0193985,0.0220541,-0.022304,-0.532338,0.0120555,821,898,-0.727657,3.12224,10.2101,4.95586,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.240967,-0.465479,0.836646,0.010578,-0.0112587,-0.0205188,0.0229025,-0.0235832,-0.540893,0.0126206,828,898,-0.623168,3.4066,10.0572,5.12353,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.23166,-0.498916,0.854766,0.0103765,-0.0115959,-0.0217093,0.0237212,-0.0249405,-0.551156,0.0131872,835,898,-0.469307,3.72227,9.93888,5.33388,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.223255,-0.533614,0.878374,0.0100858,-0.0118768,-0.0230175,0.0246073,-0.0263983,-0.562825,0.0134989,842,898,-0.312424,4.05042,9.81966,5.54204,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.216833,-0.567135,0.908736,0.00976608,-0.0120918,-0.0244701,0.0256369,-0.0279626,-0.575376,0.0136466,849,898,-0.161149,4.35234,9.68751,5.7445,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.214388,-0.603755,0.948744,0.00937404,-0.0122059,-0.0260455,0.0267761,-0.0296079,-0.589023,0.0149954,856,898,-0.0283187,4.66627,9.52876,5.9443,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.213407,-0.641917,0.98229,0.00881956,-0.012175,-0.0276969,0.0279417,-0.0312972,-0.604259,0.0160448,863,898,0.0774103,4.99891,9.37205,6.17579,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.212261,-0.682586,1.01293,0.00810135,-0.0119823,-0.0293718,0.0291005,-0.0329814,-0.620684,0.0178239,870,898,0.180263,5.35764,9.21397,6.43322,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.208183,-0.72565,1.04687,0.00724557,-0.0116013,-0.0310391,0.0302602,-0.034616,-0.638021,0.0191801,877,898,0.321481,5.75503,9.08038,6.72448,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.208306,-0.770681,1.09105,0.00616283,-0.0110129,-0.0326825,0.0313669,-0.036217,-0.656919,0.0191718,884,898,0.443738,6.15536,8.85683,7.02804,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.210468,-0.813884,1.13291,0.0047427,-0.0101957,-0.0342897,0.0323673,-0.0378203,-0.67816,0.019302,891,898,0.541087,6.5375,8.60991,7.31603,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.210155,-0.862755,1.18728,0.00296322,-0.00915258,-0.0358678,0.0332811,-0.0394705,-0.70174,0.0187185,898,898,0.693997,6.94027,8.36961,7.62905,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.20589,-0.911978,1.24313,0.00082018,-0.00789259,-0.0374309,0.0341474,-0.0412198,-0.727467,0.0188675,905,898,0.891982,7.3469,8.17448,7.93635,12.424,0.677265
-19.0532,11.775,0.143439,-0.205012,-0.959528,1.29994,-0.00181544,-0.0064083,-0.0389524,0.0349081,-0.0431319,-0.755955,0.0190521,912,898,1.05892,7.73936,7.92158,8.21431,12.2454,0.558846
-18.368,11.776,0.174174,-0.213838,-1.00307,1.35928,-0.00509774,-0.00469781,-0.0403904,0.0354931,-0.0452887,-0.787874,0.0203126,919,898,1.13364,8.09577,7.60673,8.45757,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.226536,-1.04701,1.42778,-0.00905302,-0.00273756,-0.0417504,0.0359744,-0.047765,-0.823143,0.0212001,926,898,1.19156,8.44589,7.33831,8.68546,12.0616,0.360796
-16.9844,11.787,0.182032,-0.239773,-1.09146,1.50966,-0.0136228,-0.000528809,-0.0430491,0.0364683,-0.0506199,-0.860861,0.0224757,933,898,1.27661,8.77674,7.07845,8.89095,12.0517,0.252391
