 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4211,5.69672,0.911862,0.219064,0.517147,0.486561,0.00347282,0.00115585,0.000731745,0.00368457,0.000944098,0.281679,0.00998838,1220,961,3.33401,-5.93212,14.1428,-9.5403,12.3225,-3.52587
12.1266,5.69844,0.93379,0.222133,0.522411,0.482629,0.00329672,0.00105906,0.000721904,0.0035094,0.000846377,0.286508,0.00964541,1227,961,3.35493,-5.9808,14.4002,-9.67256,12.5374,-3.61242
12.8313,5.69919,0.959556,0.224926,0.527659,0.479633,0.00313944,0.000940942,0.000725752,0.00335741,0.000722972,0.291765,0.00997342,1234,961,3.37557,-6.02328,14.6459,-9.80506,12.7445,-3.69058
13.5429,5.70085,0.963482,0.226701,0.532044,0.478491,0.00300523,0.000801888,0.000728028,0.00322405,0.000583065,0.291979,0.0109165,1241,961,3.3915,-6.06434,14.9723,-9.88077,13.0447,-3.72304
14.2581,5.70408,0.956701,0.22812,0.535095,0.478406,0.00290828,0.000648095,0.000722021,0.00311924,0.000437134,0.284268,0.0113047,1248,961,3.40722,-6.09069,15.344,-9.94715,13.395,-3.75576
14.9739,5.70884,0.950513,0.229688,0.537915,0.477058,0.00284518,0.000490528,0.000697825,0.00303645,0.000299258,0.267524,0.0113343,1255,961,3.42086,-6.11748,15.7245,-10.0371,13.7514,-3.82098
15.6889,5.71425,0.948844,0.232409,0.540847,0.474598,0.00280559,0.000333081,0.000650676,0.00296637,0.000172301,0.242244,0.0109572,1262,961,3.44253,-6.14266,16.1083,-10.154,14.0983,-3.91237
16.4043,5.71987,0.947781,0.235319,0.544206,0.470639,0.00276268,0.000182908,0.000583872,0.00288868,5.69155e-05,0.212529,0.0110693,1269,961,3.4615,-6.17652,16.5008,-10.2725,14.4506,-4.00987
17.1232,5.72573,0.936971,0.23808,0.54821,0.464687,0.00270211,4.17641e-05,0.000508351,0.00279594,-5.20645e-05,0.18252,0.0112743,1276,961,3.47281,-6.21473,16.9393,-10.3696,14.8488,-4.08336
17.8439,5.73179,0.921929,0.240353,0.551977,0.456938,0.00263284,-9.38173e-05,0.000431087,0.00269937,-0.000160349,0.153127,0.0120614,1283,961,3.47396,-6.24271,17.3987,-10.4582,15.2714,-4.14847
18.564,5.73879,0.91115,0.241172,0.555563,0.450781,0.0025637,-0.000225489,0.000339623,0.00260445,-0.000266248,0.119439,0.0123691,1290,961,3.46534,-6.26389,17.8329,-10.586,15.6856,-4.24486
19.278,5.74074,0.922183,0.242815,0.560317,0.440061,0.00249559,-0.00035547,0.000226654,0.00251349,-0.000373376,0.0788383,0.0117729,1297,961,3.45098,-6.28825,18.1996,-10.6833,16.02,-4.30323
19.9934,5.74419,0.930961,0.243872,0.565001,0.42888,0.00241611,-0.000477236,9.69683e-05,0.00241936,-0.000480483,0.0334641,0.0113136,1304,961,3.42926,-6.3132,18.5776,-10.8003,16.3717,-4.38487
20.7135,5.74941,0.925655,0.245718,0.567639,0.422262,0.00230711,-0.000587833,-3.13447e-05,0.00230745,-0.000588173,-0.0108257,0.0110425,1311,961,3.42897,-6.3203,19.0231,-10.9014,16.787,-4.46106
21.441,5.75798,0.898596,0.246547,0.568307,0.422349,0.00218064,-0.000697626,-0.000148323,0.00218826,-0.000705249,-0.0513507,0.0108338,1318,961,3.43895,-6.31614,19.5469,-10.9968,17.2967,-4.54109
22.1729,5.76738,0.85941,0.247036,0.569114,0.423007,0.00206384,-0.000815222,-0.000256078,0.00208644,-0.000837821,-0.088024,0.011155,1325,961,3.44714,-6.31082,20.1224,-11.0786,17.8621,-4.60219
22.9036,5.77454,0.826097,0.248041,0.572549,0.414562,0.00196429,-0.000940569,-0.000357988,0.00200776,-0.000984036,-0.120829,0.0118344,1332,961,3.43226,-6.31561,20.6942,-11.1485,18.4114,-4.63519
23.628,5.78048,0.815726,0.249017,0.57649,0.403508,0.00188369,-0.0010746,-0.000443558,0.00194877,-0.00113968,-0.145671,0.0126731,1339,961,3.4091,-6.33253,21.1851,-11.2519,18.8783,-4.71051
24.3509,5.78433,0.811438,0.251022,0.579887,0.392968,0.00180771,-0.00121759,-0.000514863,0.00189293,-0.00130281,-0.164036,0.0126596,1346,961,3.39743,-6.34765,21.6689,-11.3234,19.3282,-4.76143
25.0692,5.78672,0.824238,0.254598,0.581914,0.383964,0.00172398,-0.00136504,-0.000587119,0.00183181,-0.00147287,-0.181631,0.0114524,1353,961,3.40595,-6.35331,22.1079,-11.4021,19.7184,-4.83296
25.7941,5.79249,0.817838,0.256226,0.584353,0.375958,0.00162139,-0.00151879,-0.000662891,0.00175559,-0.00165299,-0.199748,0.0113134,1360,961,3.39809,-6.37224,22.6102,-11.4901,20.1932,-4.91605
26.5231,5.8,0.80073,0.255518,0.586452,0.370882,0.00150236,-0.00167598,-0.000741594,0.00166687,-0.0018405,-0.218309,0.0121432,1367,961,3.37635,-6.39529,23.1369,-11.5792,20.7187,-5.00284
27.2509,5.80554,0.78902,0.255455,0.588914,0.364195,0.00139178,-0.00183494,-0.000832254,0.00159379,-0.00203695,-0.238124,0.0122626,1374,961,3.35573,-6.41871,23.6571,-11.6468,21.23,-5.06575
27.9829,5.81241,0.766459,0.256092,0.592403,0.353083,0.00129797,-0.00198735,-0.000942651,0.00154922,-0.0022386,-0.260488,0.0113268,1381,961,3.32763,-6.43943,24.2381,-11.7193,21.7923,-5.1235
28.7191,5.82114,0.733022,0.257692,0.595732,0.34051,0.0012083,-0.00212478,-0.00106921,0.0015218,-0.00243829,-0.285215,0.010951,1388,961,3.30402,-6.45258,24.8811,-11.7968,22.4061,-5.18678
29.4578,5.83225,0.69417,0.258072,0.597009,0.330497,0.00111411,-0.00225331,-0.00118928,0.00149178,-0.00263098,-0.307486,0.0112516,1395,961,3.27692,-6.44538,25.5398,-11.8924,23.0502,-5.28202
30.1941,5.84201,0.66504,0.257476,0.597595,0.31982,0.00103056,-0.00236931,-0.00129473,0.00146747,-0.00280622,-0.325454,0.0112814,1402,961,3.23856,-6.4494,26.1576,-11.9625,23.6635,-5.37819
30.9311,5.85047,0.635783,0.257421,0.597028,0.311645,0.000968144,-0.00247978,-0.00139475,0.0014617,-0.00297334,-0.340114,0.0107052,1409,961,3.21334,-6.44049,26.7872,-12.0029,24.2847,-5.44783
31.6682,5.85923,0.608425,0.256636,0.596858,0.303434,0.000919774,-0.00257483,-0.00150043,0.00147559,-0.00313064,-0.354765,0.0104742,1416,961,3.18059,-6.42026,27.4095,-12.0735,24.9066,-5.52874
32.4076,5.86856,0.576209,0.256834,0.597506,0.297118,0.000863179,-0.00265561,-0.00161301,0.00149068,-0.00328311,-0.37101,0.010245,1423,961,3.16255,-6.39342,28.0679,-12.1698,25.5558,-5.607
33.1476,5.87904,0.544689,0.257084,0.598145,0.291151,0.000789831,-0.00272473,-0.00172531,0.00149522,-0.00343012,-0.38811,0.0103426,1430,961,3.14594,-6.3624,28.7323,-12.2958,26.2108,-5.71012
33.8888,5.88932,0.511623,0.256984,0.597724,0.286221,0.000710271,-0.00279437,-0.00183023,0.0014918,-0.00357589,-0.403571,0.0104785,1437,961,3.12957,-6.33568,29.4064,-12.3906,26.8798,-5.80441
34.628,5.8976,0.486638,0.256702,0.596158,0.281599,0.000617966,-0.00287095,-0.00193072,0.00147559,-0.00372857,-0.418018,0.0110172,1444,961,3.11293,-6.31467,30.0536,-12.4414,27.5242,-5.88213
35.3682,5.90537,0.460636,0.257104,0.594632,0.275173,0.000498979,-0.00294373,-0.00202275,0.00143367,-0.00387843,-0.432862,0.0114063,1451,961,3.09701,-6.29914,30.7205,-12.4693,28.1803,-5.94671
36.1139,5.91526,0.420621,0.258434,0.594156,0.264326,0.000353073,-0.00301453,-0.0021151,0.00137275,-0.00403421,-0.449223,0.011101,1458,961,3.07517,-6.28038,31.4629,-12.5094,28.9005,-6.0127
36.864,5.92502,0.369676,0.259049,0.594049,0.254109,0.000193975,-0.00308679,-0.00221622,0.00131085,-0.00420367,-0.466808,0.0102034,1465,961,3.04799,-6.25986,32.2482,-12.5258,29.6716,-6.04432
37.6175,5.93584,0.311189,0.258218,0.593511,0.244514,4.60567e-06,-0.00316361,-0.00233964,0.00124597,-0.00440498,-0.487812,0.00939873,1472,961,3.00891,-6.2384,33.056,-12.5353,30.4808,-6.07509
38.3679,5.94659,0.264145,0.256697,0.592469,0.241443,-0.000219127,-0.00323843,-0.0024756,0.00117082,-0.00462837,-0.511597,0.00946577,1479,961,2.98436,-6.22773,33.8168,-12.5753,31.2532,-6.13751
39.1141,5.95663,0.231814,0.257025,0.591708,0.236111,-0.000440793,-0.00331854,-0.00262468,0.00111354,-0.00487288,-0.534664,0.00953356,1486,961,2.96998,-6.20923,34.5475,-12.6504,31.9756,-6.22812
39.8594,5.96608,0.204515,0.257759,0.590828,0.230144,-0.000625827,-0.00338675,-0.00277899,0.00109669,-0.00510927,-0.554876,0.00951802,1493,961,2.95734,-6.18381,35.2706,-12.7311,32.686,-6.32167
40.6036,5.9734,0.182136,0.25747,0.589533,0.22292,-0.000796502,-0.00344941,-0.00292041,0.00108458,-0.00533049,-0.572227,0.00903829,1500,961,2.93095,-6.15583,35.9712,-12.774,33.3842,-6.3867
41.3494,5.9806,0.157143,0.255761,0.58758,0.216917,-0.000910725,-0.00350538,-0.00300495,0.00106498,-0.00548109,-0.581619,0.00870113,1507,961,2.8952,-6.12897,36.6747,-12.7963,34.1006,-6.44178
-37.7362,4.83803,0.269857,0.0594066,0.390602,0.176704,0.00233912,0.000725552,-0.000574646,0.00252285,0.000541822,-0.309455,0.00913203,723,968,0.860015,-4.31387,12.3822,-2.9581,12.0399,1.23181
-37.0575,4.84023,0.271894,0.061652,0.390479,0.180172,0.00237434,0.000678446,-0.000521789,0.00252203,0.000530764,-0.275817,0.0094271,730,968,0.890964,-4.30998,12.1764,-3.0143,11.8166,1.18677
-36.3788,4.84331,0.276009,0.0638812,0.389795,0.184236,0.00239905,0.000669698,-0.00047583,0.00252132,0.00054742,-0.251537,0.00937632,737,968,0.923085,-4.30612,11.9688,-3.08509,11.5927,1.11735
-35.7012,4.8452,0.288284,0.0653991,0.38835,0.190349,0.00240445,0.000687357,-0.000430881,0.0025065,0.000585299,-0.232573,0.00935587,744,968,0.952064,-4.29817,11.7257,-3.14995,11.3446,1.0485
-35.0236,4.84652,0.302224,0.0665671,0.387102,0.195333,0.00240083,0.000722058,-0.000397105,0.00249002,0.000632864,-0.220945,0.00935763,751,968,0.975385,-4.29181,11.4819,-3.20685,11.0967,0.986662
-34.3455,4.84651,0.315376,0.0672399,0.386665,0.19768,0.00240249,0.00076783,-0.00038798,0.0024899,0.000680419,-0.221599,0.00949254,758,968,0.988447,-4.29043,11.2476,-3.23784,10.8581,0.954642
-33.6676,4.84804,0.33167,0.0680931,0.386946,0.195815,0.00240931,0.000819334,-0.000395794,0.00250239,0.000726258,-0.230967,0.00963122,765,968,0.995062,-4.2943,11.019,-3.3067,10.6152,0.881671
-32.9899,4.85,0.350796,0.0696237,0.387484,0.193623,0.00241814,0.000874162,-0.000402086,0.00251657,0.000775725,-0.240092,0.00972419,772,968,1.00788,-4.30047,10.7942,-3.39508,10.3687,0.791295
-32.3097,4.85297,0.359101,0.0723343,0.387329,0.196053,0.00242744,0.000925552,-0.000395615,0.00252528,0.000827716,-0.242438,0.00945524,779,968,1.04198,-4.30118,10.6206,-3.47692,10.1704,0.712199
-31.6289,4.85553,0.365901,0.0751719,0.38748,0.198873,0.00243293,0.00098676,-0.000385775,0.0025294,0.000890288,-0.245048,0.00903077,786,968,1.07812,-4.30782,10.4602,-3.54688,9.9845,0.646331
-30.9485,4.85646,0.37676,0.0771307,0.386793,0.20439,0.00242727,0.0010507,-0.00037106,0.00252092,0.000957052,-0.247222,0.00842508,793,968,1.1109,-4.30849,10.2769,-3.59225,9.78951,0.602006
-30.2671,4.85684,0.384278,0.0790249,0.385353,0.212891,0.00241573,0.00111262,-0.000350745,0.00250414,0.00102422,-0.246916,0.00816974,800,968,1.14929,-4.30053,10.1068,-3.61828,9.61385,0.579081
-29.5856,4.85665,0.39343,0.0810636,0.383181,0.221089,0.00241012,0.00117215,-0.00033656,0.0024957,0.00108657,-0.249008,0.00831936,807,968,1.18893,-4.28236,9.93937,-3.6317,9.43874,0.563135
-28.9017,4.85886,0.392505,0.0830572,0.380659,0.227121,0.00241897,0.00123168,-0.000322527,0.00250092,0.00114972,-0.248843,0.00847615,814,968,1.22393,-4.25933,9.82166,-3.656,9.30981,0.527484
-28.2194,4.86147,0.401854,0.0844889,0.380119,0.228441,0.00243146,0.00128857,-0.00029333,0.00250235,0.00121768,-0.23712,0.00864544,821,968,1.2432,-4.25347,9.67559,-3.72857,9.14917,0.453166
-27.537,4.86376,0.412635,0.0853328,0.380445,0.232299,0.0024339,0.00134394,-0.000239798,0.00248432,0.00129351,-0.207259,0.00923697,828,968,1.26151,-4.25737,9.52077,-3.81417,8.98997,0.381224
-26.8548,4.8662,0.426499,0.0863631,0.381496,0.237073,0.00243971,0.00139986,-0.000178921,0.00246963,0.00136993,-0.165716,0.00971743,835,968,1.28356,-4.27182,9.3619,-3.91871,8.82615,0.297327
-26.1733,4.8682,0.445398,0.0871236,0.38324,0.242059,0.00246943,0.00145588,-0.000131197,0.00248614,0.00143917,-0.126663,0.0100438,842,968,1.30331,-4.30721,9.18804,-4.02254,8.65004,0.207822
-25.4911,4.87055,0.46283,0.0879362,0.384769,0.245826,0.00252233,0.00150821,-9.56404e-05,0.00253127,0.00149927,-0.0932141,0.0101151,849,968,1.32118,-4.33959,9.02957,-4.12434,8.48665,0.1153
-24.8068,4.8737,0.471926,0.0885463,0.385078,0.251028,0.00258516,0.0015566,-6.11826e-05,0.00258878,0.00155297,-0.0592055,0.00976764,856,968,1.34037,-4.357,8.90544,-4.21202,8.36228,0.0311359
-24.1212,4.87543,0.476417,0.0895944,0.383388,0.26329,0.00266277,0.00160296,-2.18421e-05,0.00266322,0.00160251,-0.0205978,0.00946805,863,968,1.37965,-4.34945,8.79746,-4.26196,8.26186,-0.0102125
-23.4364,4.87651,0.487173,0.09172,0.382176,0.273369,0.00275912,0.00164957,1.46579e-05,0.00275931,0.00164938,0.0132076,0.00979116,870,968,1.42546,-4.34956,8.6874,-4.31253,8.1444,-0.0565757
-22.7526,4.87825,0.504242,0.0942374,0.381885,0.281544,0.00285965,0.00169264,4.41789e-05,0.00286132,0.00169097,0.0377845,0.0103857,877,968,1.47121,-4.3669,8.56835,-4.39119,8.01031,-0.135082
-22.0682,4.8805,0.520578,0.0963583,0.382532,0.286358,0.00294711,0.00173022,6.47513e-05,0.00295054,0.00172678,0.0530109,0.0107509,884,968,1.50556,-4.39349,8.46137,-4.47783,7.88629,-0.22167
-21.3817,4.88295,0.528917,0.0985212,0.383145,0.290848,0.00302005,0.00176146,8.53804e-05,0.00302581,0.00175569,0.0674264,0.0111169,891,968,1.53966,-4.40653,8.39308,-4.55706,7.79989,-0.288855
-20.6952,4.88373,0.538654,0.10094,0.38268,0.295686,0.00308184,0.00178916,0.00012853,0.0030945,0.00177651,0.0981487,0.0115644,898,968,1.57742,-4.3949,8.32767,-4.61,7.71454,-0.325768
-20.0091,4.88429,0.552691,0.103556,0.382418,0.300481,0.00312618,0.00181016,0.000203798,0.00315702,0.00177933,0.150175,0.0118014,905,968,1.61715,-4.38607,8.25517,-4.67209,7.61982,-0.370661
-19.3235,4.88549,0.570688,0.105831,0.383583,0.305213,0.00314458,0.00182472,0.000300138,0.00320963,0.00175967,0.21342,0.0112156,912,968,1.65302,-4.39627,8.17207,-4.76892,7.51741,-0.440307
-18.6367,4.88811,0.585075,0.108041,0.386312,0.311922,0.00313971,0.00183241,0.000389981,0.00324721,0.00172491,0.268965,0.0107302,919,968,1.69234,-4.43108,8.10714,-4.8973,7.43652,-0.528563
-17.9489,4.89072,0.596623,0.110227,0.38968,0.319826,0.00311607,0.00183499,0.000456746,0.00326224,0.00168882,0.309719,0.0106398,926,968,1.73406,-4.47175,8.05842,-5.02762,7.37361,-0.608051
-17.2603,4.89348,0.60703,0.112158,0.392314,0.329698,0.00307295,0.00183254,0.000510609,0.00325609,0.00164939,0.344391,0.0109414,933,968,1.77801,-4.50874,8.0157,-5.15196,7.32229,-0.687155
-16.5726,4.89549,0.623046,0.113528,0.393075,0.338144,0.00301585,0.00182761,0.000577071,0.00324998,0.00159348,0.385419,0.0107054,940,968,1.8138,-4.53144,7.95482,-5.24931,7.25638,-0.767425
-15.8843,4.89613,0.638038,0.11509,0.392948,0.34427,0.00295431,0.0018269,0.000660116,0.00325865,0.00152255,0.432008,0.0108175,947,968,1.84662,-4.53628,7.91005,-5.30813,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.116538,0.394424,0.349725,0.00291112,0.00183782,0.000739556,0.00328822,0.00146072,0.471536,0.0107175,954,968,1.87638,-4.55435,7.91378,-5.38447,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.118838,0.396931,0.353205,0.00290308,0.00186108,0.00079827,0.00333532,0.00142883,0.496275,0.0107079,961,968,1.90996,-4.57865,7.9767,-5.49149,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.120701,0.40014,0.357335,0.00292822,0.00189345,0.000835744,0.00339377,0.00142791,0.508237,0.0107922,968,968,1.94055,-4.61848,8.007,-5.62226,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.123208,0.402,0.365844,0.0029861,0.00193695,0.000863537,0.00347191,0.00145114,0.512449,0.0109224,975,968,1.98835,-4.64776,8.0241,-5.76065,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.124653,0.402926,0.378302,0.00308518,0.00199308,0.000892894,0.00358576,0.0014925,0.510962,0.0106411,982,968,2.03512,-4.6626,8.0437,-5.87233,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.125475,0.403612,0.393367,0.00323192,0.00206249,0.000925549,0.00374198,0.00155243,0.503679,0.0106373,989,968,2.08211,-4.68382,8.1159,-5.95119,7.34489,-1.24973
-11.029,4.92222,0.637536,0.126594,0.406053,0.404264,0.00341786,0.00213651,0.000946256,0.00391993,0.00163444,0.487815,0.0104624,996,968,2.12208,-4.72731,8.20118,-6.02871,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.128478,0.409442,0.410289,0.00362733,0.00220981,0.000940027,0.00409585,0.00174129,0.462378,0.0100825,1003,968,2.15811,-4.77728,8.28176,-6.12694,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.131121,0.41189,0.414078,0.0038375,0.00228117,0.000913254,0.00425916,0.00185951,0.432547,0.010364,1010,968,2.19677,-4.81459,8.37479,-6.21051,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.133736,0.413521,0.418263,0.00403881,0.00234283,0.000887362,0.00441822,0.00196343,0.404041,0.0110613,1017,968,2.23639,-4.84295,8.46629,-6.28242,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.136729,0.416546,0.423625,0.00423076,0.00238263,0.000873022,0.00457794,0.00203545,0.378502,0.011443,1024,968,2.28231,-4.87861,8.53992,-6.38642,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.139806,0.419624,0.4341,0.0044023,0.00239524,0.000859455,0.00472003,0.00207751,0.354108,0.011016,1031,968,2.34168,-4.92135,8.59334,-6.52139,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.143707,0.423571,0.44347,0.0045423,0.00238029,0.000835271,0.0048274,0.00209519,0.32893,0.0106745,1038,968,2.4065,-4.96651,8.67745,-6.66335,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.147664,0.426585,0.454023,0.00463779,0.00234173,0.000801452,0.00488987,0.00208965,0.304728,0.0101499,1045,968,2.47521,-5.00103,8.78805,-6.79086,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.151172,0.42886,0.466696,0.00469398,0.00228198,0.000774183,0.00492109,0.00205487,0.285345,0.0101306,1052,968,2.54513,-5.03745,8.91656,-6.90517,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.154612,0.430685,0.478775,0.00472332,0.00220111,0.000770894,0.00494028,0.00198415,0.274337,0.010197,1059,968,2.61332,-5.0788,9.04515,-7.00248,8.03476,-1.90197
-4.06716,4.951,0.696139,0.157348,0.43263,0.489021,0.00473126,0.00210114,0.000790887,0.00495076,0.00188164,0.270727,0.0100205,1066,968,2.6701,-5.12338,9.17706,-7.08428,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.160276,0.435245,0.495387,0.00471861,0.00198881,0.000819832,0.0049459,0.00176151,0.27045,0.00993951,1073,968,2.71894,-5.16009,9.33701,-7.17163,8.27678,-2.01276
-2.66685,4.95671,0.699009,0.163777,0.437995,0.497559,0.00468535,0.00187675,0.000849507,0.00492231,0.0016398,0.272019,0.00988804,1080,968,2.76289,-5.18331,9.51156,-7.26273,8.41142,-2.0657
-1.9679,4.95885,0.708048,0.166965,0.440257,0.506199,0.00462695,0.00177056,0.000876779,0.00487461,0.0015229,0.275291,0.00992464,1087,968,2.82034,-5.20485,9.65453,-7.37225,8.5259,-2.12618
-1.27265,4.95875,0.733116,0.16999,0.443328,0.511832,0.00455047,0.00167162,0.000907571,0.0048127,0.00140939,0.281276,0.00984218,1094,968,2.86849,-5.23501,9.74454,-7.48242,8.5849,-2.188
-0.578045,4.95864,0.762372,0.172338,0.448117,0.515604,0.00446596,0.00158533,0.000947985,0.00474994,0.00130135,0.291051,0.00954348,1101,968,2.90469,-5.2868,9.82143,-7.61242,8.63509,-2.26165
0.118965,4.95943,0.784109,0.175027,0.453488,0.515957,0.00437473,0.00151061,0.000993029,0.00468534,0.00119999,0.30315,0.00940448,1108,968,2.93528,-5.34441,9.94315,-7.73438,8.72213,-2.33144
0.820725,4.96227,0.78959,0.178699,0.457706,0.513317,0.00429862,0.00144361,0.00103366,0.00463356,0.00110867,0.31336,0.00986028,1115,968,2.9681,-5.38917,10.1497,-7.83085,8.88039,-2.39566
1.52496,4.96571,0.787605,0.18273,0.461554,0.509495,0.00424417,0.00138539,0.00106622,0.00459803,0.00103152,0.320445,0.0108466,1122,968,3.00134,-5.43151,10.3977,-7.90883,9.07528,-2.45012
2.22759,4.9686,0.793637,0.185387,0.464936,0.510026,0.00421082,0.00134375,0.00108974,0.00457799,0.000976582,0.324991,0.0115803,1129,968,3.03233,-5.46817,10.6027,-8.00801,9.24642,-2.51661
2.92986,4.9711,0.802876,0.186965,0.468076,0.516734,0.0042147,0.00132428,0.00110785,0.00459047,0.000948513,0.32701,0.0119517,1136,968,3.06892,-5.50592,10.7844,-8.12075,9.41248,-2.58446
3.63212,4.97355,0.814018,0.18798,0.470644,0.52751,0.00424987,0.00132284,0.00111518,0.00462633,0.000946379,0.325565,0.0118651,1143,968,3.11099,-5.53905,10.9558,-8.24288,9.57864,-2.65674
4.33429,4.97496,0.827198,0.18999,0.473208,0.535615,0.0042958,0.00132991,0.00110329,0.0046612,0.000964509,0.319821,0.0117166,1150,968,3.15609,-5.57045,11.1399,-8.34352,9.74394,-2.71375
5.03616,4.97603,0.843276,0.193618,0.47706,0.533671,0.00433191,0.00134387,0.0010772,0.00467975,0.000996027,0.312342,0.0116478,1157,968,3.19011,-5.6058,11.3483,-8.43846,9.90536,-2.77228
5.73807,4.978,0.861094,0.197214,0.482885,0.523525,0.00435768,0.00136398,0.00104705,0.00468754,0.00103412,0.305196,0.0117806,1164,968,3.201,-5.65007,11.5669,-8.56388,10.068,-2.85414
6.43964,4.98028,0.882015,0.201314,0.488817,0.513971,0.00438878,0.00138601,0.00101796,0.00470134,0.00107346,0.297908,0.0118939,1171,968,3.21817,-5.70157,11.7854,-8.70131,10.2262,-2.95124
7.14361,4.98285,0.895904,0.205109,0.494208,0.507782,0.00441313,0.00140258,0.000983422,0.0047059,0.00110981,0.289352,0.0116265,1178,968,3.24122,-5.74974,12.0317,-8.82597,10.4194,-3.03361
7.84926,4.98459,0.905375,0.209768,0.497812,0.512274,0.00439955,0.00140659,0.000937967,0.0046692,0.00113693,0.27994,0.0120815,1185,968,3.30223,-5.78575,12.2996,-8.92782,10.6369,-3.08612
8.55715,4.98672,0.908631,0.21436,0.501276,0.520287,0.0043282,0.00140186,0.000889027,0.00457711,0.00115295,0.272996,0.0129282,1192,968,3.37217,-5.81173,12.5948,-9.0366,10.8863,-3.1283
9.26529,4.991,0.91318,0.217482,0.504845,0.519932,0.00418782,0.00138361,0.000844283,0.00442239,0.00114904,0.271001,0.0128519,1199,968,3.40468,-5.83507,12.8877,-9.17286,11.1393,-3.21772
9.97635,4.99668,0.909402,0.219364,0.508074,0.515847,0.00399512,0.001339,0.00080025,0.00421759,0.00111653,0.271154,0.0120349,1206,968,3.41469,-5.85982,13.2122,-9.29387,11.433,-3.31131
10.6875,5.00163,0.907034,0.220245,0.51142,0.511243,0.00378335,0.00127112,0.000758539,0.00399461,0.00105985,0.271633,0.0106197,1213,968,3.4133,-5.90347,13.5289,-9.38613,11.7284,-3.3941
11.3973,5.00475,0.911609,0.222073,0.515864,0.50815,0.00356809,0.00118269,0.000731388,0.00377449,0.0009763,0.275042,0.0100676,1220,968,3.42498,-5.95845,13.8335,-9.47701,12.0037,-3.45987
12.1024,5.00594,0.934175,0.22473,0.520721,0.506714,0.00337232,0.00107484,0.000729065,0.00358415,0.000863011,0.282759,0.0101379,1227,968,3.44923,-6.00672,14.0815,-9.60128,12.2157,-3.53885
12.8059,5.0065,0.963787,0.227478,0.525277,0.504734,0.00320349,0.0009477,0.000740412,0.0034248,0.000726389,0.290449,0.0102538,1234,968,3.47285,-6.04076,14.3108,-9.7398,12.4076,-3.62541
13.5162,5.00804,0.971443,0.229329,0.529853,0.50236,0.00306504,0.000802432,0.000747501,0.00328969,0.000577784,0.291945,0.0112194,1241,968,3.48623,-6.07056,14.6249,-9.83706,12.693,-3.66788
14.2315,5.01121,0.964233,0.231042,0.533622,0.500809,0.00296684,0.000646308,0.000742227,0.00318393,0.000429215,0.284552,0.0114992,1248,968,3.50069,-6.09727,15.0029,-9.9128,13.0448,-3.70007
14.9472,5.01579,0.957384,0.232638,0.537483,0.498671,0.0029032,0.00048842,0.000716104,0.00309959,0.000292031,0.267665,0.0118961,1255,968,3.51222,-6.12956,15.3872,-10.0125,13.4036,-3.76166
15.663,5.02132,0.952415,0.234854,0.540656,0.498452,0.00286556,0.000330496,0.000665528,0.00302966,0.000166398,0.241746,0.0114647,1262,968,3.53551,-6.16451,15.7769,-10.1259,13.7633,-3.84785
16.3788,5.02592,0.949473,0.237353,0.544322,0.49719,0.00282812,0.000178618,0.000593781,0.0029551,5.16315e-05,0.210687,0.0115945,1269,968,3.55835,-6.20245,16.1699,-10.2305,14.1223,-3.92116
17.0955,5.03072,0.945626,0.240794,0.548772,0.488883,0.0027759,3.39138e-05,0.000513215,0.00286881,-5.8996e-05,0.179095,0.0115066,1276,968,3.5697,-6.23969,16.5902,-10.3319,14.4927,-3.99553
17.8136,5.03585,0.93867,0.243689,0.55249,0.480183,0.00271875,-0.000105022,0.000431878,0.00278332,-0.000169598,0.148425,0.0116304,1283,968,3.57453,-6.267,17.0249,-10.4247,14.8832,-4.06755
18.5325,5.04297,0.931403,0.244489,0.55546,0.473648,0.00266085,-0.00023978,0.000337168,0.00269953,-0.000278456,0.114211,0.0122691,1290,968,3.56513,-6.28441,17.4458,-10.5578,15.2836,-4.17876
19.2492,5.04564,0.933154,0.245585,0.559753,0.462987,0.00259525,-0.000374463,0.000220239,0.0026115,-0.000390707,0.0736247,0.0118071,1297,968,3.54595,-6.30159,17.8436,-10.6424,15.6544,-4.22638
