 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0814,-4.63526,0.779157,-0.284694,0.0212758,0.325509,0.00905745,-0.00336698,0.00049417,0.00907707,-0.0033866,0.0396905,0.010657,1269,1066,-1.86777,-0.623628,7.07457,-3.35524,10.3008,-2.7237
16.7959,-4.63436,0.776224,-0.277621,0.0232023,0.320895,0.00871146,-0.00311403,0.000530166,0.00873518,-0.00313775,0.0447129,0.0106801,1276,1066,-1.80618,-0.630988,7.51916,-3.40045,10.6642,-2.74868
17.5148,-4.63127,0.761135,-0.270288,0.0227778,0.32202,0.00837092,-0.00288695,0.000546007,0.00839734,-0.00291337,0.0483488,0.0108318,1283,1066,-1.72479,-0.627348,8.01754,-3.4372,11.0841,-2.78771
18.2345,-4.62809,0.745153,-0.2629,0.0226292,0.323368,0.0080378,-0.0026775,0.000550478,0.00806601,-0.0027057,0.0511934,0.0110036,1290,1066,-1.64238,-0.635676,8.52789,-3.46779,11.5153,-2.82624
18.9585,-4.62487,0.717001,-0.257079,0.0226938,0.323962,0.00773846,-0.00247729,0.000557893,0.00776884,-0.00250766,0.0543955,0.0114007,1297,1066,-1.57765,-0.643499,9.07841,-3.47168,12.0021,-2.83518
19.6778,-4.62408,0.706105,-0.253066,0.0249676,0.317535,0.00749597,-0.00228817,0.000573593,0.00752948,-0.00232168,0.0583583,0.0113754,1304,1066,-1.55211,-0.664098,9.55531,-3.48414,12.4279,-2.83822
20.3955,-4.62341,0.702843,-0.250179,0.0275478,0.310741,0.00729243,-0.0021139,0.000589005,0.00732917,-0.00215064,0.0622936,0.0113447,1311,1066,-1.53902,-0.676295,9.99852,-3.52725,12.8315,-2.85828
21.1116,-4.62326,0.706579,-0.245877,0.029435,0.304139,0.00711713,-0.00195635,0.000600709,0.00715672,-0.00199595,0.0658221,0.0110473,1318,1066,-1.51154,-0.680749,10.436,-3.57137,13.2151,-2.88533
21.8264,-4.62384,0.716752,-0.239602,0.0299226,0.298215,0.00696884,-0.00181671,0.000613483,0.00701147,-0.00185934,0.06938,0.0111004,1325,1066,-1.46254,-0.675654,10.875,-3.59974,13.581,-2.91372
22.5455,-4.62365,0.714337,-0.234348,0.0300766,0.294582,0.00684412,-0.00169324,0.000630328,0.0068904,-0.00173952,0.073302,0.0113406,1332,1066,-1.41676,-0.667405,11.3593,-3.61441,14.0045,-2.9264
23.2715,-4.62081,0.69188,-0.230322,0.0303526,0.294142,0.00672726,-0.00158139,0.000652097,0.00677813,-0.00163225,0.0778489,0.0115567,1339,1066,-1.37354,-0.661716,11.9164,-3.64036,14.5158,-2.94249
23.9972,-4.61818,0.672636,-0.226524,0.0309523,0.294523,0.00660452,-0.00147532,0.000677967,0.00666101,-0.00153181,0.0831338,0.0111275,1346,1066,-1.33029,-0.663366,12.4658,-3.67153,15.0223,-2.96232
24.7193,-4.61691,0.666792,-0.222054,0.0321537,0.291693,0.00647999,-0.00137443,0.00071079,0.0065438,-0.00143823,0.0895264,0.010664,1353,1066,-1.2905,-0.672524,12.9791,-3.70568,15.4834,-2.9885
25.4417,-4.61536,0.662089,-0.216763,0.033135,0.290125,0.00635338,-0.00128318,0.000755364,0.00642738,-0.00135718,0.0976534,0.0106834,1360,1066,-1.23898,-0.684712,13.5033,-3.74417,15.948,-3.02311
26.1681,-4.61151,0.646874,-0.212695,0.0337789,0.290992,0.00620344,-0.00120085,0.000806898,0.00629036,-0.00128777,0.107299,0.0103053,1367,1066,-1.1919,-0.692978,14.0636,-3.80595,16.4629,-3.078
26.898,-4.60732,0.622585,-0.208509,0.034948,0.290238,0.00600745,-0.0011221,0.000854537,0.00610845,-0.00122309,0.117639,0.0102948,1374,1066,-1.14885,-0.701417,14.6701,-3.85835,17.0216,-3.11711
27.6295,-4.60491,0.595141,-0.203495,0.0362643,0.284278,0.0057912,-0.00104286,0.000894554,0.00590636,-0.00115801,0.128023,0.00998016,1381,1066,-1.11386,-0.711092,15.3082,-3.85548,17.5999,-3.11241
28.3593,-4.60329,0.575253,-0.197937,0.0373869,0.276215,0.00559312,-0.000965121,0.000930252,0.00572252,-0.00109452,0.138213,0.0095498,1388,1066,-1.08025,-0.721086,15.931,-3.8464,18.156,-3.11086
29.0897,-4.60099,0.555649,-0.192947,0.0382869,0.270102,0.00541659,-0.000892766,0.000955468,0.00555811,-0.00103428,0.147045,0.008867,1395,1066,-1.04632,-0.727882,16.5535,-3.85538,18.7192,-3.1239
29.8264,-4.59641,0.518879,-0.189229,0.0397567,0.268839,0.00523807,-0.000829562,0.000962151,0.00538699,-0.000978476,0.153554,0.00828726,1402,1066,-1.01008,-0.744889,17.2365,-3.88095,19.3591,-3.13991
30.5702,-4.59029,0.462238,-0.186062,0.0420162,0.269203,0.00506269,-0.000772871,0.000951552,0.00521393,-0.000924112,0.157623,0.00853784,1409,1066,-0.974462,-0.768393,18.0001,-3.90166,20.086,-3.1375
31.3162,-4.58508,0.401482,-0.182491,0.044777,0.266612,0.00491513,-0.00071986,0.000933459,0.00506574,-0.000870466,0.159963,0.00903028,1416,1066,-0.944406,-0.795658,18.7934,-3.89285,20.8367,-3.10669
32.0563,-4.57991,0.360954,-0.178873,0.0470355,0.261979,0.0047874,-0.00066941,0.000912265,0.00493587,-0.000817881,0.161336,0.00921102,1423,1066,-0.92028,-0.817396,19.5164,-3.92401,21.5157,-3.12553
32.7946,-4.57537,0.328557,-0.175606,0.0483822,0.258269,0.00467286,-0.00062289,0.000885604,0.00481703,-0.000767064,0.161381,0.00952352,1430,1066,-0.896476,-0.830234,20.2108,-3.95564,22.1705,-3.15215
33.5322,-4.57344,0.2999,-0.171914,0.049834,0.252203,0.0045768,-0.000579488,0.000855215,0.00471494,-0.000717632,0.160148,0.00899421,1437,1066,-0.876213,-0.833951,20.9028,-3.9492,22.8172,-3.1357
34.2671,-4.57235,0.28175,-0.16806,0.0510759,0.247328,0.00449781,-0.000538153,0.000825986,0.00462983,-0.000670168,0.158487,0.00837609,1444,1066,-0.850776,-0.832877,21.5617,-3.95582,23.4303,-3.12869
35.0026,-4.56992,0.263907,-0.164948,0.0525422,0.242886,0.00443389,-0.000500418,0.000803673,0.00456148,-0.000628016,0.157455,0.00767485,1451,1066,-0.831366,-0.840052,22.2202,-3.98767,24.0507,-3.1495
35.742,-4.56294,0.236807,-0.163003,0.0533509,0.240975,0.00438078,-0.000464901,0.000784058,0.00450448,-0.000588607,0.156488,0.0082043,1458,1066,-0.814953,-0.841133,22.9118,-4.08696,24.7178,-3.23862
36.4837,-4.55624,0.2053,-0.160896,0.0534095,0.242838,0.00433506,-0.000430186,0.000767477,0.00445562,-0.000550744,0.15581,0.00882855,1465,1066,-0.784702,-0.832954,23.6286,-4.17303,25.4102,-3.31116
37.2274,-4.55042,0.169736,-0.15826,0.0538061,0.242871,0.00429288,-0.00039356,0.000763458,0.00441412,-0.000514797,0.157485,0.00951351,1472,1066,-0.755377,-0.828325,24.3753,-4.23013,26.1263,-3.35605
37.9693,-4.54586,0.141509,-0.155267,0.0541095,0.242409,0.00425237,-0.000353031,0.000771402,0.00437815,-0.000478806,0.161624,0.00964684,1479,1066,-0.724259,-0.833054,25.1046,-4.26805,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.151718,0.0551115,0.238362,0.00420845,-0.000309383,0.000791942,0.00434324,-0.000444182,0.168598,0.00946186,1486,1066,-0.699781,-0.846168,25.8305,-4.29788,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.148144,0.0567863,0.233207,0.00415635,-0.00026762,0.000817385,0.00430254,-0.000413812,0.176981,0.00968349,1493,1066,-0.679064,-0.866015,26.602,-4.32601,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.145487,0.0582747,0.229033,0.00410563,-0.000228123,0.000844642,0.00426443,-0.000386923,0.18584,0.0100579,1500,1066,-0.664018,-0.877014,27.3925,-4.34012,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.143325,0.0598975,0.224466,0.00405309,-0.000192993,0.000871731,0.00422509,-0.000364994,0.194807,0.00990681,1507,1066,-0.655174,-0.884648,28.1783,-4.34282,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.141217,0.0617679,0.218652,0.0039814,-0.000162148,0.000900098,0.00416849,-0.000349228,0.204927,0.00943862,1514,1066,-0.651194,-0.88867,28.9619,-4.34527,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.138399,0.0633902,0.210565,0.00390296,-0.000129494,0.000931431,0.00410771,-0.000334243,0.216381,0.00924433,1521,1066,-0.648022,-0.893328,29.748,-4.33923,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.160377,0.0956761,0.118526,-0.00142057,-3.1425e-05,-8.2763e-05,-2.65116e-05,-0.00142549,-1.5115,0.00758981,716,1073,-1.46162,-1.15694,4.5406,-2.8627,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.161204,0.0949664,0.119595,-0.00130891,-7.66122e-05,-8.44784e-05,-7.08479e-05,-0.00131467,-1.50267,0.00743978,723,1073,-1.46571,-1.14884,4.23773,-2.88677,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.161836,0.0938953,0.122044,-0.00121453,-0.000119729,-0.000109314,-0.000108921,-0.00122534,-1.47224,0.00717164,730,1073,-1.46506,-1.1369,3.94971,-2.93422,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.16263,0.0930496,0.125129,-0.00112939,-0.000158347,-0.000133605,-0.000140299,-0.00114744,-1.43653,0.00660146,737,1073,-1.46482,-1.12604,3.68952,-2.96263,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.163095,0.0923482,0.129045,-0.00105599,-0.000190874,-0.000151814,-0.000165006,-0.00108186,-1.40203,0.00641253,744,1073,-1.45953,-1.12018,3.4389,-2.97657,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.163681,0.0920093,0.133503,-0.000997929,-0.000217081,-0.000168609,-0.000182228,-0.00103278,-1.36696,0.00654477,751,1073,-1.45446,-1.12615,3.13404,-2.99446,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.164627,0.0913302,0.13684,-0.000959627,-0.000238683,-0.000184038,-0.000194421,-0.00100389,-1.33477,0.00671875,758,1073,-1.45508,-1.12847,2.8145,-3.00308,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.165629,0.0900348,0.14063,-0.000937089,-0.000259253,-0.000196652,-0.000206333,-0.00099001,-1.30792,0.00641657,765,1073,-1.45508,-1.12394,2.56951,-2.99217,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.166535,0.0882795,0.144626,-0.000910017,-0.000283465,-0.000212775,-0.00021804,-0.000975443,-1.27248,0.00596527,772,1073,-1.45346,-1.1129,2.34013,-2.99009,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.167329,0.0870524,0.148421,-0.000884795,-0.000310494,-0.000226665,-0.000231813,-0.000963475,-1.23669,0.00574717,779,1073,-1.45105,-1.1068,2.16749,-3.00449,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.167502,0.0861715,0.151216,-0.000866014,-0.00033905,-0.000240822,-0.000245576,-0.000959488,-1.20055,0.00616149,786,1073,-1.44421,-1.10367,1.98752,-3.02196,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.167703,0.0854845,0.154269,-0.000854985,-0.000367693,-0.000258774,-0.000255913,-0.000966765,-1.16305,0.00638765,793,1073,-1.43714,-1.0992,1.7856,-3.05199,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.168095,0.0842111,0.159468,-0.00084058,-0.000396133,-0.000284294,-0.000257515,-0.000979198,-1.11713,0.00651778,800,1073,-1.42748,-1.08981,1.58602,-3.0674,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.168899,0.0823598,0.165889,-0.000810577,-0.000427087,-0.000315839,-0.000249345,-0.000988318,-1.05821,0.00613148,807,1073,-1.41925,-1.07774,1.40252,-3.07227,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.170174,0.080926,0.169361,-0.000769308,-0.000461361,-0.000341981,-0.000240289,-0.000990379,-0.996925,0.00589092,814,1073,-1.4218,-1.06768,1.23809,-3.05511,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.171273,0.0795809,0.1704,-0.000719414,-0.000499433,-0.000360592,-0.00023243,-0.000986418,-0.93343,0.00578039,821,1073,-1.42749,-1.05612,1.06246,-3.01679,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.171567,0.0781184,0.173286,-0.000662757,-0.000538818,-0.000378998,-0.000216757,-0.000984818,-0.866435,0.00575701,828,1073,-1.421,-1.04752,0.906264,-2.97685,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.171916,0.0764709,0.178471,-0.00059693,-0.000578713,-0.000403387,-0.000184331,-0.000991312,-0.796686,0.0056827,835,1073,-1.4101,-1.03789,0.808705,-2.95669,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.172447,0.0746685,0.183208,-0.000514033,-0.000620449,-0.000435229,-0.000128771,-0.00100571,-0.724573,0.00576613,842,1073,-1.40183,-1.02031,0.716413,-2.96974,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.172884,0.0731115,0.187409,-0.000413938,-0.000664383,-0.0004652,-5.74013e-05,-0.00102092,-0.653925,0.00588238,849,1073,-1.39366,-1.00399,0.621992,-3.01664,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.172887,0.0713635,0.191038,-0.000297042,-0.000712814,-0.000485151,2.28863e-05,-0.00103274,-0.582984,0.00623968,856,1073,-1.38211,-0.988929,0.503582,-3.03944,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.17294,0.0697535,0.195897,-0.000167711,-0.000766786,-0.000500015,0.000115622,-0.00105012,-0.515535,0.00671743,863,1073,-1.36837,-0.980467,0.404066,-3.02739,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.172873,0.0683823,0.201794,-3.00217e-05,-0.000826869,-0.00051164,0.000220027,-0.00107692,-0.454583,0.00700266,870,1073,-1.35104,-0.977453,0.375016,-3.0269,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.172991,0.0671282,0.209022,0.00011753,-0.000893354,-0.000511089,0.000330895,-0.00110672,-0.395477,0.00704121,877,1073,-1.33259,-0.977233,0.357643,-3.03661,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.1733,0.0662149,0.216963,0.000283955,-0.000967343,-0.000501524,0.000460156,-0.00114354,-0.33786,0.00687508,884,1073,-1.31446,-0.977491,0.29942,-3.05941,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.173416,0.0645426,0.223508,0.000487245,-0.0010505,-0.000486635,0.000628306,-0.00119157,-0.282137,0.00667347,891,1073,-1.29705,-0.967038,0.195614,-3.07008,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.172615,0.0617049,0.228629,0.000737913,-0.00114532,-0.000466106,0.000846961,-0.00125437,-0.229822,0.00650128,898,1073,-1.27296,-0.937726,0.0826755,-3.04747,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.171957,0.0586805,0.23482,0.00103486,-0.00124915,-0.000435666,0.00111514,-0.00132943,-0.182225,0.00710181,905,1073,-1.24772,-0.904381,0.0462075,-3.01602,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.171148,0.0560576,0.242755,0.00138099,-0.00136026,-0.0003906,0.00143556,-0.00141483,-0.13881,0.00749949,912,1073,-1.21696,-0.88319,0.0730691,-2.99579,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.170682,0.0540634,0.252924,0.00178807,-0.00148069,-0.00033274,0.0018216,-0.00151422,-0.100421,0.00754804,919,1073,-1.18464,-0.877406,0.0983151,-2.99594,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.169331,0.0523773,0.263175,0.00227036,-0.00161481,-0.000264109,0.00228823,-0.00163269,-0.0675645,0.00792719,926,1073,-1.14299,-0.878666,0.0790125,-3.03166,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.168025,0.0514483,0.272103,0.00284739,-0.00176762,-0.000175264,0.00285403,-0.00177427,-0.0379043,0.00835274,933,1073,-1.10475,-0.885413,0.066637,-3.05728,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.166282,0.0499506,0.281503,0.0035319,-0.00194166,-4.37437e-05,0.00353225,-0.00194201,-0.00799115,0.00878868,940,1073,-1.06062,-0.879218,0.0740773,-3.06904,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.164096,0.0483381,0.292366,0.00434621,-0.0021388,0.000148796,0.00434962,-0.00214221,0.0229286,0.00818822,947,1073,-1.00836,-0.873048,0.120071,-3.07399,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.161003,0.0460092,0.303544,0.00532685,-0.0023665,0.000411331,0.00534878,-0.00238842,0.0532634,0.00766251,954,1073,-0.945729,-0.859183,0.169579,-3.07386,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.157195,0.0431687,0.315891,0.00646108,-0.00263514,0.000767929,0.00652546,-0.00269951,0.083634,0.00777587,961,1073,-0.872729,-0.843878,0.230307,-3.05102,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.152108,0.0403647,0.330257,0.0077507,-0.00296287,0.00127896,0.00790126,-0.00311343,0.117184,0.00832708,968,1073,-0.781764,-0.83787,0.3485,-3.00274,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.147168,0.038587,0.343558,0.00925077,-0.00336087,0.0020252,0.009568,-0.00367811,0.155379,0.00934396,975,1073,-0.694778,-0.83739,0.461403,-2.97979,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.141806,0.036719,0.356478,0.0109543,-0.00380556,0.00302689,0.0115509,-0.00440218,0.194613,0.0105731,982,1073,-0.60412,-0.830653,0.583744,-2.97863,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.134983,0.0346642,0.370494,0.0127484,-0.00425592,0.00425006,0.0137515,-0.00525901,0.231776,0.0106447,989,1073,-0.495797,-0.813189,0.706358,-2.98935,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.125854,0.0328533,0.385526,0.0141792,-0.00464923,0.00562295,0.0157306,-0.00620065,0.26921,0.0108689,996,1073,-0.361534,-0.803321,0.849725,-3.03844,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.11421,0.0324774,0.397328,0.0144368,-0.00479016,0.0067248,0.0165554,-0.00690877,0.305201,0.011299,1003,1073,-0.209746,-0.822899,1.06769,-3.07147,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.101409,0.035183,0.40689,0.013063,-0.00432876,0.00755006,0.0158833,-0.00714903,0.357492,0.0132365,1010,1073,-0.0524442,-0.873289,1.30937,-3.13345,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.0914473,0.0416456,0.41469,0.010097,-0.00387837,0.00758544,0.0134227,-0.0072041,0.413196,0.0167637,1017,1073,0.0708892,-0.958486,1.48825,-3.24705,2.99941,-2.30768
-8.54222,-5.29716,0.635724,-0.0797802,0.0555196,0.408883,0.00536662,-0.00350214,0.00669266,0.00896065,-0.00709617,0.492816,0.0209236,1024,1073,0.176074,-1.08841,1.67739,-3.43692,3.05398,-2.35747
-7.84689,-5.29681,0.635912,-0.0575943,0.0740314,0.407867,-0.000826177,-0.00330544,0.00509251,0.00317541,-0.00730703,0.666009,0.0238408,1031,1073,0.397184,-1.26691,1.9995,-3.65593,3.14019,-2.37769
-7.14665,-5.29527,0.618107,-0.0275125,0.091181,0.409738,-0.0080768,-0.00300749,0.00291715,-0.00167766,-0.00940663,1.14308,0.0241106,1038,1073,0.704858,-1.45145,2.4756,-3.82721,3.30387,-2.37697
-6.44281,-5.29248,0.588039,0.00024183,0.104472,0.41084,-0.0143527,-0.00302612,0.000978678,-0.00294218,-0.0144367,1.48524,0.0254885,1045,1073,0.987872,-1.58129,2.98407,-3.96685,3.52299,-2.37118
-5.03337,-5.28727,0.527739,-0.133203,0.0584346,0.523538,-0.0236119,-0.00418356,-0.00335626,-0.00362011,-0.0241754,-1.40447,0.034034,1059,1073,-0.0462971,-1.23682,1.93658,-3.62935,3.98417,-2.35172
-4.32951,-5.28416,0.504605,-0.218182,-0.00318699,0.581248,-0.0258273,-0.00511112,-0.0052698,-0.00384764,-0.0270908,-1.33548,0.0328824,1066,1073,-0.727843,-0.713429,1.20479,-3.05176,4.19911,-2.37041
-3.62669,-5.28212,0.487666,-0.294378,-0.0496908,0.594071,-0.0261728,-0.00624865,-0.0068583,-0.00411612,-0.0283053,-1.26933,0.030797,1073,1073,-1.43659,-0.22967,0.607786,-2.62532,4.39709,-2.38263
-2.92521,-5.28206,0.477962,-0.360184,-0.0678511,0.556835,-0.0247264,-0.00753031,-0.00811854,-0.00430309,-0.0279537,-1.19244,0.0318979,1080,1073,-2.17533,0.0142525,0.164595,-2.39184,4.57364,-2.37263
-2.22287,-5.28168,0.466983,-0.402915,-0.0636485,0.506216,-0.0216044,-0.00888489,-0.00900778,-0.00421802,-0.0262713,-1.09278,0.0313503,1087,1073,-2.72378,0.0354622,-0.0110657,-2.36431,4.76276,-2.36601
-1.51976,-5.28027,0.455234,-0.43413,-0.0455132,0.47866,-0.0170219,-0.0102154,-0.00948156,-0.00354482,-0.0236925,-0.957703,0.0272504,1094,1073,-3.10289,-0.115217,-0.0867324,-2.52786,4.96285,-2.37877
-0.820843,-5.28008,0.461733,-0.459803,-0.0196244,0.461895,-0.0111566,-0.0114009,-0.00955965,-0.00171832,-0.0208392,-0.77901,0.0228923,1101,1073,-3.40165,-0.363698,-0.183137,-2.80072,5.09914,-2.41252
-0.126972,-5.28271,0.489234,-0.480866,0.00337024,0.450707,-0.00398057,-0.0124204,-0.0089553,0.00169927,-0.0181002,-0.565218,0.0202821,1108,1073,-3.6393,-0.598976,-0.316082,-3.03644,5.16011,-2.44121
0.565006,-5.28619,0.525553,-0.494428,0.0220211,0.446175,0.00278948,-0.0132607,-0.00833958,0.0063381,-0.0168093,-0.402307,0.0191156,1115,1073,-3.78352,-0.792452,-0.40872,-3.2469,5.19388,-2.47491
1.26057,-5.28846,0.549893,-0.495565,0.0305661,0.440732,0.00814691,-0.0132475,-0.00752719,0.0105298,-0.0156304,-0.306589,0.0175096,1122,1073,-3.80278,-0.891816,-0.320116,-3.33693,5.28209,-2.50327
1.96099,-5.28908,0.557688,-0.486877,0.0313765,0.432848,0.0120812,-0.0127952,-0.00678827,0.013813,-0.014527,-0.249792,0.0164353,1129,1073,-3.72798,-0.907131,-0.0563161,-3.33908,5.44279,-2.52396
2.66263,-5.2906,0.562605,-0.475417,0.0295013,0.426953,0.0145958,-0.0121141,-0.00633049,0.0160202,-0.0135385,-0.221324,0.0162246,1136,1073,-3.61978,-0.878036,0.251286,-3.30994,5.62176,-2.51903
3.36556,-5.29301,0.564491,-0.460748,0.024831,0.425157,0.0158468,-0.0115595,-0.00604641,0.0171215,-0.0128341,-0.207774,0.0153502,1143,1073,-3.46818,-0.810463,0.605369,-3.24682,5.81965,-2.48848
4.06932,-5.29453,0.565324,-0.449519,0.0213251,0.431978,0.0158473,-0.010945,-0.00599949,0.0171293,-0.0122271,-0.210533,0.0141838,1150,1073,-3.32851,-0.76101,0.926718,-3.22692,6.02959,-2.47367
4.77082,-5.29554,0.576533,-0.439069,0.019422,0.436638,0.0156877,-0.0102878,-0.00553842,0.0168193,-0.0114194,-0.201542,0.0131055,1157,1073,-3.20293,-0.735869,1.21021,-3.24649,6.20694,-2.49529
5.47006,-5.29687,0.597916,-0.426652,0.0199377,0.424544,0.0154268,-0.00974202,-0.0049506,0.0163655,-0.0106808,-0.187398,0.0117437,1164,1073,-3.10363,-0.731358,1.50099,-3.27194,6.35207,-2.53609
6.17068,-5.29846,0.615913,-0.413478,0.0191571,0.409876,0.015008,-0.0092145,-0.00429393,0.0157467,-0.00995316,-0.170357,0.0111311,1171,1073,-3.00378,-0.718445,1.8226,-3.25906,6.51778,-2.56305
6.87424,-5.30031,0.624855,-0.399663,0.0175339,0.396897,0.0145042,-0.00867789,-0.00366279,0.0150691,-0.00924285,-0.153036,0.0109095,1178,1073,-2.89322,-0.692466,2.19144,-3.2185,6.7262,-2.56218
7.5774,-5.3016,0.637216,-0.38636,0.0164798,0.38681,0.013967,-0.00813785,-0.00308375,0.0143891,-0.00855999,-0.136046,0.0116393,1185,1073,-2.78062,-0.671579,2.54615,-3.21182,6.92913,-2.58151
8.27884,-5.30235,0.657641,-0.374692,0.015221,0.381004,0.0134286,-0.00761178,-0.00257211,0.0137385,-0.00792164,-0.119894,0.0121269,1192,1073,-2.67292,-0.650518,2.85548,-3.2432,7.10842,-2.63205
8.98488,-5.30281,0.663296,-0.364888,0.0154842,0.377301,0.0129178,-0.00710401,-0.00212872,0.0131416,-0.00732783,-0.10476,0.0119517,1199,1073,-2.57865,-0.637171,3.20906,-3.27197,7.35306,-2.65144
9.69159,-5.30422,0.668316,-0.355422,0.0154581,0.373522,0.0124434,-0.00662046,-0.00174149,0.0126012,-0.00677824,-0.0903538,0.0110319,1206,1073,-2.48806,-0.624555,3.56877,-3.27331,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.346163,0.0161397,0.366483,0.0119918,-0.00616323,-0.00139926,0.012099,-0.00627045,-0.0764713,0.0106499,1213,1073,-2.40906,-0.623146,3.91894,-3.27028,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.338569,0.0171255,0.362471,0.0115565,-0.00573033,-0.00109637,0.0116257,-0.00579959,-0.0630856,0.0110794,1220,1073,-2.33849,-0.629189,4.2541,-3.29829,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.331282,0.0181332,0.3631,0.0111368,-0.00532366,-0.000823363,0.0111779,-0.00536474,-0.0498547,0.0119701,1227,1073,-2.2581,-0.639998,4.66828,-3.30324,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.322868,0.018565,0.364768,0.0107434,-0.00494324,-0.000581708,0.010765,-0.00496478,-0.0370152,0.0120892,1234,1073,-2.16356,-0.641498,5.12339,-3.28703,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.31374,0.0191778,0.358969,0.0103872,-0.00459226,-0.000375477,0.0103966,-0.00460166,-0.0250452,0.0112841,1241,1073,-2.08328,-0.637968,5.53589,-3.27221,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.304919,0.0196322,0.348732,0.0100534,-0.0042681,-0.0002123,0.0100565,-0.00427125,-0.0148195,0.0105961,1248,1073,-2.01893,-0.62829,5.86174,-3.28508,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.297182,0.0209372,0.336831,0.00970867,-0.0039636,-8.38082e-05,0.00970918,-0.00396412,-0.00612949,0.0108455,1255,1073,-1.97068,-0.633226,6.16132,-3.30877,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.290368,0.0229181,0.32805,0.00934,-0.00367155,2.58916e-05,0.00934006,-0.0036716,0.00198988,0.0110785,1262,1073,-1.92317,-0.645737,6.51063,-3.30265,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.284397,0.0244843,0.323642,0.0089821,-0.00339548,0.000120837,0.00898328,-0.00339665,0.00976131,0.0107888,1269,1073,-1.87153,-0.654492,6.89974,-3.30005,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.277939,0.0249497,0.32233,0.00864388,-0.00314269,0.000199849,0.00864727,-0.00314607,0.0169492,0.0108121,1276,1073,-1.80596,-0.65192,7.34587,-3.35187,10.4958,-2.69101
