 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.2421,8.39719,0.615255,-1.04863,-2.01861,1.69278,-0.10375,0.0702475,0.00114938,0.0702551,-0.103758,1.56419,0.0285766,1073,933,-5.62436,17.9864,-3.02818,16.1666,10.1647,-1.84047
-2.54576,8.39837,0.635721,-1.12787,-2.05131,1.61491,-0.102247,0.0723087,0.0100633,0.0728869,-0.102825,1.5134,0.0274771,1080,933,-6.5731,18.4454,-3.65462,16.5341,10.2283,-1.91005
-1.85059,8.39966,0.662601,-1.21043,-2.08377,1.54811,-0.0988016,0.0734401,0.0193872,0.0755953,-0.100957,1.46008,0.0253755,1087,933,-7.52769,18.8729,-4.34912,16.8737,10.2747,-2.00153
-1.15418,8.40303,0.686568,-1.29017,-2.10898,1.50503,-0.0933743,0.0735451,0.0289115,0.0784109,-0.0982401,1.40406,0.0245098,1094,933,-8.39605,19.1717,-5.02632,17.089,10.3405,-2.12612
-0.45377,8.407,0.69675,-1.36766,-2.12374,1.46998,-0.0860193,0.0725603,0.0383168,0.0813333,-0.0947923,1.34572,0.0254394,1101,933,-9.22427,19.3534,-5.62916,17.2133,10.4672,-2.22075
0.249496,8.41123,0.69779,-1.43977,-2.12369,1.43165,-0.076805,0.070519,0.0472726,0.084383,-0.0906689,1.28552,0.0256784,1108,933,-10.0113,19.4059,-6.12899,17.1965,10.6367,-2.29243
0.952662,8.41387,0.700955,-1.50028,-2.1078,1.40124,-0.0659773,0.0675589,0.0555185,0.0876256,-0.086044,1.22397,0.0246643,1115,933,-10.6669,19.2802,-6.52053,17.0375,10.8047,-2.33815
1.65423,8.41626,0.712149,-1.55554,-2.0849,1.37705,-0.0539631,0.0638588,0.0628173,0.091067,-0.0811713,1.16206,0.0245256,1122,933,-11.2562,19.0708,-6.89013,16.7818,10.9491,-2.4034
2.35478,8.4204,0.729322,-1.60466,-2.0504,1.35168,-0.0411249,0.0595527,0.0690346,0.0946526,-0.0762248,1.10042,0.0259745,1129,933,-11.7909,18.7282,-7.20991,16.3729,11.0787,-2.52211
3.05517,8.42548,0.749041,-1.63481,-1.99597,1.33535,-0.0277445,0.0547625,0.074022,0.0982504,-0.0712324,1.03962,0.0272366,1136,933,-12.1193,18.1639,-7.34663,15.7263,11.2064,-2.66762
3.75653,8.42985,0.766756,-1.64467,-1.92576,1.31538,-0.0142886,0.0496994,0.0776619,0.101699,-0.0662885,0.980787,0.0278954,1143,933,-12.2606,17.4847,-7.25534,14.905,11.349,-2.7923
4.45871,8.4332,0.783003,-1.64419,-1.85427,1.29515,-0.0013176,0.0445831,0.0798735,0.104738,-0.0614726,0.925296,0.0288705,1150,933,-12.3005,16.7816,-7.04555,14.1081,11.5042,-2.89162
5.1627,8.4358,0.794218,-1.63943,-1.78968,1.29636,0.0106585,0.0396442,0.0806098,0.107054,-0.0567509,0.874343,0.0288858,1157,933,-12.2396,16.1285,-6.7917,13.3687,11.6861,-2.96032
5.86872,8.43872,0.799801,-1.62735,-1.72275,1.29719,0.0213551,0.0350266,0.0800453,0.108528,-0.0521458,0.827994,0.0275328,1164,933,-12.1077,15.4453,-6.43232,12.6238,11.8974,-3.01824
6.57779,8.44229,0.79616,-1.61337,-1.64896,1.30731,0.0307064,0.0308138,0.0784743,0.109234,-0.0477142,0.78574,0.0260616,1171,933,-11.9345,14.6739,-6.01922,11.8141,12.1524,-3.0609
7.28688,8.44704,0.794565,-1.59454,-1.5766,1.30547,0.0386844,0.0270465,0.0761138,0.109201,-0.0434705,0.747247,0.0252639,1178,933,-11.7451,13.9361,-5.54294,11.0067,12.4075,-3.13363
7.99556,8.45225,0.796568,-1.5661,-1.50737,1.29376,0.045165,0.0237411,0.0731158,0.108349,-0.0394433,0.712662,0.0247519,1185,933,-11.4866,13.2177,-4.96398,10.2538,12.6565,-3.22651
8.70314,8.45708,0.804444,-1.52913,-1.44019,1.27411,0.0500549,0.0209182,0.0696822,0.106675,-0.0357023,0.682348,0.0234226,1192,933,-11.1657,12.5442,-4.30514,9.51256,12.8902,-3.32933
9.40904,8.46047,0.820045,-1.48524,-1.37481,1.24932,0.0535514,0.0185621,0.0660516,0.104386,-0.0322725,0.655939,0.0219532,1199,933,-10.7912,11.8979,-3.59398,8.80276,13.1008,-3.42661
10.1174,8.46463,0.82884,-1.44621,-1.31565,1.23834,0.0559241,0.0166169,0.0624351,0.101726,-0.0291848,0.632916,0.0211811,1206,933,-10.4264,11.3238,-2.91416,8.11135,13.3458,-3.51835
10.8276,8.47011,0.832933,-1.41151,-1.26599,1.22521,0.057348,0.0149921,0.0589312,0.0987911,-0.026451,0.612901,0.0209937,1213,933,-10.1082,10.8548,-2.25117,7.50246,13.6172,-3.62244
11.5386,8.47535,0.83613,-1.37096,-1.21385,1.21881,0.0580296,0.0136057,0.0555512,0.095645,-0.0240097,0.595211,0.0199559,1220,933,-9.71528,10.3399,-1.52395,6.87681,13.8997,-3.71878
12.2483,8.47966,0.845514,-1.32733,-1.16029,1.20554,0.058202,0.0124147,0.0523475,0.0924431,-0.0218264,0.57926,0.0187767,1227,933,-9.31267,9.81345,-0.775117,6.25552,14.1653,-3.81497
12.9552,8.48146,0.866734,-1.28328,-1.10671,1.18953,0.0579259,0.0113955,0.04933,0.0892017,-0.0198803,0.565053,0.0173782,1234,933,-8.91502,9.28517,-0.0596427,5.6595,14.3914,-3.89622
13.664,8.4823,0.882493,-1.24258,-1.05951,1.17471,0.0571562,0.0105406,0.0464623,0.0858292,-0.0181323,0.552915,0.0184358,1241,933,-8.54606,8.8291,0.647773,5.1538,14.6459,-3.94138
14.3798,8.48706,0.876347,-1.20332,-1.01539,1.15097,0.0560022,0.00978696,0.0437652,0.0823855,-0.0165964,0.542504,0.0198005,1248,933,-8.21614,8.42261,1.44389,4.67534,14.9951,-3.99883
15.0981,8.49489,0.864144,-1.16581,-0.969636,1.12689,0.0547318,0.00908496,0.0412706,0.0790695,-0.0152528,0.532819,0.0206877,1255,933,-7.90634,8.00457,2.25468,4.13256,15.377,-4.09985
15.8161,8.50341,0.854769,-1.1311,-0.922988,1.11197,0.0535184,0.00840433,0.0389891,0.0760054,-0.0140827,0.52315,0.0183691,1262,933,-7.59956,7.55506,3.02459,3.55335,15.756,-4.22316
16.535,8.51281,0.845045,-1.09687,-0.876465,1.10424,0.0522329,0.00776709,0.0368456,0.0730337,-0.0130337,0.513937,0.0162033,1269,933,-7.27795,7.07809,3.79223,2.96618,16.1444,-4.36285
17.254,8.52046,0.836233,-1.06145,-0.835316,1.10091,0.0506988,0.00719692,0.0347644,0.069956,-0.0120602,0.505859,0.0147419,1276,933,-6.93116,6.65527,4.57069,2.45397,16.5363,-4.46982
17.9708,8.52526,0.836757,-1.02374,-0.79435,1.0897,0.0489447,0.0066931,0.0327715,0.0668095,-0.0111717,0.499099,0.0147261,1283,933,-6.5856,6.25922,5.3493,1.97264,16.8982,-4.54757
18.6861,8.52802,0.844109,-0.988268,-0.757813,1.0777,0.0472213,0.00624658,0.0309578,0.0638569,-0.010389,0.493091,0.0153945,1290,933,-6.26386,5.92516,6.08477,1.54281,17.2403,-4.60487
19.402,8.53104,0.851175,-0.96351,-0.72766,1.06943,0.0456873,0.0058501,0.0293405,0.0612315,-0.00969417,0.487194,0.0148334,1297,933,-6.03466,5.63863,6.71498,1.1793,17.5914,-4.66646
20.122,8.53741,0.847138,-0.939282,-0.699394,1.05593,0.0442236,0.00551151,0.0278421,0.0587768,-0.00904168,0.481646,0.0153541,1304,933,-5.82575,5.37082,7.39678,0.817581,17.9951,-4.76146
20.8462,8.54662,0.831285,-0.910475,-0.668242,1.04257,0.042726,0.00525406,0.0264156,0.0563756,-0.0083955,0.476936,0.0162674,1311,933,-5.57342,5.06908,8.18118,0.409363,18.454,-4.87776
21.5741,8.55461,0.805144,-0.874804,-0.632039,1.01908,0.0412083,0.00507411,0.0250786,0.0540501,-0.00776762,0.473248,0.0170185,1318,933,-5.28678,4.74848,9.092,0.00492969,18.9603,-4.938
22.2996,8.56187,0.789001,-0.844851,-0.600776,1.00325,0.0397591,0.00495275,0.0238741,0.0518998,-0.00718795,0.470449,0.0171676,1325,933,-5.03268,4.44893,9.90506,-0.358882,19.4351,-5.01366
23.0268,8.56846,0.7692,-0.818338,-0.572248,0.988229,0.0384008,0.00484287,0.0228084,0.0499372,-0.00669351,0.468272,0.0159687,1332,933,-4.80973,4.18885,10.7033,-0.684233,19.9318,-5.06475
23.7528,8.57644,0.75598,-0.793152,-0.545075,0.970846,0.037088,0.00474249,0.0218403,0.0480916,-0.00626112,0.466701,0.0160408,1339,933,-4.60717,3.94107,11.4717,-1.03467,20.4112,-5.1634
24.4788,8.5837,0.744371,-0.765775,-0.516868,0.947279,0.0358057,0.00464533,0.02092,0.0463098,-0.00585874,0.465332,0.0154015,1346,933,-4.40323,3.70132,12.2682,-1.3851,20.8919,-5.25235
25.2045,8.59042,0.735902,-0.739627,-0.486834,0.920324,0.0345259,0.00456384,0.0200432,0.0445681,-0.00547833,0.464469,0.014905,1353,933,-4.22322,3.44649,13.0491,-1.74557,21.3679,-5.33982
25.9275,8.5962,0.738146,-0.716346,-0.461852,0.897146,0.03319,0.00449263,0.0192325,0.0428366,-0.00515397,0.464909,0.013334,1360,933,-4.05893,3.22229,13.7619,-2.05913,21.8095,-5.4407
26.6552,8.60349,0.727116,-0.692772,-0.435844,0.877123,0.0318292,0.00442304,0.0184931,0.0411429,-0.00489062,0.466546,0.0138406,1367,933,-3.88355,2.98204,14.5359,-2.37684,22.3116,-5.53148
27.3879,8.61216,0.702539,-0.671517,-0.410973,0.864793,0.0305543,0.00434663,0.0178328,0.0395801,-0.00467914,0.468542,0.0135823,1374,933,-3.70771,2.74603,15.3416,-2.68543,22.8751,-5.60865
28.1218,8.62032,0.676349,-0.651581,-0.388905,0.852875,0.029457,0.00425481,0.0172468,0.0382157,-0.00450384,0.469902,0.0132415,1381,933,-3.54312,2.54741,16.147,-2.9604,23.4527,-5.67072
28.8572,8.62959,0.647771,-0.634471,-0.368683,0.843108,0.0285575,0.0041586,0.0167086,0.0370463,-0.0043302,0.470067,0.0133458,1388,933,-3.39927,2.37079,16.939,-3.24106,24.0481,-5.74751
29.5925,8.63939,0.62181,-0.619305,-0.350128,0.8324,0.0277918,0.00406481,0.0162168,0.0360213,-0.00416462,0.469601,0.0120253,1395,933,-3.27702,2.20455,17.7093,-3.51401,24.6414,-5.84282
30.3319,8.65293,0.58553,-0.604655,-0.331865,0.821491,0.027133,0.00396968,0.0157823,0.0351272,-0.00402454,0.468859,0.0117996,1402,933,-3.16076,2.04211,18.5242,-3.82745,25.2849,-5.9813
31.0733,8.66591,0.545449,-0.58853,-0.311069,0.804767,0.026629,0.00387346,0.0154121,0.0344081,-0.00390569,0.467434,0.0126819,1409,933,-3.04982,1.85546,19.3805,-4.12743,25.9509,-6.09702
31.8136,8.67731,0.510894,-0.569511,-0.288903,0.780108,0.0263088,0.00377163,0.0150907,0.033874,-0.00379354,0.464698,0.0131129,1416,933,-2.93699,1.66528,20.2565,-4.41201,26.6026,-6.19756
32.5541,8.68779,0.477698,-0.54987,-0.266208,0.756005,0.0261142,0.00365905,0.0147817,0.0334489,-0.00367562,0.460602,0.01327,1423,933,-2.81771,1.47427,21.1399,-4.69327,27.2565,-6.28363
33.2957,8.69775,0.443391,-0.531517,-0.244813,0.739964,0.0259391,0.00353762,0.0144528,0.0330233,-0.00354663,0.455748,0.0129882,1430,933,-2.68606,1.28754,22.0167,-4.96303,27.9225,-6.35596
34.041,8.70727,0.400029,-0.514361,-0.226499,0.732828,0.0257327,0.00340271,0.0140968,0.0325503,-0.00341495,0.450469,0.0130709,1437,933,-2.5374,1.11425,22.9192,-5.17446,28.6317,-6.39187
34.7845,8.71754,0.364461,-0.495055,-0.20878,0.722946,0.0254784,0.00323091,0.0137247,0.0320211,-0.0033118,0.444845,0.0122817,1444,933,-2.37714,0.951022,23.8227,-5.41356,29.3189,-6.46597
35.5268,8.72834,0.33473,-0.474865,-0.190424,0.706039,0.0251396,0.00303558,0.0133162,0.0313928,-0.00321755,0.439024,0.0109721,1451,933,-2.23162,0.794898,24.724,-5.67923,29.9914,-6.56826
36.2666,8.73888,0.314966,-0.456583,-0.170658,0.684968,0.0245981,0.00281279,0.0128111,0.0305214,-0.00311047,0.433079,0.0100085,1458,933,-2.11905,0.636204,25.576,-5.98225,30.6329,-6.69489
37.0119,8.74889,0.280731,-0.442852,-0.150685,0.6747,0.0238156,0.00255605,0.0121942,0.0293627,-0.00299106,0.426918,0.0118471,1465,933,-2.01648,0.46805,26.4396,-6.2584,31.3387,-6.76739
37.7624,8.75904,0.232929,-0.427287,-0.133294,0.662881,0.0228224,0.00226138,0.0114952,0.0279636,-0.00287983,0.420562,0.0129812,1472,933,-1.90088,0.334654,27.384,-6.47361,32.1059,-6.80156
38.5151,8.76976,0.181232,-0.410793,-0.117266,0.647993,0.0216563,0.00195204,0.0107234,0.0263663,-0.00275794,0.413858,0.0132094,1479,933,-1.7862,0.197791,28.3626,-6.64859,32.8967,-6.83539
39.2669,8.78258,0.134926,-0.393359,-0.104661,0.629111,0.0203315,0.00162234,0.00984619,0.0245584,-0.00260452,0.405498,0.0117655,1486,933,-1.67467,0.0847042,29.3401,-6.82408,33.6754,-6.92684
-37.6413,7.56944,0.0544963,-0.1424,-0.537326,0.597281,-0.00123563,0.00528604,-0.00764738,0.0103388,-0.00628836,-0.986925,0.0108926,723,940,-0.239504,4.66876,11.3467,6.58116,14.0589,2.08351
-36.9614,7.57468,0.0549172,-0.144503,-0.551934,0.613072,-0.00105137,0.00532056,-0.00729762,0.0100974,-0.00582817,-0.991216,0.0114684,730,940,-0.218511,4.78435,11.0849,6.61693,13.8442,1.98447
-36.2817,7.57785,0.0584441,-0.14719,-0.565141,0.626796,-0.000972863,0.00535466,-0.00720127,0.0100565,-0.0056747,-0.992372,0.0116259,737,940,-0.207269,4.88917,10.8163,6.67447,13.6238,1.91874
-35.6027,7.5794,0.0674806,-0.148729,-0.577355,0.638446,-0.000914747,0.0053699,-0.00728434,0.0101608,-0.00570564,-0.989029,0.0114756,744,940,-0.187959,4.99138,10.5492,6.73726,13.389,1.86973
-34.9248,7.58077,0.0843084,-0.148465,-0.587545,0.64818,-0.000842316,0.00536242,-0.00751398,0.0103893,-0.00586919,-0.981178,0.0113019,751,940,-0.153863,5.07588,10.282,6.76216,13.1316,1.80055
-34.2459,7.58388,0.0983012,-0.147808,-0.596789,0.656979,-0.000761837,0.00533957,-0.00785522,0.0107157,-0.00613795,-0.970617,0.0114341,758,940,-0.117399,5.14613,10.0393,6.75766,12.8925,1.70426
-33.5672,7.58568,0.11487,-0.147931,-0.607392,0.666534,-0.000694473,0.00531717,-0.00826013,0.0111014,-0.00647869,-0.959898,0.0118754,765,940,-0.0869516,5.23133,9.78402,6.78309,12.65,1.62728
-32.8892,7.58639,0.136512,-0.14943,-0.621545,0.678016,-0.000646653,0.00530482,-0.00868604,0.0115107,-0.00685255,-0.950427,0.0117047,772,940,-0.0658273,5.36269,9.49796,6.83601,12.3948,1.55751
-32.212,7.58578,0.164333,-0.151216,-0.639002,0.689878,-0.00059092,0.00530016,-0.00907812,0.0118986,-0.00718941,-0.942273,0.0122065,779,940,-0.0458581,5.53918,9.19082,6.91815,12.1226,1.49588
-31.535,7.58541,0.194518,-0.151541,-0.65678,0.707335,-0.000519396,0.00530497,-0.00949603,0.0123253,-0.00753976,-0.934182,0.0125933,786,940,0.000761174,5.70229,8.88634,6.99175,11.8485,1.42238
-30.8578,7.58534,0.225597,-0.151714,-0.674277,0.7221,-0.000469107,0.00530618,-0.00993094,0.0127608,-0.00792371,-0.926883,0.0126202,793,940,0.0440353,5.86363,8.59256,7.06071,11.5779,1.33998
-30.1779,7.58758,0.244724,-0.152446,-0.691942,0.73682,-0.000489704,0.00530773,-0.0103503,0.0131575,-0.00833949,-0.921932,0.0114028,800,940,0.0819994,6.02201,8.34681,7.12484,11.3604,1.24647
-29.4939,7.59295,0.245871,-0.153139,-0.710137,0.75297,-0.000589046,0.00530853,-0.0107276,0.0134853,-0.00876579,-0.919524,0.0112641,807,940,0.123853,6.18233,8.1756,7.18406,11.219,1.14388
-28.8085,7.59811,0.241684,-0.153609,-0.729233,0.772671,-0.000729421,0.00531,-0.0110565,0.0137517,-0.00917117,-0.918705,0.01082,814,940,0.175902,6.35561,8.02765,7.25851,11.1047,1.06209
-28.1232,7.60322,0.239896,-0.154503,-0.748478,0.793798,-0.000859211,0.005301,-0.0113588,0.0139899,-0.00954808,-0.917797,0.0109778,821,940,0.227211,6.51937,7.87148,7.33495,10.9884,0.973868
-27.4398,7.60654,0.249557,-0.155321,-0.768511,0.812775,-0.000960985,0.00527015,-0.011652,0.0142159,-0.00990675,-0.916035,0.0109386,828,940,0.275681,6.69423,7.68319,7.42545,10.835,0.887893
-26.7568,7.60887,0.262957,-0.156301,-0.788818,0.829741,-0.0010355,0.0052066,-0.0119597,0.0144458,-0.0102747,-0.913034,0.0108337,835,940,0.318978,6.87162,7.48963,7.53421,10.674,0.810932
-26.0736,7.61181,0.277679,-0.157654,-0.810125,0.85169,-0.00105377,0.00511397,-0.0123278,0.0147377,-0.0106775,-0.907961,0.0108179,842,940,0.369667,7.05292,7.28624,7.62791,10.5153,0.717426
-25.3901,7.6149,0.292672,-0.15984,-0.830716,0.873064,-0.00096662,0.00498613,-0.0127976,0.0151489,-0.0111294,-0.899654,0.0113079,849,940,0.411131,7.22795,7.08231,7.71097,10.3627,0.62003
-24.7068,7.61662,0.309983,-0.162606,-0.850052,0.891946,-0.000759601,0.00482056,-0.0133933,0.0157114,-0.0116504,-0.888089,0.0113116,856,940,0.441708,7.39816,6.87525,7.80207,10.2076,0.543931
-24.022,7.6182,0.322398,-0.166165,-0.869366,0.911716,-0.000469225,0.00460552,-0.014103,0.0163975,-0.0122612,-0.874405,0.0115523,863,940,0.466652,7.57219,6.68483,7.90415,10.0782,0.486006
-23.3386,7.61857,0.343042,-0.171024,-0.890005,0.932351,-0.000104926,0.00435611,-0.0149272,0.0172185,-0.0129673,-0.859563,0.0109248,870,940,0.481144,7.76026,6.45525,8.01651,9.92395,0.427746
-22.6546,7.61984,0.362441,-0.175998,-0.91332,0.957782,0.000345496,0.00410253,-0.0158706,0.0182054,-0.0137574,-0.844306,0.011368,877,940,0.506263,7.95402,6.22883,8.14896,9.78191,0.354843
-21.9695,7.6231,0.378891,-0.177905,-0.936408,0.987513,0.000864897,0.00387631,-0.0169313,0.0193688,-0.0146275,-0.829747,0.0122606,884,940,0.572745,8.13473,6.04627,8.24518,9.65899,0.250209
-21.2833,7.62683,0.392581,-0.176703,-0.959873,1.0183,0.00143958,0.00369176,-0.0181128,0.0207134,-0.0155821,-0.816444,0.0132271,891,940,0.674155,8.31917,5.91199,8.34104,9.55385,0.144581
-20.5963,7.63008,0.403647,-0.174728,-0.987294,1.05201,0.00201236,0.0035655,-0.0194143,0.0222188,-0.0166409,-0.805387,0.0130683,898,940,0.791691,8.55713,5.79766,8.47296,9.46557,0.0567859
-19.9082,7.63193,0.411639,-0.172789,-1.02141,1.08927,0.00246498,0.00351728,-0.020846,0.0238437,-0.0178615,-0.798015,0.0131722,905,940,0.91934,8.86829,5.69515,8.69602,9.39549,0.00737343
-19.2215,7.63311,0.428216,-0.173038,-1.05641,1.12196,0.00266977,0.00356341,-0.0224307,0.0255518,-0.0193186,-0.795357,0.0139545,912,940,1.01594,9.19085,5.55289,8.92753,9.29956,-0.0543317
-18.5341,7.636,0.443095,-0.17464,-1.09054,1.1499,0.0025138,0.00373826,-0.0241952,0.027329,-0.0210769,-0.798047,0.0147603,919,940,1.08898,9.48841,5.4202,9.15056,9.21798,-0.145956
-17.8464,7.63929,0.459024,-0.178157,-1.12196,1.17814,0.00190571,0.00408323,-0.026145,0.0291622,-0.0231732,-0.806208,0.0154211,926,940,1.1435,9.7451,5.27235,9.34761,9.13971,-0.248661
-17.1564,7.64292,0.466303,-0.178988,-1.15534,1.20796,0.00066396,0.00464413,-0.0282466,0.0309706,-0.0256625,-0.820567,0.0160093,933,940,1.23021,10.0284,5.1901,9.57202,9.10172,-0.331948
-16.4668,7.64513,0.47704,-0.177853,-1.19079,1.23964,-0.00138646,0.0054385,-0.0304378,0.0326545,-0.0286025,-0.841222,0.0161155,940,940,1.34247,10.3446,5.11875,9.81914,9.05709,-0.396517
-15.7793,7.64573,0.498952,-0.173223,-1.2275,1.26535,-0.00431303,0.00647012,-0.0326822,0.0342025,-0.0320454,-0.867147,0.0152838,947,940,1.47777,10.684,5.05638,10.0861,8.97628,-0.462138
-15.0934,7.64649,0.529417,-0.169317,-1.26536,1.28987,-0.00815453,0.00778029,-0.0349462,0.0356558,-0.0360301,-0.897478,0.0157596,954,940,1.60408,11.0344,4.9636,10.3402,8.87002,-0.556907
-14.4051,7.64907,0.551687,-0.170997,-1.30573,1.32424,-0.0128863,0.00940862,-0.0372053,0.0371005,-0.0405783,-0.930953,0.017365,961,940,1.69813,11.3943,4.83896,10.5939,8.80302,-0.663839
-13.714,7.65209,0.56312,-0.180857,-1.35238,1.36182,-0.0184551,0.0113951,-0.0394064,0.0386082,-0.0456681,-0.966424,0.0192242,968,940,1.71961,11.8195,4.67541,10.9248,8.78483,-0.746643
-13.0202,7.65553,0.564936,-0.196273,-1.40419,1.40339,-0.0248321,0.0137356,-0.0414422,0.0401609,-0.0512574,-1.00316,0.0202546,975,940,1.69695,12.2905,4.49408,11.3236,8.81084,-0.808632
-12.3238,7.6598,0.558156,-0.215438,-1.4575,1.44414,-0.0319798,0.0164226,-0.0432159,0.0417524,-0.0573095,-1.04064,0.0212713,982,940,1.6363,12.7752,4.31755,11.7505,8.87739,-0.8614
-11.6271,7.66536,0.551785,-0.249545,-1.50364,1.48518,-0.0397349,0.0194726,-0.0446799,0.0434662,-0.0637285,-1.07798,0.0212274,989,940,1.42493,13.1725,3.99742,12.0899,8.95028,-0.941614
-10.9298,7.67104,0.5452,-0.291565,-1.54547,1.52426,-0.0478792,0.0229141,-0.0457438,0.045357,-0.0703221,-1.11468,0.0203675,996,940,1.12942,13.5237,3.60959,12.3914,9.03136,-1.02328
-10.2333,7.67622,0.543907,-0.339637,-1.58493,1.56457,-0.0561857,0.0267758,-0.0462349,0.0474104,-0.0768203,-1.15102,0.0206819,1003,940,0.776776,13.8486,3.14644,12.6611,9.09929,-1.11096
-9.53921,7.6793,0.554604,-0.389881,-1.63173,1.606,-0.0644423,0.031002,-0.0459547,0.0495311,-0.0829715,-1.18753,0.0215825,1010,940,0.408797,14.2526,2.61932,13.0058,9.12764,-1.19191
-8.84375,7.68228,0.561415,-0.448605,-1.68091,1.66788,-0.0724854,0.0355329,-0.0447753,0.0516794,-0.0886319,-1.2247,0.0227195,1017,940,0.00732966,14.6605,1.99961,13.3478,9.17815,-1.25902
-8.14776,7.68544,0.567956,-0.511269,-1.73063,1.7389,-0.0802084,0.0403138,-0.0426846,0.0538997,-0.0937943,-1.26265,0.0232669,1024,940,-0.409015,15.0615,1.3366,13.6775,9.23709,-1.32877
-7.45069,7.68945,0.572098,-0.577801,-1.78571,1.81031,-0.087545,0.0453003,-0.0396198,0.0562191,-0.0984638,-1.30188,0.0247898,1031,940,-0.858974,15.4977,0.651327,14.0707,9.31297,-1.40842
-6.75404,7.69362,0.579924,-0.649675,-1.84152,1.85843,-0.0942155,0.0503916,-0.0355719,0.0586682,-0.102492,-1.34219,0.0247054,1038,940,-1.41714,15.998,-0.0617992,14.4695,9.38214,-1.50241
-6.05867,7.69706,0.594786,-0.72584,-1.90258,1.88712,-0.0999518,0.05546,-0.0305345,0.061244,-0.105736,-1.38359,0.0250061,1045,940,-2.06265,16.559,-0.81235,14.9669,9.43129,-1.6029
-5.36287,7.7002,0.609682,-0.807659,-1.95683,1.90082,-0.104617,0.0603385,-0.0243813,0.0638667,-0.108145,-1.42708,0.0257379,1052,940,-2.80236,17.0651,-1.59178,15.4306,9.48752,-1.69697
-4.66468,7.70332,0.616753,-0.894812,-1.99988,1.88363,-0.107996,0.0648163,-0.0171171,0.0664954,-0.109675,-1.47301,0.0262314,1059,940,-3.6746,17.5145,-2.34479,15.8376,9.58117,-1.76683
-3.96722,7.7054,0.628549,-0.984387,-2.03363,1.82623,-0.109847,0.0686897,-0.00886759,0.069129,-0.110286,-1.52129,0.0278044,1066,940,-4.67399,17.951,-3.08011,16.1935,9.66356,-1.8297
-3.26963,7.70689,0.641567,-1.07696,-2.06716,1.75089,-0.10994,0.0717539,0.000206389,0.0717541,-0.10994,1.56966,0.0294178,1073,940,-5.74863,18.4129,-3.82184,16.5807,9.74837,-1.88428
-2.57198,7.70815,0.65616,-1.17027,-2.10606,1.66858,-0.108047,0.0738722,0.00991533,0.074411,-0.108586,1.51651,0.0297242,1080,940,-6.8471,18.9523,-4.56399,17.0207,9.83439,-1.93874
-1.87521,7.70904,0.675979,-1.26115,-2.14041,1.60423,-0.103963,0.0749267,0.020036,0.0771433,-0.10618,1.46061,0.0276127,1087,940,-7.87748,19.3973,-5.31936,17.4009,9.9075,-2.00132
-1.17903,7.71056,0.699961,-1.34442,-2.16683,1.55015,-0.0976854,0.0748177,0.0303315,0.0799955,-0.102863,1.40172,0.0260167,1094,940,-8.80809,19.7382,-6.01944,17.6672,9.97224,-2.08943
-0.478725,7.71375,0.709838,-1.42565,-2.178,1.50726,-0.0893379,0.0735012,0.0404413,0.0829917,-0.0988284,1.34029,0.0269295,1101,940,-9.69418,19.9003,-6.64909,17.7758,10.0995,-2.16841
0.223638,7.71773,0.713724,-1.50255,-2.17482,1.46356,-0.0790333,0.0710262,0.0499771,0.0861473,-0.0941544,1.27699,0.0278289,1108,940,-10.5432,19.9274,-7.20172,17.7303,10.2577,-2.24518
0.926908,7.72153,0.716035,-1.5679,-2.15328,1.41915,-0.0670374,0.067573,0.0586377,0.0895336,-0.0889979,1.21245,0.0270448,1115,940,-11.2843,19.7546,-7.62076,17.5206,10.4294,-2.31355
1.62775,7.72417,0.729411,-1.62033,-2.12872,1.39897,-0.0538115,0.0633511,0.0661983,0.0931665,-0.083627,1.14761,0.026045,1122,940,-11.8349,19.5188,-7.97463,17.2321,10.5653,-2.39158
2.32832,7.72812,0.745869,-1.66553,-2.08948,1.38023,-0.0397791,0.0585351,0.072545,0.097009,-0.078253,1.08317,0.0269834,1129,940,-12.314,19.1102,-8.25896,16.7769,10.6974,-2.50557
3.0288,7.7323,0.764478,-1.69378,-2.033,1.37347,-0.0252998,0.0532886,0.0775314,0.100915,-0.0729259,1.01994,0.028289,1136,940,-12.5983,18.4996,-8.38354,16.1258,10.8288,-2.63047
3.72879,7.73505,0.786518,-1.70213,-1.9587,1.35345,-0.0109098,0.0478541,0.0810381,0.104672,-0.067728,0.959312,0.0291617,1143,940,-12.7252,17.7771,-8.29361,15.2821,10.9537,-2.73669
4.4306,7.73777,0.803454,-1.70034,-1.88006,1.32619,0.00280297,0.0424764,0.0830001,0.107977,-0.062698,0.902696,0.0300518,1150,940,-12.7721,17.0201,-8.06406,14.4224,11.1058,-2.82659
5.13495,7.74097,0.812778,-1.69437,-1.80477,1.31164,0.0153082,0.0373775,0.0833991,0.110469,-0.0577831,0.851172,0.0309687,1157,940,-12.7433,16.274,-7.77026,13.5959,11.295,-2.90291
5.84071,7.74502,0.818867,-1.67858,-1.73383,1.30426,0.0263279,0.0326868,0.0824568,0.112025,-0.0530107,0.804668,0.0296717,1164,940,-12.597,15.5569,-7.36452,12.8007,11.5047,-2.98688
