 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.9911,3.10593,0.43928,-0.111865,0.0213307,0.111338,0.00196599,0.000255908,0.00047929,0.00209116,0.000130738,0.255452,0.00864038,1458,989,-0.724413,-0.366328,26.3032,-5.64123,27.5137,-5.26044
36.7305,3.11157,0.417872,-0.110992,0.0208154,0.110688,0.00192788,0.000266688,0.000456808,0.00204521,0.000149358,0.251413,0.00868949,1465,989,-0.715655,-0.373771,26.9669,-5.66784,28.1665,-5.30654
37.4741,3.11796,0.38646,-0.110173,0.0215195,0.109398,0.00187153,0.000274765,0.000438503,0.00198403,0.00016227,0.251129,0.00945934,1472,989,-0.709988,-0.386882,27.6782,-5.69834,28.8671,-5.33949
38.2205,3.12496,0.348845,-0.108275,0.0225712,0.106042,0.00179875,0.000283324,0.000421215,0.00190796,0.000174117,0.253682,0.00966259,1479,989,-0.700873,-0.393801,28.4342,-5.73114,29.6004,-5.36759
38.9672,3.13241,0.312645,-0.106528,0.0231166,0.105251,0.00172935,0.00028665,0.000408494,0.00183699,0.000179017,0.257631,0.00949816,1486,989,-0.684861,-0.392025,29.1901,-5.78213,30.3365,-5.40832
39.718,3.14247,0.266953,-0.104479,0.0221186,0.104721,0.0016761,0.000296232,0.000414413,0.001791,0.000181339,0.27045,0.00842826,1493,989,-0.664537,-0.376478,29.9958,-5.8421,31.1193,-5.47469
40.4682,3.15227,0.225452,-0.103639,0.0207305,0.10461,0.00164553,0.000312911,0.000443657,0.00177972,0.00017872,0.293716,0.00839833,1500,989,-0.654201,-0.368314,30.7802,-5.89464,31.8935,-5.54747
41.2172,3.16117,0.189459,-0.103528,0.020233,0.103358,0.00163079,0.000335091,0.000501303,0.00180209,0.000163786,0.329279,0.00863766,1507,989,-0.654912,-0.365768,31.5435,-5.95365,32.6538,-5.61751
41.9623,3.16751,0.166816,-0.102309,0.0211603,0.100364,0.00164399,0.000355885,0.000590574,0.00187377,0.000126107,0.371054,0.00821509,1514,989,-0.651475,-0.364135,32.2733,-6.02128,33.3684,-5.67357
42.7079,3.17306,0.144721,-0.100648,0.022382,0.0974884,0.00170313,0.000364919,0.00071151,0.00201073,5.73215e-05,0.408051,0.00761979,1521,989,-0.643696,-0.361243,33.0132,-6.08221,34.0885,-5.7155
43.455,3.17887,0.120605,-0.0992643,0.0231859,0.0963047,0.00183452,0.00035526,0.000865772,0.00223358,-4.38e-05,0.431906,0.00695019,1528,989,-0.632872,-0.359738,33.7655,-6.13754,34.8249,-5.75679
-38.4955,2.11884,0.407533,-0.0961238,0.0604253,0.0548261,-0.000596434,9.12898e-05,9.17963e-05,0.000103332,-0.000608476,1.44036,0.00701914,716,996,-0.904022,-0.709826,9.48496,-0.204678,10.5389,0.477996
-37.82,2.11746,0.421062,-0.0964983,0.0593957,0.0568435,-0.000490563,6.80546e-05,4.95949e-05,7.24236e-05,-0.000494932,1.48293,0.00695752,723,996,-0.902747,-0.699009,9.20113,-0.207622,10.2629,0.470556
-37.1442,2.11604,0.434507,-0.0967436,0.0585083,0.0579842,-0.000434868,5.03188e-05,1.10853e-05,5.0572e-05,-0.000435121,1.54796,0.00700577,730,996,-0.901758,-0.688052,8.92746,-0.209838,9.99394,0.464353
-36.4668,2.11688,0.441276,-0.0966628,0.0581055,0.0589054,-0.00041349,3.42286e-05,-2.97804e-05,3.62007e-05,-0.000415463,-1.50467,0.00707365,737,996,-0.897841,-0.691371,8.69071,-0.234821,9.758,0.430127
-35.7892,2.11871,0.449485,-0.0965838,0.0580805,0.0590715,-0.000414885,1.6725e-05,-6.84453e-05,2.73191e-05,-0.000425479,-1.41723,0.00734652,744,996,-0.89543,-0.701255,8.45739,-0.2835,9.52394,0.3712
-35.113,2.11987,0.467389,-0.0967972,0.0580603,0.0586206,-0.000426177,-4.60711e-06,-0.000105188,2.01813e-05,-0.000450966,-1.33936,0.00748126,751,996,-0.897235,-0.708865,8.19226,-0.346417,9.25989,0.298674
-34.437,2.12017,0.487643,-0.0972357,0.0577632,0.0594832,-0.000439984,-3.08392e-05,-0.000144815,1.52303e-05,-0.000486054,-1.26279,0.00759993,758,996,-0.898795,-0.707267,7.91993,-0.405767,8.99344,0.237256
-33.7605,2.12086,0.507122,-0.0976433,0.0577663,0.0613947,-0.000454127,-6.11141e-05,-0.000188194,1.44671e-05,-0.000529708,-1.1889,0.00798448,765,996,-0.898045,-0.706076,7.65589,-0.479701,8.73693,0.170081
-33.0798,2.12349,0.506762,-0.0981315,0.0571998,0.0657099,-0.000463575,-9.47986e-05,-0.000230772,1.62024e-05,-0.000574576,-1.12247,0.00848687,772,996,-0.893202,-0.697408,7.46924,-0.539925,8.56315,0.11924
-32.4002,2.12498,0.514013,-0.098731,0.0561487,0.0691814,-0.000467398,-0.000125111,-0.000273317,2.62239e-05,-0.000618733,-1.06512,0.00872373,779,996,-0.890941,-0.684506,7.26073,-0.590142,8.36704,0.0702964
-31.72,2.12676,0.519848,-0.0993082,0.0552982,0.0696818,-0.000467255,-0.000154669,-0.000315139,4.08051e-05,-0.000662729,-1.0156,0.00856831,786,996,-0.894281,-0.673907,7.07053,-0.635593,8.18336,0.0194402
-31.0419,2.12777,0.539133,-0.0996834,0.0547675,0.0690862,-0.000467723,-0.000181438,-0.000354272,5.75166e-05,-0.000706678,-0.977394,0.00782115,793,996,-0.897799,-0.669676,6.84008,-0.700361,7.95538,-0.0537363
-30.3619,2.12965,0.550164,-0.0999254,0.0549283,0.068523,-0.00046842,-0.000206088,-0.000389894,7.41117e-05,-0.00074862,-0.947659,0.00733517,800,996,-0.900034,-0.673938,6.64965,-0.76521,7.76596,-0.121326
-29.6829,2.12911,0.568012,-0.100206,0.0540979,0.0719947,-0.000462441,-0.000228921,-0.000422308,9.24703e-05,-0.000783832,-0.920269,0.00728168,807,996,-0.89431,-0.664806,6.43137,-0.804083,7.5566,-0.158163
-29.0034,2.1289,0.584785,-0.100608,0.0532079,0.0755735,-0.000450001,-0.000249315,-0.000457001,0.00011823,-0.000817546,-0.893468,0.00731218,814,996,-0.889471,-0.657841,6.2229,-0.843577,7.35841,-0.19884
-28.3218,2.12871,0.593633,-0.100893,0.0517701,0.0769566,-0.000434076,-0.000267928,-0.000496216,0.000152119,-0.000854124,-0.868337,0.0072934,821,996,-0.887692,-0.646144,6.05656,-0.848275,7.19726,-0.217467
-27.636,2.1331,0.583851,-0.10124,0.0511723,0.0764523,-0.000414011,-0.000286563,-0.000537525,0.000191002,-0.000891577,-0.844398,0.0070884,828,996,-0.890547,-0.645781,5.97298,-0.894667,7.11588,-0.277441
-26.9515,2.13708,0.58231,-0.101508,0.0505307,0.0781451,-0.000392534,-0.000307737,-0.00058501,0.000236409,-0.000936679,-0.821572,0.00701898,835,996,-0.888041,-0.646863,5.86194,-0.960368,7.01011,-0.352743
-26.2687,2.13915,0.591494,-0.101638,0.0494857,0.0820827,-0.000365239,-0.000334724,-0.000639404,0.000289604,-0.000989567,-0.797327,0.00689059,842,996,-0.87931,-0.640958,5.71376,-1.02197,6.8698,-0.418777
-25.5869,2.13968,0.607227,-0.101834,0.0479972,0.0872459,-0.000331454,-0.000371024,-0.000702893,0.000351933,-0.00105441,-0.771328,0.0068938,849,996,-0.868475,-0.629211,5.54426,-1.0706,6.71094,-0.471588
-24.904,2.14043,0.619293,-0.102244,0.0472196,0.0885517,-0.000289773,-0.000414786,-0.000776066,0.0004263,-0.00113086,-0.745214,0.00701955,856,996,-0.868021,-0.622253,5.40053,-1.11232,6.57316,-0.518575
-24.2197,2.14292,0.62672,-0.102564,0.0467896,0.0871997,-0.000225973,-0.000463145,-0.000856213,0.000519827,-0.00120894,-0.716586,0.00715988,863,996,-0.872347,-0.616664,5.28788,-1.17493,6.46087,-0.588279
-23.5365,2.14421,0.641212,-0.102999,0.0459583,0.086783,-0.000134565,-0.000514506,-0.000942325,0.000636748,-0.00128582,-0.685932,0.00731386,870,996,-0.875773,-0.60784,5.15202,-1.23043,6.32821,-0.65321
-22.8513,2.14601,0.648262,-0.103317,0.0442001,0.0889558,-2.10408e-05,-0.000569863,-0.00103634,0.000776604,-0.00136751,-0.655974,0.00755481,877,996,-0.872172,-0.593504,5.04842,-1.2689,6.23119,-0.707312
-22.164,2.14866,0.647581,-0.103595,0.042227,0.0942237,0.000100618,-0.00063219,-0.00113766,0.000929418,-0.00146099,-0.629609,0.00770864,884,996,-0.861302,-0.582932,4.97715,-1.30369,6.17115,-0.757143
-21.4758,2.15121,0.644525,-0.103579,0.0407859,0.0986398,0.000226338,-0.000697221,-0.00124513,0.00109256,-0.00156344,-0.607826,0.00801279,891,996,-0.849285,-0.573725,4.92665,-1.33678,6.12727,-0.798152
-20.7889,2.15315,0.649865,-0.103251,0.0394285,0.102009,0.000362994,-0.000762542,-0.00135289,0.00126549,-0.00166504,-0.588297,0.00843263,898,996,-0.836307,-0.563896,4.85598,-1.38047,6.05824,-0.850309
-20.1018,2.1542,0.655722,-0.103086,0.0379296,0.105627,0.000514831,-0.000827926,-0.00145564,0.00144646,-0.00175956,-0.569323,0.00869856,905,996,-0.824324,-0.553102,4.78811,-1.40595,5.99398,-0.885551
-19.4138,2.15526,0.659716,-0.103045,0.0367025,0.109175,0.000681667,-0.00089555,-0.00155991,0.00164097,-0.00185486,-0.55136,0.00847256,912,996,-0.813706,-0.549029,4.73356,-1.42507,5.944,-0.915829
-18.7234,2.15698,0.654527,-0.102371,0.0351811,0.112301,0.000865478,-0.000965358,-0.00167286,0.00185701,-0.00195689,-0.535046,0.00817207,919,996,-0.797397,-0.543369,4.7287,-1.42579,5.93658,-0.93339
-18.0346,2.15964,0.659392,-0.100876,0.032541,0.118248,0.00106591,-0.00103663,-0.00180581,0.00210416,-0.00207489,-0.521799,0.00852101,926,996,-0.766052,-0.530631,4.69677,-1.4668,5.89836,-0.999024
-17.3487,2.1621,0.678584,-0.0995852,0.0301501,0.124089,0.0012732,-0.00110986,-0.00197216,0.00238584,-0.00222249,-0.513657,0.00928561,933,996,-0.736985,-0.513852,4.61543,-1.5531,5.81244,-1.10097
-16.6658,2.16256,0.71311,-0.0988643,0.0283248,0.129723,0.00149328,-0.00118746,-0.00218164,0.00271341,-0.00240758,-0.509933,0.00954045,940,996,-0.714225,-0.494827,4.47635,-1.65517,5.67406,-1.20537
-15.9806,2.16105,0.738643,-0.0987019,0.0267019,0.136941,0.00172147,-0.00126604,-0.00244657,0.00309425,-0.00263882,-0.511328,0.00974102,947,996,-0.69341,-0.475152,4.37003,-1.70034,5.57634,-1.24356
-15.2935,2.16037,0.757469,-0.0981409,0.0256865,0.142795,0.00194196,-0.00134365,-0.00277313,0.00352236,-0.00292405,-0.517991,0.00983765,954,996,-0.671636,-0.467884,4.30344,-1.73955,5.51183,-1.27972
-14.6027,2.16264,0.762629,-0.0973669,0.0239654,0.150137,0.00213132,-0.00142091,-0.00317047,0.00398927,-0.00327887,-0.530076,0.0102076,961,996,-0.643844,-0.470294,4.29782,-1.78065,5.50824,-1.3379
-13.9066,2.16777,0.746617,-0.0959212,0.021517,0.159892,0.00224457,-0.00149603,-0.00365193,0.00447727,-0.00372873,-0.548742,0.0100998,968,996,-0.60322,-0.47004,4.3853,-1.81496,5.5944,-1.39474
-13.2087,2.17341,0.725156,-0.0938606,0.0181745,0.168937,0.00222134,-0.0015656,-0.00420718,0.0049415,-0.00428576,-0.573948,0.0101733,975,996,-0.557577,-0.452081,4.50871,-1.84197,5.70905,-1.44682
-12.5126,2.17704,0.713968,-0.0910016,0.0141402,0.177877,0.0019863,-0.00163409,-0.00482051,0.0053253,-0.00497308,-0.605785,0.00971878,982,996,-0.50376,-0.417291,4.60745,-1.85903,5.7907,-1.48638
-11.8187,2.17986,0.713869,-0.0887344,0.00966692,0.188198,0.00144303,-0.00171402,-0.00548849,0.00557548,-0.00584647,-0.645374,0.00934451,989,996,-0.452321,-0.381376,4.66277,-1.88716,5.83674,-1.54092
-11.1239,2.18333,0.711838,-0.0863966,0.0052359,0.198199,0.000433128,-0.00182818,-0.00621936,0.00562377,-0.00701882,-0.695482,0.00947803,996,996,-0.400668,-0.352602,4.7346,-1.91574,5.89781,-1.60318
-10.427,2.18694,0.70338,-0.0850462,-2.08123e-05,0.210697,-0.00126586,-0.00200133,-0.00702535,0.00540138,-0.00866856,-0.75925,0.00975623,1003,996,-0.35248,-0.326145,4.8252,-1.91665,5.99098,-1.65002
-9.72996,2.18926,0.695939,-0.0851436,-0.00413954,0.219445,-0.00378598,-0.00218805,-0.00784367,0.00489724,-0.0108713,-0.836153,0.0100509,1010,996,-0.32793,-0.299703,4.90973,-1.90676,6.08702,-1.67327
-9.0332,2.19127,0.691821,-0.0880891,-0.00738997,0.223651,-0.00695279,-0.00230665,-0.00857667,0.004256,-0.0135154,-0.917654,0.0103757,1017,996,-0.343062,-0.270939,4.96656,-1.90736,6.1775,-1.69966
-8.33666,2.1936,0.690763,-0.0954456,-0.00991975,0.229439,-0.0106059,-0.00226132,-0.00911503,0.00359095,-0.0164581,-1.00003,0.010736,1024,996,-0.39879,-0.243819,4.97222,-1.94056,6.26371,-1.74107
-7.64146,2.19608,0.697218,-0.107637,-0.0104276,0.237291,-0.0144015,-0.00193029,-0.00929522,0.00302714,-0.0193589,-1.08084,0.01089,1031,996,-0.498408,-0.240163,4.9046,-2.02196,6.32844,-1.8069
-6.94588,2.19865,0.704081,-0.119904,-0.0116026,0.24724,-0.0178791,-0.0012993,-0.00897547,0.00262888,-0.0218073,-1.15825,0.0110044,1038,996,-0.593043,-0.240606,4.83944,-2.09424,6.39899,-1.87556
-6.24932,2.20099,0.708802,-0.13463,-0.0132972,0.256099,-0.0206958,-0.00044407,-0.00803227,0.00235487,-0.0234947,-1.23549,0.0110889,1045,996,-0.714478,-0.233467,4.76611,-2.14967,6.48505,-1.93346
-5.54943,2.20465,0.70216,-0.152232,-0.0208828,0.260441,-0.0225274,0.000453808,-0.00645292,0.00214175,-0.0242154,-1.31495,0.0117091,1052,996,-0.873714,-0.166634,4.72081,-2.12658,6.62292,-1.98616
-4.85013,2.20763,0.699891,-0.173735,-0.0339642,0.265243,-0.023132,0.00136671,-0.00433709,0.00211186,-0.0238771,-1.40065,0.0120672,1059,996,-1.06888,-0.0473203,4.62448,-2.04369,6.75104,-2.03748
-4.15237,2.20981,0.705659,-0.197349,-0.0508372,0.268544,-0.0223442,0.00225001,-0.00179821,0.00238079,-0.022475,-1.4982,0.0128569,1066,996,-1.28739,0.12408,4.4841,-1.93732,6.8552,-2.09477
-3.45402,2.21243,0.711063,-0.221071,-0.0709343,0.26829,-0.0202379,0.00300533,0.00102218,0.00305019,-0.0202827,1.52693,0.0131129,1073,996,-1.51449,0.332911,4.35578,-1.80083,6.96839,-2.16025
-2.75237,2.21617,0.705497,-0.244875,-0.0896948,0.263495,-0.0170028,0.00354045,0.00393235,0.00426745,-0.0177298,1.38798,0.0134241,1080,996,-1.75387,0.531334,4.28296,-1.66023,7.13188,-2.2174
-2.05261,2.21807,0.709157,-0.260581,-0.102819,0.251008,-0.0129142,0.00379109,0.00670674,0.00615045,-0.0152735,1.23253,0.0132922,1087,996,-1.93334,0.682773,4.27403,-1.55466,7.26635,-2.26313
-1.35192,2.22001,0.711147,-0.270074,-0.109641,0.243301,-0.0083517,0.00372493,0.00914497,0.00864525,-0.013272,1.07718,0.0128915,1094,996,-2.04054,0.765548,4.33698,-1.51852,7.41475,-2.30483
-0.65261,2.22134,0.720348,-0.272276,-0.106694,0.231727,-0.00368667,0.00335199,0.0111006,0.0114777,-0.0118124,0.938906,0.0128947,1101,996,-2.08799,0.748942,4.45965,-1.5793,7.54245,-2.35443
0.0463241,2.22218,0.732808,-0.268384,-0.0966344,0.223966,0.00075568,0.00273211,0.0124659,0.0142489,-0.0107611,0.824952,0.0125773,1108,996,-2.06733,0.653234,4.63514,-1.71581,7.66476,-2.40304
0.745088,2.2224,0.747671,-0.262293,-0.0839043,0.220506,0.00463736,0.00191186,0.0131524,0.0164974,-0.00994817,0.733776,0.0120883,1115,996,-2.01473,0.524812,4.82595,-1.88039,7.78495,-2.44597
1.44432,2.22242,0.762524,-0.254474,-0.0688315,0.214377,0.00754897,0.000958279,0.0131455,0.0178059,-0.00929867,0.662588,0.010929,1122,996,-1.95283,0.380119,5.0452,-2.06448,7.91253,-2.48442
2.14487,2.2224,0.774157,-0.24687,-0.0554061,0.211186,0.009435,-2.71878e-05,0.0125566,0.0181223,-0.00871446,0.605233,0.00974637,1129,996,-1.8852,0.25461,5.2782,-2.23273,8.06004,-2.51323
2.84567,2.22234,0.78669,-0.240282,-0.0438494,0.206395,0.0103312,-0.000966237,0.011497,0.0174922,-0.00812723,0.557058,0.00930144,1136,996,-1.83149,0.142202,5.50645,-2.37308,8.21153,-2.54366
3.54539,2.22164,0.80498,-0.233913,-0.0345609,0.199876,0.0104286,-0.00172535,0.0101613,0.0161915,-0.00748823,0.515906,0.00981958,1143,996,-1.78406,0.0525459,5.71888,-2.48799,8.34789,-2.57711
4.24527,2.2213,0.824512,-0.226999,-0.0281305,0.194036,0.00998862,-0.0022115,0.00868369,0.0145007,-0.00672357,0.479206,0.0104924,1150,996,-1.72879,-0.00478736,5.93845,-2.58981,8.4871,-2.62155
4.94752,2.22158,0.837076,-0.221228,-0.0229151,0.189591,0.0092688,-0.00237017,0.00725999,0.0127538,-0.00585519,0.447546,0.0109896,1157,996,-1.68098,-0.0499847,6.17922,-2.67587,8.66112,-2.65896
5.65013,2.22305,0.850269,-0.21558,-0.0187689,0.18622,0.00847137,-0.00235631,0.00603749,0.0111668,-0.00505178,0.419903,0.0104634,1164,996,-1.63138,-0.0892516,6.42297,-2.77487,8.84078,-2.72218
6.35145,2.22466,0.870049,-0.209951,-0.0144212,0.182292,0.00768851,-0.00228053,0.00504073,0.00979303,-0.00438504,0.395502,0.00983485,1171,996,-1.58372,-0.130871,6.64917,-2.89555,9.00246,-2.80688
7.05395,2.22672,0.887313,-0.204658,-0.0106443,0.178801,0.00702536,-0.00217944,0.0042393,0.00868026,-0.00383434,0.372177,0.00967306,1178,996,-1.53821,-0.165384,6.88875,-3.01484,9.18165,-2.8935
7.75761,2.2281,0.902059,-0.199801,-0.00824704,0.175445,0.00648806,-0.00207184,0.00359343,0.00779656,-0.00338033,0.349211,0.009809,1185,996,-1.49638,-0.176084,7.14042,-3.10914,9.37787,-2.95915
8.46185,2.22951,0.916485,-0.195235,-0.00708275,0.172317,0.00602588,-0.00196472,0.0030824,0.00707673,-0.00301557,0.328562,0.00982929,1192,996,-1.45656,-0.176902,7.39764,-3.18854,9.58291,-3.02443
9.16709,2.23055,0.929049,-0.190359,-0.00601548,0.167219,0.0056217,-0.0018551,0.00267667,0.00648115,-0.00271455,0.31069,0.00945927,1199,996,-1.41916,-0.183166,7.67463,-3.24222,9.8026,-3.07698
9.8728,2.2317,0.94176,-0.186529,-0.00433525,0.163386,0.00524982,-0.00173783,0.00234186,0.00596208,-0.00245009,0.295252,0.00869366,1206,996,-1.38898,-0.200286,7.94661,-3.30373,10.0294,-3.13218
10.5803,2.23361,0.950045,-0.183542,-0.00246878,0.16121,0.00489317,-0.00161733,0.00206418,0.00549246,-0.00221663,0.282561,0.00842142,1213,996,-1.36275,-0.219159,8.23345,-3.37493,10.2813,-3.19032
11.2908,2.23665,0.949787,-0.180682,-0.00140398,0.162899,0.0045578,-0.00149789,0.00183677,0.00507136,-0.00201145,0.272639,0.00850454,1220,996,-1.32686,-0.228634,8.55652,-3.4489,10.5748,-3.24741
12.0014,2.23834,0.950715,-0.178116,-0.00112668,0.165134,0.00426808,-0.00138109,0.00165698,0.00471823,-0.00183123,0.265265,0.00885694,1227,996,-1.29209,-0.22716,8.87827,-3.49532,10.8706,-3.28049
12.7125,2.24061,0.952152,-0.17587,-0.000855284,0.165962,0.0040393,-0.00126804,0.00152655,0.00444705,-0.0016758,0.261014,0.00903473,1234,996,-1.26439,-0.226852,9.20424,-3.54951,11.1724,-3.32661
13.4247,2.24378,0.951404,-0.173371,-8.41757e-05,0.163518,0.00385807,-0.00115688,0.00143512,0.00423971,-0.00153853,0.259916,0.00873665,1241,996,-1.24361,-0.225424,9.5526,-3.61803,11.4908,-3.38499
14.1392,2.24735,0.944881,-0.170288,0.00076155,0.160135,0.00370509,-0.00104999,0.00136341,0.00406828,-0.00141318,0.260337,0.00859787,1248,996,-1.21986,-0.223165,9.93839,-3.67809,11.8396,-3.43514
14.8545,2.25033,0.937791,-0.16711,0.001385,0.158692,0.0035755,-0.000947239,0.00130453,0.0039248,-0.00129654,0.261622,0.00877043,1255,996,-1.18972,-0.221469,10.3328,-3.7248,12.1981,-3.47168
15.5674,2.25257,0.94064,-0.164364,0.00233643,0.158404,0.00348386,-0.000851428,0.00125996,0.00382344,-0.00119101,0.263263,0.00906518,1262,996,-1.16073,-0.226346,10.6903,-3.78777,12.5252,-3.52106
16.2801,2.25764,0.946415,-0.162591,0.00332187,0.157592,0.00342302,-0.000763272,0.00123079,0.00375806,-0.00109831,0.265777,0.00905132,1269,996,-1.14283,-0.238259,11.0359,-3.90838,12.8499,-3.63581
16.9962,2.26316,0.942606,-0.161428,0.00407726,0.157825,0.00336497,-0.000682356,0.00121047,0.00369937,-0.00101676,0.269533,0.00912215,1276,996,-1.12783,-0.251308,11.4198,-4.00836,13.22,-3.73283
17.7124,2.26402,0.939949,-0.159286,0.00518622,0.154118,0.00330604,-0.000609425,0.00119047,0.00363958,-0.000942965,0.273171,0.0090128,1283,996,-1.1148,-0.261038,11.8181,-4.01667,13.5912,-3.73873
18.4282,2.26435,0.940183,-0.156231,0.00698059,0.149133,0.00325508,-0.000545738,0.0011649,0.00358369,-0.000874352,0.274952,0.00914718,1290,996,-1.09691,-0.276226,12.2233,-4.02717,13.9586,-3.74198
19.1448,2.26704,0.940518,-0.153248,0.00899175,0.144142,0.00321601,-0.000488418,0.00113121,0.00353413,-0.000806535,0.274138,0.00944531,1297,996,-1.08001,-0.292432,12.636,-4.089,14.3344,-3.79312
19.8656,2.27195,0.928757,-0.150821,0.0102006,0.140579,0.00316791,-0.000435177,0.00109088,0.00347245,-0.000739715,0.272236,0.00944796,1304,996,-1.06422,-0.298994,13.0977,-4.15926,14.7664,-3.8555
20.5912,2.27768,0.902995,-0.149083,0.0110984,0.138846,0.00310528,-0.000382911,0.00104644,0.00339512,-0.000672754,0.270206,0.00936785,1311,996,-1.04976,-0.304289,13.6139,-4.2068,15.2614,-3.89506
21.3174,2.28326,0.877743,-0.145589,0.01213,0.132831,0.00305094,-0.000330651,0.00100063,0.00332485,-0.000604559,0.267189,0.00912597,1318,996,-1.03096,-0.303063,14.1574,-4.25011,15.7622,-3.93319
22.0342,2.28569,0.884996,-0.142347,0.0126101,0.12864,0.00300472,-0.000279073,0.000952337,0.00326092,-0.000535272,0.2628,0.00886295,1325,996,-1.00927,-0.300719,14.5756,-4.31534,16.1421,-3.99821
22.75,2.28794,0.8975,-0.139951,0.0131833,0.126438,0.00294685,-0.000228049,0.000900842,0.00318464,-0.000465842,0.258081,0.00870319,1332,996,-0.990085,-0.303716,14.9705,-4.39379,16.5092,-4.07425
23.4683,2.29092,0.903587,-0.137953,0.0138091,0.12654,0.00287205,-0.000177802,0.000852446,0.00309414,-0.000399892,0.254866,0.00839599,1339,996,-0.967976,-0.313564,15.3929,-4.46976,16.9095,-4.14704
24.1945,2.29737,0.886632,-0.135995,0.0146392,0.127532,0.00278327,-0.000132079,0.000813556,0.00299493,-0.000343742,0.254528,0.00851243,1346,996,-0.943647,-0.32847,15.9141,-4.553,17.4096,-4.22554
24.9259,2.30577,0.855025,-0.134662,0.014887,0.128477,0.00268567,-9.04362e-05,0.000784851,0.00289219,-0.000296962,0.257308,0.00885645,1353,996,-0.925301,-0.333447,16.4952,-4.63261,17.976,-4.30258
25.658,2.3117,0.82311,-0.134071,0.0149226,0.129816,0.00258208,-5.38542e-05,0.000760988,0.002786,-0.000257774,0.261816,0.00911479,1360,996,-0.912873,-0.339068,17.0764,-4.65761,18.5504,-4.32875
26.3898,2.31593,0.794527,-0.133353,0.0149787,0.128888,0.00246953,-2.26267e-05,0.000737136,0.00267124,-0.000224333,0.267097,0.0094823,1367,996,-0.906065,-0.346687,17.6547,-4.64992,19.1188,-4.33017
27.1212,2.31868,0.768844,-0.131408,0.0156649,0.127834,0.00236441,3.16414e-06,0.000715359,0.00256423,-0.00019665,0.272379,0.00963651,1374,996,-0.888079,-0.350286,18.2414,-4.63671,19.6831,-4.30974
27.8511,2.3254,0.75049,-0.128425,0.0164538,0.124152,0.00228563,2.68352e-05,0.000695913,0.00248282,-0.000170355,0.276116,0.00920501,1381,996,-0.868193,-0.353146,18.8217,-4.71922,20.2284,-4.38948
28.5833,2.33422,0.727661,-0.125918,0.0164018,0.124307,0.00222536,5.24738e-05,0.000676404,0.00241872,-0.00014088,0.27843,0.00884167,1388,996,-0.840964,-0.350399,19.4209,-4.83069,20.8002,-4.49901
29.3175,2.34211,0.700385,-0.124679,0.017199,0.125596,0.00216249,7.77692e-05,0.000656018,0.00235174,-0.000111486,0.280864,0.00842656,1395,996,-0.822833,-0.357098,20.0313,-4.92195,21.3971,-4.57734
30.0476,2.34693,0.687661,-0.124439,0.0180812,0.126977,0.00210189,0.000100585,0.000635457,0.00228661,-8.4136e-05,0.282894,0.00833614,1402,996,-0.814089,-0.366769,20.5808,-4.99095,21.9432,-4.63438
30.7788,2.35086,0.673479,-0.123303,0.0190297,0.124072,0.00206812,0.000120515,0.000614894,0.002246,-5.73713e-05,0.281608,0.00843862,1409,996,-0.810039,-0.367408,21.1554,-5.0361,22.5027,-4.66929
31.5257,2.35777,0.613193,-0.122925,0.0194045,0.124432,0.0020564,0.000138243,0.000593432,0.00222515,-3.05054e-05,0.277047,0.00842483,1416,996,-0.802896,-0.367,21.9109,-5.01182,23.2526,-4.63629
32.2701,2.36492,0.563164,-0.122014,0.0190071,0.125362,0.00204808,0.00015572,0.000572352,0.00220772,-3.92238e-06,0.27201,0.00901147,1423,996,-0.788566,-0.358978,22.6393,-5.01438,23.9704,-4.63658
33.0112,2.37196,0.525672,-0.120381,0.0191354,0.123796,0.00203726,0.000171657,0.000555302,0.00219003,1.88812e-05,0.268481,0.0096566,1430,996,-0.775345,-0.354928,23.3353,-5.04923,24.6469,-4.66938
33.7433,2.38013,0.518092,-0.11811,0.0194202,0.119672,0.00203179,0.000184143,0.000535904,0.00217598,3.99576e-05,0.262826,0.00992476,1437,996,-0.764198,-0.358202,23.93,-5.17827,25.2144,-4.80744
34.4802,2.38938,0.497688,-0.115969,0.020087,0.115889,0.00202725,0.0001932,0.000506154,0.00215767,6.27876e-05,0.25217,0.00938804,1444,996,-0.753482,-0.364009,24.5823,-5.29955,25.8409,-4.93163
35.2199,2.3973,0.471167,-0.114594,0.0208239,0.113849,0.00201005,0.000203138,0.000472049,0.00212594,8.725e-05,0.24074,0.0090731,1451,996,-0.744756,-0.365668,25.2569,-5.38719,26.4987,-5.01193
35.9591,2.40436,0.447987,-0.112941,0.0210112,0.112384,0.00198209,0.000213525,0.000444431,0.00208749,0.000108123,0.232858,0.00830235,1458,996,-0.731411,-0.360008,25.9287,-5.46476,27.1511,-5.0844
36.7,2.41149,0.422159,-0.111726,0.0206045,0.110364,0.00195047,0.00021984,0.000426682,0.00204995,0.000120361,0.229053,0.00894516,1465,996,-0.723783,-0.364349,26.6147,-5.51319,27.8219,-5.15092
37.446,2.42001,0.383185,-0.111053,0.0210885,0.109591,0.00190345,0.000223251,0.00041313,0.00199954,0.000127165,0.228518,0.00951427,1472,996,-0.717728,-0.380711,27.3548,-5.56241,28.5532,-5.20871
