 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.50841,-3.93868,0.66068,-0.0179651,-0.00891511,0.297007,-0.00194538,-0.00614469,0.000332573,-0.0019192,-0.00617087,0.0785444,0.0234014,1024,1059,0.545192,-0.298361,2.97954,-2.53739,3.57895,-2.25433
-7.80964,-3.93838,0.647553,0.0132735,0.0105992,0.301108,-0.009051,-0.00624617,-0.00128607,-0.00574576,-0.00955141,-1.19972,0.0281967,1031,1059,0.867778,-0.503862,3.43746,-2.7244,3.71682,-2.23617
-7.10971,-3.93669,0.632026,0.050422,0.0317321,0.286235,-0.0163571,-0.00583551,-0.00279916,-0.00513718,-0.0170554,-1.32631,0.0293127,1038,1059,1.20214,-0.70101,3.99935,-2.92679,3.87203,-2.24061
-6.40954,-3.9347,0.617724,0.0919981,0.0552493,0.256199,-0.0226438,-0.00592587,-0.00432494,-0.00487328,-0.0236964,-1.33206,0.0318202,1045,1059,1.54171,-0.912486,4.63006,-3.13378,4.03009,-2.25437
-5.71016,-3.9338,0.608599,0.114043,0.0775661,0.173917,-0.0272681,-0.00608549,-0.0056717,-0.00466248,-0.0286911,-1.32497,0.041211,1052,1059,1.55408,-1.09924,5.11744,-3.19674,4.17508,-2.25918
-5.00822,-3.93174,0.591447,-0.00208861,0.0381911,0.428165,-0.0296719,-0.00634319,-0.00666266,-0.00457444,-0.0314406,-1.31131,0.0449049,1059,1059,1.03776,-0.952937,3.77509,-3.19813,4.35909,-2.26732
-4.30655,-3.92916,0.577612,-0.109035,0.0014368,0.468063,-0.0294037,-0.00675737,-0.00717482,-0.00467561,-0.0314855,-1.2884,0.0425925,1066,1059,0.0818117,-0.665428,2.80964,-2.86107,4.53799,-2.2947
-3.60828,-3.92656,0.579414,-0.329098,-0.11831,0.772451,-0.0268085,-0.00732823,-0.00717793,-0.00496908,-0.0291677,-1.25325,0.0387386,1073,1059,-1.31332,0.204088,0.277124,-2.12535,4.66385,-2.36256
-1.50458,-3.92327,0.561196,-0.497094,-0.0847102,0.0057394,-0.0101145,-0.00957013,-0.005128,-0.0047071,-0.0149775,-0.811913,0.0439139,1094,1059,-4.9284,0.96858,0.0768213,-1.65719,5.17563,-2.41386
-0.805723,-3.92578,0.567954,-0.465271,-0.0478039,0.252026,-0.00288475,-0.010366,-0.00406164,-0.00110367,-0.0121471,-0.41326,0.0319912,1101,1059,-3.98602,0.141688,0.231663,-2.1944,5.30981,-2.39023
-0.108123,-3.92772,0.581528,-0.443916,-0.0269611,0.257732,0.00505844,-0.0111062,-0.00285785,0.00554882,-0.0115965,-0.169937,0.0278729,1108,1059,-3.75807,-0.0355548,0.56327,-2.4643,5.42529,-2.39581
0.590329,-3.92849,0.593786,-0.421439,-0.0223101,0.274612,0.0125294,-0.0115723,-0.00158465,0.0126332,-0.0116761,-0.0653733,0.0252479,1115,1059,-3.48501,-0.0781057,0.903886,-2.58693,5.55386,-2.42209
1.28885,-3.92783,0.607775,-0.400703,-0.0231249,0.270348,0.0179682,-0.0117472,-0.000292593,0.017971,-0.0117501,-0.00984524,0.0223894,1122,1059,-3.28251,-0.101311,1.2536,-2.59639,5.68384,-2.48208
1.98913,-3.92757,0.616869,-0.381023,-0.0284977,0.265377,0.0206387,-0.0117439,0.00055435,0.0206482,-0.0117534,0.017112,0.0194817,1129,1059,-3.09131,-0.0783126,1.61919,-2.53621,5.84011,-2.52136
2.68998,-3.92824,0.625551,-0.361146,-0.0349899,0.2636,0.019698,-0.0111123,-4.52136e-05,0.019698,-0.0111124,-0.00146748,0.016811,1136,1059,-2.88982,-0.0128221,1.99141,-2.48379,6.00507,-2.54053
3.3932,-3.92902,0.627155,-0.34257,-0.0390172,0.261603,0.0183234,-0.0105958,-0.000673607,0.0183391,-0.0106115,-0.0232759,0.0160809,1143,1059,-2.70295,0.0527635,2.3862,-2.46109,6.205,-2.53953
4.0963,-3.9304,0.631057,-0.326133,-0.0407426,0.258704,0.0165233,-0.00947917,-0.000988279,0.0165608,-0.00951668,-0.0379342,0.0151792,1150,1059,-2.54082,0.101697,2.7586,-2.46018,6.40327,-2.53222
4.80082,-3.93163,0.631633,-0.311573,-0.0433822,0.260993,0.0149451,-0.00849728,-0.00101921,0.0149893,-0.00854151,-0.0433681,0.0138193,1157,1059,-2.38348,0.142379,3.12656,-2.44044,6.62211,-2.51969
5.50462,-3.93328,0.636789,-0.300323,-0.0452593,0.260721,0.0135116,-0.00763136,-0.000872062,0.0135475,-0.00766727,-0.0411529,0.0122713,1164,1059,-2.26627,0.158856,3.4532,-2.40851,6.83049,-2.51025
6.20585,-3.9353,0.653206,-0.290827,-0.0465624,0.257928,0.012125,-0.00684925,-0.000647143,0.012147,-0.00687129,-0.0340536,0.0104694,1171,1059,-2.17366,0.167805,3.72818,-2.39572,7.00243,-2.52219
6.90318,-3.93687,0.685699,-0.280882,-0.04497,0.246503,0.0109411,-0.00614146,-0.000436439,0.0109522,-0.0061526,-0.0255266,0.00933648,1178,1059,-2.1012,0.155221,3.96263,-2.44896,7.11948,-2.58451
7.60276,-3.93675,0.711842,-0.271995,-0.0438072,0.239111,0.00996688,-0.00551017,-0.000261202,0.00997129,-0.00551458,-0.0168703,0.00921007,1185,1059,-2.02851,0.145509,4.21468,-2.52478,7.26956,-2.66513
8.30321,-3.93759,0.736402,-0.263838,-0.0430055,0.230077,0.00915696,-0.00495488,-0.000129327,0.00915815,-0.00495607,-0.00916343,0.00886305,1192,1059,-1.96774,0.144619,4.47402,-2.57418,7.43289,-2.72203
9.00786,-3.93743,0.747656,-0.257935,-0.04174,0.223664,0.00851338,-0.0044657,-4.38249e-05,0.00851352,-0.00446585,-0.00337653,0.00838885,1199,1059,-1.92252,0.144198,4.76731,-2.62674,7.65615,-2.76549
9.71453,-3.93845,0.753318,-0.252957,-0.0406316,0.217428,0.00801243,-0.0040345,3.78535e-06,0.00801244,-0.0040345,0.000314217,0.0086848,1206,1059,-1.88612,0.147628,5.07964,-2.6421,7.90829,-2.77073
10.4218,-3.9396,0.758829,-0.24796,-0.0394077,0.208306,0.00761467,-0.00365399,2.81118e-05,0.00761474,-0.00365406,0.00249467,0.00926851,1213,1059,-1.85781,0.151192,5.40324,-2.64941,8.1686,-2.77282
11.129,-3.94181,0.766332,-0.243129,-0.0386743,0.199639,0.00729437,-0.00331762,3.78789e-05,0.00729451,-0.00331776,0.00356938,0.00978338,1220,1059,-1.83002,0.153905,5.72376,-2.63085,8.42828,-2.75876
11.8356,-3.94417,0.777435,-0.237908,-0.0387344,0.19361,0.00701759,-0.00302316,3.88575e-05,0.00701774,-0.00302331,0.0038699,0.0103389,1227,1059,-1.79102,0.157626,6.03871,-2.61016,8.68147,-2.75088
12.5459,-3.94502,0.777953,-0.232376,-0.0391182,0.193964,0.00676908,-0.00276855,3.27899e-05,0.00676919,-0.00276867,0.00343789,0.010974,1234,1059,-1.73111,0.155904,6.4004,-2.59743,8.98438,-2.7467
13.2568,-3.94495,0.778446,-0.226852,-0.0391312,0.194041,0.00654886,-0.00254858,2.3974e-05,0.00654892,-0.00254865,0.00263522,0.0110864,1241,1059,-1.67227,0.155676,6.77049,-2.61191,9.29551,-2.76135
13.965,-3.94464,0.790146,-0.221901,-0.0391822,0.194,0.00634039,-0.002359,1.58095e-05,0.00634042,-0.00235903,0.0018173,0.0109913,1248,1059,-1.6195,0.154671,7.09883,-2.65796,9.57061,-2.80938
14.6732,-3.9446,0.803322,-0.217445,-0.0388212,0.190693,0.00611099,-0.00219442,1.09709e-05,0.006111,-0.00219444,0.00132093,0.0108725,1255,1059,-1.58111,0.150465,7.42691,-2.69905,9.84747,-2.8557
15.3849,-3.94554,0.806582,-0.213414,-0.0386155,0.187527,0.00583612,-0.00204993,1.30521e-05,0.00583614,-0.00204995,0.00165508,0.0108245,1262,1059,-1.54656,0.154127,7.79646,-2.70029,10.1704,-2.85714
16.098,-3.94736,0.806825,-0.209493,-0.0378168,0.184048,0.00553153,-0.00192185,2.64069e-05,0.00553162,-0.00192195,0.00354288,0.0106384,1269,1059,-1.51435,0.158316,8.18436,-2.68769,10.5125,-2.83298
16.8113,-3.9485,0.808255,-0.205148,-0.0374683,0.182419,0.00521512,-0.0018067,4.89743e-05,0.00521547,-0.00180704,0.00697414,0.0102084,1276,1059,-1.47262,0.163879,8.57828,-2.68907,10.8579,-2.82581
17.5253,-3.94709,0.809381,-0.200644,-0.0381994,0.184355,0.00489374,-0.00169864,7.00992e-05,0.00489449,-0.00169939,0.0106317,0.00980335,1283,1059,-1.41874,0.168049,8.9807,-2.7272,11.2135,-2.86962
18.243,-3.94393,0.800401,-0.196483,-0.0392815,0.189713,0.00457321,-0.00159439,8.26784e-05,0.00457432,-0.0015955,0.0134021,0.00945665,1290,1059,-1.35813,0.171834,9.42494,-2.77652,11.6173,-2.92342
18.9667,-3.93953,0.773466,-0.193306,-0.0398887,0.192781,0.00426116,-0.00149139,9.03135e-05,0.00426258,-0.00149281,0.0156946,0.00961858,1297,1059,-1.3139,0.176176,9.94017,-2.80962,12.0999,-2.95656
19.6882,-3.93829,0.755747,-0.190721,-0.0389049,0.189714,0.00396533,-0.0013902,0.000105434,0.00396741,-0.00139228,0.0196767,0.00932982,1304,1059,-1.294,0.165712,10.4247,-2.80422,12.5527,-2.94926
20.4096,-3.93684,0.740547,-0.188484,-0.0384869,0.181679,0.00369228,-0.00129465,0.000127246,0.00369552,-0.00129789,0.0254938,0.00911525,1311,1059,-1.29203,0.169085,10.9077,-2.79907,13.0036,-2.95275
21.1276,-3.93637,0.738297,-0.186425,-0.0384022,0.177087,0.00345863,-0.00120705,0.000149377,0.00346341,-0.00121183,0.0319725,0.00891414,1318,1059,-1.28178,0.174591,11.3424,-2.81115,13.411,-2.96933
21.8443,-3.93574,0.742463,-0.183986,-0.037867,0.175416,0.0032697,-0.00112635,0.000169923,0.00327625,-0.00113291,0.0385769,0.00873258,1325,1059,-1.25949,0.175842,11.7613,-2.85514,13.8011,-3.00544
22.5654,-3.93203,0.734433,-0.182246,-0.0370845,0.177834,0.00312361,-0.00104994,0.000189342,0.00313219,-0.00105851,0.0452433,0.00858435,1332,1059,-1.23197,0.169799,12.2269,-2.939,14.2484,-3.07313
23.2892,-3.92779,0.7197,-0.180118,-0.0374218,0.179862,0.00301233,-0.000976258,0.000208723,0.00302322,-0.00098715,0.0521403,0.00850136,1339,1059,-1.20138,0.171632,12.7314,-3.00045,14.7301,-3.13432
24.0143,-3.92542,0.702407,-0.178104,-0.0380618,0.179223,0.00293424,-0.000904727,0.00022556,0.00294745,-0.000917935,0.0584872,0.00804484,1346,1059,-1.17977,0.177967,13.2538,-3.00935,15.2289,-3.15157
24.7386,-3.92447,0.690025,-0.176007,-0.0379764,0.176372,0.00289075,-0.000839007,0.000241687,0.00290634,-0.000854603,0.0644406,0.00786874,1353,1059,-1.16436,0.182729,13.7665,-3.00956,15.7156,-3.15248
25.4599,-3.9223,0.688984,-0.173959,-0.0369415,0.173862,0.00287232,-0.000780197,0.00026505,0.00289145,-0.000799331,0.0720633,0.00798637,1360,1059,-1.14885,0.177058,14.2424,-3.07299,16.1662,-3.2069
26.1846,-3.92045,0.679298,-0.172301,-0.0365523,0.174298,0.00286292,-0.000726226,0.000293006,0.00288669,-0.000749989,0.0809226,0.00793566,1367,1059,-1.12804,0.172104,14.7539,-3.10321,16.6585,-3.23293
26.9125,-3.91805,0.66153,-0.170611,-0.0364951,0.175686,0.0028374,-0.00067498,0.000316235,0.00286565,-0.000703225,0.0890796,0.00807686,1374,1059,-1.10386,0.166837,15.3051,-3.11948,17.1908,-3.24971
27.6433,-3.91515,0.636572,-0.168687,-0.0365699,0.175725,0.00279811,-0.000624829,0.000335023,0.00283059,-0.000657311,0.0966537,0.00779282,1381,1059,-1.0815,0.169728,15.8961,-3.12979,17.7596,-3.2585
28.3732,-3.91344,0.616711,-0.166134,-0.0365597,0.172904,0.0027574,-0.000578436,0.000351511,0.00279404,-0.000615073,0.103855,0.00757516,1388,1059,-1.06191,0.171082,16.4828,-3.12211,18.3156,-3.25634
29.1054,-3.90912,0.591682,-0.164289,-0.036236,0.171212,0.00271472,-0.000538503,0.000363743,0.00275489,-0.000578677,0.11,0.00762268,1395,1059,-1.0459,0.171895,17.091,-3.16261,18.9012,-3.29376
29.8419,-3.90535,0.55576,-0.162129,-0.035245,0.169953,0.00266273,-0.00050531,0.000368285,0.00270498,-0.00054756,0.114221,0.00753347,1402,1059,-1.0258,0.161376,17.7529,-3.16807,19.5375,-3.29261
30.5864,-3.89969,0.497165,-0.159138,-0.0337816,0.167788,0.00260505,-0.000476548,0.000362936,0.00264722,-0.000518716,0.115667,0.0076809,1409,1059,-1.00072,0.149908,18.5222,-3.16066,20.2719,-3.27241
31.3308,-3.89407,0.44156,-0.156062,-0.0322966,0.163746,0.00255527,-0.000450256,0.000352861,0.00259614,-0.000491127,0.115315,0.00821816,1416,1059,-0.980787,0.135899,19.2896,-3.15337,21.0025,-3.25903
32.0691,-3.88855,0.407111,-0.153842,-0.0316174,0.159009,0.00251046,-0.000426692,0.000340587,0.00254944,-0.000465669,0.113944,0.00853156,1423,1059,-0.97116,0.127996,19.973,-3.1854,21.6578,-3.29706
32.8079,-3.88278,0.373373,-0.153083,-0.0316023,0.157417,0.00246044,-0.00040609,0.000328163,0.00249753,-0.000443179,0.112541,0.00872323,1430,1059,-0.9656,0.122982,20.6447,-3.22177,22.3184,-3.34193
33.5481,-3.87886,0.337301,-0.15185,-0.031615,0.156487,0.00240263,-0.000386862,0.000314952,0.00243775,-0.00042198,0.111044,0.00836713,1437,1059,-0.953433,0.123392,21.3372,-3.22167,22.9954,-3.34399
34.2838,-3.87737,0.316964,-0.150036,-0.0316405,0.155029,0.00234508,-0.000367226,0.00029893,0.00237764,-0.000399781,0.108478,0.0076685,1444,1059,-0.937442,0.125504,21.9809,-3.21233,23.6173,-3.33675
35.0176,-3.87551,0.304333,-0.148627,-0.0314639,0.15545,0.00229691,-0.000348288,0.000282318,0.00232671,-0.000378084,0.10515,0.00690835,1451,1059,-0.91952,0.125412,22.597,-3.23668,24.217,-3.35652
35.754,-3.8691,0.286588,-0.14796,-0.0310408,0.156347,0.00225872,-0.00032668,0.000264027,0.00228541,-0.000353368,0.100737,0.00726149,1458,1059,-0.907304,0.126123,23.2358,-3.34657,24.847,-3.45483
36.4953,-3.86251,0.256155,-0.14701,-0.0309476,0.157196,0.00222796,-0.000302695,0.000245149,0.00225149,-0.000326224,0.0956863,0.00781369,1465,1059,-0.892364,0.128213,23.9356,-3.42272,25.5352,-3.52488
37.2392,-3.85728,0.22025,-0.144642,-0.030654,0.153,0.00220101,-0.000277025,0.000230705,0.00222231,-0.000298321,0.0920457,0.00812105,1472,1059,-0.880117,0.130802,24.6817,-3.44969,26.2523,-3.55387
37.9828,-3.85375,0.18694,-0.14303,-0.0311625,0.152025,0.00217113,-0.000253562,0.00022213,0.00219132,-0.000273743,0.0906066,0.00825851,1479,1059,-0.864539,0.132113,25.4153,-3.43979,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.141521,-0.0311689,0.150196,0.00213716,-0.000227736,0.000222498,0.00215791,-0.000248487,0.0929963,0.00815805,1486,1059,-0.852979,0.130753,26.1248,-3.45323,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.139708,-0.0308311,0.147259,0.0020915,-0.000208119,0.000230116,0.0021143,-0.00023092,0.0987624,0.00844106,1493,1059,-0.842313,0.125503,26.8549,-3.49686,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.138075,-0.0305375,0.14501,0.00205158,-0.000191357,0.000243557,0.00207773,-0.0002175,0.106928,0.0089466,1500,1059,-0.831198,0.118729,27.6182,-3.50551,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.136689,-0.0299794,0.141998,0.00203178,-0.000176474,0.000260125,0.00206201,-0.000206702,0.115687,0.00908052,1507,1059,-0.825103,0.115229,28.4026,-3.50257,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.135488,-0.0291064,0.139177,0.00203746,-0.000156481,0.00028494,0.00207386,-0.000192884,0.127068,0.00893942,1514,1059,-0.820383,0.113079,29.1912,-3.51793,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.134063,-0.0287117,0.135134,0.00208954,-0.000119836,0.000324246,0.00213614,-0.000166439,0.14275,0.0085649,1521,1059,-0.817451,0.122345,29.982,-3.52909,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.114587,0.022174,0.0595692,-0.00111922,2.72721e-05,-4.40495e-06,2.72891e-05,-0.00111924,-1.56695,0.00829407,716,1066,-1.08052,-0.318013,5.34053,-1.80048,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.115257,0.0216768,0.0605759,-0.00104173,5.43789e-06,-9.48772e-05,1.39647e-05,-0.00105026,-1.48117,0.00806333,723,1066,-1.08405,-0.313925,5.06657,-1.83068,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.116141,0.0207546,0.0618236,-0.000971253,-2.01348e-05,-0.000164947,7.65867e-06,-0.000999047,-1.40386,0.00773098,730,1066,-1.08921,-0.299852,4.79664,-1.88971,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.117612,0.020396,0.0602202,-0.000901772,-4.52776e-05,-0.000209556,3.24502e-06,-0.000950295,-1.34326,0.00710747,737,1066,-1.10595,-0.287103,4.50491,-1.93468,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.118445,0.0194709,0.0618699,-0.000835615,-6.75514e-05,-0.000231501,-3.1713e-06,-0.000899995,-1.29955,0.00682178,744,1066,-1.10976,-0.271558,4.24553,-1.96028,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.118595,0.0188429,0.0655025,-0.00077882,-8.48687e-05,-0.000239534,-1.02184e-05,-0.00085347,-1.26869,0.00691379,751,1066,-1.1027,-0.268863,3.98839,-1.97904,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.11889,0.0181713,0.0681087,-0.000736118,-9.82704e-05,-0.000242086,-1.67968e-05,-0.000817592,-1.24616,0.00713324,758,1066,-1.09901,-0.269363,3.7363,-1.99103,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.119682,0.0172827,0.0723224,-0.000701998,-0.000112096,-0.000242309,-2.5327e-05,-0.000788766,-1.22693,0.0071783,765,1066,-1.09716,-0.272375,3.49612,-2.00076,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.120574,0.0164573,0.0752299,-0.000666236,-0.000128814,-0.000247648,-3.21004e-05,-0.00076295,-1.19848,0.00724469,772,1066,-1.09882,-0.27379,3.24643,-2.00688,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.12138,0.0158005,0.0778585,-0.000636533,-0.000149671,-0.000248147,-4.54873e-05,-0.000740717,-1.1733,0.00743686,779,1066,-1.10006,-0.2751,3.05159,-2.02792,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.121457,0.0156095,0.0788631,-0.000614763,-0.000172899,-0.000250192,-6.00544e-05,-0.000727608,-1.14708,0.00754119,786,1066,-1.09707,-0.273853,2.86653,-2.0491,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.121672,0.0151385,0.0806178,-0.000605097,-0.000197838,-0.000259695,-7.14573e-05,-0.000731478,-1.11789,0.00761237,793,1066,-1.09391,-0.26963,2.66882,-2.08266,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.121775,0.0143427,0.0834846,-0.000601035,-0.000225404,-0.000275977,-7.93962e-05,-0.000747043,-1.08417,0.0076663,800,1066,-1.08721,-0.266242,2.48177,-2.09852,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.122278,0.0131728,0.0865111,-0.000589439,-0.000256022,-0.000299406,-8.00422e-05,-0.000765419,-1.03942,0.00746037,807,1066,-1.0841,-0.259445,2.33863,-2.08367,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.123142,0.0124564,0.0876997,-0.000571832,-0.000290676,-0.00032679,-7.55097e-05,-0.000786998,-0.988522,0.00744324,814,1066,-1.0885,-0.251322,2.18431,-2.06115,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.123664,0.0118463,0.0887394,-0.000553933,-0.000330604,-0.000358283,-6.69883e-05,-0.000817549,-0.93646,0.00747944,821,1066,-1.08968,-0.244237,2.02536,-2.04987,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.123808,0.0111869,0.090493,-0.000534018,-0.000374368,-0.000395327,-5.08874e-05,-0.000857498,-0.88502,0.00731727,828,1066,-1.08545,-0.236466,1.87634,-2.04195,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.12406,0.0103172,0.0923155,-0.000506173,-0.00042055,-0.000436128,-2.51369e-05,-0.000901585,-0.834323,0.0070609,835,1066,-1.08207,-0.226643,1.76253,-2.036,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.124466,0.00911488,0.0943861,-0.000465944,-0.000468554,-0.000478229,1.0982e-05,-0.00094548,-0.784034,0.00688584,842,1066,-1.07959,-0.212225,1.66919,-2.04994,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.125385,0.00760338,0.097997,-0.000412234,-0.000516725,-0.000516293,5.445e-05,-0.000983409,-0.734973,0.00695736,849,1066,-1.07899,-0.198104,1.56848,-2.10551,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.12592,0.00606221,0.101728,-0.000342394,-0.00056714,-0.000545694,0.000102378,-0.00101191,-0.683854,0.00713827,856,1066,-1.07408,-0.190446,1.44251,-2.13849,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.126211,0.00454251,0.105963,-0.000251777,-0.000622189,-0.000568022,0.000160471,-0.00103444,-0.627806,0.00739129,863,1066,-1.06548,-0.187028,1.32957,-2.13138,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.126003,0.00371836,0.10854,-0.000147396,-0.000680474,-0.000584829,0.000228769,-0.00105664,-0.571583,0.00733166,870,1066,-1.05539,-0.184908,1.2684,-2.12833,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.126197,0.00283389,0.113492,-3.48596e-05,-0.000740953,-0.000592297,0.000301628,-0.00107744,-0.516638,0.00723579,877,1066,-1.04419,-0.183883,1.2187,-2.13611,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.126531,0.00200099,0.11836,9.2095e-05,-0.000801257,-0.000594281,0.00038885,-0.00109801,-0.463128,0.00706762,884,1066,-1.03449,-0.179432,1.15316,-2.15536,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.126275,0.000827628,0.121132,0.000252257,-0.000862826,-0.000590725,0.000507001,-0.00111757,-0.407144,0.00702853,891,1066,-1.02315,-0.17159,1.06118,-2.17239,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.125465,-0.00035177,0.122028,0.000455683,-0.000930446,-0.000576825,0.00066432,-0.00113908,-0.347059,0.00704769,898,1066,-1.01023,-0.158015,0.976297,-2.17486,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.124929,-0.00196457,0.124582,0.000695492,-0.00100415,-0.000550041,0.000857965,-0.00116663,-0.287217,0.00717212,905,1066,-0.996257,-0.142307,0.947697,-2.15984,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.1239,-0.00341566,0.126761,0.000974511,-0.0010814,-0.000511863,0.0010949,-0.00120179,-0.231,0.0072237,912,1066,-0.97803,-0.130692,1.01916,-2.11836,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.122318,-0.00482355,0.12873,0.00131197,-0.00116199,-0.000465921,0.00139681,-0.00124683,-0.180113,0.00718,919,1066,-0.954617,-0.122411,1.08736,-2.11806,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.121127,-0.00594507,0.134444,0.00172662,-0.00125143,-0.000412358,0.00178266,-0.00130747,-0.135081,0.00753981,926,1066,-0.926839,-0.117196,1.05887,-2.16594,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.121037,-0.00732771,0.144674,0.00222788,-0.00135787,-0.00034446,0.00226067,-0.00139066,-0.0949069,0.00798819,933,1066,-0.899819,-0.112143,0.981175,-2.2228,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.120804,-0.00887586,0.154809,0.00282098,-0.00148437,-0.000251561,0.00283563,-0.00149902,-0.058166,0.00814144,940,1066,-0.871239,-0.104493,0.933439,-2.24908,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.119604,-0.00969462,0.163789,0.00352567,-0.00163283,-0.000121146,0.00352851,-0.00163567,-0.0234675,0.00783025,947,1066,-0.835387,-0.107671,0.964643,-2.26018,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.116844,-0.0105788,0.17024,0.00436377,-0.0018111,5.79021e-05,0.00436431,-0.00181164,0.00937596,0.00796204,954,1066,-0.789307,-0.111658,1.03002,-2.26072,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.113283,-0.011676,0.176652,0.00531924,-0.00202622,0.00030082,0.00533154,-0.00203852,0.040862,0.00823818,961,1066,-0.734997,-0.111658,1.12688,-2.2468,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.109401,-0.0129808,0.187697,0.00640277,-0.00229404,0.000646449,0.00645056,-0.00234183,0.0737913,0.00881735,968,1066,-0.666459,-0.112977,1.23516,-2.20512,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.105216,-0.0141137,0.198822,0.00769347,-0.00263411,0.00115127,0.00782025,-0.00276089,0.109681,0.00990737,975,1066,-0.594476,-0.115184,1.35022,-2.16874,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.099901,-0.0155108,0.213813,0.00921709,-0.00303748,0.00183912,0.00948715,-0.00330753,0.145798,0.0105005,982,1066,-0.501639,-0.120344,1.48008,-2.14833,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.0925725,-0.0169179,0.227119,0.0108827,-0.00347911,0.00269564,0.0113719,-0.00396841,0.179557,0.0105277,989,1066,-0.392138,-0.116233,1.62246,-2.16861,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.0836806,-0.0175949,0.237479,0.0121597,-0.00390122,0.00365905,0.012954,-0.00469555,0.21377,0.0102619,996,1066,-0.273849,-0.108795,1.7592,-2.24655,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.0732226,-0.0165293,0.246874,0.0118068,-0.00420096,0.00445822,0.0129647,-0.00535883,0.254103,0.0104608,1003,1066,-0.142417,-0.123228,1.93294,-2.35133,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.061787,-0.0135731,0.259083,0.00926082,-0.00445174,0.00474039,0.01074,-0.00593092,0.302463,0.0132116,1010,1066,0.00520753,-0.168571,2.15339,-2.45691,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.0520926,-0.00878813,0.276568,0.0047306,-0.00461672,0.00406076,0.0062483,-0.00613441,0.357671,0.0177179,1017,1066,0.147687,-0.253536,2.31472,-2.56154,3.23726,-2.29163
-8.5255,-4.61748,0.649044,-0.0381814,0.00191149,0.279569,-0.00115588,-0.00450468,0.00251775,0.000193402,-0.00585396,0.49196,0.02272,1024,1066,0.295894,-0.371769,2.53379,-2.69797,3.31344,-2.31919
-7.82866,-4.6174,0.643412,-0.0136231,0.0199365,0.288014,-0.00746852,-0.00448314,0.00102249,-0.00416652,-0.00778514,1.2705,0.0266903,1031,1066,0.562278,-0.571045,2.88785,-2.88835,3.42215,-2.31754
