 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.1218,8.62032,0.676349,0.18518,0.941388,0.474134,0.00699733,-0.00238539,0.00144167,0.00721385,-0.00260191,0.149071,0.0106728,1381,933,2.87676,-10.1273,25.1076,-16.0247,23.4527,-5.67072
28.8572,8.62959,0.647771,0.189329,0.939212,0.461054,0.00645868,-0.00250595,0.00110114,0.00659195,-0.00263922,0.120447,0.0103219,1388,933,2.87971,-10.0777,25.7592,-16.0623,24.0481,-5.74751
29.5925,8.63939,0.62181,0.192142,0.93655,0.450348,0.00598173,-0.00261703,0.000793576,0.00605436,-0.00268966,0.0912624,0.00943778,1395,933,2.87692,-10.0255,26.3934,-16.1188,24.6414,-5.84282
30.3319,8.65293,0.58553,0.195156,0.933954,0.43845,0.00557654,-0.00272392,0.000528433,0.00561005,-0.00275742,0.0633223,0.00935145,1402,933,2.87199,-9.97332,27.08,-16.2156,25.2849,-5.9813
31.0733,8.66591,0.545449,0.196444,0.930987,0.43107,0.00526592,-0.0028304,0.000296865,0.00527679,-0.00284127,0.0366011,0.0100259,1409,933,2.86432,-9.93004,27.7685,-16.2873,25.9509,-6.09702
31.8136,8.67731,0.510894,0.198571,0.929184,0.420935,0.00503589,-0.00293844,8.27657e-05,0.00503675,-0.0029393,0.0103775,0.0098982,1416,933,2.85552,-9.89393,28.4527,-16.3518,26.6026,-6.19756
32.5541,8.68779,0.477698,0.200841,0.927336,0.411789,0.00483465,-0.0030449,-0.000129543,0.00483678,-0.00304703,-0.0164344,0.00961328,1423,933,2.85094,-9.85839,29.1397,-16.4035,27.2565,-6.28363
33.2957,8.69775,0.443391,0.204194,0.92614,0.400665,0.00463632,-0.00314851,-0.000344407,0.00465153,-0.00316372,-0.0441259,0.00946654,1430,933,2.85001,-9.82511,29.8509,-16.4462,27.9225,-6.35596
34.041,8.70727,0.400029,0.207777,0.924675,0.391451,0.00443239,-0.00325165,-0.000556785,0.00447253,-0.00329179,-0.0719589,0.00992425,1437,933,2.85701,-9.78848,30.6063,-16.4558,28.6317,-6.39187
34.7845,8.71754,0.364461,0.212093,0.922802,0.383452,0.00420964,-0.00336235,-0.000766859,0.00428653,-0.00343923,-0.0999238,0.00984105,1444,933,2.87479,-9.74903,31.3462,-16.5022,29.3189,-6.46597
35.5268,8.72834,0.33473,0.21628,0.921056,0.373129,0.00394951,-0.00347226,-0.000978311,0.0040763,-0.00359905,-0.128884,0.00914734,1451,933,2.88368,-9.71037,32.0711,-16.5717,29.9914,-6.56826
36.2666,8.73888,0.314966,0.220658,0.919498,0.35678,0.003604,-0.0035905,-0.00122037,0.00380537,-0.00379187,-0.163534,0.00865296,1458,933,2.87486,-9.66042,32.7696,-16.6624,30.6329,-6.69489
37.0119,8.74889,0.280731,0.222442,0.917967,0.344017,0.0031495,-0.00372731,-0.00151,0.00346646,-0.00404427,-0.2069,0.0102947,1465,933,2.85213,-9.60408,33.5034,-16.7162,31.3387,-6.76739
37.7624,8.75904,0.232929,0.222977,0.915514,0.336857,0.00258073,-0.00389471,-0.00185224,0.0030731,-0.00438708,-0.259819,0.0112408,1472,933,2.83544,-9.54929,34.2828,-16.7282,32.1059,-6.80156
38.5151,8.76976,0.181232,0.222434,0.910919,0.335922,0.00194149,-0.00409923,-0.00224407,0.0026839,-0.00484164,-0.319497,0.0113814,1479,933,2.82925,-9.4926,35.0715,-16.718,32.8967,-6.83539
39.2669,8.78258,0.134926,0.222371,0.904949,0.334414,0.00126434,-0.00435063,-0.00268876,0.00234419,-0.00543048,-0.3819,0.010005,1486,933,2.82644,-9.43354,35.8535,-16.7389,33.6754,-6.92684
-37.6413,7.56944,0.0544963,0.279959,0.6728,0.345396,0.0142107,-0.00213924,-0.00229855,0.0145277,-0.00245624,-0.137046,0.0112463,723,940,3.38848,-7.48934,16.3446,-5.20398,14.0589,2.08351
-36.9614,7.57468,0.0549172,0.288084,0.674957,0.356253,0.014768,-0.00220344,-0.00216129,0.0150389,-0.00247436,-0.124697,0.0126894,730,940,3.49386,-7.53341,16.1951,-5.33483,13.8442,1.98447
-36.2817,7.57785,0.0584441,0.297555,0.676712,0.366652,0.0152891,-0.00229498,-0.00221073,0.0155628,-0.00256866,-0.12317,0.0133941,737,940,3.61242,-7.5576,16.0545,-5.44309,13.6238,1.91874
-35.6027,7.5794,0.0674806,0.30869,0.678308,0.374038,0.0158569,-0.00243405,-0.00241292,0.0161699,-0.002747,-0.128979,0.01319,744,940,3.74255,-7.57445,15.922,-5.52966,13.389,1.86973
-34.9248,7.58077,0.0843084,0.319936,0.681365,0.377862,0.0165504,-0.00262203,-0.00274519,0.0169358,-0.00300736,-0.139452,0.0124368,751,940,3.86679,-7.60881,15.7756,-5.63778,13.1316,1.80055
-34.2459,7.58388,0.0983012,0.331645,0.688982,0.376491,0.0173714,-0.00284966,-0.00319152,0.0178631,-0.00334142,-0.152882,0.0122741,758,940,3.98467,-7.69018,15.663,-5.80291,12.8925,1.70426
-33.5672,7.58568,0.11487,0.342676,0.695932,0.377101,0.0182706,-0.00310329,-0.00372301,0.0189005,-0.00373321,-0.167611,0.0127717,765,940,4.09943,-7.77153,15.5366,-5.94107,12.65,1.62728
-32.8892,7.58639,0.136512,0.353564,0.701603,0.380641,0.0192265,-0.00337583,-0.00430138,0.0200174,-0.00416673,-0.181841,0.0125584,772,940,4.21866,-7.83918,15.3904,-6.06892,12.3948,1.55751
-32.212,7.58578,0.164333,0.363993,0.703626,0.386524,0.0202119,-0.00365617,-0.00486597,0.0211658,-0.00461008,-0.19358,0.0126685,779,940,4.33854,-7.85708,15.2175,-6.17166,12.1226,1.49588
-31.535,7.58541,0.194518,0.376813,0.702603,0.402584,0.0212479,-0.00393796,-0.00545342,0.022378,-0.00506807,-0.204337,0.0133114,786,940,4.50397,-7.85947,15.0477,-6.27081,11.8485,1.42238
-30.8578,7.58534,0.225597,0.39076,0.702096,0.411322,0.0222657,-0.00421839,-0.00603162,0.0235746,-0.00552737,-0.213705,0.0141197,793,940,4.66643,-7.85665,14.9067,-6.37215,11.5779,1.33998
-30.1779,7.58758,0.244724,0.408741,0.702638,0.419378,0.0231866,-0.00450469,-0.00656712,0.0246651,-0.00598318,-0.221442,0.0133326,800,940,4.86851,-7.86233,14.861,-6.49496,11.3604,1.24647
-29.4939,7.59295,0.245871,0.427162,0.704337,0.422461,0.0239663,-0.0047936,-0.00706329,0.0256074,-0.00643467,-0.228287,0.0133732,807,940,5.06458,-7.88807,14.9053,-6.61423,11.219,1.14388
-28.8085,7.59811,0.241684,0.444947,0.704749,0.43091,0.0245895,-0.00508044,-0.00753118,0.0263917,-0.00688263,-0.23488,0.0123998,814,940,5.26522,-7.90772,14.9608,-6.70876,11.1047,1.06209
-28.1232,7.60322,0.239896,0.462555,0.705035,0.441181,0.0250656,-0.00536676,-0.00799642,0.0270388,-0.00733996,-0.241928,0.0122497,821,940,5.46785,-7.92976,15.0096,-6.81044,10.9884,0.973868
-27.4398,7.60654,0.249557,0.48059,0.705327,0.449407,0.0253924,-0.00565621,-0.00849658,0.0275655,-0.00782925,-0.250387,0.0127834,828,940,5.67072,-7.94072,15.0297,-6.91527,10.835,0.887893
-26.7568,7.60887,0.262957,0.500388,0.706461,0.45083,0.0255409,-0.00595304,-0.00906312,0.0279628,-0.00837492,-0.261123,0.0130832,835,940,5.87719,-7.95124,15.0722,-7.00794,10.674,0.810932
-26.0736,7.61181,0.277679,0.521117,0.707848,0.448082,0.0255326,-0.00625938,-0.0097177,0.0282676,-0.00899445,-0.274355,0.0130904,842,940,6.08412,-7.95897,15.1338,-7.11235,10.5153,0.717426
-25.3901,7.6149,0.292672,0.538642,0.710112,0.437347,0.0254427,-0.00658644,-0.0104909,0.0285729,-0.00971673,-0.289971,0.0131033,849,940,6.24096,-7.97304,15.1832,-7.20765,10.3627,0.62003
-24.7068,7.61662,0.309983,0.552665,0.716455,0.422935,0.0253136,-0.0069396,-0.0114143,0.0289444,-0.0105704,-0.30797,0.0124598,856,940,6.35271,-8.01082,15.2017,-7.33021,10.2076,0.543931
-24.022,7.6182,0.322398,0.566548,0.721711,0.413962,0.0250916,-0.00731658,-0.0124765,0.0293383,-0.0115633,-0.328077,0.0123838,863,940,6.47429,-8.04433,15.2348,-7.43318,10.0782,0.486006
-23.3386,7.61857,0.343042,0.578733,0.725494,0.407017,0.0247079,-0.00768148,-0.0136559,0.029697,-0.0126706,-0.350277,0.011736,870,940,6.58297,-8.05901,15.2221,-7.53185,9.92395,0.427746
-22.6546,7.61984,0.362441,0.59051,0.725277,0.398088,0.0241876,-0.00800369,-0.0148944,0.0300216,-0.0138378,-0.373328,0.012504,877,940,6.68385,-8.03555,15.2199,-7.59554,9.78191,0.354843
-21.9695,7.6231,0.378891,0.604265,0.722388,0.383496,0.0235625,-0.00826198,-0.0161192,0.0303004,-0.0149999,-0.39593,0.0134646,884,940,6.79274,-7.98235,15.2655,-7.64859,9.65899,0.250209
-21.2833,7.62683,0.392581,0.620277,0.719844,0.36603,0.0228007,-0.00845125,-0.0172872,0.0304775,-0.016128,-0.417914,0.0148764,891,940,6.9175,-7.92131,15.356,-7.70875,9.55385,0.144581
-20.5963,7.63008,0.403647,0.63885,0.716628,0.346913,0.021826,-0.00856109,-0.0183969,0.0304923,-0.0172274,-0.440238,0.0153962,898,940,7.06406,-7.84869,15.4913,-7.74375,9.46557,0.0567859
-19.9082,7.63193,0.411639,0.657026,0.709897,0.32695,0.0205302,-0.00857563,-0.0194623,0.0302789,-0.0183244,-0.464369,0.0172535,905,940,7.20479,-7.7305,15.6411,-7.71182,9.39549,0.00737343
-19.2215,7.63311,0.428216,0.673395,0.701236,0.29692,0.0188109,-0.00847264,-0.0204583,0.0297585,-0.0194203,-0.491347,0.0194528,912,940,7.30466,-7.5919,15.7622,-7.64251,9.29956,-0.0543317
-18.5341,7.636,0.443095,0.684638,0.696457,0.258541,0.0166394,-0.00822699,-0.0213637,0.0289245,-0.0205121,-0.521867,0.0201934,919,940,7.33185,-7.49115,15.859,-7.61882,9.21798,-0.145956
-17.8464,7.63929,0.459024,0.689555,0.698269,0.21496,0.0139971,-0.00781541,-0.0221817,0.0278088,-0.0216271,-0.556915,0.0190995,926,940,7.28038,-7.454,15.9035,-7.66111,9.13971,-0.248661
-17.1564,7.64292,0.466303,0.69676,0.707437,0.165013,0.0108434,-0.00724757,-0.0229054,0.0264247,-0.0228289,-0.597345,0.0184568,933,940,7.23422,-7.46936,16.0214,-7.76175,9.10172,-0.331948
-16.4668,7.64513,0.47704,0.702942,0.718827,0.109302,0.00720928,-0.00654564,-0.0235549,0.0248702,-0.0242065,-0.643358,0.0180871,940,940,7.16248,-7.48687,16.1301,-7.86943,9.05709,-0.396517
-15.7793,7.64573,0.498952,0.707634,0.72828,0.053396,0.00312484,-0.00573378,-0.0241345,0.0232331,-0.0258421,-0.694645,0.0177857,947,940,7.07445,-7.49498,16.1861,-7.94769,8.97628,-0.462138
-15.0934,7.64649,0.529417,0.709939,0.728011,-0.00121506,-0.00134371,-0.0048321,-0.0245571,0.0215311,-0.0277069,-0.749945,0.0181826,954,940,6.96662,-7.41467,16.1876,-7.94975,8.87002,-0.556907
-14.4051,7.64907,0.551687,0.711132,0.721621,-0.0416843,-0.00601463,-0.00388213,-0.0247668,0.0198414,-0.0297382,-0.806911,0.0197831,961,940,6.88052,-7.28781,16.1932,-7.92892,8.80302,-0.663839
-13.714,7.65209,0.56312,0.705261,0.719097,-0.0809813,-0.0106419,-0.00293283,-0.0247688,0.0182796,-0.0318543,-0.862589,0.0216429,968,940,6.7237,-7.19751,16.1738,-7.92958,8.78483,-0.746643
-13.0202,7.65553,0.564936,0.693321,0.722325,-0.113678,-0.0150686,-0.00203456,-0.0245536,0.0168522,-0.0339553,-0.915117,0.0231039,975,940,6.51853,-7.161,16.1272,-7.99292,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.67463,0.727425,-0.142024,-0.0192553,-0.00119812,-0.0241106,0.0155189,-0.0359724,-0.96455,0.0244043,982,940,6.25442,-7.15633,16.0457,-8.06645,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.650107,0.732667,-0.172392,-0.0230777,-0.000414183,-0.0234525,0.0143007,-0.0377926,-1.01045,0.0248378,989,940,5.92651,-7.17425,15.9136,-8.14139,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.621533,0.738511,-0.206052,-0.026366,0.000324924,-0.0226234,0.0132458,-0.0392869,-1.05188,0.0259416,996,940,5.54942,-7.19075,15.7522,-8.22149,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.593512,0.74625,-0.248049,-0.0290118,0.00101253,-0.0216562,0.012351,-0.0403503,-1.08847,0.0265209,1003,940,5.15695,-7.2091,15.5943,-8.319,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.570687,0.750234,-0.282879,-0.0309819,0.00165125,-0.0205841,0.0116013,-0.0409319,-1.12053,0.0265287,1010,940,4.83439,-7.19585,15.4378,-8.38719,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.548002,0.74747,-0.29511,-0.0323436,0.00225663,-0.0194735,0.0110048,-0.0410918,-1.14858,0.0262111,1017,940,4.56929,-7.14961,15.2714,-8.40609,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.52652,0.740951,-0.295568,-0.0332403,0.00285855,-0.0184201,0.0105983,-0.04098,-1.17302,0.0246135,1024,940,4.34592,-7.07218,15.1083,-8.41848,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.504053,0.736502,-0.289813,-0.0337785,0.00350975,-0.0175029,0.0104382,-0.0407069,-1.19388,0.0238222,1031,940,4.12754,-7.02497,14.9438,-8.47152,9.31297,-1.40842
-6.75404,7.69362,0.579924,0.483151,0.735537,-0.296713,-0.0340793,0.00426069,-0.0167689,0.01056,-0.0403786,-1.21145,0.02299,1038,940,3.89316,-6.99271,14.8062,-8.55629,9.38214,-1.50241
-6.05867,7.69706,0.594786,0.463359,0.7305,-0.305573,-0.0344019,0.00516005,-0.0161851,0.0109377,-0.0401796,-1.22792,0.0225868,1045,940,3.66649,-6.92653,14.6616,-8.59277,9.43129,-1.6029
-5.36287,7.7002,0.609682,0.441864,0.719867,-0.322801,-0.0350225,0.00622507,-0.015673,0.0115046,-0.0403021,-1.24588,0.0220094,1052,940,3.40388,-6.81148,14.5166,-8.53249,9.48752,-1.69697
-4.66468,7.70332,0.616753,0.414315,0.705974,-0.350865,-0.036153,0.00748137,-0.0152101,0.01226,-0.0409317,-1.26639,0.0218496,1059,940,3.0546,-6.64334,14.3604,-8.40182,9.58117,-1.76683
-3.96722,7.7054,0.628549,0.385736,0.697484,-0.398927,-0.0377431,0.00890777,-0.0146624,0.0131334,-0.0419687,-1.2902,0.0244819,1066,940,2.64306,-6.49703,14.2081,-8.2915,9.66356,-1.8297
-3.26963,7.70689,0.641567,0.357422,0.698741,-0.454254,-0.0396833,0.0104825,-0.0138437,0.0140492,-0.04325,-1.31864,0.0277319,1073,940,2.21202,-6.40422,14.07,-8.29549,9.74837,-1.88428
-2.57198,7.70815,0.65616,0.329273,0.698558,-0.500092,-0.0418648,0.0121443,-0.0126906,0.0149776,-0.0446981,-1.35114,0.0297889,1080,940,1.80603,-6.29762,13.921,-8.31291,9.83439,-1.93874
-1.87521,7.70904,0.675979,0.3043,0.691587,-0.536809,-0.0442969,0.0138961,-0.0109702,0.0158954,-0.0462962,-1.39052,0.0307134,1087,940,1.45628,-6.14706,13.7776,-8.2723,9.9075,-2.00132
-1.17903,7.71056,0.699961,0.278403,0.679946,-0.569259,-0.0467072,0.0156879,-0.00863806,0.0168617,-0.047881,-1.43574,0.0303265,1094,940,1.10941,-5.99628,13.6096,-8.17573,9.97224,-2.08943
-0.478725,7.71375,0.709838,0.240982,0.673963,-0.586108,-0.0487997,0.0174856,-0.0056814,0.0179691,-0.0492832,-1.48591,0.0337558,1101,940,0.685733,-5.91905,13.3675,-8.15883,10.0995,-2.16841
0.223638,7.71773,0.713724,0.19073,0.661039,-0.5925,-0.0502628,0.0192765,-0.00212069,0.0193411,-0.0503274,-1.54034,0.0371432,1108,940,0.16377,-5.7862,13.0112,-8.08647,10.2577,-2.24518
0.926908,7.72153,0.716035,0.139616,0.651146,-0.626033,-0.0507402,0.0209783,0.00200981,0.0210346,-0.0507965,1.5428,0.038108,1115,940,-0.437218,-5.65573,12.6919,-7.9824,10.4294,-2.31355
1.62775,7.72417,0.729411,0.104682,0.624232,-0.6277,-0.0496362,0.0223384,0.00664137,0.0229461,-0.0502439,1.47955,0.0363542,1122,940,-0.789556,-5.4017,12.4609,-7.7629,10.5653,-2.39158
2.32832,7.72812,0.745869,0.0719127,0.618842,-0.650234,-0.0471074,0.0233496,0.0115292,0.0251882,-0.048946,1.41265,0.0344531,1129,940,-1.18105,-5.35214,12.2752,-7.74839,10.6974,-2.50557
3.0288,7.7323,0.764478,0.0321801,0.633529,-0.62326,-0.0432592,0.0239322,0.0164965,0.0277638,-0.0470909,1.34257,0.0345071,1136,940,-1.51846,-5.53842,11.9621,-8.06701,10.8288,-2.63047
3.72879,7.73505,0.786518,-0.00585874,0.653135,-0.581375,-0.0382307,0.0240652,0.0213348,0.0306713,-0.0448368,1.27052,0.0352468,1143,940,-1.80032,-5.78887,11.6437,-8.44804,10.9537,-2.73669
4.4306,7.73777,0.803454,-0.0377635,0.658362,-0.518285,-0.0321247,0.0237371,0.0257947,0.0338259,-0.0422135,1.19797,0.0350699,1150,940,-1.95912,-5.94371,11.3902,-8.68084,11.1058,-2.82659
5.13495,7.74097,0.812778,-0.0713205,0.657169,-0.439948,-0.0251782,0.0229638,0.0295932,0.0370395,-0.0392539,1.12683,0.0353069,1157,940,-2.0899,-6.0146,11.1402,-8.90001,11.295,-2.90291
5.84071,7.74502,0.818867,-0.0980057,0.664267,-0.340832,-0.017808,0.0217846,0.0326446,0.0401663,-0.0361897,1.05796,0.0337557,1164,940,-2.0974,-6.21621,10.961,-9.2274,11.5047,-2.98688
6.54854,7.74935,0.819257,-0.113298,0.676889,-0.234863,-0.0104553,0.0202895,0.0348855,0.0430394,-0.0332052,0.992925,0.029946,1171,940,-1.97293,-6.47317,10.9235,-9.62015,11.7442,-3.05897
7.25707,7.75324,0.818994,-0.116235,0.691727,-0.132059,-0.00345545,0.0185647,0.0363046,0.045492,-0.0303827,0.932625,0.0261823,1178,940,-1.7327,-6.77393,11.0289,-9.99327,11.9936,-3.12004
7.9652,7.75769,0.82223,-0.116135,0.704406,-0.040346,0.00286585,0.0166894,0.0367825,0.0472039,-0.0276486,0.87827,0.0239442,1185,940,-1.48908,-7.06079,11.1741,-10.3245,12.2373,-3.20275
8.67145,7.76068,0.834005,-0.116739,0.721961,0.0487334,0.00854134,0.0147619,0.0364918,0.0482757,-0.0249724,0.827912,0.0216413,1192,940,-1.25894,-7.39097,11.2917,-10.7001,12.4548,-3.2817
9.37686,7.76283,0.850534,-0.120023,0.740497,0.132786,0.0133604,0.0128828,0.0355844,0.0487068,-0.0224637,0.782043,0.0208036,1199,940,-1.06715,-7.71603,11.3784,-11.0828,12.6611,-3.35796
10.0853,7.76692,0.858128,-0.119064,0.759699,0.21853,0.0173608,0.0111263,0.0342764,0.0486614,-0.0201743,0.740051,0.0216129,1206,940,-0.827115,-8.02864,11.5521,-11.5082,12.9104,-3.44614
10.7947,7.77221,0.864696,-0.117022,0.771179,0.295773,0.0204524,0.00954667,0.032621,0.0480732,-0.0180741,0.702585,0.0207811,1213,940,-0.595138,-8.2622,11.7592,-11.8512,13.172,-3.55548
11.5051,7.77707,0.869223,-0.110279,0.785919,0.369074,0.0228105,0.00816757,0.0307615,0.0471098,-0.0161318,0.668568,0.0183907,1220,940,-0.327143,-8.51105,12.0362,-12.218,13.4489,-3.64993
12.2141,7.78106,0.880588,-0.0962365,0.804539,0.433681,0.0245032,0.00703403,0.0287658,0.0458312,-0.014294,0.637999,0.0166973,1227,940,-0.0111964,-8.79331,12.3798,-12.6062,13.7065,-3.74704
12.9213,7.7826,0.899674,-0.0775404,0.823679,0.48507,0.025638,0.00606894,0.0267127,0.0443018,-0.0125948,0.609842,0.0159351,1234,940,0.314598,-9.05689,12.7623,-12.9571,13.9406,-3.81784
13.6323,7.78469,0.907525,-0.05999,0.838136,0.53161,0.0263037,0.0052363,0.02464,0.0425671,-0.0110272,0.583404,0.0164192,1241,940,0.617997,-9.25521,13.1903,-13.24,14.2262,-3.86583
14.3469,7.78872,0.904886,-0.0438389,0.850568,0.573997,0.026546,0.00449316,0.0225701,0.0406391,-0.00959996,0.558179,0.0177867,1248,940,0.89753,-9.43803,13.6585,-13.4916,14.5612,-3.92114
15.0635,7.79528,0.897349,-0.0235074,0.867496,0.603026,0.0264012,0.00380785,0.0205495,0.0385544,-0.0083453,0.534079,0.0180031,1255,940,1.17932,-9.65684,14.2118,-13.7937,14.9242,-4.01279
15.7808,7.80321,0.890138,-0.00239777,0.885475,0.618505,0.0259374,0.00315959,0.0186363,0.0363893,-0.00729231,0.511123,0.0163215,1262,940,1.43001,-9.8664,14.7935,-14.1132,15.2943,-4.13282
16.4995,7.81282,0.880198,0.0178896,0.901513,0.634095,0.0251682,0.00255187,0.0168126,0.0341218,-0.00640172,0.489349,0.0138668,1269,940,1.67367,-10.0636,15.3861,-14.4313,15.6836,-4.27821
17.2206,7.82165,0.863681,0.0360497,0.90983,0.65155,0.0240503,0.00197635,0.0150452,0.0316727,-0.00564603,0.46894,0.0113816,1276,940,1.90456,-10.179,15.9881,-14.6441,16.1058,-4.38793
17.9396,7.82713,0.856529,0.0521885,0.917228,0.66426,0.0226903,0.00142693,0.0133687,0.0291394,-0.00502223,0.449475,0.0112851,1283,940,2.10233,-10.2628,16.5435,-14.8161,16.4978,-4.45823
18.6562,7.83034,0.858742,0.0674721,0.923684,0.669309,0.0212712,0.000899415,0.0118361,0.0267009,-0.00453028,0.430097,0.0118435,1290,940,2.26984,-10.3159,17.067,-14.9588,16.86,-4.51085
19.3714,7.83328,0.867777,0.0782958,0.927238,0.669772,0.0198907,0.000399747,0.010446,0.0244314,-0.00414089,0.410039,0.0122942,1297,940,2.38142,-10.3394,17.5293,-15.0734,17.2032,-4.57825
20.0916,7.84087,0.862344,0.0895307,0.929328,0.663495,0.0185112,-5.88541e-05,0.00915938,0.0222687,-0.00381629,0.389293,0.0131342,1304,940,2.47764,-10.3545,18.068,-15.1956,17.6128,-4.69566
20.8146,7.84874,0.849829,0.103971,0.931817,0.654914,0.0171095,-0.000459264,0.00796718,0.0201843,-0.00353412,0.368327,0.0130275,1311,940,2.59773,-10.3637,18.677,-15.3086,18.0579,-4.79739
21.5394,7.85571,0.833384,0.119686,0.935828,0.642131,0.0157609,-0.00079412,0.00689658,0.0182574,-0.00329065,0.347322,0.0126192,1318,940,2.71669,-10.3697,19.325,-15.4121,18.5258,-4.86886
22.2644,7.86162,0.81801,0.129903,0.938403,0.632652,0.014527,-0.00107375,0.00597426,0.016552,-0.00309873,0.326798,0.0117792,1325,940,2.79191,-10.3614,19.9165,-15.4929,18.9968,-4.92227
22.9904,7.86784,0.801569,0.136416,0.940113,0.619642,0.0134112,-0.0013205,0.00518858,0.0150552,-0.00296449,0.30684,0.0112176,1332,940,2.82055,-10.3436,20.4845,-15.5576,19.48,-4.97832
23.718,7.87684,0.782502,0.142888,0.942263,0.598972,0.0123953,-0.00153511,0.00449712,0.0137209,-0.00286076,0.286658,0.0123088,1339,940,2.82529,-10.3222,21.0767,-15.6594,19.9827,-5.08233
24.4455,7.88488,0.765675,0.151174,0.943733,0.580542,0.0114649,-0.00172057,0.0038767,0.0125203,-0.0027759,0.265784,0.0127727,1346,940,2.85404,-10.3051,21.6841,-15.7373,20.484,-5.1737
25.1723,7.8908,0.752961,0.15982,0.9436,0.564069,0.0105855,-0.00187848,0.00331268,0.0114112,-0.00270422,0.244289,0.0132608,1353,940,2.89224,-10.2761,22.284,-15.7703,20.9761,-5.23456
25.895,7.89636,0.755368,0.167149,0.942472,0.547495,0.00970598,-0.0020192,0.00279564,0.0103384,-0.00265165,0.222483,0.0123918,1360,940,2.91737,-10.251,22.8186,-15.8178,21.4168,-5.33325
26.6227,7.9039,0.744075,0.173546,0.942329,0.529012,0.00885144,-0.00215394,0.00232652,0.00932305,-0.00262556,0.200002,0.0107878,1367,940,2.92668,-10.2249,23.4067,-15.8784,21.9199,-5.43057
27.3573,7.9136,0.713041,0.178852,0.943055,0.51246,0.00808872,-0.00228961,0.00190642,0.00842783,-0.00262873,0.176039,0.0104879,1374,940,2.93031,-10.2083,24.0681,-15.936,22.5091,-5.51191
28.0928,7.92118,0.681245,0.18346,0.942118,0.498461,0.0074362,-0.00242304,0.00153054,0.00766834,-0.00265518,0.150521,0.0110798,1381,940,2.93513,-10.1746,24.7298,-15.9398,23.1082,-5.54826
28.8268,7.92994,0.656371,0.187575,0.940355,0.485284,0.00686526,-0.00254567,0.0011803,0.00701103,-0.00269145,0.122883,0.0111865,1388,940,2.93766,-10.1334,25.3669,-15.9816,23.6888,-5.62894
29.5598,7.93837,0.636791,0.190969,0.938752,0.470127,0.00635526,-0.00266117,0.000864076,0.00643732,-0.00274323,0.0946852,0.0108192,1395,940,2.92668,-10.0853,25.9845,-16.0366,24.2564,-5.71856
30.2949,7.94906,0.613288,0.19457,0.937773,0.452768,0.00591985,-0.00277236,0.000593542,0.00596019,-0.0028127,0.0678646,0.0102867,1402,940,2.91022,-10.0432,26.6295,-16.1246,24.8484,-5.84134
31.0348,7.9598,0.576931,0.196558,0.935234,0.443453,0.00557936,-0.00288281,0.000358513,0.00559452,-0.00289797,0.0422656,0.0107653,1409,940,2.90328,-9.998,27.3108,-16.1708,25.4987,-5.92672
31.7732,7.96994,0.547215,0.198819,0.933383,0.433148,0.00531661,-0.00299159,0.000141426,0.00531901,-0.00299399,0.0170159,0.0103383,1416,940,2.8954,-9.95854,27.9771,-16.2299,26.1308,-6.01961
32.5131,7.98001,0.515379,0.201027,0.931298,0.424449,0.00507803,-0.00309719,-7.65945e-05,0.00507874,-0.00309791,-0.00936801,0.00947681,1423,940,2.89183,-9.9168,28.6578,-16.2835,26.7791,-6.10472
33.2534,7.99093,0.484497,0.205159,0.929572,0.41247,0.00484393,-0.00319876,-0.000298552,0.004855,-0.00320983,-0.0370529,0.00933483,1430,940,2.89603,-9.87386,29.3646,-16.3551,27.432,-6.20933
33.9985,8.00097,0.441048,0.208199,0.927072,0.40543,0.0046126,-0.0032995,-0.000518581,0.00464645,-0.00333335,-0.0651711,0.00944539,1437,940,2.90518,-9.82597,30.1139,-16.3755,28.1418,-6.25881
34.7429,8.01059,0.40225,0.211632,0.924644,0.399855,0.00437306,-0.00340846,-0.000736462,0.00444215,-0.00347754,-0.0935359,0.0096311,1444,940,2.92254,-9.78626,30.8559,-16.399,28.8412,-6.31351
35.4854,8.02011,0.371067,0.215543,0.923358,0.387314,0.00411271,-0.00351546,-0.000952829,0.00422993,-0.00363267,-0.122404,0.00928432,1451,940,2.92181,-9.75182,31.5844,-16.44,29.5187,-6.38874
36.228,8.03041,0.342166,0.219491,0.921785,0.372069,0.00378685,-0.00362766,-0.00119262,0.00397396,-0.00381477,-0.155621,0.00902696,1458,940,2.91254,-9.70686,32.3137,-16.4998,30.1958,-6.48625
36.9742,8.04127,0.304643,0.222825,0.920742,0.356189,0.00337282,-0.00375206,-0.00146941,0.00366397,-0.00404321,-0.195606,0.0099459,1465,940,2.89462,-9.65363,33.0785,-16.5612,30.9149,-6.56896
