 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3693,1.48077,0.689638,0.0110393,0.0381444,0.00456782,-4.2853e-05,3.69766e-06,-4.18824e-05,2.83376e-05,-6.74929e-05,-1.03901,0.00685986,933,1003,0.111988,-0.392809,5.57308,-1.60115,5.46147,-1.20106
-16.6859,1.48144,0.72151,0.0107668,0.0375253,0.00386489,-4.05172e-05,1.01135e-05,-2.68091e-05,2.16708e-05,-5.20745e-05,-1.16377,0.00666923,940,1003,0.107737,-0.391212,5.44299,-1.68944,5.33311,-1.30249
-15.9986,1.48122,0.737283,0.0103427,0.0372816,0.00328095,-3.86859e-05,1.51271e-05,-6.21227e-06,1.58349e-05,-3.93937e-05,-1.45734,0.00681107,947,1003,0.102093,-0.390046,5.37965,-1.72191,5.27314,-1.34047
-15.3103,1.48103,0.7503,0.010187,0.0378219,0.00368582,-3.30125e-05,2.25697e-05,1.35968e-05,2.57175e-05,-3.61604e-05,1.34329,0.00708223,954,1003,0.101221,-0.399088,5.33534,-1.75576,5.23093,-1.37128
-14.6204,1.48254,0.758471,0.0103942,0.0387361,0.00351898,-1.88176e-05,3.11726e-05,2.92651e-05,4.46639e-05,-3.23089e-05,1.13883,0.00757277,961,1003,0.102604,-0.412021,5.32229,-1.81317,5.21529,-1.42352
-13.9258,1.48653,0.748319,0.0108421,0.0389943,0.00403198,4.16792e-06,3.90777e-05,3.97452e-05,6.50319e-05,-2.17863e-05,0.992304,0.00766253,968,1003,0.108166,-0.416945,5.38913,-1.86645,5.27832,-1.47514
-13.2305,1.49031,0.737425,0.0108454,0.0384051,0.0059739,2.98271e-05,4.57751e-05,4.88171e-05,8.72651e-05,-1.16629e-05,0.866355,0.00755218,975,1003,0.112821,-0.413521,5.45932,-1.90844,5.35141,-1.52042
-12.5364,1.49258,0.733922,0.0112288,0.0380406,0.0047414,4.98422e-05,5.56059e-05,6.0636e-05,0.000113428,-7.98038e-06,0.809144,0.00746099,982,1003,0.113807,-0.402658,5.51632,-1.9434,5.40276,-1.55541
-11.8433,1.49483,0.736403,0.0115492,0.0381819,0.00215283,6.89477e-05,6.9971e-05,7.43628e-05,0.000143824,-4.90515e-06,0.788838,0.00719669,989,1003,0.110778,-0.397782,5.55909,-1.99524,5.43843,-1.60675
-11.1483,1.49778,0.732913,0.0117688,0.0389886,-0.00134897,8.97478e-05,8.60092e-05,8.48475e-05,0.000172747,3.01041e-06,0.774384,0.00696395,996,1003,0.104307,-0.401277,5.63272,-2.04736,5.50467,-1.65572
-10.4518,1.50089,0.72514,0.0114795,0.0396875,-0.00199738,0.000114869,0.000101117,8.98137e-05,0.000198069,1.79161e-05,0.747193,0.00677422,1003,1003,0.0994719,-0.407865,5.72092,-2.09339,5.59479,-1.69595
-9.7552,1.50332,0.719127,0.0112527,0.0398977,0.000309281,0.000145087,0.000112226,9.29875e-05,0.000223085,3.42288e-05,0.697953,0.00668631,1010,1003,0.102488,-0.408578,5.80572,-2.13443,5.68519,-1.72708
-9.05839,1.50614,0.714266,0.0115019,0.0397496,0.00243522,0.000170039,0.000118759,0.000100052,0.000247684,4.11146e-05,0.659964,0.0067486,1017,1003,0.11002,-0.405347,5.89871,-2.18298,5.7787,-1.76953
-8.36115,1.50939,0.709715,0.011886,0.0392506,0.00231324,0.000186666,0.000117227,0.000111939,0.000269147,3.47467e-05,0.635021,0.00703594,1024,1003,0.11362,-0.40236,6.00263,-2.22729,5.87859,-1.82151
-7.66513,1.512,0.712166,0.01186,0.0389086,0.00181679,0.000192419,0.0001095,0.000120019,0.000277938,2.39811e-05,0.619093,0.00718259,1031,1003,0.112124,-0.398026,6.08294,-2.28176,5.9586,-1.8801
-6.96885,1.51392,0.715432,0.0117993,0.0388196,0.000745318,0.000188606,9.95247e-05,0.000119753,0.000271833,1.62975e-05,0.607357,0.00744896,1038,1003,0.108773,-0.393199,6.16773,-2.32829,6.04251,-1.92664
-6.27184,1.51562,0.717635,0.0119638,0.0392819,2.01742e-05,0.000180448,8.79197e-05,0.00011256,0.000255881,1.24867e-05,0.590415,0.00732403,1045,1003,0.108344,-0.39382,6.26568,-2.37415,6.13781,-1.9658
-5.57182,1.51845,0.709781,0.0122568,0.0396921,-0.000339517,0.000167392,7.38409e-05,0.000101641,0.000232504,8.72908e-06,0.569745,0.0071626,1052,1003,0.11012,-0.399901,6.4112,-2.40937,6.27981,-1.99982
-4.87278,1.52076,0.707887,0.0127702,0.0403654,-0.00190219,0.000152366,5.63658e-05,8.85803e-05,0.000205116,3.61634e-06,0.537103,0.00716591,1059,1003,0.111012,-0.407352,6.54475,-2.45131,6.406,-2.03992
-4.17483,1.52261,0.712277,0.0129529,0.0404862,-0.00249251,0.000142682,3.83065e-05,7.16068e-05,0.000179101,1.88797e-06,0.470497,0.00726957,1066,1003,0.111139,-0.407158,6.65652,-2.50045,6.51516,-2.08814
-3.47717,1.52472,0.719819,0.0127373,0.0405114,-0.00286553,0.00013874,2.24463e-05,5.09733e-05,0.000157919,3.26704e-06,0.359876,0.007536,1073,1003,0.107821,-0.400986,6.75926,-2.56822,6.61967,-2.15032
-2.77655,1.52774,0.717621,0.0124908,0.0400646,-0.00192071,0.000133984,1.15826e-05,2.7944e-05,0.000140062,5.50481e-06,0.214162,0.00778698,1080,1003,0.107677,-0.393985,6.90534,-2.62243,6.76966,-2.2041
-2.07651,1.53059,0.719732,0.0123195,0.0396068,-0.00105622,0.000124218,3.45852e-06,2.52816e-06,0.000124271,3.40562e-06,0.0209233,0.00785683,1087,1003,0.108129,-0.391467,7.04306,-2.68014,6.91038,-2.26634
-1.37589,1.53299,0.72146,0.012399,0.0391706,-0.00143927,0.000111071,-3.09184e-06,-2.2339e-05,0.000115287,-7.30736e-06,-0.186514,0.0077492,1094,1003,0.10792,-0.389905,7.19373,-2.72347,7.05982,-2.31816
-0.674906,1.53466,0.723625,0.0121918,0.0388043,-0.00190049,0.000104993,-6.30386e-06,-4.19212e-05,0.000119016,-2.03271e-05,-0.322813,0.00779014,1101,1003,0.10462,-0.388984,7.34696,-2.75373,7.21471,-2.35633
0.0269359,1.5361,0.72439,0.0119197,0.0385147,-0.00215077,0.000105725,-3.71292e-06,-5.33019e-05,0.000127395,-2.53828e-05,-0.386139,0.00791267,1108,1003,0.101175,-0.386071,7.51203,-2.77951,7.38239,-2.38591
0.727835,1.53698,0.730667,0.0119838,0.0381589,-0.00189113,0.000107987,3.33219e-06,-5.62084e-05,0.000132455,-2.11359e-05,-0.410571,0.00802774,1115,1003,0.102414,-0.380547,7.66585,-2.81199,7.53597,-2.41946
1.42587,1.53701,0.749679,0.0126797,0.0380564,-0.00227126,0.000111126,1.07047e-05,-5.2597e-05,0.000133631,-1.18003e-05,-0.404304,0.00770207,1122,1003,0.108196,-0.374897,7.78469,-2.866,7.64731,-2.47106
2.12439,1.53687,0.768584,0.0130539,0.0383655,-0.00099906,0.000106763,1.99917e-05,-4.61572e-05,0.000126724,3.06536e-08,-0.40817,0.00724602,1129,1003,0.114955,-0.374862,7.90609,-2.92365,7.76644,-2.51887
2.82424,1.53692,0.784249,0.0130648,0.0389092,0.000762806,8.93957e-05,3.00704e-05,-3.81113e-05,0.000108027,1.14387e-05,-0.454709,0.00696468,1136,1003,0.119342,-0.377963,8.04347,-2.97896,7.90567,-2.56136
3.52405,1.53687,0.801826,0.0123638,0.0392966,0.00243995,6.43344e-05,3.80883e-05,-2.92324e-05,8.32543e-05,1.91684e-05,-0.57442,0.00709138,1143,1003,0.116551,-0.386551,8.17365,-3.02876,8.04494,-2.60725
4.22429,1.53648,0.819536,0.0120189,0.039204,0.00266748,4.17958e-05,4.20245e-05,-2.06542e-05,6.25647e-05,2.12556e-05,-0.788166,0.00736007,1150,1003,0.113648,-0.388476,8.31591,-3.06495,8.19102,-2.64672
4.92527,1.5355,0.836159,0.0122077,0.0390985,0.00172562,2.49609e-05,4.32245e-05,-1.20141e-05,4.91834e-05,1.9002e-05,-1.11036,0.00763111,1157,1003,0.112926,-0.387291,8.47649,-3.08557,8.34855,-2.67097
5.62721,1.53594,0.851191,0.012792,0.0387336,0.00070379,1.65271e-06,4.24377e-05,-2.77816e-06,4.26261e-05,1.46434e-06,-1.5031,0.0075032,1164,1003,0.115964,-0.382679,8.65544,-3.12853,8.52043,-2.71971
6.32839,1.53697,0.870902,0.0134193,0.0385276,-0.000511184,-3.65195e-05,3.82872e-05,5.1497e-06,3.864e-05,-3.68723e-05,1.50239,0.00729904,1171,1003,0.118822,-0.378765,8.82465,-3.19836,8.68193,-2.79327
7.03121,1.53883,0.886496,0.0135902,0.0382667,-0.000472316,-7.61526e-05,2.98905e-05,6.75684e-06,3.03193e-05,-7.65814e-05,1.50742,0.00730145,1178,1003,0.120538,-0.376826,9.01172,-3.27419,8.86735,-2.8724
7.73427,1.53926,0.902805,0.0132598,0.0383446,0.000576397,-9.53242e-05,1.77372e-05,1.08164e-06,1.77476e-05,-9.53345e-05,1.56123,0.00737092,1185,1003,0.119931,-0.37918,9.19668,-3.32827,9.05688,-2.92444
8.43882,1.54025,0.91554,0.013038,0.0384649,0.000914858,-9.24975e-05,7.18965e-06,-7.73664e-06,7.78651e-06,-9.30944e-05,-1.4938,0.00754124,1192,1003,0.118475,-0.382465,9.40527,-3.38179,9.26815,-2.97794
9.14429,1.54134,0.926816,0.0129159,0.0385593,0.00085308,-8.3902e-05,-9.54505e-08,-1.66615e-05,3.09552e-06,-8.7093e-05,-1.38157,0.00770501,1199,1003,0.116926,-0.385469,9.62873,-3.43174,9.49272,-3.02921
9.85116,1.54359,0.935067,0.0129891,0.0386574,0.00140954,-8.09488e-05,-3.92999e-06,-2.66609e-05,4.39839e-06,-8.92772e-05,-1.26802,0.00757135,1206,1003,0.118998,-0.386747,9.87338,-3.50051,9.73721,-3.0958
10.5606,1.54596,0.935905,0.0130109,0.039205,0.00138326,-7.97774e-05,-5.00752e-06,-4.04709e-05,1.27031e-05,-9.74881e-05,-1.15829,0.00771992,1213,1003,0.118818,-0.394834,10.1547,-3.55166,10.0183,-3.144
11.2701,1.54752,0.938623,0.0126221,0.0398848,0.000946255,-7.47829e-05,-1.61759e-06,-5.55298e-05,2.82967e-05,-0.000104697,-1.07666,0.00781555,1220,1003,0.113393,-0.401399,10.4322,-3.59482,10.2993,-3.18121
11.978,1.54775,0.948395,0.0121475,0.0403258,-0.00100652,-6.63457e-05,4.10514e-06,-6.83488e-05,4.57717e-05,-0.000108012,-1.02334,0.00826729,1227,1003,0.102967,-0.403957,10.6898,-3.62528,10.5598,-3.21075
12.686,1.54824,0.960162,0.011919,0.0395958,-0.00204257,-5.33697e-05,7.46683e-06,-7.61629e-05,5.90612e-05,-0.000104964,-0.975386,0.00821377,1234,1003,0.0978929,-0.39559,10.9489,-3.65629,10.8203,-3.25126
13.3958,1.55092,0.967321,0.0123352,0.038053,-0.00183275,-3.979e-05,9.20473e-06,-8.06121e-05,6.89596e-05,-9.95449e-05,-0.93291,0.0079916,1241,1003,0.102919,-0.377571,11.2399,-3.71543,11.1075,-3.3233
14.1088,1.55306,0.965253,0.0126947,0.0374257,-0.000770541,-3.34683e-05,1.15828e-05,-8.37353e-05,7.57695e-05,-9.7655e-05,-0.916792,0.00801068,1248,1003,0.109459,-0.362696,11.5731,-3.75569,11.4381,-3.35867
14.8246,1.55529,0.955697,0.0129541,0.0373928,-0.000335419,-3.99581e-05,1.41328e-05,-8.28843e-05,7.42726e-05,-0.000100098,-0.943104,0.00824277,1255,1003,0.113064,-0.357787,11.9429,-3.77752,11.8058,-3.37525
15.5406,1.55859,0.947444,0.0130253,0.0378692,-0.00126465,-5.42813e-05,1.41401e-05,-7.72634e-05,6.4428e-05,-0.000104569,-0.993815,0.00852229,1262,1003,0.110786,-0.365129,12.3153,-3.81911,12.1766,-3.41713
16.2572,1.56466,0.939608,0.0129109,0.0378968,0.00017746,-6.74174e-05,1.26803e-05,-6.75025e-05,5.11203e-05,-0.000105857,-1.05314,0.00865112,1269,1003,0.113645,-0.377393,12.691,-3.91044,12.5548,-3.51618
16.975,1.57068,0.929627,0.0121623,0.0381021,0.00349716,-7.82025e-05,1.14451e-05,-5.59352e-05,3.83006e-05,-0.000105058,-1.12318,0.00857316,1276,1003,0.115662,-0.390725,13.0747,-4.00251,12.9491,-3.60822
17.6922,1.57244,0.923195,0.0116823,0.0377923,0.00582121,-8.61068e-05,9.24632e-06,-4.39127e-05,2.63878e-05,-0.000103248,-1.19863,0.00838923,1283,1003,0.117666,-0.38702,13.4539,-4.02176,13.3353,-3.62377
18.4076,1.57256,0.924443,0.0113911,0.037846,0.00564966,-9.1376e-05,5.18556e-06,-3.25198e-05,1.51162e-05,-0.000101307,-1.27442,0.00833152,1290,1003,0.114219,-0.387256,13.8144,-4.02578,13.6985,-3.62747
19.1222,1.57317,0.930519,0.0112062,0.0383692,0.00547681,-9.19062e-05,-3.48966e-07,-2.59768e-05,6.50771e-06,-9.87629e-05,-1.31273,0.0082833,1297,1003,0.111639,-0.392165,14.165,-4.05781,14.0508,-3.65437
19.8422,1.57758,0.921154,0.0110715,0.0385991,0.00629355,-8.80466e-05,-3.4485e-06,-2.55722e-05,3.68065e-06,-9.51758e-05,-1.29891,0.00820301,1304,1003,0.112545,-0.395812,14.5852,-4.12197,14.4731,-3.71538
20.5665,1.5841,0.899568,0.0112449,0.0388083,0.00548147,-8.0902e-05,-3.85395e-06,-2.9688e-05,6.25823e-06,-9.10142e-05,-1.24251,0.00845645,1311,1003,0.111693,-0.396994,15.0667,-4.19247,14.9521,-3.78517
21.2922,1.58993,0.87551,0.011689,0.0391685,0.00273034,-6.95568e-05,-2.10844e-06,-3.68272e-05,1.4103e-05,-8.57682e-05,-1.15612,0.00847954,1318,1003,0.107661,-0.392498,15.5697,-4.24546,15.4482,-3.83422
22.0095,1.59261,0.880716,0.0118346,0.0393559,0.00125462,-5.34511e-05,-9.07762e-08,-5.11369e-05,3.09076e-05,-8.44495e-05,-1.02584,0.00823585,1325,1003,0.104493,-0.386732,15.9602,-4.31695,15.8361,-3.90044
22.7257,1.59448,0.891433,0.0118238,0.0391761,-0.000424595,-3.32397e-05,3.9475e-06,-6.94022e-05,5.72037e-05,-8.64959e-05,-0.91628,0.00815059,1332,1003,0.0993111,-0.381113,16.3351,-4.37894,16.2099,-3.96525
23.4445,1.59665,0.895414,0.0120283,0.0385068,-0.00321626,-1.26166e-05,1.07629e-05,-8.25083e-05,8.24054e-05,-8.42592e-05,-0.855769,0.00837452,1339,1003,0.093067,-0.377601,16.7473,-4.41366,16.6179,-4.01781
24.1702,1.60239,0.879395,0.012455,0.0382823,-0.00338984,2.75295e-06,1.77822e-05,-8.64145e-05,9.70082e-05,-7.6473e-05,-0.828769,0.00843469,1346,1003,0.0966011,-0.383157,17.2477,-4.47235,17.114,-4.08706
24.8996,1.60933,0.853799,0.0124617,0.03747,-0.000827338,4.66041e-06,2.47877e-05,-8.84191e-05,0.000103714,-7.42659e-05,-0.842063,0.00832155,1353,1003,0.104476,-0.378416,17.7878,-4.53437,17.656,-4.15388
25.6293,1.61537,0.829318,0.0118923,0.0370684,0.00358926,-5.30101e-06,3.08204e-05,-9.43755e-05,0.000108848,-8.33284e-05,-0.87994,0.00816274,1360,1003,0.112279,-0.379801,18.3239,-4.58882,18.2012,-4.20579
26.3603,1.62102,0.80259,0.0117582,0.036941,0.00431169,-2.06484e-05,3.43898e-05,-9.90661e-05,0.000109688,-9.59466e-05,-0.920875,0.00824829,1367,1003,0.113097,-0.378703,18.8837,-4.62688,18.7629,-4.24348
27.0889,1.62561,0.785771,0.0121539,0.0371462,0.00308289,-3.77419e-05,3.5192e-05,-9.986e-05,0.000105035,-0.000107585,-0.960465,0.0085602,1374,1003,0.112995,-0.378351,19.4189,-4.67161,19.2932,-4.28724
27.8177,1.63067,0.770358,0.0125351,0.0367003,0.00421359,-5.31159e-05,3.54437e-05,-9.67644e-05,9.75784e-05,-0.000115251,-0.999978,0.00858211,1381,1003,0.12017,-0.372212,19.955,-4.72858,19.8261,-4.34421
28.5566,1.63841,0.72545,0.0124701,0.0361105,0.00610341,-6.72562e-05,4.05389e-05,-8.89466e-05,9.06435e-05,-0.000117361,-1.05779,0.00851086,1388,1003,0.125423,-0.363104,20.6109,-4.76037,20.484,-4.37386
29.2954,1.64571,0.683356,0.0123663,0.0363427,0.00560751,-7.94768e-05,4.92153e-05,-7.80081e-05,8.59914e-05,-0.000116253,-1.13026,0.0081109,1395,1003,0.122685,-0.358741,21.2648,-4.79638,21.1386,-4.40248
30.0294,1.65169,0.658322,0.0122221,0.0370855,0.00294357,-8.49722e-05,5.75003e-05,-6.32004e-05,8.14948e-05,-0.000108967,-1.20795,0.00799604,1402,1003,0.112661,-0.359762,21.86,-4.85172,21.7336,-4.4514
30.7597,1.65751,0.64668,0.0121517,0.0372869,0.00166296,-7.92596e-05,6.30715e-05,-4.79915e-05,7.77414e-05,-9.39295e-05,-1.27414,0.00820224,1409,1003,0.107805,-0.361092,22.4104,-4.93325,22.2839,-4.53385
31.498,1.66101,0.612371,0.0117213,0.0374496,0.00369255,-6.20545e-05,6.79905e-05,-3.58374e-05,7.72125e-05,-7.12765e-05,-1.31893,0.00836549,1416,1003,0.109777,-0.365472,23.0509,-4.91125,22.9301,-4.50745
32.2389,1.66684,0.572421,0.0108035,0.0374757,0.00676978,-3.93833e-05,7.4448e-05,-2.42861e-05,7.9413e-05,-4.43482e-05,-1.36914,0.00811816,1423,1003,0.110442,-0.369524,23.7172,-4.92088,23.6076,-4.51226
32.978,1.67116,0.540127,0.010933,0.0372565,0.0060582,-2.18876e-05,8.40328e-05,-1.1401e-05,8.52461e-05,-2.31008e-05,-1.46478,0.00774871,1430,1003,0.109464,-0.366993,24.3737,-4.91243,24.2624,-4.50786
33.7104,1.67949,0.531019,0.0110764,0.0369679,0.00473725,-6.35546e-06,9.526e-05,-3.64019e-06,9.53902e-05,-6.4857e-06,-1.53503,0.00837632,1437,1003,0.106726,-0.367099,24.9494,-5.04241,24.8358,-4.64749
34.4495,1.68886,0.503998,0.0112713,0.0371164,0.00326845,1.87256e-05,0.000105988,-6.24798e-06,0.000106433,1.82805e-05,-1.49968,0.00763291,1444,1003,0.103821,-0.375263,25.6046,-5.14425,25.4882,-4.75852
35.1906,1.69638,0.472596,0.0112453,0.037335,0.00219391,5.18702e-05,0.000113199,-1.47431e-05,0.000116559,4.85102e-05,-1.34672,0.00761023,1451,1003,0.0999526,-0.375514,26.2818,-5.2073,26.1651,-4.82054
35.9288,1.70345,0.452024,0.0115314,0.0379105,-0.000737815,8.47144e-05,0.000118335,-1.91406e-05,0.000126999,7.60501e-05,-1.14573,0.00722666,1458,1003,0.0929891,-0.375973,26.9281,-5.29266,26.8071,-4.903
36.6711,1.71129,0.421418,0.0116466,0.0376345,-0.00182826,0.000103278,0.000122936,-1.7664e-05,0.000133322,9.28922e-05,-1.03929,0.00805963,1465,1003,0.0905576,-0.375517,27.6198,-5.35492,27.497,-4.97346
37.4177,1.71964,0.380329,0.0117936,0.0374148,-0.00105564,0.000103748,0.000122248,-1.8076e-05,0.000133303,9.26929e-05,-1.02189,0.00868247,1472,1003,0.0943671,-0.38155,28.3603,-5.39855,28.2365,-5.02544
38.1651,1.72858,0.339261,0.0116955,0.0374461,0.00162019,0.000104895,0.0001189,-2.3097e-05,0.000136033,8.77622e-05,-0.932591,0.00862485,1479,1003,0.10184,-0.382249,29.1057,-5.46931,28.9842,-5.0891
38.9111,1.73755,0.304459,0.0111368,0.0372188,0.00505511,0.000113171,0.000109497,-3.04141e-05,0.000141804,8.08644e-05,-0.755238,0.00906295,1486,1003,0.107523,-0.376259,29.8296,-5.56118,29.7154,-5.17044
39.6569,1.74437,0.272393,0.0114074,0.03655,0.00494086,0.000109825,9.48211e-05,-3.22036e-05,0.000135389,6.92571e-05,-0.670965,0.00888106,1493,1003,0.109912,-0.37321,30.56,-5.59627,30.4429,-5.21639
40.4048,1.75048,0.236127,0.0124165,0.0365526,0.00113896,0.000108487,7.96317e-05,-2.5531e-05,0.000123385,6.47338e-05,-0.528214,0.00867316,1500,1003,0.107054,-0.371478,31.3237,-5.60745,31.1947,-5.23643
41.1543,1.75773,0.1978,0.0129999,0.0368671,-0.00125523,0.000110683,6.73038e-05,-7.39278e-06,0.000111909,6.60786e-05,-0.164246,0.0086067,1507,1003,0.104499,-0.370838,32.0992,-5.64506,31.9632,-5.27382
41.9052,1.76564,0.157578,0.0127218,0.0370294,-0.00112252,0.000115273,5.6126e-05,2.18288e-05,0.000122457,4.89423e-05,0.317925,0.00831429,1514,1003,0.102016,-0.367674,32.8806,-5.69677,32.7477,-5.31907
42.6507,1.771,0.13503,0.0119837,0.0370197,-1.73978e-05,0.000125971,3.97534e-05,5.34995e-05,0.000151568,1.41559e-05,0.446271,0.00780896,1521,1003,0.0984478,-0.364308,33.5942,-5.7452,33.4694,-5.36153
43.3964,1.77369,0.113545,0.0114431,0.0369025,0.00150043,0.000145238,1.60039e-05,7.90852e-05,0.000182748,-2.15056e-05,0.44287,0.00701126,1528,1003,0.0982025,-0.362571,34.3124,-5.74083,34.1938,-5.35386
44.145,1.77621,0.0857881,0.0121723,0.0366964,0.000175468,0.000148043,-8.03172e-06,8.56316e-05,0.000185862,-4.58503e-05,0.415882,0.00665795,1535,1003,0.100678,-0.362048,35.0776,-5.7053,34.951,-5.32568
-38.5316,0.765665,0.452722,0.0112607,0.0381455,0.0103301,1.09565e-05,0.000184517,5.62718e-05,0.000201165,-5.69119e-06,1.28316,0.00705538,716,1010,0.127338,-0.406566,9.86868,-0.324503,9.76741,0.0795821
-37.8574,0.765713,0.471113,0.0112274,0.0387885,0.00884259,3.27201e-05,0.000178711,3.86064e-05,0.000188292,2.31396e-05,1.32755,0.00705443,723,1010,0.124078,-0.410647,9.57728,-0.381405,9.47316,0.027615
-37.1812,0.767679,0.481194,0.0112712,0.0390768,0.00720089,2.76624e-05,0.000187045,2.98249e-05,0.000192443,2.22641e-05,1.39174,0.00743259,730,1010,0.121367,-0.414395,9.32578,-0.447475,9.21788,-0.0409183
-36.5039,0.767393,0.487334,0.0114448,0.0390866,0.00596223,7.16956e-06,0.000201758,2.68639e-05,0.000205399,3.52898e-06,1.4361,0.00754658,737,1010,0.12077,-0.414055,9.09544,-0.455102,8.98333,-0.0515582
-35.8275,0.767803,0.499649,0.011468,0.0385219,0.00601725,-1.38141e-05,0.00021592,3.5718e-05,0.000221345,-1.92393e-05,1.42006,0.00767973,744,1010,0.121176,-0.40602,8.84482,-0.494172,8.73266,-0.0939843
-35.1519,0.767674,0.518633,0.0111809,0.0378874,0.00703784,-2.43443e-05,0.000224526,4.99643e-05,0.000234182,-3.40007e-05,1.37988,0.00788325,751,1010,0.120268,-0.400123,8.57069,-0.539813,8.46343,-0.143884
-34.477,0.766211,0.542658,0.011018,0.0379238,0.0074119,-2.70799e-05,0.000226617,5.73956e-05,0.000238998,-3.94607e-05,1.35834,0.0080081,758,1010,0.119276,-0.402743,8.28644,-0.575174,8.18141,-0.180209
-33.8,0.765825,0.557901,0.0106783,0.0382704,0.00830089,-2.60955e-05,0.00022222,5.82225e-05,0.000235194,-3.90691e-05,1.35155,0.00777378,765,1010,0.117406,-0.408745,8.04003,-0.612768,7.93991,-0.214288
-33.1212,0.766101,0.565437,0.0108279,0.0386125,0.00839423,-1.90032e-05,0.000210112,5.77523e-05,0.000223846,-3.27374e-05,1.33732,0.00742863,772,1010,0.119036,-0.414973,7.83634,-0.639933,7.73474,-0.24053
-32.4424,0.766248,0.574629,0.0108557,0.0382844,0.00899131,-7.63801e-06,0.00019641,6.05141e-05,0.000213007,-2.42346e-05,1.30312,0.00726018,779,1010,0.120541,-0.407471,7.63097,-0.670653,7.53017,-0.268735
-31.7636,0.767673,0.586721,0.0106895,0.0379716,0.00857866,5.76346e-06,0.000177797,6.04874e-05,0.000196935,-1.33749e-05,1.26436,0.0072389,786,1010,0.118064,-0.400934,7.42201,-0.73252,7.32213,-0.331565
-31.0857,0.769166,0.604685,0.0110646,0.0382026,0.00786475,1.37467e-05,0.000155681,5.51221e-05,0.000174574,-5.14601e-06,1.2406,0.00732683,793,1010,0.12041,-0.400846,7.2039,-0.816007,7.09881,-0.41223
-30.408,0.770706,0.625476,0.0116714,0.0388102,0.00518814,1.66045e-05,0.000130148,4.91529e-05,0.00014847,-1.71726e-06,1.214,0.00745372,800,1010,0.121073,-0.405049,6.988,-0.906302,6.87171,-0.501762
-29.7292,0.770809,0.642753,0.0120941,0.0391366,0.00577571,1.58909e-05,0.000105528,3.90183e-05,0.000120133,1.28616e-06,1.21264,0.00742319,807,1010,0.126447,-0.406429,6.78379,-0.96314,6.66422,-0.551634
-29.0486,0.770897,0.652802,0.0116996,0.0385026,0.00671851,1.1867e-05,8.42627e-05,2.23732e-05,9.06189e-05,5.51083e-06,1.29399,0.0074534,814,1010,0.124384,-0.391819,6.60497,-0.996858,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.0112979,0.038194,0.00589523,2.03517e-06,6.51853e-05,5.9079e-06,6.57333e-05,1.48722e-06,1.47831,0.00736336,821,1010,0.118586,-0.383621,6.45897,-1.01258,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.011141,0.0383398,0.00553175,-1.12165e-05,4.8406e-05,-3.57054e-06,4.86191e-05,-1.14296e-05,-1.51119,0.0071686,828,1010,0.116136,-0.387261,6.37287,-1.0431,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.0112635,0.0388007,0.00518419,-2.35145e-05,3.3192e-05,-1.06527e-05,3.51272e-05,-2.54497e-05,-1.3911,0.00686117,835,1010,0.116518,-0.402321,6.29429,-1.08761,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.0114041,0.0390828,0.00648487,-3.55695e-05,1.94107e-05,-2.17959e-05,2.70029e-05,-4.31617e-05,-1.23561,0.00673209,842,1010,0.120557,-0.412097,6.18778,-1.14693,6.07606,-0.740682
-25.6307,0.780701,0.658986,0.0114729,0.0390313,0.00647854,-4.98684e-05,6.74498e-06,-3.56232e-05,2.39386e-05,-6.7062e-05,-1.12112,0.00683273,849,1010,0.121198,-0.408334,6.015,-1.20733,5.90257,-0.798392
-24.9496,0.779792,0.678357,0.0116805,0.0390495,0.00482296,-6.46658e-05,-4.89716e-06,-4.51613e-05,1.93721e-05,-8.8935e-05,-1.07768,0.00679623,856,1010,0.119736,-0.402925,5.85319,-1.24326,5.73573,-0.833104
-24.2655,0.781111,0.684727,0.0114827,0.0384999,0.00433151,-7.01336e-05,-1.5468e-05,-4.76798e-05,1.21578e-05,-9.77594e-05,-1.04566,0.00680259,863,1010,0.116718,-0.393473,5.74263,-1.28462,5.62645,-0.877617
-23.5816,0.781498,0.694259,0.0110822,0.0378353,0.00508654,-6.60631e-05,-2.28857e-05,-5.11672e-05,1.10608e-05,-0.00010001,-0.98503,0.00694079,870,1010,0.114341,-0.387912,5.62257,-1.31263,5.51178,-0.911662
-22.8979,0.782373,0.707012,0.0104117,0.0373055,0.00663166,-5.68682e-05,-2.61742e-05,-6.13918e-05,2.17598e-05,-0.000104802,-0.90788,0.00674382,877,1010,0.11091,-0.384479,5.49349,-1.3626,5.39213,-0.964791
-22.2134,0.782979,0.717242,0.010293,0.0383178,0.00731711,-4.77417e-05,-2.63892e-05,-7.56439e-05,3.93282e-05,-0.000113459,-0.855504,0.00645509,884,1010,0.11088,-0.394149,5.38838,-1.416,5.28907,-1.00529
