 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.37712,-7.32282,0.446503,-0.0811685,0.0567796,0.241428,-0.0152117,0.00131655,-0.00176721,0.00150339,-0.0153986,-1.46546,0.0141961,1066,1094,-0.22515,-0.865465,2.35028,-3.34733,3.48882,-2.46238
-3.67265,-7.32056,0.421894,-0.101374,0.0412721,0.249738,-0.0152939,0.000752316,-0.00328986,0.00140062,-0.0159422,-1.37623,0.0146011,1073,1094,-0.398447,-0.708608,2.36118,-3.20983,3.71629,-2.46642
-2.96857,-7.31746,0.401213,-0.12072,0.0299825,0.253331,-0.0144356,0.000166741,-0.00461362,0.00150228,-0.0157711,-1.28902,0.0153268,1080,1094,-0.575842,-0.60837,2.38052,-3.11751,3.93643,-2.49723
-2.26551,-7.31606,0.386507,-0.136935,0.028447,0.24977,-0.0128059,-0.000395725,-0.00567662,0.00180913,-0.0150107,-1.20032,0.0159149,1087,1094,-0.742754,-0.593724,2.42593,-3.10225,4.14017,-2.50815
-1.56526,-7.31695,0.384631,-0.148191,0.0338375,0.245472,-0.0105909,-0.000896702,-0.00645115,0.00232539,-0.013813,-1.10758,0.0148315,1094,1094,-0.863979,-0.642071,2.48032,-3.14847,4.30061,-2.50315
-0.868951,-7.31903,0.399885,-0.156751,0.0420354,0.241733,-0.00788407,-0.00130762,-0.00693369,0.00307804,-0.0122697,-1.00681,0.0149428,1101,1094,-0.957678,-0.716885,2.50234,-3.24473,4.40151,-2.51565
-0.172718,-7.32062,0.417286,-0.164312,0.0504284,0.236923,-0.00479735,-0.00161532,-0.0070668,0.00403735,-0.01045,-0.896122,0.015737,1108,1094,-1.04424,-0.803073,2.53499,-3.34628,4.50174,-2.54347
0.525298,-7.32277,0.429541,-0.172141,0.0584145,0.232527,-0.00169459,-0.00177029,-0.00684089,0.00510855,-0.00857343,-0.782632,0.0155489,1115,1094,-1.1323,-0.888173,2.5913,-3.41769,4.62915,-2.54747
1.22241,-7.32622,0.4469,-0.176765,0.0633922,0.223132,0.000987022,-0.00177649,-0.00637537,0.00612865,-0.00691812,-0.678682,0.0147726,1122,1094,-1.20052,-0.926396,2.67297,-3.44801,4.74359,-2.53723
1.92126,-7.32943,0.45947,-0.178539,0.0659447,0.21136,0.00279156,-0.0016884,-0.00591121,0.00687297,-0.00576981,-0.604289,0.0140951,1129,1094,-1.24595,-0.934741,2.81212,-3.44632,4.88423,-2.52058
2.62074,-7.33256,0.471479,-0.177745,0.0659922,0.206807,0.00381917,-0.00179795,-0.00564188,0.0073129,-0.00529168,-0.554453,0.0130415,1136,1094,-1.24624,-0.922993,2.97829,-3.43151,5.03458,-2.50433
3.32851,-7.33362,0.454446,-0.176236,0.0657016,0.205292,0.00432432,-0.00174325,-0.00532276,0.00741717,-0.0048361,-0.526377,0.0116177,1143,1094,-1.23131,-0.907113,3.2696,-3.3935,5.3064,-2.46033
4.03821,-7.33445,0.432348,-0.172929,0.0646881,0.205434,0.00476715,-0.00176526,-0.00488167,0.00737451,-0.00437262,-0.490564,0.0102628,1150,1094,-1.19388,-0.881441,3.60487,-3.34688,5.60564,-2.40877
4.7433,-7.33517,0.429611,-0.168684,0.0636806,0.201351,0.0051146,-0.00193071,-0.00440927,0.00723559,-0.0040517,-0.448357,0.010449,1157,1094,-1.15853,-0.857099,3.88669,-3.33813,5.83717,-2.40644
5.44302,-7.33623,0.448605,-0.164929,0.0622615,0.195022,0.0052953,-0.00212153,-0.00389586,0.00696555,-0.00379179,-0.405021,0.0100022,1164,1094,-1.13416,-0.841355,4.08859,-3.353,5.99148,-2.45005
6.14361,-7.33692,0.466247,-0.161494,0.0599767,0.193144,0.00534631,-0.00226078,-0.00338753,0.00663613,-0.00355059,-0.363806,0.00939574,1171,1094,-1.10087,-0.823964,4.29501,-3.36696,6.15874,-2.49795
6.84645,-7.33926,0.477179,-0.157504,0.0576033,0.191365,0.00529521,-0.00232954,-0.00290949,0.0062786,-0.00331293,-0.325938,0.0090917,1178,1094,-1.06185,-0.80137,4.53985,-3.33464,6.35895,-2.49606
7.54961,-7.34399,0.488495,-0.152776,0.055937,0.187309,0.00518111,-0.00233879,-0.00247986,0.00592526,-0.00308294,-0.291528,0.00909013,1185,1094,-1.02204,-0.775708,4.79988,-3.26674,6.56415,-2.44654
8.25114,-7.34827,0.507575,-0.148383,0.0558486,0.177134,0.00504124,-0.00230234,-0.0021123,0.00560546,-0.00286657,-0.261022,0.0092133,1192,1094,-1.00302,-0.7613,5.04061,-3.23305,6.74683,-2.42507
8.95697,-7.34866,0.513383,-0.144576,0.0560894,0.171779,0.00489267,-0.00223231,-0.00180769,0.00532506,-0.0026647,-0.234785,0.00936499,1199,1094,-0.97693,-0.755888,5.33118,-3.25616,6.99068,-2.45096
9.66445,-7.34713,0.515425,-0.141186,0.0562335,0.16666,0.00473454,-0.00214342,-0.00155696,0.00507057,-0.00247945,-0.212565,0.00937135,1206,1094,-0.95447,-0.755104,5.64033,-3.30365,7.25776,-2.50725
10.3731,-7.34726,0.515167,-0.137512,0.0553983,0.159476,0.00457635,-0.00204537,-0.00134882,0.00484056,-0.00230958,-0.193431,0.00931568,1213,1094,-0.934774,-0.7513,5.97029,-3.28961,7.54069,-2.52398
11.0799,-7.34881,0.5231,-0.133784,0.0539637,0.149039,0.00442938,-0.00194388,-0.00117667,0.00463969,-0.00215418,-0.176861,0.00953678,1220,1094,-0.92365,-0.740497,6.27869,-3.25348,7.79862,-2.53177
11.7872,-7.35178,0.53086,-0.130774,0.0529457,0.141579,0.00428313,-0.00184206,-0.00102864,0.00445126,-0.00201019,-0.162017,0.00955697,1227,1094,-0.911724,-0.730025,6.58421,-3.20377,8.06423,-2.51055
12.4966,-7.35374,0.533106,-0.128527,0.0525015,0.139266,0.0041322,-0.00174312,-0.000897882,0.00426635,-0.00187728,-0.148314,0.00969534,1234,1094,-0.893276,-0.722403,6.90641,-3.1824,8.35953,-2.4964
13.2029,-7.35604,0.548278,-0.125633,0.0528292,0.137036,0.00398236,-0.00164986,-0.000783859,0.00408942,-0.00175691,-0.135738,0.0100717,1241,1094,-0.868596,-0.717982,7.19203,-3.19845,8.61176,-2.50693
13.9092,-7.35951,0.564961,-0.122057,0.0534725,0.131022,0.00383957,-0.00155916,-0.000689791,0.00392631,-0.0016459,-0.125092,0.0100026,1248,1094,-0.848133,-0.719665,7.48957,-3.18558,8.8652,-2.49726
14.6175,-7.36286,0.576879,-0.118924,0.0532678,0.126901,0.00369609,-0.00146556,-0.000611112,0.00376746,-0.00153692,-0.116254,0.00957763,1255,1094,-0.826549,-0.711647,7.80695,-3.16079,9.14502,-2.47872
15.3265,-7.36544,0.587818,-0.115922,0.0528594,0.123196,0.00354212,-0.00136814,-0.000533184,0.00359935,-0.00142537,-0.106925,0.00917777,1262,1094,-0.805133,-0.702749,8.13429,-3.14735,9.43672,-2.47382
16.033,-7.36734,0.609473,-0.113445,0.0525045,0.12234,0.00338557,-0.00127366,-0.000450858,0.0034288,-0.00131688,-0.0955849,0.00879602,1269,1094,-0.780856,-0.694501,8.41956,-3.18075,9.69441,-2.50838
16.7409,-7.36802,0.628112,-0.110652,0.0526915,0.121809,0.00323092,-0.00118452,-0.000372344,0.0032621,-0.0012157,-0.0835413,0.00895859,1276,1094,-0.752793,-0.696231,8.72797,-3.23395,9.97217,-2.56078
17.4534,-7.36897,0.63304,-0.108083,0.0534139,0.119551,0.00307545,-0.00109921,-0.000309914,0.00309833,-0.0011221,-0.0736986,0.00913471,1283,1094,-0.732145,-0.698328,9.09705,-3.25506,10.3113,-2.57483
18.1714,-7.37017,0.621046,-0.105867,0.0536724,0.117243,0.0029171,-0.0010196,-0.000264758,0.00293483,-0.00103733,-0.0668526,0.00940293,1290,1094,-0.715008,-0.695451,9.53654,-3.22579,10.7245,-2.54321
18.8913,-7.37122,0.605003,-0.103622,0.0537576,0.114251,0.00276356,-0.000949253,-0.000227659,0.00277747,-0.00096316,-0.0610125,0.00952574,1297,1094,-0.699602,-0.692817,10.0006,-3.18462,11.1615,-2.50506
19.6093,-7.37133,0.59728,-0.101822,0.0530209,0.115085,0.00263057,-0.000890583,-0.000192901,0.00264111,-0.00090112,-0.0545659,0.00975153,1304,1094,-0.677166,-0.68826,10.4323,-3.17713,11.5741,-2.50616
20.3264,-7.37045,0.594917,-0.100709,0.0524992,0.116256,0.00252305,-0.000842408,-0.0001604,0.00253068,-0.000850035,-0.0475171,0.0102805,1311,1094,-0.660533,-0.681063,10.8439,-3.21032,11.9738,-2.54025
21.0478,-7.37077,0.579853,-0.0994756,0.0530398,0.113812,0.00243842,-0.000805252,-0.00012988,0.00244362,-0.000810444,-0.0399556,0.0109247,1318,1094,-0.65377,-0.678404,11.317,-3.19735,12.4308,-2.51976
21.7694,-7.37329,0.566085,-0.0975947,0.0538951,0.108923,0.0023675,-0.000779242,-0.000102399,0.00237083,-0.00078257,-0.0324956,0.0107314,1325,1094,-0.648148,-0.677407,11.8004,-3.14186,12.8895,-2.4579
22.4929,-7.37558,0.548351,-0.0959611,0.0544078,0.105702,0.00230238,-0.000762034,-7.95608e-05,0.00230444,-0.000764098,-0.0259395,0.0104554,1332,1094,-0.639984,-0.679465,12.3034,-3.0759,13.3718,-2.39153
23.2181,-7.37603,0.527124,-0.0942581,0.0535065,0.106517,0.00224264,-0.000749623,-6.03148e-05,0.00224386,-0.000750838,-0.020146,0.0101247,1339,1094,-0.61865,-0.679282,12.8264,-3.02212,13.8765,-2.35412
23.9405,-7.37411,0.517505,-0.0924861,0.0521219,0.106751,0.00218815,-0.000736357,-4.39843e-05,0.00218882,-0.000737018,-0.0150353,0.00960034,1346,1094,-0.598235,-0.674328,13.3136,-3.0378,14.3446,-2.39249
24.6623,-7.37126,0.511899,-0.0905461,0.0516176,0.105894,0.00213321,-0.000721212,-2.55056e-05,0.00213344,-0.00072144,-0.00893451,0.00945325,1353,1094,-0.57983,-0.671306,13.7961,-3.0955,14.8051,-2.45962
25.3909,-7.36529,0.486938,-0.0886146,0.0518767,0.107833,0.00207364,-0.000704679,-2.13556e-06,0.00207365,-0.00070468,-0.00076865,0.0094342,1360,1094,-0.553344,-0.66077,14.3621,-3.19949,15.3512,-2.5435
26.1201,-7.36277,0.46178,-0.086859,0.0528649,0.108645,0.0020073,-0.000682001,2.38402e-05,0.00200751,-0.000682213,0.00886392,0.0093553,1367,1094,-0.532254,-0.663685,14.9343,-3.23223,15.9044,-2.55746
26.8517,-7.36134,0.431076,-0.0847447,0.0537897,0.107903,0.00192751,-0.000649684,5.26612e-05,0.00192859,-0.000650759,0.0204222,0.00954061,1374,1094,-0.512413,-0.675642,15.5407,-3.21573,16.4869,-2.53599
27.5868,-7.35943,0.39146,-0.0831916,0.0534623,0.109745,0.00184336,-0.000611211,8.43821e-05,0.00184626,-0.000614109,0.0343235,0.00948013,1381,1094,-0.489672,-0.67231,16.1826,-3.18398,17.1126,-2.50335
28.3234,-7.35648,0.349506,-0.0823391,0.0529865,0.114535,0.00176713,-0.000572446,0.000119196,0.00177319,-0.000578503,0.0507725,0.00948508,1388,1094,-0.464571,-0.664857,16.8331,-3.17564,17.7561,-2.48612
29.0574,-7.35411,0.318007,-0.0816656,0.0530686,0.116459,0.00170568,-0.000534028,0.000152897,0.00171606,-0.000544418,0.0678472,0.00951351,1395,1094,-0.450168,-0.661391,17.4503,-3.18122,18.366,-2.48238
29.7875,-7.35377,0.300624,-0.080931,0.0532442,0.11483,0.00165901,-0.000496236,0.000180516,0.00167403,-0.000511251,0.082986,0.00967266,1402,1094,-0.446202,-0.660123,18.0219,-3.17113,18.9274,-2.47158
30.5189,-7.35241,0.281386,-0.0799884,0.0529558,0.115165,0.00162497,-0.000460665,0.000199009,0.00164379,-0.000479485,0.0942854,0.00948694,1409,1094,-0.433994,-0.651727,18.61,-3.1794,19.5045,-2.47692
31.2549,-7.35053,0.250065,-0.0790835,0.0525608,0.116658,0.00161436,-0.00042922,0.000209332,0.00163558,-0.000450442,0.101036,0.00907823,1416,1094,-0.418488,-0.644346,19.253,-3.16936,20.1375,-2.46432
31.9905,-7.34884,0.222412,-0.0779586,0.0534791,0.115125,0.00163254,-0.000402559,0.000209338,0.00165385,-0.000423869,0.101449,0.00850252,1423,1094,-0.41084,-0.654963,19.8935,-3.16593,20.764,-2.45667
32.7306,-7.34705,0.182914,-0.0769105,0.0549628,0.113109,0.00166557,-0.000379442,0.000200955,0.00168513,-0.000399002,0.0970291,0.00825164,1430,1094,-0.405716,-0.671687,20.5885,-3.14051,21.4452,-2.42292
33.4729,-7.34301,0.139202,-0.0761017,0.055771,0.111251,0.00169587,-0.000357205,0.000189444,0.0017132,-0.00037454,0.0912468,0.00830617,1437,1094,-0.402198,-0.683871,21.3065,-3.14182,22.1522,-2.42458
34.2141,-7.33809,0.101621,-0.0746405,0.0555028,0.111283,0.00171092,-0.000333493,0.000181355,0.00172689,-0.000349456,0.0877942,0.00834268,1444,1094,-0.386074,-0.681623,22.0142,-3.17265,22.8434,-2.45878
34.955,-7.3338,0.0668834,-0.0725539,0.0552643,0.111,0.00172042,-0.000311015,0.000181695,0.00173654,-0.000327138,0.0885055,0.00832938,1451,1094,-0.364987,-0.676251,22.7252,-3.20054,23.5311,-2.48712
35.6955,-7.33145,0.0353487,-0.0703741,0.0552967,0.110787,0.00173319,-0.000290936,0.000185486,0.00175004,-0.000307793,0.090632,0.00835401,1458,1094,-0.342936,-0.678148,23.4317,-3.19574,24.2134,-2.48429
36.4347,-7.32962,0.00983241,-0.0692016,0.0548967,0.111545,0.00173292,-0.000272827,0.000191299,0.001751,-0.000290909,0.0942432,0.0084901,1465,1094,-0.327305,-0.671097,24.1112,-3.19732,24.8797,-2.48555
37.1734,-7.32803,-0.0121107,-0.0685197,0.0544163,0.112014,0.00170892,-0.000251837,0.000209446,0.00173105,-0.00027396,0.105237,0.00887785,1472,1094,-0.317271,-0.664687,24.7797,-3.19988,25.5399,-2.49054
37.9113,-7.32705,-0.0294679,-0.0671167,0.0538659,0.109142,0.0016711,-0.000230074,0.00024456,0.00170206,-0.00026103,0.125906,0.00959842,1479,1094,-0.311091,-0.653614,25.4469,-3.19618,26.1897,-2.49419
38.6579,-7.32266,-0.0703153,-0.0655314,0.0538787,0.107357,0.00162237,-0.000208501,0.000306355,0.00167227,-0.000258402,0.16147,0.00968759,1486,1094,-0.299955,-0.660335,26.2179,-3.20201,26.942,-2.51094
39.4051,-7.31824,-0.110433,-0.0641758,0.0539786,0.107788,0.00156595,-0.000191771,0.000393735,0.00165012,-0.000275939,0.210598,0.00956975,1493,1094,-0.283925,-0.673959,26.9908,-3.21049,27.6995,-2.52988
40.1574,-7.31195,-0.162913,-0.063693,0.0554099,0.10924,0.00151067,-0.000184996,0.000499205,0.00164672,-0.000321047,0.266073,0.00879646,1500,1094,-0.273425,-0.685894,27.8121,-3.25818,28.5148,-2.55736
40.9032,-7.30836,-0.194577,-0.0627744,0.0565623,0.106638,0.00146899,-0.000187953,0.000620347,0.0016755,-0.000394468,0.321362,0.00866524,1507,1094,-0.271909,-0.688305,28.5641,-3.29509,29.2548,-2.58005
41.6466,-7.30601,-0.217092,-0.0612126,0.0571444,0.101768,0.001442,-0.000197828,0.000753454,0.00173562,-0.000491445,0.371591,0.0092233,1514,1094,-0.271573,-0.686135,29.295,-3.31662,29.9661,-2.59968
-38.7388,-7.97279,0.574757,-0.0635024,0.0762179,0.0533708,-0.000546643,-0.0001049,-0.000137687,-6.54983e-05,-0.000586044,-1.29208,0.00679738,716,1101,-0.575686,-0.857828,4.68845,-3.52241,5.41294,-2.68227
-38.0702,-7.97815,0.613926,-0.0639565,0.0764339,0.0537887,-0.00053364,-7.56541e-05,-0.000117251,-4.73815e-05,-0.000561913,-1.33418,0.00677299,723,1101,-0.578741,-0.858599,4.30509,-3.52323,5.03467,-2.67836
-37.3991,-7.98168,0.641426,-0.0646905,0.0762305,0.053585,-0.000516759,-4.83492e-05,-0.000117766,-2.04076e-05,-0.000544701,-1.33784,0.00681849,730,1101,-0.585742,-0.853432,3.97175,-3.52979,4.70812,-2.68443
-36.725,-7.98481,0.654593,-0.0650101,0.0759993,0.053147,-0.000497029,-2.58006e-05,-0.000126126,5.83401e-06,-0.000528663,-1.32505,0.00694647,737,1101,-0.588872,-0.852402,3.70432,-3.50414,4.44281,-2.6637
-36.0508,-7.98828,0.669021,-0.0651969,0.0760307,0.0529673,-0.000477299,-1.01309e-05,-0.000133948,2.555e-05,-0.00051298,-1.31046,0.00692813,744,1101,-0.590202,-0.854844,3.43965,-3.47714,4.17944,-2.63907
-35.3768,-7.99076,0.685992,-0.0654117,0.0761399,0.0539869,-0.000461765,-1.11231e-06,-0.000143011,3.96747e-05,-0.000502552,-1.29297,0.00682959,751,1101,-0.589531,-0.860715,3.17013,-3.47829,3.91373,-2.64154
-34.7022,-7.99341,0.702314,-0.0657632,0.075615,0.0561176,-0.000451569,1.56606e-06,-0.000153433,4.86307e-05,-0.000498633,-1.27316,0.00667549,758,1101,-0.587939,-0.859481,2.90615,-3.47113,3.65726,-2.63901
-34.0261,-7.9966,0.711768,-0.0662406,0.0748476,0.0585781,-0.000441886,-1.85984e-06,-0.00016063,5.05379e-05,-0.000494284,-1.25548,0.00659153,765,1101,-0.586871,-0.855448,2.67307,-3.43461,3.43351,-2.60847
-33.3491,-7.99838,0.71895,-0.0663969,0.0739696,0.0623131,-0.000427053,-8.96782e-06,-0.000162363,4.66794e-05,-0.000482701,-1.24061,0.00655824,772,1101,-0.57988,-0.850541,2.45707,-3.42403,3.22595,-2.60206
-32.6704,-7.99796,0.719961,-0.0664894,0.0734216,0.0653413,-0.000406678,-2.4135e-05,-0.000160232,3.41113e-05,-0.000464924,-1.22214,0.00646919,779,1101,-0.573596,-0.84907,2.27459,-3.44586,3.04979,-2.6265
-31.9893,-7.99498,0.7102,-0.066643,0.0733664,0.0648813,-0.00038146,-4.4681e-05,-0.000158164,1.79507e-05,-0.000444092,-1.19375,0.00623368,786,1101,-0.57492,-0.845186,2.14734,-3.499,2.92276,-2.67818
-31.3091,-7.99378,0.707547,-0.0671022,0.0735055,0.0649535,-0.000353296,-6.94813e-05,-0.000157613,6.94825e-07,-0.000423472,-1.1519,0.00598676,793,1101,-0.578389,-0.842845,1.99515,-3.53623,2.77489,-2.71007
-30.6305,-7.99521,0.714906,-0.0675978,0.0737566,0.0659433,-0.000322446,-9.69293e-05,-0.000157756,-1.57768e-05,-0.000403599,-1.09568,0.00595382,800,1101,-0.580407,-0.845349,1.80866,-3.54307,2.59472,-2.71192
-29.9525,-7.99793,0.726838,-0.0677758,0.0737508,0.0669686,-0.0002891,-0.000126729,-0.000156767,-3.13724e-05,-0.000384457,-1.02432,0.00589516,807,1101,-0.578998,-0.845581,1.61427,-3.5314,2.40353,-2.69816
-29.2742,-7.99993,0.739218,-0.0679613,0.0737364,0.0678947,-0.000255689,-0.000156885,-0.000153331,-4.51937e-05,-0.00036738,-0.941244,0.00586842,814,1101,-0.577837,-0.84477,1.42553,-3.53659,2.21794,-2.7007
-28.5937,-8.00101,0.743065,-0.0680163,0.0736286,0.066494,-0.000220709,-0.00018786,-0.000148657,-5.47232e-05,-0.000353846,-0.840419,0.00571041,821,1101,-0.580066,-0.838887,1.28234,-3.53756,2.07229,-2.70151
-27.9132,-8.00283,0.748536,-0.0680811,0.0734618,0.0656456,-0.000186246,-0.000218991,-0.000144411,-5.72828e-05,-0.000347955,-0.728952,0.00549564,828,1101,-0.581275,-0.833793,1.13849,-3.52684,1.92715,-2.69126
-27.2332,-8.00631,0.758185,-0.0684364,0.0733813,0.0650237,-0.000156141,-0.000249819,-0.000144651,-5.0935e-05,-0.000355025,-0.62882,0.00549817,835,1101,-0.585037,-0.83375,0.981577,-3.48893,1.77234,-2.65655
-26.5503,-8.0061,0.755972,-0.0685746,0.073111,0.0646048,-0.00013648,-0.000278718,-0.000153427,-3.84899e-05,-0.000376708,-0.568371,0.00569273,842,1101,-0.586094,-0.83654,0.88053,-3.49279,1.67156,-2.67009
-25.8656,-8.00519,0.747224,-0.0687211,0.0729021,0.0647274,-0.00013018,-0.000307194,-0.000164066,-3.22699e-05,-0.000405103,-0.538041,0.00599356,849,1101,-0.586107,-0.836343,0.810905,-3.50091,1.60318,-2.68226
-25.1788,-8.00329,0.730778,-0.0686746,0.0725222,0.0648049,-0.000131966,-0.000335388,-0.00017056,-3.50926e-05,-0.000432261,-0.516538,0.00616629,856,1101,-0.584181,-0.833576,0.780276,-3.50986,1.5718,-2.69636
-24.4947,-8.00529,0.728892,-0.0686301,0.0722037,0.0655991,-0.000136174,-0.000363672,-0.000175247,-4.0996e-05,-0.00045885,-0.497534,0.00604262,863,1101,-0.580772,-0.828238,0.698058,-3.47913,1.49012,-2.66501
-23.8121,-8.00772,0.736435,-0.0686213,0.0720838,0.0679679,-0.000139465,-0.000390962,-0.000179561,-4.59995e-05,-0.000484428,-0.479931,0.00579863,870,1101,-0.57438,-0.82662,0.583709,-3.46691,1.37928,-2.64788
-23.1303,-8.0103,0.749349,-0.0682056,0.0717178,0.0714956,-0.000135248,-0.00041557,-0.000178241,-4.86605e-05,-0.000502158,-0.452214,0.00577371,877,1101,-0.561197,-0.825242,0.458008,-3.46209,1.2549,-2.64078
-22.4454,-8.01018,0.750235,-0.0680215,0.0711331,0.0737879,-0.000110574,-0.000434677,-0.000170312,-3.75359e-05,-0.000507715,-0.405124,0.00568686,884,1101,-0.55291,-0.822242,0.386482,-3.47836,1.18493,-2.66068
-21.758,-8.00898,0.741534,-0.0680405,0.0705755,0.0760424,-4.91517e-05,-0.000449567,-0.000155238,3.98187e-06,-0.000502701,-0.329774,0.00580824,891,1101,-0.546716,-0.819627,0.357474,-3.49377,1.15935,-2.67976
-21.0665,-8.0073,0.715729,-0.0687415,0.0700516,0.0797425,5.92401e-05,-0.000460758,-0.000133168,9.13596e-05,-0.000492878,-0.236675,0.00592355,898,1101,-0.544221,-0.817076,0.392303,-3.482,1.20679,-2.66747
-20.3737,-8.00727,0.686419,-0.0694523,0.0696603,0.0850323,0.000209707,-0.000469535,-9.85736e-05,0.000223723,-0.000483551,-0.141242,0.00634466,905,1101,-0.538225,-0.817243,0.444521,-3.43132,1.27418,-2.6125
-19.6808,-8.00789,0.658923,-0.0696112,0.0693006,0.0896596,0.000395133,-0.000474468,-4.41023e-05,0.000397364,-0.000476699,-0.0505427,0.00683853,912,1101,-0.527945,-0.817772,0.503549,-3.37063,1.3416,-2.54878
-18.9904,-8.00808,0.645546,-0.0693747,0.0686753,0.0926032,0.000611175,-0.000474974,2.93702e-05,0.000611969,-0.000475767,0.0270143,0.00693505,919,1101,-0.517237,-0.814645,0.522641,-3.34744,1.36229,-2.52834
-18.3017,-8.00736,0.641732,-0.069196,0.0680197,0.0962232,0.000850702,-0.000471202,0.000119167,0.000861359,-0.000481859,0.0891895,0.00728309,926,1101,-0.505517,-0.811554,0.511062,-3.36724,1.35393,-2.55
-17.6175,-8.00865,0.659865,-0.0690172,0.0676429,0.100315,0.00111415,-0.000464468,0.000225464,0.00114572,-0.000496039,0.139119,0.00738424,933,1101,-0.492731,-0.8134,0.420843,-3.40103,1.26753,-2.58358
-16.9296,-8.01005,0.663524,-0.0686319,0.0670582,0.105289,0.00139494,-0.000455818,0.00036123,0.00146295,-0.000523824,0.186084,0.00747116,940,1101,-0.475654,-0.81056,0.394179,-3.40017,1.24389,-2.57989
-16.2374,-8.00934,0.650185,-0.0671142,0.0667794,0.109006,0.00169045,-0.000444138,0.000540225,0.00181938,-0.000573071,0.234283,0.00762083,947,1101,-0.449905,-0.811892,0.454829,-3.40069,1.29385,-2.57873
-15.5431,-8.00751,0.629913,-0.0646775,0.0661324,0.114196,0.00200242,-0.000425245,0.000768659,0.00222532,-0.000648154,0.282255,0.00751601,954,1101,-0.411242,-0.808748,0.557068,-3.40844,1.3783,-2.58416
-14.8463,-8.0047,0.601608,-0.062024,0.0660728,0.12149,0.00230836,-0.000396443,0.00106045,0.00267455,-0.000762631,0.332493,0.00764287,961,1101,-0.365558,-0.817896,0.697294,-3.42163,1.50145,-2.59035
-14.1516,-8.00346,0.58408,-0.060146,0.0659487,0.129541,0.00259319,-0.000351165,0.0014367,0.00317805,-0.000936025,0.386601,0.00773423,968,1101,-0.325807,-0.827112,0.79389,-3.42937,1.58975,-2.5906
-13.4576,-8.00181,0.571762,-0.0585403,0.0663442,0.135842,0.00289147,-0.000270187,0.00191717,0.00379551,-0.00117422,0.440628,0.00768889,975,1101,-0.29289,-0.841255,0.878006,-3.4595,1.6655,-2.61178
-12.7672,-8.00131,0.577298,-0.057111,0.0664753,0.141537,0.00323542,-0.000116556,0.00251473,0.00458148,-0.00146262,0.491466,0.00791168,982,1101,-0.262988,-0.856695,0.899374,-3.50127,1.67925,-2.65265
-12.0754,-8.0019,0.578336,-0.0549546,0.0662823,0.148629,0.00359746,0.000143327,0.00323475,0.00553733,-0.00179654,0.540195,0.00841586,989,1101,-0.222196,-0.868382,0.950391,-3.51035,1.71713,-2.66043
-11.3818,-8.00393,0.573495,-0.0531593,0.0664914,0.160531,0.00377533,0.000542956,0.00405233,0.00652188,-0.00220359,0.59565,0.00876573,996,1101,-0.173534,-0.884093,1.02028,-3.49144,1.78435,-2.62432
-10.684,-8.00557,0.553537,-0.0508504,0.0673703,0.17137,0.00345573,0.00109397,0.00482485,0.0072421,-0.00269241,0.665383,0.00888773,1003,1101,-0.122147,-0.892374,1.16332,-3.46264,1.91745,-2.5597
-9.98481,-8.0065,0.529668,-0.0485073,0.069016,0.178469,0.00244918,0.00171559,0.00535377,0.0074487,-0.00328394,0.751196,0.00900505,1010,1101,-0.0794171,-0.904756,1.33542,-3.44211,2.07339,-2.50075
-9.28536,-8.00579,0.507262,-0.0466015,0.0728807,0.180691,0.000748643,0.00230347,0.00549802,0.00707877,-0.00402665,0.855632,0.00957593,1017,1101,-0.05344,-0.956562,1.51294,-3.45299,2.23185,-2.47911
-8.58654,-8.00359,0.489969,-0.0452504,0.0771393,0.185439,-0.00142545,0.00274912,0.00525982,0.00632067,-0.00499701,0.974286,0.00983872,1024,1101,-0.0270032,-1.02204,1.66983,-3.50787,2.37868,-2.5009
-7.89055,-8.00328,0.486231,-0.0458086,0.0806563,0.19083,-0.00383885,0.00313994,0.00479798,0.00558321,-0.00628212,1.09979,0.0100505,1031,1101,-0.0179145,-1.07588,1.76048,-3.55434,2.47965,-2.51643
-7.19334,-8.00244,0.479576,-0.0482109,0.0818973,0.199177,-0.00630768,0.0032524,0.00403826,0.00472986,-0.00778513,1.22006,0.0103703,1038,1101,-0.0192868,-1.10165,1.84685,-3.59344,2.59956,-2.53598
-6.49534,-8.00256,0.471685,-0.0516703,0.079813,0.208431,-0.00882032,0.00314367,0.00291906,0.00381789,-0.00949453,1.34381,0.011311,1045,1101,-0.0278028,-1.08736,1.93282,-3.58389,2.73122,-2.53285
-5.79334,-8.00129,0.449882,-0.0588372,0.074136,0.219048,-0.0111536,0.00290403,0.00156794,0.00307679,-0.0113263,1.46106,0.0122315,1052,1101,-0.0688078,-1.03078,2.04071,-3.54152,2.92481,-2.52517
-5.09019,-7.99915,0.425781,-0.0706384,0.0656489,0.229677,-0.0129997,0.00252702,6.90117e-05,0.00252732,-0.013,1.56635,0.0122736,1059,1101,-0.155076,-0.945548,2.11792,-3.48235,3.13517,-2.52985
-4.38861,-7.99846,0.410016,-0.0853107,0.055352,0.231039,-0.0141455,0.00203646,-0.00145419,0.00216611,-0.0142751,-1.48188,0.0125243,1066,1101,-0.292423,-0.833255,2.15248,-3.38133,3.32008,-2.52495
