 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7454,6.4475,0.90605,-1.88988,-0.551562,1.27827,0.0654022,-0.0105402,0.0381095,0.0812283,-0.0263663,0.393608,0.0218094,1311,954,-14.5033,3.58316,-3.37962,-0.770739,17.1879,-4.56306
21.4716,6.45597,0.88386,-1.84262,-0.509648,1.24725,0.063988,-0.0102333,0.0362762,0.078773,-0.0250183,0.387014,0.0205546,1318,954,-14.1154,3.19082,-2.35596,-1.22959,17.6787,-4.65254
22.2018,6.46549,0.850867,-1.79491,-0.4756,1.21985,0.0626476,-0.00985975,0.0345918,0.0765031,-0.0237152,0.380972,0.0208624,1325,954,-13.7111,2.88451,-1.28087,-1.61403,18.22,-4.73131
22.9312,6.47427,0.822559,-1.75655,-0.447731,1.20285,0.0613252,-0.00945203,0.0330599,0.074365,-0.0224918,0.375695,0.0226239,1332,954,-13.3668,2.62545,-0.323058,-1.9495,18.7506,-4.80879
23.656,6.48078,0.811384,-1.71782,-0.416396,1.18102,0.0599547,-0.00902078,0.0316146,0.0722525,-0.0213186,0.370981,0.0239312,1339,954,-13.0362,2.34355,0.581348,-2.32234,19.221,-4.89089
24.3805,6.48586,0.802779,-1.67322,-0.381562,1.15486,0.0585515,-0.00856178,0.0301972,0.0701382,-0.0201485,0.366376,0.0232202,1346,954,-12.664,2.04111,1.54635,-2.71116,19.6885,-4.95188
25.1034,6.48759,0.800945,-1.62318,-0.344723,1.1242,0.0571282,-0.00807332,0.0288063,0.0680316,-0.0189767,0.361842,0.0219571,1353,954,-12.2548,1.72014,2.54984,-3.06076,20.1358,-4.96528
25.8276,6.49251,0.7972,-1.58156,-0.309651,1.1034,0.0555248,-0.0075955,0.0274487,0.0657914,-0.017862,0.357917,0.01939,1360,954,-11.8987,1.39003,3.47508,-3.45304,20.5999,-5.03693
26.5558,6.50057,0.783074,-1.55017,-0.282672,1.10047,0.0537584,-0.00716213,0.0261308,0.063431,-0.0168348,0.354522,0.0199127,1367,954,-11.586,1.11728,4.33129,-3.82406,21.1141,-5.14118
27.2854,6.50787,0.76658,-1.51731,-0.256668,1.08911,0.0520392,-0.00679868,0.0249183,0.061174,-0.0159335,0.351379,0.0208275,1374,954,-11.2849,0.859789,5.22552,-4.14262,21.6451,-5.22275
28.0193,6.5154,0.738872,-1.47554,-0.224247,1.05567,0.0505478,-0.00649923,0.0238609,0.0592121,-0.0151635,0.348312,0.0199396,1381,954,-10.9679,0.598403,6.27923,-4.49291,22.228,-5.27609
28.7544,6.52449,0.709364,-1.44023,-0.196466,1.02159,0.0493027,-0.00624697,0.0229124,0.0575337,-0.014478,0.34488,0.0201893,1388,954,-10.7152,0.385,7.28123,-4.82064,22.8266,-5.35507
29.4905,6.5361,0.679432,-1.41229,-0.174161,0.988072,0.0482004,-0.00604077,0.0220427,0.0560284,-0.0138688,0.341239,0.0195726,1395,954,-10.5315,0.22314,8.21626,-5.13967,23.4361,-5.4832
30.2256,6.54523,0.654392,-1.38839,-0.156919,0.966437,0.0473072,-0.00587087,0.0212789,0.0547736,-0.0133372,0.337458,0.0188163,1402,954,-10.3498,0.0887085,9.08809,-5.38325,24.0332,-5.57589
30.9621,6.55282,0.627233,-1.36256,-0.137554,0.934368,0.0467781,-0.00574845,0.0206593,0.0539299,-0.0129002,0.333265,0.0170379,1409,954,-10.1833,-0.0479312,10.0015,-5.59908,24.6458,-5.63144
31.698,6.55977,0.603613,-1.33263,-0.118408,0.902547,0.0466668,-0.00568035,0.020169,0.0535363,-0.0125498,0.328273,0.0164121,1416,954,-9.97792,-0.18681,10.9499,-5.80617,25.2523,-5.68432
32.438,6.57036,0.57047,-1.29958,-0.098511,0.876096,0.0468114,-0.00566495,0.0197365,0.0534057,-0.0122592,0.322455,0.016745,1423,954,-9.72714,-0.356526,11.9739,-6.05858,25.9058,-5.78201
33.1798,6.58206,0.534004,-1.26423,-0.0777384,0.845345,0.0470013,-0.00567937,0.0193099,0.0533211,-0.0119992,0.316296,0.0176206,1430,954,-9.46916,-0.522759,13.0451,-6.33123,26.5808,-5.8919
33.9231,6.59247,0.49491,-1.22673,-0.0570615,0.820475,0.0471491,-0.00572899,0.0188704,0.0531925,-0.0117725,0.309941,0.0177474,1437,954,-9.17359,-0.685742,14.1518,-6.5885,27.2736,-5.96817
34.6646,6.60048,0.463433,-1.18995,-0.0403504,0.807123,0.0472095,-0.00582531,0.0184203,0.0529796,-0.0115954,0.303562,0.018049,1444,954,-8.84854,-0.834762,15.2209,-6.78773,27.9434,-6.01867
35.4059,6.60829,0.434546,-1.15622,-0.0229514,0.797391,0.0471262,-0.00594991,0.0179266,0.0526136,-0.0114373,0.297048,0.0179677,1451,954,-8.54273,-0.995358,16.2537,-7.00341,28.6109,-6.07254
36.1517,6.6185,0.394763,-1.12176,-0.00326246,0.774949,0.0466524,-0.00610637,0.017285,0.051811,-0.011265,0.290027,0.0173734,1458,954,-8.27186,-1.14956,17.3528,-7.24957,29.3304,-6.14235
36.9026,6.62969,0.342293,-1.0877,0.018529,0.74244,0.0456872,-0.00627534,0.016478,0.050472,-0.0110601,0.282604,0.0168951,1465,954,-8.0387,-1.30925,18.5109,-7.48478,30.1082,-6.19439
37.6572,6.64131,0.281085,-1.05231,0.0377763,0.712891,0.0441861,-0.00649637,0.0155305,0.0485665,-0.0108768,0.27491,0.0158297,1472,954,-7.78357,-1.45686,19.7229,-7.67232,30.9285,-6.22944
38.4085,6.65252,0.231981,-1.01765,0.0542376,0.694327,0.0421435,-0.00671702,0.0144765,0.0461106,-0.0106841,0.267468,0.0152146,1479,954,-7.50079,-1.59686,20.8814,-7.87074,31.7093,-6.29147
39.1541,6.66318,0.202148,-0.985866,0.0691782,0.682833,0.0397318,-0.00691816,0.0133537,0.0432839,-0.0104702,0.259979,0.0149923,1486,954,-7.22354,-1.73284,21.9379,-8.10879,32.4222,-6.39876
39.8981,6.67414,0.179459,-0.961936,0.0796425,0.677049,0.0370562,-0.00707499,0.0121987,0.0402036,-0.0102225,0.252509,0.0155596,1493,954,-7.00186,-1.8363,22.8904,-8.33269,33.1154,-6.53265
40.6436,6.68288,0.154115,-0.941631,0.0919401,0.662206,0.0341807,-0.00712651,0.0110651,0.0369581,-0.00990383,0.245918,0.0138049,1500,954,-6.84545,-1.9299,23.8265,-8.52408,33.826,-6.61449
-37.7127,5.51959,0.217595,-0.432285,-0.0539599,0.671507,0.00155863,-0.00579348,-0.00643886,0.00529691,-0.00953176,-0.526018,0.0123758,723,961,-3.19531,-0.478712,6.89627,1.05087,12.5385,1.45432
-37.0338,5.52339,0.219548,-0.430934,-0.0704012,0.685398,0.00200042,-0.00614774,-0.00645968,0.00556347,-0.00971078,-0.504057,0.0129344,730,961,-3.14023,-0.324766,6.66353,1.11512,12.3166,1.37728
-36.3548,5.52675,0.223445,-0.430856,-0.08757,0.700933,0.00243991,-0.00650536,-0.00654435,0.005894,-0.00995945,-0.485637,0.0128582,737,961,-3.09459,-0.164505,6.41448,1.1865,12.094,1.30381
-35.6771,5.52827,0.236288,-0.430934,-0.10499,0.718018,0.00295671,-0.00687643,-0.00670287,0.00635285,-0.0102726,-0.468969,0.0125952,744,961,-3.04714,-0.00477912,6.13356,1.27021,11.8438,1.2415
-34.9992,5.52961,0.249754,-0.429461,-0.121773,0.73417,0.00353026,-0.00727691,-0.00696012,0.00693815,-0.0106848,-0.455318,0.0120854,751,961,-2.98507,0.14351,5.8751,1.35756,11.5981,1.18146
-34.321,5.53045,0.26373,-0.426836,-0.137921,0.750336,0.00413458,-0.00771676,-0.00732596,0.0076314,-0.0112136,-0.445338,0.0120661,758,961,-2.9108,0.289442,5.63355,1.44275,11.3571,1.13003
-33.6429,5.5309,0.27976,-0.424105,-0.153888,0.762391,0.00476689,-0.00819784,-0.00778281,0.00841336,-0.0118443,-0.438155,0.0123285,765,961,-2.84298,0.432049,5.40026,1.54207,11.115,1.08086
-32.9655,5.53236,0.301271,-0.422494,-0.170565,0.768633,0.00542239,-0.00872226,-0.00830066,0.00925504,-0.0125549,-0.432565,0.0125956,772,961,-2.79756,0.582667,5.15354,1.62773,10.8596,0.994156
-32.2857,5.53562,0.312962,-0.420749,-0.189176,0.778573,0.00608194,-0.00926725,-0.00884734,0.0101195,-0.0133048,-0.42813,0.012203,779,961,-2.74275,0.747415,4.94597,1.72029,10.649,0.899871
-31.6046,5.53912,0.319234,-0.417686,-0.207478,0.788978,0.00676765,-0.00986731,-0.009474,0.0110572,-0.0141569,-0.425155,0.0114042,786,961,-2.6732,0.908478,4.77873,1.82012,10.4658,0.816957
-30.9233,5.54123,0.326572,-0.413228,-0.227775,0.815041,0.00743297,-0.0105291,-0.010158,0.0120108,-0.015107,-0.423408,0.0108525,793,961,-2.55734,1.08413,4.59897,1.9251,10.2849,0.759518
-30.2418,5.54176,0.334906,-0.406735,-0.251915,0.841565,0.00802614,-0.0112506,-0.0108764,0.0129203,-0.0161448,-0.422836,0.0107262,800,961,-2.41805,1.29917,4.44132,2.09799,10.1065,0.732011
-29.5607,5.54194,0.346832,-0.400316,-0.277738,0.867206,0.00854478,-0.0120168,-0.0116368,0.0137917,-0.0172637,-0.423594,0.0111012,807,961,-2.28022,1.53389,4.27809,2.28478,9.92137,0.70107
-28.8767,5.54426,0.346785,-0.392882,-0.304936,0.89089,0.00903285,-0.0128156,-0.0124513,0.0146729,-0.0184556,-0.425317,0.0119227,814,961,-2.13487,1.78257,4.18263,2.48293,9.78944,0.661581
-28.1936,5.54653,0.352852,-0.387322,-0.329733,0.917255,0.00951538,-0.0136461,-0.0133322,0.0155942,-0.019725,-0.427793,0.0126436,821,961,-2.00317,2.00556,4.04858,2.63253,9.64137,0.605013
-27.5107,5.5485,0.361998,-0.381866,-0.355188,0.944597,0.00995599,-0.0145256,-0.0142716,0.0165172,-0.0210868,-0.430924,0.013486,828,961,-1.86964,2.2315,3.9076,2.78713,9.48851,0.545696
-26.8283,5.55127,0.376086,-0.377177,-0.38191,0.971353,0.0103408,-0.0154641,-0.0152745,0.0174329,-0.0225563,-0.434693,0.0136821,835,961,-1.74415,2.47451,3.74912,2.9209,9.32429,0.455109
-26.1481,5.55321,0.402051,-0.372754,-0.411537,0.994545,0.0107548,-0.0164577,-0.0163739,0.0184378,-0.0241408,-0.438727,0.013623,842,961,-1.62735,2.73793,3.55583,3.08635,9.12168,0.346218
-25.4664,5.55583,0.4229,-0.369,-0.441531,1.02213,0.0113401,-0.0175117,-0.0176212,0.0196872,-0.0258589,-0.442387,0.0138036,849,961,-1.50736,3.00094,3.3757,3.24808,8.94574,0.238784
-24.783,5.55865,0.437604,-0.365053,-0.472493,1.05785,0.0120939,-0.0186295,-0.0190547,0.021208,-0.0277436,-0.446146,0.0140013,856,961,-1.3671,3.2661,3.21471,3.41758,8.80022,0.145545
-24.098,5.5599,0.445662,-0.362818,-0.504338,1.10036,0.0129462,-0.019823,-0.0206811,0.0229465,-0.0298233,-0.4504,0.0155851,863,961,-1.22863,3.54387,3.05744,3.62476,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.358459,-0.538424,1.1407,0.0138858,-0.0210602,-0.0225227,0.0249186,-0.032093,-0.455495,0.0179686,870,961,-1.07137,3.84559,2.91253,3.84566,8.55884,0.0491733
-22.7297,5.56261,0.476494,-0.352036,-0.574369,1.18321,0.0149435,-0.0223076,-0.0245754,0.027154,-0.0345181,-0.461131,0.0189204,877,961,-0.88666,4.14705,2.77807,4.08009,8.42377,-0.0251891
-22.046,5.56438,0.496756,-0.344789,-0.612475,1.23536,0.0161348,-0.023522,-0.0267953,0.0296404,-0.0370275,-0.466864,0.0187198,884,961,-0.670801,4.45315,2.63287,4.31261,8.28485,-0.112769
-21.3615,5.56571,0.514841,-0.337743,-0.651939,1.29226,0.0173729,-0.0246863,-0.0291165,0.03226,-0.0395734,-0.472645,0.0194499,891,961,-0.444824,4.77126,2.49432,4.56227,8.16109,-0.184965
-20.6746,5.56655,0.523845,-0.327003,-0.695344,1.36173,0.0184585,-0.0257381,-0.0315016,0.0348399,-0.0421194,-0.479532,0.0204596,898,961,-0.150942,5.12717,2.41499,4.85511,8.07877,-0.219756
-19.9869,5.56808,0.531126,-0.314068,-0.744407,1.44347,0.0192146,-0.0266207,-0.0339682,0.0372732,-0.0446794,-0.488634,0.0215062,905,961,0.195861,5.52608,2.35305,5.17563,8.01046,-0.263702
-19.3004,5.57009,0.545531,-0.30789,-0.796103,1.53563,0.0195322,-0.0272744,-0.0365629,0.0395405,-0.0472826,-0.500712,0.0212582,912,961,0.500145,5.92084,2.18785,5.49301,7.92234,-0.338642
-18.613,5.5732,0.558454,-0.306168,-0.850976,1.62859,0.0192785,-0.0276272,-0.0393139,0.0416036,-0.0499523,-0.516457,0.020861,919,961,0.764382,6.33637,1.99172,5.83461,7.8475,-0.431516
-17.9246,5.57591,0.56836,-0.306831,-0.91412,1.73304,0.0183441,-0.0276247,-0.0422273,0.043437,-0.0527176,-0.536169,0.0234037,926,961,1.03515,6.83452,1.77267,6.2462,7.79114,-0.507373
-17.2349,5.57874,0.574478,-0.306812,-0.978413,1.84977,0.0164377,-0.0272121,-0.0452377,0.0448401,-0.0556145,-0.560644,0.0270983,933,961,1.34409,7.32992,1.56573,6.65747,7.75647,-0.574008
-16.5453,5.58192,0.582678,-0.304134,-1.03783,1.97524,0.0133112,-0.0263709,-0.0482879,0.0456753,-0.0587351,-0.590468,0.0284479,940,961,1.70215,7.75874,1.37576,6.99646,7.7212,-0.654279
-15.8543,5.58388,0.586552,-0.300972,-1.08361,2.10076,0.00892361,-0.0250683,-0.0514189,0.0460827,-0.0622274,-0.625781,0.0302581,947,961,2.06504,8.05778,1.21992,7.22401,7.70912,-0.696376
-15.1622,5.58715,0.58791,-0.303777,-1.12534,2.23188,0.00323186,-0.0232114,-0.0546211,0.0462088,-0.0661884,-0.666652,0.0307092,954,961,2.38264,8.32373,1.01647,7.36591,7.71446,-0.757672
-14.4704,5.58954,0.592601,-0.31489,-1.17369,2.38549,-0.00361353,-0.0207419,-0.0578777,0.0463301,-0.0706856,-0.711946,0.0307351,961,961,2.67396,8.60773,0.690677,7.56795,7.71392,-0.810892
-13.782,5.59191,0.614002,-0.339763,-1.2301,2.56075,-0.0112608,-0.0178591,-0.0610678,0.0465968,-0.0757168,-0.758412,0.0319767,968,961,2.88334,8.91337,0.137464,7.80187,7.65665,-0.913203
-13.0915,5.59586,0.628046,-0.384933,-1.29147,2.76356,-0.0197488,-0.0145114,-0.0641125,0.0470358,-0.081296,-0.80581,0.0341526,975,961,2.95843,9.20235,-0.623986,8.06306,7.63546,-1.0259
-12.3986,5.59909,0.633479,-0.442791,-1.35659,2.97743,-0.0289504,-0.0107112,-0.0668466,0.047635,-0.0872965,-0.853193,0.0362024,982,961,2.93809,9.52626,-1.4871,8.37444,7.65417,-1.09824
-11.7029,5.60351,0.629309,-0.509501,-1.41196,3.18064,-0.038629,-0.00644329,-0.0691602,0.0484717,-0.093544,-0.899709,0.0359755,989,961,2.80609,9.78454,-2.37321,8.58643,7.71751,-1.16627
-11.0068,5.60699,0.625457,-0.582713,-1.45592,3.37537,-0.0487063,-0.00108026,-0.0706173,0.049631,-0.0994175,-0.948017,0.0356286,996,961,2.59051,9.98105,-3.30117,8.66882,7.78652,-1.21605
-10.3116,5.61033,0.626991,-0.661059,-1.50486,3.55494,-0.0587537,0.00546438,-0.0709815,0.0512615,-0.104551,-0.997805,0.036544,1003,961,2.29382,10.2305,-4.26969,8.83257,7.84215,-1.27887
-9.61624,5.61381,0.630349,-0.75844,-1.55323,3.73596,-0.0689855,0.0131639,-0.0695649,0.0528754,-0.108697,-1.05208,0.0408558,1010,961,1.81325,10.4577,-5.43059,8.99432,7.89816,-1.34981
-8.92058,5.61682,0.634172,-0.863976,-1.60535,3.93882,-0.0794847,0.0217516,-0.0664296,0.0546504,-0.112384,-1.11096,0.0461894,1017,961,1.31018,10.6824,-6.698,9.18053,7.95949,-1.41231
-6.13622,5.62951,0.661799,-1.39961,-1.74367,4.82565,-0.119747,0.0615825,-0.0415539,0.0706515,-0.128816,-1.35592,0.0432106,1045,961,-1.62099,10.7726,-12.9605,9.0201,8.23118,-1.71142
-5.43879,5.63316,0.66809,-1.52052,-1.82767,4.9474,-0.127587,0.0714358,-0.0324352,0.0765885,-0.13274,-1.41325,0.0393312,1052,961,-2.44005,11.4083,-14.2306,9.67015,8.3201,-1.79391
-4.74111,5.63723,0.67537,-1.63564,-1.89823,5.01968,-0.134028,0.0804397,-0.0216864,0.0826106,-0.136199,-1.47102,0.0366527,1059,961,-3.32445,12.0234,-15.365,10.1977,8.41278,-1.88765
-4.04379,5.64004,0.68585,-1.75524,-1.9485,4.98839,-0.138223,0.0876743,-0.00919499,0.088048,-0.138597,-1.53018,0.0367395,1066,961,-4.51845,12.5571,-16.4057,10.7089,8.49995,-1.96512
-3.34484,5.64271,0.691678,-1.87789,-1.99819,4.94335,-0.137608,0.0912128,0.00525098,0.0913333,-0.137728,1.54786,0.0387871,1073,961,-5.77725,13.0985,-17.4345,11.2569,8.61238,-2.02597
-2.64546,5.64419,0.697519,-2.0181,-2.0636,4.87339,-0.133226,0.0913818,0.020102,0.0931667,-0.135011,1.48224,0.0415944,1080,961,-7.27125,13.8596,-18.6076,12.0056,8.73163,-2.06235
-1.94652,5.64516,0.706964,-2.16261,-2.12594,4.75469,-0.12586,0.089113,0.0347683,0.0945964,-0.131343,1.41437,0.0434522,1087,961,-8.93375,14.6924,-19.7692,12.7605,8.84417,-2.09911
-1.25051,5.6449,0.729568,-2.28466,-2.1757,4.59177,-0.115748,0.0849129,0.0490274,0.096251,-0.127087,1.34353,0.0426164,1094,961,-10.4873,15.4185,-20.6879,13.479,8.91279,-2.14938
-0.554716,5.64559,0.754889,-2.38808,-2.19439,4.36382,-0.103932,0.0794979,0.0625138,0.0987766,-0.123211,1.27166,0.0393478,1101,961,-12.032,15.9888,-21.333,13.8748,8.97874,-2.22694
0.142705,5.64742,0.775752,-2.49104,-2.1981,4.16768,-0.0903711,0.0727817,0.0748404,0.101911,-0.119501,1.19962,0.0377582,1108,961,-13.4976,16.2978,-21.9928,14.1208,9.06984,-2.31446
0.84356,5.65019,0.785278,-2.59208,-2.19727,3.98577,-0.0751345,0.0651096,0.0855611,0.105612,-0.115637,1.12867,0.0377112,1115,961,-14.9105,16.5353,-22.6029,14.3165,9.2126,-2.38774
1.54647,5.65312,0.788832,-2.67825,-2.17903,3.81772,-0.0585729,0.0567202,0.0945043,0.109772,-0.111625,1.05926,0.0394049,1122,961,-16.1459,16.5944,-23.0491,14.3069,9.386,-2.44641
2.24903,5.65594,0.795624,-2.74924,-2.13989,3.67,-0.0412184,0.0479322,0.101754,0.114446,-0.107733,0.991842,0.0405273,1129,961,-17.1848,16.3726,-23.3716,14.0831,9.55433,-2.51244
2.95124,5.65855,0.805639,-2.82224,-2.10004,3.52295,-0.0234794,0.0390702,0.107139,0.119406,-0.103815,0.927407,0.0408114,1136,961,-18.2447,16.153,-23.7252,13.8361,9.71758,-2.58344
3.65334,5.66106,0.817883,-2.86778,-2.03788,3.34616,-0.00607025,0.030691,0.110477,0.124306,-0.0996857,0.86783,0.0396011,1143,961,-19.1174,15.7667,-23.7629,13.3807,9.87967,-2.65896
4.35513,5.66236,0.83297,-2.88131,-1.95008,3.15846,0.0103963,0.0231573,0.11171,0.128669,-0.0951154,0.813925,0.0395543,1150,961,-19.7104,15.1691,-23.4644,12.6605,10.0377,-2.71808
5.05764,5.66446,0.847246,-2.88679,-1.86425,2.99519,0.025302,0.0163608,0.110993,0.131915,-0.090252,0.76527,0.0417662,1157,961,-20.1619,14.5589,-23.1071,11.9098,10.2067,-2.79099
5.76152,5.66772,0.858471,-2.88175,-1.78164,2.79402,0.0384519,0.0103915,0.108886,0.134208,-0.0853643,0.721325,0.038981,1164,961,-20.612,14.0137,-22.582,11.2565,10.3957,-2.87841
6.46385,5.67089,0.877217,-2.84894,-1.71829,2.65851,0.0499025,0.00519669,0.105809,0.135694,-0.0805948,0.6813,0.0334156,1171,961,-20.6086,13.5497,-21.8786,10.7071,10.5629,-2.98593
7.16866,5.67405,0.888651,-2.81189,-1.6495,2.52071,0.059598,0.000737994,0.101863,0.136197,-0.0758612,0.644769,0.0308748,1178,961,-20.5746,13.0316,-21.0957,10.1292,10.7661,-3.07188
7.87469,5.6757,0.897245,-2.76909,-1.5704,2.39217,0.0673748,-0.00293401,0.0973499,0.135723,-0.0712824,0.612127,0.0306578,1185,961,-20.466,12.4007,-20.2489,9.46641,10.9871,-3.11854
8.58308,5.6771,0.899136,-2.71614,-1.47971,2.29625,0.0729443,-0.00588648,0.0923724,0.133959,-0.0669013,0.583743,0.0329539,1192,961,-20.1758,11.584,-19.3027,8.68329,11.2416,-3.14028
9.29222,5.68142,0.900646,-2.66174,-1.40222,2.20394,0.0766425,-0.00822666,0.0872128,0.131196,-0.0627806,0.558978,0.0335576,1199,961,-19.8606,10.922,-18.3395,7.94766,11.5066,-3.22002
10.0032,5.68683,0.897599,-2.60695,-1.33316,2.11828,0.0790826,-0.0100185,0.0822225,0.128048,-0.0589842,0.537124,0.0323982,1206,961,-19.5239,10.3261,-17.3571,7.2907,11.7975,-3.3084
10.7124,5.69211,0.903129,-2.57231,-1.27499,2.0226,0.0804158,-0.011329,0.0775273,0.124625,-0.0555386,0.518253,0.0299144,1213,961,-19.4146,9.91884,-16.6016,6.67536,12.0626,-3.41923
11.4211,5.69672,0.911862,-2.53675,-1.21156,1.9242,0.080896,-0.0122077,0.0731326,0.121036,-0.0523476,0.501971,0.0275096,1220,961,-19.3087,9.42395,-15.8413,6.05278,12.3225,-3.52587
12.1266,5.69844,0.93379,-2.49104,-1.14527,1.83392,0.0809067,-0.012716,0.0690294,0.1175,-0.0493095,0.487448,0.0253563,1227,961,-19.0843,8.8385,-15.0332,5.46002,12.5374,-3.61242
12.8313,5.69919,0.959556,-2.43584,-1.08127,1.74738,0.0806051,-0.0129129,0.0651801,0.114064,-0.0463715,0.47425,0.0245289,1234,961,-18.7582,8.27337,-14.1424,4.89221,12.7445,-3.69058
13.5429,5.70085,0.963482,-2.38408,-1.02858,1.68647,0.0799443,-0.012917,0.0615846,0.11064,-0.0436126,0.462392,0.0269143,1241,961,-18.3933,7.82412,-13.2221,4.41021,13.0447,-3.72304
14.2581,5.70408,0.956701,-2.33738,-0.980629,1.62966,0.0789173,-0.0128185,0.0582909,0.107223,-0.041124,0.452054,0.0289055,1248,961,-18.0674,7.43304,-12.3094,3.95464,13.395,-3.75576
14.9739,5.70884,0.950513,-2.28973,-0.931634,1.58255,0.0778325,-0.0126576,0.05535,0.104077,-0.038902,0.442757,0.0308772,1255,961,-17.7074,7.00774,-11.3918,3.45147,13.7514,-3.82098
15.6889,5.71425,0.948844,-2.22803,-0.872005,1.53453,0.0768992,-0.0124658,0.0527161,0.101322,-0.0368884,0.433847,0.0288817,1262,961,-17.2178,6.49189,-10.3387,2.79931,14.0983,-3.91237
16.4043,5.71987,0.947781,-2.16926,-0.808559,1.50024,0.0759002,-0.0122237,0.0502201,0.0986478,-0.0349712,0.425311,0.0282634,1269,961,-16.7216,5.88596,-9.32423,2.11345,14.4506,-4.00987
17.1232,5.72573,0.936971,-2.11902,-0.759163,1.47892,0.074581,-0.0119569,0.0477686,0.0957639,-0.0331398,0.417392,0.0272088,1276,961,-16.2689,5.40893,-8.36542,1.57127,14.8488,-4.08336
17.8439,5.73179,0.921929,-2.07405,-0.715787,1.46021,0.0729844,-0.0117056,0.0453813,0.0927085,-0.0314296,0.409998,0.0269142,1283,961,-15.8598,4.99062,-7.43982,1.09407,15.2714,-4.14847
18.564,5.73879,0.91115,-2.0301,-0.677869,1.42543,0.0713634,-0.0114912,0.0431261,0.0897365,-0.0298642,0.402744,0.0262037,1290,961,-15.5067,4.65946,-6.52009,0.657034,15.6856,-4.24486
19.278,5.74074,0.922183,-1.9865,-0.631969,1.3762,0.0698327,-0.011286,0.0410261,0.0869639,-0.0284172,0.395559,0.023926,1297,961,-15.2041,4.27073,-5.67235,0.19634,16.02,-4.30323
19.9934,5.74419,0.930961,-1.94475,-0.58202,1.33021,0.0682878,-0.0110369,0.039012,0.0842585,-0.0270076,0.388566,0.022396,1304,961,-14.9137,3.83553,-4.83006,-0.332854,16.3717,-4.38487
20.7135,5.74941,0.925655,-1.90209,-0.537726,1.29688,0.0666823,-0.0107128,0.0370759,0.0815769,-0.0256074,0.382,0.0215282,1311,961,-14.5769,3.43689,-3.92664,-0.815033,16.787,-4.46106
21.441,5.75798,0.898596,-1.85683,-0.499821,1.27461,0.0651304,-0.0103258,0.0352428,0.0790304,-0.0242258,0.375676,0.0210168,1318,961,-14.1809,3.07882,-2.91155,-1.24404,17.2967,-4.54109
22.1729,5.76738,0.85941,-1.80953,-0.467221,1.25732,0.0637006,-0.00989462,0.0335778,0.076718,-0.022912,0.369839,0.0215254,1325,961,-13.7496,2.76427,-1.82438,-1.60401,17.8621,-4.60219
22.9036,5.77454,0.826097,-1.76765,-0.43862,1.24024,0.0623059,-0.00943366,0.0320825,0.0745602,-0.021688,0.36486,0.0237957,1332,961,-13.3707,2.50327,-0.810378,-1.90818,18.4114,-4.63519
23.628,5.78048,0.815726,-1.72764,-0.407587,1.21403,0.0608659,-0.00895313,0.0306839,0.0724341,-0.0205213,0.360533,0.0256118,1339,961,-13.0399,2.23518,0.107589,-2.26983,18.8783,-4.71051
24.3509,5.78433,0.811438,-1.68435,-0.374318,1.18584,0.0593894,-0.00844698,0.0293125,0.0703005,-0.0193581,0.356343,0.0253941,1346,961,-12.6855,1.95028,1.04333,-2.62942,19.3282,-4.76143
25.0692,5.78672,0.824238,-1.63676,-0.335722,1.15354,0.0579052,-0.00792113,0.0279668,0.0681826,-0.0181984,0.352164,0.0219254,1353,961,-12.3055,1.61173,1.96585,-3.05184,19.7184,-4.83296
25.7941,5.79249,0.817838,-1.59052,-0.300697,1.13084,0.0562531,-0.00741217,0.0266618,0.0659435,-0.0171026,0.348614,0.0204649,1360,961,-11.9096,1.28917,2.95153,-3.45744,20.1932,-4.91605
26.5231,5.8,0.80073,-1.55853,-0.278532,1.13877,0.054431,-0.00696481,0.0253969,0.0635748,-0.0161087,0.345589,0.0211382,1367,961,-11.556,1.04112,3.8175,-3.77024,20.7187,-5.00284
27.2509,5.80554,0.78902,-1.52668,-0.252996,1.12294,0.0526475,-0.00660417,0.024225,0.061291,-0.0152476,0.34272,0.0215055,1374,961,-11.2775,0.800645,4.6852,-4.06501,21.23,-5.06575
27.9829,5.81241,0.766459,-1.48854,-0.222877,1.09055,0.0510827,-0.00632387,0.0231871,0.0592782,-0.0145194,0.339746,0.0202474,1381,961,-10.9912,0.557137,5.68047,-4.3953,21.7923,-5.1235
28.7191,5.82114,0.733022,-1.44979,-0.190515,1.04155,0.0497495,-0.00610064,0.0222488,0.0575291,-0.0138802,0.336372,0.0196619,1388,961,-10.7518,0.321331,6.74429,-4.73512,22.4061,-5.18678
29.4578,5.83225,0.69417,-1.42083,-0.169134,1.01274,0.0485447,-0.0059323,0.0213873,0.0559379,-0.0133254,0.332821,0.0192413,1395,961,-10.5429,0.167988,7.72208,-5.02578,23.0502,-5.28202
30.1941,5.84201,0.66504,-1.39639,-0.151392,0.994045,0.047559,-0.00580844,0.020631,0.0546045,-0.0128539,0.329082,0.0185856,1402,961,-10.3465,0.0172121,8.61445,-5.27614,23.6635,-5.37819
