 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.09679,10.5459,0.683915,-2.62796,-1.81118,2.13473,0.0239146,0.0193684,0.0937946,0.115464,-0.0721807,0.773283,0.0374121,1185,912,-19.6405,14.8702,-15.406,11.886,14.0556,-3.34555
8.80948,10.5519,0.675517,-2.6147,-1.74107,2.02812,0.0316602,0.0153334,0.0912942,0.115155,-0.0681617,0.740808,0.03627,1192,912,-19.7704,14.3099,-14.8189,11.2717,14.3534,-3.41572
9.51264,10.5535,0.703009,-2.59307,-1.67771,1.95321,0.0382195,0.0118689,0.0884742,0.114494,-0.0644056,0.711483,0.030131,1199,912,-19.7336,13.788,-14.3203,10.6378,14.5179,-3.50974
10.2138,10.5556,0.739312,-2.56629,-1.61276,1.87495,0.0436372,0.00893395,0.0854555,0.113485,-0.0609138,0.685236,0.0253289,1206,912,-19.658,13.2415,-13.7941,9.96795,14.656,-3.64307
10.9214,10.5612,0.754842,-2.53815,-1.54937,1.80159,0.0479213,0.00642181,0.0822408,0.11199,-0.0576465,0.661825,0.0241365,1213,912,-19.5569,12.7094,-13.1707,9.29595,14.8838,-3.78052
11.6357,10.5693,0.748555,-2.50708,-1.48344,1.72905,0.051319,0.00423277,0.0789158,0.110129,-0.0545769,0.640435,0.0263715,1220,912,-19.4269,12.1315,-12.4248,8.63335,15.2049,-3.89959
12.3505,10.577,0.742793,-2.46971,-1.41643,1.66049,0.0541945,0.00230915,0.0756545,0.108231,-0.0517271,0.620226,0.0283727,1227,912,-19.2265,11.5367,-11.6152,7.96054,15.5314,-4.01219
13.0625,10.5817,0.748125,-2.42288,-1.34984,1.58332,0.056571,0.000628181,0.0725082,0.106316,-0.0491168,0.601309,0.0269738,1234,912,-18.9596,10.9749,-10.7392,7.31815,15.8212,-4.09857
13.7725,10.5847,0.7623,-2.38344,-1.28562,1.52206,0.0582495,-0.00078916,0.0693787,0.104128,-0.0466674,0.584259,0.0247324,1241,912,-18.7238,10.4291,-9.98575,6.66741,16.0835,-4.17702
14.4848,10.5889,0.770487,-2.3483,-1.22383,1.46986,0.0593048,-0.00198981,0.0662808,0.101681,-0.0443658,0.568845,0.0231816,1248,912,-18.5063,9.90099,-9.25564,6.01411,16.3773,-4.262
15.2037,10.5978,0.758311,-2.31854,-1.17658,1.44237,0.0600939,-0.00305884,0.0633163,0.0992708,-0.0422358,0.554091,0.0253266,1255,912,-18.2684,9.45694,-8.5174,5.46317,16.7601,-4.37852
15.9245,10.6067,0.741598,-2.28297,-1.12884,1.41581,0.0607411,-0.00404455,0.0605268,0.096998,-0.0403015,0.539701,0.025425,1262,912,-17.9719,8.9994,-7.6953,4.92814,17.1683,-4.48039
16.6444,10.6142,0.729835,-2.24013,-1.07598,1.38094,0.0611699,-0.00496296,0.057865,0.0947499,-0.0385429,0.52582,0.0240585,1269,912,-17.6311,8.51092,-6.80344,4.36032,17.5643,-4.56871
17.3607,10.6194,0.732025,-2.19311,-1.01962,1.34646,0.0612597,-0.00576358,0.0552856,0.0923974,-0.0369012,0.512932,0.0237124,1276,912,-17.2518,8.00963,-5.91821,3.73687,17.9127,-4.6544
18.0758,10.6245,0.740385,-2.1482,-0.967576,1.3077,0.0610038,-0.00642275,0.0528224,0.0899546,-0.0353736,0.501367,0.0225714,1283,912,-16.906,7.56888,-5.06883,3.13673,18.2448,-4.75785
18.7925,10.6307,0.745325,-2.10929,-0.920759,1.28099,0.0606523,-0.00695211,0.0505457,0.0876568,-0.0339566,0.490678,0.0225138,1290,912,-16.5841,7.14255,-4.27155,2.57987,18.5985,-4.87209
19.5128,10.6374,0.740237,-2.07222,-0.875086,1.25473,0.0603027,-0.00740239,0.0484455,0.0855515,-0.0326511,0.480446,0.0208796,1297,912,-16.2797,6.71906,-3.44698,2.06559,18.9991,-4.96288
20.2326,10.6423,0.738678,-2.03381,-0.826429,1.22268,0.0598809,-0.00779598,0.0464832,0.0835379,-0.031453,0.470772,0.0187269,1304,912,-15.9814,6.27652,-2.61093,1.5518,19.393,-5.03026
20.9548,10.6491,0.731066,-1.99038,-0.779078,1.19123,0.0593184,-0.00811192,0.0446424,0.0815466,-0.0303401,0.461979,0.0181768,1311,912,-15.6334,5.85443,-1.69239,1.02312,19.8191,-5.11716
21.6772,10.6564,0.725018,-1.94876,-0.732831,1.16901,0.0586058,-0.00832634,0.0428997,0.0795489,-0.0292695,0.454154,0.018822,1318,912,-15.2773,5.42881,-0.79906,0.47686,20.2472,-5.21921
22.4021,10.6655,0.712934,-1.90866,-0.689255,1.15808,0.0578274,-0.0084402,0.041245,0.0775991,-0.0282119,0.447011,0.0190904,1325,912,-14.903,4.99443,0.101016,-0.0558877,20.7074,-5.33534
23.1295,10.6757,0.694903,-1.872,-0.645475,1.14,0.0570428,-0.00849954,0.0396769,0.0757324,-0.0271891,0.440215,0.0198532,1332,912,-14.5844,4.58013,1.00304,-0.596106,21.1993,-5.45732
23.8546,10.6843,0.686191,-1.83793,-0.603705,1.1173,0.0562853,-0.00850557,0.0381818,0.0739629,-0.0261833,0.433601,0.0196603,1339,912,-14.3054,4.18894,1.85156,-1.10074,21.6619,-5.57616
24.5811,10.692,0.675113,-1.80406,-0.567212,1.08642,0.055576,-0.00846607,0.0367328,0.0722853,-0.0251754,0.426911,0.0198945,1346,912,-14.0519,3.86689,2.71996,-1.5153,22.1411,-5.66859
25.3081,10.6983,0.663922,-1.7678,-0.537678,1.05266,0.0548593,-0.00837329,0.0353142,0.0706422,-0.0241562,0.420296,0.0199237,1353,912,-13.7827,3.61986,3.62129,-1.82458,22.6279,-5.73117
26.0367,10.7053,0.65005,-1.73031,-0.506036,1.01995,0.0540122,-0.00821182,0.0339223,0.0689293,-0.0231289,0.414292,0.0207389,1360,912,-13.5007,3.36433,4.55266,-2.17837,23.1334,-5.80132
26.7676,10.7149,0.631217,-1.69708,-0.473232,0.995352,0.0529967,-0.00798659,0.0325479,0.0671044,-0.0220943,0.409003,0.0214441,1367,912,-13.2375,3.09574,5.46205,-2.60336,23.6674,-5.90705
27.5003,10.7267,0.608949,-1.6636,-0.439631,0.965848,0.0519092,-0.00770909,0.0312338,0.0652757,-0.0210755,0.404366,0.0208741,1374,912,-12.988,2.80081,6.39942,-3.03674,24.2238,-6.04644
28.2357,10.7374,0.58007,-1.62864,-0.407776,0.940684,0.0509608,-0.00742799,0.0300399,0.0636556,-0.0201228,0.399836,0.019197,1381,912,-12.7118,2.52519,7.38136,-3.42343,24.8134,-6.14217
28.9708,10.7474,0.554235,-1.59019,-0.372492,0.911337,0.0502572,-0.0071443,0.028961,0.0623299,-0.019217,0.394955,0.0166655,1388,912,-12.417,2.204,8.3973,-3.81548,25.3987,-6.23276
29.7084,10.7574,0.523048,-1.54889,-0.345377,0.897995,0.0497113,-0.00683422,0.0279765,0.0612133,-0.0183362,0.390066,0.0146056,1395,912,-12.0441,1.94521,9.45995,-4.13884,26.0128,-6.30801
30.4484,10.769,0.486641,-1.51172,-0.324494,0.882879,0.0492599,-0.00652295,0.0270761,0.0602406,-0.0175037,0.385283,0.0146695,1402,912,-11.7152,1.7618,10.5095,-4.42017,26.6561,-6.39767
31.1877,10.7809,0.454641,-1.47902,-0.304677,0.864784,0.048984,-0.00620114,0.0262642,0.0594855,-0.0167026,0.380369,0.0142105,1409,912,-11.4394,1.59647,11.5052,-4.70833,27.2903,-6.50705
31.9268,10.7928,0.425365,-1.4502,-0.284927,0.842932,0.0489656,-0.0059102,0.0255348,0.0590092,-0.0159538,0.374744,0.0143391,1416,912,-11.2136,1.43014,12.4601,-4.9913,27.9218,-6.62516
32.6665,10.804,0.396838,-1.42285,-0.264044,0.819433,0.0491482,-0.00569674,0.0248585,0.0587384,-0.0152869,0.368198,0.0155104,1423,912,-11.0087,1.25666,13.4046,-5.27344,28.5581,-6.732
33.411,10.8168,0.355597,-1.39434,-0.239131,0.802602,0.0494373,-0.0055446,0.0242001,0.0585715,-0.0146788,0.36091,0.0169899,1430,912,-10.7742,1.04173,14.4158,-5.60604,29.2527,-6.82901
34.1597,10.8312,0.304287,-1.35929,-0.210648,0.785338,0.0497525,-0.00547047,0.0235281,0.0584172,-0.0141352,0.352859,0.0178925,1437,912,-10.4805,0.786912,15.5427,-5.97002,29.9956,-6.92691
34.9095,10.8469,0.251985,-1.3197,-0.185246,0.761876,0.0500236,-0.00547677,0.022833,0.0582097,-0.0136629,0.344246,0.0168976,1444,912,-10.1627,0.566364,16.7319,-6.31023,30.751,-7.04862
35.6597,10.8617,0.200968,-1.27966,-0.162644,0.737853,0.0501813,-0.00553372,0.0220757,0.0578678,-0.0132202,0.335061,0.0158111,1451,912,-9.84246,0.362586,17.9277,-6.5932,31.5089,-7.15465
36.4061,10.8739,0.163623,-1.24052,-0.146679,0.720852,0.0499661,-0.00564483,0.0211701,0.057108,-0.0127867,0.325367,0.0149798,1458,912,-9.50772,0.214011,19.0625,-6.81027,32.2202,-7.25181
37.1493,10.8836,0.137579,-1.20113,-0.129566,0.706797,0.0491729,-0.00583669,0.0200729,0.0557186,-0.0123824,0.315223,0.015521,1465,912,-9.16317,0.0669918,20.1604,-7.04709,32.8942,-7.3354
37.8926,10.8922,0.113025,-1.16804,-0.110032,0.692688,0.0475399,-0.00612052,0.0187555,0.0534454,-0.012026,0.305042,0.015991,1472,912,-8.88134,-0.0761941,21.1942,-7.31694,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.400998,-0.193187,0.652562,0.00591896,-0.00931827,-0.00792766,0.0092954,-0.0126947,-0.402637,0.0128043,723,919,-2.87277,0.911717,10.4587,3.68037,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.396122,-0.211525,0.67437,0.0063179,-0.00905259,-0.0082275,0.0098912,-0.0126259,-0.409731,0.0134875,730,919,-2.76663,1.08429,10.1867,3.74948,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.392098,-0.230604,0.689523,0.00669513,-0.00900386,-0.00867956,0.0105482,-0.0128569,-0.417787,0.013999,737,919,-2.68105,1.26738,9.89883,3.80035,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.388609,-0.249372,0.698291,0.00711936,-0.00915968,-0.00926258,0.0113106,-0.0133509,-0.424922,0.0144695,744,919,-2.61274,1.45849,9.64215,3.85197,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.385387,-0.268497,0.707164,0.00761365,-0.00949735,-0.00999089,0.0122116,-0.0140953,-0.431319,0.0141404,751,919,-2.54657,1.64397,9.38615,3.92031,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.381016,-0.289016,0.722374,0.00815999,-0.00998742,-0.0108476,0.0132285,-0.0150559,-0.437105,0.0135694,758,919,-2.45577,1.83055,9.1329,4.02447,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.375291,-0.311926,0.745597,0.00874185,-0.0105903,-0.0117936,0.0143245,-0.0161729,-0.442108,0.0131077,765,919,-2.33444,2.01869,8.89434,4.13907,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.36995,-0.338352,0.775338,0.00935999,-0.0112707,-0.0128023,0.0154856,-0.0173963,-0.446282,0.0131735,772,919,-2.20283,2.23254,8.68015,4.2892,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.365472,-0.3665,0.803184,0.0100401,-0.0119777,-0.0138196,0.0166998,-0.0186373,-0.449061,0.0135492,779,919,-2.08267,2.47829,8.45426,4.46548,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.359535,-0.394832,0.825604,0.0108288,-0.0127227,-0.0149179,0.0180586,-0.0199525,-0.451286,0.0146297,786,919,-1.95746,2.73136,8.24306,4.6508,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.353039,-0.424243,0.844751,0.011654,-0.0135051,-0.0160731,0.019485,-0.0213361,-0.453363,0.0155003,793,919,-1.83223,3.00818,8.03286,4.83136,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.346667,-0.454994,0.868121,0.0123686,-0.0143167,-0.0172306,0.0208186,-0.0227666,-0.455943,0.0154465,800,919,-1.69884,3.28207,7.83671,4.98714,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.342042,-0.487054,0.89491,0.0128903,-0.0151264,-0.0183775,0.0219897,-0.0242258,-0.459749,0.014699,807,919,-1.57544,3.56632,7.63349,5.14206,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.338213,-0.519536,0.924882,0.0132445,-0.0159108,-0.019519,0.0230287,-0.025695,-0.464659,0.0138734,814,919,-1.45283,3.85687,7.46489,5.30835,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.333339,-0.553916,0.951026,0.0134923,-0.0166528,-0.0206872,0.0240155,-0.027176,-0.470568,0.0140264,821,919,-1.32608,4.1762,7.31748,5.53342,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.323885,-0.59002,0.975181,0.0136314,-0.017335,-0.021913,0.0249793,-0.028683,-0.477836,0.0148024,828,919,-1.15544,4.51285,7.19849,5.78411,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.311645,-0.627269,1.00757,0.0136267,-0.0179623,-0.0232135,0.0259094,-0.0302451,-0.486672,0.0146882,835,919,-0.938258,4.84933,7.09089,6.03646,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.296621,-0.668111,1.05763,0.0135289,-0.0185289,-0.0246341,0.0268899,-0.0318898,-0.496972,0.0137694,842,919,-0.653855,5.18667,7.00485,6.27065,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.287042,-0.707532,1.11441,0.0134121,-0.0190339,-0.0262327,0.0280329,-0.0336547,-0.508469,0.0132927,849,919,-0.409888,5.5009,6.88569,6.48479,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.282988,-0.745717,1.16079,0.0132356,-0.0194624,-0.0280169,0.0293248,-0.0355516,-0.521283,0.0137617,856,919,-0.243097,5.81613,6.73182,6.70136,11.709,0.918173
-23.9403,9.68485,0.170987,-0.280801,-0.78538,1.19606,0.0129062,-0.0197895,-0.0299378,0.0306688,-0.0375521,-0.535491,0.0151077,863,919,-0.11748,6.18031,6.57035,6.97212,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.277834,-0.830174,1.23483,0.0124338,-0.019992,-0.0319545,0.0320531,-0.0396113,-0.550633,0.0173658,870,919,0.0259183,6.59917,6.41212,7.293,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.274179,-0.878592,1.28505,0.0118765,-0.0200211,-0.0340518,0.0335294,-0.041674,-0.566387,0.0196995,877,919,0.20315,7.03194,6.26029,7.63649,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.271346,-0.92794,1.34447,0.0112139,-0.0198298,-0.0362142,0.0350925,-0.0437084,-0.582936,0.0210267,884,919,0.393844,7.44478,6.07411,7.96642,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.269028,-0.979004,1.41349,0.0103458,-0.0193905,-0.0383967,0.0366525,-0.0456972,-0.600675,0.0207352,891,919,0.602467,7.85909,5.86926,8.2906,11.091,0.573587
-20.5118,9.69516,0.253941,-0.26944,-1.03601,1.49249,0.00917424,-0.0186906,-0.0405682,0.0381358,-0.0476521,-0.619992,0.0199626,898,919,0.808891,8.3172,5.61624,8.6419,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.269928,-1.09594,1.57323,0.0076196,-0.0177192,-0.0427426,0.039531,-0.0496305,-0.641318,0.0191984,905,919,1.02153,8.79456,5.35833,9.03169,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.275451,-1.15667,1.65417,0.00548604,-0.016445,-0.0449167,0.0407564,-0.0517153,-0.665675,0.0203501,912,919,1.1861,9.26998,5.03569,9.43739,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.283562,-1.20745,1.74147,0.00258493,-0.0148379,-0.0470753,0.041748,-0.054001,-0.693907,0.0235134,919,919,1.33833,9.65352,4.74251,9.72058,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.293671,-1.25276,1.84549,-0.00116285,-0.01285,-0.0492172,0.0425565,-0.0565693,-0.726309,0.0251833,926,919,1.50908,9.96245,4.44387,9.92129,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.304913,-1.29899,1.963,-0.00582596,-0.0104741,-0.0513103,0.0432129,-0.059513,-0.762767,0.0258445,933,919,1.70226,10.2592,4.14833,10.1173,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.317462,-1.34939,2.09007,-0.0113366,-0.0077335,-0.0533145,0.0438099,-0.06288,-0.802287,0.0235789,940,919,1.90868,10.5746,3.76987,10.3583,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.33149,-1.4033,2.21916,-0.0175942,-0.00467108,-0.0551362,0.0443809,-0.0666462,-0.843728,0.0248042,947,919,2.10946,10.9249,3.33923,10.6211,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.357824,-1.45289,2.3348,-0.0245135,-0.00130752,-0.0566811,0.044946,-0.070767,-0.886357,0.0282318,954,919,2.15697,11.2539,2.81028,10.8479,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.398759,-1.5026,2.4575,-0.0319395,0.00233739,-0.0579517,0.0456317,-0.0752339,-0.929169,0.0293589,961,919,2.07634,11.5756,2.15262,11.0756,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.449189,-1.55359,2.58321,-0.0396599,0.00628167,-0.058943,0.0465717,-0.07995,-0.971201,0.0301491,968,919,1.91075,11.8931,1.43105,11.3204,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.507887,-1.60698,2.71833,-0.0475068,0.0104846,-0.0595655,0.0477369,-0.0847592,-1.01191,0.031452,975,919,1.68816,12.2163,0.634994,11.591,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.579938,-1.66043,2.86178,-0.0553519,0.0149401,-0.0596721,0.0490472,-0.089459,-1.05154,0.0329797,982,919,1.35429,12.5372,-0.30003,11.8334,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.65865,-1.7119,3.00856,-0.0631334,0.019642,-0.0591874,0.0504768,-0.0939682,-1.09051,0.0351222,989,919,0.964858,12.8385,-1.29119,12.0374,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.738325,-1.75705,3.18713,-0.0708341,0.0246973,-0.0580986,0.0521447,-0.0982815,-1.12945,0.0355994,996,919,0.644648,13.0274,-2.25342,12.1229,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.818361,-1.79102,3.35951,-0.0782937,0.0301156,-0.0563911,0.0541292,-0.102307,-1.16821,0.0365068,1003,919,0.308217,13.1108,-3.15607,12.1131,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.906323,-1.81911,3.53316,-0.0854579,0.0358138,-0.0538654,0.0562839,-0.105928,-1.20763,0.0366997,1010,919,-0.101571,13.1225,-4.2052,12.0448,10.3515,-1.01576
-8.76832,9.75002,0.494099,-1.00489,-1.84802,3.69454,-0.0922645,0.0416599,-0.0503569,0.0584817,-0.109086,-1.2484,0.0376127,1017,919,-0.642733,13.1449,-5.37604,12.0214,10.3755,-1.1077
-8.0738,9.75444,0.509058,-1.10287,-1.88614,3.84121,-0.0986447,0.0475553,-0.0459322,0.0607882,-0.111878,-1.2903,0.038575,1024,919,-1.20601,13.2745,-6.5143,12.0991,10.4034,-1.22546
-7.37463,9.76117,0.506999,-1.19326,-1.92767,3.96485,-0.104625,0.0535055,-0.0406273,0.0633329,-0.114452,-1.33347,0.038464,1031,919,-1.74331,13.4856,-7.46558,12.2412,10.5048,-1.33712
-6.67609,9.76664,0.509351,-1.28035,-1.97548,4.07864,-0.109991,0.0593633,-0.0344368,0.066098,-0.116725,-1.37767,0.0373606,1038,919,-2.2657,13.8079,-8.3783,12.4434,10.5962,-1.43671
-5.98083,9.76899,0.526623,-1.36891,-2.03103,4.14848,-0.11463,0.0649018,-0.0273524,0.0689766,-0.118705,-1.42291,0.0369429,1045,919,-2.90564,14.2563,-9.29636,12.832,10.6363,-1.51917
-5.28484,9.7705,0.542598,-1.46084,-2.08418,4.17984,-0.118523,0.0699646,-0.0194358,0.0719479,-0.120507,-1.46911,0.0392013,1052,919,-3.67327,14.7301,-10.1822,13.2858,10.6883,-1.58013
-4.58725,9.77313,0.554061,-1.55446,-2.13044,4.19487,-0.121422,0.0744374,-0.0108063,0.0750318,-0.122016,-1.51584,0.0406138,1059,919,-4.49886,15.1656,-11.0361,13.6776,10.7655,-1.6499
-3.88716,9.77795,0.557738,-1.64604,-2.1734,4.16953,-0.122918,0.0779561,-0.00152502,0.0779677,-0.12293,-1.56321,0.040858,1066,919,-5.40464,15.6392,-11.7752,14.0667,10.881,-1.73964
-3.18835,9.78119,0.568241,-1.74245,-2.21021,4.0952,-0.122943,0.0804076,0.00829654,0.0807455,-0.123281,1.53009,0.0435629,1073,919,-6.48412,16.1425,-12.5185,14.4615,10.9769,-1.81829
-2.49146,9.78333,0.58801,-1.84476,-2.24171,4.01302,-0.121512,0.0818551,0.0185496,0.0835332,-0.12319,1.48058,0.0460537,1080,919,-7.64501,16.6052,-13.3428,14.8058,11.0441,-1.90339
-1.79532,9.78577,0.612577,-1.94964,-2.2644,3.92087,-0.118487,0.0822164,0.0289921,0.0863205,-0.122592,1.43017,0.0473157,1087,919,-8.85999,16.9469,-14.1926,15.0998,11.1003,-2.00947
-1.09777,9.79033,0.633658,-2.05399,-2.29413,3.80999,-0.113795,0.081433,0.0393432,0.0890634,-0.121426,1.37923,0.045774,1094,919,-10.1156,17.3612,-14.994,15.4901,11.1783,-2.14741
-0.397039,9.79568,0.644192,-2.15833,-2.3243,3.70204,-0.107437,0.0795183,0.0494245,0.0917802,-0.119699,1.32761,0.0430783,1101,919,-11.3644,17.8192,-15.7533,15.8525,11.3047,-2.26847
0.305319,9.80028,0.650188,-2.25421,-2.34263,3.58461,-0.0993014,0.0764671,0.0590904,0.0944853,-0.117319,1.27483,0.0409179,1108,919,-12.5571,18.1793,-16.3902,16.1281,11.4556,-2.36007
1.00879,9.8033,0.65356,-2.34187,-2.35264,3.46897,-0.0895343,0.0724683,0.0681076,0.0972963,-0.114362,1.22123,0.0401787,1115,919,-13.6665,18.4488,-16.9302,16.3594,11.6234,-2.41104
1.71002,9.80637,0.667505,-2.42626,-2.33975,3.34111,-0.0785334,0.0677363,0.0762063,0.100224,-0.111021,1.16782,0.0399661,1122,919,-14.7834,18.4864,-17.4552,16.3572,11.758,-2.49594
2.41005,9.80991,0.687884,-2.50513,-2.30407,3.20384,-0.0665923,0.0623916,0.0832985,0.103246,-0.107447,1.11481,0.0392111,1129,919,-15.8787,18.3293,-17.9304,16.0832,11.8754,-2.61012
3.11068,9.8131,0.707715,-2.56723,-2.24955,3.06611,-0.0537507,0.0564317,0.0892353,0.106212,-0.103531,1.06194,0.0364952,1136,919,-16.8154,17.9935,-18.2248,15.6137,12.0022,-2.71532
3.81247,9.81839,0.725241,-2.61292,-2.19496,2.94563,-0.0404059,0.0501667,0.0939399,0.109166,-0.0994055,1.01,0.0330476,1143,919,-17.545,17.6179,-18.3582,15.0952,12.1463,-2.85571
4.5167,9.82324,0.735321,-2.64694,-2.1436,2.82833,-0.0270663,0.0438719,0.0973322,0.111996,-0.0951907,0.960126,0.0338957,1150,919,-18.1507,17.2597,-18.3429,14.6482,12.3265,-2.96401
5.22385,9.82682,0.736211,-2.66131,-2.08617,2.71978,-0.0140877,0.0377168,0.0993214,0.114458,-0.0908288,0.912953,0.0347648,1157,919,-18.5412,16.8372,-18.096,14.1701,12.5492,-3.01769
5.93175,9.83028,0.736246,-2.67456,-2.02557,2.60102,-0.00186934,0.0318451,0.0999521,0.116352,-0.0863758,0.868939,0.0336061,1164,919,-18.9513,16.4149,-17.8176,13.6642,12.7826,-3.06619
6.63872,9.83257,0.741544,-2.68437,-1.94858,2.47592,0.00950314,0.0263848,0.0995556,0.117857,-0.0819688,0.827689,0.0325948,1171,919,-19.3524,15.8313,-17.5117,13.013,13.0027,-3.10716
7.34972,9.83936,0.734574,-2.69626,-1.87875,2.34967,0.019908,0.0213349,0.0981549,0.118779,-0.077536,0.789032,0.0333651,1178,919,-19.7773,15.3052,-17.1724,12.4004,13.28,-3.20113
8.06085,9.84579,0.729172,-2.69633,-1.81079,2.25008,0.0290272,0.0167414,0.0958633,0.118944,-0.0731756,0.753402,0.0347224,1185,919,-20.0152,14.7331,-16.7445,11.7946,13.5586,-3.29221
8.77389,9.85269,0.718901,-2.68373,-1.74113,2.13382,0.0366925,0.0127032,0.0929591,0.118428,-0.0690319,0.721237,0.034376,1192,919,-20.1755,14.1963,-16.1439,11.1765,13.8639,-3.37773
9.47835,9.85598,0.741173,-2.65186,-1.6736,2.03898,0.0430542,0.00926899,0.0897515,0.117489,-0.0651658,0.692379,0.0296431,1199,919,-20.0905,13.6509,-15.4951,10.5198,14.0491,-3.49096
10.1814,9.85797,0.77021,-2.61881,-1.60928,1.95128,0.0482417,0.00638392,0.0864018,0.116213,-0.0615877,0.666573,0.0264159,1206,919,-19.9766,13.1274,-14.8649,9.89163,14.2151,-3.5986
10.8888,9.86319,0.785345,-2.58714,-1.54781,1.86763,0.0522875,0.00394436,0.0829326,0.114499,-0.0582674,0.643596,0.0250031,1213,919,-19.8665,12.6079,-14.1919,9.2823,14.444,-3.72841
11.6028,9.87159,0.779877,-2.54859,-1.48432,1.79513,0.0554387,0.00183872,0.079418,0.112457,-0.0551793,0.62267,0.0267134,1220,919,-19.6602,12.0415,-13.3717,8.64441,14.7619,-3.85816
12.3158,9.87782,0.779312,-2.50669,-1.41804,1.7214,0.0580546,9.87135e-06,0.0759993,0.110385,-0.05232,0.603005,0.0265915,1227,919,-19.4281,11.4719,-12.5305,7.98678,15.0674,-3.95916
13.0279,9.88246,0.783635,-2.45773,-1.35147,1.64571,0.0601613,-0.00155776,0.0727123,0.108292,-0.0496881,0.584715,0.0253607,1234,919,-19.1349,10.9072,-11.6292,7.34252,15.3609,-4.04313
13.7352,9.88318,0.806107,-2.41519,-1.28621,1.57716,0.0615701,-0.0028451,0.069466,0.105932,-0.0472068,0.568326,0.0233436,1241,919,-18.8885,10.3718,-10.8696,6.6985,15.5897,-4.10404
14.4473,9.88608,0.814225,-2.37593,-1.22701,1.51477,0.0623714,-0.0039254,0.0662908,0.10334,-0.0448937,0.553556,0.0246848,1248,919,-18.6571,9.89433,-10.087,6.10122,15.883,-4.16425
15.1654,9.89407,0.803722,-2.34111,-1.17796,1.4721,0.0629456,-0.00488477,0.0632829,0.100829,-0.0427677,0.53941,0.0262975,1255,919,-18.412,9.46646,-9.28848,5.55506,16.2586,-4.26916
15.8868,9.9034,0.784308,-2.3082,-1.12868,1.44553,0.0634299,-0.00577201,0.0604669,0.0984958,-0.0408379,0.525523,0.0262834,1262,919,-18.1414,8.98871,-8.4823,5.0047,16.6773,-4.37356
16.6068,9.91142,0.771707,-2.26741,-1.07541,1.41275,0.063696,-0.00659245,0.0577742,0.0961756,-0.039072,0.512147,0.0240989,1269,919,-17.8143,8.50377,-7.60952,4.4068,17.0766,-4.47219
17.3242,9.91841,0.770025,-2.22021,-1.01151,1.37227,0.0635825,-0.00730034,0.0551497,0.0936971,-0.0374149,0.499806,0.0212929,1276,919,-17.4521,7.93061,-6.69957,3.69267,17.4408,-4.5838
18.0397,9.92418,0.77644,-2.17336,-0.952563,1.33462,0.0631091,-0.0078781,0.0526357,0.0911002,-0.0358692,0.488755,0.0211079,1283,919,-17.0857,7.38785,-5.82217,3.04051,17.7806,-4.69562
18.7557,9.92951,0.782785,-2.13031,-0.905963,1.30707,0.0625716,-0.0083441,0.0503176,0.0886696,-0.0344421,0.478468,0.0227188,1290,919,-16.7249,6.95881,-4.9871,2.50414,18.1282,-4.79808
