 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8996,-6.65992,0.693917,-0.069423,0.0554638,0.114242,0.00180431,-0.000734327,0.000241561,0.00182709,-0.000757108,0.0940295,0.00882652,940,1087,-0.459866,-0.710517,0.867868,-3.0964,1.74133,-2.38711
-16.2061,-6.65846,0.675839,-0.0671468,0.0552239,0.119095,0.00221758,-0.000757103,0.000413639,0.00227403,-0.00081355,0.135626,0.00841297,947,1087,-0.42368,-0.716906,0.953386,-3.09612,1.8101,-2.38636
-15.512,-6.65633,0.657525,-0.064253,0.0551049,0.124658,0.00268525,-0.000777191,0.000642126,0.0028005,-0.00089244,0.17759,0.00804576,954,1087,-0.379531,-0.727232,1.05284,-3.10961,1.8874,-2.39907
-14.8156,-6.65455,0.631413,-0.0612774,0.0555203,0.130636,0.00318108,-0.000797948,0.000943032,0.00339326,-0.00101013,0.221317,0.0078661,961,1087,-0.333634,-0.741526,1.1899,-3.1046,2.00187,-2.38526
-14.1206,-6.65231,0.613394,-0.0586941,0.0556671,0.137345,0.00369895,-0.000822917,0.00134852,0.00407057,-0.00119454,0.2689,0.00823625,968,1087,-0.289824,-0.75519,1.29844,-3.12625,2.09275,-2.40122
-13.4297,-6.65157,0.61547,-0.0564538,0.0557195,0.145613,0.00430218,-0.000843721,0.00189504,0.00492473,-0.00146627,0.31741,0.00840811,975,1087,-0.245678,-0.770632,1.33058,-3.16712,2.11291,-2.43609
-12.7402,-6.65286,0.625351,-0.0545356,0.0554719,0.153886,0.0050538,-0.000830092,0.00259882,0.00603728,-0.00181356,0.361774,0.00905648,982,1087,-0.204519,-0.777807,1.33585,-3.1873,2.10935,-2.44823
-12.0517,-6.65468,0.641121,-0.0520309,0.0554616,0.162001,0.00592106,-0.000748031,0.00346387,0.00739459,-0.00222156,0.402209,0.0089435,989,1087,-0.157679,-0.792811,1.33194,-3.20818,2.09012,-2.46437
-11.3564,-6.65587,0.629943,-0.0487816,0.05712,0.171561,0.00658921,-0.000558377,0.00445738,0.00872859,-0.00269775,0.447489,0.00949675,996,1087,-0.100175,-0.811955,1.44561,-3.20925,2.18238,-2.42699
-10.6585,-6.65557,0.610347,-0.0447424,0.0593773,0.179591,0.00646121,-0.000212526,0.00538484,0.00945926,-0.00321057,0.508016,0.00919457,1003,1087,-0.0383485,-0.833678,1.61042,-3.2262,2.31516,-2.39954
-9.96026,-6.65524,0.591238,-0.0404947,0.0628203,0.185724,0.00517011,0.000209942,0.00595049,0.00913666,-0.00375661,0.587951,0.0093662,1010,1087,0.0208028,-0.866865,1.78607,-3.25322,2.45349,-2.37403
-9.26334,-6.65331,0.580216,-0.036504,0.0683454,0.188497,0.00270548,0.000639424,0.0059421,0.00770367,-0.00435877,0.699334,0.0103256,1017,1087,0.0686869,-0.93152,1.94128,-3.33624,2.56873,-2.40165
-8.56523,-6.65076,0.566446,-0.0325272,0.0767178,0.184806,-0.000622774,0.000986114,0.00532768,0.00556974,-0.0052064,0.860329,0.0125272,1024,1087,0.0998336,-1.02039,2.12423,-3.44352,2.70227,-2.43542
-7.86741,-6.64971,0.555848,-0.0266917,0.0830694,0.189928,-0.00417333,0.00172755,0.00460906,0.00424964,-0.00669542,1.0701,0.0145632,1031,1087,0.1717,-1.09775,2.30794,-3.51973,2.83028,-2.44626
-7.16941,-6.64846,0.546633,-0.022082,0.0871199,0.196977,-0.00768075,0.00197549,0.00347827,0.00309793,-0.00880318,1.25865,0.0154495,1038,1087,0.236697,-1.16543,2.47855,-3.57068,2.96046,-2.46469
-6.47161,-6.64804,0.540222,-0.0214313,0.0874294,0.20214,-0.0112722,0.0019743,0.00195289,0.00225621,-0.0115541,1.42743,0.0163526,1045,1087,0.258443,-1.18096,2.60714,-3.58231,3.08684,-2.47302
-5.77075,-6.64679,0.523601,-0.0308263,0.0826504,0.216444,-0.014472,0.00186934,0.000221685,0.00187235,-0.014475,1.55723,0.0169397,1052,1087,0.203648,-1.15103,2.66756,-3.54933,3.26053,-2.47334
-5.06652,-6.64556,0.495645,-0.0519519,0.0680361,0.237187,-0.0167694,0.00163812,-0.00161268,0.00177833,-0.0169097,-1.48407,0.0163403,1059,1087,0.0506649,-1.00203,2.64981,-3.42155,3.48555,-2.44559
-4.35944,-6.64374,0.458626,-0.0797371,0.0463368,0.259531,-0.0178542,0.00124481,-0.00336548,0.00182049,-0.0184299,-1.40138,0.0170925,1066,1087,-0.162069,-0.783403,2.60443,-3.21159,3.75345,-2.40766
-3.65226,-6.64141,0.423696,-0.110638,0.0236926,0.270878,-0.0176571,0.000710897,-0.00489025,0.00193172,-0.0188779,-1.32615,0.0175845,1073,1087,-0.432466,-0.560907,2.54158,-2.97496,4.02104,-2.38555
-2.94808,-6.63894,0.403005,-0.136223,0.00972219,0.270262,-0.0163132,8.13474e-05,-0.00612137,0.00211473,-0.0183466,-1.25009,0.0183093,1080,1087,-0.681837,-0.420396,2.50229,-2.84292,4.24107,-2.40169
-2.24736,-6.63778,0.397931,-0.154614,0.0104412,0.260421,-0.014041,-0.000599973,-0.00701726,0.00239586,-0.0170368,-1.1673,0.0183296,1087,1087,-0.886886,-0.411868,2.4967,-2.8689,4.40749,-2.42911
-1.54826,-6.63756,0.401106,-0.16765,0.0180392,0.251692,-0.0110863,-0.00128364,-0.00757107,0.00283414,-0.015204,-1.07266,0.0167291,1094,1087,-1.03765,-0.475976,2.52007,-2.96748,4.54899,-2.45803
-0.852755,-6.63884,0.419985,-0.177951,0.0298373,0.246501,-0.00759223,-0.00191873,-0.00780184,0.00354608,-0.013057,-0.959768,0.0173692,1101,1087,-1.15338,-0.588394,2.51294,-3.12014,4.63634,-2.4946
-0.158061,-6.64148,0.443568,-0.186843,0.0406271,0.244356,-0.00366674,-0.00247178,-0.00766216,0.00461616,-0.0107547,-0.824309,0.0178528,1108,1087,-1.24688,-0.709818,2.50461,-3.23446,4.71223,-2.51496
0.536907,-6.6439,0.467826,-0.19503,0.0520934,0.234528,0.00021824,-0.0028349,-0.00714362,0.00599658,-0.00861325,-0.680133,0.0175637,1115,1087,-1.35348,-0.835315,2.51786,-3.3462,4.79302,-2.54178
1.2329,-6.64729,0.48975,-0.198398,0.058402,0.223976,0.00345995,-0.00300805,-0.00639883,0.00739559,-0.00694369,-0.551417,0.0162494,1122,1087,-1.41241,-0.889222,2.59617,-3.39657,4.88986,-2.5431
1.93333,-6.64965,0.496645,-0.197365,0.0601124,0.205603,0.0055816,-0.00301531,-0.00565087,0.00838308,-0.00581679,-0.46025,0.0150022,1129,1087,-1.44673,-0.886823,2.79455,-3.37407,5.05304,-2.5286
2.63408,-6.65276,0.50412,-0.194388,0.0581057,0.201563,0.006358,-0.00329758,-0.00536868,0.00875034,-0.00568991,-0.419197,0.0143212,1136,1087,-1.42317,-0.855519,2.99977,-3.32601,5.22112,-2.50041
3.34079,-6.65431,0.491303,-0.190408,0.0552437,0.202401,0.00648212,-0.00311228,-0.00503738,0.00864109,-0.00527125,-0.404908,0.0128352,1143,1087,-1.37651,-0.818969,3.2966,-3.25995,5.4764,-2.45458
4.04764,-6.65521,0.480127,-0.185453,0.0528773,0.206752,0.00665642,-0.0029712,-0.00460301,0.00850298,-0.00481776,-0.381508,0.0115633,1150,1087,-1.311,-0.791042,3.60117,-3.22153,5.73318,-2.42612
4.7504,-6.65606,0.486193,-0.180019,0.050988,0.209194,0.00671273,-0.0029815,-0.00414128,0.00824094,-0.0045097,-0.353516,0.0113134,1157,1087,-1.246,-0.765401,3.85337,-3.22927,5.93045,-2.44098
5.44922,-6.65607,0.50886,-0.175362,0.0499395,0.202692,0.00660462,-0.00303898,-0.00362244,0.00781373,-0.00424809,-0.322154,0.0106275,1164,1087,-1.21307,-0.754722,4.051,-3.27552,6.071,-2.51393
6.15187,-6.6558,0.51916,-0.170957,0.0473282,0.196915,0.00638194,-0.00305492,-0.00310867,0.00731394,-0.00398692,-0.291281,0.00991344,1171,1087,-1.18035,-0.731903,4.30098,-3.27911,6.26738,-2.56232
6.85574,-6.65831,0.526464,-0.166234,0.0445646,0.192153,0.00610757,-0.00301394,-0.0026386,0.00681585,-0.00372222,-0.262247,0.00925463,1178,1087,-1.14187,-0.697667,4.57086,-3.22933,6.48173,-2.54672
7.55937,-6.66336,0.536254,-0.160912,0.043072,0.184975,0.0058242,-0.00292639,-0.00221534,0.00635308,-0.00345527,-0.234348,0.0092708,1185,1087,-1.10465,-0.665292,4.84629,-3.15221,6.6928,-2.48554
8.26037,-6.6674,0.557478,-0.156245,0.0428871,0.177084,0.00554751,-0.00280679,-0.00184962,0.00593869,-0.00319798,-0.208423,0.00958569,1192,1087,-1.07658,-0.642325,5.07905,-3.13948,6.86731,-2.4731
8.96607,-6.66734,0.564017,-0.152259,0.0429382,0.174433,0.00529274,-0.00266436,-0.00154941,0.00558379,-0.00295542,-0.185685,0.00963272,1199,1087,-1.04116,-0.6358,5.36599,-3.17602,7.10859,-2.50865
9.67204,-6.66616,0.571613,-0.148628,0.0423984,0.171183,0.0050643,-0.0025128,-0.00130713,0.00528345,-0.00273196,-0.166117,0.00966545,1206,1087,-1.01083,-0.632878,5.6539,-3.2208,7.35388,-2.56956
10.3795,-6.6659,0.575479,-0.144967,0.0413013,0.167719,0.0048608,-0.00236022,-0.00110775,0.00502692,-0.00252633,-0.148848,0.00923897,1213,1087,-0.980731,-0.626376,5.96394,-3.22947,7.62095,-2.60266
11.0865,-6.66696,0.582902,-0.141531,0.039939,0.158448,0.00468347,-0.00221118,-0.000941503,0.00480973,-0.00233744,-0.133304,0.00944779,1220,1087,-0.969084,-0.613366,6.27064,-3.20696,7.88115,-2.61774
11.7979,-6.66813,0.576631,-0.138262,0.0388048,0.151574,0.00451932,-0.00206906,-0.000797464,0.00461447,-0.00216421,-0.118756,0.00971549,1227,1087,-0.9527,-0.604646,6.63412,-3.1551,8.20251,-2.59731
12.5108,-6.66886,0.567193,-0.135588,0.0387475,0.148243,0.00435796,-0.0019365,-0.00067613,0.00442977,-0.00200831,-0.105808,0.00973993,1234,1087,-0.932804,-0.600656,7.00828,-3.1304,8.54415,-2.57805
13.2172,-6.67207,0.582193,-0.132693,0.0402207,0.145372,0.00419793,-0.0018159,-0.000577279,0.00425284,-0.00187082,-0.0948378,0.00978821,1241,1087,-0.910136,-0.604609,7.29525,-3.13958,8.79675,-2.56833
13.9211,-6.67642,0.607504,-0.129308,0.0418563,0.137413,0.00404391,-0.00170131,-0.000501864,0.00408742,-0.00174482,-0.0864805,0.0097123,1248,1087,-0.897269,-0.610102,7.55874,-3.14008,9.0161,-2.5605
14.6269,-6.68033,0.627928,-0.125565,0.0423347,0.130473,0.00389622,-0.00158802,-0.000442468,0.00393169,-0.00162349,-0.0799903,0.00969015,1255,1087,-0.877802,-0.608138,7.85164,-3.12421,9.26243,-2.54985
15.3345,-6.68341,0.64404,-0.12217,0.0421504,0.126141,0.00374405,-0.00147331,-0.000386161,0.00377248,-0.00150174,-0.0734809,0.00988076,1262,1087,-0.854297,-0.603527,8.1633,-3.11039,9.5337,-2.54583
16.0426,-6.68521,0.660121,-0.119543,0.0413492,0.127864,0.00358868,-0.00136397,-0.000327765,0.00361028,-0.00138557,-0.0657972,0.00959808,1269,1087,-0.820884,-0.594648,8.46975,-3.12887,9.81336,-2.56772
16.7543,-6.68469,0.666484,-0.116999,0.0408667,0.130241,0.00343169,-0.00126128,-0.00027292,0.00344751,-0.0012771,-0.0578949,0.00949137,1276,1087,-0.786483,-0.586635,8.82179,-3.17839,10.1399,-2.61331
17.4682,-6.68503,0.666582,-0.11481,0.0408271,0.129383,0.00327521,-0.00116268,-0.000231286,0.00328723,-0.0011747,-0.0519287,0.00948051,1283,1087,-0.765062,-0.584439,9.20501,-3.19057,10.4984,-2.62628
18.1872,-6.68548,0.651718,-0.112525,0.040971,0.126558,0.00311636,-0.00106941,-0.000207079,0.00312657,-0.00107963,-0.0493118,0.00968177,1290,1087,-0.74852,-0.586413,9.65759,-3.1589,10.9233,-2.60078
18.9083,-6.68633,0.631964,-0.110413,0.0414051,0.121788,0.00295503,-0.000982353,-0.000192587,0.00296443,-0.000991751,-0.0487571,0.00982333,1297,1087,-0.739543,-0.588657,10.1367,-3.10831,11.375,-2.55539
19.6265,-6.68634,0.624021,-0.10818,0.0414598,0.1172,0.00280411,-0.000906161,-0.000175816,0.00281242,-0.000914474,-0.0472452,0.00990668,1304,1087,-0.72889,-0.586332,10.5786,-3.10107,11.7886,-2.55596
20.3418,-6.68502,0.627664,-0.10657,0.0413878,0.114764,0.0026721,-0.000839863,-0.000152881,0.00267874,-0.000846505,-0.0434219,0.0102077,1311,1087,-0.718107,-0.582788,10.975,-3.15283,12.165,-2.61173
21.0606,-6.68481,0.621764,-0.104462,0.0419294,0.109875,0.0025611,-0.000785064,-0.00012292,0.00256561,-0.000789574,-0.0366687,0.0111153,1318,1087,-0.709998,-0.581466,11.4234,-3.16316,12.5863,-2.62184
21.7821,-6.68692,0.60872,-0.102311,0.0425182,0.105879,0.00246082,-0.000743231,-9.16688e-05,0.00246344,-0.000745852,-0.0285792,0.0109187,1325,1087,-0.698989,-0.579904,11.9063,-3.11268,13.0424,-2.56782
22.5064,-6.68888,0.588309,-0.100396,0.0424368,0.106535,0.00236254,-0.000711409,-6.34227e-05,0.00236385,-0.000712718,-0.0206206,0.0108289,1332,1087,-0.676291,-0.573903,12.4198,-3.04977,13.5354,-2.49915
23.2317,-6.68955,0.567108,-0.0987323,0.0415286,0.107845,0.00226774,-0.000686288,-3.68329e-05,0.0022682,-0.000686748,-0.0124661,0.0105845,1339,1087,-0.653787,-0.569871,12.9418,-2.99421,14.04,-2.45498
23.954,-6.68732,0.558015,-0.0971741,0.0396901,0.109446,0.002182,-0.000663098,-1.31005e-05,0.00218206,-0.000663158,-0.00460446,0.0100397,1346,1087,-0.631107,-0.554251,13.4241,-3.01998,14.5062,-2.49886
24.6756,-6.68381,0.553582,-0.095836,0.0384517,0.111245,0.00209909,-0.000641046,1.23097e-05,0.00209915,-0.000641101,0.00449223,0.00958033,1353,1087,-0.610182,-0.541563,13.8942,-3.09283,14.9625,-2.57996
25.4019,-6.67821,0.536204,-0.0945245,0.0384661,0.113643,0.00201487,-0.000621859,4.4211e-05,0.00201561,-0.0006226,0.0167611,0.00917529,1360,1087,-0.588124,-0.532923,14.4235,-3.19953,15.4787,-2.67215
26.1308,-6.67555,0.512203,-0.0926986,0.0399325,0.112465,0.00193644,-0.000600312,8.0872e-05,0.00193901,-0.000602887,0.0318371,0.00907386,1367,1087,-0.572446,-0.54304,14.9935,-3.23279,16.0274,-2.6888
26.8611,-6.67344,0.485704,-0.09083,0.0421063,0.109947,0.00186717,-0.000571663,0.000115802,0.00187265,-0.000577149,0.0473407,0.00934091,1374,1087,-0.560768,-0.562482,15.5824,-3.25118,16.5937,-2.68867
27.596,-6.67091,0.446856,-0.0891544,0.0427821,0.110067,0.0018162,-0.000538171,0.000142705,0.00182481,-0.000546789,0.0603184,0.00941076,1381,1087,-0.542397,-0.568284,16.2242,-3.23773,17.2168,-2.66718
28.334,-6.66715,0.400875,-0.088265,0.0428177,0.114508,0.00177886,-0.000506247,0.00016365,0.00179052,-0.000517908,0.0711324,0.00954836,1388,1087,-0.518131,-0.567523,16.8917,-3.23593,17.8765,-2.65339
29.07,-6.66355,0.36352,-0.0876619,0.0428047,0.117037,0.00174998,-0.000476248,0.000184887,0.00176523,-0.000491499,0.0822982,0.0097162,1395,1087,-0.50244,-0.566278,17.5315,-3.24691,18.5101,-2.65747
29.7998,-6.6638,0.347019,-0.0864625,0.0423089,0.117156,0.00173065,-0.000447523,0.000206624,0.00175008,-0.00046695,0.0937469,0.0100071,1402,1087,-0.488242,-0.560968,18.1031,-3.21905,19.0678,-2.63434
30.5314,-6.66328,0.3275,-0.0854119,0.0417685,0.117705,0.00172285,-0.000418372,0.000219025,0.00174502,-0.000440546,0.100897,0.00977072,1409,1087,-0.47414,-0.550456,18.6929,-3.20489,19.6457,-2.61955
31.2663,-6.66233,0.299499,-0.0844826,0.0412715,0.119957,0.00173302,-0.000389579,0.000215504,0.00175468,-0.000411238,0.100166,0.00952472,1416,1087,-0.455904,-0.541769,19.3223,-3.18218,20.2652,-2.59321
32.0001,-6.66094,0.277479,-0.0829834,0.0421849,0.11824,0.00175449,-0.00036292,0.000194995,0.0017723,-0.000380728,0.0910704,0.00904432,1423,1087,-0.445128,-0.553086,19.9446,-3.18223,20.8694,-2.59023
32.7375,-6.65796,0.246533,-0.0809219,0.043626,0.112875,0.00177385,-0.000338706,0.000171673,0.00178771,-0.000352566,0.0805585,0.00856809,1430,1087,-0.440675,-0.573783,20.6188,-3.18559,21.5175,-2.59802
33.4772,-6.65312,0.211091,-0.0789846,0.0437729,0.108609,0.00178693,-0.000316796,0.00015847,0.0017988,-0.000328667,0.0747663,0.00850693,1437,1087,-0.433606,-0.581681,21.3175,-3.20474,22.1922,-2.63239
34.2203,-6.64812,0.167621,-0.077589,0.0435552,0.10782,0.00178336,-0.000296759,0.000158696,0.0017954,-0.000308797,0.0757078,0.00841785,1444,1087,-0.420713,-0.57825,22.0483,-3.21987,22.9067,-2.65068
34.9642,-6.64326,0.124039,-0.0762022,0.0436929,0.108406,0.00176136,-0.000280218,0.000171113,0.0017756,-0.00029446,0.0830419,0.00860829,1451,1087,-0.403715,-0.575419,22.7868,-3.24205,23.6296,-2.66617
35.7035,-6.64055,0.0962727,-0.0745165,0.0445772,0.109867,0.00173253,-0.000268687,0.00018429,0.00174936,-0.000285516,0.0910682,0.00901342,1458,1087,-0.381381,-0.577604,23.4727,-3.27137,24.2972,-2.67659
36.4416,-6.63924,0.0740937,-0.0730891,0.0440814,0.111883,0.00169024,-0.000256798,0.000196691,0.00170991,-0.000276469,0.0996786,0.00925157,1465,1087,-0.359204,-0.566938,24.1409,-3.27256,24.9502,-2.67261
37.1803,-6.63753,0.0525292,-0.0720998,0.0429603,0.112883,0.00162587,-0.000244698,0.000221531,0.00165175,-0.000270576,0.116287,0.00978591,1472,1087,-0.344216,-0.556873,24.8109,-3.26765,25.609,-2.67814
37.9204,-6.63561,0.028545,-0.0709413,0.0415972,0.109851,0.00154595,-0.000232734,0.000265571,0.00158475,-0.000271539,0.145093,0.0105136,1479,1087,-0.340503,-0.543951,25.5023,-3.24937,26.2855,-2.68216
38.6701,-6.62958,-0.0209449,-0.0697837,0.0417052,0.109028,0.00146253,-0.000223394,0.000333007,0.00152592,-0.000286786,0.188113,0.01046,1486,1087,-0.330313,-0.550783,26.3034,-3.26808,27.0727,-2.70763
39.4179,-6.62437,-0.0626527,-0.0682336,0.0425742,0.107897,0.0013854,-0.000217375,0.000413697,0.00148589,-0.000317856,0.238271,0.01011,1493,1087,-0.317724,-0.560274,27.0858,-3.30104,27.8368,-2.73534
40.1708,-6.61631,-0.116492,-0.0677225,0.0444802,0.109417,0.00131218,-0.000217494,0.000499053,0.0014606,-0.000365909,0.289064,0.00940332,1500,1087,-0.306867,-0.570976,27.9136,-3.38801,28.6584,-2.79115
40.9152,-6.61113,-0.143511,-0.0674075,0.045485,0.107005,0.00123589,-0.000223048,0.000593942,0.00144711,-0.000434266,0.341674,0.00901308,1507,1087,-0.31037,-0.576966,28.6417,-3.45882,29.3808,-2.85374
41.6579,-6.60861,-0.164098,-0.0664074,0.0452673,0.102241,0.00115964,-0.000230216,0.000695604,0.00144797,-0.000518543,0.392942,0.00929522,1514,1087,-0.314645,-0.572164,29.3592,-3.47231,30.0846,-2.87862
-38.7271,-7.30448,0.589604,-0.0662985,0.0691968,0.0513807,-0.000561303,-8.90268e-05,-0.000145361,-4.78725e-05,-0.000602457,-1.2949,0.00715052,716,1094,-0.606653,-0.781789,4.90521,-3.24804,5.6552,-2.48025
-38.0594,-7.31078,0.634879,-0.0667878,0.0690286,0.0515123,-0.000497497,-6.40881e-05,-0.000125759,-3.02407e-05,-0.000531345,-1.30788,0.00698445,723,1094,-0.610532,-0.781647,4.49858,-3.23681,5.2536,-2.47207
-37.3879,-7.31548,0.660166,-0.0673219,0.0683855,0.0518912,-0.000464154,-3.63933e-05,-0.000132423,1.28269e-06,-0.00050183,-1.29361,0.00698679,730,1094,-0.614265,-0.77331,4.17399,-3.20859,4.93505,-2.4478
-36.7116,-7.31787,0.661651,-0.0672664,0.0677555,0.0530371,-0.000442546,-7.55416e-06,-0.000151738,4.01458e-05,-0.000490246,-1.26622,0.00705734,737,1094,-0.610394,-0.76748,3.95187,-3.16937,4.71448,-2.41301
-36.0357,-7.32065,0.667636,-0.0672254,0.0679968,0.0537879,-0.000431433,1.7726e-05,-0.000171725,7.58574e-05,-0.000489564,-1.24439,0.00707268,744,1094,-0.607599,-0.773462,3.72027,-3.13832,4.4836,-2.38135
-35.3606,-7.32278,0.679772,-0.0675495,0.0682203,0.0526408,-0.00043345,3.70677e-05,-0.000191538,0.000105179,-0.000501562,-1.22914,0.00697196,751,1094,-0.612219,-0.778018,3.47251,-3.13262,4.23658,-2.37858
-34.6878,-7.32561,0.706181,-0.0682661,0.0680202,0.0528732,-0.000447655,5.02302e-05,-0.000212208,0.000128403,-0.000525828,-1.21784,0.00698335,758,1094,-0.618161,-0.777657,3.17046,-3.14738,3.94198,-2.3967
-34.0129,-7.32799,0.722904,-0.0689869,0.0673931,0.0556862,-0.000465441,5.67453e-05,-0.00022901,0.000142949,-0.000551645,-1.21078,0.00703083,765,1094,-0.618977,-0.773442,2.90719,-3.14927,3.69118,-2.40041
-33.3366,-7.32841,0.734637,-0.0692307,0.0662813,0.0605891,-0.000470158,5.78257e-05,-0.000239615,0.000150354,-0.000562687,-1.20228,0.00703883,772,1094,-0.610553,-0.76802,2.67149,-3.17595,3.46712,-2.43263
-32.658,-7.32719,0.735911,-0.0690743,0.0653768,0.065543,-0.000464192,4.81753e-05,-0.000245101,0.00014654,-0.000562557,-1.18915,0.00692294,779,1094,-0.597798,-0.768548,2.48733,-3.20956,3.29047,-2.4735
-31.9773,-7.32409,0.729279,-0.068737,0.0651463,0.0648777,-0.000451414,2.94507e-05,-0.000248373,0.000134701,-0.000556665,-1.16998,0.00658277,786,1094,-0.594404,-0.763936,2.3536,-3.26816,3.15172,-2.53394
-31.2978,-7.32409,0.730302,-0.0690329,0.0656363,0.0633941,-0.00043604,2.86831e-06,-0.000250969,0.000116799,-0.000549971,-1.14465,0.00654207,793,1094,-0.599378,-0.758509,2.19167,-3.2951,2.98946,-2.54888
-30.6188,-7.32619,0.736161,-0.0696329,0.0657837,0.0637508,-0.000413463,-2.83371e-05,-0.000252885,9.69541e-05,-0.000538755,-1.1108,0.00642098,800,1094,-0.603721,-0.757482,2.01079,-3.28322,2.81484,-2.53219
-29.9404,-7.32882,0.74635,-0.0704238,0.065339,0.0649391,-0.000377787,-6.39637e-05,-0.000252305,7.62425e-05,-0.000517994,-1.06359,0.00624307,807,1094,-0.608178,-0.753187,1.81656,-3.26426,2.63047,-2.51519
-29.2618,-7.33037,0.75817,-0.0710405,0.0651366,0.0664747,-0.000329688,-0.000102056,-0.000249012,5.7918e-05,-0.000489662,-0.999758,0.00621727,814,1094,-0.61015,-0.757311,1.62484,-3.26917,2.44736,-2.5249
-28.5817,-7.33191,0.763679,-0.0715403,0.0651183,0.0675022,-0.000272543,-0.000143163,-0.000243633,4.42218e-05,-0.000459927,-0.915165,0.00615706,821,1094,-0.611957,-0.759341,1.46642,-3.26362,2.29532,-2.5194
-27.9014,-7.334,0.770691,-0.0716394,0.0651991,0.0683009,-0.000214173,-0.000184549,-0.000236591,3.76932e-05,-0.000436415,-0.81666,0.00597732,828,1094,-0.610118,-0.759599,1.31346,-3.25362,2.14431,-2.50611
-27.2204,-7.33669,0.776047,-0.071464,0.064658,0.0691827,-0.000161393,-0.000225651,-0.000234085,4.27572e-05,-0.000429801,-0.717197,0.00580837,835,1094,-0.605105,-0.755128,1.17608,-3.21949,2.00639,-2.47664
-26.5367,-7.3356,0.77059,-0.0713285,0.0638741,0.0701856,-0.000118491,-0.000264556,-0.000239933,5.92779e-05,-0.000442325,-0.63766,0.00582863,842,1094,-0.600148,-0.751176,1.08823,-3.23204,1.91853,-2.49906
-25.8519,-7.33422,0.762119,-0.0712528,0.0631975,0.0714184,-8.88104e-05,-0.000302448,-0.000246408,7.29357e-05,-0.000464194,-0.580872,0.00593981,849,1094,-0.595316,-0.746012,1.01816,-3.24744,1.84944,-2.52039
-25.1659,-7.33235,0.749887,-0.071189,0.062785,0.0716538,-6.91178e-05,-0.000339957,-0.000245518,7.58509e-05,-0.000484925,-0.533376,0.0061026,856,1094,-0.592753,-0.741944,0.971521,-3.26576,1.80207,-2.54266
-24.4809,-7.33317,0.744454,-0.0711711,0.0628623,0.0709973,-5.25193e-05,-0.000377395,-0.000240704,7.54297e-05,-0.000505344,-0.488576,0.00611696,863,1094,-0.592698,-0.736425,0.905953,-3.25432,1.73463,-2.52579
-23.7963,-7.33437,0.742981,-0.0711545,0.062738,0.0719996,-3.86481e-05,-0.000414091,-0.000236461,7.55463e-05,-0.000528286,-0.449899,0.00631165,870,1094,-0.589054,-0.734616,0.829309,-3.24115,1.659,-2.51102
-23.1121,-7.33568,0.745481,-0.0709938,0.0623065,0.073777,-2.6852e-05,-0.000449344,-0.000228349,7.29779e-05,-0.000549174,-0.412143,0.00636685,877,1094,-0.582154,-0.733502,0.744642,-3.2305,1.57524,-2.504
-22.4283,-7.33635,0.751632,-0.0707828,0.0615022,0.0766217,-4.57138e-06,-0.0004812,-0.000214935,7.80361e-05,-0.000563808,-0.366931,0.00607618,884,1094,-0.572276,-0.731003,0.652141,-3.23847,1.48493,-2.51917
-21.7414,-7.3354,0.745922,-0.0708054,0.0607792,0.0802798,5.40896e-05,-0.000509456,-0.000195303,0.000115157,-0.000570523,-0.303047,0.00605967,891,1094,-0.562933,-0.726903,0.609352,-3.25652,1.44793,-2.53912
-21.051,-7.33543,0.725663,-0.0712536,0.0603387,0.0841773,0.000164331,-0.000535737,-0.000170256,0.00020354,-0.000574947,-0.226353,0.00624417,898,1094,-0.557365,-0.722795,0.624579,-3.22473,1.47346,-2.50294
-20.3593,-7.33652,0.701783,-0.0716885,0.0602996,0.0896543,0.000317107,-0.000561441,-0.000133129,0.000336838,-0.000581171,-0.147134,0.00686006,905,1094,-0.548153,-0.727492,0.658157,-3.16558,1.51963,-2.43608
-19.6674,-7.33625,0.679201,-0.0719197,0.0602637,0.0951507,0.000505684,-0.000583803,-7.73118e-05,0.000511143,-0.000589262,-0.0704909,0.00749721,912,1094,-0.536676,-0.735512,0.696861,-3.13469,1.56871,-2.40078
-18.9778,-7.33535,0.669917,-0.0718193,0.0595946,0.0980485,0.000728344,-0.000601376,-4.19029e-06,0.000728357,-0.00060139,-0.00315121,0.00793695,919,1094,-0.527347,-0.734662,0.699602,-3.13922,1.57431,-2.41131
-18.2899,-7.33431,0.670299,-0.0715003,0.0586418,0.100507,0.00098332,-0.000613592,8.26521e-05,0.000987586,-0.000617858,0.0515738,0.00838718,926,1094,-0.516644,-0.727579,0.675488,-3.16985,1.5501,-2.44867
-17.6043,-7.33503,0.682701,-0.0712784,0.0574523,0.104051,0.00127438,-0.000623344,0.000185117,0.00129227,-0.000641233,0.0963371,0.00849892,933,1094,-0.504349,-0.718539,0.608916,-3.19348,1.48611,-2.47909
-16.9164,-7.33578,0.686396,-0.0706321,0.0564304,0.109923,0.00159884,-0.000629268,0.000318366,0.00164344,-0.000673866,0.139177,0.0084865,940,1094,-0.482374,-0.713576,0.583757,-3.20046,1.46277,-2.48787
