 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.9411,4.35601,0.933989,-0.171872,-0.0413608,0.160369,0.00317852,-0.000489532,0.00134924,0.00362136,-0.000932366,0.317133,0.00776224,1304,975,-1.19254,0.18662,13.81,-4.0266,15.715,-4.21492
20.6623,4.36098,0.924108,-0.169633,-0.0404511,0.159487,0.0031166,-0.000418096,0.00131298,0.00355095,-0.000852439,0.319474,0.00773398,1311,975,-1.17027,0.181481,14.2687,-4.0995,16.1478,-4.27703
21.384,4.36523,0.914725,-0.168039,-0.0395445,0.160422,0.00305666,-0.000347304,0.00128085,0.00348478,-0.000775422,0.322571,0.00720017,1318,975,-1.14897,0.17301,14.7249,-4.16098,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.166485,-0.0385994,0.162928,0.00302103,-0.000282232,0.00124828,0.00343969,-0.00070089,0.323598,0.00699309,1325,975,-1.12341,0.16062,15.2229,-4.21324,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.164679,-0.0376177,0.163327,0.0030091,-0.000222063,0.0012086,0.00341115,-0.000624109,0.321139,0.00714437,1332,975,-1.10159,0.146607,15.7725,-4.20879,17.597,-4.35241
23.5631,4.37926,0.853347,-0.162103,-0.0369869,0.162151,0.00299978,-0.000166009,0.00115999,0.00337932,-0.000545541,0.316209,0.00720146,1339,975,-1.07693,0.136463,16.2842,-4.25854,18.079,-4.40273
24.2881,4.38582,0.841594,-0.159431,-0.0361044,0.160386,0.0029761,-0.000113388,0.00110369,0.00332987,-0.00046716,0.310189,0.00728721,1346,975,-1.05327,0.129156,16.7954,-4.35255,18.5592,-4.4912
25.01,4.39328,0.842271,-0.156626,-0.0353289,0.158763,0.0029358,-6.66906e-05,0.00104962,0.00326634,-0.000397228,0.305082,0.00786323,1353,975,-1.028,0.126364,17.2674,-4.50279,18.999,-4.63314
25.7395,4.4004,0.820549,-0.154419,-0.034313,0.157805,0.00288614,-3.15633e-05,0.000998537,0.00319514,-0.00034057,0.300113,0.00775622,1360,975,-1.00664,0.121491,17.8283,-4.5865,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.152715,-0.0335033,0.156374,0.0028367,-4.5226e-06,0.000946652,0.00312322,-0.000291039,0.293898,0.00792071,1367,975,-0.991595,0.117142,18.3436,-4.67238,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.150682,-0.0328048,0.153317,0.00279647,1.67563e-05,0.000894354,0.00305936,-0.000246133,0.285891,0.00783913,1374,975,-0.978275,0.10935,18.9409,-4.70401,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.147911,-0.0328434,0.148944,0.00275802,3.24383e-05,0.000843562,0.00299798,-0.000207517,0.277135,0.00735361,1381,975,-0.961667,0.114196,19.57,-4.74071,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.144831,-0.0323975,0.144786,0.00270253,4.39821e-05,0.000799083,0.00292422,-0.000177712,0.27063,0.00705077,1388,975,-0.941777,0.116522,20.1965,-4.8064,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.142711,-0.0321931,0.143451,0.0026305,5.16485e-05,0.000765547,0.00284063,-0.000158486,0.267892,0.00683341,1395,975,-0.922548,0.118895,20.7884,-4.84359,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.141625,-0.0322009,0.14458,0.00256351,5.93678e-05,0.000742957,0.00276735,-0.000144469,0.26777,0.00706122,1402,975,-0.905646,0.115533,21.3481,-4.91125,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.141064,-0.032345,0.146837,0.0025243,6.57993e-05,0.000731471,0.00272547,-0.000135373,0.268388,0.00730843,1409,975,-0.890194,0.109063,21.97,-4.98847,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.140942,-0.03221,0.149264,0.00250371,7.34201e-05,0.000726681,0.00270442,-0.000127289,0.269481,0.00788004,1416,975,-0.878494,0.103503,22.6603,-5.07552,24.2044,-5.19228
32.347,4.46562,0.588089,-0.139365,-0.0314115,0.146133,0.00247339,8.25551e-05,0.000722824,0.00267493,-0.000118987,0.27192,0.00777594,1423,975,-0.870426,0.104798,23.3303,-5.1454,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.137324,-0.0301524,0.1405,0.00241886,9.34807e-05,0.000717396,0.00262237,-0.00011003,0.276418,0.00817934,1430,975,-0.866029,0.102248,24.0067,-5.2167,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.133986,-0.0289306,0.131715,0.00234586,0.000101681,0.000701638,0.00254716,-9.96271e-05,0.279407,0.00815866,1437,975,-0.859233,0.100081,24.708,-5.30596,26.1642,-5.41027
34.568,4.49341,0.493624,-0.13239,-0.0287619,0.131844,0.00227204,0.000103315,0.000671803,0.00246328,-8.79248e-05,0.277331,0.00850158,1444,975,-0.84084,0.0980689,25.4028,-5.40543,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.131052,-0.0289625,0.134056,0.00220043,0.000105248,0.000633669,0.00237717,-7.14906e-05,0.272001,0.00844022,1451,975,-0.818198,0.0978747,26.104,-5.49255,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.12942,-0.0287132,0.135201,0.00212197,0.000109973,0.000583034,0.00227871,-4.67673e-05,0.262626,0.00832862,1458,975,-0.796306,0.0962272,26.79,-5.56316,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.127372,-0.0277562,0.132254,0.00203088,0.000112558,0.00052352,0.00216445,-2.10127e-05,0.24981,0.0079974,1465,975,-0.783778,0.0931752,27.5088,-5.59575,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.125617,-0.0273711,0.128796,0.00191452,0.000103435,0.000451727,0.00202094,-2.98279e-06,0.231362,0.00821339,1472,975,-0.77555,0.0914373,28.2278,-5.61712,29.5865,-5.70678
38.281,4.53004,0.344676,-0.124035,-0.0270995,0.126127,0.00179098,8.23341e-05,0.00037037,0.00186781,5.50644e-06,0.204534,0.00945859,1479,975,-0.766504,0.089258,28.9351,-5.66603,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.123838,-0.0271885,0.128407,0.00169025,5.18156e-05,0.000288087,0.00173943,2.63721e-06,0.169077,0.00905834,1486,975,-0.754633,0.0904196,29.7063,-5.72026,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.123331,-0.0279171,0.13,0.0016206,2.06093e-05,0.000214503,0.00164886,-7.64907e-06,0.130984,0.00853422,1493,975,-0.741719,0.0973327,30.509,-5.77624,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.122182,-0.0285234,0.129112,0.00158627,-2.39857e-05,0.000161287,0.00160226,-3.99818e-05,0.098854,0.00731457,1500,975,-0.730782,0.10569,31.3045,-5.81386,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.120268,-0.0291934,0.124872,0.00159789,-9.0022e-05,0.000139865,0.0016094,-0.000101533,0.0821165,0.00734217,1507,975,-0.723536,0.119155,32.0634,-5.85612,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.118142,-0.028964,0.118375,0.00169602,-0.000185666,0.000165414,0.00171045,-0.000200096,0.0870181,0.00694185,1514,975,-0.722195,0.130933,32.8085,-5.91827,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.0998041,0.0200682,0.0650257,-0.00065325,-1.61526e-05,7.29741e-05,-7.9009e-06,-0.000661502,1.4582,0.00697123,723,982,-0.912647,-0.300806,9.98456,0.5639,11.104,0.861237
-37.1029,3.47391,0.364506,-0.10046,0.0199117,0.0654025,-0.000556159,1.28615e-05,-4.36425e-05,1.61893e-05,-0.000559487,-1.49469,0.00662033,730,982,-0.917272,-0.296518,9.73481,0.565931,10.8613,0.865474
-36.4258,3.47557,0.375,-0.101296,0.0197746,0.065818,-0.000518415,4.18209e-05,-0.000135711,7.29641e-05,-0.000549558,-1.34522,0.0066928,737,982,-0.923661,-0.297006,9.47691,0.507631,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.101986,0.0189261,0.0689767,-0.000513685,5.69171e-05,-0.000199478,0.000119737,-0.000576504,-1.26571,0.00694573,744,982,-0.923139,-0.294311,9.21261,0.431987,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.102073,0.017676,0.0720885,-0.000527133,5.26383e-05,-0.000245878,0.000142871,-0.000617366,-1.21908,0.00746134,751,982,-0.916293,-0.289532,8.96561,0.365915,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.101834,0.0162935,0.0755464,-0.00055087,3.11746e-05,-0.000289582,0.000150702,-0.000670398,-1.17934,0.0079086,758,982,-0.905311,-0.284756,8.71716,0.319226,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.101952,0.0157936,0.0749712,-0.000577408,-1.71973e-06,-0.000333498,0.000150976,-0.000730103,-1.14143,0.00828431,765,982,-0.905942,-0.286833,8.48124,0.264804,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.102275,0.0154644,0.0742902,-0.000600207,-3.84748e-05,-0.000373759,0.000148186,-0.000786869,-1.10762,0.00838396,772,982,-0.908948,-0.283991,8.2657,0.212918,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.10282,0.0151643,0.0734568,-0.000617342,-8.09404e-05,-0.00041351,0.00014373,-0.000842013,-1.07309,0.00832594,779,982,-0.914581,-0.274565,8.07261,0.171866,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.103765,0.0151635,0.0730948,-0.000630519,-0.000126006,-0.000453935,0.000141055,-0.00089758,-1.03901,0.0080424,786,982,-0.923481,-0.264684,7.89199,0.118435,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.104865,0.0152108,0.0733046,-0.000646497,-0.000172782,-0.000490473,0.00013503,-0.000954309,-1.01034,0.00754861,793,982,-0.932847,-0.256482,7.67067,0.0442475,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.10584,0.0150804,0.0724237,-0.000667499,-0.000217618,-0.000521108,0.000125026,-0.00101014,-0.989147,0.00725546,800,982,-0.943045,-0.251649,7.45564,-0.0209417,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.106016,0.0134552,0.0752395,-0.000682362,-0.000258967,-0.00055038,0.000119026,-0.00106035,-0.968995,0.00710921,807,982,-0.937186,-0.241576,7.25775,-0.0369645,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.106037,0.0113048,0.0793353,-0.000678224,-0.00029546,-0.000585577,0.000129216,-0.0011029,-0.94334,0.00704722,814,982,-0.926918,-0.228178,7.09369,-0.0559504,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.106264,0.00905592,0.0843418,-0.000656004,-0.000327397,-0.000628964,0.000158369,-0.00114177,-0.913158,0.00693432,821,982,-0.916746,-0.215393,6.91445,-0.105841,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.107183,0.00797301,0.0891891,-0.000629839,-0.000355481,-0.000676319,0.000197431,-0.00118275,-0.885457,0.00687426,828,982,-0.914117,-0.215433,6.72677,-0.195369,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.108023,0.007081,0.0939333,-0.000612044,-0.000379495,-0.00072969,0.000243126,-0.00123467,-0.864408,0.00682458,835,982,-0.910822,-0.214039,6.53068,-0.283535,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.108818,0.00588143,0.0988418,-0.00059161,-0.000398856,-0.00079056,0.00030118,-0.00129165,-0.846054,0.00675667,842,982,-0.906516,-0.206477,6.36719,-0.336645,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.109332,0.00447449,0.101829,-0.000561244,-0.000418241,-0.000860478,0.000373701,-0.00135319,-0.82685,0.00695166,849,982,-0.903141,-0.197797,6.25676,-0.377176,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.109776,0.00328426,0.102817,-0.000520473,-0.000440389,-0.000937028,0.000457451,-0.00141831,-0.806752,0.00699793,856,982,-0.903251,-0.190323,6.17172,-0.408323,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.109868,0.00203213,0.103459,-0.000460928,-0.000465198,-0.00102067,0.000557604,-0.00148373,-0.784352,0.00691614,863,982,-0.900445,-0.183241,6.08996,-0.44362,7.37248,-0.28781
-23.4848,3.50946,0.556496,-0.109959,0.000522054,0.105247,-0.000382177,-0.000493447,-0.00111505,0.000678627,-0.00155425,-0.760472,0.00670339,870,982,-0.895128,-0.168098,5.97975,-0.473974,7.26561,-0.328745
-22.7997,3.51096,0.565581,-0.110279,-0.00156706,0.110732,-0.000283248,-0.000523862,-0.00122123,0.000823584,-0.00163069,-0.7363,0.00677862,877,982,-0.88396,-0.15397,5.86352,-0.512906,7.16126,-0.380502
-22.1131,3.51339,0.569808,-0.110797,-0.00356398,0.116467,-0.000172547,-0.000558037,-0.00133618,0.000984718,-0.0017153,-0.713767,0.00698862,884,982,-0.874108,-0.14347,5.77107,-0.556119,7.08292,-0.437618
-21.4246,3.51694,0.567594,-0.111196,-0.00547683,0.120996,-5.90005e-05,-0.000594806,-0.00146176,0.00115921,-0.00181301,-0.694767,0.00715603,891,982,-0.865506,-0.137644,5.71426,-0.597059,7.03676,-0.498926
-20.7381,3.51898,0.576125,-0.111151,-0.00745157,0.123271,5.94854e-05,-0.000632514,-0.00159783,0.00134835,-0.00192138,-0.678773,0.0076756,898,982,-0.857236,-0.123009,5.63112,-0.63899,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.111452,-0.00959839,0.128371,0.000183278,-0.000673783,-0.00173838,0.00154517,-0.00203567,-0.664552,0.00801002,905,982,-0.846159,-0.106507,5.51554,-0.687646,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.111348,-0.0114635,0.134086,0.000314064,-0.000718879,-0.00188386,0.00175097,-0.00215578,-0.651608,0.00813657,912,982,-0.82953,-0.0945992,5.40254,-0.737021,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.110849,-0.0128895,0.137474,0.000455692,-0.000766212,-0.00204197,0.00197615,-0.00228667,-0.640038,0.00789699,919,982,-0.814033,-0.0858867,5.32009,-0.780922,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.10978,-0.0142259,0.138867,0.000602727,-0.000813426,-0.00222855,0.00223298,-0.00244368,-0.631577,0.00790471,926,982,-0.797206,-0.0725484,5.22831,-0.835926,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.10875,-0.0158451,0.139905,0.000736968,-0.000857919,-0.00245692,0.00252262,-0.00264357,-0.628477,0.00809259,933,982,-0.781478,-0.0553804,5.14815,-0.902199,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.108292,-0.0189594,0.149174,0.000852039,-0.000896125,-0.00272829,0.00284284,-0.00288693,-0.630375,0.00813741,940,982,-0.752385,-0.0333651,5.04423,-0.961485,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.108152,-0.0226045,0.16022,0.000925884,-0.000921789,-0.00304848,0.00318743,-0.00318334,-0.638272,0.00792203,947,982,-0.722058,-0.00935732,4.94451,-1.00537,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.107954,-0.0260404,0.171327,0.000936944,-0.000928405,-0.00342407,0.00355309,-0.00354455,-0.65243,0.00789904,954,982,-0.690734,0.00839788,4.87584,-1.05654,6.23577,-1.08785
-14.5564,3.53028,0.723359,-0.107683,-0.028575,0.179999,0.000864918,-0.000910595,-0.00386221,0.00394008,-0.00398576,-0.672432,0.00849719,961,982,-0.664205,0.0153937,4.91084,-1.11622,6.27958,-1.16749
-13.8601,3.53653,0.708215,-0.107155,-0.0311901,0.18738,0.000665692,-0.000864641,-0.00437204,0.00433902,-0.00453796,-0.698769,0.00887359,968,982,-0.637836,0.0282003,4.99055,-1.17554,6.36328,-1.24626
-13.1625,3.54274,0.689565,-0.106633,-0.0337643,0.193504,0.000284603,-0.000783874,-0.00493583,0.00471502,-0.00521429,-0.73149,0.00923897,975,982,-0.614295,0.0464503,5.09301,-1.22672,6.46774,-1.31411
-12.4665,3.54638,0.679841,-0.105618,-0.0379833,0.198839,-0.000330537,-0.000676762,-0.00552342,0.00502248,-0.00602978,-0.769732,0.00902115,982,982,-0.587065,0.0899417,5.17349,-1.24007,6.54415,-1.35473
-11.77,3.55072,0.670444,-0.106367,-0.0430794,0.210038,-0.00122704,-0.00055631,-0.00611613,0.00523364,-0.007017,-0.812787,0.0096963,989,982,-0.563346,0.12935,5.23388,-1.26366,6.62695,-1.41076
-11.0738,3.55465,0.664089,-0.107001,-0.0477901,0.220576,-0.00245912,-0.000443272,-0.00670564,0.00532977,-0.00823217,-0.859995,0.0103142,996,982,-0.539823,0.161125,5.29227,-1.28582,6.70523,-1.46708
-10.3775,3.55812,0.65932,-0.110108,-0.0529332,0.236314,-0.00408333,-0.000361167,-0.00729649,0.00530785,-0.00975235,-0.910268,0.010681,1003,982,-0.528353,0.188385,5.3194,-1.3045,6.78455,-1.5183
-9.68131,3.56027,0.65685,-0.114465,-0.0572738,0.248701,-0.00616152,-0.000273623,-0.00785336,0.00516944,-0.0116046,-0.964724,0.0110128,1010,982,-0.537314,0.219681,5.33699,-1.3139,6.86179,-1.54933
-8.98569,3.56107,0.658687,-0.121004,-0.0608411,0.260383,-0.00864972,-0.000144957,-0.00829163,0.00492113,-0.0137158,-1.02234,0.0117788,1017,982,-0.569781,0.244623,5.32402,-1.3152,6.9292,-1.56488
-8.29152,3.56227,0.668539,-0.129282,-0.0631857,0.268131,-0.0113956,0.000134913,-0.0085204,0.0046573,-0.015918,-1.08284,0.0117662,1024,982,-0.62923,0.255828,5.27603,-1.34769,6.97333,-1.61169
-7.59824,3.56414,0.684072,-0.139949,-0.0645505,0.271231,-0.0141784,0.000612165,-0.00842567,0.00442769,-0.0179939,-1.14558,0.0111788,1031,982,-0.724021,0.263283,5.19614,-1.41318,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.150995,-0.0653984,0.271665,-0.0167153,0.00130786,-0.00792477,0.00429672,-0.0197042,-1.21014,0.0103449,1038,982,-0.829068,0.266402,5.12138,-1.49663,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.160927,-0.0690622,0.274626,-0.0187977,0.00221526,-0.00696904,0.00431646,-0.0208989,-1.27796,0.00985375,1045,982,-0.915713,0.299309,5.1081,-1.54277,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.171628,-0.0788208,0.281545,-0.0202351,0.00322488,-0.005539,0.0044669,-0.0214771,-1.35021,0.0104745,1052,982,-0.998184,0.389148,5.11331,-1.51666,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.184303,-0.0933901,0.287186,-0.0208391,0.00426057,-0.00367649,0.004788,-0.0213665,-1.42831,0.0114726,1059,982,-1.10186,0.535727,5.0921,-1.435,7.36339,-1.97984
-4.11162,3.57942,0.708309,-0.199357,-0.109354,0.287215,-0.0205041,0.00525581,-0.00146802,0.0053392,-0.0205875,-1.51405,0.0120972,1066,982,-1.24261,0.70146,5.04775,-1.33483,7.47151,-2.03928
-3.41168,3.58214,0.708432,-0.21638,-0.124667,0.283973,-0.0192188,0.0061161,0.000974359,0.00615352,-0.0192562,1.53241,0.011757,1073,982,-1.41122,0.864458,5.01352,-1.22603,7.60543,-2.08877
-2.70968,3.5857,0.702532,-0.233854,-0.138171,0.278861,-0.0170667,0.00675667,0.00349641,0.00725921,-0.0175692,1.42804,0.0112078,1080,982,-1.58939,1.01139,5.0084,-1.13243,7.77043,-2.13798
-2.01036,3.58707,0.708919,-0.249742,-0.145987,0.267375,-0.0142268,0.00709829,0.00591969,0.00863134,-0.0157598,1.31739,0.0109393,1087,982,-1.76953,1.1089,4.98703,-1.07789,7.89445,-2.17781
-1.31408,3.5873,0.728954,-0.260954,-0.150094,0.25735,-0.0109403,0.00709453,0.0080947,0.0101948,-0.0140406,1.20503,0.0106688,1094,982,-1.9005,1.16764,4.96577,-1.08019,7.97267,-2.23352
-0.618734,3.58732,0.754328,-0.268909,-0.151713,0.243483,-0.00745416,0.00673706,0.00991552,0.0118343,-0.0125514,1.09596,0.0109504,1101,982,-2.00967,1.19945,4.9692,-1.10623,8.03756,-2.30019
0.0793213,3.58905,0.771154,-0.270515,-0.147844,0.234426,-0.00400211,0.00606361,0.0112983,0.0133993,-0.0113378,0.994931,0.01009,1108,982,-2.04504,1.16641,5.07332,-1.2033,8.14368,-2.37708
0.781262,3.59225,0.775022,-0.270276,-0.139675,0.230306,-0.000779061,0.00511143,0.012169,0.0146865,-0.0103542,0.904129,0.00950654,1115,982,-2.05072,1.08097,5.24901,-1.34258,8.30804,-2.44676
1.48473,3.59448,0.774843,-0.269388,-0.129857,0.228861,0.00200598,0.00397219,0.0124963,0.015524,-0.00954582,0.824653,0.00878275,1122,982,-2.04363,0.977113,5.45081,-1.47317,8.49512,-2.48491
2.18791,3.59554,0.77759,-0.267113,-0.119043,0.22723,0.00418845,0.00270958,0.0123191,0.0157902,-0.00889222,0.755422,0.00893137,1129,982,-2.02365,0.865993,5.66274,-1.60087,8.67784,-2.50771
2.8894,3.59552,0.788492,-0.263498,-0.108376,0.226207,0.00571164,0.00146655,0.0117146,0.0154945,-0.00831627,0.695777,0.00986894,1136,982,-1.98886,0.75949,5.86304,-1.73304,8.83599,-2.53179
3.59156,3.59682,0.798899,-0.259824,-0.0998197,0.22562,0.00661317,0.000358626,0.010811,0.0147401,-0.00776829,0.644607,0.0105975,1143,982,-1.95182,0.687021,6.073,-1.88289,9.00417,-2.58127
4.29273,3.59825,0.814877,-0.25613,-0.0921084,0.226108,0.00705074,-0.000542364,0.00974144,0.0137093,-0.00720093,0.599586,0.0111631,1150,982,-1.91156,0.619522,6.26777,-2.04211,9.15833,-2.64931
4.99619,3.60004,0.824186,-0.251414,-0.0852955,0.220882,0.00717776,-0.00116162,0.00862788,0.0125907,-0.00657455,0.560307,0.0114519,1157,982,-1.8761,0.558592,6.51298,-2.1613,9.34602,-2.70549
5.69892,3.60204,0.838084,-0.245388,-0.0792235,0.21085,0.00709734,-0.00154201,0.0075709,0.0114942,-0.00593888,0.526151,0.0111752,1164,982,-1.8405,0.502405,6.76665,-2.27377,9.52355,-2.77904
6.40075,3.60356,0.857062,-0.23848,-0.0727933,0.195746,0.00690818,-0.00176154,0.00662538,0.0104908,-0.00534417,0.495709,0.0111263,1171,982,-1.8103,0.448294,7.02222,-2.38567,9.68867,-2.85718
7.10154,3.60477,0.881519,-0.231303,-0.0670958,0.181454,0.00668172,-0.00187322,0.00580013,0.00961107,-0.00480257,0.467679,0.0109729,1178,982,-1.77554,0.405728,7.26536,-2.50593,9.83989,-2.94478
7.80537,3.60721,0.896816,-0.226104,-0.0632723,0.180454,0.00645413,-0.00192165,0.00508367,0.00885275,-0.00432027,0.440858,0.0111438,1185,982,-1.7241,0.37873,7.51693,-2.64007,10.0348,-3.03088
8.51054,3.60974,0.909021,-0.222171,-0.061402,0.183922,0.00622982,-0.00192259,0.00447178,0.00820443,-0.00389719,0.415821,0.0110548,1192,982,-1.67245,0.36477,7.77029,-2.75342,10.2493,-3.11013
9.21557,3.61152,0.92347,-0.218398,-0.0605619,0.188008,0.00600635,-0.00189195,0.00395051,0.0076431,-0.0035287,0.392785,0.0108905,1199,982,-1.62029,0.355264,8.01975,-2.84302,10.4624,-3.18041
9.9223,3.61314,0.933624,-0.214068,-0.0592967,0.18269,0.0057761,-0.00183772,0.00349432,0.00713667,-0.00319829,0.371306,0.0105696,1206,982,-1.58856,0.341801,8.30928,-2.89493,10.6996,-3.23512
10.6302,3.61487,0.941464,-0.210308,-0.0573454,0.17705,0.00552663,-0.00176712,0.00309371,0.00666209,-0.00290258,0.351758,0.0102071,1213,982,-1.56376,0.320195,8.60975,-2.94722,10.9536,-3.2853
11.3413,3.61912,0.940254,-0.206941,-0.0553126,0.172926,0.00525933,-0.00168306,0.00274522,0.00621368,-0.00263741,0.334571,0.0100092,1220,982,-1.53885,0.301068,8.94872,-3.03308,11.2515,-3.3606
12.0498,3.62192,0.949854,-0.204125,-0.0537439,0.173593,0.00499361,-0.00158943,0.0024509,0.00580587,-0.00240169,0.320021,0.00989801,1227,982,-1.50604,0.286944,9.24201,-3.12981,11.5144,-3.43756
12.7588,3.62355,0.959174,-0.200172,-0.0525709,0.173535,0.0047523,-0.00148897,0.00221418,0.00545801,-0.00219469,0.308546,0.00969478,1234,982,-1.46398,0.277345,9.55587,-3.19623,11.7855,-3.48982
13.4713,3.62587,0.958501,-0.195938,-0.0517805,0.172753,0.00453899,-0.00138664,0.00202612,0.00516553,-0.00201318,0.299903,0.00970243,1241,982,-1.42109,0.271245,9.92024,-3.24147,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.192809,-0.0505527,0.174041,0.00434114,-0.00128308,0.00186762,0.00490482,-0.00184676,0.293123,0.00932683,1248,982,-1.38342,0.259925,10.3171,-3.30805,12.4672,-3.57644
14.904,3.63503,0.936923,-0.190728,-0.0491917,0.175926,0.00414908,-0.0011759,0.0017292,0.00466133,-0.00168815,0.288,0.00898099,1255,982,-1.35441,0.248129,10.7153,-3.38928,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.188581,-0.0481508,0.177057,0.00396664,-0.00106883,0.00161272,0.00443886,-0.00154106,0.28485,0.00874672,1262,982,-1.32681,0.239521,11.0711,-3.47526,13.176,-3.70652
16.3289,3.64173,0.949882,-0.18578,-0.0476198,0.176606,0.0037967,-0.000965229,0.00152232,0.00424177,-0.0014103,0.284434,0.00873366,1269,982,-1.29717,0.234336,11.4051,-3.56664,13.4787,-3.79347
17.042,3.64463,0.956964,-0.183016,-0.0468848,0.176225,0.0036372,-0.000866849,0.00145338,0.00406546,-0.00129511,0.286555,0.00804926,1276,982,-1.26782,0.228446,11.7627,-3.64588,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.18045,-0.0456117,0.174224,0.00349771,-0.000773729,0.00139809,0.00391462,-0.00119064,0.289809,0.00725228,1283,982,-1.24532,0.219886,12.152,-3.70957,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.177939,-0.0432263,0.169618,0.00338801,-0.000687176,0.00135277,0.00379618,-0.00109535,0.293045,0.00731429,1290,982,-1.23137,0.198779,12.5632,-3.80076,14.5432,-3.99364
19.194,3.65703,0.946982,-0.175271,-0.0411207,0.162972,0.00331197,-0.000605056,0.00131504,0.0037125,-0.00100559,0.295654,0.00813362,1297,982,-1.22187,0.184791,13.0106,-3.88043,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.172386,-0.0399807,0.158655,0.00324684,-0.000523467,0.00127942,0.00364,-0.000916626,0.298137,0.00816061,1304,982,-1.2033,0.178243,13.4897,-3.94148,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.170006,-0.0393684,0.157742,0.00317103,-0.000443072,0.0012457,0.00355879,-0.000830833,0.301773,0.00808235,1311,982,-1.17962,0.175484,13.9805,-3.98813,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.168361,-0.0388129,0.159529,0.00309949,-0.000364904,0.00121679,0.00348415,-0.000749562,0.306185,0.00760752,1318,982,-1.15521,0.170836,14.4275,-4.03772,16.2917,-4.1975
22.082,3.67377,0.899341,-0.166805,-0.0381312,0.162386,0.00305666,-0.000293308,0.00118778,0.00343506,-0.000671708,0.308413,0.00736169,1325,982,-1.12854,0.162355,14.8837,-4.08785,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.16499,-0.0372765,0.163173,0.00304157,-0.000227415,0.00115168,0.00340656,-0.000592403,0.306906,0.00733036,1332,982,-1.10549,0.151729,15.3574,-4.14057,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.162458,-0.0367678,0.162415,0.00303209,-0.000167075,0.00110704,0.00337782,-0.000512797,0.302696,0.00725131,1339,982,-1.07998,0.144776,15.8406,-4.20864,17.6399,-4.34451
