 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2756,9.03624,0.514554,-0.421527,-1.52171,1.84622,-0.0396855,0.0177031,-0.0473346,0.0443616,-0.066344,-1.05788,0.024311,982,926,0.519018,12.7399,2.41234,11.8858,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.469286,-1.57479,1.92742,-0.046881,0.0214558,-0.0477957,0.0460403,-0.0714655,-1.09572,0.0257484,989,926,0.273394,13.1538,1.8461,12.2274,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.520284,-1.6247,2.02901,-0.0541722,0.0255603,-0.0477774,0.0479194,-0.0765313,-1.13309,0.0271168,996,926,0.0455914,13.5014,1.28747,12.5107,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.573752,-1.66609,2.12636,-0.0614107,0.0300208,-0.0471775,0.0499987,-0.0813885,-1.17023,0.0278474,1003,926,-0.216402,13.7727,0.727661,12.7037,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.632321,-1.70288,2.21564,-0.0684667,0.0347787,-0.0458294,0.0521867,-0.0858747,-1.20779,0.0280124,1010,926,-0.547416,14.008,0.0682802,12.8519,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.698406,-1.74592,2.30993,-0.0752241,0.0397261,-0.043615,0.0544012,-0.0898992,-1.24623,0.0292735,1017,926,-0.937083,14.2705,-0.681831,13.0814,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.771255,-1.79698,2.41783,-0.0816087,0.0448,-0.0405673,0.0566989,-0.0935076,-1.28549,0.0306571,1024,926,-1.35634,14.6154,-1.51701,13.3394,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.841947,-1.84864,2.51273,-0.0876342,0.0499511,-0.0366675,0.0591131,-0.0967962,-1.32594,0.0305928,1031,926,-1.78181,14.9888,-2.27523,13.6225,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.914508,-1.89948,2.59281,-0.0931065,0.0550722,-0.0319125,0.0616528,-0.0996871,-1.36744,0.0291767,1038,926,-2.25945,15.3763,-3.02081,13.9173,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.987409,-1.95889,2.63679,-0.0978668,0.0600602,-0.0262914,0.0643221,-0.102129,-1.41009,0.0299377,1045,926,-2.82436,15.9147,-3.74743,14.3791,10.1936,-1.57275
-5.31253,9.0797,0.571722,-1.06718,-2.00732,2.65113,-0.101827,0.0647223,-0.0197572,0.0670339,-0.104139,-1.45432,0.0323657,1052,926,-3.53305,16.3652,-4.48519,14.8112,10.2619,-1.63263
-4.61367,9.08251,0.577408,-1.14823,-2.0494,2.65183,-0.104762,0.068893,-0.0123909,0.0697727,-0.105642,-1.49992,0.0348518,1059,926,-4.28908,16.7774,-5.18537,15.1958,10.3612,-1.68918
-3.91452,9.08589,0.583919,-1.23142,-2.08273,2.61988,-0.106439,0.0724014,-0.00428207,0.0725038,-0.106542,-1.54687,0.0352041,1066,926,-5.14988,17.1467,-5.85819,15.5287,10.4649,-1.75994
-3.21629,9.08795,0.595843,-1.31666,-2.11388,2.53379,-0.106671,0.0751008,0.00451611,0.0752129,-0.106783,1.54597,0.0355739,1073,926,-6.16824,17.6326,-6.49598,15.8748,10.5546,-1.82022
-2.52009,9.08926,0.617528,-1.39994,-2.1438,2.45052,-0.105323,0.0768987,0.0138514,0.0779456,-0.10637,1.49536,0.0349848,1080,926,-7.16081,18.0772,-7.15059,16.2137,10.6138,-1.89547
-1.82472,9.09107,0.644342,-1.48479,-2.17207,2.36148,-0.102197,0.0776909,0.0234844,0.0807062,-0.105212,1.4431,0.0338594,1087,926,-8.18491,18.4992,-7.82825,16.5333,10.6608,-1.99631
-1.1274,9.0961,0.665642,-1.57024,-2.20234,2.28339,-0.0971791,0.077392,0.0332061,0.083495,-0.103282,1.38903,0.0326415,1094,926,-9.18701,18.8917,-8.49849,16.8407,10.7379,-2.14575
-0.426455,9.10147,0.674606,-1.65496,-2.22342,2.21802,-0.0902887,0.0759319,0.0427435,0.0862792,-0.100636,1.33329,0.0327403,1101,926,-10.1523,19.1686,-9.12257,17.0677,10.8702,-2.26366
0.277071,9.10607,0.675357,-1.73275,-2.22835,2.15602,-0.0815867,0.0733739,0.0518355,0.0891144,-0.0973272,1.27598,0.0314029,1108,926,-11.0448,19.3058,-9.64075,17.1351,11.0411,-2.34036
0.980588,9.10846,0.677796,-1.7992,-2.21943,2.1001,-0.071337,0.0698927,0.0602265,0.0920878,-0.0935321,1.21771,0.0303337,1115,926,-11.8129,19.2901,-10.0505,17.0945,11.212,-2.37718
1.68183,9.11093,0.69092,-1.85979,-2.19442,2.03523,-0.0599674,0.0656929,0.0676853,0.0952149,-0.0894894,1.15951,0.0306453,1122,926,-12.5514,19.1352,-10.423,16.8576,11.3492,-2.4486
2.38199,9.11442,0.710122,-1.91651,-2.15447,1.96717,-0.047732,0.06089,0.0741102,0.0984593,-0.0853014,1.10161,0.0301651,1129,926,-13.265,18.8278,-10.7678,16.4391,11.4709,-2.55924
3.08235,9.11896,0.730531,-1.95604,-2.09934,1.89801,-0.0347974,0.055579,0.0793799,0.101732,-0.08095,1.04415,0.0287961,1136,926,-13.8157,18.3543,-10.9321,15.856,11.5959,-2.69469
3.78396,9.12418,0.748048,-1.97296,-2.03153,1.84037,-0.0215746,0.0499812,0.0833609,0.104918,-0.0765111,0.988107,0.0287079,1143,926,-14.1158,17.7281,-10.8597,15.1278,11.7399,-2.83499
4.48699,9.12828,0.761866,-1.97988,-1.96521,1.79022,-0.00860738,0.044326,0.0859174,0.107761,-0.0720422,0.93481,0.029626,1150,926,-14.2975,17.1169,-10.6744,14.4274,11.905,-2.94093
5.1928,9.13148,0.767013,-1.97687,-1.90268,1.75262,0.00362358,0.0388797,0.0870154,0.110035,-0.0675314,0.885338,0.0295786,1157,926,-14.3471,16.5465,-10.3631,13.771,12.1109,-3.00172
5.8993,9.13375,0.771405,-1.97176,-1.83396,1.7151,0.0148414,0.0337613,0.0868434,0.111658,-0.0630558,0.83965,0.0283416,1164,926,-14.3788,15.9197,-10.0207,13.0665,12.3267,-3.04115
6.60772,9.13646,0.770673,-1.96674,-1.75159,1.67277,0.0249107,0.0290559,0.0856383,0.112647,-0.0586801,0.797497,0.0270224,1171,926,-14.4296,15.1356,-9.64523,12.2629,12.5701,-3.07361
7.31725,9.1421,0.768286,-1.95943,-1.6753,1.62366,0.0337448,0.0248022,0.083541,0.112934,-0.0543871,0.758663,0.0272907,1178,926,-14.4753,14.4374,-9.22555,11.4642,12.8289,-3.16013
8.02693,9.1483,0.767412,-1.94004,-1.60377,1.5769,0.0411849,0.0210368,0.0807163,0.112453,-0.0502317,0.723315,0.028354,1185,926,-14.3948,13.7734,-8.68463,10.706,13.0897,-3.26247
8.73707,9.15458,0.766869,-1.90995,-1.53513,1.51958,0.0470891,0.0177949,0.0774162,0.111232,-0.0463476,0.691903,0.0277908,1192,926,-14.2376,13.1472,-8.01789,9.99955,13.3569,-3.36736
9.44276,9.15811,0.783977,-1.86531,-1.46945,1.46719,0.0515722,0.0150813,0.0738895,0.109436,-0.0427821,0.664355,0.025057,1199,926,-13.9246,12.5344,-7.2721,9.32844,13.562,-3.47064
10.1493,9.1617,0.799948,-1.82195,-1.40565,1.42396,0.0548589,0.0128485,0.0703117,0.107236,-0.0395285,0.640246,0.0230592,1206,926,-13.6008,11.9378,-6.53887,8.6542,13.7791,-3.57163
10.8586,9.16755,0.807856,-1.78576,-1.34882,1.38594,0.0571134,0.0109847,0.0667583,0.104679,-0.0365812,0.619072,0.0225153,1213,926,-13.333,11.4186,-5.84648,8.00803,14.0361,-3.69307
11.5705,9.17394,0.808584,-1.74261,-1.29234,1.36033,0.0585963,0.0093738,0.0632788,0.101882,-0.0339114,0.599933,0.0218916,1220,926,-12.9637,10.8793,-5.06035,7.3628,14.3289,-3.80342
12.2814,9.1789,0.814763,-1.69896,-1.2354,1.32944,0.0595775,0.00797724,0.059953,0.0990462,-0.0314914,0.582206,0.020657,1227,926,-12.6059,10.3347,-4.27885,6.74268,14.6074,-3.90139
12.9914,9.18252,0.825675,-1.65088,-1.17652,1.29402,0.060053,0.00678656,0.0567922,0.0961468,-0.0293072,0.566144,0.0192638,1234,926,-12.2194,9.78123,-3.45941,6.11957,14.8747,-3.98644
13.6982,9.18214,0.849169,-1.60876,-1.12103,1.25517,0.0599336,0.00581272,0.0537424,0.0930439,-0.0272976,0.552168,0.0184854,1241,926,-11.9024,9.28238,-2.74306,5.56405,15.0988,-4.02941
14.4127,9.18588,0.848108,-1.56901,-1.06931,1.20842,0.0593379,0.00498757,0.0508316,0.0898025,-0.0254771,0.539922,0.0206325,1248,926,-11.6309,8.84342,-1.93882,5.04138,15.4278,-4.0801
15.1313,9.19375,0.835487,-1.5339,-1.02146,1.17678,0.0586113,0.00424456,0.0481082,0.0866849,-0.0238291,0.528237,0.0219445,1255,926,-11.3627,8.41221,-1.14334,4.49583,15.8115,-4.17822
15.8509,9.20281,0.821396,-1.50057,-0.976197,1.16156,0.0579412,0.00353706,0.0455832,0.0838219,-0.0223436,0.516382,0.0208888,1262,926,-11.0659,7.97605,-0.368536,3.93846,16.2092,-4.29575
16.5708,9.21129,0.808408,-1.46456,-0.928928,1.14957,0.0571842,0.00287812,0.0431907,0.081048,-0.0209858,0.504779,0.0189806,1269,926,-10.7354,7.50228,0.433799,3.37689,16.6101,-4.4048
17.2888,9.21898,0.803921,-1.42321,-0.877207,1.132,0.0561605,0.0022942,0.0408744,0.0781775,-0.0197227,0.494086,0.017042,1276,926,-10.3713,7.0018,1.27018,2.75953,16.9854,-4.52385
18.0047,9.22442,0.808261,-1.37902,-0.827574,1.10723,0.0548472,0.00179467,0.0386609,0.075207,-0.0185652,0.484721,0.0166454,1283,926,-10.0009,6.54011,2.11347,2.18714,17.3329,-4.62434
18.7195,9.22781,0.818023,-1.33937,-0.787741,1.09096,0.0534864,0.00136741,0.0366269,0.0723783,-0.0175245,0.476202,0.0175387,1290,926,-9.64868,6.16982,2.88628,1.72178,17.6661,-4.69998
19.4366,9.23191,0.821856,-1.31054,-0.754052,1.07764,0.0522499,0.000994245,0.0347901,0.0698324,-0.0165883,0.46795,0.0167026,1297,926,-9.39246,5.86243,3.57588,1.31311,18.0305,-4.77169
20.1564,9.23679,0.818653,-1.28169,-0.720585,1.06309,0.0510524,0.00066572,0.0330875,0.0674462,-0.015728,0.460014,0.017235,1304,926,-9.14033,5.54992,4.30205,0.923917,18.4304,-4.83731
20.8801,9.24521,0.805286,-1.24935,-0.687212,1.04305,0.04978,0.000413841,0.0314716,0.0650934,-0.0148995,0.452852,0.017923,1311,926,-8.87084,5.24042,5.11777,0.51032,18.8794,-4.94287
21.6066,9.25373,0.784452,-1.20983,-0.647885,1.02444,0.0483996,0.000247762,0.0299331,0.0627377,-0.0140904,0.446712,0.0187245,1318,926,-8.53043,4.88011,6.04344,0.0439682,19.3653,-5.02736
22.3321,9.2617,0.769007,-1.17239,-0.611475,1.00549,0.0469922,0.000158203,0.0284997,0.0604613,-0.013311,0.441494,0.018469,1325,926,-8.21145,4.53502,6.9337,-0.38243,19.8379,-5.11711
23.0598,9.26982,0.748324,-1.13892,-0.576859,0.989241,0.0456161,9.40439e-05,0.0271868,0.0583119,-0.0126017,0.436887,0.0174132,1332,926,-7.92363,4.21016,7.80883,-0.787538,20.3388,-5.19365
23.7862,9.27829,0.734377,-1.10974,-0.544735,0.975525,0.0442705,5.47686e-05,0.025956,0.0562577,-0.0119324,0.432645,0.0171882,1339,926,-7.6702,3.89689,8.61869,-1.18884,20.8214,-5.29766
24.5125,9.28592,0.722493,-1.08166,-0.514432,0.954735,0.0429643,4.14686e-05,0.0247714,0.0542781,-0.0112724,0.428435,0.0167436,1346,926,-7.44904,3.6265,9.42123,-1.56311,21.3035,-5.3908
25.2384,9.29265,0.714085,-1.05306,-0.484277,0.928483,0.0416655,6.45056e-05,0.0236282,0.0523444,-0.0106144,0.424479,0.0162605,1353,926,-7.2403,3.37617,10.2263,-1.92959,21.7794,-5.47636
25.9624,9.29825,0.713488,-1.02323,-0.456059,0.90042,0.0402849,0.000118114,0.0225474,0.0503963,-0.00999331,0.421566,0.0162081,1360,926,-7.0257,3.14788,11.021,-2.27405,22.2322,-5.563
26.6907,9.30605,0.70108,-0.993634,-0.429577,0.88028,0.0388344,0.000186701,0.0215323,0.0484423,-0.00942126,0.4197,0.0170657,1367,926,-6.78982,2.91477,11.8623,-2.61065,22.74,-5.65742
27.4224,9.31424,0.680402,-0.968895,-0.403506,0.862377,0.0374396,0.000250011,0.0206035,0.0465985,-0.00890895,0.418299,0.0155066,1374,926,-6.59496,2.6779,12.6919,-2.92445,23.2882,-5.73424
28.1549,9.32208,0.659099,-0.946246,-0.379747,0.849883,0.0362373,0.000285905,0.01978,0.0449894,-0.00846621,0.416576,0.0139498,1381,926,-6.40389,2.45555,13.506,-3.21337,23.8466,-5.80204
28.8893,9.33154,0.634294,-0.924221,-0.355424,0.831763,0.0352762,0.000299288,0.0190457,0.0436447,-0.00806926,0.413999,0.012842,1388,926,-6.23705,2.24188,14.3394,-3.52651,24.4274,-5.89136
29.6276,9.34378,0.599639,-0.901542,-0.335513,0.815826,0.0344732,0.000305912,0.0183914,0.0424912,-0.00771213,0.411123,0.0117041,1395,926,-6.05623,2.06398,15.2254,-3.81797,25.056,-6.00588
30.3688,9.35722,0.558486,-0.878017,-0.316707,0.800525,0.0337705,0.000305641,0.0178057,0.041472,-0.00739589,0.408232,0.0116285,1402,926,-5.86565,1.89631,16.1534,-4.10321,25.7185,-6.12452
31.111,9.37025,0.516291,-0.855399,-0.297865,0.786474,0.033233,0.000300991,0.0173029,0.0406525,-0.00711855,0.405088,0.0126445,1409,926,-5.68077,1.72156,17.0827,-4.37432,26.3929,-6.23163
31.8527,9.38258,0.478169,-0.833291,-0.278517,0.767455,0.0329106,0.000277449,0.0168847,0.0400743,-0.00688628,0.401254,0.0133951,1416,926,-5.51727,1.5487,18.0009,-4.64025,27.0591,-6.33688
32.5934,9.3937,0.445025,-0.811537,-0.258192,0.750035,0.0327362,0.000230992,0.0165077,0.0396493,-0.00668211,0.396592,0.0137942,1423,926,-5.35359,1.37082,18.9018,-4.91614,27.7132,-6.43279
33.3357,9.40384,0.409141,-0.791028,-0.237821,0.735836,0.0325949,0.000170151,0.0161134,0.0392404,-0.00647535,0.391168,0.0140712,1430,926,-5.19271,1.19559,19.8057,-5.17702,28.3855,-6.50061
34.081,9.414,0.366567,-0.768844,-0.216377,0.720055,0.032415,0.000100651,0.0156746,0.0387689,-0.00625326,0.38512,0.014418,1437,926,-5.02182,1.007,20.7618,-5.42115,29.092,-6.54836
34.8249,9.42498,0.330472,-0.743843,-0.196359,0.703001,0.0321559,5.1953e-06,0.0152159,0.0382152,-0.00605406,0.37897,0.0136338,1444,926,-4.82829,0.834322,21.73,-5.68406,29.7816,-6.63198
35.5707,9.43826,0.291102,-0.718904,-0.176239,0.683932,0.0317793,-0.000107959,0.0147263,0.0375397,-0.00586834,0.372864,0.0124815,1451,926,-4.64268,0.665775,22.7201,-5.98251,30.4932,-6.75129
36.3121,9.45074,0.267525,-0.694593,-0.158307,0.667477,0.0311449,-0.000237446,0.0141335,0.0365716,-0.00566423,0.366609,0.011246,1458,926,-4.45503,0.514586,23.6473,-6.29369,31.1506,-6.90233
37.0564,9.46116,0.236696,-0.673931,-0.140977,0.658061,0.0301719,-0.000396577,0.0134107,0.0352213,-0.00544596,0.360101,0.0130833,1465,926,-4.2804,0.358675,24.5683,-6.54621,31.8435,-6.9901
37.8045,9.46942,0.196688,-0.653824,-0.123665,0.646114,0.0288404,-0.000612379,0.0125606,0.0334695,-0.00524149,0.353097,0.0136079,1472,926,-4.11985,0.220254,25.5276,-6.73655,32.5792,-7.00694
38.5547,9.47891,0.15289,-0.634794,-0.107694,0.635521,0.0271655,-0.000877985,0.011594,0.031338,-0.00505049,0.345453,0.0132376,1479,926,-3.96531,0.0877918,26.4983,-6.92263,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,-0.304034,-0.379288,0.597283,-0.000550798,0.000975275,-0.00695203,0.00720602,-0.00678154,-0.840058,0.0105955,723,933,-1.93922,2.99878,10.3617,5.19262,14.6483,2.27634
-36.9347,8.2615,-0.0141559,-0.304846,-0.394226,0.614183,-0.000182709,0.00116131,-0.00698336,0.00750492,-0.00652631,-0.833366,0.0112216,730,933,-1.90221,3.11556,10.0832,5.23733,14.4074,2.18437
-36.2568,8.26365,0.000626047,-0.306319,-0.409379,0.625744,4.88651e-05,0.00122369,-0.00707044,0.00773107,-0.00645852,-0.826843,0.0116819,737,933,-1.88163,3.25102,9.78697,5.29737,14.1447,2.10595
-35.5785,8.26488,0.0145765,-0.306485,-0.424064,0.63459,0.000262239,0.0011865,-0.00725031,0.0079894,-0.00654065,-0.817225,0.0119199,744,933,-1.85251,3.39351,9.51894,5.37051,13.8916,2.0491
-34.9013,8.26573,0.0358047,-0.306274,-0.438372,0.643678,0.000489691,0.00107634,-0.00756738,0.00835608,-0.00679005,-0.804769,0.0118159,751,933,-1.81888,3.53305,9.23387,5.42351,13.6178,1.97766
-34.2226,8.26847,0.0516741,-0.30448,-0.452463,0.65714,0.00072059,0.000920159,-0.00799859,0.00881959,-0.00717884,-0.791635,0.0122938,758,933,-1.76019,3.65281,8.98469,5.4566,13.3718,1.88403
-33.5435,8.27124,0.067389,-0.304518,-0.467394,0.670938,0.00093914,0.000741201,-0.00848853,0.00932928,-0.00764894,-0.779569,0.0125648,765,933,-1.71906,3.77595,8.72423,5.50226,13.1332,1.79012
-32.8637,8.27321,0.0811336,-0.306109,-0.484367,0.688987,0.00114198,0.000554505,-0.00900816,0.00986119,-0.0081647,-0.7691,0.0123779,772,933,-1.68473,3.91965,8.45418,5.57893,12.9087,1.71924
-32.1856,8.27199,0.105148,-0.307092,-0.502317,0.705456,0.00135643,0.000378745,-0.00952275,0.0104029,-0.00866771,-0.759754,0.012865,779,933,-1.64657,4.08677,8.16008,5.69085,12.6509,1.68232
-31.5086,8.27156,0.136528,-0.306424,-0.521407,0.72274,0.0016016,0.000196039,-0.0100944,0.0110176,-0.00921999,-0.750644,0.0136772,786,933,-1.58906,4.25835,7.8606,5.78047,12.3726,1.60655
-30.8314,8.27183,0.168963,-0.305479,-0.541905,0.73933,0.00183947,6.33392e-06,-0.0106989,0.0116609,-0.00981514,-0.742668,0.0145747,793,933,-1.52925,4.44432,7.56859,5.8691,12.0974,1.51321
-30.1515,8.27552,0.189609,-0.304885,-0.565471,0.75864,0.00199569,-0.0001968,-0.011295,0.0122475,-0.0104486,-0.737022,0.0133566,800,933,-1.46627,4.6507,7.32103,5.95747,11.8751,1.38585
-29.4682,8.28108,0.194869,-0.305195,-0.589675,0.77954,0.00204623,-0.000410008,-0.0118644,0.0127459,-0.0111097,-0.733825,0.0127222,807,933,-1.40855,4.86375,7.12797,6.05635,11.7186,1.2678
-28.7833,8.2866,0.194363,-0.305085,-0.612598,0.800548,0.00202437,-0.000629549,-0.0124133,0.0131815,-0.0117866,-0.732151,0.0117233,814,933,-1.34595,5.06342,6.96878,6.16073,11.5908,1.16842
-28.0988,8.29052,0.197488,-0.304446,-0.63511,0.822061,0.00199456,-0.00085401,-0.0129838,0.013632,-0.0124914,-0.730768,0.01161,821,933,-1.27637,5.25798,6.80723,6.28219,11.4557,1.0909
-27.4151,8.293,0.2067,-0.302962,-0.658859,0.840262,0.00198275,-0.00109598,-0.0136065,0.0141366,-0.0132499,-0.72907,0.011661,828,933,-1.20412,5.4818,6.64366,6.42064,11.3039,1.02443
-26.7321,8.29471,0.220708,-0.301019,-0.684093,0.859347,0.00198062,-0.00137076,-0.0142792,0.0146821,-0.0140722,-0.726989,0.0117664,835,933,-1.12447,5.72311,6.47183,6.57051,11.1407,0.959234
-26.0473,8.29847,0.228434,-0.298843,-0.711431,0.885432,0.00204391,-0.0016848,-0.0150192,0.015314,-0.0149549,-0.723648,0.0115182,842,933,-1.02665,5.96732,6.32227,6.71623,11.0091,0.871085
-25.363,8.3019,0.240792,-0.298169,-0.738775,0.911951,0.00223651,-0.00204314,-0.0158726,0.0161129,-0.0159195,-0.718396,0.0114251,849,933,-0.942444,6.20097,6.14696,6.86431,10.8669,0.77569
-24.6793,8.30422,0.257521,-0.299251,-0.764978,0.939824,0.00254248,-0.00244537,-0.0168841,0.0171158,-0.0170187,-0.712074,0.0109874,856,933,-0.872813,6.42455,5.94258,7.00461,10.7146,0.68982
-23.9954,8.30563,0.274815,-0.302409,-0.791062,0.965569,0.00289911,-0.00288758,-0.0180586,0.0182946,-0.0182831,-0.705963,0.0109315,863,933,-0.828103,6.65416,5.72619,7.16,10.5669,0.621146
-23.3123,8.30652,0.297703,-0.307724,-0.81804,0.990412,0.00329857,-0.00333807,-0.0193796,0.0196419,-0.0196814,-0.700607,0.0111335,870,933,-0.806282,6.89274,5.47564,7.32101,10.4047,0.545947
-22.6275,8.30785,0.314507,-0.31156,-0.849119,1.02132,0.00377921,-0.00374958,-0.0208252,0.0211775,-0.0211479,-0.695983,0.0124657,877,933,-0.754465,7.16646,5.26018,7.52188,10.2728,0.480531
-21.9422,8.31052,0.331234,-0.311888,-0.882772,1.05954,0.00431755,-0.00407636,-0.0223783,0.022889,-0.0226478,-0.692702,0.0137449,884,933,-0.649359,7.45048,5.07634,7.71587,10.1489,0.388097
-21.256,8.31367,0.345296,-0.30823,-0.918336,1.10312,0.00484275,-0.00429807,-0.0240241,0.0247273,-0.0241826,-0.6914,0.0143747,891,933,-0.490339,7.74796,4.94223,7.91753,10.0424,0.293991
-20.5697,8.31672,0.360902,-0.30242,-0.956233,1.14555,0.00525495,-0.00439482,-0.0257555,0.0266336,-0.0257734,-0.692804,0.0145031,898,933,-0.310145,8.07419,4.83371,8.13927,9.93704,0.197544
-19.8817,8.31969,0.370566,-0.297312,-0.999492,1.18999,0.00544433,-0.00433592,-0.0275869,0.0285712,-0.0274628,-0.697678,0.0154539,905,933,-0.129989,8.44685,4.74488,8.43782,9.86137,0.120921
-19.1942,8.32173,0.38435,-0.296934,-1.04662,1.23849,0.00525913,-0.00408502,-0.0295398,0.030494,-0.0293199,-0.706967,0.0176451,912,933,0.0134274,8.84817,4.5934,8.78131,9.77673,0.0509288
-18.5057,8.32563,0.395588,-0.299987,-1.09193,1.29144,0.00452596,-0.00359966,-0.0316186,0.0323417,-0.0314154,-0.721501,0.0190825,919,933,0.1329,9.22853,4.4196,9.0645,9.70974,-0.049285
-17.8172,8.32948,0.40858,-0.305332,-1.13365,1.34889,0.00312565,-0.0028381,-0.0338078,0.0340828,-0.0337953,-0.741412,0.020724,926,933,0.239909,9.56529,4.21806,9.30034,9.6432,-0.153635
-17.1268,8.33287,0.414911,-0.307218,-1.17482,1.41301,0.000893554,-0.00176093,-0.0360755,0.0356662,-0.0365336,-0.767011,0.0212022,933,933,0.398635,9.89958,4.07525,9.53712,9.609,-0.227826
-16.438,8.33392,0.430328,-0.30758,-1.21819,1.47515,-0.00225233,-0.000366086,-0.0383696,0.037072,-0.0396904,-0.797686,0.0198499,940,933,0.5708,10.2543,3.92382,9.82484,9.54629,-0.282072
-15.752,8.33384,0.459547,-0.305006,-1.26371,1.53101,-0.00631031,0.00133607,-0.0406339,0.0383263,-0.0433005,-0.832304,0.0190244,947,933,0.760824,10.6242,3.76697,10.1422,9.43759,-0.355362
-15.0676,8.33424,0.497612,-0.306221,-1.30841,1.58612,-0.0112831,0.00337048,-0.0427876,0.0394541,-0.0473667,-0.870194,0.0197791,954,933,0.912123,10.9856,3.5481,10.4169,9.30246,-0.465785
-14.3798,8.33702,0.522384,-0.317188,-1.35412,1.66117,-0.0170663,0.00576436,-0.0448159,0.040596,-0.0518978,-0.910104,0.0218776,961,933,1.01282,11.3337,3.26062,10.6567,9.22627,-0.583785
-13.6879,8.34075,0.531638,-0.338082,-1.40999,1.74286,-0.0235096,0.00854958,-0.0466952,0.0418899,-0.0568499,-0.950736,0.0240059,968,933,1.03348,11.7904,2.92965,11.0032,9.21696,-0.67339
-12.9946,8.3442,0.536511,-0.367876,-1.46779,1.82194,-0.0305172,0.0116954,-0.0483221,0.0433196,-0.0621414,-0.991303,0.0249512,975,933,0.961075,12.2654,2.53799,11.3979,9.23151,-0.743661
-12.2996,8.34843,0.536043,-0.402057,-1.52732,1.89973,-0.0380237,0.0151815,-0.0495757,0.0448412,-0.0676834,-1.03165,0.0257397,982,933,0.844307,12.7592,2.13355,11.8136,9.27411,-0.813294
-11.6042,8.35289,0.535765,-0.449117,-1.58101,1.98725,-0.0458757,0.0190261,-0.0504108,0.0465277,-0.0733774,-1.07138,0.026684,989,933,0.621508,13.1638,1.59354,12.1644,9.32338,-0.888106
-10.9064,8.35871,0.52782,-0.501676,-1.62981,2.08673,-0.0538961,0.0232796,-0.0507637,0.0484567,-0.0790733,-1.11038,0.0267155,996,933,0.373263,13.5004,1.02055,12.4426,9.40993,-0.966996
-10.2089,8.36433,0.523141,-0.559253,-1.67343,2.18878,-0.0618809,0.0279623,-0.0504966,0.0506266,-0.0845453,-1.14892,0.0271415,1003,933,0.0822684,13.789,0.390551,12.6496,9.49121,-1.05172
-9.51373,8.36823,0.530114,-0.620969,-1.71795,2.28442,-0.069685,0.0329961,-0.0493994,0.0529027,-0.0895916,-1.18773,0.028332,1010,933,-0.262242,14.0872,-0.308753,12.8848,9.53442,-1.1368
-8.8184,8.3717,0.538228,-0.688468,-1.76884,2.39229,-0.0771884,0.0382734,-0.0473366,0.0551991,-0.0941141,-1.2274,0.0297441,1017,933,-0.630391,14.4395,-1.08063,13.1647,9.58037,-1.2166
-8.12288,8.3756,0.547533,-0.763435,-1.81993,2.51207,-0.0843033,0.0437288,-0.0443419,0.0575861,-0.0981606,-1.2679,0.0300335,1024,933,-1.04106,14.7623,-1.9403,13.4304,9.62926,-1.30859
-7.42585,8.38013,0.552597,-0.837195,-1.87174,2.62194,-0.0910246,0.0493191,-0.0403766,0.0601062,-0.101812,-1.30973,0.0311384,1031,933,-1.45964,15.1111,-2.7472,13.7145,9.70204,-1.40036
-6.72992,8.38453,0.564088,-0.913865,-1.92702,2.70654,-0.0971035,0.0549099,-0.0354337,0.0627636,-0.104957,-1.35268,0.0301762,1038,933,-1.96502,15.5392,-3.56473,14.0499,9.75745,-1.50906
-6.0348,8.38712,0.580516,-0.992738,-1.98991,2.75392,-0.10233,0.0603692,-0.0294965,0.0655517,-0.107513,-1.39687,0.0312562,1045,933,-2.5794,16.1118,-4.36588,14.531,9.80041,-1.59569
-5.33783,8.38966,0.591208,-1.08167,-2.04169,2.77598,-0.106618,0.0654745,-0.0225066,0.0683693,-0.109513,-1.44288,0.0329613,1052,933,-3.3589,16.5815,-5.20294,14.9821,9.87272,-1.66372
-4.63926,8.39259,0.597427,-1.17071,-2.08466,2.77866,-0.109744,0.0700213,-0.0145595,0.0711929,-0.110916,-1.4905,0.0347805,1059,933,-4.1887,16.9996,-5.98847,15.3682,9.96977,-1.72577
-3.9404,8.39538,0.604357,-1.26404,-2.12048,2.74014,-0.11147,0.0738124,-0.00576895,0.0739919,-0.111649,-1.5397,0.0371096,1066,933,-5.16596,17.4157,-6.75757,15.7341,10.0714,-1.78708
-3.2421,8.39719,0.615255,-1.36049,-2.15772,2.66092,-0.111605,0.0766656,0.00376437,0.0767408,-0.111681,1.55081,0.0377859,1073,933,-6.27631,17.9297,-7.51484,16.161,10.1647,-1.84047
