 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.18565,4.25597,0.697548,-0.211093,-0.0713831,0.37352,-0.0216427,0.00391812,-0.00758343,0.00599864,-0.0237233,-1.30303,0.0104334,1045,975,-1.17411,0.177305,4.80318,-1.62742,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.224201,-0.0811486,0.378118,-0.023164,0.00515487,-0.0060519,0.00639398,-0.0244031,-1.36884,0.0108148,1052,975,-1.28486,0.268042,4.77928,-1.59112,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.237766,-0.0952392,0.378264,-0.0238805,0.00642673,-0.00407572,0.00696526,-0.0244191,-1.43943,0.0114792,1059,975,-1.40968,0.409009,4.74676,-1.49289,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.253264,-0.112826,0.376759,-0.0237151,0.00764083,-0.00171832,0.00773472,-0.023809,-1.51621,0.0115124,1066,975,-1.55671,0.594633,4.7028,-1.36575,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.271413,-0.129854,0.372242,-0.0226371,0.00868761,0.000919905,0.0087146,-0.0226641,1.54146,0.0113768,1073,975,-1.73776,0.776069,4.66406,-1.23121,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.290424,-0.145176,0.369521,-0.0206832,0.00947096,0.00369291,0.00991664,-0.0211289,1.45069,0.0112535,1080,975,-1.92318,0.935271,4.62903,-1.12422,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.309453,-0.154641,0.363544,-0.0179912,0.00990315,0.00643024,0.0113141,-0.0194021,1.3548,0.011228,1087,975,-2.11866,1.04444,4.56014,-1.08545,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.325229,-0.160141,0.350597,-0.0147726,0.00992551,0.00897695,0.0128436,-0.0176906,1.25651,0.0110124,1094,975,-2.30063,1.12623,4.47993,-1.08007,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.337651,-0.162969,0.333302,-0.0112536,0.0095233,0.0112105,0.0144187,-0.016149,1.15908,0.0110608,1101,975,-2.4612,1.18083,4.43505,-1.10091,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.344449,-0.160716,0.319297,-0.00763365,0.00872483,0.0130209,0.0159223,-0.0148312,1.06583,0.010428,1108,975,-2.55894,1.1652,4.48026,-1.16358,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.348662,-0.154022,0.314855,-0.00409328,0.00757018,0.0143214,0.0172017,-0.0137248,0.978749,0.0106996,1115,975,-2.60772,1.09354,4.61783,-1.27856,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.350466,-0.144688,0.314515,-0.00082219,0.00616417,0.0150567,0.0181276,-0.0127856,0.899382,0.0111828,1122,975,-2.62273,0.994717,4.80277,-1.41969,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.349561,-0.132511,0.312737,0.0020269,0.00461316,0.0152248,0.0185996,-0.0119596,0.827764,0.0115788,1129,975,-2.61549,0.864573,4.99523,-1.58739,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.346609,-0.118134,0.310058,0.0043462,0.0030731,0.0148811,0.0186043,-0.011185,0.764023,0.0122014,1136,975,-2.59107,0.709149,5.19712,-1.77608,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.343188,-0.105067,0.308684,0.00609172,0.00166721,0.0141343,0.0181859,-0.010427,0.70777,0.0126078,1143,975,-2.55837,0.585344,5.41521,-1.97062,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.339891,-0.093766,0.310625,0.00732525,0.000499906,0.0131307,0.0174795,-0.00965432,0.65826,0.0127828,1150,975,-2.5177,0.478597,5.62029,-2.16108,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.334583,-0.0858596,0.306756,0.00812889,-0.00037402,0.0119857,0.0165948,-0.00883994,0.614965,0.0125815,1157,975,-2.47152,0.422476,5.86012,-2.30584,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.325534,-0.0779941,0.294884,0.00858979,-0.000957744,0.0108022,0.0156261,-0.00799401,0.577339,0.0121423,1164,975,-2.40982,0.355613,6.13347,-2.44082,9.80401,-2.8172
6.42057,4.292,0.86817,-0.315818,-0.0698182,0.282034,0.00880449,-0.00131335,0.00965848,0.0146487,-0.00715759,0.544153,0.0119012,1171,975,-2.34468,0.280165,6.41018,-2.58188,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.306344,-0.062098,0.271194,0.00883874,-0.00150256,0.00860013,0.0137029,-0.00636674,0.514737,0.0113608,1178,975,-2.27686,0.211545,6.68719,-2.72235,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.299224,-0.0565253,0.270816,0.00874329,-0.00158709,0.00765178,0.01281,-0.00565386,0.488513,0.0108855,1185,975,-2.20367,0.166609,6.96765,-2.8662,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.292961,-0.0522565,0.272276,0.00855258,-0.00159952,0.00682491,0.0119822,-0.0050291,0.465652,0.0100116,1192,975,-2.1336,0.131447,7.26345,-2.98675,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.287675,-0.04878,0.27107,0.00829446,-0.00156613,0.00611519,0.0112193,-0.00449098,0.446132,0.00900786,1199,975,-2.08027,0.0994622,7.55014,-3.09815,10.788,-3.20452
9.94932,4.30509,0.921544,-0.282343,-0.0449521,0.26273,0.00798631,-0.00150836,0.00550686,0.0105097,-0.0040317,0.429666,0.00815086,1206,975,-2.04627,0.0660249,7.8954,-3.19405,11.0663,-3.28
10.659,4.30822,0.923669,-0.278003,-0.0415577,0.256953,0.00763546,-0.00144432,0.00498823,0.00984042,-0.00364928,0.416209,0.00747283,1213,975,-2.01515,0.035321,8.22622,-3.27643,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.274114,-0.0388238,0.253903,0.00727287,-0.00137982,0.00454305,0.00922001,-0.00332695,0.404913,0.00721106,1220,975,-1.9809,0.012815,8.56091,-3.3727,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.269713,-0.0361904,0.252963,0.00694814,-0.0013177,0.00416068,0.00867972,-0.00304928,0.394373,0.00728409,1227,975,-1.93589,-0.0120885,8.85075,-3.47856,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.264694,-0.0333052,0.249899,0.00669079,-0.00125664,0.00384331,0.00824532,-0.00281117,0.384359,0.00757204,1234,975,-1.89096,-0.0371963,9.12567,-3.57652,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.259472,-0.0298716,0.245402,0.00650501,-0.00120034,0.0035861,0.00791571,-0.00261105,0.374789,0.00840965,1241,975,-1.84836,-0.0661796,9.46944,-3.65136,12.3723,-3.61265
14.2066,4.32019,0.965486,-0.254978,-0.0268947,0.245141,0.00636932,-0.00114722,0.00336715,0.00765706,-0.00243497,0.365281,0.00895599,1248,975,-1.80092,-0.0943143,9.86668,-3.72812,12.7199,-3.65774
14.9231,4.3246,0.95569,-0.251141,-0.0244701,0.246279,0.00627226,-0.00109129,0.00317193,0.00745018,-0.00226921,0.355572,0.0094214,1255,975,-1.75585,-0.119102,10.2783,-3.80763,13.09,-3.70951
15.6397,4.32941,0.947428,-0.247494,-0.0226223,0.248514,0.00622235,-0.00103287,0.00299514,0.00729904,-0.00210956,0.345093,0.00931418,1262,975,-1.70934,-0.143432,10.6889,-3.89158,13.462,-3.77375
16.3539,4.33325,0.949505,-0.243616,-0.0213164,0.250801,0.00620042,-0.000972533,0.00284025,0.00718886,-0.00196097,0.334901,0.00959453,1269,975,-1.66028,-0.158736,11.0688,-3.98362,13.801,-3.84796
17.0687,4.3369,0.951229,-0.238995,-0.0195652,0.24783,0.00617585,-0.00091221,0.00270249,0.00708868,-0.00182504,0.325742,0.00953716,1276,975,-1.61924,-0.170631,11.4702,-4.06782,14.149,-3.91711
17.7855,4.34054,0.948108,-0.233956,-0.0179843,0.243589,0.00613931,-0.000850475,0.00257013,0.00698261,-0.00169377,0.317045,0.00911155,1283,975,-1.57786,-0.176435,11.9035,-4.13697,14.5236,-3.97225
18.5034,4.34675,0.94353,-0.229048,-0.015484,0.236129,0.00609308,-0.000787112,0.00243903,0.00686999,-0.00156402,0.308371,0.00874462,1290,975,-1.54757,-0.196105,12.353,-4.24913,14.9129,-4.07479
19.2219,4.35102,0.938891,-0.22448,-0.0135588,0.230645,0.0060344,-0.000722928,0.00231102,0.00674917,-0.0014377,0.299955,0.00961529,1297,975,-1.51489,-0.213085,12.8043,-4.31858,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.220016,-0.0117967,0.227678,0.00593758,-0.000658127,0.00219102,0.00659907,-0.00131962,0.293208,0.00997387,1304,975,-1.47604,-0.229933,13.2612,-4.40593,15.715,-4.21492
20.6623,4.36098,0.924108,-0.215687,-0.00963754,0.226029,0.00579056,-0.000591478,0.00208118,0.00640926,-0.00121017,0.28896,0.00991879,1311,975,-1.43495,-0.243673,13.743,-4.49322,16.1478,-4.27703
21.384,4.36523,0.914725,-0.211935,-0.00777777,0.225749,0.00561103,-0.000523266,0.00198296,0.00619621,-0.00110845,0.286961,0.00936623,1318,975,-1.39543,-0.263494,14.2233,-4.55913,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.208539,-0.00596225,0.227534,0.00541455,-0.000456558,0.00189881,0.00597513,-0.00101714,0.287072,0.00904798,1325,975,-1.35329,-0.285515,14.7417,-4.61723,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.204821,-0.00482026,0.228399,0.00520685,-0.000392506,0.00182823,0.00575092,-0.000936575,0.289246,0.00918155,1332,975,-1.31051,-0.297067,15.3115,-4.6196,17.597,-4.35241
23.5631,4.37926,0.853347,-0.200377,-0.00372642,0.226689,0.00499418,-0.000331405,0.00176841,0.00552791,-0.000865133,0.293118,0.00933132,1339,975,-1.26842,-0.303778,15.8437,-4.68037,18.079,-4.40273
24.2881,4.38582,0.841594,-0.196284,-0.00259395,0.224408,0.00477881,-0.000274055,0.00171838,0.00530781,-0.00080306,0.298644,0.00943247,1346,975,-1.23159,-0.311352,16.3707,-4.77753,18.5592,-4.4912
25.01,4.39328,0.842271,-0.19225,-0.00115747,0.219543,0.00456838,-0.000219562,0.00168703,0.00510309,-0.000754272,0.306937,0.00998426,1353,975,-1.20335,-0.323652,16.8587,-4.92235,18.999,-4.63314
25.7395,4.4004,0.820549,-0.189424,0.000655145,0.218958,0.00436889,-0.000173011,0.00166756,0.00491538,-0.000719504,0.316689,0.00942042,1360,975,-1.1742,-0.340666,17.4264,-5.01107,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.186444,0.00268813,0.217077,0.00418215,-0.000131287,0.0016517,0.00474196,-0.000691101,0.326781,0.00921004,1367,975,-1.14764,-0.36137,17.9561,-5.10405,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.183502,0.00499856,0.216107,0.00403239,-9.42141e-05,0.00163215,0.0045999,-0.000661716,0.334626,0.00899214,1374,975,-1.11885,-0.383278,18.5623,-5.16001,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.180423,0.0061315,0.214227,0.00393341,-6.15853e-05,0.00160963,0.00450124,-0.000629413,0.33914,0.00811196,1381,975,-1.09115,-0.391783,19.1937,-5.21408,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.177325,0.00740444,0.212053,0.00386413,-3.48943e-05,0.00158833,0.00442926,-0.000600017,0.341829,0.0075607,1388,975,-1.06434,-0.398614,19.8201,-5.29288,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.174611,0.00866584,0.20989,0.00380378,-1.50726e-05,0.00156319,0.00436204,-0.000573333,0.343011,0.00732494,1395,975,-1.04133,-0.403901,20.4195,-5.34124,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.172819,0.01,0.209408,0.00376166,1.94754e-06,0.00153487,0.00430867,-0.000545061,0.342355,0.00753794,1402,975,-1.02214,-0.416115,20.9885,-5.42239,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.171193,0.0110629,0.209605,0.00376297,1.78717e-05,0.00150489,0.00429274,-0.0005119,0.338484,0.00784924,1409,975,-1.00237,-0.427298,21.6234,-5.51312,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.169694,0.0110661,0.210146,0.00379306,3.77586e-05,0.00147627,0.00430392,-0.000473093,0.333144,0.00836068,1416,975,-0.982321,-0.425241,22.3299,-5.59936,24.2044,-5.19228
32.347,4.46562,0.588089,-0.167103,0.0122568,0.205599,0.00381277,5.91403e-05,0.00144759,0.00430618,-0.000434268,0.328498,0.00822727,1423,975,-0.968189,-0.427421,23.012,-5.66943,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.163836,0.0136213,0.198298,0.00381129,7.6784e-05,0.00141793,0.00428864,-0.000400565,0.324734,0.0087322,1430,975,-0.956412,-0.430457,23.7029,-5.73738,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.159369,0.0165713,0.187685,0.00379813,8.60887e-05,0.00138509,0.00425799,-0.000373768,0.320554,0.00889895,1437,975,-0.944383,-0.447899,24.4176,-5.84085,26.1642,-5.41027
34.568,4.49341,0.493624,-0.156396,0.0177648,0.185541,0.00377608,9.0289e-05,0.00134449,0.0042144,-0.000348026,0.315143,0.00954356,1444,975,-0.919582,-0.45528,25.1287,-5.94887,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.153844,0.018387,0.186923,0.00374208,9.76367e-05,0.00129853,0.00415742,-0.0003177,0.309569,0.00964775,1451,975,-0.88753,-0.45894,25.8435,-6.04646,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.151199,0.0190247,0.188881,0.00368822,0.000105679,0.00124869,0.0040805,-0.000286598,0.304388,0.00948919,1458,975,-0.852805,-0.46164,26.5403,-6.12589,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.148293,0.0206924,0.18567,0.00361842,0.00011108,0.00120481,0.00399241,-0.000262907,0.300981,0.00908361,1465,975,-0.832481,-0.46915,27.2687,-6.16733,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.146063,0.0218361,0.181865,0.00352309,0.000108831,0.00115559,0.00387744,-0.000245514,0.297534,0.00929076,1472,975,-0.820408,-0.478327,27.9936,-6.19536,29.5865,-5.70678
38.281,4.53004,0.344676,-0.144009,0.0221492,0.178284,0.00340721,0.000103975,0.0010958,0.00373767,-0.000226484,0.292895,0.010724,1479,975,-0.809079,-0.48273,28.7068,-6.2401,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.14239,0.0224187,0.17502,0.00329587,9.52155e-05,0.00103099,0.00359922,-0.000208136,0.286157,0.0102738,1486,975,-0.800954,-0.485792,29.4959,-6.28135,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.140475,0.0221484,0.172845,0.00321112,9.49743e-05,0.000981708,0.00349461,-0.000188512,0.281121,0.00969158,1493,975,-0.786377,-0.481936,30.3153,-6.3325,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.137947,0.0230942,0.167695,0.00316438,9.54941e-05,0.000958246,0.00343901,-0.000179138,0.279117,0.00844655,1500,975,-0.776234,-0.483989,31.1274,-6.37856,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.135409,0.0236527,0.163268,0.0031553,8.92041e-05,0.000964645,0.00343355,-0.000189039,0.280819,0.00869053,1507,975,-0.763671,-0.483939,31.8933,-6.43146,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.132207,0.0251587,0.155086,0.00321584,6.63855e-05,0.00100725,0.00351043,-0.000228198,0.284527,0.00826451,1514,975,-0.757649,-0.4849,32.6508,-6.50162,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.13585,0.0644056,0.102787,-0.000695013,0.000107388,-0.000311695,0.000214238,-0.000801863,-1.24055,0.00735278,723,982,-1.22358,-0.819332,9.56115,0.0663398,11.104,0.861237
-37.1029,3.47391,0.364506,-0.136601,0.0630393,0.106023,-0.000672256,8.19275e-05,-0.000301991,0.000187947,-0.000778276,-1.23317,0.00705595,730,982,-1.22292,-0.809783,9.30485,0.0798058,10.8613,0.865474
-36.4258,3.47557,0.375,-0.137096,0.0627002,0.107422,-0.000681072,5.9716e-05,-0.000289628,0.000159509,-0.000780865,-1.23898,0.00706973,737,982,-1.22321,-0.809913,9.0487,0.0225073,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.137683,0.0619668,0.10966,-0.00070403,3.75613e-05,-0.000285669,0.000134843,-0.000801312,-1.24257,0.00727464,744,982,-1.22273,-0.806116,8.7875,-0.053943,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.137866,0.0613041,0.10923,-0.000732697,1.20495e-05,-0.000296632,0.000115756,-0.000836404,-1.23446,0.00777452,751,982,-1.22314,-0.802533,8.54669,-0.12062,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.138448,0.0597204,0.111783,-0.000760761,-1.91176e-05,-0.000323388,0.000102085,-0.000881964,-1.21221,0.00829496,758,982,-1.2217,-0.794461,8.29191,-0.163861,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.139321,0.0586618,0.114709,-0.000781893,-5.43509e-05,-0.000363106,9.58577e-05,-0.000932101,-1.17855,0.00882131,765,982,-1.22256,-0.788858,8.04191,-0.224742,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.139916,0.0583804,0.116777,-0.000786937,-8.99319e-05,-0.000407544,9.77984e-05,-0.000974668,-1.13913,0.00910091,772,982,-1.22237,-0.781204,7.81873,-0.29051,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.140543,0.0582649,0.119648,-0.000779923,-0.000123732,-0.000452308,0.000106947,-0.0010106,-1.09918,0.0092026,779,982,-1.22089,-0.772064,7.61828,-0.345811,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.141238,0.0577532,0.121346,-0.000767184,-0.000155396,-0.000501517,0.000126154,-0.00104873,-1.05925,0.00896585,786,982,-1.22221,-0.767648,7.43667,-0.388967,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.142062,0.0565845,0.12369,-0.000750718,-0.000186418,-0.000551422,0.000150847,-0.00108798,-1.02187,0.00837303,793,982,-1.22336,-0.764952,7.2144,-0.438485,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.143207,0.0548556,0.12892,-0.000725769,-0.000216935,-0.000598758,0.000179216,-0.00112192,-0.986294,0.00799722,800,982,-1.22179,-0.759407,6.98665,-0.48904,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.144068,0.0520222,0.140116,-0.000687142,-0.000247082,-0.000645855,0.000215195,-0.00114942,-0.949572,0.00785905,807,982,-1.20483,-0.739785,6.76696,-0.514155,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.144283,0.0497483,0.148744,-0.000637859,-0.000275363,-0.000699254,0.000265752,-0.00117897,-0.912208,0.00789768,814,982,-1.18629,-0.721633,6.59339,-0.54857,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.144189,0.0475214,0.15284,-0.000586752,-0.000302012,-0.000766257,0.000334989,-0.00122375,-0.87725,0.00781837,821,982,-1.17364,-0.706539,6.41965,-0.598585,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.144404,0.0466413,0.153898,-0.000537126,-0.000326898,-0.000844599,0.000419102,-0.00128313,-0.847307,0.0077984,828,982,-1.1706,-0.711469,6.24645,-0.676262,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.144618,0.0459344,0.153532,-0.000488606,-0.000355014,-0.000931266,0.000511849,-0.00135547,-0.8212,0.00772985,835,982,-1.17054,-0.711038,6.06626,-0.752403,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.144778,0.0447536,0.15617,-0.000436066,-0.000388857,-0.00102675,0.000614558,-0.00143948,-0.796891,0.00758937,842,982,-1.16357,-0.700909,5.91366,-0.801884,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.145313,0.0429176,0.162141,-0.000375185,-0.000429965,-0.00113449,0.000732243,-0.00153739,-0.773329,0.00779558,849,982,-1.15315,-0.684454,5.79827,-0.850083,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.145726,0.041129,0.165736,-0.000304612,-0.000475937,-0.00125613,0.000868771,-0.00164932,-0.751353,0.00795515,856,982,-1.14634,-0.66627,5.70952,-0.887277,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.145846,0.0389711,0.169446,-0.000221415,-0.000527564,-0.00139095,0.00102486,-0.00177384,-0.730594,0.00802501,863,982,-1.1361,-0.647813,5.62267,-0.924286,7.37248,-0.28781
-23.4848,3.50946,0.556496,-0.146096,0.0360576,0.171777,-0.000126632,-0.000586983,-0.00153745,0.00119778,-0.00191139,-0.711094,0.00805358,870,982,-1.12987,-0.617247,5.5103,-0.942895,7.26561,-0.328745
-22.7997,3.51096,0.565581,-0.146447,0.03237,0.179394,-1.64671e-05,-0.000655273,-0.00169264,0.00138664,-0.00205838,-0.692144,0.00832632,877,982,-1.11298,-0.59025,5.39053,-0.968073,7.16126,-0.380502
-22.1131,3.51339,0.569808,-0.147061,0.0286694,0.189923,0.000110341,-0.000732294,-0.00185422,0.0015905,-0.00221246,-0.673684,0.00860405,884,982,-1.0922,-0.569163,5.28951,-1.00075,7.08292,-0.437618
-21.4246,3.51694,0.567594,-0.147451,0.0250646,0.199596,0.000253126,-0.000811886,-0.0020238,0.00181331,-0.00237207,-0.656753,0.00875636,891,982,-1.07071,-0.551757,5.22476,-1.0334,7.03676,-0.498926
-20.7381,3.51898,0.576125,-0.146967,0.0222463,0.201313,0.000408251,-0.000892126,-0.00220161,0.00205367,-0.00253755,-0.641817,0.00921683,898,982,-1.05778,-0.527293,5.14763,-1.06626,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.146238,0.0199655,0.20249,0.000566601,-0.000974423,-0.0023882,0.00230551,-0.00271333,-0.629353,0.0094326,905,982,-1.04368,-0.505036,5.04961,-1.1066,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.145655,0.0175596,0.207609,0.000730857,-0.00105926,-0.0025851,0.00257146,-0.00289987,-0.618738,0.00943006,912,982,-1.02222,-0.489671,4.94309,-1.14659,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.145566,0.0146559,0.216538,0.000905552,-0.00114586,-0.00279998,0.00286179,-0.0031021,-0.609826,0.00898523,919,982,-0.996973,-0.477667,4.84817,-1.17939,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.145766,0.0118081,0.224384,0.00109015,-0.0012293,-0.00304923,0.00319275,-0.00333191,-0.603679,0.00884438,926,982,-0.976898,-0.45997,4.73392,-1.22634,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.144986,0.00902671,0.224554,0.00127195,-0.00130548,-0.0033468,0.00356958,-0.00360311,-0.601619,0.00903171,933,982,-0.964047,-0.43141,4.65333,-1.27771,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.143611,0.0054155,0.228768,0.00143475,-0.0013683,-0.00369998,0.00398975,-0.0039233,-0.604353,0.00917717,940,982,-0.935776,-0.39178,4.56733,-1.32999,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.141808,0.000816838,0.236455,0.0015484,-0.00141175,-0.00411524,0.00444163,-0.00430498,-0.612772,0.00893665,947,982,-0.894841,-0.348119,4.49029,-1.36443,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.140561,-0.00407214,0.247288,0.00157692,-0.00142865,-0.00459939,0.00491281,-0.00476453,-0.627498,0.00877647,954,982,-0.851974,-0.314178,4.43323,-1.40128,6.23577,-1.08785
-14.5564,3.53028,0.723359,-0.140124,-0.00920026,0.260744,0.0014911,-0.00141193,-0.0051628,0.00540255,-0.00532338,-0.648361,0.00918396,961,982,-0.810777,-0.29542,4.46311,-1.43331,6.27958,-1.16749
-13.8601,3.53653,0.708215,-0.139823,-0.0143526,0.274051,0.00123889,-0.00135296,-0.0058097,0.00589544,-0.00600951,-0.675664,0.00931904,968,982,-0.770961,-0.268842,4.53215,-1.47146,6.36328,-1.24626
-13.1625,3.54274,0.689565,-0.13959,-0.0190416,0.286525,0.000732941,-0.00124291,-0.00651718,0.00633665,-0.00684662,-0.710177,0.00945973,975,982,-0.733567,-0.240556,4.62293,-1.50761,6.46774,-1.31411
-12.4665,3.54638,0.679841,-0.138311,-0.0244416,0.295196,-0.000113905,-0.00109092,-0.0072524,0.00666642,-0.00787125,-0.75177,0.00894754,982,982,-0.694106,-0.1857,4.70208,-1.51776,6.54415,-1.35473
-11.77,3.55072,0.670444,-0.137941,-0.0307696,0.302684,-0.0013699,-0.000913638,-0.00799354,0.00685502,-0.00913856,-0.799664,0.0091386,989,982,-0.66611,-0.1261,4.78019,-1.52568,6.62695,-1.41076
-11.0738,3.55465,0.664089,-0.137963,-0.0369857,0.310932,-0.00309566,-0.000733492,-0.00873348,0.0068984,-0.0107276,-0.852609,0.00945868,996,982,-0.640048,-0.0766891,4.84897,-1.52809,6.70523,-1.46708
-10.3775,3.55812,0.65932,-0.140567,-0.0432018,0.322124,-0.00533177,-0.000575953,-0.00946385,0.00680416,-0.0127119,-0.908481,0.00963492,1003,982,-0.63269,-0.0395872,4.88868,-1.52156,6.78455,-1.5183
-9.68131,3.56027,0.65685,-0.145888,-0.0489722,0.333722,-0.00810375,-0.000379237,-0.0101381,0.00660738,-0.0150904,-0.967393,0.0100804,1010,982,-0.651529,-0.00161874,4.8984,-1.50606,6.86179,-1.54933
-8.98569,3.56107,0.658687,-0.153372,-0.0544155,0.343302,-0.0113576,-0.000125618,-0.0106644,0.00631114,-0.0177943,-1.02775,0.011182,1017,982,-0.696727,0.0376565,4.87952,-1.47729,6.9292,-1.56488
-8.29152,3.56227,0.668539,-0.163685,-0.0590391,0.351902,-0.0149273,0.00031825,-0.0109245,0.00601654,-0.0206256,-1.09001,0.0115964,1024,982,-0.772662,0.0727033,4.81023,-1.48955,6.97333,-1.61169
-7.59824,3.56414,0.684072,-0.178236,-0.0626758,0.36009,-0.01856,0.000996664,-0.0107913,0.0057809,-0.0233442,-1.15349,0.0114612,1031,982,-0.892116,0.0985104,4.6844,-1.54166,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.194459,-0.0653692,0.369272,-0.021912,0.00194952,-0.0101551,0.00568623,-0.0256487,-1.21821,0.0111402,1038,982,-1.02579,0.113448,4.54571,-1.62442,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.210259,-0.0702956,0.379355,-0.024689,0.00313799,-0.00895649,0.00577152,-0.0273226,-1.28482,0.0109403,1045,982,-1.15186,0.15346,4.46399,-1.67238,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.225769,-0.0814184,0.38549,-0.0266373,0.00444632,-0.00716568,0.00601867,-0.0282097,-1.35479,0.0116645,1052,982,-1.28244,0.255741,4.42229,-1.6286,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.242542,-0.0980129,0.385783,-0.0275303,0.00576914,-0.00482466,0.00645408,-0.0282152,-1.42977,0.0124441,1059,982,-1.43821,0.427085,4.36732,-1.51501,7.36339,-1.97984
-4.11162,3.57942,0.708309,-0.261766,-0.117983,0.386194,-0.02726,0.0070229,-0.00203098,0.0071428,-0.0273799,-1.51183,0.0124561,1066,982,-1.61695,0.637659,4.28046,-1.37901,7.47151,-2.03928
-3.41168,3.58214,0.708432,-0.283172,-0.138149,0.38578,-0.0258108,0.00808931,0.00108241,0.00812384,-0.0258454,1.53891,0.0120295,1073,982,-1.81918,0.847977,4.19827,-1.22659,7.60543,-2.08877
-2.70968,3.5857,0.702532,-0.305682,-0.156621,0.387584,-0.023256,0.00886311,0.00433317,0.00943743,-0.0238303,1.43902,0.0116991,1080,982,-2.02694,1.03317,4.13337,-1.0897,7.77043,-2.13798
