 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.34484,5.64271,0.691678,0.0153976,0.0342209,-0.00130951,0.000197294,-0.000175458,5.02297e-05,0.000203944,-0.000182108,0.131626,0.00711572,1073,961,0.140178,-0.347885,8.77595,-2.37088,8.61238,-2.02597
-2.64546,5.64419,0.697519,0.0156285,0.0348572,-0.00299705,0.000197022,-0.00016963,4.8615e-05,0.000203358,-0.000175967,0.129608,0.00737146,1080,961,0.137815,-0.347966,8.89985,-2.41506,8.73163,-2.06235
-1.94652,5.64516,0.706964,0.0158381,0.0343315,-0.00215994,0.000193676,-0.000158485,4.22764e-05,0.00019868,-0.000163489,0.117818,0.0075103,1087,961,0.141966,-0.339407,9.01332,-2.4521,8.84417,-2.09911
-1.25051,5.6449,0.729568,0.0162066,0.0342642,-0.00163454,0.000195269,-0.00014407,3.70348e-05,0.000199264,-0.000148065,0.107452,0.00760281,1094,961,0.146812,-0.340162,9.0849,-2.50172,8.91279,-2.14938
-0.554716,5.64559,0.754889,0.0166201,0.0344011,-0.00218648,0.000204973,-0.000128269,3.38535e-05,0.000208377,-0.000131673,0.100224,0.0075215,1101,961,0.149312,-0.34674,9.15581,-2.57383,8.97874,-2.22694
0.142705,5.64742,0.775752,0.0166602,0.0345175,-0.00301114,0.00021529,-0.000112565,3.30599e-05,0.00021859,-0.000115866,0.0995021,0.00717965,1108,961,0.147368,-0.35119,9.24835,-2.65678,9.06984,-2.31446
0.84356,5.65019,0.785278,0.0166339,0.0342041,-0.00278545,0.000217892,-9.57767e-05,3.38394e-05,0.000221501,-9.93859e-05,0.106254,0.00692068,1115,961,0.147562,-0.346004,9.39041,-2.72944,9.2126,-2.38774
1.54647,5.65312,0.788832,0.0166191,0.0333419,-0.000612631,0.000216165,-7.79472e-05,3.40164e-05,0.000220048,-8.18302e-05,0.113659,0.00726028,1122,961,0.153109,-0.335612,9.56094,-2.7873,9.386,-2.44641
2.24903,5.65594,0.795624,0.0166848,0.033674,-0.00168479,0.000204537,-6.03981e-05,3.22503e-05,0.000208407,-6.42674e-05,0.119406,0.0076264,1129,961,0.150659,-0.336252,9.73121,-2.85621,9.55433,-2.51244
2.95124,5.65855,0.805639,0.0165603,0.0340001,-0.00167212,0.000174214,-4.3381e-05,2.71639e-05,0.000177554,-4.67208e-05,0.122335,0.00793056,1136,961,0.14915,-0.339096,9.89324,-2.931,9.71758,-2.58344
3.65334,5.66106,0.817883,0.0167272,0.0343281,-0.00153532,0.000128641,-2.73542e-05,1.92889e-05,0.000130991,-2.97039e-05,0.121219,0.007826,1143,961,0.150849,-0.339499,10.0569,-3.01313,9.87967,-2.65896
4.35513,5.66236,0.83297,0.0171108,0.0345523,-0.000888193,8.26496e-05,-1.2951e-05,1.11225e-05,8.39266e-05,-1.4228e-05,0.11431,0.00792512,1150,961,0.156065,-0.335994,10.218,-3.0821,10.0377,-2.71808
5.05764,5.66446,0.847246,0.0176214,0.0347504,-0.00173347,4.5259e-05,-5.69632e-07,3.70226e-06,4.55561e-05,-8.66792e-07,0.0800928,0.00804592,1157,961,0.158612,-0.336931,10.3931,-3.15552,10.2067,-2.79099
5.76152,5.66772,0.858471,0.0180397,0.0350098,-0.00220034,6.60219e-06,1.12962e-05,-4.9834e-06,1.44576e-05,3.44079e-06,-1.00548,0.00796354,1164,961,0.161228,-0.342706,10.587,-3.24101,10.3957,-2.87841
6.46385,5.67089,0.877217,0.0180964,0.0349095,-0.00182788,-3.84319e-05,2.14506e-05,-1.15954e-05,2.36175e-05,-4.05987e-05,-1.38605,0.00773917,1171,961,0.162636,-0.34775,10.7544,-3.34253,10.5629,-2.98593
7.16866,5.67405,0.888651,0.01788,0.0342408,-0.000570177,-7.89821e-05,2.77149e-05,-1.82278e-05,3.0743e-05,-8.20101e-05,-1.40618,0.00753149,1178,961,0.163922,-0.346091,10.9538,-3.42013,10.7661,-3.07188
7.87469,5.6757,0.897245,0.0172145,0.0337415,0.00176919,-0.000104471,2.71994e-05,-2.42619e-05,3.15277e-05,-0.0001088,-1.39426,0.007638,1185,961,0.163664,-0.342502,11.1655,-3.46709,10.9871,-3.11854
8.58308,5.6771,0.899136,0.0158918,0.0336801,0.0057511,-0.000119781,2.2233e-05,-2.71238e-05,2.72371e-05,-0.000124785,-1.38836,0.00818018,1192,961,0.161275,-0.33647,11.4022,-3.50523,11.2416,-3.14028
9.29222,5.68142,0.900646,0.0157106,0.034035,0.00496126,-0.000130261,1.33694e-05,-2.93295e-05,1.91276e-05,-0.00013602,-1.37693,0.00818704,1199,961,0.157081,-0.336178,11.6663,-3.59001,11.5066,-3.22002
10.0032,5.68683,0.897599,0.0159815,0.0345113,0.0016273,-0.000138169,7.97911e-07,-3.07689e-05,7.30571e-06,-0.000144677,-1.36236,0.00804323,1206,961,0.150293,-0.336748,11.9634,-3.67758,11.7975,-3.3084
10.7124,5.69211,0.903129,0.0163765,0.034871,-0.000459912,-0.000140749,-1.46148e-05,-3.38194e-05,-6.11928e-06,-0.000149244,-1.32469,0.00770934,1213,961,0.148139,-0.339579,12.2347,-3.78666,12.0626,-3.41923
11.4211,5.69672,0.911862,0.0165249,0.0346679,-0.000878278,-0.000133603,-3.1587e-05,-3.61557e-05,-2.00726e-05,-0.000145117,-1.26248,0.00736052,1220,961,0.148329,-0.339068,12.4965,-3.88839,12.3225,-3.52587
12.1266,5.69844,0.93379,0.0164238,0.0346775,-0.00140803,-0.000124672,-4.74751e-05,-3.52852e-05,-3.37775e-05,-0.00013837,-1.2005,0.00737035,1227,961,0.145645,-0.334924,12.7109,-3.97763,12.5374,-3.61242
12.8313,5.69919,0.959556,0.0167541,0.0349922,-0.00473091,-0.000113494,-5.99812e-05,-2.78579e-05,-4.81115e-05,-0.000125363,-1.16801,0.007731,1234,961,0.139282,-0.335405,12.9246,-4.05186,12.7445,-3.69058
13.5429,5.70085,0.963482,0.0163433,0.0353971,-0.00513719,-9.68623e-05,-6.87907e-05,-1.55665e-05,-6.18665e-05,-0.000103786,-1.15226,0.00832795,1241,961,0.133756,-0.345704,13.2209,-4.08107,13.0447,-3.72304
14.2581,5.70408,0.956701,0.0158625,0.0354006,-0.00266564,-7.985e-05,-7.41647e-05,-5.9442e-06,-7.04184e-05,-8.35963e-05,-1.00844,0.00835845,1248,961,0.135792,-0.352318,13.5639,-4.11447,13.395,-3.75576
14.9739,5.70884,0.950513,0.0155729,0.0349012,-0.0003212,-7.32114e-05,-7.53629e-05,-7.12867e-07,-7.29966e-05,-7.55777e-05,-0.292608,0.00812847,1255,961,0.139566,-0.350269,13.915,-4.17836,13.7514,-3.82098
15.6889,5.71425,0.948844,0.015309,0.0338529,0.00116117,-7.65129e-05,-7.23576e-05,1.69966e-06,-7.1751e-05,-7.71195e-05,1.22796,0.00742344,1262,961,0.141378,-0.339047,14.2578,-4.26394,14.0983,-3.91237
16.4043,5.71987,0.947781,0.0149356,0.0333414,0.00164162,-7.56347e-05,-6.8328e-05,5.08851e-06,-6.57171e-05,-7.82455e-05,1.09674,0.0072702,1269,961,0.139136,-0.338431,14.6057,-4.35299,14.4506,-4.00987
17.1232,5.72573,0.936971,0.0150766,0.0334867,0.000660357,-6.19019e-05,-6.55778e-05,9.85981e-06,-5.37102e-05,-7.37695e-05,0.693252,0.00751967,1276,961,0.137506,-0.34249,15.0062,-4.42244,14.8488,-4.08336
17.8439,5.73179,0.921929,0.015244,0.0340074,-0.000833332,-4.08714e-05,-6.41762e-05,1.38441e-05,-3.44286e-05,-7.0619e-05,0.435575,0.00829961,1283,961,0.134494,-0.349912,15.432,-4.48623,15.2714,-4.14847
18.564,5.73879,0.91115,0.0159242,0.0350828,-0.00380646,-2.43162e-05,-6.32541e-05,1.65909e-05,-1.82059e-05,-6.93644e-05,0.352878,0.0088051,1290,961,0.131938,-0.356379,15.8557,-4.58913,15.6856,-4.24486
19.278,5.74074,0.922183,0.0165181,0.0356457,-0.00498323,-1.23121e-05,-6.24979e-05,1.65778e-05,-7.33047e-06,-6.74795e-05,0.291915,0.00839403,1297,961,0.133894,-0.363793,16.1972,-4.64802,16.02,-4.30323
19.9934,5.74419,0.930961,0.0168495,0.0362103,-0.00577399,-6.01992e-06,-6.18006e-05,1.2035e-05,-3.53407e-06,-6.42865e-05,0.203687,0.00791217,1304,961,0.134371,-0.370409,16.5529,-4.7321,16.3717,-4.38487
20.7135,5.74941,0.925655,0.0165565,0.0354328,-0.00556223,-5.4028e-06,-6.03677e-05,1.67666e-06,-5.3517e-06,-6.04188e-05,0.0304664,0.00746986,1311,961,0.132139,-0.35956,16.9649,-4.80388,16.787,-4.46106
21.441,5.75798,0.898596,0.0161595,0.0343415,-0.00410542,-1.24687e-05,-5.93884e-05,-1.20862e-05,-9.53838e-06,-6.23186e-05,-0.237861,0.00721935,1318,961,0.132645,-0.339872,17.469,-4.88546,17.2967,-4.54109
22.1729,5.76738,0.85941,0.0157241,0.033429,-0.00223833,-2.60088e-05,-5.74609e-05,-2.53823e-05,-1.18757e-05,-7.15941e-05,-0.508057,0.00747014,1325,961,0.133971,-0.323105,18.0283,-4.95002,17.8621,-4.60219
22.9036,5.77454,0.826097,0.0161835,0.0335087,-0.00199147,-3.40852e-05,-5.17793e-05,-3.55235e-05,-6.32365e-06,-7.95408e-05,-0.663357,0.00804502,1332,961,0.13892,-0.324031,18.5821,-4.98426,18.4114,-4.63519
23.628,5.78048,0.815726,0.016382,0.034047,-0.00207541,-3.3504e-05,-4.0646e-05,-4.45274e-05,7.59535e-06,-8.17453e-05,-0.745385,0.00849957,1339,961,0.140207,-0.33362,19.051,-5.0606,18.8783,-4.71051
24.3509,5.78433,0.811438,0.0163609,0.0345604,-0.00249458,-3.81086e-05,-2.49723e-05,-4.94017e-05,1.82959e-05,-8.13768e-05,-0.851488,0.00839946,1346,961,0.138338,-0.337162,19.5009,-5.11705,19.3282,-4.76143
25.0692,5.78672,0.824238,0.0164419,0.0349686,-0.00357546,-5.62805e-05,-7.14554e-06,-4.82903e-05,2.24673e-05,-8.58933e-05,-1.02071,0.00770797,1353,961,0.135479,-0.334921,19.8928,-5.19577,19.7184,-4.83296
25.7941,5.79249,0.817838,0.0162473,0.0345421,-0.00227357,-6.8235e-05,1.13442e-05,-4.36131e-05,3.05912e-05,-8.7482e-05,-1.15519,0.00761874,1360,961,0.13744,-0.330667,20.3645,-5.27815,20.1932,-4.91605
26.5231,5.8,0.80073,0.0161497,0.0337148,-0.000458768,-6.39984e-05,3.13554e-05,-3.49664e-05,4.28033e-05,-7.54462e-05,-1.2544,0.00797372,1367,961,0.142105,-0.328546,20.8876,-5.35556,20.7187,-5.00284
27.2509,5.80554,0.78902,0.015864,0.0332746,0.00160944,-5.27649e-05,5.26119e-05,-2.53036e-05,5.8373e-05,-5.85259e-05,-1.34694,0.00788114,1374,961,0.145626,-0.330554,21.3945,-5.41356,21.23,-5.06575
27.9829,5.81241,0.766459,0.0159382,0.0337855,0.00222952,-4.3107e-05,7.403e-05,-1.51814e-05,7.59656e-05,-4.50426e-05,-1.44398,0.00755506,1381,961,0.147863,-0.335183,21.9572,-5.47871,21.7923,-5.1235
28.7191,5.82114,0.733022,0.0162754,0.034378,0.00142996,-3.37217e-05,9.41848e-05,-3.89219e-06,9.43031e-05,-3.384e-05,-1.5404,0.00769603,1388,961,0.148264,-0.338963,22.575,-5.54766,22.4061,-5.18678
29.4578,5.83225,0.69417,0.0164565,0.0344901,-0.000660732,-2.10362e-05,0.00011214,7.23358e-06,0.000112532,-2.1428e-05,1.51669,0.00826453,1395,961,0.143365,-0.340351,23.2223,-5.63752,23.0502,-5.28202
30.1941,5.84201,0.66504,0.0159839,0.0348931,-0.00187635,-8.81747e-06,0.0001279,1.587e-05,0.000129718,-1.06355e-05,1.45674,0.00806479,1402,961,0.134728,-0.348324,23.8314,-5.73032,23.6635,-5.37819
30.9311,5.85047,0.635783,0.0154891,0.0350651,-0.00208349,3.68862e-06,0.000140254,2.06572e-05,0.00014331,6.32339e-07,1.42391,0.0075316,1409,961,0.129073,-0.355907,24.4477,-5.79526,24.2847,-5.44783
31.6682,5.85923,0.608425,0.0155976,0.0351657,-0.000616715,1.61792e-05,0.000150534,2.32531e-05,0.000154445,1.22685e-05,1.40418,0.00740693,1416,961,0.134408,-0.356128,25.0697,-5.88204,24.9066,-5.52874
32.4076,5.86856,0.576209,0.0158335,0.0347017,-0.000124888,2.50848e-05,0.000158085,2.14132e-05,0.000161448,2.17222e-05,1.41504,0.00755703,1423,961,0.138131,-0.341727,25.7209,-5.96639,25.5558,-5.607
33.1476,5.87904,0.544689,0.015894,0.0346638,0.000731764,2.40418e-05,0.000159914,5.59838e-06,0.000160145,2.38115e-05,1.52969,0.0078914,1430,961,0.141158,-0.332505,26.376,-6.08007,26.2108,-5.71012
33.8888,5.88932,0.511623,0.0160148,0.035348,-0.00150846,1.1185e-05,0.000158418,-2.30687e-05,0.000161948,7.65517e-06,-1.41896,0.00807377,1437,961,0.134817,-0.337655,27.0475,-6.17634,26.8798,-5.80441
34.628,5.8976,0.486638,0.0161572,0.0358802,-0.00376664,-9.50572e-06,0.000157057,-5.71665e-05,0.00017479,-2.72382e-05,-1.27002,0.00842452,1444,961,0.128674,-0.34873,27.6944,-6.24719,27.5242,-5.88213
35.3682,5.90537,0.460636,0.0159838,0.0355101,-0.0032135,-2.79328e-05,0.000152391,-9.39055e-05,0.000192412,-6.79531e-05,-1.16793,0.0086562,1451,961,0.128685,-0.348453,28.3484,-6.30613,28.1803,-5.94671
36.1139,5.91526,0.420621,0.0160135,0.0344813,-0.000427868,-4.19075e-05,0.000152316,-0.000132858,0.00021977,-0.000109362,-1.10099,0.00853946,1458,961,0.137984,-0.339496,29.0673,-6.36822,28.9005,-6.0127
36.864,5.92502,0.369676,0.0161156,0.0338826,0.00145394,-6.88687e-05,0.000161405,-0.000169037,0.000250792,-0.000158255,-1.08437,0.0080546,1465,961,0.14498,-0.333638,29.8385,-6.39887,29.6716,-6.04432
37.6175,5.93584,0.311189,0.0162228,0.0331405,0.00187759,-0.000111559,0.000171282,-0.000206328,0.000280003,-0.00022028,-1.08583,0.00756646,1472,961,0.147489,-0.331078,30.6486,-6.41838,30.4808,-6.07509
38.3679,5.94659,0.264145,0.0156415,0.0330942,0.00179511,-0.000149533,0.000184653,-0.000240055,0.000310043,-0.000274924,-1.08944,0.00768796,1479,961,0.141528,-0.332088,31.415,-6.47849,31.2532,-6.13751
39.1141,5.95663,0.231814,0.0152869,0.0331887,0.00189592,-0.000176743,0.000211023,-0.000263283,0.000344109,-0.000309829,-1.10277,0.00794948,1486,961,0.13825,-0.330555,32.1337,-6.5726,31.9756,-6.22812
39.8594,5.96608,0.204515,0.0151415,0.0333772,0.00321633,-0.000197232,0.000261816,-0.000262838,0.00038124,-0.000316657,-1.14432,0.00837664,1493,961,0.140888,-0.33293,32.842,-6.67129,32.686,-6.32167
40.6036,5.9734,0.182136,0.0148658,0.0337345,0.00393083,-0.000211422,0.000335637,-0.0002352,0.000422853,-0.000298639,-1.2157,0.00831538,1500,961,0.140296,-0.338458,33.537,-6.73995,33.3842,-6.3867
41.3494,5.9806,0.157143,0.0148652,0.0343329,0.0043906,-0.000217465,0.000429116,-0.000185047,0.00047833,-0.000266679,-1.31086,0.00804417,1507,961,0.14139,-0.342852,34.2533,-6.80389,34.1006,-6.44178
-37.7362,4.83803,0.269857,0.0140299,0.0296238,0.0146083,-5.01304e-05,2.38739e-05,0.00015289,0.000144176,-0.000170432,0.904124,0.00696701,723,968,0.165686,-0.330927,12.1586,0.914554,12.0399,1.23181
-37.0575,4.84023,0.271894,0.0141518,0.0301525,0.0130643,1.97126e-05,-4.07002e-06,0.000146619,0.000154921,-0.000139279,0.744935,0.00696439,730,968,0.163982,-0.334556,11.9398,0.866914,11.8166,1.18677
-36.3788,4.84331,0.276009,0.0143789,0.030664,0.0102034,6.51093e-05,-1.97642e-05,0.000130945,0.000160322,-0.000114977,0.628698,0.00688747,737,968,0.160799,-0.330244,11.7241,0.790954,11.5927,1.11735
-35.7012,4.8452,0.288284,0.0147245,0.0314168,0.00739477,8.80033e-05,-3.27562e-05,0.000119495,0.000161507,-0.00010626,0.551463,0.00689427,744,968,0.158812,-0.330016,11.485,0.714625,11.3446,1.0485
-35.0236,4.84652,0.302224,0.0152836,0.0318627,0.00651321,9.43257e-05,-4.50509e-05,0.000109677,0.000154582,-0.000105307,0.502378,0.00705708,751,968,0.162717,-0.33063,11.2446,0.646887,11.0967,0.986662
-34.3455,4.84651,0.315376,0.0154354,0.0321933,0.00596359,9.07886e-05,-5.60126e-05,9.3377e-05,0.000136161,-0.000101385,0.452305,0.00725207,758,968,0.163091,-0.335506,11.0088,0.614656,10.8581,0.954642
-33.6676,4.84804,0.33167,0.0153791,0.0317641,0.00467798,7.91681e-05,-6.39913e-05,7.20339e-05,0.000109139,-9.39623e-05,0.39428,0.00750111,765,968,0.160045,-0.331535,10.7677,0.550368,10.6152,0.881671
-32.9899,4.85,0.350796,0.0153111,0.0315496,0.00354352,6.17287e-05,-7.03601e-05,5.62254e-05,8.24204e-05,-9.10519e-05,0.352632,0.00760699,772,968,0.157082,-0.326601,10.5227,0.462717,10.3687,0.791295
-32.3097,4.85297,0.359101,0.0154938,0.0315876,0.00194668,4.96955e-05,-7.71674e-05,4.67404e-05,6.50562e-05,-9.25282e-05,0.317521,0.00720817,779,968,0.155669,-0.319134,10.3291,0.379955,10.1704,0.712199
-31.6289,4.85553,0.365901,0.0159173,0.0322451,0.00204334,3.74203e-05,-8.29537e-05,4.2424e-05,5.08694e-05,-9.64028e-05,0.306993,0.00674826,786,968,0.15991,-0.321557,10.1475,0.302783,9.9845,0.646331
-30.9485,4.85646,0.37676,0.0157662,0.0328767,0.000314509,1.80826e-05,-8.61693e-05,4.22729e-05,3.30694e-05,-0.000101156,0.340699,0.00630217,793,968,0.154645,-0.329239,9.95432,0.258408,9.78951,0.602006
-30.2671,4.85684,0.384278,0.0155819,0.032819,0.000575577,-8.08918e-06,-8.62406e-05,4.59693e-05,1.31683e-05,-0.000107498,0.43314,0.00626609,800,968,0.153163,-0.333164,9.77638,0.239937,9.61385,0.579081
-29.5856,4.85665,0.39343,0.0156226,0.0321084,0.00069759,-3.10436e-05,-8.63056e-05,4.7803e-05,-3.46052e-06,-0.000113889,0.523349,0.00649316,807,968,0.153851,-0.326644,9.60132,0.23174,9.43874,0.563135
-28.9017,4.85886,0.392505,0.0153499,0.0308567,0.00214523,-4.26709e-05,-8.56345e-05,4.62959e-05,-1.31157e-05,-0.00011519,0.568176,0.00666406,814,968,0.154138,-0.310359,9.46676,0.201068,9.30981,0.527484
-28.2194,4.86147,0.401854,0.0152499,0.0303531,0.00420081,-4.68701e-05,-8.347e-05,4.64492e-05,-1.52459e-05,-0.000115094,0.597747,0.00688338,821,968,0.157339,-0.308885,9.30143,0.129581,9.14917,0.453166
-27.537,4.86376,0.412635,0.0150092,0.0307352,0.00480996,-5.39691e-05,-7.71425e-05,5.06864e-05,-1.35619e-05,-0.00011755,0.673031,0.00723238,828,968,0.155946,-0.312,9.13886,0.0511929,8.98997,0.381224
-26.8548,4.8662,0.426499,0.015198,0.0312419,0.00612127,-6.65664e-05,-6.75508e-05,5.54042e-05,-1.16522e-05,-0.000122465,0.780956,0.00741401,835,968,0.160378,-0.314842,8.97481,-0.0440663,8.82615,0.297327
-26.1733,4.8682,0.445398,0.0151345,0.0318687,0.00591855,-7.45339e-05,-5.64663e-05,5.0842e-05,-1.38618e-05,-0.000117138,0.873322,0.00743465,842,968,0.159093,-0.322873,8.79867,-0.1377,8.65004,0.207822
-25.4911,4.87055,0.46283,0.0146525,0.0322625,0.00530601,-7.65899e-05,-4.72692e-05,3.93947e-05,-1.98954e-05,-0.000103964,0.963529,0.00739697,849,968,0.152743,-0.332073,8.63168,-0.227109,8.48665,0.1153
-24.8068,4.8737,0.471926,0.0143685,0.0326198,0.00326837,-7.84356e-05,-4.0728e-05,3.22935e-05,-2.21875e-05,-9.69761e-05,1.04962,0.00713909,856,968,0.145383,-0.338157,8.50807,-0.306371,8.36228,0.0311359
-24.1212,4.87543,0.476417,0.0142767,0.0323302,0.00268178,-7.80524e-05,-3.76238e-05,3.25494e-05,-1.95225e-05,-9.61537e-05,1.06327,0.00692507,863,968,0.143163,-0.334417,8.40773,-0.343803,8.26186,-0.0102125
-23.4364,4.87651,0.487173,0.0143687,0.0313786,0.00207219,-7.66312e-05,-3.78987e-05,3.46062e-05,-1.76085e-05,-9.69215e-05,1.0405,0.00680524,870,968,0.142896,-0.318724,8.29203,-0.384668,8.1444,-0.0565757
-22.7526,4.87825,0.504242,0.0144986,0.0305893,0.00187425,-7.02859e-05,-3.91449e-05,3.18669e-05,-1.9248e-05,-9.01829e-05,1.01265,0.00689989,877,968,0.143885,-0.31296,8.15946,-0.452168,8.01031,-0.135082
-22.0682,4.8805,0.520578,0.0141155,0.0303972,0.0011595,-5.64514e-05,-4.14804e-05,2.81157e-05,-1.98708e-05,-7.80611e-05,0.9155,0.00689475,884,968,0.138394,-0.316417,8.03279,-0.529117,7.88629,-0.22167
-21.3817,4.88295,0.528917,0.0139239,0.0307595,0.000578426,-3.6371e-05,-4.38946e-05,2.74309e-05,-1.24452e-05,-6.78204e-05,0.717254,0.00693807,891,968,0.134985,-0.326199,7.94556,-0.592041,7.79989,-0.288855
-20.6952,4.88373,0.538654,0.0139677,0.0308047,-0.000716334,-1.23556e-05,-4.87666e-05,3.01449e-05,4.65471e-06,-6.57769e-05,0.513745,0.00697784,898,968,0.132423,-0.321759,7.86274,-0.630589,7.71454,-0.325768
-20.0091,4.88429,0.552691,0.0142392,0.0305697,-0.0014887,1.69563e-06,-5.75122e-05,3.5327e-05,1.81828e-05,-7.39994e-05,0.436656,0.00694021,905,968,0.133334,-0.307935,7.77191,-0.682348,7.61982,-0.370661
-19.3235,4.88549,0.570688,0.014512,0.0307189,-0.00125267,2.37652e-06,-6.80786e-05,4.14498e-05,2.15463e-05,-8.72484e-05,0.433185,0.00678404,912,968,0.136396,-0.303472,7.67186,-0.760256,7.51741,-0.440307
-18.6367,4.88811,0.585075,0.0143465,0.0314799,-0.000763835,-1.16774e-06,-7.96294e-05,4.7602e-05,2.12862e-05,-0.000102083,0.440753,0.00686315,919,968,0.135459,-0.31486,7.58866,-0.853995,7.43652,-0.528563
-17.9489,4.89072,0.596623,0.0139278,0.0325023,-0.000638914,-2.47929e-06,-8.8234e-05,4.79432e-05,1.8963e-05,-0.000109676,0.420559,0.00700906,926,968,0.131076,-0.327532,7.52153,-0.941992,7.37361,-0.608051
-17.2603,4.89348,0.60703,0.0140099,0.0331719,-0.00192171,-2.50745e-06,-9.41214e-05,4.16046e-05,1.35663e-05,-0.000110195,0.36868,0.00706629,933,968,0.128685,-0.336216,7.47317,-1.02223,7.32229,-0.687155
-16.5726,4.89549,0.623046,0.0146147,0.032933,-0.00261963,-9.45629e-06,-9.39893e-05,3.80824e-05,5.16943e-06,-0.000108615,0.366685,0.00681988,940,968,0.133119,-0.33454,7.41435,-1.09719,7.25638,-0.767425
-15.8843,4.89613,0.638038,0.0153174,0.0317214,-0.00152014,-2.54432e-05,-8.73861e-05,4.52087e-05,-1.61451e-06,-0.000111215,0.485078,0.0069713,947,968,0.142901,-0.326591,7.36413,-1.13232,7.20093,-0.816234
-15.1932,4.89829,0.642481,0.0151873,0.0306974,0.000864017,-4.25084e-05,-7.53246e-05,5.74985e-05,8.77353e-07,-0.00011871,0.64641,0.0071379,954,968,0.147185,-0.321727,7.35176,-1.17214,7.19372,-0.865219
-14.4992,4.90296,0.636787,0.0141421,0.0304789,0.00241665,-5.55959e-05,-5.97844e-05,6.61992e-05,8.54212e-06,-0.000123922,0.769586,0.00729644,961,968,0.140132,-0.322188,7.3788,-1.24252,7.23367,-0.935999
-13.8068,4.90747,0.640132,0.0132553,0.0311408,0.00326113,-6.2533e-05,-4.28473e-05,7.05475e-05,1.85407e-05,-0.000123921,0.854711,0.00741988,968,968,0.132814,-0.324283,7.38119,-1.35021,7.24622,-1.0298
-13.1152,4.91179,0.648784,0.0133256,0.0316045,0.00182941,-5.89588e-05,-2.59613e-05,7.66185e-05,3.59147e-05,-0.000120835,0.891447,0.00736435,975,968,0.129939,-0.326464,7.38354,-1.45866,7.24562,-1.13521
-12.4224,4.91493,0.654224,0.0139471,0.031853,-3.06759e-05,-4.68853e-05,-1.12836e-05,8.89895e-05,6.16679e-05,-0.000119837,0.884112,0.00718924,982,968,0.131615,-0.321568,7.41105,-1.53486,7.26405,-1.20694
-11.7258,4.91871,0.645365,0.0142149,0.031905,-0.000540932,-3.07751e-05,1.97016e-07,0.000101697,8.75803e-05,-0.000118158,0.860956,0.00731598,989,968,0.132939,-0.321854,7.4953,-1.57686,7.34489,-1.24973
-11.029,4.92222,0.637536,0.0142872,0.0326211,-0.0017351,-1.11993e-05,5.5094e-06,0.000110516,0.000107987,-0.000113677,0.823123,0.00753814,996,968,0.130462,-0.327507,7.58195,-1.62253,7.42899,-1.28999
-10.3333,4.9258,0.636819,0.0145957,0.0334911,-0.00423999,1.7713e-05,5.56934e-06,0.000113605,0.000125408,-0.000102126,0.7587,0.007636,1003,968,0.127137,-0.330084,7.65297,-1.6927,7.49317,-1.35236
-9.63753,4.92909,0.637568,0.0145105,0.0335881,-0.00448404,5.94849e-05,-4.25254e-07,0.000111686,0.000145163,-8.61038e-05,0.654378,0.00759439,1010,968,0.125443,-0.329033,7.71816,-1.75577,7.55892,-1.41317
-8.94178,4.93186,0.640332,0.0141447,0.0334961,-0.00335301,0.000101938,-1.34146e-05,0.000107771,0.000166495,-7.79721e-05,0.539703,0.00785474,1017,968,0.124309,-0.329407,7.77788,-1.81246,7.62404,-1.46891
-8.24729,4.93395,0.65024,0.013717,0.0333744,-0.00164206,0.000133321,-3.43196e-05,0.000103051,0.000182336,-8.33349e-05,0.443973,0.0078495,1024,968,0.124014,-0.331873,7.81581,-1.87543,7.66874,-1.5319
-7.5537,4.93632,0.66576,0.0139347,0.0337672,-0.00185758,0.000153236,-6.09022e-05,9.59686e-05,0.000189951,-9.76169e-05,0.36539,0.00746772,1031,968,0.125398,-0.338271,7.84887,-1.96115,7.69931,-1.6167
-6.85884,4.93892,0.677944,0.0144797,0.0341116,-0.00130221,0.000170181,-8.71969e-05,8.64113e-05,0.000196501,-0.000113517,0.295662,0.00701462,1038,968,0.131948,-0.342712,7.90456,-2.04511,7.75014,-1.69653
-6.16225,4.94181,0.684927,0.0150505,0.0339995,-0.000188106,0.000187837,-0.000108727,7.39202e-05,0.00020524,-0.000126131,0.231228,0.00659492,1045,968,0.140254,-0.339056,7.98708,-2.12008,7.82846,-1.76691
-5.46405,4.94524,0.687401,0.0153186,0.0333467,0.000754376,0.000197019,-0.000125187,6.11721e-05,0.000208242,-0.00013641,0.181446,0.00666212,1052,968,0.145289,-0.330652,8.09175,-2.18596,7.93176,-1.83498
-4.76585,4.94834,0.691835,0.0155377,0.0329245,0.00019731,0.000197937,-0.000136598,5.33965e-05,0.000206253,-0.000144915,0.154501,0.0069244,1059,968,0.146065,-0.325849,8.19763,-2.24741,8.03476,-1.90197
-4.06716,4.951,0.696139,0.0156341,0.0335654,-0.000902462,0.000198863,-0.000142444,4.78664e-05,0.000205449,-0.00014903,0.136731,0.00717492,1066,968,0.143937,-0.335292,8.31084,-2.30539,8.14546,-1.95961
-3.36712,4.95394,0.69705,0.0156197,0.0344474,-0.000984534,0.000201833,-0.000142107,4.32688e-05,0.000207193,-0.000147467,0.123245,0.00741163,1073,968,0.143139,-0.344452,8.44232,-2.36701,8.27678,-2.01276
