 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.65334,5.66106,0.817883,-0.242252,-0.0666885,0.204822,0.00251909,0.00230311,0.00841502,0.0108268,-0.00600462,0.778982,0.0103056,1143,961,-1.84176,0.347718,7.15843,-2.25644,9.87967,-2.65896
4.35513,5.66236,0.83297,-0.24042,-0.0620229,0.207809,0.00337139,0.00144338,0.00792031,0.0103861,-0.00557137,0.724839,0.0103445,1150,961,-1.8128,0.301727,7.33446,-2.37337,10.0377,-2.71808
5.05764,5.66446,0.847246,-0.237343,-0.0565583,0.205379,0.00398945,0.000737089,0.00731498,0.00985682,-0.00513029,0.676023,0.010473,1157,961,-1.78614,0.251828,7.54059,-2.5005,10.2067,-2.79099
5.76152,5.66772,0.858471,-0.233626,-0.0510666,0.199476,0.00440639,0.000187254,0.00665697,0.00928006,-0.00468641,0.631956,0.0101416,1164,961,-1.76254,0.202241,7.77713,-2.6328,10.3957,-2.87841
6.46385,5.67089,0.877217,-0.228648,-0.0460116,0.190421,0.00466096,-0.000217186,0.0059922,0.00869147,-0.0042477,0.592117,0.00964663,1171,961,-1.73504,0.162414,8.00805,-2.77677,10.5629,-2.98593
7.16866,5.67405,0.888651,-0.224173,-0.0421191,0.184239,0.00478973,-0.000497227,0.00535253,0.00811597,-0.00382346,0.55603,0.00931915,1178,961,-1.70468,0.135774,8.26615,-2.89704,10.7661,-3.07188
7.87469,5.6757,0.897245,-0.220312,-0.0397392,0.184932,0.00483791,-0.000684964,0.00476353,0.00758254,-0.00342959,0.522717,0.00953413,1185,961,-1.66146,0.116258,8.52833,-2.97467,10.9871,-3.11854
8.58308,5.6771,0.899136,-0.216944,-0.0377505,0.189248,0.00482558,-0.000801835,0.00424413,0.00710398,-0.00308024,0.492681,0.0103149,1192,961,-1.61312,0.0984485,8.81494,-3.03172,11.2416,-3.14028
9.29222,5.68142,0.900646,-0.213643,-0.0356831,0.18607,0.00475706,-0.000869263,0.00379081,0.00666451,-0.00277671,0.466185,0.0103227,1199,961,-1.58595,0.086595,9.11952,-3.13227,11.5066,-3.22002
10.0032,5.68683,0.897599,-0.210315,-0.0332716,0.177795,0.00464096,-0.000898524,0.00338673,0.00624631,-0.00250387,0.442641,0.0100019,1206,961,-1.57273,0.0737439,9.45533,-3.2325,11.7975,-3.3084
10.7124,5.69211,0.903129,-0.207584,-0.0311627,0.169464,0.00448701,-0.000899832,0.00302962,0.00584736,-0.00226019,0.422038,0.0092541,1213,961,-1.56573,0.061675,9.75915,-3.34967,12.0626,-3.41923
11.4211,5.69672,0.911862,-0.204693,-0.0296153,0.165079,0.00431006,-0.000881718,0.00272348,0.00547661,-0.00204827,0.40469,0.00853408,1220,961,-1.54627,0.0489138,10.0551,-3.46217,12.3225,-3.52587
12.1266,5.69844,0.93379,-0.201354,-0.027376,0.163249,0.00413045,-0.000848742,0.00246718,0.00514586,-0.00186415,0.390438,0.00815898,1227,961,-1.51573,0.0286867,10.3081,-3.56864,12.5374,-3.61242
12.8313,5.69919,0.959556,-0.197759,-0.0247768,0.161407,0.00396611,-0.000804274,0.00225596,0.00486398,-0.00170215,0.37878,0.00833116,1234,961,-1.48294,0.00692839,10.5558,-3.67241,12.7445,-3.69058
13.5429,5.70085,0.963482,-0.194342,-0.0230926,0.160472,0.00382003,-0.000756841,0.00207856,0.00462309,-0.0015599,0.368688,0.00889868,1241,961,-1.44903,-0.0149057,10.894,-3.71459,13.0447,-3.72304
14.2581,5.70408,0.956701,-0.191764,-0.0224881,0.160913,0.00368478,-0.000709902,0.00192522,0.00440887,-0.00143399,0.359742,0.00891162,1248,961,-1.41917,-0.0218458,11.2722,-3.75395,13.395,-3.75576
14.9739,5.70884,0.950513,-0.189938,-0.0225869,0.162293,0.00355334,-0.000663169,0.00178922,0.00421023,-0.00132006,0.351862,0.00862752,1255,961,-1.39381,-0.0233478,11.648,-3.8197,13.7514,-3.82098
15.6889,5.71425,0.948844,-0.188378,-0.0228001,0.164713,0.00342708,-0.000617802,0.00167334,0.00402958,-0.00122031,0.345609,0.00766364,1262,961,-1.36808,-0.0210458,12.0106,-3.91619,14.0983,-3.91237
16.4043,5.71987,0.947781,-0.186217,-0.0224434,0.167081,0.00330793,-0.00057205,0.00157877,0.00386916,-0.00113327,0.34155,0.00723674,1269,961,-1.33675,-0.0284208,12.3849,-4.0205,14.4506,-4.00987
17.1232,5.72573,0.936971,-0.18331,-0.0214075,0.16773,0.00319811,-0.000528243,0.00149958,0.00372662,-0.00105675,0.338845,0.00702819,1276,961,-1.30328,-0.038662,12.8146,-4.10669,14.8488,-4.08336
17.8439,5.73179,0.921929,-0.180309,-0.0198733,0.167259,0.00310163,-0.000485917,0.00143068,0.0036023,-0.000986587,0.336632,0.00735877,1283,961,-1.27233,-0.0489075,13.2707,-4.19123,15.2714,-4.14847
18.564,5.73879,0.91115,-0.177854,-0.0180221,0.164938,0.00302012,-0.000445837,0.00136959,0.00349599,-0.000921704,0.334402,0.00767826,1290,961,-1.25226,-0.0613678,13.7143,-4.30589,15.6856,-4.24486
19.278,5.74074,0.922183,-0.175798,-0.0164037,0.161146,0.00295688,-0.000405705,0.00131562,0.00341044,-0.000859268,0.331992,0.0073412,1297,961,-1.24041,-0.0735923,14.0751,-4.37376,16.02,-4.30323
19.9934,5.74419,0.930961,-0.173852,-0.0152575,0.15859,0.00290276,-0.000361349,0.00126797,0.00333743,-0.000796019,0.330253,0.00715013,1304,961,-1.22597,-0.0841325,14.451,-4.46062,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.171674,-0.0149911,0.158742,0.00285157,-0.00031171,0.00122753,0.00327203,-0.00073217,0.330002,0.00681283,1311,961,-1.20108,-0.08633,14.8906,-4.54047,16.787,-4.46106
21.441,5.75798,0.898596,-0.170091,-0.0148332,0.160268,0.0028068,-0.000256099,0.00119261,0.00321639,-0.000665692,0.330822,0.00662211,1318,961,-1.17787,-0.0887882,15.4174,-4.62569,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.16868,-0.0144583,0.161178,0.00277867,-0.000197534,0.00116022,0.00317752,-0.000596377,0.331109,0.0067804,1325,961,-1.1582,-0.0924705,15.9988,-4.69336,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.166874,-0.0131989,0.158816,0.00276936,-0.000137995,0.00112963,0.00315667,-0.000525308,0.330306,0.0072153,1332,961,-1.14474,-0.104157,16.5708,-4.73325,18.4114,-4.63519
23.628,5.78048,0.815726,-0.164865,-0.0116543,0.155686,0.00276734,-7.92749e-05,0.00110127,0.00314364,-0.000455576,0.32926,0.00756877,1339,961,-1.13185,-0.117865,17.0627,-4.81699,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.162652,-0.0104072,0.154561,0.00275641,-2.30426e-05,0.00107567,0.00312407,-0.000390699,0.329346,0.00749422,1346,961,-1.11099,-0.1296,17.5383,-4.87815,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.159939,-0.00946225,0.152145,0.00272255,2.64608e-05,0.00105322,0.00308521,-0.000336198,0.331617,0.00701295,1353,961,-1.08919,-0.132547,17.9603,-4.95871,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.157898,-0.00908977,0.152188,0.0026759,6.5118e-05,0.00103337,0.00303541,-0.000294395,0.334805,0.00703998,1360,961,-1.06633,-0.12916,18.458,-5.05271,20.1932,-4.91605
26.5231,5.8,0.80073,-0.156464,-0.00870111,0.152759,0.0026336,9.30973e-05,0.00101432,0.00298889,-0.000262192,0.336919,0.00748953,1367,961,-1.04777,-0.128459,18.9997,-5.14962,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.15504,-0.00810092,0.15259,0.00260169,0.000112126,0.000991012,0.00294801,-0.000234188,0.336189,0.00744326,1374,961,-1.03163,-0.133952,19.5279,-5.21864,21.23,-5.06575
27.9829,5.81241,0.766459,-0.152836,-0.00687264,0.149623,0.0025708,0.000122444,0.000962131,0.00290364,-0.000210397,0.333054,0.00712278,1381,961,-1.01672,-0.143161,20.117,-5.28333,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.150238,-0.00550787,0.145025,0.00252867,0.000125135,0.000928784,0.00284574,-0.000191941,0.328983,0.00714326,1388,961,-1.00314,-0.154624,20.7627,-5.34928,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.148448,-0.00490495,0.142749,0.00247984,0.000124753,0.00089876,0.00278364,-0.000179047,0.325963,0.00766423,1395,961,-0.990067,-0.160155,21.4288,-5.44448,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.147798,-0.00448826,0.143302,0.00243788,0.000125128,0.000876097,0.00273228,-0.000169273,0.324181,0.00765127,1402,961,-0.979259,-0.171684,22.0504,-5.53931,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.147819,-0.00453179,0.146585,0.00242182,0.000128464,0.000858424,0.00270754,-0.000157256,0.321308,0.00735334,1409,961,-0.966276,-0.180837,22.6715,-5.60864,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.147014,-0.00380967,0.146354,0.00242235,0.000135861,0.000843275,0.00269972,-0.000141499,0.317763,0.00733067,1416,961,-0.956536,-0.187988,23.3038,-5.69626,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.144041,-0.00312565,0.140438,0.0024117,0.000147932,0.000824749,0.00268031,-0.000120673,0.314848,0.00737904,1423,961,-0.943748,-0.179623,23.9891,-5.77915,25.5558,-5.607
33.1476,5.87904,0.544689,-0.140033,-0.00238694,0.131652,0.00237731,0.000163677,0.000800106,0.00263622,-9.52351e-05,0.312962,0.00783455,1430,961,-0.93021,-0.172172,24.6924,-5.87872,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.137215,-0.00219529,0.125616,0.00232263,0.000176041,0.000768579,0.00256944,-7.07685e-05,0.310723,0.00820704,1437,961,-0.919461,-0.169876,25.3956,-5.96148,26.8798,-5.80441
34.628,5.8976,0.486638,-0.135911,-0.0021439,0.124499,0.00225945,0.000183519,0.000730121,0.00249052,-4.75497e-05,0.306507,0.00869094,1444,961,-0.907831,-0.173042,26.0557,-6.03386,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.135463,-0.00199882,0.127256,0.00219241,0.000192443,0.000688858,0.00240672,-2.18601e-05,0.301608,0.0090136,1451,961,-0.892233,-0.17799,26.7168,-6.10447,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.134279,-0.00177394,0.129254,0.00210517,0.000196978,0.000638406,0.00229906,3.09257e-06,0.29485,0.00889807,1458,961,-0.871997,-0.177786,27.45,-6.18087,28.9005,-6.0127
36.864,5.92502,0.369676,-0.132463,-0.00114987,0.127683,0.00198003,0.000193883,0.000577359,0.0021504,2.35067e-05,0.286951,0.00843159,1465,961,-0.857199,-0.179743,28.2426,-6.2184,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.131066,-0.000923398,0.124327,0.00180637,0.000177484,0.000501394,0.00194833,3.55204e-05,0.275916,0.00797187,1472,961,-0.851996,-0.179701,29.0697,-6.24392,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.130178,-0.000847285,0.121641,0.00161675,0.000142537,0.00041292,0.00172452,3.47593e-05,0.255317,0.00797762,1479,961,-0.849529,-0.182745,29.8543,-6.29705,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.129264,-0.000928582,0.120668,0.00144526,9.59024e-05,0.000317949,0.00151643,2.47376e-05,0.220196,0.00795852,1486,961,-0.841368,-0.181335,30.5883,-6.38452,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.128288,-0.00127227,0.120921,0.00129761,4.44107e-05,0.000226822,0.0013374,4.62035e-06,0.173658,0.00815893,1493,961,-0.828589,-0.178037,31.3104,-6.47515,32.686,-6.32167
40.6036,5.9734,0.182136,-0.127613,-0.0013566,0.120022,0.00116585,-1.86049e-05,0.000139984,0.00118217,-3.49239e-05,0.116054,0.00816124,1500,961,-0.822559,-0.173506,32.0175,-6.54023,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.126863,-0.00096518,0.117687,0.00105309,-9.11811e-05,6.69152e-05,0.00105699,-9.50808e-05,0.058214,0.00808492,1507,961,-0.82073,-0.168459,32.7443,-6.60125,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.106457,0.0488433,0.0700606,-0.000542986,0.000323546,-0.000101357,0.000335243,-0.000554684,-1.45589,0.00778966,723,968,-0.977407,-0.612327,10.8517,0.639629,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.107013,0.0489672,0.069836,-0.000450221,0.000332202,-0.00014508,0.000358237,-0.000476256,-1.39323,0.00777926,730,968,-0.982114,-0.614915,10.6236,0.595421,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.107328,0.0485696,0.0706438,-0.000410743,0.000327824,-0.000197652,0.000377392,-0.000460311,-1.32508,0.0076735,737,968,-0.982293,-0.607778,10.3954,0.524542,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.107009,0.0479315,0.0719782,-0.000410173,0.000306124,-0.000256428,0.000388459,-0.000492508,-1.26011,0.00775143,744,968,-0.974881,-0.599272,10.1479,0.456262,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.106688,0.0471933,0.0729374,-0.000433709,0.000265935,-0.000318067,0.000388915,-0.000556689,-1.20185,0.0080093,751,968,-0.968101,-0.593639,9.90167,0.401198,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.106971,0.0463873,0.072977,-0.000474419,0.000209804,-0.00038078,0.000379585,-0.0006442,-1.15138,0.00828968,758,968,-0.969228,-0.590839,9.66037,0.382897,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.107678,0.0454005,0.0712441,-0.000524246,0.000145149,-0.000441891,0.000364789,-0.000743886,-1.10952,0.00862576,765,968,-0.978148,-0.581166,9.41375,0.325625,10.6152,0.881671
-32.9899,4.85,0.350796,-0.10836,0.0446215,0.0717982,-0.000571724,7.89527e-05,-0.00049294,0.000344237,-0.000837008,-1.07708,0.00878871,772,968,-0.982427,-0.572248,9.15954,0.24056,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.108885,0.0436894,0.0741357,-0.000604891,2.45228e-05,-0.00054177,0.000336358,-0.000916726,-1.04852,0.00832172,779,968,-0.981516,-0.558113,8.95171,0.159388,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.109229,0.0428196,0.0776107,-0.000635316,-2.77962e-05,-0.000585408,0.000327969,-0.000991081,-1.02472,0.00771752,786,968,-0.976412,-0.550394,8.75619,0.0934234,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.110044,0.0408727,0.0819533,-0.000673046,-7.7278e-05,-0.000621836,0.000314342,-0.00106467,-1.00877,0.00719514,793,968,-0.974044,-0.536998,8.54512,0.0628312,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.110359,0.039092,0.0851987,-0.000713511,-0.000122394,-0.0006494,0.000295543,-0.00113145,-0.998952,0.00725492,800,968,-0.968665,-0.522555,8.36055,0.0523674,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.110649,0.0375226,0.0875175,-0.000738638,-0.000161027,-0.000672459,0.000282021,-0.00118169,-0.988227,0.00762034,807,968,-0.964868,-0.508241,8.17854,0.0474651,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.111161,0.0368381,0.0873242,-0.000743328,-0.000190706,-0.00070074,0.000286232,-0.00122027,-0.973196,0.00784158,814,968,-0.96857,-0.500889,8.04525,0.0190805,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.111609,0.0359815,0.0899457,-0.000732672,-0.000210852,-0.000737174,0.000310222,-0.00125375,-0.955485,0.00799437,821,968,-0.965787,-0.501937,7.8759,-0.044213,9.14917,0.453166
-27.537,4.86376,0.412635,-0.112371,0.0352755,0.0933404,-0.000715976,-0.000223573,-0.000778132,0.000346378,-0.00128593,-0.938616,0.00830388,828,968,-0.964582,-0.503865,7.70355,-0.109583,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.112704,0.0341033,0.0979601,-0.000701785,-0.000234375,-0.000826338,0.00039067,-0.00132683,-0.923209,0.00851834,835,968,-0.956258,-0.499068,7.52872,-0.187772,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.113362,0.0335021,0.1012,-0.000681395,-0.000243688,-0.000886042,0.000450129,-0.00137521,-0.906475,0.00856771,842,968,-0.954159,-0.49748,7.34098,-0.276076,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.114191,0.0325079,0.103598,-0.000652102,-0.00025515,-0.000964083,0.000530675,-0.00143793,-0.886915,0.00860439,849,968,-0.955399,-0.488461,7.16565,-0.364349,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.115119,0.0315178,0.104801,-0.000616952,-0.000267426,-0.00105725,0.00062941,-0.00151379,-0.867307,0.008432,856,968,-0.960071,-0.478346,7.03046,-0.44192,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.115944,0.0298746,0.107077,-0.000565312,-0.000283551,-0.00115926,0.000743362,-0.00159223,-0.845864,0.0082272,863,968,-0.961203,-0.463008,6.91839,-0.471707,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.116249,0.0275876,0.108036,-0.000498717,-0.00030724,-0.00126767,0.000868305,-0.00167426,-0.823088,0.00827096,870,968,-0.959618,-0.438213,6.79662,-0.498943,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.116201,0.0251956,0.110463,-0.000421284,-0.000337766,-0.00138409,0.00100519,-0.00176424,-0.800479,0.00842829,877,968,-0.951193,-0.422812,6.65937,-0.550976,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.116677,0.0224362,0.115294,-0.000338578,-0.000371686,-0.00150563,0.00115059,-0.00186085,-0.779901,0.00831627,884,968,-0.94269,-0.412755,6.52296,-0.605154,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.117495,0.0197516,0.120819,-0.000253713,-0.000405144,-0.00163077,0.0013031,-0.00196196,-0.7622,0.00833409,891,968,-0.935994,-0.407674,6.41981,-0.638462,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.117809,0.0172251,0.123149,-0.00016252,-0.000434835,-0.0017592,0.00146578,-0.00206313,-0.746776,0.0085745,898,968,-0.931115,-0.389661,6.32808,-0.648557,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.117686,0.0144066,0.126241,-7.12691e-05,-0.000463782,-0.00189013,0.00163277,-0.00216782,-0.733667,0.00897604,905,968,-0.920004,-0.362089,6.23016,-0.672517,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.117559,0.0125227,0.130936,1.35458e-05,-0.000493198,-0.00202532,0.00180128,-0.00228094,-0.723171,0.00905138,912,968,-0.90548,-0.339658,6.12224,-0.740017,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.117752,0.0116886,0.137938,9.18814e-05,-0.000523413,-0.00216529,0.00197127,-0.0024028,-0.71483,0.00905156,919,968,-0.889164,-0.336704,6.02929,-0.834736,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.118125,0.0109776,0.14219,0.000158667,-0.000550229,-0.00232468,0.00215576,-0.00254733,-0.709745,0.00903002,926,968,-0.880719,-0.327205,5.95708,-0.921781,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.118233,0.00915643,0.146983,0.00019812,-0.000568783,-0.00251603,0.00235975,-0.00273041,-0.709778,0.00899712,933,968,-0.86791,-0.314513,5.89823,-0.990413,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.118124,0.00595236,0.152714,0.000199147,-0.000571463,-0.00273664,0.00257747,-0.00294979,-0.71546,0.00860105,940,968,-0.850252,-0.292918,5.82537,-1.04358,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.118143,0.00113083,0.16287,0.00013663,-0.000552445,-0.00298786,0.00279975,-0.00321557,-0.727996,0.0086765,947,968,-0.823161,-0.263396,5.75484,-1.05308,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.11861,-0.00299823,0.173403,-8.73334e-06,-0.000506128,-0.00327171,0.00302372,-0.00353858,-0.747464,0.00899176,954,968,-0.799633,-0.238496,5.72783,-1.07341,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.118226,-0.00554042,0.179816,-0.000248811,-0.00042963,-0.00359597,0.00325789,-0.00393633,-0.77283,0.00950455,961,968,-0.777195,-0.218282,5.76349,-1.13132,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.117567,-0.00666176,0.185354,-0.000613471,-0.00032093,-0.00396029,0.00349579,-0.00443019,-0.803857,0.00987103,968,968,-0.754237,-0.212092,5.77619,-1.22464,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.116771,-0.00829673,0.191137,-0.00113258,-0.000179587,-0.00433759,0.00370761,-0.00501977,-0.840105,0.00998028,975,968,-0.729042,-0.20538,5.77686,-1.32029,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.117838,-0.0118303,0.200979,-0.00181729,-1.8437e-05,-0.00469904,0.00386648,-0.00570221,-0.879958,0.0096685,982,968,-0.7124,-0.186915,5.77157,-1.36708,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.119792,-0.0159335,0.210409,-0.00266264,0.000146978,-0.00503317,0.00396771,-0.00648337,-0.92149,0.00975087,989,968,-0.705208,-0.16399,5.82049,-1.3766,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.122173,-0.0193925,0.21778,-0.00367363,0.000300551,-0.00534051,0.00401167,-0.00738475,-0.963502,0.00979841,996,968,-0.707152,-0.136393,5.87167,-1.39551,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.126226,-0.0217299,0.222233,-0.00486183,0.000442259,-0.00561918,0.00400379,-0.00842336,-1.00588,0.00964771,1003,968,-0.733028,-0.109708,5.89048,-1.45005,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.131596,-0.02494,0.230142,-0.00623442,0.000597477,-0.00585205,0.0039576,-0.00959455,-1.04958,0.00963024,1010,968,-0.763414,-0.0834098,5.89256,-1.49492,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.137813,-0.0292632,0.242307,-0.0077689,0.000809389,-0.00599896,0.00389481,-0.0108543,-1.09575,0.0100211,1017,968,-0.79139,-0.0594804,5.87944,-1.52198,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.144348,-0.0330227,0.252209,-0.00940207,0.00112893,-0.00600976,0.00385359,-0.0121267,-1.14514,0.00974516,1024,968,-0.827826,-0.0386125,5.84618,-1.55817,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.15125,-0.0359119,0.259231,-0.0110243,0.00159288,-0.00581566,0.00386451,-0.013296,-1.19842,0.00902113,1031,968,-0.8749,-0.0196488,5.7993,-1.62368,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.158272,-0.0377875,0.261126,-0.012496,0.00222065,-0.00537198,0.00397294,-0.0142482,-1.25549,0.00825773,1038,968,-0.9358,0.00173641,5.77884,-1.69235,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.165117,-0.0416694,0.26141,-0.0137126,0.00300042,-0.0046685,0.00421607,-0.0149283,-1.31606,0.00785578,1045,968,-0.998169,0.0506483,5.78947,-1.73353,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.17233,-0.0489639,0.263197,-0.0145712,0.00389262,-0.00369014,0.00460281,-0.0152814,-1.38067,0.00825736,1052,968,-1.05932,0.124284,5.81892,-1.7319,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.180589,-0.0590354,0.26362,-0.0149767,0.00483405,-0.00244306,0.00513088,-0.0152736,-1.44989,0.00915564,1059,968,-1.13331,0.218796,5.83881,-1.68941,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.190851,-0.0697957,0.259072,-0.0148646,0.00575383,-0.000957086,0.00579816,-0.0149089,-1.52451,0.0102724,1066,968,-1.2394,0.325404,5.85241,-1.62122,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.202753,-0.0806323,0.253315,-0.0141999,0.00656848,0.000709298,0.00659267,-0.0142241,1.5367,0.0111989,1073,968,-1.36488,0.444175,5.87141,-1.5557,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.214819,-0.0904109,0.245928,-0.0130136,0.00720688,0.00246118,0.00750214,-0.0133088,1.4514,0.0115915,1080,968,-1.49642,0.561579,5.89397,-1.50554,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.226025,-0.0979388,0.242284,-0.0113908,0.00760041,0.00418622,0.00848223,-0.0122726,1.36318,0.0112081,1087,968,-1.61057,0.653064,5.90041,-1.49379,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.235533,-0.102869,0.238152,-0.00944706,0.00770419,0.00579258,0.00947725,-0.0112201,1.27376,0.0101758,1094,968,-1.70973,0.709215,5.86954,-1.49948,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.243164,-0.105126,0.232502,-0.00730221,0.00749971,0.00721266,0.010433,-0.0102355,1.18454,0.00906936,1101,968,-1.79485,0.733998,5.85099,-1.53563,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.248947,-0.104299,0.22928,-0.00506906,0.00699458,0.00837333,0.0112824,-0.0093569,1.09753,0.00856469,1108,968,-1.85623,0.721204,5.88559,-1.60035,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.252072,-0.100257,0.224153,-0.00285948,0.00622276,0.00920877,0.0119492,-0.00858595,1.01447,0.00886684,1115,968,-1.89705,0.683293,6.02134,-1.69422,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.252716,-0.0924662,0.216914,-0.000793896,0.00524299,0.00968048,0.0123647,-0.0079156,0.936525,0.00976906,1122,968,-1.91991,0.608612,6.2219,-1.81183,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.251971,-0.0828413,0.209688,0.00101351,0.00413787,0.00978703,0.0124866,-0.00733523,0.864539,0.010553,1129,968,-1.92973,0.51106,6.41291,-1.95594,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.250701,-0.074002,0.206797,0.00247377,0.00301226,0.0095599,0.0123067,-0.00682068,0.799476,0.0109039,1136,968,-1.92291,0.415909,6.59882,-2.10037,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.249115,-0.0669466,0.208821,0.00356294,0.00196047,0.00907041,0.0118674,-0.00634403,0.741345,0.0105952,1143,968,-1.89962,0.351461,6.78196,-2.2579,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.247419,-0.0617713,0.214507,0.00433383,0.00105608,0.00841245,0.0112656,-0.00587564,0.689195,0.0102707,1150,968,-1.86494,0.305425,6.96094,-2.39092,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.243961,-0.0568191,0.213196,0.00484433,0.000337509,0.00766198,0.0105774,-0.00539556,0.642379,0.0100718,1157,968,-1.83124,0.260751,7.16203,-2.50182,9.90536,-2.77228
5.73807,4.978,0.861094,-0.23854,-0.0509168,0.203012,0.00514678,-0.000194906,0.00688466,0.00986052,-0.00490864,0.600364,0.00984187,1164,968,-1.80222,0.211423,7.39451,-2.62486,10.068,-2.85414
6.43964,4.98028,0.882015,-0.232773,-0.0454406,0.191344,0.00529392,-0.000567242,0.00612906,0.00915699,-0.00443031,0.562392,0.00966611,1171,968,-1.77398,0.16701,7.62747,-2.75502,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.227317,-0.0411754,0.182588,0.00533117,-0.000812967,0.0054258,0.00849423,-0.00397603,0.527802,0.00935702,1178,968,-1.74096,0.137674,7.88851,-2.86931,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.223102,-0.0384813,0.183451,0.00530716,-0.00097089,0.00479439,0.00789873,-0.00356246,0.495552,0.00962084,1185,968,-1.69385,0.11256,8.15064,-2.95407,10.6369,-3.08612
