 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5234,12.7832,0.577048,-0.830577,-0.646919,0.869948,0.0346697,0.00656736,0.0256166,0.0498357,-0.00859866,0.534546,0.0131938,1325,891,-5.26135,5.01304,12.9564,-0.441465,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.80957,-0.620188,0.85471,0.0337416,0.00621305,0.0245902,0.0481577,-0.00820306,0.530251,0.0121568,1332,891,-5.09379,4.7603,13.692,-0.798869,22.7105,-5.80084
23.9799,12.804,0.542035,-0.789051,-0.59445,0.841996,0.0328725,0.00591842,0.0236345,0.0466024,-0.0078115,0.526278,0.0118334,1339,891,-4.92396,4.51485,14.4223,-1.15883,23.2059,-5.92493
24.7077,12.815,0.529211,-0.765605,-0.567347,0.824009,0.0320584,0.00567639,0.0227275,0.0451455,-0.00741077,0.522457,0.0119863,1346,891,-4.74282,4.27019,15.179,-1.5506,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.738208,-0.538679,0.803821,0.0312917,0.00547935,0.0218854,0.043793,-0.00702196,0.518987,0.0128201,1353,891,-4.5318,4.03056,15.9254,-1.95449,24.1302,-6.198
26.16,12.8315,0.519589,-0.714682,-0.510352,0.782962,0.030521,0.00533859,0.0211075,0.0425075,-0.00664797,0.516468,0.014182,1360,891,-4.36098,3.7877,16.6942,-2.32223,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.696654,-0.485785,0.768656,0.0296772,0.00524565,0.0203587,0.0412038,-0.00628098,0.515179,0.0135102,1367,891,-4.22302,3.56733,17.443,-2.63026,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.679878,-0.460764,0.753936,0.0287872,0.00518724,0.0196323,0.0398928,-0.00591839,0.514803,0.0132786,1374,891,-4.09922,3.3415,18.2309,-2.91324,25.7609,-6.42834
28.363,12.8597,0.442286,-0.660733,-0.437563,0.734633,0.0279541,0.00513373,0.0189511,0.0386649,-0.00557706,0.514423,0.0116385,1381,891,-3.9665,3.1296,19.0288,-3.19847,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.640227,-0.413667,0.718227,0.0272672,0.00506067,0.0183308,0.0375953,-0.0052674,0.513093,0.0115397,1388,891,-3.81302,2.91571,19.8425,-3.53942,26.9159,-6.6416
29.8373,12.886,0.385174,-0.621085,-0.391367,0.711138,0.0266664,0.0049721,0.0177554,0.0366258,-0.00498732,0.511192,0.0115681,1395,891,-3.64428,2.706,20.6801,-3.90754,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.602873,-0.369487,0.705122,0.0260641,0.00486793,0.0172084,0.0356761,-0.00474406,0.509395,0.0124012,1402,891,-3.48166,2.50395,21.5138,-4.30427,28.1702,-6.96695
31.3214,12.916,0.307018,-0.582379,-0.347596,0.690553,0.0255305,0.00475174,0.0166824,0.0347941,-0.00451193,0.5069,0.0123906,1409,891,-3.32401,2.31501,22.4345,-4.61544,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.564533,-0.326359,0.675059,0.0251285,0.00460409,0.0161843,0.0340299,-0.00429732,0.502846,0.0121488,1416,891,-3.19522,2.13034,23.3069,-4.91888,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.549999,-0.306762,0.66251,0.0248231,0.00441149,0.0157135,0.0333543,-0.00411965,0.497389,0.0118189,1423,891,-3.08901,1.94712,24.1861,-5.17461,30.2377,-7.26341
33.5583,12.958,0.173424,-0.535045,-0.289767,0.653651,0.0245825,0.00417826,0.0152386,0.0327188,-0.00395801,0.490419,0.0127468,1430,891,-2.96686,1.7858,25.0784,-5.44016,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.517751,-0.271725,0.640321,0.0244514,0.00391864,0.0147851,0.032185,-0.00381489,0.481927,0.0134664,1437,891,-2.83737,1.62623,25.9873,-5.69976,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.496712,-0.252503,0.624962,0.0244152,0.00366152,0.0143552,0.0317513,-0.00367463,0.472445,0.0131247,1444,891,-2.67971,1.46461,26.9041,-5.96689,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.476845,-0.231057,0.611701,0.024369,0.00344695,0.0138965,0.0313019,-0.00348589,0.462759,0.0121647,1451,891,-2.52833,1.28021,27.8105,-6.27668,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.11562,-0.597193,0.598019,0.0012598,0.0055983,-0.00764418,0.0113751,-0.00451696,-0.923653,0.0127715,737,898,0.0684274,5.17084,14.5158,8.10827,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.116199,-0.608417,0.604248,0.00149469,0.00553181,-0.00802518,0.0117884,-0.0047619,-0.908606,0.0123319,744,898,0.0864794,5.27608,14.2158,8.13622,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.115338,-0.621159,0.612419,0.00156303,0.00543474,-0.00846918,0.0121865,-0.00518872,-0.897756,0.0121834,751,898,0.123523,5.40505,13.9364,8.1745,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.113941,-0.636485,0.623972,0.00153519,0.00534501,-0.00897737,0.0126173,-0.00573715,-0.889943,0.0132351,758,898,0.17335,5.56342,13.6459,8.22472,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.111885,-0.654286,0.643723,0.00144917,0.00527155,-0.00949776,0.0130485,-0.00632778,-0.884685,0.0133024,765,898,0.246786,5.73395,13.3982,8.25833,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.111386,-0.672011,0.664554,0.00134327,0.00521419,-0.00999364,0.0134581,-0.00690061,-0.881049,0.012322,772,898,0.307027,5.88665,13.1193,8.29783,15.6145,2.61941
-32.049,11.719,-0.215726,-0.112647,-0.689288,0.682329,0.0012996,0.00517342,-0.0104655,0.0138797,-0.00740668,-0.876901,0.0109288,779,898,0.343808,6.02529,12.8531,8.33393,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.114779,-0.705784,0.693208,0.00134306,0.00514901,-0.0109649,0.0143749,-0.0078828,-0.871318,0.0104243,786,898,0.358312,6.16977,12.622,8.36868,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.116613,-0.724236,0.701605,0.00143246,0.00511971,-0.0114852,0.0149083,-0.00835616,-0.86498,0.0105762,793,898,0.371702,6.3414,12.3868,8.45495,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.116924,-0.743929,0.71115,0.00145903,0.00508569,-0.0119804,0.0153892,-0.00884449,-0.860507,0.0111481,800,898,0.40355,6.52729,12.1857,8.56397,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.116743,-0.76333,0.725964,0.00138839,0.00505565,-0.0124402,0.0157966,-0.0093526,-0.858569,0.0111339,807,898,0.451407,6.6956,11.9637,8.65094,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.115714,-0.782062,0.74573,0.0012712,0.00501396,-0.0128807,0.0161585,-0.00987335,-0.857536,0.0107321,814,898,0.518355,6.84569,11.7625,8.69095,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.114942,-0.800022,0.76402,0.00117795,0.00497036,-0.0133403,0.0165485,-0.0104002,-0.855996,0.0104946,821,898,0.580047,6.99073,11.5605,8.7124,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.114415,-0.820023,0.775883,0.00112614,0.00492968,-0.0138369,0.0169948,-0.010939,-0.853691,0.0108566,828,898,0.626955,7.17102,11.358,8.77557,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.112197,-0.843092,0.788747,0.00107137,0.00488911,-0.0143611,0.0174677,-0.0115072,-0.851471,0.0110505,835,898,0.69426,7.38746,11.1803,8.89043,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.110291,-0.866826,0.803531,0.00102996,0.00484991,-0.0149399,0.0180014,-0.0121216,-0.848975,0.0109798,842,898,0.762932,7.61274,11.0137,9.00598,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.108921,-0.891184,0.826655,0.0010263,0.00482303,-0.0156082,0.0186479,-0.0127986,-0.845914,0.0109173,849,898,0.844276,7.83257,10.8452,9.1267,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.111484,-0.914001,0.853379,0.00104666,0.00483253,-0.0163803,0.0194289,-0.0135497,-0.842924,0.012096,856,898,0.893596,8.01292,10.6617,9.22115,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.115391,-0.937138,0.876573,0.00104738,0.00491818,-0.0172471,0.0203382,-0.0143726,-0.841272,0.0135462,863,898,0.922604,8.20157,10.4762,9.32325,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.118619,-0.963395,0.898068,0.00101261,0.00509211,-0.0181822,0.0213486,-0.0152439,-0.841257,0.0150022,870,898,0.956387,8.42495,10.292,9.45131,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.118109,-0.992773,0.918805,0.000932584,0.00536353,-0.0191698,0.0224454,-0.0161493,-0.842929,0.0155131,877,898,1.02783,8.71093,10.1465,9.61664,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.118273,-1.02318,0.943846,0.000724633,0.00573024,-0.0202028,0.0235847,-0.0171298,-0.847026,0.0147885,884,898,1.10271,8.99942,9.95632,9.79461,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.120063,-1.05109,0.962657,0.000315614,0.00620207,-0.0212804,0.0247418,-0.0182241,-0.854116,0.0144691,891,898,1.14768,9.25764,9.75295,9.96805,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.120427,-1.08305,0.987543,-0.000311111,0.00678409,-0.0224173,0.0259328,-0.0194598,-0.863874,0.0140255,898,898,1.22226,9.53195,9.55576,10.1585,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.118728,-1.11746,1.00872,-0.00116689,0.00748072,-0.0236442,0.0271932,-0.0208793,-0.875834,0.0141273,905,898,1.311,9.83628,9.39178,10.3758,12.424,0.677265
-19.0532,11.775,0.143439,-0.117964,-1.15291,1.03133,-0.00236234,0.00829971,-0.0249451,0.0284771,-0.0225397,-0.89067,0.0142062,912,898,1.39429,10.1616,9.19252,10.5823,12.2454,0.558846
-18.368,11.776,0.174174,-0.121008,-1.18758,1.0576,-0.00405282,0.00925379,-0.0262549,0.0296853,-0.0244843,-0.909492,0.0150582,919,898,1.44758,10.483,8.98764,10.7844,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.125738,-1.22131,1.08463,-0.00630449,0.0103722,-0.0275255,0.0307946,-0.0267269,-0.932471,0.0153894,926,898,1.48608,10.7866,8.86389,10.9816,12.0616,0.360796
-16.9844,11.787,0.182032,-0.130861,-1.25563,1.1188,-0.00908882,0.0116716,-0.0287566,0.031864,-0.0292813,-0.958604,0.0156691,933,898,1.53783,11.0815,8.75887,11.1674,12.0517,0.252391
-16.294,11.7915,0.194981,-0.140647,-1.29257,1.15741,-0.0123122,0.0131665,-0.0299406,0.0329653,-0.032111,-0.986539,0.0157515,940,898,1.55435,11.3863,8.55986,11.3786,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.15722,-1.32913,1.18745,-0.0159009,0.0148548,-0.0310049,0.0340859,-0.035132,-1.01561,0.0148168,947,898,1.48384,11.693,8.22775,11.603,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.175001,-1.36659,1.21654,-0.0198099,0.0167258,-0.0318819,0.0352026,-0.0382867,-1.04556,0.0150699,954,898,1.40022,12.0189,7.89808,11.8705,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.192726,-1.40511,1.24645,-0.0239647,0.0187703,-0.0325592,0.0363473,-0.0415417,-1.07578,0.015469,961,898,1.32027,12.368,7.65004,12.1228,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.211926,-1.44329,1.27803,-0.0282757,0.0209855,-0.0330299,0.0375573,-0.0448475,-1.10577,0.0159837,968,898,1.23034,12.712,7.40383,12.3582,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.237335,-1.4799,1.31406,-0.032678,0.0233846,-0.0332663,0.0388551,-0.0481484,-1.1355,0.0163961,975,898,1.08892,13.0321,7.06974,12.5572,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.264988,-1.51514,1.35411,-0.0371246,0.0259752,-0.0332211,0.0402405,-0.05139,-1.1652,0.0168737,982,898,0.935344,13.326,6.71757,12.7438,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.29555,-1.55003,1.39087,-0.0415913,0.0287502,-0.032868,0.0417176,-0.0545588,-1.19501,0.0183815,989,898,0.746067,13.6139,6.38495,12.9457,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.330214,-1.58834,1.42719,-0.046098,0.0317231,-0.032194,0.0433149,-0.0576897,-1.22519,0.0197534,996,898,0.516769,13.9335,6.07734,13.2082,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.366465,-1.62541,1.46463,-0.0506261,0.0348816,-0.0311565,0.0450297,-0.0607742,-1.25592,0.0201762,1003,898,0.275325,14.2419,5.71504,13.4366,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.405479,-1.66063,1.50462,-0.0551191,0.0382034,-0.0296974,0.0468522,-0.063768,-1.2874,0.0206511,1010,898,0.0131416,14.5319,5.32945,13.6416,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.448571,-1.69526,1.54697,-0.0594703,0.0416291,-0.0277868,0.0487628,-0.066604,-1.31949,0.0200588,1017,898,-0.282944,14.8166,4.90691,13.8178,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.492473,-1.72725,1.57579,-0.0636094,0.045092,-0.0254479,0.0507546,-0.0692719,-1.35185,0.0195858,1024,898,-0.619054,15.0904,4.51066,13.9815,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.536419,-1.76208,1.60249,-0.0675261,0.048531,-0.0226432,0.0527923,-0.0717874,-1.38478,0.0199891,1031,898,-0.958634,15.4003,4.12077,14.1883,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.580886,-1.79835,1.61944,-0.0711393,0.051905,-0.0193395,0.0548731,-0.0741074,-1.41851,0.0211842,1038,898,-1.32559,15.7304,3.6533,14.4305,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.634387,-1.83796,1.62233,-0.0744162,0.0551867,-0.0155474,0.0570257,-0.0762552,-1.45306,0.02262,1045,898,-1.81588,16.1217,3.1154,14.7425,12.0348,-1.36479
-5.19594,11.8501,0.43217,-0.695498,-1.87823,1.61713,-0.0772934,0.0583116,-0.0111982,0.0592301,-0.0782119,-1.48896,0.0232908,1052,898,-2.40157,16.5383,2.53955,15.0707,12.058,-1.45257
-4.49771,11.854,0.443594,-0.760552,-1.92064,1.60475,-0.0795831,0.0611936,-0.00629277,0.0614743,-0.0798638,-1.52621,0.024323,1059,898,-3.04316,16.9903,1.98816,15.4244,12.1366,-1.5445
-3.79873,11.8608,0.454347,-0.830752,-1.95599,1.58745,-0.0810739,0.0637363,-0.000866093,0.0637415,-0.0810791,-1.56482,0.0250884,1066,898,-3.74981,17.3446,1.4027,15.6918,12.2265,-1.69129
-3.1018,11.8662,0.474944,-0.893261,-1.97749,1.5545,-0.0815883,0.0658717,0.00507567,0.0660462,-0.0817628,1.53643,0.0259659,1073,898,-4.42245,17.59,0.886281,15.8296,12.2854,-1.84434
-2.40566,11.8699,0.500149,-0.95638,-1.99547,1.51793,-0.0810506,0.0675122,0.01145,0.0683895,-0.0819279,1.49433,0.0260268,1080,898,-5.11133,17.7995,0.356253,15.9668,12.3331,-1.97348
-1.70835,11.8712,0.522124,-1.01919,-2.00291,1.46878,-0.0793974,0.0685776,0.0181348,0.0707676,-0.0815875,1.45061,0.0258011,1087,898,-5.83238,17.9488,-0.135553,16.045,12.3996,-2.0464
-1.00745,11.8745,0.53206,-1.08353,-2.01408,1.42397,-0.0765267,0.069011,0.0249791,0.0731789,-0.0806946,1.40546,0.0247673,1094,898,-6.55673,18.1461,-0.595717,16.1355,12.5206,-2.12028
-0.30349,11.8802,0.532279,-1.14685,-2.02267,1.38929,-0.0723399,0.0687574,0.0318085,0.0755967,-0.0791792,1.35901,0.023291,1101,898,-7.24552,18.2677,-1.01279,16.1997,12.6874,-2.21102
0.398145,11.8855,0.54345,-1.2042,-2.0209,1.36481,-0.0667973,0.0678075,0.0385002,0.0780414,-0.0770312,1.31099,0.0226773,1108,898,-7.85177,18.2669,-1.41652,16.1182,12.8195,-2.32831
1.09973,11.8905,0.556664,-1.25883,-2.01238,1.3426,-0.0600549,0.0661818,0.0449166,0.0805324,-0.0744054,1.26155,0.0232794,1115,898,-8.42704,18.1989,-1.79581,15.9564,12.951,-2.44827
1.80103,11.896,0.57284,-1.30272,-1.98769,1.31902,-0.0523994,0.063934,0.0508378,0.0830192,-0.0714846,1.21166,0.0225309,1122,898,-8.90385,17.9793,-2.06647,15.6055,13.0787,-2.58484
2.50317,11.9013,0.587603,-1.33598,-1.94649,1.29863,-0.044012,0.0611304,0.0560627,0.0854147,-0.0682962,1.16203,0.0220448,1129,898,-9.27162,17.5832,-2.21788,15.0941,13.2193,-2.71291
3.20632,11.9062,0.6003,-1.36711,-1.90269,1.27907,-0.0349772,0.0578218,0.0604638,0.0876377,-0.0647931,1.11267,0.0227172,1136,898,-9.617,17.1534,-2.33381,14.5756,13.3751,-2.82638
3.91293,11.9109,0.601773,-1.39957,-1.8602,1.25857,-0.0255075,0.0540909,0.0640025,0.0896595,-0.061076,1.06356,0.023494,1143,898,-9.97773,16.7547,-2.41201,14.0931,13.5816,-2.90196
4.62091,11.9153,0.600021,-1.42744,-1.81786,1.24528,-0.0159181,0.0500659,0.0666347,0.0914289,-0.0572811,1.01527,0.0244123,1150,898,-10.2741,16.3659,-2.43294,13.6013,13.8079,-2.95774
5.32848,11.9195,0.601757,-1.44544,-1.77023,1.23574,-0.00652134,0.0459213,0.0682461,0.0928101,-0.0534101,0.968812,0.0245495,1157,898,-10.4641,15.9082,-2.36299,13.0502,14.0282,-3.02294
6.03459,11.9242,0.610917,-1.43602,-1.70474,1.22182,0.00237679,0.0418246,0.0688808,0.0937498,-0.0495485,0.924841,0.023784,1164,898,-10.4,15.2672,-2.027,12.3032,14.2276,-3.11962
6.74034,11.93,0.623493,-1.41919,-1.63655,1.20166,0.010553,0.0379033,0.0686874,0.0942637,-0.0458074,0.883659,0.0239948,1171,898,-10.2804,14.5675,-1.61313,11.5462,14.4219,-3.25003
7.45085,11.9376,0.620671,-1.40039,-1.57295,1.17497,0.0178639,0.0342268,0.0677488,0.0942864,-0.0421957,0.845488,0.0247644,1178,898,-10.1581,13.9314,-1.10486,10.8524,14.6841,-3.36719
8.16228,11.9441,0.616337,-1.38172,-1.52133,1.15454,0.0242032,0.030853,0.0661886,0.0938002,-0.038744,0.810494,0.0252331,1185,898,-10.0175,13.4325,-0.594103,10.272,14.9592,-3.45803
8.87168,11.9493,0.62121,-1.35835,-1.46688,1.14047,0.0295562,0.0278366,0.0641788,0.092881,-0.0354882,0.7787,0.0245365,1192,898,-9.81545,12.9001,-0.0713519,9.64579,15.2057,-3.5519
9.57867,11.9532,0.636527,-1.33633,-1.41237,1.13645,0.0339443,0.0251928,0.0618877,0.0916108,-0.0324736,0.750105,0.0221572,1199,898,-9.60056,12.373,0.392528,8.97549,15.4188,-3.65253
10.2848,11.9577,0.656661,-1.31526,-1.35199,1.13096,0.0373661,0.0229043,0.0594134,0.0899871,-0.0297166,0.724844,0.0196188,1206,898,-9.40157,11.7704,0.837953,8.24073,15.6211,-3.77891
10.9966,11.9645,0.658804,-1.28502,-1.29656,1.12153,0.0398627,0.0209167,0.0567816,0.087956,-0.0271766,0.702743,0.0202583,1213,898,-9.12155,11.2157,1.45966,7.5815,15.9017,-3.8943
11.7092,11.9711,0.660008,-1.25669,-1.24507,1.10548,0.0416668,0.0191631,0.0540684,0.0856417,-0.0248119,0.68281,0.0207356,1220,898,-8.87825,10.7009,2.07911,6.99015,16.1935,-4.00309
12.4213,11.9768,0.665007,-1.22621,-1.1933,1.07812,0.0430335,0.0175985,0.0514124,0.083278,-0.022646,0.664151,0.0215309,1227,898,-8.6464,10.2111,2.72381,6.40936,16.4778,-4.1068
13.1329,11.9823,0.673407,-1.20148,-1.14179,1.05844,0.0439772,0.0161927,0.0488813,0.080902,-0.0207321,0.646947,0.0195468,1234,898,-8.45102,9.71321,3.29534,5.81295,16.7565,-4.21585
13.8477,11.9892,0.672397,-1.17575,-1.09371,1.04399,0.0443929,0.0149445,0.0464269,0.0783745,-0.0190372,0.631841,0.0178999,1241,898,-8.2309,9.25255,3.91615,5.23506,17.08,-4.32211
14.5649,11.9977,0.665671,-1.14889,-1.04797,1.03564,0.044336,0.0138391,0.0440156,0.0756696,-0.0174945,0.618652,0.0173371,1248,898,-7.98259,8.80206,4.57285,4.6609,17.4341,-4.4429
15.2844,12.0075,0.653021,-1.12025,-1.01056,1.03139,0.0440461,0.0128227,0.0416929,0.0729543,-0.0160854,0.606256,0.0181575,1255,898,-7.703,8.42778,5.27459,4.15753,17.8195,-4.57275
16.0015,12.0144,0.65034,-1.08862,-0.969807,1.01687,0.0436494,0.0118642,0.0395264,0.0703586,-0.014845,0.594251,0.0202134,1262,898,-7.42527,8.02901,5.98384,3.67408,18.1726,-4.67265
16.7164,12.0191,0.656914,-1.05751,-0.930301,1.00181,0.0431481,0.0109416,0.0375071,0.0678627,-0.013773,0.582628,0.0193874,1269,898,-7.15489,7.64816,6.65846,3.21406,18.4964,-4.75873
17.4301,12.0229,0.669358,-1.02518,-0.890277,0.98102,0.0424822,0.0100812,0.0355856,0.0653815,-0.012818,0.571791,0.017872,1276,898,-6.89026,7.27138,7.33458,2.75765,18.8047,-4.84524
18.1459,12.028,0.676482,-0.992791,-0.856001,0.966607,0.0416185,0.00930665,0.0337784,0.0629058,-0.0119806,0.562333,0.0159404,1283,898,-6.60594,6.96821,8.03364,2.31597,19.142,-4.94016
18.8643,12.0334,0.676843,-0.963887,-0.821442,0.954686,0.0406819,0.00862194,0.032126,0.0605551,-0.0112513,0.553986,0.0151445,1290,898,-6.3495,6.65857,8.72873,1.88096,19.5134,-5.02115
19.5864,12.04,0.667184,-0.936596,-0.78438,0.940222,0.0397346,0.00799464,0.0306116,0.0583454,-0.0106162,0.546257,0.0148473,1297,898,-6.11793,6.33818,9.45676,1.42359,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.908653,-0.746165,0.921258,0.0387544,0.00741271,0.0291908,0.0562148,-0.0100477,0.539056,0.0150516,1304,898,-5.89415,5.97561,10.2064,0.950087,20.3622,-5.21319
21.034,12.0595,0.642882,-0.881144,-0.712033,0.907762,0.0377233,0.00688547,0.027845,0.0541334,-0.00952467,0.532543,0.0144507,1311,898,-5.65813,5.64278,10.9697,0.499767,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.85608,-0.678705,0.898291,0.0366488,0.00642845,0.0265846,0.0521174,-0.00904015,0.526976,0.0149718,1318,898,-5.43468,5.30498,11.7013,0.0571636,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.835663,-0.650978,0.89752,0.0355885,0.00605138,0.025429,0.0502265,-0.00858662,0.522316,0.0130194,1325,898,-5.22971,5.03694,12.3848,-0.313843,21.7238,-5.55928
23.212,12.0873,0.600569,-0.817031,-0.624375,0.886394,0.0345696,0.00574473,0.0243701,0.04847,-0.00815572,0.518363,0.0127033,1332,898,-5.07253,4.77235,13.0974,-0.672833,22.221,-5.67795
23.939,12.0972,0.587139,-0.795126,-0.59687,0.869799,0.0336141,0.00549306,0.0233866,0.0468415,-0.00773433,0.514739,0.0121512,1339,898,-4.9009,4.50714,13.8322,-1.03875,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.770961,-0.567899,0.846645,0.0327256,0.00529156,0.0224582,0.0453245,-0.00730732,0.511244,0.0120337,1346,898,-4.72844,4.24583,14.5918,-1.43106,23.182,-5.94329
25.3904,12.1144,0.574954,-0.744189,-0.539587,0.825258,0.0318861,0.00513398,0.0215979,0.0439145,-0.00689444,0.508145,0.0130307,1353,898,-4.52654,4.01448,15.3466,-1.80805,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.721078,-0.513356,0.804295,0.0310337,0.00503332,0.0208088,0.0425695,-0.0065024,0.50619,0.0140233,1360,898,-4.35889,3.79284,16.1202,-2.13304,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.701113,-0.489094,0.786643,0.0301122,0.00497815,0.0200606,0.041217,-0.00612669,0.505576,0.013537,1367,898,-4.21183,3.57768,16.8817,-2.43197,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.682548,-0.464864,0.768839,0.0291628,0.00495311,0.0193498,0.0398821,-0.00576621,0.50589,0.0127822,1374,898,-4.07951,3.36127,17.6738,-2.73067,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.662524,-0.441655,0.751765,0.0282948,0.00492752,0.0186985,0.0386597,-0.00543743,0.506154,0.0116717,1381,898,-3.93132,3.15259,18.4807,-3.04954,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.642314,-0.417254,0.738276,0.0275886,0.00488098,0.0181134,0.0376125,-0.00514284,0.505445,0.011182,1388,898,-3.77175,2.93557,19.2934,-3.39017,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.623645,-0.395579,0.733502,0.0269773,0.00482125,0.0175767,0.0366758,-0.00487724,0.504209,0.0114073,1395,898,-3.5999,2.72692,20.1253,-3.73826,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.60515,-0.374935,0.725646,0.0263786,0.00474531,0.0170743,0.0357741,-0.00465022,0.503053,0.0123153,1402,898,-3.43935,2.53518,20.9708,-4.098,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.585308,-0.353782,0.707583,0.0258599,0.00465575,0.0165986,0.0349535,-0.00443782,0.501191,0.011769,1409,898,-3.29818,2.35787,21.8734,-4.38978,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.567263,-0.332295,0.688705,0.025485,0.00453211,0.0161519,0.0342606,-0.00424347,0.497697,0.0116623,1416,898,-3.17784,2.17716,22.7344,-4.69749,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.551422,-0.310627,0.672513,0.0252137,0.00436494,0.0157266,0.0336571,-0.00407847,0.49272,0.0110842,1423,898,-3.07107,1.98071,23.6014,-4.96982,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.53552,-0.290911,0.660185,0.0249887,0.00415605,0.0152828,0.0330673,-0.00392255,0.486272,0.0116924,1430,898,-2.95163,1.79816,24.4762,-5.25761,30.369,-7.20454
34.2527,12.2558,0.199586,-0.517365,-0.271428,0.646128,0.0248211,0.00391465,0.0148377,0.032518,-0.0037823,0.478528,0.01212,1437,898,-2.81665,1.62886,25.3803,-5.52297,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.4963,-0.25192,0.630417,0.0246883,0.00366223,0.014395,0.0320005,-0.00364999,0.470003,0.0123299,1444,898,-2.65976,1.46351,26.3425,-5.79178,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.478338,-0.232144,0.619673,0.0245242,0.00342666,0.013921,0.0314417,-0.00349083,0.461174,0.0122742,1451,898,-2.5178,1.28675,27.257,-6.0831,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.462277,-0.212562,0.611089,0.0242072,0.0032237,0.0134085,0.0307409,-0.00330992,0.453417,0.0113456,1458,898,-2.38774,1.11229,28.1559,-6.37705,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.120286,-0.587547,0.594648,0.000512195,0.00557698,-0.00734819,0.0108169,-0.00472773,-0.951339,0.0125635,730,905,0.00262803,5.08952,14.105,7.94574,16.5891,2.94299
